createdAt,value
2018-09-08T00:00:16.927Z,15.51
2018-09-08T00:01:16.839Z,15.46
2018-09-08T00:02:16.752Z,15.43
2018-09-08T00:03:16.677Z,15.31
2018-09-08T00:04:16.591Z,15.38
2018-09-08T00:05:16.514Z,15.31
2018-09-08T00:06:16.439Z,15.17
2018-09-08T00:07:16.355Z,15.28
2018-09-08T00:08:16.281Z,15.28
2018-09-08T00:09:16.189Z,15.27
2018-09-08T00:10:16.115Z,15.29
2018-09-08T00:11:16.028Z,15.16
2018-09-08T00:12:15.955Z,15.25
2018-09-08T00:13:15.879Z,15.21
2018-09-08T00:14:15.790Z,15.16
2018-09-08T00:15:15.709Z,15.11
2018-09-08T00:16:15.630Z,14.98
2018-09-08T00:17:15.540Z,15.02
2018-09-08T00:18:15.472Z,15.02
2018-09-08T00:19:15.382Z,15.03
2018-09-08T00:20:15.305Z,14.94
2018-09-08T00:21:15.216Z,14.91
2018-09-08T00:22:15.140Z,14.89
2018-09-08T00:23:15.055Z,14.89
2018-09-08T00:24:14.979Z,14.83
2018-09-08T00:25:14.904Z,14.78
2018-09-08T00:26:14.816Z,14.84
2018-09-08T00:27:14.729Z,14.84
2018-09-08T00:28:14.656Z,14.77
2018-09-08T00:29:14.567Z,14.65
2018-09-08T00:30:14.491Z,14.68
2018-09-08T00:31:14.406Z,14.62
2018-09-08T00:32:14.330Z,14.69
2018-09-08T00:33:14.242Z,14.65
2018-09-08T00:34:14.167Z,14.69
2018-09-08T00:35:14.084Z,14.64
2018-09-08T00:36:14.014Z,14.62
2018-09-08T00:37:13.920Z,14.64
2018-09-08T00:38:13.842Z,14.52
2018-09-08T00:39:13.756Z,14.58
2018-09-08T00:40:13.682Z,14.55
2018-09-08T00:41:13.593Z,14.43
2018-09-08T00:42:13.518Z,14.37
2018-09-08T00:43:13.436Z,14.43
2018-09-08T00:44:13.358Z,14.33
2018-09-08T00:45:13.269Z,14.42
2018-09-08T00:46:13.193Z,14.43
2018-09-08T00:47:13.110Z,14.43
2018-09-08T00:48:13.033Z,14.40
2018-09-08T00:49:12.944Z,14.42
2018-09-08T00:50:12.868Z,14.43
2018-09-08T00:51:12.782Z,14.43
2018-09-08T00:52:12.707Z,14.32
2018-09-08T00:53:12.619Z,14.35
2018-09-08T00:54:12.532Z,14.36
2018-09-08T00:55:12.457Z,14.35
2018-09-08T00:56:12.372Z,14.28
2018-09-08T00:57:12.309Z,14.37
2018-09-08T00:58:12.208Z,14.39
2018-09-08T00:59:12.133Z,14.39
2018-09-08T01:00:12.046Z,14.25
2018-09-08T01:01:11.971Z,14.22
2018-09-08T01:02:11.884Z,14.18
2018-09-08T01:03:11.809Z,14.20
2018-09-08T01:04:11.720Z,14.18
2018-09-08T01:05:11.651Z,14.14
2018-09-08T01:06:11.559Z,14.09
2018-09-08T01:07:11.484Z,14.04
2018-09-08T01:08:11.396Z,14.14
2018-09-08T01:09:11.324Z,14.03
2018-09-08T01:10:11.234Z,14.03
2018-09-08T01:11:11.160Z,13.99
2018-09-08T01:12:11.071Z,14.06
2018-09-08T01:13:10.996Z,14.02
2018-09-08T01:14:10.909Z,13.97
2018-09-08T01:15:10.836Z,13.97
2018-09-08T01:16:10.751Z,13.96
2018-09-08T01:17:10.672Z,13.92
2018-09-08T01:18:10.585Z,13.99
2018-09-08T01:19:10.500Z,13.95
2018-09-08T01:20:10.422Z,14.04
2018-09-08T01:21:10.336Z,14.03
2018-09-08T01:22:10.260Z,14.03
2018-09-08T01:23:10.173Z,14.06
2018-09-08T01:24:10.098Z,14.09
2018-09-08T01:25:10.011Z,14.07
2018-09-08T01:26:09.937Z,14.06
2018-09-08T01:27:09.849Z,14.09
2018-09-08T01:28:09.772Z,14.12
2018-09-08T01:29:09.685Z,14.03
2018-09-08T01:30:09.612Z,14.18
2018-09-08T01:31:09.525Z,14.20
2018-09-08T01:32:09.448Z,14.15
2018-09-08T01:33:09.362Z,14.20
2018-09-08T01:34:09.287Z,14.18
2018-09-08T01:35:09.199Z,14.20
2018-09-08T01:36:09.124Z,14.24
2018-09-08T01:37:09.037Z,14.33
2018-09-08T01:38:08.962Z,14.25
2018-09-08T01:39:08.874Z,14.29
2018-09-08T01:40:08.802Z,14.29
2018-09-08T01:41:08.712Z,14.22
2018-09-08T01:42:08.625Z,14.28
2018-09-08T01:43:08.549Z,14.29
2018-09-08T01:44:08.462Z,14.27
2018-09-08T01:45:08.388Z,14.32
2018-09-08T01:46:08.300Z,14.25
2018-09-08T01:47:08.225Z,14.32
2018-09-08T01:48:08.138Z,14.27
2018-09-08T01:49:08.065Z,14.27
2018-09-08T01:50:07.976Z,14.27
2018-09-08T01:51:07.900Z,14.33
2018-09-08T01:52:07.814Z,14.27
2018-09-08T01:53:07.740Z,14.25
2018-09-08T01:54:07.654Z,14.27
2018-09-08T01:55:07.576Z,14.32
2018-09-08T01:56:07.489Z,14.29
2018-09-08T01:57:07.414Z,14.25
2018-09-08T01:58:07.327Z,14.21
2018-09-08T01:59:07.251Z,14.29
2018-09-08T02:00:07.164Z,14.33
2018-09-08T02:01:07.079Z,14.35
2018-09-08T02:02:07.002Z,14.33
2018-09-08T02:03:06.927Z,14.33
2018-09-08T02:04:06.840Z,14.42
2018-09-08T02:05:06.753Z,14.36
2018-09-08T02:06:06.677Z,14.46
2018-09-08T02:07:06.590Z,14.42
2018-09-08T02:08:06.516Z,14.57
2018-09-08T02:09:06.440Z,14.52
2018-09-08T02:10:06.353Z,14.52
2018-09-08T02:11:06.266Z,14.46
2018-09-08T02:12:06.191Z,14.47
2018-09-08T02:13:06.103Z,14.52
2018-09-08T02:14:06.029Z,14.55
2018-09-08T02:15:05.942Z,14.52
2018-09-08T02:16:05.875Z,14.52
2018-09-08T02:17:05.778Z,14.54
2018-09-08T02:18:05.703Z,14.57
2018-09-08T02:19:05.617Z,14.55
2018-09-08T02:20:05.543Z,14.50
2018-09-08T02:21:05.454Z,14.46
2018-09-08T02:22:05.380Z,14.46
2018-09-08T02:23:05.300Z,14.40
2018-09-08T02:24:05.218Z,14.40
2018-09-08T02:25:05.130Z,14.50
2018-09-08T02:26:05.057Z,14.33
2018-09-08T02:27:04.971Z,14.33
2018-09-08T02:28:04.893Z,14.35
2018-09-08T02:29:04.804Z,14.37
2018-09-08T02:30:04.730Z,14.24
2018-09-08T02:31:04.644Z,14.35
2018-09-08T02:32:04.570Z,14.22
2018-09-08T02:33:04.481Z,14.22
2018-09-08T02:34:04.394Z,14.22
2018-09-08T02:35:04.318Z,14.20
2018-09-08T02:36:04.232Z,14.24
2018-09-08T02:37:04.157Z,14.24
2018-09-08T02:38:04.070Z,14.18
2018-09-08T02:39:03.996Z,14.07
2018-09-08T02:40:03.910Z,14.07
2018-09-08T02:41:03.831Z,14.02
2018-09-08T02:42:03.744Z,13.96
2018-09-08T02:43:03.670Z,13.95
2018-09-08T02:44:03.582Z,13.96
2018-09-08T02:45:03.508Z,13.91
2018-09-08T02:46:03.420Z,13.89
2018-09-08T02:47:03.346Z,13.89
2018-09-08T02:48:03.258Z,13.88
2018-09-08T02:49:03.182Z,13.89
2018-09-08T02:50:03.096Z,13.85
2018-09-08T02:51:03.021Z,13.85
2018-09-08T02:52:02.933Z,13.82
2018-09-08T02:53:02.858Z,13.77
2018-09-08T02:54:02.772Z,13.85
2018-09-08T02:55:02.685Z,13.75
2018-09-08T02:56:02.607Z,13.73
2018-09-08T02:57:02.527Z,13.69
2018-09-08T02:58:02.449Z,13.69
2018-09-08T02:59:02.359Z,13.69
2018-09-08T03:00:02.284Z,13.64
2018-09-08T03:01:02.211Z,13.60
2018-09-08T03:02:02.124Z,13.69
2018-09-08T03:03:02.047Z,13.62
2018-09-08T03:04:01.962Z,13.55
2018-09-08T03:05:01.872Z,13.57
2018-09-08T03:06:01.797Z,13.55
2018-09-08T03:07:01.709Z,13.48
2018-09-08T03:08:01.634Z,13.39
2018-09-08T03:09:01.547Z,13.42
2018-09-08T03:10:01.460Z,13.30
2018-09-08T03:11:01.385Z,13.44
2018-09-08T03:12:01.299Z,13.39
2018-09-08T03:13:01.223Z,13.46
2018-09-08T03:14:01.135Z,13.39
2018-09-08T03:15:01.060Z,13.30
2018-09-08T03:16:00.977Z,13.29
2018-09-08T03:17:00.899Z,13.30
2018-09-08T03:18:00.810Z,13.29
2018-09-08T03:19:00.735Z,13.26
2018-09-08T03:20:00.649Z,13.25
2018-09-08T03:21:00.561Z,13.14
2018-09-08T03:22:00.486Z,13.17
2018-09-08T03:23:00.399Z,13.15
2018-09-08T03:24:00.324Z,13.14
2018-09-08T03:25:00.238Z,13.11
2018-09-08T03:26:00.161Z,13.07
2018-09-08T03:27:00.075Z,13.07
2018-09-08T03:27:59.999Z,12.97
2018-09-08T03:28:59.925Z,13.00
2018-09-08T03:29:59.825Z,12.93
2018-09-08T03:30:59.750Z,12.92
2018-09-08T03:31:59.677Z,12.90
2018-09-08T03:32:59.587Z,12.93
2018-09-08T03:33:59.500Z,12.93
2018-09-08T03:34:59.425Z,12.82
2018-09-08T03:35:59.338Z,12.85
2018-09-08T03:36:59.263Z,12.85
2018-09-08T03:37:59.175Z,12.78
2018-09-08T03:38:59.089Z,12.75
2018-09-08T03:39:59.014Z,12.72
2018-09-08T03:40:58.926Z,12.77
2018-09-08T03:41:58.850Z,12.82
2018-09-08T03:42:58.762Z,12.70
2018-09-08T03:43:58.688Z,12.67
2018-09-08T03:44:58.601Z,12.82
2018-09-08T03:45:58.526Z,12.70
2018-09-08T03:46:58.437Z,12.67
2018-09-08T03:47:58.352Z,12.72
2018-09-08T03:48:58.277Z,12.65
2018-09-08T03:49:58.189Z,12.67
2018-09-08T03:50:58.113Z,12.65
2018-09-08T03:51:58.027Z,12.67
2018-09-08T03:52:57.944Z,12.57
2018-09-08T03:53:57.863Z,12.67
2018-09-08T03:54:57.781Z,12.67
2018-09-08T03:55:57.702Z,12.60
2018-09-08T03:56:57.614Z,12.56
2018-09-08T03:57:57.539Z,12.57
2018-09-08T03:58:57.458Z,12.59
2018-09-08T03:59:57.378Z,12.65
2018-09-08T04:00:57.289Z,12.56
2018-09-08T04:01:57.212Z,12.62
2018-09-08T04:02:57.128Z,12.56
2018-09-08T04:03:57.041Z,12.42
2018-09-08T04:04:56.964Z,12.45
2018-09-08T04:05:56.883Z,12.49
2018-09-08T04:06:56.803Z,12.52
2018-09-08T04:07:56.715Z,12.53
2018-09-08T04:08:56.629Z,12.49
2018-09-08T04:09:56.553Z,12.57
2018-09-08T04:10:56.468Z,12.49
2018-09-08T04:11:56.395Z,12.53
2018-09-08T04:12:56.304Z,12.62
2018-09-08T04:13:56.229Z,12.54
2018-09-08T04:14:56.142Z,12.64
2018-09-08T04:15:56.054Z,12.60
2018-09-08T04:16:55.980Z,12.56
2018-09-08T04:17:55.925Z,12.52
2018-09-08T04:18:55.816Z,12.52
2018-09-08T04:19:55.730Z,12.56
2018-09-08T04:20:55.645Z,12.46
2018-09-08T04:21:55.568Z,12.45
2018-09-08T04:22:55.492Z,12.41
2018-09-08T04:23:55.468Z,12.32
2018-09-08T04:24:55.318Z,12.37
2018-09-08T04:25:55.242Z,12.34
2018-09-08T04:26:55.155Z,12.31
2018-09-08T04:27:55.069Z,12.29
2018-09-08T04:28:54.992Z,12.31
2018-09-08T04:29:54.905Z,12.20
2018-09-08T04:30:54.831Z,12.20
2018-09-08T04:31:54.744Z,12.19
2018-09-08T04:32:54.667Z,12.20
2018-09-08T04:33:54.581Z,12.20
2018-09-08T04:34:54.494Z,12.20
2018-09-08T04:35:54.418Z,12.16
2018-09-08T04:36:54.332Z,12.21
2018-09-08T04:37:54.257Z,12.20
2018-09-08T04:38:54.182Z,12.16
2018-09-08T04:39:54.094Z,12.17
2018-09-08T04:40:54.045Z,12.21
2018-09-08T04:41:53.920Z,12.20
2018-09-08T04:42:53.844Z,12.14
2018-09-08T04:43:53.759Z,12.19
2018-09-08T04:44:53.689Z,12.12
2018-09-08T04:45:53.598Z,12.14
2018-09-08T04:46:53.517Z,12.23
2018-09-08T04:47:53.434Z,12.13
2018-09-08T04:48:53.345Z,12.09
2018-09-08T04:49:53.274Z,12.07
2018-09-08T04:50:53.184Z,12.12
2018-09-08T04:51:53.109Z,12.09
2018-09-08T04:52:53.020Z,12.01
2018-09-08T04:53:52.934Z,12.10
2018-09-08T04:54:52.859Z,12.01
2018-09-08T04:55:52.770Z,12.02
2018-09-08T04:56:52.695Z,12.04
2018-09-08T04:57:52.609Z,12.01
2018-09-08T04:58:52.524Z,11.94
2018-09-08T04:59:52.496Z,11.91
2018-09-08T05:00:52.370Z,12.01
2018-09-08T05:01:52.284Z,11.88
2018-09-08T05:02:52.209Z,12.01
2018-09-08T05:03:52.122Z,11.96
2018-09-08T05:04:52.035Z,11.99
2018-09-08T05:05:51.947Z,12.01
2018-09-08T05:06:51.872Z,11.91
2018-09-08T05:07:51.785Z,11.96
2018-09-08T05:08:51.710Z,11.94
2018-09-08T05:09:51.624Z,11.96
2018-09-08T05:10:51.536Z,11.96
2018-09-08T05:11:51.460Z,12.04
2018-09-08T05:12:51.372Z,12.13
2018-09-08T05:13:51.299Z,12.07
2018-09-08T05:14:51.211Z,12.09
2018-09-08T05:15:51.124Z,12.05
2018-09-08T05:16:51.061Z,12.14
2018-09-08T05:17:50.961Z,12.23
2018-09-08T05:18:50.889Z,12.17
2018-09-08T05:19:50.799Z,12.31
2018-09-08T05:20:50.712Z,12.32
2018-09-08T05:21:50.639Z,12.32
2018-09-08T05:22:50.562Z,12.37
2018-09-08T05:23:50.474Z,12.52
2018-09-08T05:24:50.387Z,12.42
2018-09-08T05:25:50.312Z,12.60
2018-09-08T05:26:50.224Z,12.65
2018-09-08T05:27:50.149Z,12.82
2018-09-08T05:28:50.064Z,12.78
2018-09-08T05:29:49.988Z,12.87
2018-09-08T05:30:49.900Z,12.90
2018-09-08T05:31:49.812Z,12.95
2018-09-08T05:32:49.729Z,13.08
2018-09-08T05:33:49.650Z,13.15
2018-09-08T05:34:49.618Z,13.19
2018-09-08T05:35:49.488Z,13.19
2018-09-08T05:36:49.400Z,13.22
2018-09-08T05:37:49.325Z,13.32
2018-09-08T05:38:49.239Z,13.29
2018-09-08T05:39:49.164Z,13.28
2018-09-08T05:40:49.076Z,13.25
2018-09-08T05:41:48.989Z,13.30
2018-09-08T05:42:48.923Z,13.33
2018-09-08T05:43:48.826Z,13.33
2018-09-08T05:44:48.751Z,13.30
2018-09-08T05:45:48.670Z,13.38
2018-09-08T05:46:48.590Z,13.38
2018-09-08T05:47:48.502Z,13.41
2018-09-08T05:48:48.436Z,13.26
2018-09-08T05:49:48.339Z,13.39
2018-09-08T05:50:48.254Z,13.39
2018-09-08T05:51:48.176Z,13.42
2018-09-08T05:52:48.090Z,13.45
2018-09-08T05:53:48.015Z,13.51
2018-09-08T05:54:47.928Z,13.52
2018-09-08T05:55:47.852Z,13.52
2018-09-08T05:56:47.766Z,13.51
2018-09-08T05:57:47.678Z,13.54
2018-09-08T05:58:47.603Z,13.66
2018-09-08T05:59:47.527Z,13.59
2018-09-08T06:00:47.443Z,13.69
2018-09-08T06:01:47.353Z,13.71
2018-09-08T06:02:47.282Z,13.66
2018-09-08T06:03:47.192Z,13.75
2018-09-08T06:04:47.116Z,13.60
2018-09-08T06:05:47.028Z,13.73
2018-09-08T06:06:46.942Z,13.70
2018-09-08T06:07:46.867Z,13.73
2018-09-08T06:08:46.779Z,13.75
2018-09-08T06:09:46.704Z,13.73
2018-09-08T06:10:46.617Z,13.85
2018-09-08T06:11:46.543Z,13.82
2018-09-08T06:12:46.454Z,13.92
2018-09-08T06:13:46.380Z,13.97
2018-09-08T06:14:46.293Z,13.99
2018-09-08T06:15:46.218Z,13.99
2018-09-08T06:16:46.129Z,14.02
2018-09-08T06:17:46.044Z,14.14
2018-09-08T06:18:45.969Z,14.20
2018-09-08T06:19:45.939Z,14.21
2018-09-08T06:20:45.818Z,14.27
2018-09-08T06:21:45.719Z,14.25
2018-09-08T06:22:45.646Z,14.28
2018-09-08T06:23:45.556Z,14.25
2018-09-08T06:24:45.495Z,14.35
2018-09-08T06:25:45.395Z,14.40
2018-09-08T06:26:45.306Z,14.42
2018-09-08T06:27:45.231Z,14.46
2018-09-08T06:28:45.162Z,14.57
2018-09-08T06:29:45.069Z,14.57
2018-09-08T06:30:44.981Z,14.52
2018-09-08T06:31:44.911Z,14.61
2018-09-08T06:32:44.820Z,14.73
2018-09-08T06:33:44.802Z,14.60
2018-09-08T06:34:44.657Z,14.73
2018-09-08T06:35:44.584Z,14.78
2018-09-08T06:36:44.496Z,14.88
2018-09-08T06:37:44.411Z,14.86
2018-09-08T06:38:44.346Z,14.84
2018-09-08T06:39:44.245Z,14.91
2018-09-08T06:40:44.170Z,14.89
2018-09-08T06:41:44.083Z,14.96
2018-09-08T06:42:44.007Z,15.02
2018-09-08T06:43:43.921Z,15.11
2018-09-08T06:44:43.879Z,15.16
2018-09-08T06:45:43.758Z,15.21
2018-09-08T06:46:43.696Z,15.27
2018-09-08T06:47:43.597Z,15.21
2018-09-08T06:48:43.526Z,15.38
2018-09-08T06:49:43.434Z,15.38
2018-09-08T06:50:43.358Z,15.39
2018-09-08T06:51:43.272Z,15.35
2018-09-08T06:52:43.197Z,15.57
2018-09-08T06:53:43.109Z,15.60
2018-09-08T06:54:43.025Z,15.57
2018-09-08T06:55:42.947Z,15.59
2018-09-08T06:56:42.859Z,15.69
2018-09-08T06:57:42.800Z,15.72
2018-09-08T06:58:42.698Z,15.83
2018-09-08T06:59:42.627Z,15.87
2018-09-08T07:00:42.535Z,15.94
2018-09-08T07:01:42.462Z,15.93
2018-09-08T07:02:42.373Z,15.96
2018-09-08T07:03:42.298Z,15.96
2018-09-08T07:04:42.210Z,16.07
2018-09-08T07:05:42.135Z,16.11
2018-09-08T07:06:42.049Z,16.09
2018-09-08T07:07:41.973Z,16.25
2018-09-08T07:08:41.898Z,16.11
2018-09-08T07:09:41.848Z,16.25
2018-09-08T07:10:41.728Z,16.35
2018-09-08T07:11:41.649Z,16.41
2018-09-08T07:12:41.561Z,16.35
2018-09-08T07:13:41.485Z,16.48
2018-09-08T07:14:41.399Z,16.49
2018-09-08T07:15:41.324Z,16.71
2018-09-08T07:16:41.236Z,16.81
2018-09-08T07:17:41.161Z,16.93
2018-09-08T07:18:41.075Z,16.88
2018-09-08T07:19:41.003Z,16.97
2018-09-08T07:20:40.911Z,17.12
2018-09-08T07:21:40.837Z,17.38
2018-09-08T07:22:40.754Z,17.66
2018-09-08T07:23:40.675Z,17.84
2018-09-08T07:24:40.588Z,17.97
2018-09-08T07:25:40.515Z,17.95
2018-09-08T07:26:40.437Z,18.10
2018-09-08T07:27:40.351Z,18.00
2018-09-08T07:28:40.276Z,17.99
2018-09-08T07:29:40.188Z,17.97
2018-09-08T07:30:40.113Z,18.26
2018-09-08T07:31:40.038Z,18.27
2018-09-08T07:32:39.952Z,18.42
2018-09-08T07:33:39.876Z,18.52
2018-09-08T07:34:39.789Z,18.51
2018-09-08T07:35:39.713Z,18.80
2018-09-08T07:36:39.638Z,19.11
2018-09-08T07:37:39.551Z,19.25
2018-09-08T07:38:39.477Z,19.50
2018-09-08T07:39:39.390Z,19.77
2018-09-08T07:40:39.316Z,20.16
2018-09-08T07:41:39.238Z,20.79
2018-09-08T07:42:39.153Z,21.21
2018-09-08T07:43:39.080Z,21.61
2018-09-08T07:44:39.003Z,22.35
2018-09-08T07:45:38.920Z,22.27
2018-09-08T07:46:38.852Z,21.99
2018-09-08T07:47:38.764Z,22.28
2018-09-08T07:48:38.689Z,22.58
2018-09-08T07:49:38.603Z,22.86
2018-09-08T07:50:38.527Z,23.15
2018-09-08T07:51:38.454Z,23.54
2018-09-08T07:52:38.378Z,23.87
2018-09-08T07:53:38.468Z,23.58
2018-09-08T07:54:38.217Z,23.39
2018-09-08T07:55:38.154Z,22.91
2018-09-08T07:56:38.066Z,22.70
2018-09-08T07:57:37.990Z,22.70
2018-09-08T07:58:37.928Z,23.36
2018-09-08T07:59:37.845Z,23.35
2018-09-08T08:00:37.766Z,23.01
2018-09-08T08:01:37.690Z,22.98
2018-09-08T08:02:37.616Z,22.95
2018-09-08T08:03:37.541Z,23.09
2018-09-08T08:04:37.455Z,22.91
2018-09-08T08:05:37.379Z,23.40
2018-09-08T08:06:37.365Z,22.97
2018-09-08T08:07:37.230Z,23.15
2018-09-08T08:08:37.159Z,23.31
2018-09-08T08:09:37.080Z,23.13
2018-09-08T08:10:37.006Z,22.86
2018-09-08T08:11:36.931Z,23.20
2018-09-08T08:12:36.857Z,23.19
2018-09-08T08:13:36.780Z,23.57
2018-09-08T08:14:36.719Z,23.66
2018-09-08T08:15:36.639Z,23.80
2018-09-08T08:16:36.558Z,23.87
2018-09-08T08:17:36.481Z,23.87
2018-09-08T08:18:36.406Z,23.55
2018-09-08T08:19:36.333Z,23.78
2018-09-08T08:20:36.256Z,24.03
2018-09-08T08:21:36.182Z,24.00
2018-09-08T08:22:36.107Z,23.65
2018-09-08T08:23:36.043Z,23.84
2018-09-08T08:24:35.968Z,24.15
2018-09-08T08:25:35.893Z,24.06
2018-09-08T08:26:35.818Z,23.88
2018-09-08T08:27:35.744Z,24.10
2018-09-08T08:28:35.669Z,24.46
2018-09-08T08:29:35.596Z,24.46
2018-09-08T08:30:35.532Z,24.18
2018-09-08T08:31:35.445Z,24.24
2018-09-08T08:32:35.369Z,23.70
2018-09-08T08:33:35.300Z,23.87
2018-09-08T08:34:35.233Z,23.79
2018-09-08T08:35:35.158Z,23.78
2018-09-08T08:36:35.083Z,23.40
2018-09-08T08:37:35.008Z,23.15
2018-09-08T08:38:34.933Z,23.23
2018-09-08T08:39:34.859Z,23.58
2018-09-08T08:40:34.800Z,24.08
2018-09-08T08:41:34.709Z,24.46
2018-09-08T08:42:34.645Z,24.32
2018-09-08T08:43:34.570Z,24.55
2018-09-08T08:44:34.496Z,24.93
2018-09-08T08:45:34.423Z,25.08
2018-09-08T08:46:34.347Z,24.64
2018-09-08T08:47:34.271Z,24.09
2018-09-08T08:48:34.196Z,23.72
2018-09-08T08:49:34.134Z,23.66
2018-09-08T08:50:34.058Z,23.66
2018-09-08T08:51:33.984Z,23.40
2018-09-08T08:52:33.965Z,23.83
2018-09-08T08:53:33.834Z,24.05
2018-09-08T08:54:33.763Z,24.52
2018-09-08T08:55:33.685Z,24.62
2018-09-08T08:56:33.615Z,24.21
2018-09-08T08:57:33.547Z,24.22
2018-09-08T08:58:33.472Z,24.09
2018-09-08T08:59:33.397Z,24.21
2018-09-08T09:00:33.322Z,24.22
2018-09-08T09:01:33.247Z,23.95
2018-09-08T09:02:33.175Z,23.94
2018-09-08T09:03:33.113Z,23.58
2018-09-08T09:04:33.036Z,23.68
2018-09-08T09:05:32.961Z,23.80
2018-09-08T09:06:32.885Z,23.66
2018-09-08T09:07:33.105Z,24.10
2018-09-08T09:08:33.034Z,24.34
2018-09-08T09:09:32.661Z,24.69
2018-09-08T09:10:32.598Z,25.13
2018-09-08T09:11:32.734Z,25.38
2018-09-08T09:12:32.802Z,25.42
2018-09-08T09:13:32.475Z,24.95
2018-09-08T09:14:32.298Z,24.93
2018-09-08T09:15:32.727Z,24.03
2018-09-08T09:16:32.149Z,23.94
2018-09-08T09:17:32.076Z,23.69
2018-09-08T09:18:32.388Z,23.31
2018-09-08T09:19:31.937Z,23.46
2018-09-08T09:20:31.864Z,23.27
2018-09-08T09:21:31.788Z,22.70
2018-09-08T09:22:31.713Z,22.36
2018-09-08T09:23:31.637Z,22.03
2018-09-08T09:24:31.824Z,21.77
2018-09-08T09:25:31.489Z,21.92
2018-09-08T09:26:31.413Z,22.00
2018-09-08T09:27:31.339Z,21.96
2018-09-08T09:28:31.264Z,21.77
2018-09-08T09:29:31.190Z,21.53
2018-09-08T09:30:31.115Z,21.79
2018-09-08T09:31:31.041Z,21.90
2018-09-08T09:32:30.964Z,22.00
2018-09-08T09:33:30.889Z,22.00
2018-09-08T09:34:30.818Z,21.99
2018-09-08T09:35:30.739Z,21.65
2018-09-08T09:36:30.665Z,21.71
2018-09-08T09:37:30.590Z,21.94
2018-09-08T09:38:30.519Z,22.33
2018-09-08T09:39:30.439Z,22.20
2018-09-08T09:40:30.353Z,21.99
2018-09-08T09:41:30.289Z,22.06
2018-09-08T09:42:30.201Z,21.94
2018-09-08T09:43:30.127Z,22.05
2018-09-08T09:44:30.052Z,21.86
2018-09-08T09:45:29.990Z,21.74
2018-09-08T09:46:29.902Z,21.86
2018-09-08T09:47:29.828Z,21.98
2018-09-08T09:48:29.752Z,22.06
2018-09-08T09:49:29.666Z,21.79
2018-09-08T09:50:29.592Z,21.94
2018-09-08T09:51:29.522Z,22.27
2018-09-08T09:52:29.447Z,22.58
2018-09-08T09:53:29.370Z,22.61
2018-09-08T09:54:29.292Z,22.70
2018-09-08T09:55:29.222Z,22.95
2018-09-08T09:56:29.142Z,22.92
2018-09-08T09:57:29.054Z,22.21
2018-09-08T09:58:28.978Z,22.18
2018-09-08T09:59:28.903Z,22.09
2018-09-08T10:00:28.829Z,22.24
2018-09-08T10:01:28.754Z,22.40
2018-09-08T10:02:28.692Z,22.45
2018-09-08T10:03:28.604Z,22.35
2018-09-08T10:04:28.529Z,22.15
2018-09-08T10:05:28.442Z,22.22
2018-09-08T10:06:28.433Z,22.03
2018-09-08T10:07:28.293Z,22.31
2018-09-08T10:08:28.219Z,22.55
2018-09-08T10:09:28.143Z,22.55
2018-09-08T10:10:28.067Z,22.73
2018-09-08T10:11:27.992Z,22.68
2018-09-08T10:12:27.905Z,22.62
2018-09-08T10:13:27.830Z,22.57
2018-09-08T10:14:27.755Z,22.58
2018-09-08T10:15:27.683Z,22.68
2018-09-08T10:16:27.604Z,22.58
2018-09-08T10:17:27.530Z,22.77
2018-09-08T10:18:27.455Z,22.94
2018-09-08T10:19:27.380Z,22.68
2018-09-08T10:20:27.299Z,22.62
2018-09-08T10:21:27.254Z,22.51
2018-09-08T10:22:27.144Z,22.58
2018-09-08T10:23:27.107Z,22.46
2018-09-08T10:24:26.994Z,22.54
2018-09-08T10:25:26.920Z,22.68
2018-09-08T10:26:26.931Z,22.79
2018-09-08T10:27:26.757Z,22.83
2018-09-08T10:28:26.681Z,23.04
2018-09-08T10:29:26.609Z,23.04
2018-09-08T10:30:26.587Z,23.13
2018-09-08T10:31:26.471Z,23.01
2018-09-08T10:32:26.385Z,23.17
2018-09-08T10:33:26.307Z,23.20
2018-09-08T10:34:26.237Z,23.36
2018-09-08T10:35:26.160Z,23.46
2018-09-08T10:36:26.070Z,23.51
2018-09-08T10:37:25.996Z,23.66
2018-09-08T10:38:25.921Z,23.55
2018-09-08T10:39:25.846Z,23.35
2018-09-08T10:40:25.792Z,23.55
2018-09-08T10:41:25.711Z,23.91
2018-09-08T10:42:25.636Z,24.10
2018-09-08T10:43:25.572Z,24.25
2018-09-08T10:44:25.498Z,24.37
2018-09-08T10:45:25.422Z,24.80
2018-09-08T10:46:25.347Z,25.05
2018-09-08T10:47:25.272Z,25.39
2018-09-08T10:48:25.198Z,25.39
2018-09-08T10:49:25.123Z,25.70
2018-09-08T10:50:25.062Z,25.64
2018-09-08T10:51:24.986Z,25.38
2018-09-08T10:52:24.911Z,25.36
2018-09-08T10:53:24.837Z,25.70
2018-09-08T10:54:24.775Z,25.91
2018-09-08T10:55:24.698Z,26.62
2018-09-08T10:56:24.624Z,26.63
2018-09-08T10:57:24.562Z,26.85
2018-09-08T10:58:24.487Z,27.44
2018-09-08T10:59:24.412Z,26.76
2018-09-08T11:00:24.349Z,27.49
2018-09-08T11:01:24.292Z,27.18
2018-09-08T11:02:24.450Z,27.29
2018-09-08T11:03:24.138Z,26.89
2018-09-08T11:04:24.066Z,26.91
2018-09-08T11:05:23.993Z,26.88
2018-09-08T11:06:23.926Z,26.73
2018-09-08T11:07:23.850Z,26.66
2018-09-08T11:08:23.776Z,26.21
2018-09-08T11:09:23.717Z,25.39
2018-09-08T11:10:23.639Z,25.28
2018-09-08T11:11:23.566Z,24.60
2018-09-08T11:12:23.490Z,24.37
2018-09-08T11:13:23.430Z,24.05
2018-09-08T11:14:23.353Z,24.13
2018-09-08T11:15:23.276Z,24.73
2018-09-08T11:16:23.214Z,25.40
2018-09-08T11:17:23.139Z,25.72
2018-09-08T11:18:23.076Z,26.10
2018-09-08T11:19:22.991Z,26.80
2018-09-08T11:20:22.927Z,27.10
2018-09-08T11:21:22.851Z,27.12
2018-09-08T11:22:22.776Z,27.70
2018-09-08T11:23:22.714Z,27.96
2018-09-08T11:24:22.642Z,28.07
2018-09-08T11:25:22.565Z,28.46
2018-09-08T11:26:22.503Z,28.27
2018-09-08T11:27:22.427Z,28.34
2018-09-08T11:28:22.366Z,27.79
2018-09-08T11:29:22.295Z,27.96
2018-09-08T11:30:22.217Z,28.59
2018-09-08T11:31:22.166Z,28.98
2018-09-08T11:32:22.078Z,28.55
2018-09-08T11:33:22.017Z,28.64
2018-09-08T11:34:21.942Z,29.14
2018-09-08T11:35:21.878Z,29.71
2018-09-08T11:36:21.805Z,29.04
2018-09-08T11:37:21.744Z,28.36
2018-09-08T11:38:21.724Z,29.18
2018-09-08T11:39:21.610Z,29.14
2018-09-08T11:40:21.542Z,29.43
2018-09-08T11:41:21.467Z,28.98
2018-09-08T11:42:21.404Z,28.74
2018-09-08T11:43:21.343Z,28.64
2018-09-08T11:44:21.268Z,28.34
2018-09-08T11:45:21.205Z,29.06
2018-09-08T11:46:21.130Z,29.12
2018-09-08T11:47:21.070Z,29.23
2018-09-08T11:48:21.007Z,29.11
2018-09-08T11:49:20.940Z,28.54
2018-09-08T11:50:20.869Z,27.41
2018-09-08T11:51:20.794Z,25.92
2018-09-08T11:52:20.730Z,25.14
2018-09-08T11:53:20.669Z,24.88
2018-09-08T11:54:20.594Z,25.55
2018-09-08T11:55:20.531Z,26.13
2018-09-08T11:56:20.456Z,26.76
2018-09-08T11:57:20.394Z,27.17
2018-09-08T11:58:20.319Z,27.67
2018-09-08T11:59:20.256Z,28.21
2018-09-08T12:00:20.181Z,28.85
2018-09-08T12:01:20.110Z,29.15
2018-09-08T12:02:20.064Z,28.98
2018-09-08T12:03:19.968Z,29.14
2018-09-08T12:04:19.893Z,28.43
2018-09-08T12:05:19.831Z,28.04
2018-09-08T12:06:19.827Z,27.63
2018-09-08T12:07:19.694Z,28.22
2018-09-08T12:08:19.634Z,27.87
2018-09-08T12:09:19.556Z,27.94
2018-09-08T12:10:19.493Z,27.99
2018-09-08T12:11:19.418Z,27.36
2018-09-08T12:12:19.356Z,26.20
2018-09-08T12:13:19.283Z,26.21
2018-09-08T12:14:19.221Z,26.55
2018-09-08T12:15:19.145Z,27.22
2018-09-08T12:16:19.087Z,27.39
2018-09-08T12:17:19.018Z,26.39
2018-09-08T12:18:18.944Z,25.42
2018-09-08T12:19:18.882Z,25.43
2018-09-08T12:20:18.811Z,24.76
2018-09-08T12:21:18.744Z,23.57
2018-09-08T12:22:18.765Z,23.27
2018-09-08T12:23:18.608Z,23.20
2018-09-08T12:24:18.532Z,23.02
2018-09-08T12:25:18.457Z,22.91
2018-09-08T12:26:18.397Z,23.39
2018-09-08T12:27:18.320Z,24.77
2018-09-08T12:28:18.245Z,25.43
2018-09-08T12:29:18.184Z,25.67
2018-09-08T12:30:18.152Z,25.24
2018-09-08T12:31:18.047Z,25.03
2018-09-08T12:32:17.983Z,25.92
2018-09-08T12:33:17.895Z,26.32
2018-09-08T12:34:17.821Z,26.23
2018-09-08T12:35:17.760Z,27.17
2018-09-08T12:36:17.685Z,27.78
2018-09-08T12:37:17.665Z,27.96
2018-09-08T12:38:17.546Z,28.17
2018-09-08T12:39:17.485Z,28.15
2018-09-08T12:40:17.396Z,28.09
2018-09-08T12:41:17.335Z,27.93
2018-09-08T12:42:17.259Z,28.67
2018-09-08T12:43:17.189Z,28.09
2018-09-08T12:44:17.122Z,28.00
2018-09-08T12:45:17.046Z,26.95
2018-09-08T12:46:16.988Z,26.40
2018-09-08T12:47:16.910Z,25.69
2018-09-08T12:48:16.846Z,24.58
2018-09-08T12:49:16.788Z,24.13
2018-09-08T12:50:16.697Z,23.91
2018-09-08T12:51:16.636Z,23.55