createdAt,value
2023-03-28T00:01:07.654Z,100.00
2023-03-28T00:03:40.139Z,100.00
2023-03-28T00:06:12.803Z,100.00
2023-03-28T00:08:40.695Z,100.00
2023-03-28T00:11:11.487Z,100.00
2023-03-28T00:13:38.515Z,100.00
2023-03-28T00:16:09.130Z,100.00
2023-03-28T00:18:39.191Z,100.00
2023-03-28T00:21:20.005Z,100.00
2023-03-28T00:23:46.648Z,100.00
2023-03-28T00:26:13.570Z,100.00
2023-03-28T00:28:40.215Z,100.00
2023-03-28T00:31:08.151Z,100.00
2023-03-28T00:33:34.962Z,100.00
2023-03-28T00:36:01.922Z,100.00
2023-03-28T00:38:29.013Z,100.00
2023-03-28T00:40:57.699Z,100.00
2023-03-28T00:43:39.412Z,100.00
2023-03-28T00:46:13.077Z,100.00
2023-03-28T00:48:46.944Z,100.00
2023-03-28T00:51:14.747Z,100.00
2023-03-28T00:53:42.940Z,100.00
2023-03-28T00:56:12.763Z,100.00
2023-03-28T00:58:43.633Z,100.00
2023-03-28T01:01:14.013Z,100.00
2023-03-28T01:03:46.473Z,100.00
2023-03-28T01:06:15.395Z,100.00
2023-03-28T01:08:44.570Z,100.00
2023-03-28T01:11:12.755Z,100.00
2023-03-28T01:13:44.721Z,100.00
2023-03-28T01:16:14.250Z,100.00
2023-03-28T01:18:41.641Z,100.00
2023-03-28T01:21:49.066Z,100.00
2023-03-28T01:24:40.730Z,100.00
2023-03-28T01:27:14.629Z,100.00
2023-03-28T01:30:04.126Z,100.00
2023-03-28T01:33:15.517Z,100.00
2023-03-28T01:36:34.009Z,100.00
2023-03-28T01:39:10.178Z,100.00
2023-03-28T01:41:49.805Z,100.00
2023-03-28T01:44:31.322Z,100.00
2023-03-28T01:47:21.384Z,100.00
2023-03-28T01:49:56.762Z,100.00
2023-03-28T01:52:47.082Z,100.00
2023-03-28T01:56:01.827Z,100.00
2023-03-28T01:58:38.720Z,100.00
2023-03-28T02:01:13.739Z,100.00
2023-03-28T02:03:47.919Z,100.00
2023-03-28T02:06:15.621Z,100.00
2023-03-28T02:08:44.654Z,100.00
2023-03-28T02:11:11.287Z,100.00
2023-03-28T02:13:45.012Z,100.00
2023-03-28T02:16:12.827Z,100.00
2023-03-28T02:18:44.748Z,100.00
2023-03-28T02:21:18.854Z,100.00
2023-03-28T02:23:49.919Z,100.00
2023-03-28T02:26:17.434Z,100.00
2023-03-28T02:28:46.762Z,100.00
2023-03-28T02:31:13.903Z,100.00
2023-03-28T02:33:46.251Z,100.00
2023-03-28T02:36:24.894Z,100.00
2023-03-28T02:39:10.971Z,100.00
2023-03-28T02:41:52.557Z,100.00
2023-03-28T02:44:37.556Z,100.00
2023-03-28T02:47:14.001Z,100.00
2023-03-28T02:49:59.067Z,100.00
2023-03-28T02:53:03.176Z,100.00
2023-03-28T02:55:35.943Z,100.00
2023-03-28T02:58:10.373Z,100.00
2023-03-28T03:00:39.766Z,100.00
2023-03-28T03:03:10.598Z,100.00
2023-03-28T03:05:37.795Z,100.00
2023-03-28T03:08:04.454Z,100.00
2023-03-28T03:10:30.980Z,100.00
2023-03-28T03:12:57.615Z,100.00
2023-03-28T03:15:25.913Z,100.00
2023-03-28T03:17:52.788Z,100.00
2023-03-28T03:20:19.534Z,100.00
2023-03-28T03:22:46.162Z,100.00
2023-03-28T03:25:14.504Z,100.00
2023-03-28T03:27:41.583Z,100.00
2023-03-28T03:30:10.105Z,100.00
2023-03-28T03:32:36.771Z,100.00
2023-03-28T03:35:03.605Z,100.00
2023-03-28T03:37:30.427Z,100.00
2023-03-28T03:39:57.014Z,100.00
2023-03-28T03:42:23.555Z,100.00
2023-03-28T03:44:51.051Z,100.00
2023-03-28T03:47:19.400Z,100.00
2023-03-28T03:49:46.046Z,100.00
2023-03-28T03:52:12.764Z,100.00
2023-03-28T03:54:39.477Z,100.00
2023-03-28T03:57:06.278Z,100.00
2023-03-28T03:59:32.970Z,100.00
2023-03-28T04:02:00.063Z,100.00
2023-03-28T04:04:28.346Z,100.00
2023-03-28T04:06:58.183Z,100.00
2023-03-28T04:09:28.763Z,100.00
2023-03-28T04:11:56.141Z,100.00
2023-03-28T04:14:22.681Z,100.00
2023-03-28T04:16:53.968Z,100.00
2023-03-28T04:19:21.111Z,100.00
2023-03-28T04:21:49.007Z,100.00
2023-03-28T04:24:16.561Z,100.00
2023-03-28T04:26:45.953Z,100.00
2023-03-28T04:29:12.785Z,100.00
2023-03-28T04:31:40.028Z,100.00
2023-03-28T04:34:06.938Z,100.00
2023-03-28T04:36:33.712Z,100.00
2023-03-28T04:39:02.529Z,100.00
2023-03-28T04:41:29.975Z,100.00
2023-03-28T04:43:56.548Z,100.00
2023-03-28T04:46:23.261Z,100.00
2023-03-28T04:48:56.780Z,100.00
2023-03-28T04:51:25.199Z,100.00
2023-03-28T04:53:51.870Z,100.00
2023-03-28T04:56:18.584Z,100.00
2023-03-28T04:58:45.564Z,100.00
2023-03-28T05:01:12.299Z,100.00
2023-03-28T05:03:38.982Z,100.00
2023-03-28T05:06:06.630Z,100.00
2023-03-28T05:08:33.269Z,100.00
2023-03-28T05:10:59.981Z,99.90
2023-03-28T05:13:26.786Z,99.13
2023-03-28T05:15:53.441Z,98.91
2023-03-28T05:18:20.337Z,98.92
2023-03-28T05:20:47.111Z,98.88
2023-03-28T05:23:13.753Z,98.56
2023-03-28T05:25:40.550Z,97.70
2023-03-28T05:28:07.417Z,98.23
2023-03-28T05:30:34.560Z,98.69
2023-03-28T05:33:01.728Z,97.82
2023-03-28T05:35:28.393Z,97.22
2023-03-28T05:37:55.093Z,97.04
2023-03-28T05:40:21.839Z,96.67
2023-03-28T05:42:48.444Z,96.59
2023-03-28T05:45:16.042Z,95.67
2023-03-28T05:47:42.718Z,95.54
2023-03-28T05:50:10.910Z,96.02
2023-03-28T05:52:37.708Z,96.59
2023-03-28T05:55:04.963Z,96.29
2023-03-28T05:57:31.528Z,95.36
2023-03-28T05:59:58.113Z,94.14
2023-03-28T06:02:25.194Z,92.96
2023-03-28T06:04:55.585Z,93.22
2023-03-28T06:07:35.356Z,93.92
2023-03-28T06:10:09.719Z,93.26
2023-03-28T06:12:36.679Z,93.66
2023-03-28T06:15:04.077Z,93.60
2023-03-28T06:17:30.663Z,92.87
2023-03-28T06:19:57.429Z,93.29
2023-03-28T06:22:24.627Z,94.85
2023-03-28T06:24:51.212Z,94.77
2023-03-28T06:27:17.855Z,94.40
2023-03-28T06:29:44.538Z,92.92
2023-03-28T06:32:12.672Z,90.51
2023-03-28T06:34:39.312Z,88.26
2023-03-28T06:37:05.996Z,86.77
2023-03-28T06:39:32.591Z,86.93
2023-03-28T06:41:59.980Z,85.64
2023-03-28T06:44:26.548Z,86.67
2023-03-28T06:46:53.278Z,85.83
2023-03-28T06:49:20.001Z,85.42
2023-03-28T06:51:46.538Z,85.42
2023-03-28T06:54:13.098Z,87.12
2023-03-28T06:56:39.839Z,88.79
2023-03-28T06:59:06.554Z,88.95
2023-03-28T07:01:33.267Z,89.04
2023-03-28T07:04:00.454Z,91.32
2023-03-28T07:06:27.993Z,91.19
2023-03-28T07:08:57.192Z,91.61
2023-03-28T07:11:24.644Z,89.64
2023-03-28T07:13:51.294Z,87.83
2023-03-28T07:16:18.453Z,85.65
2023-03-28T07:18:45.564Z,84.55
2023-03-28T07:21:14.777Z,83.42
2023-03-28T07:23:42.003Z,81.53
2023-03-28T07:26:09.965Z,82.02
2023-03-28T07:28:37.262Z,80.72
2023-03-28T07:31:05.148Z,80.85
2023-03-28T07:33:37.241Z,80.29
2023-03-28T07:36:09.996Z,80.14
2023-03-28T07:38:36.871Z,81.00
2023-03-28T07:41:03.883Z,79.93
2023-03-28T07:43:30.638Z,79.92
2023-03-28T07:46:02.435Z,79.98
2023-03-28T07:48:30.591Z,80.44
2023-03-28T07:50:57.343Z,79.74
2023-03-28T07:53:24.132Z,80.49
2023-03-28T07:55:55.030Z,80.48
2023-03-28T07:58:22.021Z,79.83
2023-03-28T08:00:48.670Z,80.48
2023-03-28T08:03:16.666Z,80.95
2023-03-28T08:05:52.189Z,80.95
2023-03-28T08:08:22.001Z,81.54
2023-03-28T08:10:51.693Z,78.17
2023-03-28T08:13:21.103Z,79.34
2023-03-28T08:15:54.980Z,79.41
2023-03-28T08:18:22.694Z,80.91
2023-03-28T08:20:49.579Z,81.93
2023-03-28T08:23:16.874Z,84.07
2023-03-28T08:25:44.782Z,83.95
2023-03-28T08:28:11.502Z,82.15
2023-03-28T08:30:38.220Z,81.76
2023-03-28T08:33:05.176Z,80.59
2023-03-28T08:35:32.527Z,77.95
2023-03-28T08:37:59.724Z,75.42
2023-03-28T08:40:29.048Z,75.06
2023-03-28T08:42:58.731Z,74.00
2023-03-28T08:45:40.600Z,72.15
2023-03-28T08:48:30.647Z,72.68
2023-03-28T08:51:03.840Z,71.26
2023-03-28T08:53:43.788Z,71.11
2023-03-28T08:56:13.587Z,73.56
2023-03-28T08:58:52.584Z,72.60
2023-03-28T09:01:22.878Z,71.34
2023-03-28T09:03:50.409Z,71.36
2023-03-28T09:06:41.008Z,73.42
2023-03-28T09:09:32.400Z,71.97
2023-03-28T09:12:37.645Z,71.12
2023-03-28T09:15:39.642Z,71.11
2023-03-28T09:18:28.997Z,72.17
2023-03-28T09:21:23.578Z,74.01
2023-03-28T09:24:19.340Z,78.01
2023-03-28T09:27:13.384Z,80.72
2023-03-28T09:29:43.059Z,76.60
2023-03-28T09:32:20.368Z,74.02
2023-03-28T09:34:50.843Z,75.86
2023-03-28T09:37:32.959Z,75.49
2023-03-28T09:40:23.855Z,73.19
2023-03-28T09:43:15.006Z,75.88
2023-03-28T09:46:02.983Z,77.10
2023-03-28T09:48:32.443Z,72.65
2023-03-28T09:51:00.828Z,72.81
2023-03-28T09:53:36.598Z,74.82
2023-03-28T09:56:11.498Z,76.82
2023-03-28T09:58:57.511Z,74.82
2023-03-28T10:01:24.124Z,73.27
2023-03-28T10:03:56.032Z,71.12
2023-03-28T10:06:27.691Z,70.55
2023-03-28T10:09:17.194Z,66.72
2023-03-28T10:11:54.581Z,65.44
2023-03-28T10:14:42.102Z,64.55
2023-03-28T10:17:37.412Z,62.56
2023-03-28T10:20:15.482Z,63.46
2023-03-28T10:23:04.561Z,64.40
2023-03-28T10:25:45.386Z,65.58
2023-03-28T10:28:29.117Z,65.04
2023-03-28T10:30:58.803Z,65.28
2023-03-28T10:33:31.940Z,65.21
2023-03-28T10:36:02.797Z,66.36
2023-03-28T10:38:36.209Z,66.73
2023-03-28T10:41:07.640Z,67.34
2023-03-28T10:43:40.356Z,67.88
2023-03-28T10:46:19.890Z,67.88
2023-03-28T10:48:49.848Z,67.00
2023-03-28T10:51:26.624Z,68.94
2023-03-28T10:54:12.262Z,68.60
2023-03-28T10:56:52.795Z,67.86
2023-03-28T10:59:34.224Z,68.00
2023-03-28T11:02:22.461Z,68.59
2023-03-28T11:05:04.218Z,67.83
2023-03-28T11:07:46.241Z,67.71
2023-03-28T11:10:30.817Z,68.90
2023-03-28T11:12:58.913Z,67.68
2023-03-28T11:15:41.020Z,65.98
2023-03-28T11:18:19.647Z,65.03
2023-03-28T11:21:07.638Z,64.37
2023-03-28T11:23:53.649Z,64.27
2023-03-28T11:26:41.882Z,64.41
2023-03-28T11:29:42.438Z,66.32
2023-03-28T11:32:28.652Z,65.11
2023-03-28T11:35:05.626Z,64.32
2023-03-28T11:37:44.437Z,63.66
2023-03-28T11:40:14.136Z,63.38
2023-03-28T11:42:45.376Z,63.05
2023-03-28T11:45:12.222Z,63.50
2023-03-28T11:47:47.819Z,64.70
2023-03-28T11:50:24.855Z,64.59
2023-03-28T11:53:07.706Z,65.01
2023-03-28T11:55:44.695Z,64.42
2023-03-28T11:58:21.803Z,63.76
2023-03-28T12:01:03.892Z,63.32
2023-03-28T12:03:59.120Z,63.87
2023-03-28T12:06:34.778Z,63.66
2023-03-28T12:09:13.761Z,63.83
2023-03-28T12:11:53.320Z,64.48
2023-03-28T12:14:49.182Z,63.94
2023-03-28T12:17:24.424Z,63.44
2023-03-28T12:19:51.170Z,63.44
2023-03-28T12:22:22.014Z,63.38
2023-03-28T12:25:13.280Z,63.08
2023-03-28T12:27:42.972Z,63.18
2023-03-28T12:30:33.540Z,62.79
2023-03-28T12:33:23.297Z,63.25
2023-03-28T12:36:17.735Z,63.76
2023-03-28T12:39:05.757Z,64.55
2023-03-28T12:41:38.547Z,64.39
2023-03-28T12:44:08.397Z,64.79
2023-03-28T12:46:46.399Z,64.02
2023-03-28T12:49:15.970Z,63.20
2023-03-28T12:52:02.664Z,63.13
2023-03-28T12:54:33.284Z,62.85
2023-03-28T12:57:10.988Z,62.57
2023-03-28T12:59:40.855Z,62.52
2023-03-28T13:02:21.999Z,61.77
2023-03-28T13:05:05.196Z,62.21
2023-03-28T13:07:53.462Z,62.29
2023-03-28T13:10:42.914Z,62.26
2023-03-28T13:13:19.628Z,62.69
2023-03-28T13:16:01.422Z,62.64
2023-03-28T13:18:31.695Z,62.39
2023-03-28T13:21:01.093Z,61.88
2023-03-28T13:23:37.091Z,61.94
2023-03-28T13:26:06.444Z,61.34
2023-03-28T13:28:37.280Z,60.64
2023-03-28T13:31:26.574Z,60.28
2023-03-28T13:34:02.382Z,60.66
2023-03-28T13:36:32.744Z,60.31
2023-03-28T13:39:07.294Z,60.03
2023-03-28T13:41:46.263Z,60.07
2023-03-28T13:44:20.830Z,60.10
2023-03-28T13:46:49.345Z,60.20
2023-03-28T13:49:57.732Z,61.29
2023-03-28T13:52:25.226Z,59.83
2023-03-28T13:54:54.913Z,60.04
2023-03-28T13:57:26.559Z,60.48
2023-03-28T14:00:06.036Z,60.24
2023-03-28T14:02:41.336Z,60.33
2023-03-28T14:05:31.853Z,60.20
2023-03-28T14:08:13.415Z,59.85
2023-03-28T14:10:43.193Z,60.54
2023-03-28T14:13:16.910Z,60.90
2023-03-28T14:15:45.615Z,60.58
2023-03-28T14:18:40.792Z,60.51
2023-03-28T14:21:07.886Z,60.80
2023-03-28T14:23:37.108Z,61.02
2023-03-28T14:26:23.664Z,60.94
2023-03-28T14:28:51.766Z,61.35
2023-03-28T14:31:40.432Z,61.80
2023-03-28T14:34:18.693Z,61.33
2023-03-28T14:37:06.495Z,61.75
2023-03-28T14:39:35.774Z,61.84
2023-03-28T14:42:05.640Z,61.23
2023-03-28T14:44:37.196Z,62.46
2023-03-28T14:47:03.987Z,62.08
2023-03-28T14:49:31.002Z,62.33
2023-03-28T14:51:59.679Z,62.72
2023-03-28T14:54:36.066Z,63.04
2023-03-28T14:57:04.070Z,63.48
2023-03-28T14:59:41.312Z,63.35
2023-03-28T15:02:32.069Z,61.60
2023-03-28T15:05:02.703Z,61.96
2023-03-28T15:07:34.126Z,62.18
2023-03-28T15:10:13.696Z,61.31
2023-03-28T15:12:50.691Z,61.97
2023-03-28T15:15:28.651Z,61.50
2023-03-28T15:17:58.582Z,61.54
2023-03-28T15:20:32.834Z,62.14
2023-03-28T15:23:03.952Z,62.19
2023-03-28T15:25:31.806Z,62.34
2023-03-28T15:28:05.415Z,62.56
2023-03-28T15:30:35.450Z,63.73
2023-03-28T15:33:05.383Z,63.91
2023-03-28T15:35:40.719Z,64.84
2023-03-28T15:38:08.851Z,65.58
2023-03-28T15:41:09.925Z,66.36
2023-03-28T15:43:56.134Z,66.59
2023-03-28T15:46:30.151Z,67.36
2023-03-28T15:49:02.050Z,67.69
2023-03-28T15:51:30.429Z,68.05
2023-03-28T15:54:00.072Z,68.33
2023-03-28T15:56:29.714Z,69.16
2023-03-28T15:59:01.829Z,70.84
2023-03-28T16:01:33.393Z,72.76
2023-03-28T16:04:30.392Z,73.82
2023-03-28T16:07:17.390Z,74.74
2023-03-28T16:09:44.001Z,75.34
2023-03-28T16:12:15.573Z,76.76
2023-03-28T16:14:49.082Z,78.02
2023-03-28T16:17:15.698Z,78.15
2023-03-28T16:19:43.864Z,78.09
2023-03-28T16:22:10.437Z,76.21
2023-03-28T16:24:37.136Z,75.54
2023-03-28T16:27:03.972Z,74.58
2023-03-28T16:29:30.984Z,73.77
2023-03-28T16:31:57.720Z,72.92
2023-03-28T16:34:24.412Z,71.22
2023-03-28T16:36:51.727Z,70.55
2023-03-28T16:39:18.612Z,70.53
2023-03-28T16:41:45.683Z,70.36
2023-03-28T16:44:12.213Z,69.68
2023-03-28T16:46:38.879Z,69.85
2023-03-28T16:49:05.476Z,70.25
2023-03-28T16:51:32.033Z,71.77
2023-03-28T16:53:58.828Z,73.71
2023-03-28T16:56:28.395Z,75.70
2023-03-28T16:58:55.111Z,77.04
2023-03-28T17:01:23.002Z,79.39
2023-03-28T17:03:50.117Z,83.46
2023-03-28T17:06:16.960Z,87.07
2023-03-28T17:08:44.218Z,91.03
2023-03-28T17:11:12.400Z,94.71
2023-03-28T17:13:40.375Z,95.38
2023-03-28T17:16:09.062Z,96.41
2023-03-28T17:18:36.646Z,96.73
2023-03-28T17:21:06.465Z,96.62
2023-03-28T17:23:35.064Z,97.08
2023-03-28T17:26:02.353Z,96.67
2023-03-28T17:28:29.715Z,96.07
2023-03-28T17:30:56.353Z,93.38
2023-03-28T17:33:23.630Z,92.13
2023-03-28T17:35:51.029Z,91.04
2023-03-28T17:38:17.631Z,89.94
2023-03-28T17:40:47.572Z,89.40
2023-03-28T17:43:14.418Z,88.16
2023-03-28T17:45:40.992Z,87.98
2023-03-28T17:48:07.829Z,87.56
2023-03-28T17:50:34.427Z,87.64
2023-03-28T17:53:01.205Z,87.11
2023-03-28T17:55:27.871Z,87.98
2023-03-28T17:57:54.452Z,87.80
2023-03-28T18:00:21.380Z,87.40
2023-03-28T18:02:50.806Z,87.33
2023-03-28T18:05:18.192Z,87.57
2023-03-28T18:07:44.832Z,88.34
2023-03-28T18:10:12.060Z,89.21
2023-03-28T18:12:38.713Z,89.31
2023-03-28T18:15:06.525Z,90.01
2023-03-28T18:17:33.242Z,90.59
2023-03-28T18:19:59.938Z,90.50
2023-03-28T18:22:27.057Z,90.72
2023-03-28T18:24:54.450Z,91.24
2023-03-28T18:27:21.137Z,91.43
2023-03-28T18:29:49.279Z,91.80
2023-03-28T18:32:16.568Z,92.36
2023-03-28T18:34:43.675Z,92.01
2023-03-28T18:37:11.938Z,92.27
2023-03-28T18:39:41.683Z,91.86
2023-03-28T18:42:09.188Z,91.72
2023-03-28T18:44:37.129Z,91.56
2023-03-28T18:47:05.442Z,91.90
2023-03-28T18:49:32.856Z,91.37
2023-03-28T18:52:04.300Z,91.53
2023-03-28T18:54:32.593Z,91.28
2023-03-28T18:56:59.525Z,91.46
2023-03-28T18:59:26.560Z,91.95
2023-03-28T19:01:54.084Z,92.20
2023-03-28T19:04:23.306Z,92.06
2023-03-28T19:06:52.480Z,92.29
2023-03-28T19:09:19.579Z,92.86
2023-03-28T19:11:46.208Z,92.65
2023-03-28T19:14:13.177Z,93.08
2023-03-28T19:16:39.812Z,93.73
2023-03-28T19:19:06.496Z,93.41
2023-03-28T19:21:33.193Z,93.86
2023-03-28T19:24:00.929Z,94.23
2023-03-28T19:26:27.820Z,94.30
2023-03-28T19:28:54.489Z,94.87
2023-03-28T19:31:23.637Z,95.05
2023-03-28T19:33:50.526Z,95.56
2023-03-28T19:36:17.701Z,95.78
2023-03-28T19:38:44.569Z,95.38
2023-03-28T19:41:22.959Z,96.06
2023-03-28T19:43:51.156Z,96.20
2023-03-28T19:46:27.454Z,96.23
2023-03-28T19:48:57.831Z,95.55
2023-03-28T19:51:24.528Z,95.85
2023-03-28T19:53:51.774Z,95.89
2023-03-28T19:56:19.163Z,96.23
2023-03-28T19:58:46.849Z,96.30
2023-03-28T20:01:13.950Z,95.94
2023-03-28T20:03:43.323Z,95.68
2023-03-28T20:06:12.612Z,95.79
2023-03-28T20:08:39.627Z,96.29
2023-03-28T20:11:12.326Z,97.22
2023-03-28T20:13:40.051Z,97.93
2023-03-28T20:16:09.518Z,98.06
2023-03-28T20:18:37.462Z,97.91
2023-03-28T20:21:10.275Z,97.71
2023-03-28T20:23:37.648Z,97.31
2023-03-28T20:26:22.217Z,96.97
2023-03-28T20:28:59.374Z,96.20
2023-03-28T20:31:27.494Z,95.70
2023-03-28T20:33:55.838Z,94.98
2023-03-28T20:36:23.282Z,93.99
2023-03-28T20:38:50.318Z,95.24
2023-03-28T20:41:18.669Z,96.15
2023-03-28T20:43:50.379Z,96.59
2023-03-28T20:46:21.379Z,96.52
2023-03-28T20:48:53.042Z,95.45
2023-03-28T20:51:23.071Z,95.22
2023-03-28T20:53:59.073Z,94.16
2023-03-28T20:56:31.253Z,94.27
2023-03-28T20:58:59.322Z,93.15
2023-03-28T21:01:29.938Z,92.92
2023-03-28T21:04:00.098Z,92.82
2023-03-28T21:06:36.064Z,92.52
2023-03-28T21:09:06.427Z,92.15
2023-03-28T21:11:35.932Z,91.27
2023-03-28T21:14:06.510Z,91.03
2023-03-28T21:16:33.441Z,90.94
2023-03-28T21:19:01.773Z,90.16
2023-03-28T21:21:34.077Z,90.35
2023-03-28T21:24:01.837Z,90.24
2023-03-28T21:26:29.187Z,89.27
2023-03-28T21:28:55.956Z,88.95
2023-03-28T21:31:27.991Z,88.50
2023-03-28T21:33:59.606Z,88.41
2023-03-28T21:36:27.909Z,88.22
2023-03-28T21:38:55.707Z,88.27
2023-03-28T21:41:22.739Z,88.45
2023-03-28T21:43:50.348Z,88.56
2023-03-28T21:46:18.550Z,87.59
2023-03-28T21:48:47.768Z,87.34
2023-03-28T21:51:15.581Z,87.90
2023-03-28T21:53:42.533Z,88.39
2023-03-28T21:56:11.593Z,88.43
2023-03-28T21:58:38.570Z,88.03
2023-03-28T22:01:05.872Z,88.75
2023-03-28T22:03:37.014Z,88.74
2023-03-28T22:06:03.907Z,88.38
2023-03-28T22:08:30.465Z,88.09
2023-03-28T22:11:01.379Z,87.16
2023-03-28T22:13:29.812Z,88.13
2023-03-28T22:16:01.867Z,89.74
2023-03-28T22:18:30.574Z,90.42
2023-03-28T22:20:57.713Z,90.66
2023-03-28T22:23:25.006Z,91.28
2023-03-28T22:25:52.861Z,91.72
2023-03-28T22:28:24.570Z,91.25
2023-03-28T22:30:55.600Z,91.09
2023-03-28T22:33:23.589Z,91.32
2023-03-28T22:35:50.225Z,91.45
2023-03-28T22:38:17.233Z,91.19
2023-03-28T22:40:43.802Z,90.61
2023-03-28T22:43:10.482Z,91.20
2023-03-28T22:45:37.280Z,90.44
2023-03-28T22:48:04.123Z,90.42
2023-03-28T22:50:33.794Z,90.80
2023-03-28T22:53:02.358Z,91.75
2023-03-28T22:55:29.159Z,92.17
2023-03-28T22:57:55.749Z,92.81
2023-03-28T23:00:23.189Z,93.08
2023-03-28T23:02:53.316Z,94.33
2023-03-28T23:05:20.287Z,94.26
2023-03-28T23:07:47.840Z,94.24
2023-03-28T23:10:17.503Z,94.42
2023-03-28T23:12:44.332Z,94.81
2023-03-28T23:15:11.637Z,95.09
2023-03-28T23:17:38.869Z,95.82
2023-03-28T23:20:12.404Z,96.40
2023-03-28T23:22:41.073Z,96.46
2023-03-28T23:25:08.806Z,96.97
2023-03-28T23:27:35.685Z,97.41
2023-03-28T23:30:02.416Z,97.80
2023-03-28T23:32:29.125Z,97.53
2023-03-28T23:34:55.761Z,99.01
2023-03-28T23:37:26.433Z,99.84
2023-03-28T23:39:57.537Z,100.00
2023-03-28T23:42:25.237Z,100.00
2023-03-28T23:44:52.672Z,100.00
2023-03-28T23:47:20.476Z,100.00
2023-03-28T23:52:16.257Z,100.00
2023-03-28T23:54:43.466Z,100.00
2023-03-28T23:57:10.248Z,100.00
2023-03-28T23:59:37.136Z,100.00
