createdAt,value
2018-09-10T00:00:27.104Z,99361.55
2018-09-10T00:03:32.051Z,99363.20
2018-09-10T00:06:37.017Z,99365.64
2018-09-10T00:09:41.966Z,99363.28
2018-09-10T00:12:46.912Z,99362.26
2018-09-10T00:15:51.896Z,99361.59
2018-09-10T00:18:56.882Z,99358.89
2018-09-10T00:22:01.868Z,99356.48
2018-09-10T00:25:07.184Z,99355.03
2018-09-10T00:28:12.113Z,99356.84
2018-09-10T00:31:17.081Z,99349.69
2018-09-10T00:34:22.032Z,99351.29
2018-09-10T00:37:26.987Z,99344.23
2018-09-10T00:40:31.892Z,99348.05
2018-09-10T00:43:36.850Z,99352.58
2018-09-10T00:46:41.774Z,99356.08
2018-09-10T00:49:46.714Z,99349.64
2018-09-10T00:52:51.724Z,99356.34
2018-09-10T00:55:56.940Z,99350.83
2018-09-10T00:59:01.894Z,99356.58
2018-09-10T01:02:06.858Z,99349.48
2018-09-10T01:05:11.807Z,99349.52
2018-09-10T01:08:16.739Z,99355.84
2018-09-10T01:11:21.681Z,99355.84
2018-09-10T01:14:26.633Z,99355.55
2018-09-10T01:17:31.568Z,99356.58
2018-09-10T01:20:36.489Z,99361.98
2018-09-10T01:23:41.444Z,99366.73
2018-09-10T01:26:46.362Z,99363.94
2018-09-10T01:29:51.285Z,99365.09
2018-09-10T01:32:56.208Z,99364.56
2018-09-10T01:36:01.175Z,99358.66
2018-09-10T01:39:06.653Z,99360.44
2018-09-10T01:42:11.611Z,99368.41
2018-09-10T01:45:16.541Z,99364.46
2018-09-10T01:48:21.481Z,99364.95
2018-09-10T01:51:26.458Z,99370.75
2018-09-10T01:54:31.649Z,99368.50
2018-09-10T01:57:36.603Z,99366.68
2018-09-10T02:00:41.529Z,99365.27
2018-09-10T02:03:46.697Z,99363.61
2018-09-10T02:06:51.689Z,99362.33
2018-09-10T02:09:56.662Z,99365.66
2018-09-10T02:13:01.601Z,99363.36
2018-09-10T02:16:11.185Z,99365.42
2018-09-10T02:19:16.148Z,99363.48
2018-09-10T02:22:21.469Z,99364.11
2018-09-10T02:25:26.439Z,99364.77
2018-09-10T02:28:31.394Z,99362.06
2018-09-10T02:31:36.353Z,99367.47
2018-09-10T02:34:41.290Z,99366.71
2018-09-10T02:37:46.238Z,99369.05
2018-09-10T02:40:51.223Z,99369.05
2018-09-10T02:43:56.173Z,99370.96
2018-09-10T02:47:01.102Z,99365.45
2018-09-10T02:50:06.079Z,99369.05
2018-09-10T02:53:10.977Z,99373.16
2018-09-10T02:56:15.898Z,99373.16
2018-09-10T02:59:20.833Z,99373.81
2018-09-10T03:02:25.821Z,99374.58
2018-09-10T03:05:30.738Z,99376.25
2018-09-10T03:08:35.647Z,99374.70
2018-09-10T03:11:40.582Z,99368.77
2018-09-10T03:14:45.501Z,99364.42
2018-09-10T03:17:50.990Z,99366.76
2018-09-10T03:20:55.862Z,99359.30
2018-09-10T03:24:00.891Z,99367.00
2018-09-10T03:27:05.822Z,99364.72
2018-09-10T03:30:10.769Z,99363.98
2018-09-10T03:33:15.757Z,99364.22
2018-09-10T03:36:20.669Z,99354.47
2018-09-10T03:39:25.612Z,99351.90
2018-09-10T03:42:30.544Z,99353.42
2018-09-10T03:45:35.497Z,99344.95
2018-09-10T03:48:40.601Z,99337.50
2018-09-10T03:51:45.542Z,99338.57
2018-09-10T03:54:50.481Z,99339.99
2018-09-10T03:57:55.418Z,99350.92
2018-09-10T04:01:00.537Z,99352.20
2018-09-10T04:04:05.539Z,99343.21
2018-09-10T04:07:10.480Z,99346.80
2018-09-10T04:10:15.441Z,99345.26
2018-09-10T04:13:20.367Z,99343.72
2018-09-10T04:16:25.328Z,99346.55
2018-09-10T04:19:30.305Z,99350.12
2018-09-10T04:22:35.246Z,99356.68
2018-09-10T04:25:40.255Z,99346.53
2018-09-10T04:28:45.180Z,99340.61
2018-09-10T04:31:50.103Z,99337.28
2018-09-10T04:34:55.045Z,99345.27
2018-09-10T04:37:59.981Z,99355.80
2018-09-10T04:41:04.952Z,99359.39
2018-09-10T04:44:09.896Z,99357.88
2018-09-10T04:47:14.841Z,99358.88
2018-09-10T04:50:19.802Z,99362.73
2018-09-10T04:53:25.233Z,99363.38
2018-09-10T04:56:30.364Z,99370.84
2018-09-10T04:59:35.285Z,99380.59
2018-09-10T05:02:40.218Z,99376.09
2018-09-10T05:05:45.198Z,99367.64
2018-09-10T05:08:50.142Z,99367.13
2018-09-10T05:11:55.106Z,99367.13
2018-09-10T05:15:00.240Z,99365.31
2018-09-10T05:18:05.186Z,99376.49
2018-09-10T05:21:10.257Z,99378.94
2018-09-10T05:24:15.165Z,99385.85
2018-09-10T05:27:20.085Z,99388.19
2018-09-10T05:30:25.012Z,99393.06
2018-09-10T05:33:29.946Z,99399.99
2018-09-10T05:36:34.880Z,99404.63
2018-09-10T05:39:39.871Z,99409.23
2018-09-10T05:42:44.811Z,99419.75
2018-09-10T05:45:49.741Z,99417.95
2018-09-10T05:48:54.685Z,99409.08
2018-09-10T05:51:59.610Z,99409.19
2018-09-10T05:55:04.611Z,99419.32
2018-09-10T05:58:09.545Z,99427.41
2018-09-10T06:01:14.453Z,99425.20
2018-09-10T06:04:19.434Z,99426.20
2018-09-10T06:07:24.360Z,99427.08
2018-09-10T06:10:29.317Z,99416.73
2018-09-10T06:13:34.234Z,99420.77
2018-09-10T06:16:39.214Z,99417.92
2018-09-10T06:19:44.104Z,99418.65
2018-09-10T06:22:49.039Z,99419.73
2018-09-10T06:25:53.989Z,99415.25
2018-09-10T06:28:58.946Z,99411.64
2018-09-10T06:32:03.861Z,99405.85
2018-09-10T06:35:08.949Z,99403.84
2018-09-10T06:38:13.931Z,99403.23
2018-09-10T06:41:18.846Z,99398.16
2018-09-10T06:44:23.780Z,99397.91
2018-09-10T06:47:28.727Z,99400.98
2018-09-10T06:50:33.669Z,99395.13
2018-09-10T06:53:38.710Z,99397.77
2018-09-10T06:56:43.685Z,99396.62
2018-09-10T06:59:48.653Z,99393.13
2018-09-10T07:02:53.640Z,99387.76
2018-09-10T07:05:58.588Z,99388.98
2018-09-10T07:09:05.431Z,99396.00
2018-09-10T07:12:10.371Z,99396.90
2018-09-10T07:15:15.428Z,99399.56
2018-09-10T07:18:20.622Z,99393.98
2018-09-10T07:21:25.607Z,99392.85
2018-09-10T07:24:30.625Z,99387.75
2018-09-10T07:27:35.601Z,99393.13
2018-09-10T07:30:40.541Z,99387.97
2018-09-10T07:33:45.476Z,99385.18
2018-09-10T07:36:50.416Z,99388.41
2018-09-10T07:39:55.465Z,99384.61
2018-09-10T07:43:00.432Z,99375.98
2018-09-10T07:46:05.600Z,99376.42
2018-09-10T07:49:10.524Z,99385.25
2018-09-10T07:52:15.445Z,99385.90
2018-09-10T07:55:21.268Z,99387.20
2018-09-10T07:58:26.580Z,99392.18
2018-09-10T08:01:31.501Z,99393.16
2018-09-10T08:04:36.468Z,99391.52
2018-09-10T08:07:41.748Z,99381.56
2018-09-10T08:10:47.667Z,99388.63
2018-09-10T08:13:59.636Z,99387.55
2018-09-10T08:17:08.350Z,99390.86
2018-09-10T08:20:14.119Z,99384.64
2018-09-10T08:23:19.405Z,99388.35
2018-09-10T08:26:24.748Z,99389.20
2018-09-10T08:29:30.492Z,99387.98
2018-09-10T08:32:38.182Z,99376.59
2018-09-10T08:35:45.898Z,99379.09
2018-09-10T08:38:51.355Z,99383.77
2018-09-10T08:41:56.914Z,99383.26
2018-09-10T08:45:03.525Z,99391.56
2018-09-10T08:48:08.762Z,99390.14
2018-09-10T08:51:20.517Z,99396.05
2018-09-10T08:54:25.927Z,99402.05
2018-09-10T08:57:31.145Z,99390.95
2018-09-10T09:00:36.483Z,99390.54
2018-09-10T09:03:41.697Z,99385.52
2018-09-10T09:06:46.954Z,99387.16
2018-09-10T09:09:55.178Z,99391.73
2018-09-10T09:13:00.559Z,99382.25
2018-09-10T09:16:06.190Z,99378.88
2018-09-10T09:19:15.081Z,99378.41
2018-09-10T09:22:20.523Z,99379.66
2018-09-10T09:25:25.640Z,99370.20
2018-09-10T09:28:30.977Z,99363.74
2018-09-10T09:31:35.987Z,99354.53
2018-09-10T09:34:46.620Z,99363.60
2018-09-10T09:38:55.411Z,99352.61
2018-09-10T09:42:07.868Z,99355.81
2018-09-10T09:45:19.146Z,99353.92
2018-09-10T09:48:24.206Z,99350.36
2018-09-10T09:51:29.182Z,99356.64
2018-09-10T09:54:34.130Z,99353.77
2018-09-10T09:57:39.088Z,99349.16
2018-09-10T10:00:49.627Z,99346.73
2018-09-10T10:03:55.667Z,99353.69
2018-09-10T10:07:00.615Z,99354.16
2018-09-10T10:10:05.651Z,99350.45
2018-09-10T10:13:10.577Z,99346.30
2018-09-10T10:16:15.580Z,99341.88
2018-09-10T10:19:20.521Z,99340.13
2018-09-10T10:22:25.482Z,99331.88
2018-09-10T10:25:30.479Z,99331.75
2018-09-10T10:28:35.420Z,99329.20
2018-09-10T10:31:40.385Z,99324.54
2018-09-10T10:34:45.337Z,99326.67
2018-09-10T10:37:51.932Z,99339.08
2018-09-10T10:40:57.081Z,99338.33
2018-09-10T10:44:02.279Z,99338.78
2018-09-10T10:47:07.382Z,99334.98
2018-09-10T10:50:12.742Z,99335.91
2018-09-10T10:53:17.908Z,99331.81
2018-09-10T10:56:22.833Z,99329.76
2018-09-10T10:59:28.054Z,99334.59
2018-09-10T11:02:33.190Z,99342.11
2018-09-10T11:05:38.504Z,99334.81
2018-09-10T11:08:43.477Z,99334.14
2018-09-10T11:11:48.482Z,99328.11
2018-09-10T11:14:53.461Z,99322.90
2018-09-10T11:17:58.442Z,99320.23
2018-09-10T11:21:03.493Z,99325.91
2018-09-10T11:24:08.496Z,99311.73
2018-09-10T11:27:13.553Z,99303.03
2018-09-10T11:30:18.585Z,99298.19
2018-09-10T11:33:23.565Z,99290.87
2018-09-10T11:36:28.542Z,99302.23
2018-09-10T11:39:33.545Z,99302.00
2018-09-10T11:42:38.581Z,99302.03
2018-09-10T11:45:44.308Z,99307.31
2018-09-10T11:48:49.272Z,99302.48
2018-09-10T11:51:54.230Z,99291.52
2018-09-10T11:55:01.281Z,99298.03
2018-09-10T11:58:15.895Z,99286.13
2018-09-10T12:01:21.305Z,99283.95
2018-09-10T12:04:26.301Z,99285.42
2018-09-10T12:07:31.269Z,99286.19
2018-09-10T12:10:36.266Z,99285.49
2018-09-10T12:13:41.424Z,99282.40
2018-09-10T12:16:46.555Z,99280.55
2018-09-10T12:19:51.780Z,99291.12
2018-09-10T12:22:56.778Z,99288.62
2018-09-10T12:26:01.806Z,99278.96
2018-09-10T12:29:06.783Z,99286.52
2018-09-10T12:32:11.772Z,99279.74
2018-09-10T12:35:16.774Z,99285.16
2018-09-10T12:38:21.777Z,99285.29
2018-09-10T12:41:26.742Z,99287.44
2018-09-10T12:44:31.727Z,99286.05
2018-09-10T12:47:36.771Z,99281.81
2018-09-10T12:50:41.829Z,99282.33
2018-09-10T12:53:46.821Z,99293.00
2018-09-10T12:56:51.801Z,99287.61
2018-09-10T12:59:56.829Z,99287.59
2018-09-10T13:03:01.898Z,99281.81
2018-09-10T13:06:06.946Z,99281.09
2018-09-10T13:09:11.903Z,99269.94
2018-09-10T13:12:16.869Z,99266.15
2018-09-10T13:15:21.861Z,99265.76
2018-09-10T13:18:26.848Z,99259.42
2018-09-10T13:21:31.874Z,99258.92
2018-09-10T13:24:36.866Z,99266.45
2018-09-10T13:27:41.812Z,99262.17
2018-09-10T13:30:47.049Z,99263.13
2018-09-10T13:33:52.228Z,99267.47
2018-09-10T13:36:57.510Z,99254.11
2018-09-10T13:40:02.539Z,99263.78
2018-09-10T13:43:07.562Z,99247.94
2018-09-10T13:46:12.521Z,99237.02
2018-09-10T13:49:17.501Z,99238.50
2018-09-10T13:52:22.475Z,99249.25
2018-09-10T13:55:27.449Z,99253.61
2018-09-10T13:58:32.447Z,99260.22
2018-09-10T14:01:37.421Z,99265.20
2018-09-10T14:04:42.385Z,99261.08
2018-09-10T14:07:47.392Z,99255.73
2018-09-10T14:10:52.417Z,99257.30
2018-09-10T14:13:57.357Z,99255.88
2018-09-10T14:17:02.329Z,99254.78
2018-09-10T14:20:07.389Z,99249.08
2018-09-10T14:23:12.321Z,99254.34
2018-09-10T14:26:17.309Z,99262.66
2018-09-10T14:29:22.253Z,99258.62
2018-09-10T14:32:27.223Z,99247.20
2018-09-10T14:35:32.224Z,99255.17
2018-09-10T14:38:37.161Z,99262.03
2018-09-10T14:41:42.107Z,99267.11
2018-09-10T14:44:47.053Z,99257.52
2018-09-10T14:47:52.300Z,99276.97
2018-09-10T14:50:57.232Z,99274.12
2018-09-10T14:54:02.185Z,99259.48
2018-09-10T14:57:07.137Z,99252.81
2018-09-10T15:00:17.828Z,99254.14
2018-09-10T15:03:22.762Z,99262.64
2018-09-10T15:06:27.688Z,99259.66
2018-09-10T15:09:32.631Z,99256.52
2018-09-10T15:12:37.566Z,99253.00
2018-09-10T15:15:42.486Z,99254.31
2018-09-10T15:18:47.530Z,99256.93
2018-09-10T15:21:52.385Z,99261.55
2018-09-10T15:24:57.334Z,99271.58
2018-09-10T15:28:02.314Z,99258.41
2018-09-10T15:31:07.248Z,99259.70
2018-09-10T15:34:12.209Z,99261.02
2018-09-10T15:37:17.217Z,99267.83
2018-09-10T15:40:22.196Z,99261.80
2018-09-10T15:43:27.210Z,99267.89
2018-09-10T15:46:32.197Z,99256.66
2018-09-10T15:49:37.190Z,99260.52
2018-09-10T15:52:42.180Z,99257.95
2018-09-10T15:55:48.606Z,99271.63
2018-09-10T15:58:53.641Z,99262.92
2018-09-10T16:01:58.592Z,99262.48
2018-09-10T16:05:03.759Z,99261.64
2018-09-10T16:08:08.731Z,99258.76
2018-09-10T16:11:13.716Z,99267.63
2018-09-10T16:14:18.738Z,99265.42
2018-09-10T16:17:23.673Z,99269.87
2018-09-10T16:20:28.813Z,99274.47
2018-09-10T16:23:33.909Z,99273.81
2018-09-10T16:26:38.861Z,99276.95
2018-09-10T16:29:43.821Z,99277.75
2018-09-10T16:32:49.116Z,99277.91
2018-09-10T16:35:54.235Z,99286.53
2018-09-10T16:38:59.199Z,99286.01
2018-09-10T16:42:04.245Z,99283.44
2018-09-10T16:45:09.359Z,99280.67
2018-09-10T16:48:14.677Z,99285.67
2018-09-10T16:51:19.623Z,99281.85
2018-09-10T16:54:24.802Z,99278.03
2018-09-10T16:57:29.705Z,99294.47
2018-09-10T17:00:34.733Z,99301.53
2018-09-10T17:03:39.787Z,99300.37
2018-09-10T17:06:44.927Z,99306.29
2018-09-10T17:09:49.890Z,99312.53
2018-09-10T17:12:54.934Z,99304.98
2018-09-10T17:16:00.015Z,99305.03
2018-09-10T17:19:05.011Z,99312.47
2018-09-10T17:22:09.985Z,99317.88
2018-09-10T17:25:14.960Z,99316.80
2018-09-10T17:28:20.509Z,99314.42
2018-09-10T17:31:25.492Z,99304.66
2018-09-10T17:34:30.448Z,99310.71
2018-09-10T17:37:35.393Z,99306.70
2018-09-10T17:40:40.356Z,99299.75
2018-09-10T17:43:45.371Z,99307.34
2018-09-10T17:46:50.471Z,99313.89
2018-09-10T17:49:55.422Z,99314.29
2018-09-10T17:53:00.556Z,99316.55
2018-09-10T17:56:05.508Z,99310.78
2018-09-10T17:59:10.505Z,99308.63
2018-09-10T18:02:15.529Z,99309.59
2018-09-10T18:05:20.985Z,99319.77
2018-09-10T18:08:25.965Z,99320.67
2018-09-10T18:11:30.958Z,99316.46
2018-09-10T18:14:35.934Z,99320.06
2018-09-10T18:17:40.876Z,99318.94
2018-09-10T18:20:45.831Z,99324.25
2018-09-10T18:23:50.748Z,99326.88
2018-09-10T18:26:55.725Z,99331.78
2018-09-10T18:30:00.765Z,99327.98
2018-09-10T18:33:05.744Z,99336.71
2018-09-10T18:36:10.718Z,99342.44
2018-09-10T18:39:15.699Z,99341.56
2018-09-10T18:42:20.684Z,99344.66
2018-09-10T18:45:25.652Z,99354.80
2018-09-10T18:48:30.597Z,99357.56
2018-09-10T18:51:35.541Z,99363.59
2018-09-10T18:54:40.493Z,99362.03
2018-09-10T18:57:45.452Z,99367.34
2018-09-10T19:00:50.498Z,99375.99
2018-09-10T19:03:55.383Z,99380.12
2018-09-10T19:07:00.336Z,99382.80
2018-09-10T19:10:06.150Z,99397.48
2018-09-10T19:13:11.453Z,99394.36
2018-09-10T19:16:16.853Z,99399.94
2018-09-10T19:19:22.113Z,99398.09
2018-09-10T19:22:27.179Z,99405.61
2018-09-10T19:25:32.452Z,99412.17
2018-09-10T19:28:37.666Z,99409.89
2018-09-10T19:31:42.928Z,99421.81
2018-09-10T19:34:48.490Z,99427.39
2018-09-10T19:37:53.455Z,99433.89
2018-09-10T19:40:59.425Z,99442.89
2018-09-10T19:44:04.798Z,99441.30
2018-09-10T19:47:10.098Z,99449.63
2018-09-10T19:50:15.444Z,99447.70
2018-09-10T19:53:20.701Z,99452.69
2018-09-10T19:56:25.642Z,99462.88
2018-09-10T19:59:30.607Z,99466.59
2018-09-10T20:02:35.520Z,99470.45
2018-09-10T20:05:40.452Z,99478.09
2018-09-10T20:08:45.413Z,99483.36
2018-09-10T20:11:50.383Z,99482.72
2018-09-10T20:14:55.326Z,99485.70
2018-09-10T20:18:00.279Z,99488.00
2018-09-10T20:21:05.485Z,99493.68
2018-09-10T20:24:10.452Z,99501.30
2018-09-10T20:27:15.419Z,99506.68
2018-09-10T20:30:20.370Z,99509.38
2018-09-10T20:33:25.345Z,99511.00
2018-09-10T20:36:30.300Z,99513.70
2018-09-10T20:39:35.273Z,99512.06
2018-09-10T20:42:40.236Z,99514.19
2018-09-10T20:45:45.191Z,99513.93
2018-09-10T20:48:50.113Z,99516.45
2018-09-10T20:51:55.165Z,99510.17
2018-09-10T20:55:00.100Z,99504.81
2018-09-10T20:58:05.745Z,99503.98
2018-09-10T21:01:10.764Z,99504.94
2018-09-10T21:04:15.709Z,99508.50
2018-09-10T21:07:20.877Z,99501.27
2018-09-10T21:10:25.816Z,99498.73
2018-09-10T21:13:30.772Z,99497.59
2018-09-10T21:16:35.723Z,99489.43
2018-09-10T21:19:40.701Z,99484.03
2018-09-10T21:22:45.645Z,99482.89
2018-09-10T21:25:50.594Z,99477.91
2018-09-10T21:28:55.537Z,99481.02
2018-09-10T21:32:00.469Z,99491.05
2018-09-10T21:35:05.562Z,99492.40
2018-09-10T21:38:10.505Z,99492.38
2018-09-10T21:41:15.517Z,99488.38
2018-09-10T21:44:20.464Z,99481.69
2018-09-10T21:47:25.400Z,99479.61
2018-09-10T21:50:30.385Z,99483.34
2018-09-10T21:53:35.385Z,99477.88
2018-09-10T21:56:40.297Z,99476.92
2018-09-10T22:03:26.137Z,99487.86
2018-09-10T22:06:31.083Z,99489.80
2018-09-10T22:09:36.053Z,99496.84
2018-09-10T22:12:41.012Z,99500.45
2018-09-10T22:15:46.034Z,99510.56
2018-09-10T22:18:50.965Z,99514.48
2018-09-10T22:21:56.002Z,99517.61
2018-09-10T22:25:00.973Z,99518.52
2018-09-10T22:28:05.976Z,99524.32
2018-09-10T22:31:10.928Z,99530.23
2018-09-10T22:34:15.834Z,99541.03
2018-09-10T22:37:20.749Z,99537.95
2018-09-10T22:40:25.686Z,99543.93
2018-09-10T22:43:30.592Z,99544.05
2018-09-10T22:46:35.800Z,99543.72
2018-09-10T22:49:40.785Z,99543.33
2018-09-10T22:52:45.706Z,99541.07
2018-09-10T22:55:50.622Z,99535.30
2018-09-10T22:58:55.555Z,99534.41
2018-09-10T23:02:00.486Z,99539.48
2018-09-10T23:05:05.498Z,99538.19
2018-09-10T23:08:10.404Z,99535.48
2018-09-10T23:11:15.306Z,99538.10
2018-09-10T23:14:20.258Z,99541.48
2018-09-10T23:17:25.177Z,99543.66
2018-09-10T23:20:30.145Z,99548.31
2018-09-10T23:23:35.086Z,99554.41
2018-09-10T23:26:40.022Z,99555.80
2018-09-10T23:29:44.980Z,99555.80
2018-09-10T23:32:49.928Z,99550.20
2018-09-10T23:35:54.840Z,99550.69
2018-09-10T23:38:59.812Z,99542.72
2018-09-10T23:42:04.954Z,99543.37
2018-09-10T23:45:09.893Z,99542.58
2018-09-10T23:48:14.846Z,99542.47
2018-09-10T23:51:19.769Z,99543.94
2018-09-10T23:54:24.716Z,99541.64
2018-09-10T23:57:29.675Z,99546.62
