createdAt,value
2023-05-15T00:01:06.725Z,16.90
2023-05-15T00:03:33.645Z,16.90
2023-05-15T00:06:00.719Z,16.80
2023-05-15T00:08:27.489Z,16.80
2023-05-15T00:11:01.530Z,16.80
2023-05-15T00:13:28.953Z,16.70
2023-05-15T00:15:55.737Z,16.70
2023-05-15T00:18:22.501Z,16.70
2023-05-15T00:20:49.287Z,16.70
2023-05-15T00:23:16.041Z,16.60
2023-05-15T00:25:42.793Z,16.70
2023-05-15T00:28:09.566Z,16.60
2023-05-15T00:30:36.294Z,16.60
2023-05-15T00:33:03.085Z,16.60
2023-05-15T00:35:29.912Z,16.60
2023-05-15T00:37:56.643Z,16.50
2023-05-15T00:40:26.087Z,16.50
2023-05-15T00:42:53.652Z,16.50
2023-05-15T00:45:23.211Z,16.50
2023-05-15T00:47:50.502Z,16.30
2023-05-15T00:50:17.424Z,16.40
2023-05-15T00:52:44.284Z,16.40
2023-05-15T00:55:11.028Z,16.40
2023-05-15T00:57:38.520Z,16.20
2023-05-15T01:00:10.320Z,16.40
2023-05-15T01:02:37.838Z,16.30
2023-05-15T01:05:07.445Z,16.30
2023-05-15T01:07:44.825Z,16.20
2023-05-15T01:10:12.805Z,16.20
2023-05-15T01:12:41.533Z,16.20
2023-05-15T01:15:08.733Z,16.20
2023-05-15T01:17:36.158Z,16.20
2023-05-15T01:20:06.871Z,16.10
2023-05-15T01:22:52.842Z,16.10
2023-05-15T01:25:56.333Z,16.00
2023-05-15T01:28:32.130Z,16.00
2023-05-15T01:31:06.489Z,16.00
2023-05-15T01:33:43.243Z,16.00
2023-05-15T01:36:36.030Z,15.80
2023-05-15T01:39:05.514Z,15.90
2023-05-15T01:41:42.832Z,15.90
2023-05-15T01:44:26.129Z,15.90
2023-05-15T01:46:58.594Z,15.80
2023-05-15T01:49:28.267Z,15.80
2023-05-15T01:52:33.706Z,15.80
2023-05-15T01:55:03.206Z,15.80
2023-05-15T01:57:31.785Z,15.70
2023-05-15T01:59:59.541Z,15.70
2023-05-15T02:02:28.643Z,15.70
2023-05-15T02:04:56.803Z,15.70
2023-05-15T02:07:26.064Z,15.60
2023-05-15T02:09:55.213Z,15.70
2023-05-15T02:12:23.050Z,15.60
2023-05-15T02:14:51.983Z,15.60
2023-05-15T02:17:19.555Z,15.60
2023-05-15T02:19:46.296Z,15.60
2023-05-15T02:22:13.038Z,15.60
2023-05-15T02:24:39.893Z,15.60
2023-05-15T02:27:24.406Z,15.60
2023-05-15T02:30:15.173Z,15.60
2023-05-15T02:33:23.544Z,15.60
2023-05-15T02:35:59.226Z,15.60
2023-05-15T02:38:33.841Z,15.60
2023-05-15T02:41:02.722Z,15.60
2023-05-15T02:43:29.949Z,15.50
2023-05-15T02:45:57.735Z,15.50
2023-05-15T02:48:25.803Z,15.50
2023-05-15T02:50:53.300Z,15.50
2023-05-15T02:53:20.120Z,15.50
2023-05-15T02:55:46.870Z,15.50
2023-05-15T02:58:13.989Z,15.50
2023-05-15T03:00:40.738Z,15.40
2023-05-15T03:03:07.512Z,15.40
2023-05-15T03:05:34.381Z,15.40
2023-05-15T03:08:01.123Z,15.50
2023-05-15T03:10:28.503Z,15.40
2023-05-15T03:12:59.379Z,15.40
2023-05-15T03:15:26.623Z,15.40
2023-05-15T03:17:53.753Z,15.40
2023-05-15T03:20:20.611Z,15.40
2023-05-15T03:22:47.416Z,15.40
2023-05-15T03:25:14.226Z,15.40
2023-05-15T03:27:41.041Z,15.30
2023-05-15T03:30:08.667Z,15.40
2023-05-15T03:32:35.510Z,15.40
2023-05-15T03:35:02.649Z,15.30
2023-05-15T03:37:29.410Z,15.30
2023-05-15T03:39:56.320Z,15.30
2023-05-15T03:42:24.802Z,15.30
2023-05-15T03:44:51.929Z,15.30
2023-05-15T03:47:18.729Z,15.30
2023-05-15T03:49:46.503Z,15.30
2023-05-15T03:52:13.473Z,15.30
2023-05-15T03:54:40.526Z,15.30
2023-05-15T03:57:07.791Z,15.30
2023-05-15T03:59:34.532Z,15.30
2023-05-15T04:02:05.050Z,15.40
2023-05-15T04:04:32.729Z,15.40
2023-05-15T04:07:00.207Z,15.40
2023-05-15T04:09:26.983Z,15.40
2023-05-15T04:11:53.775Z,15.50
2023-05-15T04:14:20.870Z,15.40
2023-05-15T04:19:15.569Z,15.50
2023-05-15T04:21:42.397Z,15.60
2023-05-15T04:24:09.136Z,15.60
2023-05-15T04:26:36.554Z,15.60
2023-05-15T04:29:04.869Z,15.60
2023-05-15T04:31:32.306Z,15.70
2023-05-15T04:33:59.213Z,15.70
2023-05-15T04:38:53.234Z,15.80
2023-05-15T04:41:20.014Z,15.80
2023-05-15T04:43:46.805Z,15.80
2023-05-15T04:46:13.658Z,15.90
2023-05-15T04:48:40.460Z,15.90
2023-05-15T04:51:07.659Z,15.90
2023-05-15T04:53:34.459Z,15.90
2023-05-15T04:56:01.220Z,15.90
2023-05-15T04:58:27.978Z,15.90
2023-05-15T05:00:54.726Z,15.90
2023-05-15T05:05:49.500Z,16.00
2023-05-15T05:08:16.261Z,16.00
2023-05-15T05:10:42.991Z,16.00
2023-05-15T05:13:09.709Z,16.10
2023-05-15T05:15:37.173Z,16.10
2023-05-15T05:18:04.448Z,16.30
2023-05-15T05:20:31.206Z,16.60
2023-05-15T05:22:59.047Z,16.60
2023-05-15T05:25:26.064Z,16.90
2023-05-15T05:27:52.968Z,17.20
2023-05-15T05:30:19.801Z,17.50
2023-05-15T05:32:46.616Z,17.70
2023-05-15T05:35:13.801Z,18.00
2023-05-15T05:37:41.467Z,18.30
2023-05-15T05:40:09.387Z,18.50
2023-05-15T05:42:36.224Z,18.70
2023-05-15T05:45:03.053Z,18.90
2023-05-15T05:47:29.827Z,19.10
2023-05-15T05:49:56.677Z,19.30
2023-05-15T05:52:23.445Z,19.40
2023-05-15T05:54:50.183Z,19.60
2023-05-15T05:57:17.001Z,19.70
2023-05-15T05:59:44.067Z,19.70
2023-05-15T06:02:11.428Z,19.70
2023-05-15T06:07:05.488Z,19.80
2023-05-15T06:09:32.714Z,19.80
2023-05-15T06:12:00.757Z,19.80
2023-05-15T06:14:27.564Z,19.80
2023-05-15T06:16:54.327Z,19.80
2023-05-15T06:19:22.051Z,19.70
2023-05-15T06:21:48.928Z,19.80
2023-05-15T06:24:15.675Z,19.80
2023-05-15T06:26:42.575Z,19.70
2023-05-15T06:29:09.889Z,19.80
2023-05-15T06:31:36.645Z,19.90
2023-05-15T06:34:03.453Z,19.80
2023-05-15T06:36:30.372Z,19.80
2023-05-15T06:38:57.239Z,19.90
2023-05-15T06:41:23.977Z,20.00
2023-05-15T06:43:50.738Z,20.00
2023-05-15T06:46:19.193Z,20.10
2023-05-15T06:48:48.024Z,20.00
2023-05-15T06:51:14.853Z,20.10
2023-05-15T06:56:09.792Z,20.20
2023-05-15T06:58:36.563Z,20.30
2023-05-15T07:01:03.950Z,20.30
2023-05-15T07:03:30.846Z,20.40
2023-05-15T07:05:57.768Z,20.50
2023-05-15T07:08:24.550Z,20.50
2023-05-15T07:10:51.500Z,20.60
2023-05-15T07:13:21.240Z,20.70
2023-05-15T07:15:48.106Z,20.60
2023-05-15T07:18:14.934Z,20.70
2023-05-15T07:20:41.724Z,20.80
2023-05-15T07:23:08.556Z,20.80
2023-05-15T07:25:35.329Z,20.90
2023-05-15T07:28:02.106Z,20.90
2023-05-15T07:30:28.900Z,21.00
2023-05-15T07:32:55.970Z,21.00
2023-05-15T07:35:23.027Z,21.10
2023-05-15T07:37:49.995Z,21.20
2023-05-15T07:40:16.743Z,21.20
2023-05-15T07:42:44.808Z,21.30
2023-05-15T07:45:11.701Z,21.30
2023-05-15T07:47:38.689Z,21.50
2023-05-15T07:50:06.176Z,21.30
2023-05-15T07:52:32.913Z,21.30
2023-05-15T07:54:59.676Z,21.30
2023-05-15T07:57:26.519Z,21.30
2023-05-15T07:59:53.494Z,21.40
2023-05-15T08:02:20.340Z,21.40
2023-05-15T08:04:47.235Z,21.50
2023-05-15T08:07:14.728Z,21.50
2023-05-15T08:09:41.799Z,21.60
2023-05-15T08:12:22.482Z,21.60
2023-05-15T08:14:51.556Z,21.70
2023-05-15T08:17:19.429Z,21.70
2023-05-15T08:19:46.703Z,21.70
2023-05-15T08:22:13.874Z,21.80
2023-05-15T08:27:09.603Z,21.90
2023-05-15T08:29:39.356Z,21.90
2023-05-15T08:32:08.693Z,22.00
2023-05-15T08:34:35.606Z,22.00
2023-05-15T08:37:02.683Z,22.00
2023-05-15T08:39:29.432Z,22.00
2023-05-15T08:42:09.143Z,22.00
2023-05-15T08:44:36.982Z,22.00
2023-05-15T08:47:06.246Z,22.00
2023-05-15T08:50:00.695Z,21.90
2023-05-15T08:52:28.739Z,21.90
2023-05-15T08:54:55.758Z,21.90
2023-05-15T08:57:23.164Z,21.90
2023-05-15T08:59:51.377Z,21.90
2023-05-15T09:02:19.714Z,21.90
2023-05-15T09:04:46.660Z,21.90
2023-05-15T09:07:15.735Z,21.90
2023-05-15T09:09:44.743Z,21.90
2023-05-15T09:12:15.227Z,21.90
2023-05-15T09:14:43.513Z,21.80
2023-05-15T09:17:11.875Z,22.10
2023-05-15T09:19:43.166Z,21.90
2023-05-15T09:22:25.675Z,21.90
2023-05-15T09:24:53.425Z,21.80
2023-05-15T09:27:20.702Z,21.80
2023-05-15T09:29:47.604Z,21.80
2023-05-15T09:32:15.653Z,21.80
2023-05-15T09:34:44.779Z,21.80
2023-05-15T09:37:29.983Z,21.70
2023-05-15T09:40:08.088Z,21.90
2023-05-15T09:42:37.135Z,22.00
2023-05-15T09:45:04.572Z,22.00
2023-05-15T09:47:31.950Z,22.00
2023-05-15T09:49:58.845Z,22.10
2023-05-15T09:52:27.374Z,22.20
2023-05-15T09:54:56.713Z,22.20
2023-05-15T09:57:23.616Z,22.30
2023-05-15T10:02:32.548Z,22.30
2023-05-15T10:05:00.067Z,22.30
2023-05-15T10:07:35.617Z,22.30
2023-05-15T10:10:05.219Z,22.30
2023-05-15T10:12:32.539Z,22.30
2023-05-15T10:15:01.086Z,22.30
2023-05-15T10:17:31.569Z,22.30
2023-05-15T10:20:00.811Z,22.30
2023-05-15T10:22:32.267Z,22.30
2023-05-15T10:25:16.513Z,22.20
2023-05-15T10:27:43.584Z,22.20
2023-05-15T10:30:12.134Z,22.20
2023-05-15T10:32:41.999Z,22.20
2023-05-15T10:35:11.668Z,22.20
2023-05-15T10:37:41.972Z,22.10
2023-05-15T10:40:13.091Z,22.10
2023-05-15T10:42:47.421Z,22.00
2023-05-15T10:45:14.477Z,22.00
2023-05-15T10:47:43.740Z,21.90
2023-05-15T10:50:13.563Z,21.80
2023-05-15T10:52:41.693Z,21.70
2023-05-15T10:55:14.652Z,21.70
2023-05-15T10:57:41.776Z,21.60
2023-05-15T11:00:24.276Z,21.60
2023-05-15T11:02:57.005Z,21.60
2023-05-15T11:05:25.866Z,21.60
2023-05-15T11:08:25.890Z,21.60
2023-05-15T11:10:53.685Z,21.70
2023-05-15T11:13:21.308Z,21.70
2023-05-15T11:15:49.218Z,21.90
2023-05-15T11:18:16.515Z,21.80
2023-05-15T11:21:03.575Z,22.10
2023-05-15T11:23:39.559Z,22.20
2023-05-15T11:26:06.377Z,22.30
2023-05-15T11:28:43.518Z,22.40
2023-05-15T11:31:10.560Z,22.50
2023-05-15T11:33:40.589Z,22.60
2023-05-15T11:36:08.259Z,22.70
2023-05-15T11:38:40.083Z,22.90
2023-05-15T11:41:19.482Z,23.00
2023-05-15T11:43:46.826Z,23.10
2023-05-15T11:46:15.036Z,23.20
2023-05-15T11:48:51.738Z,23.20
2023-05-15T11:51:22.394Z,23.30
2023-05-15T11:53:54.515Z,23.30
2023-05-15T11:56:24.427Z,23.30
2023-05-15T11:58:55.655Z,23.20
2023-05-15T12:03:50.944Z,23.30
2023-05-15T12:06:18.432Z,23.30
2023-05-15T12:08:56.391Z,23.30
2023-05-15T12:11:24.709Z,23.40
2023-05-15T12:13:55.412Z,23.30
2023-05-15T12:16:28.806Z,23.40
2023-05-15T12:18:58.519Z,23.40
2023-05-15T12:21:28.085Z,23.50
2023-05-15T12:24:07.798Z,23.50
2023-05-15T12:26:36.122Z,23.50
2023-05-15T12:29:04.382Z,23.50
2023-05-15T12:31:33.393Z,23.50
2023-05-15T12:34:00.195Z,23.60
2023-05-15T12:36:29.835Z,23.70
2023-05-15T12:38:57.914Z,23.70
2023-05-15T12:41:31.259Z,23.90
2023-05-15T12:43:58.241Z,24.00
2023-05-15T12:46:32.447Z,24.00
2023-05-15T12:48:59.796Z,24.20
2023-05-15T12:51:27.437Z,24.20
2023-05-15T12:53:55.155Z,24.30
2023-05-15T12:56:22.329Z,24.50
2023-05-15T12:58:49.488Z,24.60
2023-05-15T13:01:17.357Z,24.70
2023-05-15T13:03:44.732Z,24.80
2023-05-15T13:06:11.585Z,24.90
2023-05-15T13:08:43.297Z,24.90
2023-05-15T13:11:14.112Z,26.00
2023-05-15T13:13:47.137Z,25.10
2023-05-15T13:16:26.105Z,25.10
2023-05-15T13:18:53.577Z,25.20
2023-05-15T13:21:20.539Z,25.30
2023-05-15T13:23:47.624Z,25.30
2023-05-15T13:26:14.522Z,25.40
2023-05-15T13:28:41.251Z,25.40
2023-05-15T13:31:08.212Z,25.60
2023-05-15T13:33:35.944Z,25.60
2023-05-15T13:36:03.015Z,25.60
2023-05-15T13:38:29.933Z,25.60
2023-05-15T13:40:56.732Z,25.40
2023-05-15T13:43:25.151Z,25.20
2023-05-15T13:45:53.371Z,25.00
2023-05-15T13:48:20.134Z,24.60
2023-05-15T13:50:47.006Z,24.30
2023-05-15T13:53:16.794Z,24.00
2023-05-15T13:55:45.871Z,23.50
2023-05-15T13:58:13.968Z,23.40
2023-05-15T14:00:43.744Z,23.00
2023-05-15T14:03:12.713Z,22.90
2023-05-15T14:05:41.566Z,22.60
2023-05-15T14:08:08.333Z,22.30
2023-05-15T14:10:37.309Z,22.00
2023-05-15T14:13:04.083Z,21.80
2023-05-15T14:15:30.905Z,21.60
2023-05-15T14:17:58.176Z,21.40
2023-05-15T14:20:25.145Z,21.00
2023-05-15T14:22:52.102Z,20.90
2023-05-15T14:25:18.892Z,20.60
2023-05-15T14:27:45.837Z,20.50
2023-05-15T14:30:13.890Z,20.50
2023-05-15T14:32:41.412Z,20.40
2023-05-15T14:35:08.357Z,20.10
2023-05-15T14:37:37.365Z,20.20
2023-05-15T14:40:05.002Z,20.20
2023-05-15T14:42:32.011Z,20.20
2023-05-15T14:44:58.776Z,20.20
2023-05-15T14:47:27.933Z,20.10
2023-05-15T14:49:54.881Z,20.20
2023-05-15T14:52:21.644Z,20.20
2023-05-15T14:55:00.567Z,20.30
2023-05-15T14:57:28.135Z,20.30
2023-05-15T14:59:55.539Z,20.40
2023-05-15T15:02:22.402Z,21.40
2023-05-15T15:04:49.145Z,20.50
2023-05-15T15:07:15.939Z,20.50
2023-05-15T15:09:42.681Z,20.60
2023-05-15T15:12:09.419Z,20.50
2023-05-15T15:14:37.783Z,20.60
2023-05-15T15:17:04.701Z,20.60
2023-05-15T15:19:31.466Z,20.60
2023-05-15T15:21:58.207Z,20.70
2023-05-15T15:24:24.988Z,20.60
2023-05-15T15:26:51.741Z,20.60
2023-05-15T15:29:18.524Z,20.60
2023-05-15T15:31:45.323Z,20.60
2023-05-15T15:34:12.284Z,20.60
2023-05-15T15:36:41.395Z,20.60
2023-05-15T15:39:08.192Z,20.60
2023-05-15T15:41:38.561Z,20.60
2023-05-15T15:44:05.505Z,20.70
2023-05-15T15:46:32.274Z,20.70
2023-05-15T15:49:00.058Z,20.70
2023-05-15T15:51:26.866Z,20.70
2023-05-15T15:53:53.660Z,20.70
2023-05-15T15:56:21.218Z,20.70
2023-05-15T15:58:48.010Z,20.80
2023-05-15T16:01:15.137Z,20.70
2023-05-15T16:03:41.979Z,20.70
2023-05-15T16:06:08.880Z,20.80
2023-05-15T16:08:35.636Z,20.80
2023-05-15T16:11:02.462Z,20.80
2023-05-15T16:13:29.219Z,20.80
2023-05-15T16:15:55.976Z,20.90
2023-05-15T16:18:22.695Z,20.90
2023-05-15T16:20:49.484Z,20.90
2023-05-15T16:23:16.460Z,20.90
2023-05-15T16:25:45.198Z,20.90
2023-05-15T16:28:12.148Z,20.90
2023-05-15T16:30:47.894Z,20.90
2023-05-15T16:33:16.103Z,20.90
2023-05-15T16:35:42.911Z,20.80
2023-05-15T16:38:09.770Z,20.90
2023-05-15T16:40:36.579Z,20.90
2023-05-15T16:43:03.313Z,20.90
2023-05-15T16:45:30.094Z,20.90
2023-05-15T16:47:57.559Z,20.90
2023-05-15T16:50:24.937Z,20.90
2023-05-15T16:52:51.865Z,21.00
2023-05-15T16:55:19.477Z,21.00
2023-05-15T16:57:46.523Z,20.90
2023-05-15T17:00:14.751Z,21.00
2023-05-15T17:02:42.334Z,21.10
2023-05-15T17:05:10.786Z,21.10
2023-05-15T17:07:38.620Z,21.10
2023-05-15T17:10:10.294Z,21.10
2023-05-15T17:12:37.644Z,21.10
2023-05-15T17:15:05.679Z,21.20
2023-05-15T17:17:32.506Z,21.10
2023-05-15T17:20:00.961Z,21.10
2023-05-15T17:22:29.348Z,21.10
2023-05-15T17:24:56.439Z,21.10
2023-05-15T17:27:23.358Z,21.20
2023-05-15T17:29:50.690Z,21.10
2023-05-15T17:32:18.789Z,21.20
2023-05-15T17:34:46.372Z,21.10
2023-05-15T17:37:14.176Z,21.10
2023-05-15T17:39:41.104Z,21.00
2023-05-15T17:42:07.874Z,21.10
2023-05-15T17:44:34.683Z,20.80
2023-05-15T17:47:01.473Z,21.00
2023-05-15T17:49:28.485Z,20.80
2023-05-15T17:51:55.482Z,20.90
2023-05-15T17:54:22.256Z,20.90
2023-05-15T17:56:49.077Z,20.90
2023-05-15T17:59:16.061Z,20.80
2023-05-15T18:04:10.356Z,20.80
2023-05-15T18:06:37.747Z,20.80
2023-05-15T18:09:05.126Z,20.60
2023-05-15T18:11:31.969Z,20.70
2023-05-15T18:13:58.781Z,20.70
2023-05-15T18:16:25.860Z,20.70
2023-05-15T18:18:52.799Z,20.60
2023-05-15T18:21:19.871Z,20.50
2023-05-15T18:23:46.780Z,20.50
2023-05-15T18:26:13.534Z,20.50
2023-05-15T18:28:40.386Z,20.50
2023-05-15T18:31:07.249Z,20.40
2023-05-15T18:33:34.352Z,20.40
2023-05-15T18:36:01.228Z,20.30
2023-05-15T18:38:28.377Z,20.30
2023-05-15T18:40:55.106Z,20.20
2023-05-15T18:43:21.838Z,20.20
2023-05-15T18:45:48.590Z,20.20
2023-05-15T18:48:15.516Z,20.10
2023-05-15T18:50:42.366Z,20.20
2023-05-15T18:53:09.131Z,20.00
2023-05-15T18:55:35.904Z,20.10
2023-05-15T18:58:02.668Z,20.00
2023-05-15T19:00:38.050Z,20.00
2023-05-15T19:03:06.444Z,20.00
2023-05-15T19:08:01.696Z,20.00
2023-05-15T19:10:30.993Z,20.00
2023-05-15T19:13:00.848Z,20.00
2023-05-15T19:17:54.833Z,20.00
2023-05-15T19:20:26.068Z,20.00
2023-05-15T19:25:20.312Z,19.90
2023-05-15T19:27:50.192Z,19.90
2023-05-15T19:30:19.838Z,19.90
2023-05-15T19:32:46.558Z,19.90
2023-05-15T19:37:40.739Z,19.90
2023-05-15T19:40:12.780Z,19.90
2023-05-15T19:42:39.586Z,19.80
2023-05-15T19:45:10.084Z,19.80
2023-05-15T19:47:38.296Z,19.70
2023-05-15T19:52:33.195Z,19.70
2023-05-15T19:55:02.191Z,19.60
2023-05-15T19:57:28.978Z,19.60
2023-05-15T19:59:56.081Z,19.50
2023-05-15T20:02:23.185Z,19.40
2023-05-15T20:04:53.134Z,19.30
2023-05-15T20:07:20.165Z,19.30
2023-05-15T20:09:47.079Z,19.20
2023-05-15T20:12:13.823Z,19.20
2023-05-15T20:14:41.936Z,19.10
2023-05-15T20:17:08.685Z,19.10
2023-05-15T20:19:35.502Z,19.40
2023-05-15T20:22:02.306Z,18.90
2023-05-15T20:24:30.344Z,18.90
2023-05-15T20:26:57.894Z,18.80
2023-05-15T20:31:57.814Z,20.20
2023-05-15T20:34:24.574Z,18.70
2023-05-15T20:36:52.767Z,18.70
2023-05-15T20:39:20.532Z,18.60
2023-05-15T20:44:17.802Z,18.60
2023-05-15T20:46:47.045Z,18.60
2023-05-15T20:49:16.618Z,18.60
2023-05-15T20:51:44.504Z,18.60
2023-05-15T20:54:17.207Z,18.50
2023-05-15T20:59:11.191Z,18.50
2023-05-15T21:01:38.094Z,18.50
2023-05-15T21:04:07.936Z,18.50
2023-05-15T21:06:36.147Z,18.40
2023-05-15T21:09:02.920Z,18.40
2023-05-15T21:11:29.707Z,18.50
2023-05-15T21:13:58.994Z,18.40
2023-05-15T21:16:25.856Z,18.40
2023-05-15T21:18:55.256Z,16.80
2023-05-15T21:21:22.041Z,18.40
2023-05-15T21:23:49.272Z,18.40
2023-05-15T21:28:43.414Z,18.40
2023-05-15T21:33:41.580Z,18.30
2023-05-15T21:36:08.564Z,18.30
2023-05-15T21:38:35.305Z,18.30
2023-05-15T21:41:02.187Z,18.30
2023-05-15T21:43:28.943Z,18.30
2023-05-15T21:45:56.612Z,18.20
2023-05-15T21:48:23.572Z,18.20
2023-05-15T21:50:50.724Z,18.20
2023-05-15T21:53:17.500Z,18.20
2023-05-15T21:55:45.462Z,18.10
2023-05-15T21:58:12.229Z,18.20
2023-05-15T22:00:40.332Z,18.30
2023-05-15T22:03:07.392Z,18.20
2023-05-15T22:05:34.260Z,18.20
2023-05-15T22:08:01.161Z,18.20
2023-05-15T22:10:28.205Z,18.20
2023-05-15T22:12:55.122Z,18.20
2023-05-15T22:15:21.957Z,18.20
2023-05-15T22:17:48.818Z,18.20
2023-05-15T22:20:18.887Z,18.20
2023-05-15T22:22:46.060Z,18.10
2023-05-15T22:25:12.977Z,18.10
2023-05-15T22:27:41.134Z,18.10
2023-05-15T22:30:08.777Z,18.10
2023-05-15T22:32:35.860Z,18.10
2023-05-15T22:35:03.563Z,18.10
2023-05-15T22:37:31.250Z,18.10
2023-05-15T22:39:57.969Z,18.10
2023-05-15T22:42:24.852Z,18.10
2023-05-15T22:44:51.727Z,18.10
2023-05-15T22:47:18.558Z,18.10
2023-05-15T22:49:45.382Z,18.10
2023-05-15T22:52:13.679Z,18.10
2023-05-15T22:54:40.971Z,18.20
2023-05-15T22:57:08.709Z,18.20
2023-05-15T22:59:35.830Z,18.20
2023-05-15T23:02:03.908Z,18.10
2023-05-15T23:04:30.716Z,18.10
2023-05-15T23:06:57.709Z,18.10
2023-05-15T23:09:24.436Z,18.10
2023-05-15T23:11:51.652Z,18.10
2023-05-15T23:14:18.418Z,18.10
2023-05-15T23:16:45.228Z,18.00
2023-05-15T23:19:12.010Z,18.00
2023-05-15T23:21:38.945Z,18.00
2023-05-15T23:24:06.167Z,18.00
2023-05-15T23:26:32.979Z,17.90
2023-05-15T23:28:59.760Z,17.90
2023-05-15T23:31:26.602Z,17.90
2023-05-15T23:33:53.469Z,17.80
2023-05-15T23:36:20.498Z,17.80
2023-05-15T23:38:47.283Z,17.80
2023-05-15T23:41:14.036Z,17.70
2023-05-15T23:43:41.428Z,17.70
2023-05-15T23:46:08.282Z,17.60
2023-05-15T23:48:35.091Z,17.60
2023-05-15T23:51:01.888Z,17.60
2023-05-15T23:53:28.636Z,17.50
2023-05-15T23:55:55.400Z,17.50
2023-05-15T23:58:22.244Z,17.50
