createdAt,value
2017-12-28T00:00:56.593Z,49.91
2017-12-28T00:01:56.632Z,49.21
2017-12-28T00:02:56.705Z,49.60
2017-12-28T00:03:56.720Z,49.69
2017-12-28T00:04:56.720Z,49.79
2017-12-28T00:05:56.809Z,49.69
2017-12-28T00:06:56.791Z,49.79
2017-12-28T00:07:56.818Z,49.69
2017-12-28T00:08:56.876Z,49.52
2017-12-28T00:09:56.889Z,50.10
2017-12-28T00:10:56.923Z,49.88
2017-12-28T00:11:57.003Z,49.52
2017-12-28T00:12:57.002Z,49.41
2017-12-28T00:13:57.012Z,49.31
2017-12-28T00:14:57.240Z,49.41
2017-12-28T00:15:57.379Z,49.31
2017-12-28T00:16:57.111Z,49.41
2017-12-28T00:17:57.188Z,49.72
2017-12-28T00:18:57.197Z,49.50
2017-12-28T00:19:57.204Z,49.52
2017-12-28T00:20:57.282Z,49.98
2017-12-28T00:21:57.255Z,49.72
2017-12-28T00:22:57.273Z,49.24
2017-12-28T00:23:57.360Z,49.88
2017-12-28T00:24:57.370Z,49.31
2017-12-28T00:25:57.413Z,49.41
2017-12-28T00:26:57.464Z,49.41
2017-12-28T00:27:57.483Z,49.50
2017-12-28T00:28:57.523Z,49.41
2017-12-28T00:29:57.558Z,49.41
2017-12-28T00:30:57.543Z,49.50
2017-12-28T00:31:57.581Z,49.41
2017-12-28T00:32:57.652Z,49.50
2017-12-28T00:33:57.639Z,49.52
2017-12-28T00:34:57.707Z,49.50
2017-12-28T00:35:57.750Z,49.43
2017-12-28T00:36:57.750Z,49.79
2017-12-28T00:37:57.798Z,49.02
2017-12-28T00:38:57.869Z,49.79
2017-12-28T00:39:57.857Z,49.41
2017-12-28T00:40:57.881Z,49.82
2017-12-28T00:41:57.933Z,49.21
2017-12-28T00:42:57.959Z,49.82
2017-12-28T00:43:57.988Z,49.88
2017-12-28T00:44:58.050Z,50.08
2017-12-28T00:45:58.049Z,49.79
2017-12-28T00:46:58.088Z,49.21
2017-12-28T00:47:58.141Z,50.10
2017-12-28T00:48:58.147Z,49.82
2017-12-28T00:49:58.176Z,49.82
2017-12-28T00:50:58.252Z,49.60
2017-12-28T00:51:58.246Z,49.79
2017-12-28T00:52:58.267Z,49.21
2017-12-28T00:53:58.309Z,49.91
2017-12-28T00:54:58.328Z,49.50
2017-12-28T00:55:58.358Z,49.50
2017-12-28T00:56:58.399Z,49.69
2017-12-28T00:57:58.465Z,49.43
2017-12-28T00:58:58.459Z,50.01
2017-12-28T00:59:58.492Z,49.43
2017-12-28T01:00:58.551Z,49.79
2017-12-28T01:01:59.767Z,49.98
2017-12-28T01:02:58.564Z,49.43
2017-12-28T01:03:58.642Z,49.43
2017-12-28T01:04:58.655Z,49.43
2017-12-28T01:05:58.669Z,49.72
2017-12-28T01:06:58.754Z,49.50
2017-12-28T01:07:58.728Z,49.33
2017-12-28T01:08:58.762Z,49.60
2017-12-28T01:09:58.816Z,49.12
2017-12-28T01:10:58.834Z,49.41
2017-12-28T01:11:58.883Z,49.15
2017-12-28T01:12:58.948Z,49.41
2017-12-28T01:13:58.931Z,49.31
2017-12-28T01:14:58.988Z,48.83
2017-12-28T01:15:59.031Z,49.33
2017-12-28T01:16:59.034Z,49.31
2017-12-28T01:17:59.073Z,49.41
2017-12-28T01:18:59.130Z,49.33
2017-12-28T01:19:59.233Z,49.62
2017-12-28T01:20:59.172Z,49.31
2017-12-28T01:21:59.243Z,49.31
2017-12-28T01:22:59.227Z,49.21
2017-12-28T01:23:59.565Z,49.31
2017-12-28T01:24:59.282Z,49.52
2017-12-28T01:25:59.360Z,49.02
2017-12-28T01:26:59.350Z,49.21
2017-12-28T01:27:59.378Z,49.24
2017-12-28T01:28:59.429Z,49.12
2017-12-28T01:29:59.430Z,49.62
2017-12-28T01:30:59.485Z,49.31
2017-12-28T01:31:59.544Z,49.33
2017-12-28T01:32:59.565Z,49.24
2017-12-28T01:33:59.584Z,49.60
2017-12-28T01:34:59.624Z,49.60
2017-12-28T01:35:59.651Z,48.95
2017-12-28T01:36:59.674Z,49.41
2017-12-28T01:37:59.737Z,49.31
2017-12-28T01:38:59.728Z,49.31
2017-12-28T01:39:59.771Z,49.31
2017-12-28T01:40:59.836Z,49.50
2017-12-28T01:41:59.830Z,49.12
2017-12-28T01:42:59.858Z,49.41
2017-12-28T01:43:59.919Z,49.41
2017-12-28T01:44:59.933Z,49.72
2017-12-28T01:45:59.951Z,49.98
2017-12-28T01:47:00.027Z,49.60
2017-12-28T01:48:00.016Z,49.79
2017-12-28T01:49:00.042Z,49.33
2017-12-28T01:50:00.168Z,49.50
2017-12-28T01:51:00.122Z,50.08
2017-12-28T01:52:00.155Z,49.41
2017-12-28T01:53:00.225Z,49.52
2017-12-28T01:54:00.210Z,49.62
2017-12-28T01:55:00.246Z,50.08
2017-12-28T01:56:00.309Z,49.79
2017-12-28T01:57:00.625Z,49.69
2017-12-28T01:58:00.340Z,49.91
2017-12-28T01:59:00.406Z,49.31
2017-12-28T02:00:00.408Z,49.43
2017-12-28T02:01:00.447Z,49.79
2017-12-28T02:02:00.510Z,49.88
2017-12-28T02:03:00.505Z,49.88
2017-12-28T02:04:00.550Z,49.88
2017-12-28T02:05:00.604Z,49.82
2017-12-28T02:06:00.586Z,49.88
2017-12-28T02:07:00.630Z,49.69
2017-12-28T02:08:00.701Z,49.52
2017-12-28T02:09:00.684Z,49.50
2017-12-28T02:10:00.723Z,49.50
2017-12-28T02:11:00.779Z,49.69
2017-12-28T02:12:00.799Z,49.69
2017-12-28T02:13:00.807Z,47.30
2017-12-28T02:14:00.882Z,45.57
2017-12-28T02:15:00.891Z,45.16
2017-12-28T02:16:00.916Z,44.87
2017-12-28T02:17:01.181Z,44.97
2017-12-28T02:18:00.977Z,44.20
2017-12-28T02:19:01.010Z,43.80
2017-12-28T02:20:01.063Z,43.51
2017-12-28T02:21:01.077Z,44.18
2017-12-28T02:22:01.120Z,44.37
2017-12-28T02:23:01.165Z,43.97
2017-12-28T02:24:01.183Z,44.73
2017-12-28T02:25:01.173Z,44.64
2017-12-28T02:26:01.267Z,44.73
2017-12-28T02:27:01.271Z,44.64
2017-12-28T02:28:01.295Z,44.93
2017-12-28T02:29:01.365Z,44.93
2017-12-28T02:30:01.364Z,45.21
2017-12-28T02:31:01.384Z,44.93
2017-12-28T02:32:01.456Z,45.50
2017-12-28T02:33:01.458Z,46.25
2017-12-28T02:34:01.486Z,45.96
2017-12-28T02:35:01.548Z,47.13
2017-12-28T02:36:01.555Z,47.39
2017-12-28T02:37:01.574Z,47.01
2017-12-28T02:38:01.651Z,47.01
2017-12-28T02:39:01.625Z,47.39
2017-12-28T02:40:01.672Z,47.49
2017-12-28T02:41:01.738Z,46.72
2017-12-28T02:43:01.759Z,47.11
2017-12-28T02:44:01.803Z,46.82
2017-12-28T02:45:01.854Z,46.91
2017-12-28T02:46:01.866Z,47.30
2017-12-28T02:47:01.902Z,47.49
2017-12-28T02:48:01.951Z,47.68
2017-12-28T02:49:01.941Z,47.49
2017-12-28T02:50:01.988Z,48.07
2017-12-28T02:51:02.061Z,48.35
2017-12-28T02:52:02.052Z,48.16
2017-12-28T02:53:02.078Z,47.97
2017-12-28T02:54:02.337Z,47.58
2017-12-28T02:55:02.146Z,47.39
2017-12-28T02:56:02.180Z,47.30
2017-12-28T02:57:02.240Z,47.49
2017-12-28T02:58:02.239Z,47.30
2017-12-28T02:59:02.291Z,47.49
2017-12-28T03:00:02.313Z,47.78
2017-12-28T03:01:02.330Z,47.78
2017-12-28T03:02:02.399Z,47.87
2017-12-28T03:03:02.391Z,47.39
2017-12-28T03:04:02.420Z,47.30
2017-12-28T03:05:02.482Z,47.49
2017-12-28T03:06:02.695Z,47.97
2017-12-28T03:07:02.532Z,48.44
2017-12-28T03:08:02.588Z,47.97
2017-12-28T03:09:02.581Z,48.07
2017-12-28T03:10:02.603Z,47.20
2017-12-28T03:11:02.675Z,47.49
2017-12-28T03:12:02.677Z,47.58
2017-12-28T03:13:02.694Z,49.31
2017-12-28T03:14:02.773Z,48.44
2017-12-28T03:15:03.074Z,48.07
2017-12-28T03:16:02.808Z,48.25
2017-12-28T03:17:02.850Z,47.78
2017-12-28T03:18:02.866Z,48.93
2017-12-28T03:19:02.891Z,48.83
2017-12-28T03:20:02.947Z,48.07
2017-12-28T03:21:02.962Z,48.07
2017-12-28T03:22:02.985Z,47.97
2017-12-28T03:23:03.030Z,47.78
2017-12-28T03:24:03.024Z,48.07
2017-12-28T03:25:03.219Z,48.83
2017-12-28T03:26:03.145Z,49.02
2017-12-28T03:27:03.137Z,48.83
2017-12-28T03:28:03.168Z,49.11
2017-12-28T03:29:03.238Z,49.02
2017-12-28T03:30:03.273Z,48.54
2017-12-28T03:31:03.247Z,47.87
2017-12-28T03:32:03.330Z,48.25
2017-12-28T03:33:03.314Z,47.78
2017-12-28T03:34:03.357Z,48.07
2017-12-28T03:35:03.406Z,48.73
2017-12-28T03:36:03.423Z,48.16
2017-12-28T03:37:03.449Z,47.87
2017-12-28T03:38:03.520Z,48.35
2017-12-28T03:39:03.508Z,47.97
2017-12-28T03:40:03.538Z,47.58
2017-12-28T03:41:03.590Z,48.83
2017-12-28T03:42:03.591Z,47.87
2017-12-28T03:43:03.637Z,47.78
2017-12-28T03:44:03.684Z,48.07
2017-12-28T03:45:03.679Z,47.87
2017-12-28T03:46:03.750Z,47.97
2017-12-28T03:47:03.813Z,47.97
2017-12-28T03:48:03.790Z,47.01
2017-12-28T03:49:03.813Z,47.03
2017-12-28T03:50:03.910Z,47.01
2017-12-28T03:51:03.917Z,46.94
2017-12-28T03:52:03.953Z,47.11
2017-12-28T03:53:04.003Z,47.22
2017-12-28T03:54:03.980Z,47.42
2017-12-28T03:55:04.011Z,47.13
2017-12-28T03:56:04.070Z,46.46
2017-12-28T03:57:04.067Z,46.55
2017-12-28T03:58:04.095Z,46.75
2017-12-28T03:59:04.172Z,46.84
2017-12-28T04:00:04.161Z,46.46
2017-12-28T04:02:04.227Z,46.36
2017-12-28T04:03:04.297Z,46.36
2017-12-28T04:04:04.286Z,45.98
2017-12-28T04:05:04.326Z,46.17
2017-12-28T04:06:04.400Z,45.59
2017-12-28T04:07:04.406Z,46.08
2017-12-28T04:08:04.420Z,46.17
2017-12-28T04:09:04.493Z,46.46
2017-12-28T04:10:04.804Z,46.75
2017-12-28T04:11:04.518Z,47.42
2017-12-28T04:12:04.615Z,47.22
2017-12-28T04:13:04.640Z,46.84
2017-12-28T04:15:04.668Z,46.75
2017-12-28T04:16:04.713Z,46.65
2017-12-28T04:17:04.919Z,47.03
2017-12-28T04:18:04.743Z,46.84
2017-12-28T04:19:04.823Z,47.32
2017-12-28T04:20:04.830Z,47.32
2017-12-28T04:21:04.849Z,46.17
2017-12-28T04:22:04.910Z,45.12
2017-12-28T04:23:04.912Z,45.31
2017-12-28T04:24:04.928Z,45.59
2017-12-28T04:25:04.994Z,45.50
2017-12-28T04:26:04.986Z,45.23
2017-12-28T04:27:05.027Z,44.93
2017-12-28T04:28:05.110Z,44.73
2017-12-28T04:29:05.104Z,44.93
2017-12-28T04:30:05.190Z,45.23
2017-12-28T04:31:05.248Z,45.23
2017-12-28T04:32:05.211Z,44.45
2017-12-28T04:33:05.209Z,45.40
2017-12-28T04:34:05.530Z,46.17
2017-12-28T04:35:05.304Z,45.59
2017-12-28T04:36:05.348Z,45.21
2017-12-28T04:37:05.406Z,45.50
2017-12-28T04:38:05.380Z,45.12
2017-12-28T04:39:05.423Z,45.81
2017-12-28T04:40:05.487Z,46.29
2017-12-28T04:41:05.503Z,45.52
2017-12-28T04:42:05.529Z,45.14
2017-12-28T04:43:05.576Z,44.27
2017-12-28T04:44:05.568Z,44.76
2017-12-28T04:45:05.614Z,44.95
2017-12-28T04:46:05.706Z,44.95
2017-12-28T04:47:05.657Z,44.95
2017-12-28T04:48:05.699Z,44.95
2017-12-28T04:49:05.976Z,43.70
2017-12-28T04:50:05.762Z,43.51
2017-12-28T04:51:05.808Z,44.09
2017-12-28T04:52:05.884Z,44.76
2017-12-28T04:53:05.872Z,44.56
2017-12-28T04:54:05.895Z,43.70
2017-12-28T04:55:05.972Z,44.27
2017-12-28T04:56:06.239Z,43.70
2017-12-28T04:57:06.019Z,43.51
2017-12-28T04:58:06.090Z,43.51
2017-12-28T04:59:06.085Z,43.15
2017-12-28T05:00:06.126Z,43.34
2017-12-28T05:01:06.181Z,43.23
2017-12-28T05:02:06.168Z,43.15
2017-12-28T05:03:06.192Z,43.73
2017-12-28T05:04:06.255Z,43.53
2017-12-28T05:05:06.265Z,43.24
2017-12-28T05:06:06.293Z,43.15
2017-12-28T05:07:06.344Z,42.29
2017-12-28T05:08:06.341Z,42.29
2017-12-28T05:09:06.579Z,42.47
2017-12-28T05:10:06.460Z,42.77
2017-12-28T05:11:06.444Z,42.19
2017-12-28T05:12:06.483Z,42.10
2017-12-28T05:13:06.562Z,42.47
2017-12-28T05:14:06.558Z,42.77
2017-12-28T05:15:06.596Z,43.15
2017-12-28T05:18:06.691Z,42.96
2017-12-28T05:19:06.746Z,43.24
2017-12-28T05:20:06.726Z,42.38
2017-12-28T05:21:06.766Z,42.50
2017-12-28T05:23:06.864Z,43.36
2017-12-28T05:24:06.874Z,42.69
2017-12-28T05:25:06.908Z,41.80
2017-12-28T05:26:08.162Z,42.10
2017-12-28T05:27:07.136Z,42.29
2017-12-28T05:28:07.004Z,43.27
2017-12-28T05:29:07.106Z,43.17
2017-12-28T05:30:07.052Z,43.17
2017-12-28T05:31:07.068Z,42.02
2017-12-28T05:32:07.154Z,41.54
2017-12-28T05:33:07.140Z,41.06
2017-12-28T05:34:07.189Z,41.16
2017-12-28T05:35:07.235Z,42.11
2017-12-28T05:36:07.260Z,42.40
2017-12-28T05:38:07.317Z,42.30
2017-12-28T05:39:07.365Z,41.27
2017-12-28T05:40:07.394Z,40.77
2017-12-28T05:41:07.398Z,41.93
2017-12-28T05:42:07.488Z,42.43
2017-12-28T05:43:07.450Z,40.77
2017-12-28T05:44:07.486Z,40.77
2017-12-28T05:45:07.559Z,41.44
2017-12-28T05:46:07.580Z,41.44
2017-12-28T05:47:08.099Z,41.54
2017-12-28T05:48:07.576Z,42.40
2017-12-28T05:49:07.689Z,42.11
2017-12-28T05:50:08.193Z,41.27
2017-12-28T05:51:07.716Z,41.54
2017-12-28T05:52:07.808Z,41.37
2017-12-28T05:53:07.792Z,41.08
2017-12-28T05:54:07.805Z,41.56
2017-12-28T05:56:08.060Z,41.75
2017-12-28T05:57:07.912Z,40.79
2017-12-28T05:58:07.960Z,40.02
2017-12-28T05:59:08.021Z,38.49
2017-12-28T06:00:08.008Z,38.22
2017-12-28T06:01:08.053Z,39.47
2017-12-28T06:02:08.102Z,39.56
2017-12-28T06:03:08.310Z,40.43
2017-12-28T06:04:08.129Z,39.76
2017-12-28T06:05:08.164Z,37.74
2017-12-28T06:06:08.197Z,38.41
2017-12-28T06:07:08.246Z,38.99
2017-12-28T06:08:08.280Z,39.08
2017-12-28T06:09:08.286Z,39.56
2017-12-28T06:10:08.337Z,39.47
2017-12-28T06:11:08.372Z,38.70
2017-12-28T06:12:08.382Z,37.74
2017-12-28T06:13:08.403Z,38.32
2017-12-28T06:14:08.493Z,38.34
2017-12-28T06:15:08.473Z,37.95
2017-12-28T06:16:08.519Z,38.53
2017-12-28T06:17:08.570Z,38.43
2017-12-28T06:19:08.612Z,37.57
2017-12-28T06:20:08.660Z,38.24
2017-12-28T06:21:08.736Z,38.43
2017-12-28T06:22:08.688Z,38.81
2017-12-28T06:23:08.740Z,38.53
2017-12-28T06:24:08.799Z,38.81
2017-12-28T06:25:08.806Z,37.85
2017-12-28T06:26:08.850Z,38.04
2017-12-28T06:27:08.915Z,38.62
2017-12-28T06:28:08.909Z,39.11
2017-12-28T06:29:08.939Z,39.58
2017-12-28T06:30:08.989Z,39.49
2017-12-28T06:31:08.951Z,39.68
2017-12-28T06:32:09.041Z,38.72
2017-12-28T06:33:09.336Z,38.84
2017-12-28T06:34:09.095Z,38.26
2017-12-28T06:35:09.142Z,38.16
2017-12-28T06:36:09.205Z,36.43
2017-12-28T06:37:09.173Z,37.59
2017-12-28T06:38:09.220Z,37.39
2017-12-28T06:39:09.314Z,37.20
2017-12-28T06:40:09.228Z,35.47
2017-12-28T06:41:09.345Z,34.61
2017-12-28T06:42:09.419Z,34.80
2017-12-28T06:43:09.404Z,34.51
2017-12-28T06:44:10.635Z,35.38
2017-12-28T06:45:09.490Z,34.70
2017-12-28T06:46:09.505Z,35.18
2017-12-28T06:47:09.958Z,35.38
2017-12-28T06:48:09.658Z,35.08
2017-12-28T06:49:09.893Z,34.80
2017-12-28T06:50:09.631Z,34.70
2017-12-28T06:51:09.717Z,34.03
2017-12-28T06:52:09.680Z,34.61
2017-12-28T06:53:10.021Z,34.89
2017-12-28T06:54:09.838Z,34.99
2017-12-28T06:55:09.780Z,34.80
2017-12-28T06:56:09.813Z,34.41
2017-12-28T06:57:09.933Z,34.70
2017-12-28T06:58:09.894Z,34.41
2017-12-28T06:59:09.926Z,34.12
2017-12-28T07:00:10.047Z,34.89
2017-12-28T07:02:10.070Z,34.41
2017-12-28T07:03:10.048Z,33.93
2017-12-28T07:04:10.141Z,34.41
2017-12-28T07:05:10.119Z,34.80
2017-12-28T07:06:10.136Z,34.70
2017-12-28T07:07:10.267Z,34.41
2017-12-28T07:08:10.205Z,33.84
2017-12-28T07:09:10.258Z,34.23
2017-12-28T07:10:10.354Z,33.85
2017-12-28T07:11:10.307Z,34.05
2017-12-28T07:12:10.332Z,33.95
2017-12-28T07:13:10.431Z,34.62
2017-12-28T07:14:10.384Z,34.05
2017-12-28T07:15:10.431Z,34.43
2017-12-28T07:16:10.553Z,33.37
2017-12-28T07:17:10.488Z,33.75
2017-12-28T07:18:10.518Z,30.77
2017-12-28T07:19:10.664Z,30.58
2017-12-28T07:20:10.585Z,29.52
2017-12-28T07:21:10.636Z,29.24
2017-12-28T07:22:10.741Z,29.91
2017-12-28T07:23:10.689Z,30.49
2017-12-28T07:24:11.036Z,29.43
2017-12-28T07:25:10.764Z,27.80
2017-12-28T07:26:10.788Z,26.16
2017-12-28T07:27:10.871Z,25.68
2017-12-28T07:28:10.846Z,25.20
2017-12-28T07:29:10.895Z,26.06
2017-12-28T07:30:10.993Z,26.93
2017-12-28T07:31:10.976Z,27.02
2017-12-28T07:32:10.978Z,26.73
2017-12-28T07:33:11.088Z,26.83
2017-12-28T07:34:11.039Z,27.40
2017-12-28T07:35:11.089Z,27.02
2017-12-28T07:36:11.346Z,27.02
2017-12-28T07:37:11.145Z,27.89
2017-12-28T07:38:11.201Z,29.14
2017-12-28T07:39:11.578Z,29.33
2017-12-28T07:40:11.239Z,28.66
