createdAt,value
2019-05-14T00:00:01.296Z,16.27
2019-05-14T00:02:31.766Z,9.53
2019-05-14T00:05:01.696Z,12.10
2019-05-14T00:07:37.249Z,9.53
2019-05-14T00:10:07.979Z,7.33
2019-05-14T00:12:37.377Z,8.80
2019-05-14T00:15:06.825Z,9.97
2019-05-14T00:17:36.196Z,10.90
2019-05-14T00:20:09.796Z,14.80
2019-05-14T00:22:37.176Z,7.50
2019-05-14T00:25:06.602Z,7.97
2019-05-14T00:27:35.980Z,10.23
2019-05-14T00:30:06.041Z,10.73
2019-05-14T00:32:35.392Z,10.40
2019-05-14T00:35:04.876Z,9.27
2019-05-14T00:37:34.197Z,8.70
2019-05-14T00:40:03.636Z,7.97
2019-05-14T00:42:32.969Z,8.20
2019-05-14T00:45:02.331Z,9.47
2019-05-14T00:47:31.690Z,9.27
2019-05-14T00:50:02.251Z,9.97
2019-05-14T00:52:31.678Z,10.30
2019-05-14T00:55:01.232Z,10.37
2019-05-14T00:57:31.636Z,10.73
2019-05-14T01:00:01.237Z,10.67
2019-05-14T01:02:31.915Z,8.50
2019-05-14T01:05:01.944Z,9.00
2019-05-14T01:07:31.673Z,11.43
2019-05-14T01:10:01.426Z,11.50
2019-05-14T01:12:31.781Z,9.93
2019-05-14T01:15:07.793Z,7.67
2019-05-14T01:17:32.254Z,8.23
2019-05-14T01:20:03.072Z,10.47
2019-05-14T01:22:32.601Z,10.03
2019-05-14T01:25:02.001Z,10.47
2019-05-14T01:27:31.732Z,13.27
2019-05-14T01:30:02.074Z,10.83
2019-05-14T01:32:31.673Z,9.27
2019-05-14T01:35:01.373Z,10.00
2019-05-14T01:37:31.196Z,10.60
2019-05-14T01:40:01.225Z,11.40
2019-05-14T01:42:32.131Z,10.43
2019-05-14T01:45:02.627Z,8.80
2019-05-14T01:47:32.030Z,8.87
2019-05-14T01:50:02.069Z,5.90
2019-05-14T01:52:31.904Z,8.10
2019-05-14T01:55:02.191Z,7.60
2019-05-14T01:57:37.592Z,5.43
2019-05-14T02:00:08.724Z,7.50
2019-05-14T02:02:38.074Z,5.90
2019-05-14T02:05:07.763Z,8.33
2019-05-14T02:07:37.114Z,6.37
2019-05-14T02:10:07.060Z,6.73
2019-05-14T02:12:36.429Z,9.57
2019-05-14T02:15:05.940Z,10.10
2019-05-14T02:17:35.247Z,8.20
2019-05-14T02:20:04.767Z,6.00
2019-05-14T02:22:34.120Z,6.17
2019-05-14T02:25:03.493Z,6.30
2019-05-14T02:27:35.027Z,7.77
2019-05-14T02:30:04.135Z,4.00
2019-05-14T02:32:33.476Z,3.83
2019-05-14T02:35:02.829Z,3.83
2019-05-14T02:37:32.187Z,4.37
2019-05-14T02:40:01.527Z,7.47
2019-05-14T02:42:31.152Z,4.37
2019-05-14T02:45:00.464Z,3.30
2019-05-14T02:47:30.039Z,4.60
2019-05-14T02:49:59.466Z,6.40
2019-05-14T02:52:29.222Z,4.63
2019-05-14T02:54:59.736Z,4.00
2019-05-14T02:57:30.357Z,5.43
2019-05-14T03:00:00.015Z,4.03
2019-05-14T03:02:29.804Z,2.77
2019-05-14T03:04:59.414Z,3.00
2019-05-14T03:07:29.872Z,3.13
2019-05-14T03:09:59.584Z,3.40
2019-05-14T03:12:30.299Z,2.40
2019-05-14T03:14:59.814Z,2.83
2019-05-14T03:17:30.016Z,3.40
2019-05-14T03:20:00.145Z,1.87
2019-05-14T03:22:43.325Z,2.10
2019-05-14T03:25:01.040Z,3.97
2019-05-14T03:27:30.806Z,2.00
2019-05-14T03:30:00.181Z,2.10
2019-05-14T03:32:32.890Z,2.73
2019-05-14T03:35:03.894Z,2.03
2019-05-14T03:37:31.889Z,2.13
2019-05-14T03:40:01.346Z,1.77
2019-05-14T03:42:30.699Z,3.20
2019-05-14T03:45:00.044Z,3.20
2019-05-14T03:47:29.978Z,3.17
2019-05-14T03:49:59.355Z,1.93
2019-05-14T03:52:29.450Z,1.40
2019-05-14T03:55:03.915Z,2.73
2019-05-14T03:57:30.007Z,1.97
2019-05-14T03:59:59.987Z,3.87
2019-05-14T04:02:29.987Z,1.90
2019-05-14T04:05:00.082Z,2.63
2019-05-14T04:07:30.870Z,3.57
2019-05-14T04:10:00.847Z,2.97
2019-05-14T04:12:31.989Z,1.50
2019-05-14T04:15:03.077Z,4.07
2019-05-14T04:17:38.855Z,2.27
2019-05-14T04:20:09.726Z,3.10
2019-05-14T04:22:41.069Z,1.87
2019-05-14T04:25:11.437Z,1.80
2019-05-14T04:27:41.726Z,1.90
2019-05-14T04:30:11.917Z,2.73
2019-05-14T04:32:42.535Z,3.47
2019-05-14T04:35:12.149Z,2.97
2019-05-14T04:37:42.155Z,1.57
2019-05-14T04:40:11.559Z,2.83
2019-05-14T04:42:40.908Z,2.07
2019-05-14T04:45:11.216Z,2.33
2019-05-14T04:47:42.125Z,1.60
2019-05-14T04:50:12.015Z,2.03
2019-05-14T04:52:41.362Z,2.23
2019-05-14T04:55:10.935Z,3.33
2019-05-14T04:57:40.309Z,1.73
2019-05-14T05:00:12.380Z,5.00
2019-05-14T05:02:41.059Z,1.77
2019-05-14T05:05:10.629Z,1.70
2019-05-14T05:07:40.645Z,2.80
2019-05-14T05:10:10.583Z,2.80
2019-05-14T05:12:40.051Z,3.47
2019-05-14T05:15:09.818Z,2.30
2019-05-14T05:17:47.864Z,2.37
2019-05-14T05:20:10.527Z,2.23
2019-05-14T05:22:40.149Z,2.07
2019-05-14T05:25:10.208Z,4.53
2019-05-14T05:27:39.582Z,2.80
2019-05-14T05:30:09.334Z,3.30
2019-05-14T05:32:39.090Z,3.03
2019-05-14T05:35:09.647Z,2.30
2019-05-14T05:37:39.072Z,3.03
2019-05-14T05:40:09.283Z,3.27
2019-05-14T05:42:38.912Z,3.83
2019-05-14T05:45:08.621Z,3.20
2019-05-14T05:47:39.190Z,5.60
2019-05-14T05:50:09.147Z,4.50
2019-05-14T05:52:38.956Z,3.83
2019-05-14T05:55:09.314Z,3.50
2019-05-14T05:57:39.421Z,3.63
2019-05-14T06:00:10.028Z,4.37
2019-05-14T06:02:39.899Z,6.07
2019-05-14T06:05:10.276Z,6.50
2019-05-14T06:07:39.790Z,5.67
2019-05-14T06:10:09.441Z,4.93
2019-05-14T06:12:39.108Z,8.90
2019-05-14T06:15:09.918Z,4.87
2019-05-14T06:17:39.486Z,5.53
2019-05-14T06:20:09.623Z,5.93
2019-05-14T06:22:39.060Z,8.60
2019-05-14T06:25:11.097Z,6.33
2019-05-14T06:27:39.623Z,5.30
2019-05-14T06:30:09.868Z,5.17
2019-05-14T06:32:39.421Z,5.37
2019-05-14T06:35:09.509Z,6.57
2019-05-14T06:37:38.939Z,5.00
2019-05-14T06:40:09.141Z,5.47
2019-05-14T06:42:39.484Z,5.33
2019-05-14T06:45:09.262Z,6.90
2019-05-14T06:47:38.618Z,7.00
2019-05-14T06:50:08.462Z,5.47
2019-05-14T06:52:38.677Z,6.80
2019-05-14T06:55:09.150Z,5.80
2019-05-14T06:57:39.303Z,10.70
2019-05-14T07:00:09.649Z,7.23
2019-05-14T07:02:43.662Z,5.67
2019-05-14T07:05:10.386Z,9.03
2019-05-14T07:07:40.635Z,9.00
2019-05-14T07:10:10.430Z,5.13
2019-05-14T07:12:39.798Z,8.43
2019-05-14T07:15:09.711Z,7.07
2019-05-14T07:17:39.080Z,8.03
2019-05-14T07:20:10.186Z,5.97
2019-05-14T07:22:39.554Z,8.10
2019-05-14T07:25:09.828Z,8.50
2019-05-14T07:27:39.554Z,11.07
2019-05-14T07:30:10.249Z,9.90
2019-05-14T07:32:39.813Z,6.30
2019-05-14T07:35:09.923Z,11.13
2019-05-14T07:37:39.841Z,8.93
2019-05-14T07:40:09.532Z,7.73
2019-05-14T07:42:38.939Z,5.23
2019-05-14T07:45:09.723Z,6.63
2019-05-14T07:47:39.180Z,10.10
2019-05-14T07:50:08.904Z,8.23
2019-05-14T07:52:45.371Z,6.77
2019-05-14T07:55:09.719Z,5.27
2019-05-14T07:57:39.478Z,9.90
2019-05-14T08:00:09.570Z,7.70
2019-05-14T08:02:38.953Z,7.30
2019-05-14T08:05:08.825Z,8.90
2019-05-14T08:07:38.794Z,9.93
2019-05-14T08:10:09.173Z,6.97
2019-05-14T08:12:39.133Z,7.37
2019-05-14T08:15:17.605Z,10.90
2019-05-14T08:17:40.721Z,9.03
2019-05-14T08:20:10.819Z,11.57
2019-05-14T08:22:40.188Z,14.33
2019-05-14T08:25:10.051Z,8.67
2019-05-14T08:27:39.634Z,9.83
2019-05-14T08:30:09.468Z,9.77
2019-05-14T08:32:39.181Z,9.87
2019-05-14T08:35:09.383Z,9.27
2019-05-14T08:37:38.961Z,7.90
2019-05-14T08:40:09.737Z,9.47
2019-05-14T08:42:39.032Z,9.60
2019-05-14T08:45:13.692Z,8.87
2019-05-14T08:47:40.368Z,10.97
2019-05-14T08:50:10.215Z,9.80
2019-05-14T08:52:39.563Z,7.87
2019-05-14T08:55:13.066Z,10.30
2019-05-14T08:57:40.082Z,8.83
2019-05-14T09:00:13.843Z,11.30
2019-05-14T09:02:41.145Z,11.23
2019-05-14T09:05:11.182Z,10.67
2019-05-14T09:07:40.655Z,9.37
2019-05-14T09:10:10.595Z,7.20
2019-05-14T09:12:39.950Z,10.10
2019-05-14T09:15:10.037Z,10.93
2019-05-14T09:17:39.511Z,8.53
2019-05-14T09:20:11.443Z,9.50
2019-05-14T09:22:40.497Z,13.23
2019-05-14T09:25:10.695Z,11.63
2019-05-14T09:27:40.047Z,9.63
2019-05-14T09:30:10.044Z,8.20
2019-05-14T09:32:39.404Z,9.67
2019-05-14T09:35:09.995Z,9.47
2019-05-14T09:37:40.041Z,7.50
2019-05-14T09:40:09.871Z,10.27
2019-05-14T09:42:39.687Z,8.07
2019-05-14T09:45:11.111Z,10.20
2019-05-14T09:47:40.472Z,7.87
2019-05-14T09:50:22.891Z,12.87
2019-05-14T09:52:41.292Z,13.97
2019-05-14T09:55:11.026Z,10.70
2019-05-14T09:57:40.370Z,9.40
2019-05-14T10:00:10.686Z,14.63
2019-05-14T10:02:40.025Z,8.30
2019-05-14T10:05:09.432Z,7.77
2019-05-14T10:07:39.425Z,8.97
2019-05-14T10:10:09.960Z,8.83
2019-05-14T10:12:51.268Z,9.73
2019-05-14T10:15:10.592Z,8.43
2019-05-14T10:17:39.984Z,10.83
2019-05-14T10:20:09.525Z,8.57
2019-05-14T10:22:39.782Z,8.53
2019-05-14T10:25:09.431Z,8.27
2019-05-14T10:27:38.766Z,10.47
2019-05-14T10:30:10.634Z,8.17
2019-05-14T10:32:41.723Z,10.17
2019-05-14T10:35:11.508Z,9.90
2019-05-14T10:37:40.833Z,9.93
2019-05-14T10:40:10.906Z,9.33
2019-05-14T10:42:40.713Z,10.83
2019-05-14T10:45:12.812Z,9.60
2019-05-14T10:47:42.059Z,6.50
2019-05-14T10:50:13.907Z,7.33
2019-05-14T10:52:42.914Z,11.17
2019-05-14T10:55:12.581Z,6.43
2019-05-14T10:57:41.938Z,9.43
2019-05-14T11:00:11.877Z,11.67
2019-05-14T11:02:41.229Z,8.27
2019-05-14T11:05:10.756Z,9.13
2019-05-14T11:07:41.770Z,8.40
2019-05-14T11:10:11.452Z,9.37
2019-05-14T11:12:40.785Z,9.80
2019-05-14T11:15:10.370Z,8.03
2019-05-14T11:17:40.663Z,13.37
2019-05-14T11:20:10.581Z,11.53
2019-05-14T11:22:39.932Z,10.87
2019-05-14T11:25:09.467Z,7.83
2019-05-14T11:27:39.090Z,9.73
2019-05-14T11:30:09.196Z,7.93
2019-05-14T11:32:38.772Z,10.03
2019-05-14T11:35:12.924Z,9.53
2019-05-14T11:37:41.439Z,10.97
2019-05-14T11:40:10.948Z,9.30
2019-05-14T11:42:40.268Z,10.37
2019-05-14T11:45:10.539Z,10.17
2019-05-14T11:47:39.886Z,9.10
2019-05-14T11:50:10.586Z,7.93
2019-05-14T11:52:39.853Z,8.80
2019-05-14T11:55:09.606Z,10.47
2019-05-14T11:57:38.944Z,8.50
2019-05-14T12:00:10.658Z,9.80
2019-05-14T12:05:15.241Z,10.63
2019-05-14T12:07:44.557Z,8.77
2019-05-14T12:10:14.598Z,9.53
2019-05-14T12:12:43.950Z,9.30
2019-05-14T12:15:13.383Z,10.97
2019-05-14T12:17:42.727Z,9.33
2019-05-14T12:20:12.150Z,7.60
2019-05-14T12:22:41.499Z,12.53
2019-05-14T12:25:10.954Z,8.90
2019-05-14T12:27:40.333Z,11.07
2019-05-14T12:30:10.183Z,7.53
2019-05-14T12:32:40.016Z,8.73
2019-05-14T12:35:09.565Z,10.23
2019-05-14T12:37:39.185Z,8.57
2019-05-14T12:40:09.063Z,11.20
2019-05-14T12:42:39.211Z,11.10
2019-05-14T12:45:09.990Z,15.77
2019-05-14T12:47:39.328Z,11.60
2019-05-14T12:50:09.480Z,8.50
2019-05-14T12:52:39.207Z,9.60
2019-05-14T12:55:09.633Z,8.03
2019-05-14T12:57:39.752Z,12.97
2019-05-14T13:00:10.131Z,11.63
2019-05-14T13:02:39.462Z,7.57
2019-05-14T13:05:09.229Z,8.83
2019-05-14T13:07:41.502Z,7.77
2019-05-14T13:10:09.917Z,9.20
2019-05-14T13:12:39.464Z,7.03
2019-05-14T13:15:09.260Z,6.37
2019-05-14T13:17:39.090Z,8.37
2019-05-14T13:20:13.555Z,7.13
2019-05-14T13:22:46.068Z,10.33
2019-05-14T13:25:12.236Z,7.83
2019-05-14T13:27:41.599Z,7.67
2019-05-14T13:30:11.426Z,7.37
2019-05-14T13:32:40.797Z,11.37
2019-05-14T13:35:13.796Z,9.13
2019-05-14T13:37:42.795Z,8.17
2019-05-14T13:40:13.987Z,6.83
2019-05-14T13:42:44.702Z,12.27
2019-05-14T13:45:14.900Z,6.87
2019-05-14T13:47:44.230Z,5.90
2019-05-14T13:50:13.907Z,5.47
2019-05-14T13:52:58.406Z,7.47
2019-05-14T13:55:14.466Z,7.23
2019-05-14T13:57:43.848Z,6.97
2019-05-14T14:00:13.760Z,7.93
2019-05-14T14:02:43.116Z,6.63
2019-05-14T14:05:12.848Z,7.93
2019-05-14T14:07:44.846Z,9.93
2019-05-14T14:10:13.498Z,9.73
2019-05-14T14:12:42.839Z,9.73
2019-05-14T14:15:12.720Z,9.03
2019-05-14T14:17:42.073Z,8.60
2019-05-14T14:20:11.391Z,11.33
2019-05-14T14:22:40.725Z,7.83
2019-05-14T14:25:10.276Z,9.80
2019-05-14T14:27:40.950Z,9.57
2019-05-14T14:30:11.565Z,8.43
2019-05-14T14:32:41.128Z,9.50
2019-05-14T14:35:10.847Z,9.50
2019-05-14T14:37:40.308Z,11.67
2019-05-14T14:40:11.042Z,10.23
2019-05-14T14:42:40.863Z,7.10
2019-05-14T14:45:10.800Z,9.27
2019-05-14T14:47:40.173Z,9.73
2019-05-14T14:50:09.712Z,5.97
2019-05-14T14:52:39.159Z,8.37
2019-05-14T14:55:08.866Z,6.50
2019-05-14T14:57:45.091Z,7.07
2019-05-14T15:00:11.197Z,6.93
2019-05-14T15:02:41.512Z,5.87
2019-05-14T15:05:14.213Z,11.37
2019-05-14T15:07:42.272Z,10.63
2019-05-14T15:10:11.918Z,6.33
2019-05-14T15:12:41.794Z,10.43
2019-05-14T15:15:11.374Z,5.57
2019-05-14T15:17:40.735Z,9.43
2019-05-14T15:20:10.923Z,8.70
2019-05-14T15:22:40.421Z,8.47
2019-05-14T15:25:09.866Z,11.43
2019-05-14T15:27:39.203Z,14.30
2019-05-14T15:30:08.977Z,4.93
2019-05-14T15:32:38.313Z,6.43
2019-05-14T15:35:10.705Z,5.20
2019-05-14T15:37:42.742Z,8.70
2019-05-14T15:40:11.106Z,8.53
2019-05-14T15:42:40.476Z,10.47
2019-05-14T15:45:10.215Z,7.50
2019-05-14T15:47:39.514Z,7.10
2019-05-14T15:50:09.587Z,5.93
2019-05-14T15:52:39.790Z,5.13
2019-05-14T15:55:09.617Z,8.30
2019-05-14T15:57:39.898Z,3.87
2019-05-14T16:00:10.164Z,4.80
2019-05-14T16:02:40.045Z,5.40
2019-05-14T16:05:10.496Z,5.30
2019-05-14T16:07:39.985Z,13.00
2019-05-14T16:10:10.550Z,5.23
2019-05-14T16:12:40.314Z,4.77
2019-05-14T16:15:10.219Z,9.43
2019-05-14T16:17:48.731Z,5.63
2019-05-14T16:20:11.738Z,5.83
2019-05-14T16:22:41.088Z,5.60
2019-05-14T16:25:11.220Z,6.37
2019-05-14T16:27:40.604Z,6.90
2019-05-14T16:30:10.568Z,5.73
2019-05-14T16:32:40.061Z,7.40
2019-05-14T16:35:09.783Z,6.03
2019-05-14T16:37:39.527Z,4.07
2019-05-14T16:40:09.176Z,6.70
2019-05-14T16:42:39.739Z,5.70
2019-05-14T16:45:09.856Z,8.93
2019-05-14T16:47:40.036Z,6.67
2019-05-14T16:50:10.135Z,6.47
2019-05-14T16:52:42.201Z,4.93
2019-05-14T16:55:22.447Z,4.63
2019-05-14T16:57:41.933Z,8.73
2019-05-14T17:00:11.881Z,4.87
2019-05-14T17:02:41.213Z,8.13
2019-05-14T17:05:10.954Z,5.83
2019-05-14T17:07:40.326Z,5.53
2019-05-14T17:10:09.846Z,4.33
2019-05-14T17:12:52.641Z,4.43
2019-05-14T17:15:10.651Z,3.57
2019-05-14T17:17:40.032Z,3.83
2019-05-14T17:20:09.807Z,4.40
2019-05-14T17:22:40.012Z,5.13
2019-05-14T17:25:09.939Z,6.17
2019-05-14T17:27:39.734Z,4.33
2019-05-14T17:30:09.585Z,6.57
2019-05-14T17:32:39.464Z,4.87
2019-05-14T17:35:10.686Z,6.07
2019-05-14T17:37:40.225Z,3.77
2019-05-14T17:40:09.735Z,4.43
2019-05-14T17:42:39.716Z,7.07
2019-05-14T17:45:10.790Z,3.40
2019-05-14T17:47:40.160Z,3.83
2019-05-14T17:50:10.088Z,4.50
2019-05-14T17:52:43.812Z,2.57
2019-05-14T17:55:12.074Z,4.70
2019-05-14T17:57:47.806Z,6.83
2019-05-14T18:00:13.405Z,2.20
2019-05-14T18:02:42.734Z,4.60
2019-05-14T18:05:12.200Z,5.60
2019-05-14T18:07:41.590Z,4.53
2019-05-14T18:10:11.253Z,9.77
2019-05-14T18:12:40.586Z,5.47
2019-05-14T18:15:10.904Z,12.03
2019-05-14T18:17:40.255Z,6.27
2019-05-14T18:20:09.922Z,6.27
2019-05-14T18:22:42.327Z,2.73
2019-05-14T18:25:10.766Z,7.07
2019-05-14T18:27:40.115Z,4.67
2019-05-14T18:30:09.694Z,4.43
2019-05-14T18:32:39.048Z,8.60
2019-05-14T18:35:08.511Z,5.77
2019-05-14T18:37:38.845Z,6.10
2019-05-14T18:40:09.267Z,5.20
2019-05-14T18:42:39.245Z,7.17
2019-05-14T18:45:09.428Z,6.23
2019-05-14T18:47:39.891Z,8.23
2019-05-14T18:50:09.877Z,7.30
2019-05-14T18:52:40.101Z,9.17
2019-05-14T18:55:09.780Z,7.43
2019-05-14T18:57:39.126Z,7.13
2019-05-14T19:00:10.186Z,5.97
2019-05-14T19:02:39.513Z,7.07
2019-05-14T19:05:09.037Z,7.13
2019-05-14T19:07:39.514Z,6.93
2019-05-14T19:10:09.537Z,4.67
2019-05-14T19:12:39.131Z,6.30
2019-05-14T19:15:09.702Z,6.93
2019-05-14T19:17:39.057Z,7.07
2019-05-14T19:20:08.648Z,5.50
2019-05-14T19:22:39.525Z,8.73
2019-05-14T19:25:09.319Z,6.97
2019-05-14T19:27:38.704Z,6.10
2019-05-14T19:30:08.644Z,7.10
2019-05-14T19:32:39.248Z,4.70
2019-05-14T19:35:08.963Z,12.03
2019-05-14T19:37:39.092Z,7.60
2019-05-14T19:40:09.360Z,9.17
2019-05-14T19:42:39.222Z,8.77
2019-05-14T19:45:09.934Z,10.70
2019-05-14T19:47:40.103Z,7.87
2019-05-14T19:50:10.767Z,7.97
2019-05-14T19:52:40.091Z,10.30
2019-05-14T19:55:09.671Z,11.77
2019-05-14T19:57:39.035Z,13.20
2019-05-14T20:00:09.253Z,9.73
2019-05-14T20:02:38.601Z,9.50
2019-05-14T20:05:09.068Z,5.93
2019-05-14T20:07:39.198Z,8.77
2019-05-14T20:10:09.019Z,7.93
2019-05-14T20:12:39.148Z,5.67
2019-05-14T20:15:09.658Z,6.47
2019-05-14T20:17:39.473Z,6.70
2019-05-14T20:20:09.405Z,5.27
2019-05-14T20:22:39.524Z,8.57
2019-05-14T20:25:09.930Z,7.97
2019-05-14T20:27:39.460Z,7.53
2019-05-14T20:30:09.330Z,5.70
2019-05-14T20:32:38.685Z,9.10
2019-05-14T20:35:08.902Z,9.40
2019-05-14T20:37:39.095Z,6.37
2019-05-14T20:40:09.516Z,7.70
2019-05-14T20:42:39.504Z,5.17
2019-05-14T20:45:09.462Z,8.57
2019-05-14T20:47:39.296Z,10.33
2019-05-14T20:50:09.310Z,8.30
2019-05-14T20:52:38.612Z,9.70
2019-05-14T20:55:09.595Z,8.67
2019-05-14T20:57:39.038Z,6.07
2019-05-14T21:00:12.124Z,7.20
2019-05-14T21:02:41.483Z,6.67
2019-05-14T21:05:14.327Z,6.73
2019-05-14T21:07:42.386Z,10.73
2019-05-14T21:10:11.888Z,6.93
2019-05-14T21:12:41.310Z,6.63
2019-05-14T21:15:11.134Z,7.37
2019-05-14T21:17:40.561Z,9.27
2019-05-14T21:20:10.268Z,5.87
2019-05-14T21:22:40.341Z,4.90
2019-05-14T21:25:12.560Z,7.53
2019-05-14T21:27:48.412Z,8.07
2019-05-14T21:30:12.319Z,11.63
2019-05-14T21:32:42.686Z,7.53
2019-05-14T21:35:12.263Z,6.00
2019-05-14T21:37:41.655Z,9.90
2019-05-14T21:40:11.316Z,6.37
2019-05-14T21:42:40.702Z,7.00
2019-05-14T21:45:10.667Z,7.27
2019-05-14T21:47:42.379Z,6.13
2019-05-14T21:50:12.684Z,7.73
2019-05-14T21:52:42.494Z,5.67
2019-05-14T21:55:11.919Z,9.30
2019-05-14T21:57:53.310Z,8.33
2019-05-14T22:00:19.531Z,5.40
2019-05-14T22:02:49.286Z,8.83
2019-05-14T22:05:19.089Z,6.60
2019-05-14T22:07:48.679Z,9.23
2019-05-14T22:10:19.150Z,11.97
2019-05-14T22:12:48.915Z,12.10
2019-05-14T22:15:18.612Z,7.53
2019-05-14T22:17:49.259Z,7.93
2019-05-14T22:20:19.414Z,7.93
2019-05-14T22:22:48.760Z,6.37
2019-05-14T22:25:19.024Z,9.63
2019-05-14T22:27:48.588Z,10.03
2019-05-14T22:30:18.954Z,7.23
2019-05-14T22:32:48.364Z,11.53
2019-05-14T22:35:18.698Z,6.37
2019-05-14T22:37:48.379Z,10.10
2019-05-14T22:40:18.594Z,13.10
2019-05-14T22:42:47.941Z,8.23
2019-05-14T22:45:18.553Z,7.83
2019-05-14T22:47:49.039Z,12.93
2019-05-14T22:50:18.492Z,9.83
2019-05-14T22:52:48.694Z,4.33
2019-05-14T22:55:18.057Z,11.97
2019-05-14T22:57:48.344Z,13.17
2019-05-14T23:00:20.617Z,7.93
2019-05-14T23:02:48.985Z,7.73
2019-05-14T23:05:19.279Z,11.07
2019-05-14T23:07:48.763Z,5.60
2019-05-14T23:10:18.433Z,10.43
2019-05-14T23:12:48.848Z,7.83
2019-05-14T23:15:18.427Z,8.07
2019-05-14T23:17:49.799Z,7.17
2019-05-14T23:20:19.709Z,6.27
2019-05-14T23:22:49.386Z,8.63
2019-05-14T23:25:18.788Z,6.27
2019-05-14T23:27:48.448Z,11.20
2019-05-14T23:30:22.360Z,10.40
2019-05-14T23:32:51.689Z,8.27
2019-05-14T23:35:21.038Z,7.70
2019-05-14T23:37:50.420Z,11.43
2019-05-14T23:40:19.737Z,8.47
2019-05-14T23:42:49.168Z,6.73
2019-05-14T23:45:19.115Z,9.93
2019-05-14T23:47:49.332Z,8.17
2019-05-14T23:50:18.845Z,12.73
2019-05-14T23:52:49.297Z,5.30
2019-05-14T23:55:18.837Z,8.67
2019-05-14T23:57:48.291Z,5.87
