createdAt,value
2018-12-06T00:01:46.499Z,13.37
2018-12-06T00:04:13.961Z,13.70
2018-12-06T00:06:41.413Z,13.53
2018-12-06T00:09:08.877Z,13.50
2018-12-06T00:11:36.323Z,13.60
2018-12-06T00:14:03.820Z,12.73
2018-12-06T00:16:31.319Z,12.80
2018-12-06T00:19:07.145Z,15.60
2018-12-06T00:21:35.278Z,15.23
2018-12-06T00:24:02.799Z,15.20
2018-12-06T00:26:30.249Z,13.93
2018-12-06T00:28:57.761Z,14.57
2018-12-06T00:31:25.213Z,12.65
2018-12-06T00:33:52.677Z,12.90
2018-12-06T00:36:20.125Z,13.70
2018-12-06T00:38:47.577Z,12.27
2018-12-06T00:41:15.075Z,12.77
2018-12-06T00:43:42.547Z,11.80
2018-12-06T00:46:10.016Z,13.30
2018-12-06T00:48:37.623Z,11.43
2018-12-06T00:51:05.082Z,10.90
2018-12-06T00:53:32.537Z,8.63
2018-12-06T00:55:59.989Z,10.00
2018-12-06T00:58:27.450Z,10.23
2018-12-06T01:00:54.900Z,9.30
2018-12-06T01:03:22.445Z,9.23
2018-12-06T01:05:49.951Z,10.17
2018-12-06T01:08:17.441Z,9.90
2018-12-06T01:10:44.934Z,9.70
2018-12-06T01:13:12.443Z,10.37
2018-12-06T01:15:39.899Z,9.80
2018-12-06T01:18:07.349Z,10.23
2018-12-06T01:20:34.801Z,8.73
2018-12-06T01:23:02.301Z,9.07
2018-12-06T01:25:29.744Z,9.90
2018-12-06T01:27:57.197Z,8.67
2018-12-06T01:30:24.641Z,9.43
2018-12-06T01:32:52.097Z,8.80
2018-12-06T01:35:19.550Z,9.03
2018-12-06T01:37:47.026Z,9.30
2018-12-06T01:40:14.477Z,9.53
2018-12-06T01:42:41.926Z,10.27
2018-12-06T01:45:09.425Z,8.77
2018-12-06T01:47:36.878Z,9.50
2018-12-06T01:50:05.830Z,9.50
2018-12-06T01:52:33.286Z,10.60
2018-12-06T01:55:00.741Z,8.08
2018-12-06T01:57:28.189Z,7.97
2018-12-06T01:59:55.659Z,8.23
2018-12-06T02:02:23.145Z,8.50
2018-12-06T02:04:50.616Z,7.90
2018-12-06T02:07:18.145Z,7.50
2018-12-06T02:09:45.608Z,7.47
2018-12-06T02:12:13.182Z,9.00
2018-12-06T02:14:40.648Z,7.00
2018-12-06T02:17:08.090Z,7.20
2018-12-06T02:19:35.617Z,8.43
2018-12-06T02:22:03.069Z,7.07
2018-12-06T02:24:30.530Z,9.10
2018-12-06T02:26:58.023Z,8.80
2018-12-06T02:29:27.410Z,7.70
2018-12-06T02:31:54.859Z,8.30
2018-12-06T02:34:22.313Z,8.33
2018-12-06T02:36:49.758Z,8.50
2018-12-06T02:39:17.219Z,8.47
2018-12-06T02:41:44.664Z,9.77
2018-12-06T02:44:12.109Z,9.40
2018-12-06T02:46:39.649Z,8.60
2018-12-06T02:49:07.187Z,8.50
2018-12-06T02:51:34.633Z,9.23
2018-12-06T02:54:02.081Z,7.90
2018-12-06T02:56:29.536Z,9.40
2018-12-06T02:58:56.981Z,7.70
2018-12-06T03:01:24.492Z,8.33
2018-12-06T03:03:52.025Z,7.93
2018-12-06T03:06:19.483Z,8.00
2018-12-06T03:08:46.928Z,8.60
2018-12-06T03:11:14.378Z,8.00
2018-12-06T03:13:41.817Z,7.20
2018-12-06T03:16:09.310Z,7.20
2018-12-06T03:18:36.762Z,8.10
2018-12-06T03:21:04.213Z,6.43
2018-12-06T03:23:31.688Z,6.20
2018-12-06T03:25:59.186Z,8.03
2018-12-06T03:28:26.631Z,6.30
2018-12-06T03:30:54.087Z,5.60
2018-12-06T03:33:21.548Z,4.97
2018-12-06T03:35:49.078Z,7.03
2018-12-06T03:38:16.561Z,6.40
2018-12-06T03:40:44.004Z,5.10
2018-12-06T03:43:11.689Z,5.30
2018-12-06T03:45:39.133Z,4.80
2018-12-06T03:48:06.568Z,5.20
2018-12-06T03:50:34.025Z,6.30
2018-12-06T03:53:01.466Z,5.70
2018-12-06T03:55:28.915Z,5.77
2018-12-06T03:57:56.361Z,4.67
2018-12-06T04:00:23.813Z,5.10
2018-12-06T04:02:51.251Z,5.40
2018-12-06T04:05:18.737Z,4.43
2018-12-06T04:07:46.185Z,4.67
2018-12-06T04:10:13.635Z,4.47
2018-12-06T04:12:41.090Z,4.63
2018-12-06T04:15:08.758Z,4.00
2018-12-06T04:17:36.214Z,3.90
2018-12-06T04:20:04.839Z,3.90
2018-12-06T04:22:32.374Z,4.50
2018-12-06T04:24:59.822Z,4.33
2018-12-06T04:27:27.272Z,4.17
2018-12-06T04:29:54.729Z,4.80
2018-12-06T04:32:22.175Z,5.07
2018-12-06T04:34:49.617Z,5.07
2018-12-06T04:37:17.072Z,4.53
2018-12-06T04:39:44.521Z,4.70
2018-12-06T04:42:11.976Z,6.47
2018-12-06T04:44:39.427Z,5.57
2018-12-06T04:47:06.873Z,4.97
2018-12-06T04:49:34.310Z,6.37
2018-12-06T04:52:01.797Z,5.43
2018-12-06T04:54:29.246Z,6.80
2018-12-06T04:56:56.790Z,7.50
2018-12-06T04:59:24.265Z,5.37
2018-12-06T05:01:51.728Z,5.60
2018-12-06T05:04:19.215Z,5.37
2018-12-06T05:06:46.676Z,6.13
2018-12-06T05:09:14.114Z,6.00
2018-12-06T05:11:41.566Z,5.53
2018-12-06T05:14:09.001Z,4.23
2018-12-06T05:16:36.489Z,4.47
2018-12-06T05:19:03.942Z,4.97
2018-12-06T05:21:31.429Z,6.23
2018-12-06T05:23:58.870Z,5.80
2018-12-06T05:26:26.313Z,5.27
2018-12-06T05:28:53.757Z,5.63
2018-12-06T05:31:21.209Z,5.63
2018-12-06T05:33:48.653Z,5.33
2018-12-06T05:36:16.099Z,6.70
2018-12-06T05:38:43.587Z,5.83
2018-12-06T05:41:11.026Z,4.97
2018-12-06T05:43:38.477Z,4.87
2018-12-06T05:46:05.978Z,5.17
2018-12-06T05:48:33.426Z,5.67
2018-12-06T05:51:00.869Z,5.27
2018-12-06T05:53:28.322Z,5.53
2018-12-06T05:55:55.761Z,6.10
2018-12-06T05:58:23.212Z,6.57
2018-12-06T06:00:50.697Z,5.03
2018-12-06T06:03:18.150Z,6.50
2018-12-06T06:05:45.593Z,6.40
2018-12-06T06:08:13.042Z,5.40
2018-12-06T06:10:40.490Z,6.73
2018-12-06T06:13:07.936Z,6.37
2018-12-06T06:15:35.384Z,5.87
2018-12-06T06:18:02.842Z,6.50
2018-12-06T06:20:30.286Z,6.00
2018-12-06T06:22:57.746Z,5.77
2018-12-06T06:25:25.198Z,6.80
2018-12-06T06:27:52.647Z,7.50
2018-12-06T06:30:20.143Z,8.33
2018-12-06T06:32:47.588Z,7.53
2018-12-06T06:35:15.039Z,8.47
2018-12-06T06:37:42.517Z,7.00
2018-12-06T06:40:09.993Z,6.73
2018-12-06T06:42:37.482Z,6.90
2018-12-06T06:45:05.198Z,6.90
2018-12-06T06:47:33.144Z,5.40
2018-12-06T06:50:00.599Z,6.23
2018-12-06T06:52:28.051Z,5.13
2018-12-06T06:54:55.508Z,5.60
2018-12-06T06:57:22.966Z,5.37
2018-12-06T06:59:50.485Z,5.90
2018-12-06T07:02:17.990Z,5.20
2018-12-06T07:04:45.460Z,5.00
2018-12-06T07:07:12.996Z,5.40
2018-12-06T07:09:40.450Z,5.57
2018-12-06T07:12:08.113Z,4.87
2018-12-06T07:14:35.571Z,5.77
2018-12-06T07:17:04.104Z,5.37
2018-12-06T07:19:31.674Z,5.83
2018-12-06T07:22:00.705Z,4.83
2018-12-06T07:24:28.162Z,4.80
2018-12-06T07:27:00.427Z,3.80
2018-12-06T07:29:27.865Z,4.30
2018-12-06T07:31:55.309Z,4.00
2018-12-06T07:34:22.761Z,3.80
2018-12-06T07:36:50.209Z,3.40
2018-12-06T07:39:17.656Z,4.03
2018-12-06T07:41:45.141Z,3.90
2018-12-06T07:44:12.594Z,3.53
2018-12-06T07:46:40.037Z,3.50
2018-12-06T07:49:07.489Z,3.23
2018-12-06T07:51:34.937Z,3.03
2018-12-06T07:54:04.464Z,3.00
2018-12-06T07:56:32.923Z,2.53
2018-12-06T07:59:00.378Z,2.90
2018-12-06T08:01:27.917Z,2.90
2018-12-06T08:03:57.110Z,3.20
2018-12-06T08:06:24.894Z,3.87
2018-12-06T08:08:52.355Z,3.20
2018-12-06T08:11:19.820Z,2.90
2018-12-06T08:13:47.353Z,3.20
2018-12-06T08:16:14.809Z,2.33
2018-12-06T08:18:42.265Z,2.70
2018-12-06T08:21:09.710Z,1.93
2018-12-06T08:23:37.172Z,2.20
2018-12-06T08:26:04.615Z,2.07
2018-12-06T08:28:32.069Z,1.40
2018-12-06T08:30:59.525Z,1.80
2018-12-06T08:33:26.983Z,1.60
2018-12-06T08:35:54.435Z,1.73
2018-12-06T08:38:21.887Z,1.23
2018-12-06T08:40:49.341Z,1.43
2018-12-06T08:43:16.783Z,1.40
2018-12-06T08:45:44.238Z,1.50
2018-12-06T08:48:11.694Z,1.60
2018-12-06T08:50:39.146Z,1.90
2018-12-06T08:53:06.600Z,1.57
2018-12-06T08:55:34.067Z,1.53
2018-12-06T08:58:01.507Z,1.50
2018-12-06T09:00:28.966Z,1.23
2018-12-06T09:02:56.415Z,1.57
2018-12-06T09:05:23.867Z,1.63
2018-12-06T09:07:51.358Z,1.30
2018-12-06T09:10:18.894Z,1.53
2018-12-06T09:12:46.351Z,1.40
2018-12-06T09:15:13.804Z,1.20
2018-12-06T09:17:41.246Z,1.50
2018-12-06T09:20:08.785Z,1.53
2018-12-06T09:22:36.238Z,1.73
2018-12-06T09:25:03.770Z,1.57
2018-12-06T09:27:31.235Z,1.53
2018-12-06T09:29:58.694Z,1.70
2018-12-06T09:32:26.220Z,1.00
2018-12-06T09:34:53.679Z,1.10
2018-12-06T09:37:21.190Z,1.50
2018-12-06T09:39:55.808Z,1.40
2018-12-06T09:42:23.251Z,1.37
2018-12-06T09:44:50.716Z,1.17
2018-12-06T09:47:18.168Z,1.33
2018-12-06T09:49:45.630Z,1.57
2018-12-06T09:52:13.072Z,1.83
2018-12-06T09:54:40.532Z,1.63
2018-12-06T09:57:07.982Z,1.67
2018-12-06T09:59:35.440Z,1.40
2018-12-06T10:02:02.890Z,1.80
2018-12-06T10:04:30.341Z,1.80
2018-12-06T10:06:57.789Z,1.53
2018-12-06T10:09:25.239Z,1.60
2018-12-06T10:11:52.787Z,2.00
2018-12-06T10:14:20.230Z,1.73
2018-12-06T10:16:47.684Z,1.80
2018-12-06T10:19:15.150Z,1.80
2018-12-06T10:21:42.750Z,1.80
2018-12-06T10:24:10.214Z,2.07
2018-12-06T10:26:37.669Z,2.20
2018-12-06T10:29:05.119Z,2.10
2018-12-06T10:31:32.581Z,2.30
2018-12-06T10:34:00.029Z,2.43
2018-12-06T10:36:27.480Z,2.73
2018-12-06T10:38:54.927Z,2.13
2018-12-06T10:41:22.381Z,2.27
2018-12-06T10:43:49.860Z,2.67
2018-12-06T10:46:19.250Z,2.50
2018-12-06T10:48:46.706Z,2.90
2018-12-06T10:51:26.106Z,2.60
2018-12-06T10:53:53.562Z,2.90
2018-12-06T10:56:21.023Z,2.97
2018-12-06T10:58:48.479Z,3.30
2018-12-06T11:01:17.495Z,2.83
2018-12-06T11:03:50.686Z,2.50
2018-12-06T11:06:20.495Z,2.60
2018-12-06T11:08:47.938Z,2.77
2018-12-06T11:11:15.398Z,2.70
2018-12-06T11:13:42.877Z,2.93
2018-12-06T11:16:10.375Z,2.60
2018-12-06T11:19:07.322Z,2.77
2018-12-06T11:21:35.135Z,3.17
2018-12-06T11:24:02.670Z,2.50
2018-12-06T11:26:30.179Z,2.40
2018-12-06T11:28:57.631Z,3.17
2018-12-06T11:31:25.083Z,2.70
2018-12-06T11:33:52.522Z,2.60
2018-12-06T11:36:20.022Z,2.50
2018-12-06T11:38:47.562Z,2.97
2018-12-06T11:41:15.059Z,2.37
2018-12-06T11:43:42.503Z,2.27
2018-12-06T11:46:09.950Z,2.43
2018-12-06T11:48:37.395Z,2.37
2018-12-06T11:51:04.944Z,2.47
2018-12-06T11:53:32.389Z,2.30
2018-12-06T11:55:59.859Z,2.40
2018-12-06T11:58:27.301Z,1.70
2018-12-06T12:00:55.562Z,2.30
2018-12-06T12:03:23.539Z,2.27
2018-12-06T12:05:58.382Z,2.13
2018-12-06T12:08:20.445Z,2.20
2018-12-06T12:10:47.893Z,1.80
2018-12-06T12:13:15.344Z,2.17
2018-12-06T12:15:42.792Z,1.63
2018-12-06T12:18:10.281Z,1.87
2018-12-06T12:20:37.718Z,1.97
2018-12-06T12:23:05.170Z,1.40
2018-12-06T12:25:32.625Z,1.57
2018-12-06T12:28:00.087Z,1.80
2018-12-06T12:30:27.522Z,1.30
2018-12-06T12:32:54.970Z,0.90
2018-12-06T12:35:22.419Z,1.30
2018-12-06T12:37:49.874Z,1.30
2018-12-06T12:40:17.320Z,1.30
2018-12-06T12:42:44.770Z,1.70
2018-12-06T12:45:12.218Z,1.00
2018-12-06T12:47:39.680Z,1.40
2018-12-06T12:50:07.310Z,1.10
2018-12-06T12:52:34.763Z,1.00
2018-12-06T12:55:02.252Z,1.30
2018-12-06T12:57:29.746Z,1.00
2018-12-06T12:59:57.191Z,0.93
2018-12-06T13:02:24.645Z,1.27
2018-12-06T13:04:52.086Z,1.20
2018-12-06T13:07:19.546Z,0.87
2018-12-06T13:09:46.990Z,1.40
2018-12-06T13:12:14.437Z,1.30
2018-12-06T13:14:41.879Z,1.00
2018-12-06T13:17:09.325Z,1.07
2018-12-06T13:19:36.863Z,0.87
2018-12-06T13:22:04.405Z,1.00
2018-12-06T13:24:31.900Z,1.00
2018-12-06T13:26:59.358Z,1.33
2018-12-06T13:29:26.797Z,1.17
2018-12-06T13:31:54.336Z,1.20
2018-12-06T13:34:21.831Z,1.37
2018-12-06T13:36:49.278Z,1.17
2018-12-06T13:39:16.764Z,1.13
2018-12-06T13:41:44.221Z,0.90
2018-12-06T13:44:11.680Z,1.40
2018-12-06T13:46:39.144Z,0.80
2018-12-06T13:49:06.666Z,1.20
2018-12-06T13:51:34.110Z,1.00
2018-12-06T13:54:01.731Z,1.30
2018-12-06T13:56:29.175Z,1.00
2018-12-06T13:58:56.632Z,0.80
2018-12-06T14:01:24.291Z,0.90
2018-12-06T14:03:51.970Z,1.10
2018-12-06T14:06:19.932Z,0.87
2018-12-06T14:08:47.414Z,1.00
2018-12-06T14:11:14.874Z,1.13
2018-12-06T14:13:42.374Z,1.00
2018-12-06T14:16:10.643Z,0.70
2018-12-06T14:18:38.374Z,0.90
2018-12-06T14:21:05.822Z,1.07
2018-12-06T14:23:33.285Z,1.20
2018-12-06T14:26:00.783Z,1.03
2018-12-06T14:28:28.237Z,1.27
2018-12-06T14:30:55.682Z,0.83
2018-12-06T14:33:23.130Z,0.90
2018-12-06T14:35:50.613Z,0.83
2018-12-06T14:38:18.110Z,1.10
2018-12-06T14:40:45.563Z,1.27
2018-12-06T14:43:13.194Z,1.20
2018-12-06T14:45:40.841Z,1.07
2018-12-06T14:48:09.034Z,1.40
2018-12-06T14:50:36.478Z,1.10
2018-12-06T14:53:03.978Z,0.90
2018-12-06T14:55:31.471Z,1.27
2018-12-06T14:57:58.938Z,1.20
2018-12-06T15:00:26.427Z,0.97
2018-12-06T15:02:53.888Z,1.40
2018-12-06T15:05:21.330Z,1.73
2018-12-06T15:07:48.824Z,1.00
2018-12-06T15:10:16.267Z,1.30
2018-12-06T15:12:43.726Z,1.20
2018-12-06T15:15:11.215Z,1.10
2018-12-06T15:17:38.671Z,1.47
2018-12-06T15:20:06.211Z,1.40
2018-12-06T15:22:33.714Z,1.67
2018-12-06T15:25:01.478Z,1.20
2018-12-06T15:27:29.111Z,1.20
2018-12-06T15:29:56.703Z,1.20
2018-12-06T15:32:24.194Z,1.40
2018-12-06T15:34:51.699Z,1.60
2018-12-06T15:37:19.158Z,1.40
2018-12-06T15:39:46.614Z,1.00
2018-12-06T15:42:14.065Z,1.60
2018-12-06T15:44:41.521Z,1.40
2018-12-06T15:47:08.976Z,1.23
2018-12-06T15:49:36.471Z,1.73
2018-12-06T15:52:03.955Z,1.37
2018-12-06T15:54:31.521Z,1.20
2018-12-06T15:56:58.970Z,1.53
2018-12-06T15:59:26.695Z,1.33
2018-12-06T16:02:00.806Z,1.37
2018-12-06T16:04:28.270Z,1.60
2018-12-06T16:06:55.722Z,1.73
2018-12-06T16:09:23.178Z,2.13
2018-12-06T16:11:50.626Z,1.50
2018-12-06T16:14:18.231Z,1.57
2018-12-06T16:16:45.683Z,1.60
2018-12-06T16:19:13.153Z,1.37
2018-12-06T16:21:40.609Z,1.57
2018-12-06T16:24:08.144Z,1.60
2018-12-06T16:26:35.682Z,1.20
2018-12-06T16:29:03.187Z,1.20
2018-12-06T16:31:30.632Z,1.53
2018-12-06T16:33:58.095Z,1.23
2018-12-06T16:36:25.545Z,0.90
2018-12-06T16:38:53.009Z,1.20
2018-12-06T16:41:20.685Z,1.10
2018-12-06T16:43:48.342Z,1.47
2018-12-06T16:46:15.794Z,1.33
2018-12-06T16:48:43.309Z,1.43
2018-12-06T16:51:10.793Z,1.73
2018-12-06T16:53:38.286Z,1.60
2018-12-06T16:56:05.798Z,1.00
2018-12-06T16:58:33.257Z,1.20
2018-12-06T17:01:02.157Z,1.03
2018-12-06T17:03:29.615Z,1.40
2018-12-06T17:05:57.067Z,1.20
2018-12-06T17:08:24.722Z,1.10
2018-12-06T17:10:52.185Z,1.10
2018-12-06T17:13:19.639Z,1.10
2018-12-06T17:15:47.203Z,0.90
2018-12-06T17:18:14.692Z,0.73
2018-12-06T17:20:42.172Z,0.80
2018-12-06T17:23:10.038Z,1.30
2018-12-06T17:25:38.108Z,0.90
2018-12-06T17:28:05.571Z,1.50
2018-12-06T17:30:33.107Z,1.20
2018-12-06T17:33:00.573Z,1.40
2018-12-06T17:35:28.077Z,1.27
2018-12-06T17:37:55.532Z,1.17
2018-12-06T17:40:23.030Z,0.83
2018-12-06T17:42:50.496Z,0.90
2018-12-06T17:45:18.011Z,1.57
2018-12-06T17:47:45.466Z,1.33
2018-12-06T17:50:12.963Z,1.10
2018-12-06T17:52:40.431Z,1.00
2018-12-06T17:55:08.910Z,1.40
2018-12-06T17:57:36.634Z,1.37
2018-12-06T18:00:07.881Z,1.40
2018-12-06T18:02:35.326Z,1.20
2018-12-06T18:05:02.785Z,1.27
2018-12-06T18:07:30.353Z,1.03
2018-12-06T18:09:57.815Z,1.10
2018-12-06T18:12:25.349Z,1.10
2018-12-06T18:14:52.808Z,1.43
2018-12-06T18:17:20.264Z,1.20
2018-12-06T18:19:47.719Z,1.13
2018-12-06T18:22:15.167Z,1.30
2018-12-06T18:24:42.627Z,1.20
2018-12-06T18:27:10.086Z,1.10
2018-12-06T18:29:37.548Z,1.00
2018-12-06T18:32:05.035Z,1.10
2018-12-06T18:34:32.487Z,1.20
2018-12-06T18:36:59.941Z,1.27
2018-12-06T18:39:27.420Z,1.20
2018-12-06T18:41:54.871Z,1.53
2018-12-06T18:44:22.340Z,1.60
2018-12-06T18:46:49.874Z,1.30
2018-12-06T18:49:17.344Z,1.70
2018-12-06T18:51:44.827Z,1.93
2018-12-06T18:54:12.376Z,1.93
2018-12-06T18:56:39.834Z,1.70
2018-12-06T18:59:07.317Z,1.67
2018-12-06T19:01:34.771Z,1.50
2018-12-06T19:04:02.340Z,1.30
2018-12-06T19:06:29.795Z,1.47
2018-12-06T19:08:57.248Z,1.40
2018-12-06T19:11:24.705Z,2.47
2018-12-06T19:13:52.207Z,1.70
2018-12-06T19:16:19.682Z,2.70
2018-12-06T19:18:47.152Z,3.10
2018-12-06T19:21:14.613Z,2.73
2018-12-06T19:23:42.071Z,2.67
2018-12-06T19:26:09.569Z,3.27
2018-12-06T19:28:37.136Z,2.53
2018-12-06T19:31:04.663Z,2.27
2018-12-06T19:33:32.115Z,3.27
2018-12-06T19:35:59.583Z,1.60
2018-12-06T19:38:27.043Z,1.90
2018-12-06T19:40:54.496Z,1.73
2018-12-06T19:43:21.988Z,1.90
2018-12-06T19:45:49.469Z,1.50
2018-12-06T19:48:16.914Z,1.67
2018-12-06T19:50:44.382Z,2.90
2018-12-06T19:53:11.903Z,1.47
2018-12-06T19:55:39.371Z,1.30
2018-12-06T19:58:06.826Z,1.20
2018-12-06T20:00:34.327Z,1.53
2018-12-06T20:03:01.785Z,1.43
2018-12-06T20:05:29.239Z,1.50
2018-12-06T20:07:56.702Z,1.30
2018-12-06T20:10:24.251Z,1.27
2018-12-06T20:12:51.700Z,1.80
2018-12-06T20:15:19.164Z,1.90
2018-12-06T20:17:46.624Z,1.70
2018-12-06T20:20:14.087Z,1.67
2018-12-06T20:22:41.539Z,1.27
2018-12-06T20:25:09.050Z,1.00
2018-12-06T20:27:36.515Z,1.27
2018-12-06T20:30:04.337Z,1.00
2018-12-06T20:32:31.798Z,1.37
2018-12-06T20:34:59.247Z,1.20
2018-12-06T20:37:26.704Z,0.90
2018-12-06T20:39:54.150Z,1.10
2018-12-06T20:42:21.600Z,1.37
2018-12-06T20:44:49.042Z,1.37
2018-12-06T20:47:18.737Z,0.93
2018-12-06T20:49:46.179Z,0.90
2018-12-06T20:52:13.654Z,1.00
2018-12-06T20:54:41.161Z,1.17
2018-12-06T20:57:08.617Z,0.87
2018-12-06T20:59:36.103Z,0.90
2018-12-06T21:02:03.881Z,1.00
2018-12-06T21:04:31.373Z,0.70
2018-12-06T21:06:58.834Z,0.70
2018-12-06T21:09:26.284Z,0.80
2018-12-06T21:11:53.737Z,0.70
2018-12-06T21:14:22.168Z,0.70
2018-12-06T21:16:49.838Z,0.80
2018-12-06T21:19:17.283Z,0.83
2018-12-06T21:21:44.754Z,0.80
2018-12-06T21:24:12.233Z,0.90
2018-12-06T21:26:39.722Z,0.60
2018-12-06T21:29:07.202Z,0.80
2018-12-06T21:31:34.657Z,1.00
2018-12-06T21:34:02.106Z,0.60
2018-12-06T21:36:29.561Z,0.50
2018-12-06T21:38:57.018Z,0.70
2018-12-06T21:41:24.478Z,1.03
2018-12-06T21:43:51.923Z,0.60
2018-12-06T21:46:19.410Z,0.63
2018-12-06T21:48:46.893Z,1.00
2018-12-06T21:51:14.342Z,0.60
2018-12-06T21:53:41.794Z,0.60
2018-12-06T21:56:09.284Z,0.63
2018-12-06T21:58:36.770Z,0.60
2018-12-06T22:01:04.300Z,0.60
2018-12-06T22:03:31.750Z,0.60
2018-12-06T22:05:59.233Z,0.70
2018-12-06T22:08:26.685Z,0.67
2018-12-06T22:10:54.214Z,0.73
2018-12-06T22:13:21.662Z,0.50
2018-12-06T22:15:49.115Z,0.60
2018-12-06T22:18:16.565Z,0.67
2018-12-06T22:20:44.013Z,0.60
2018-12-06T22:23:11.473Z,0.70
2018-12-06T22:25:38.915Z,0.70
2018-12-06T22:28:06.370Z,0.67
2018-12-06T22:30:33.854Z,0.60
2018-12-06T22:33:01.345Z,0.90
2018-12-06T22:35:28.783Z,0.77
2018-12-06T22:37:56.233Z,0.50
2018-12-06T22:40:23.678Z,0.60
2018-12-06T22:42:51.133Z,0.60
2018-12-06T22:45:28.251Z,0.60
2018-12-06T22:47:55.706Z,0.50
2018-12-06T22:50:23.155Z,0.80
2018-12-06T22:52:50.607Z,0.60
2018-12-06T22:55:18.051Z,0.87
2018-12-06T22:57:45.504Z,0.70
2018-12-06T23:00:15.231Z,0.80
2018-12-06T23:02:42.678Z,0.77
2018-12-06T23:05:10.153Z,0.80
2018-12-06T23:07:37.613Z,0.80
2018-12-06T23:10:05.937Z,0.80
2018-12-06T23:12:33.393Z,0.80
2018-12-06T23:15:00.935Z,0.80
2018-12-06T23:17:28.387Z,0.70
2018-12-06T23:19:55.831Z,0.57
2018-12-06T23:22:23.283Z,0.70
2018-12-06T23:24:50.727Z,0.77
2018-12-06T23:27:18.179Z,0.53
2018-12-06T23:29:45.626Z,0.60
2018-12-06T23:32:13.082Z,1.00
2018-12-06T23:34:40.572Z,0.77
2018-12-06T23:37:08.022Z,0.70
2018-12-06T23:39:35.470Z,0.60
2018-12-06T23:42:02.954Z,0.77
2018-12-06T23:44:30.402Z,0.70
2018-12-06T23:46:57.841Z,0.60
2018-12-06T23:49:25.294Z,0.70
2018-12-06T23:51:52.738Z,0.70
2018-12-06T23:54:20.190Z,0.60
2018-12-06T23:56:47.637Z,0.60
2018-12-06T23:59:15.099Z,0.60
