createdAt,value
2019-04-07T00:01:07.960Z,51.45
2019-04-07T00:03:41.742Z,56.30
2019-04-07T00:06:15.665Z,54.00
2019-04-07T00:08:49.894Z,48.28
2019-04-07T00:11:23.477Z,54.48
2019-04-07T00:13:58.927Z,51.42
2019-04-07T00:16:32.776Z,52.85
2019-04-07T00:19:07.074Z,51.45
2019-04-07T00:21:41.428Z,51.00
2019-04-07T00:24:15.413Z,32.00
2019-04-07T00:26:50.504Z,47.30
2019-04-07T00:29:24.670Z,48.17
2019-04-07T00:31:58.489Z,49.42
2019-04-07T00:34:33.235Z,51.42
2019-04-07T00:37:07.342Z,33.20
2019-04-07T00:39:41.378Z,52.00
2019-04-07T00:42:15.531Z,49.42
2019-04-07T00:44:49.680Z,49.20
2019-04-07T00:47:23.399Z,51.00
2019-04-07T00:49:58.717Z,55.52
2019-04-07T00:52:32.724Z,52.88
2019-04-07T00:55:08.791Z,54.38
2019-04-07T00:57:42.966Z,45.73
2019-04-07T01:00:18.178Z,56.90
2019-04-07T01:02:55.187Z,51.80
2019-04-07T01:05:37.890Z,55.15
2019-04-07T01:08:04.296Z,50.03
2019-04-07T01:10:38.602Z,51.95
2019-04-07T01:13:12.993Z,51.15
2019-04-07T01:15:47.055Z,49.40
2019-04-07T01:18:21.236Z,49.65
2019-04-07T01:20:54.906Z,48.52
2019-04-07T01:23:28.666Z,43.58
2019-04-07T01:26:03.611Z,40.63
2019-04-07T01:28:38.176Z,53.68
2019-04-07T01:31:13.299Z,49.48
2019-04-07T01:33:48.058Z,44.98
2019-04-07T01:36:22.633Z,34.43
2019-04-07T01:38:59.903Z,35.13
2019-04-07T01:41:41.700Z,62.10
2019-04-07T01:44:17.111Z,57.80
2019-04-07T01:47:07.981Z,57.65
2019-04-07T01:49:58.866Z,59.67
2019-04-07T01:52:34.867Z,58.83
2019-04-07T01:55:23.506Z,58.87
2019-04-07T01:58:07.859Z,51.88
2019-04-07T02:00:56.546Z,51.75
2019-04-07T02:03:51.894Z,48.92
2019-04-07T02:06:27.414Z,48.42
2019-04-07T02:09:06.141Z,50.17
2019-04-07T02:11:53.151Z,51.30
2019-04-07T02:14:45.523Z,50.43
2019-04-07T02:17:24.225Z,46.45
2019-04-07T02:20:00.271Z,43.73
2019-04-07T02:22:51.995Z,44.95
2019-04-07T02:25:33.083Z,49.48
2019-04-07T02:28:26.318Z,48.23
2019-04-07T02:31:02.651Z,53.75
2019-04-07T02:33:50.010Z,46.90
2019-04-07T02:36:31.925Z,51.25
2019-04-07T02:39:07.276Z,48.55
2019-04-07T02:41:52.496Z,52.20
2019-04-07T02:44:27.941Z,36.98
2019-04-07T02:47:06.497Z,49.85
2019-04-07T02:49:45.817Z,27.20
2019-04-07T02:52:20.811Z,25.95
2019-04-07T02:54:59.673Z,25.15
2019-04-07T02:57:35.888Z,45.20
2019-04-07T03:00:30.730Z,44.85
2019-04-07T03:03:11.553Z,43.17
2019-04-07T03:06:05.469Z,38.35
2019-04-07T03:08:55.988Z,35.55
2019-04-07T03:11:40.536Z,44.05
2019-04-07T03:14:28.285Z,30.30
2019-04-07T03:17:06.939Z,34.05
2019-04-07T03:19:42.674Z,28.05
2019-04-07T03:22:34.625Z,16.64
2019-04-07T03:25:09.978Z,33.70
2019-04-07T03:28:02.931Z,37.60
2019-04-07T03:30:40.101Z,41.40
2019-04-07T03:33:16.526Z,39.60
2019-04-07T03:36:01.090Z,22.55
2019-04-07T03:38:46.239Z,39.98
2019-04-07T03:41:33.947Z,44.85
2019-04-07T03:44:09.376Z,8.63
2019-04-07T03:46:45.456Z,38.13
2019-04-07T03:49:21.604Z,19.67
2019-04-07T03:52:03.576Z,20.85
2019-04-07T03:54:40.006Z,20.45
2019-04-07T03:57:18.475Z,32.45
2019-04-07T03:59:54.148Z,21.33
2019-04-07T04:02:41.756Z,16.67
2019-04-07T04:05:22.068Z,26.85
2019-04-07T04:08:07.391Z,40.67
2019-04-07T04:10:44.925Z,26.65
2019-04-07T04:13:30.568Z,22.77
2019-04-07T04:19:55.321Z,18.80
2019-04-07T04:25:43.034Z,34.88
2019-04-07T04:28:19.350Z,14.65
2019-04-07T04:30:54.209Z,27.00
2019-04-07T04:33:28.314Z,26.00
2019-04-07T04:36:02.777Z,16.65
2019-04-07T04:38:36.684Z,11.50
2019-04-07T04:41:11.859Z,14.98
2019-04-07T04:43:47.134Z,38.23
2019-04-07T04:46:26.850Z,22.48
2019-04-07T04:49:02.345Z,30.02
2019-04-07T04:51:41.018Z,24.85
2019-04-07T04:54:17.624Z,17.35
2019-04-07T04:56:51.659Z,34.18
2019-04-07T04:59:25.779Z,27.73
2019-04-07T05:02:01.234Z,12.20
2019-04-07T05:04:34.860Z,16.73
2019-04-07T05:07:12.410Z,27.02
2019-04-07T05:09:51.764Z,28.02
2019-04-07T05:12:30.295Z,18.23
2019-04-07T05:15:06.300Z,30.43
2019-04-07T05:17:41.931Z,20.35
2019-04-07T05:20:16.218Z,23.52
2019-04-07T05:22:51.243Z,30.05
2019-04-07T05:25:25.527Z,22.22
2019-04-07T05:28:01.973Z,21.95
2019-04-07T05:30:59.078Z,26.73
2019-04-07T05:33:32.871Z,19.73
2019-04-07T05:36:12.231Z,22.75
2019-04-07T05:38:45.505Z,26.62
2019-04-07T05:41:19.536Z,26.68
2019-04-07T05:43:53.954Z,33.75
2019-04-07T05:46:28.385Z,27.77
2019-04-07T05:49:03.043Z,19.10
2019-04-07T05:51:40.226Z,18.85
2019-04-07T05:54:20.773Z,36.93
2019-04-07T05:56:54.077Z,37.95
2019-04-07T05:59:37.640Z,18.92
2019-04-07T06:02:12.044Z,13.30
2019-04-07T06:04:46.831Z,36.83
2019-04-07T06:07:28.771Z,25.68
2019-04-07T06:10:04.298Z,16.05
2019-04-07T06:12:41.521Z,29.87
2019-04-07T06:15:18.058Z,31.65
2019-04-07T06:17:58.516Z,23.90
2019-04-07T06:23:02.025Z,24.75
2019-04-07T06:25:42.383Z,26.02
2019-04-07T06:30:47.450Z,33.58
2019-04-07T06:33:23.970Z,30.65
2019-04-07T06:35:58.138Z,33.25
2019-04-07T06:38:35.891Z,19.57
2019-04-07T06:53:41.355Z,40.83
2019-04-07T06:56:20.696Z,26.65
2019-04-07T06:58:59.158Z,45.20
2019-04-07T07:01:42.916Z,26.73
2019-04-07T07:04:27.525Z,27.95
2019-04-07T07:07:18.891Z,40.38
2019-04-07T07:10:03.205Z,40.98
2019-04-07T07:12:47.730Z,46.23
2019-04-07T07:15:33.111Z,42.10
2019-04-07T07:18:08.949Z,46.37
2019-04-07T07:20:48.824Z,34.20
2019-04-07T07:23:24.368Z,41.55
2019-04-07T07:26:03.139Z,37.20
2019-04-07T07:28:36.743Z,45.90
2019-04-07T07:31:10.861Z,43.13
2019-04-07T07:33:44.738Z,39.13
2019-04-07T07:36:22.418Z,47.55
2019-04-07T07:39:00.533Z,49.50
2019-04-07T07:41:29.896Z,44.85
2019-04-07T07:44:07.604Z,45.95
2019-04-07T07:46:40.103Z,45.78
2019-04-07T07:49:14.912Z,44.58
2019-04-07T07:51:48.825Z,38.23
2019-04-07T07:54:22.947Z,36.35
2019-04-07T07:57:00.295Z,26.80
2019-04-07T07:59:39.013Z,40.30
2019-04-07T08:02:14.728Z,38.98
2019-04-07T08:04:46.834Z,36.63
2019-04-07T08:07:21.983Z,35.88
2019-04-07T08:09:58.079Z,34.65
2019-04-07T08:12:34.430Z,33.90
2019-04-07T08:15:08.283Z,31.50
2019-04-07T08:17:43.204Z,31.40
2019-04-07T08:20:18.531Z,31.25
2019-04-07T08:22:53.999Z,31.68
2019-04-07T08:25:29.168Z,30.50
2019-04-07T08:28:04.558Z,29.07
2019-04-07T08:30:38.250Z,28.00
2019-04-07T08:33:12.583Z,28.77
2019-04-07T08:35:50.205Z,28.35
2019-04-07T08:38:26.675Z,27.32
2019-04-07T08:41:10.134Z,28.85
2019-04-07T08:43:46.278Z,27.77
2019-04-07T08:46:20.519Z,28.98
2019-04-07T08:48:55.393Z,27.90
2019-04-07T08:51:30.796Z,27.75
2019-04-07T08:54:06.157Z,32.67
2019-04-07T08:56:39.641Z,29.07
2019-04-07T08:59:17.020Z,30.05
2019-04-07T09:01:51.734Z,31.40
2019-04-07T09:04:26.578Z,24.57
2019-04-07T09:07:03.019Z,29.27
2019-04-07T09:09:40.311Z,21.70
2019-04-07T09:12:11.421Z,25.57
2019-04-07T09:14:49.227Z,29.42
2019-04-07T09:17:40.076Z,28.42
2019-04-07T09:20:10.779Z,29.55
2019-04-07T09:22:46.361Z,31.90
2019-04-07T09:25:42.771Z,29.45
2019-04-07T09:28:20.758Z,28.10
2019-04-07T09:31:04.613Z,25.57
2019-04-07T09:33:40.840Z,30.70
2019-04-07T09:36:32.615Z,29.12
2019-04-07T09:39:26.939Z,32.33
2019-04-07T09:42:23.821Z,32.88
2019-04-07T09:44:56.395Z,28.25
2019-04-07T09:47:34.737Z,27.70
2019-04-07T09:50:11.344Z,26.35
2019-04-07T09:52:56.170Z,28.25
2019-04-07T09:55:49.084Z,27.55
2019-04-07T10:01:34.067Z,25.00
2019-04-07T10:04:25.910Z,26.10
2019-04-07T10:07:14.980Z,25.02
2019-04-07T10:10:07.639Z,25.40
2019-04-07T10:12:41.518Z,24.55
2019-04-07T10:15:17.768Z,24.27
2019-04-07T10:17:58.870Z,24.12
2019-04-07T10:20:36.824Z,13.65
2019-04-07T10:23:15.295Z,25.02
2019-04-07T10:25:50.699Z,25.02
2019-04-07T10:28:26.474Z,30.72
2019-04-07T10:31:02.323Z,23.45
2019-04-07T10:33:43.628Z,22.13
2019-04-07T10:36:36.228Z,24.63
2019-04-07T10:39:21.773Z,23.47
2019-04-07T10:42:08.997Z,23.85
2019-04-07T10:45:00.641Z,25.00
2019-04-07T10:47:40.070Z,22.95
2019-04-07T10:50:24.705Z,22.05
2019-04-07T10:53:19.576Z,22.27
2019-04-07T10:56:20.920Z,21.20
2019-04-07T10:59:06.749Z,17.63
2019-04-07T11:02:01.379Z,25.75
2019-04-07T11:04:44.007Z,23.65
2019-04-07T11:07:22.698Z,24.23
2019-04-07T11:10:00.117Z,24.23
2019-04-07T11:12:34.709Z,24.23
2019-04-07T11:15:23.565Z,23.02
2019-04-07T11:18:16.445Z,26.87
2019-04-07T11:20:55.712Z,20.70
2019-04-07T11:23:31.984Z,22.95
2019-04-07T11:26:16.884Z,19.98
2019-04-07T11:28:55.501Z,22.25
2019-04-07T11:31:40.556Z,25.02
2019-04-07T11:34:34.247Z,19.62
2019-04-07T11:37:14.262Z,22.05
2019-04-07T11:39:55.917Z,23.67
2019-04-07T11:42:35.056Z,13.55
2019-04-07T11:45:17.871Z,18.23
2019-04-07T11:47:55.501Z,14.33
2019-04-07T11:50:37.337Z,16.35
2019-04-07T11:53:12.281Z,12.25
2019-04-07T11:55:53.867Z,20.30
2019-04-07T11:58:46.004Z,18.90
2019-04-07T12:01:36.357Z,21.07
2019-04-07T12:04:16.266Z,18.35
2019-04-07T12:06:58.021Z,15.98
2019-04-07T12:09:39.639Z,15.15
2019-04-07T12:12:26.570Z,17.82
2019-04-07T12:15:02.155Z,19.67
2019-04-07T12:17:42.040Z,7.78
2019-04-07T12:20:18.164Z,10.30
2019-04-07T12:22:53.831Z,18.98
2019-04-07T12:25:29.350Z,14.03
2019-04-07T12:28:14.598Z,14.43
2019-04-07T12:30:48.238Z,8.23
2019-04-07T12:33:23.518Z,15.55
2019-04-07T12:36:12.944Z,14.65
2019-04-07T12:39:02.982Z,11.95
2019-04-07T12:41:40.073Z,14.33
2019-04-07T12:44:17.968Z,7.72
2019-04-07T12:46:57.140Z,17.30
2019-04-07T12:49:50.671Z,18.27
2019-04-07T12:55:19.269Z,12.65
2019-04-07T12:57:56.536Z,11.65
2019-04-07T13:00:34.233Z,18.07
2019-04-07T13:03:20.005Z,15.15
2019-04-07T13:06:09.759Z,7.47
2019-04-07T13:08:44.845Z,17.98
2019-04-07T13:11:33.223Z,18.67
2019-04-07T13:14:05.261Z,16.93
2019-04-07T13:16:40.764Z,17.25
2019-04-07T13:19:21.728Z,15.48
2019-04-07T13:22:02.143Z,16.48
2019-04-07T13:24:44.636Z,10.18
2019-04-07T13:27:23.295Z,13.90
2019-04-07T13:29:58.505Z,15.38
2019-04-07T13:32:43.579Z,8.80
2019-04-07T13:35:36.700Z,14.63
2019-04-07T13:38:26.250Z,16.82
2019-04-07T13:41:16.195Z,11.70
2019-04-07T13:44:07.588Z,14.87
2019-04-07T13:46:44.450Z,14.38
2019-04-07T13:49:32.204Z,11.95
2019-04-07T13:52:17.883Z,12.23
2019-04-07T13:55:04.570Z,11.53
2019-04-07T13:57:48.404Z,11.97
2019-04-07T14:00:36.036Z,11.40
2019-04-07T14:03:14.510Z,12.80
2019-04-07T14:06:12.246Z,13.62
2019-04-07T14:08:46.987Z,14.03
2019-04-07T14:11:52.463Z,15.72
2019-04-07T14:14:28.982Z,14.13
2019-04-07T14:17:24.794Z,15.63
2019-04-07T14:20:08.807Z,14.93
2019-04-07T14:23:00.945Z,12.88
2019-04-07T14:26:03.502Z,14.43
2019-04-07T14:28:45.655Z,12.58
2019-04-07T14:31:35.752Z,14.20
2019-04-07T14:34:26.155Z,15.75
2019-04-07T14:37:02.196Z,15.25
2019-04-07T14:39:44.474Z,13.10
2019-04-07T14:42:29.408Z,10.13
2019-04-07T14:45:19.929Z,14.98
2019-04-07T14:48:13.311Z,8.83
2019-04-07T14:53:31.921Z,13.25
2019-04-07T14:56:22.415Z,10.45
2019-04-07T14:59:04.006Z,7.75
2019-04-07T15:01:47.226Z,11.18
2019-04-07T15:04:21.515Z,13.93
2019-04-07T15:06:56.595Z,11.85
2019-04-07T15:09:38.141Z,11.93
2019-04-07T15:12:21.781Z,15.25
2019-04-07T15:14:51.222Z,12.33
2019-04-07T15:17:25.041Z,12.60
2019-04-07T15:20:56.070Z,13.25
2019-04-07T15:31:02.183Z,10.53
2019-04-07T15:33:35.174Z,9.08
2019-04-07T15:36:18.768Z,12.50
2019-04-07T15:38:55.857Z,15.18
2019-04-07T15:41:32.671Z,15.68
2019-04-07T15:44:09.073Z,15.83
2019-04-07T15:46:53.489Z,9.03
2019-04-07T15:49:34.651Z,16.32
2019-04-07T15:52:09.930Z,14.43
2019-04-07T15:55:47.705Z,8.33
2019-04-07T15:58:16.957Z,12.15
2019-04-07T16:00:58.970Z,14.30
2019-04-07T16:03:39.913Z,15.88
2019-04-07T16:06:16.329Z,18.85
2019-04-07T16:08:51.115Z,16.40
2019-04-07T16:11:28.318Z,19.67
2019-04-07T16:14:07.530Z,20.20
2019-04-07T16:16:39.466Z,6.58
2019-04-07T16:19:18.913Z,16.02
2019-04-07T16:21:49.309Z,14.58
2019-04-07T16:24:26.878Z,19.10
2019-04-07T16:27:05.164Z,22.55
2019-04-07T16:29:37.424Z,20.40
2019-04-07T16:32:13.533Z,20.97
2019-04-07T16:34:50.365Z,15.30
2019-04-07T16:37:22.774Z,21.02
2019-04-07T16:39:57.140Z,16.25
2019-04-07T16:42:31.651Z,17.98
2019-04-07T16:45:11.417Z,18.32
2019-04-07T16:47:43.918Z,16.57
2019-04-07T16:50:18.871Z,17.70
2019-04-07T16:52:53.479Z,20.02
2019-04-07T16:55:46.556Z,10.75
2019-04-07T16:58:18.700Z,16.57
2019-04-07T17:00:56.712Z,18.23
2019-04-07T17:03:31.020Z,17.20
2019-04-07T17:06:05.529Z,21.07
2019-04-07T17:08:40.196Z,14.53
2019-04-07T17:11:14.063Z,10.58
2019-04-07T17:13:49.083Z,18.75
2019-04-07T17:16:26.975Z,14.18
2019-04-07T17:19:00.954Z,10.10
2019-04-07T17:21:37.675Z,12.65
2019-04-07T17:24:11.088Z,20.55
2019-04-07T17:26:49.791Z,20.62
2019-04-07T17:29:24.721Z,22.22
2019-04-07T17:32:02.605Z,22.35
2019-04-07T17:34:57.803Z,22.77
2019-04-07T17:37:31.946Z,23.98
2019-04-07T17:40:13.172Z,23.32
2019-04-07T17:42:52.801Z,22.05
2019-04-07T17:45:38.878Z,25.75
2019-04-07T17:48:14.803Z,23.57
2019-04-07T17:51:06.270Z,23.52
2019-04-07T17:53:47.490Z,24.25
2019-04-07T17:56:22.525Z,30.35
2019-04-07T17:59:15.492Z,78.22
2019-04-07T18:01:53.600Z,152.70
2019-04-07T18:04:49.232Z,80.40
2019-04-07T18:07:38.147Z,99.07
2019-04-07T18:10:18.245Z,162.03
2019-04-07T18:13:07.996Z,51.13
2019-04-07T18:15:59.806Z,36.13
2019-04-07T18:18:38.856Z,52.17
2019-04-07T18:21:30.279Z,56.20
2019-04-07T18:24:18.145Z,48.68
2019-04-07T18:26:53.600Z,40.38
2019-04-07T18:29:29.974Z,36.65
2019-04-07T18:32:14.569Z,56.83
2019-04-07T18:34:49.958Z,60.88
2019-04-07T18:37:42.203Z,59.05
2019-04-07T18:40:26.328Z,97.57
2019-04-07T18:42:59.895Z,57.85
2019-04-07T18:45:52.636Z,36.80
2019-04-07T18:48:42.273Z,64.35
2019-04-07T18:51:27.277Z,43.87
2019-04-07T18:54:19.291Z,37.75
2019-04-07T18:56:57.769Z,47.38
2019-04-07T18:59:41.628Z,37.15
2019-04-07T19:02:26.884Z,44.20
2019-04-07T19:05:05.064Z,37.50
2019-04-07T19:07:57.338Z,43.45
2019-04-07T19:10:32.425Z,39.58
2019-04-07T19:13:26.716Z,16.10
2019-04-07T19:16:01.868Z,36.42
2019-04-07T19:18:39.814Z,31.57
2019-04-07T19:21:29.995Z,16.57
2019-04-07T19:24:11.628Z,30.57
2019-04-07T19:26:54.510Z,32.67
2019-04-07T19:29:32.616Z,34.20
2019-04-07T19:32:14.622Z,32.38
2019-04-07T19:34:50.500Z,28.73
2019-04-07T19:37:31.350Z,28.57
2019-04-07T19:40:06.389Z,30.62
2019-04-07T19:42:57.954Z,31.07
2019-04-07T19:45:32.890Z,26.05
2019-04-07T19:48:20.982Z,25.85
2019-04-07T19:50:59.875Z,26.95
2019-04-07T19:53:35.133Z,21.65
2019-04-07T19:56:27.257Z,24.72
2019-04-07T19:59:08.302Z,26.85
2019-04-07T20:01:42.199Z,21.82
2019-04-07T20:04:37.351Z,23.87
2019-04-07T20:07:23.125Z,18.65
2019-04-07T20:10:20.637Z,21.30
2019-04-07T20:12:56.263Z,21.65
2019-04-07T20:15:43.588Z,21.70
2019-04-07T20:18:27.834Z,18.95
2019-04-07T20:21:04.972Z,20.92
2019-04-07T20:23:41.343Z,22.42
2019-04-07T20:26:36.918Z,20.40
2019-04-07T20:29:15.441Z,22.48
2019-04-07T20:31:53.708Z,21.37
2019-04-07T20:34:41.317Z,23.38
2019-04-07T20:37:15.071Z,18.20
2019-04-07T20:39:51.105Z,24.95
2019-04-07T20:42:41.456Z,23.22
2019-04-07T20:45:23.171Z,23.85
2019-04-07T20:48:03.196Z,23.87
2019-04-07T20:50:54.082Z,24.05
2019-04-07T20:53:33.421Z,24.65
2019-04-07T20:56:17.485Z,24.67
2019-04-07T20:59:09.781Z,25.90
2019-04-07T21:02:01.638Z,26.95
2019-04-07T21:04:31.397Z,26.27
2019-04-07T21:07:12.330Z,25.57
2019-04-07T21:09:48.036Z,25.97
2019-04-07T21:12:23.338Z,26.25
2019-04-07T21:15:16.190Z,25.52
2019-04-07T21:17:43.445Z,26.25
2019-04-07T21:20:22.306Z,24.92
2019-04-07T21:23:18.073Z,27.25
2019-04-07T21:25:59.398Z,26.50
2019-04-07T21:31:34.454Z,34.25
2019-04-07T21:34:26.969Z,34.70
2019-04-07T21:37:10.703Z,30.52
2019-04-07T21:39:43.772Z,31.05
2019-04-07T21:42:36.024Z,31.77
2019-04-07T21:45:15.181Z,30.62
2019-04-07T21:47:50.326Z,32.75
2019-04-07T21:50:28.839Z,35.52
2019-04-07T21:53:16.067Z,34.18
2019-04-07T21:55:57.411Z,35.10
2019-04-07T21:58:41.976Z,37.45
2019-04-07T22:01:20.070Z,35.65
2019-04-07T22:03:55.062Z,33.95
2019-04-07T22:06:42.374Z,35.48
2019-04-07T22:09:18.386Z,34.60
2019-04-07T22:11:54.576Z,33.60
2019-04-07T22:14:28.328Z,33.20
2019-04-07T22:17:02.994Z,32.85
2019-04-07T22:19:38.127Z,33.88
2019-04-07T22:22:12.331Z,32.35
2019-04-07T22:24:46.348Z,32.70
2019-04-07T22:27:24.516Z,33.05
2019-04-07T22:29:59.465Z,30.97
2019-04-07T22:32:32.765Z,29.92
2019-04-07T22:35:07.231Z,32.23
2019-04-07T22:37:41.824Z,31.90
2019-04-07T22:40:21.387Z,30.45
2019-04-07T22:42:55.109Z,33.35
2019-04-07T22:45:30.275Z,32.08
2019-04-07T22:48:06.910Z,33.73
2019-04-07T22:50:39.873Z,34.13
2019-04-07T22:53:13.745Z,31.20
2019-04-07T22:55:47.411Z,31.65
2019-04-07T22:58:22.208Z,32.63
2019-04-07T23:00:56.164Z,33.15
2019-04-07T23:03:29.680Z,31.93
2019-04-07T23:06:05.136Z,31.75
2019-04-07T23:08:39.054Z,33.83
2019-04-07T23:11:14.099Z,29.85
2019-04-07T23:13:49.331Z,32.25
2019-04-07T23:16:23.966Z,28.83
2019-04-07T23:18:58.352Z,31.20
2019-04-07T23:21:32.056Z,28.83
2019-04-07T23:24:05.467Z,25.35
2019-04-07T23:26:42.874Z,29.82
2019-04-07T23:29:17.703Z,30.23
2019-04-07T23:31:52.110Z,30.23
2019-04-07T23:34:26.317Z,28.87
2019-04-07T23:37:01.730Z,31.10
2019-04-07T23:39:35.609Z,30.05
2019-04-07T23:42:09.491Z,26.40
2019-04-07T23:44:43.648Z,29.05
2019-04-07T23:47:31.197Z,27.85
2019-04-07T23:50:05.799Z,28.20
2019-04-07T23:52:39.841Z,27.30
2019-04-07T23:55:14.924Z,29.42
2019-04-07T23:57:48.852Z,29.42
