createdAt,value
2023-02-01T00:00:35.565Z,60.54
2023-02-01T00:02:41.141Z,60.48
2023-02-01T00:04:46.049Z,60.29
2023-02-01T00:06:48.391Z,60.41
2023-02-01T00:08:53.429Z,60.77
2023-02-01T00:11:10.084Z,60.18
2023-02-01T00:13:12.329Z,60.10
2023-02-01T00:15:14.519Z,60.26
2023-02-01T00:17:16.602Z,60.14
2023-02-01T00:19:18.744Z,60.16
2023-02-01T00:21:23.841Z,60.25
2023-02-01T00:23:25.931Z,60.13
2023-02-01T00:25:28.082Z,60.14
2023-02-01T00:27:30.185Z,60.35
2023-02-01T00:29:32.365Z,60.06
2023-02-01T00:31:34.801Z,60.48
2023-02-01T00:33:37.023Z,60.79
2023-02-01T00:35:41.891Z,60.43
2023-02-01T00:37:44.073Z,60.63
2023-02-01T00:39:46.267Z,61.14
2023-02-01T00:41:49.036Z,61.02
2023-02-01T00:43:52.032Z,60.80
2023-02-01T00:45:54.107Z,60.49
2023-02-01T00:47:56.088Z,60.74
2023-02-01T00:49:58.251Z,61.17
2023-02-01T00:52:00.479Z,61.07
2023-02-01T00:54:02.795Z,61.42
2023-02-01T00:56:06.426Z,60.89
2023-02-01T00:58:10.463Z,61.05
2023-02-01T01:00:13.108Z,61.07
2023-02-01T01:02:15.463Z,60.85
2023-02-01T01:04:18.026Z,60.89
2023-02-01T01:06:26.324Z,61.07
2023-02-01T01:08:28.671Z,61.03
2023-02-01T01:10:31.669Z,61.18
2023-02-01T01:12:36.746Z,60.93
2023-02-01T01:14:39.114Z,61.07
2023-02-01T01:16:41.763Z,61.37
2023-02-01T01:18:44.176Z,61.25
2023-02-01T01:20:46.196Z,61.50
2023-02-01T01:22:52.351Z,61.67
2023-02-01T01:24:54.486Z,61.74
2023-02-01T01:26:57.006Z,61.66
2023-02-01T01:29:00.333Z,62.13
2023-02-01T01:31:02.578Z,61.52
2023-02-01T01:33:04.740Z,61.63
2023-02-01T01:35:07.674Z,61.85
2023-02-01T01:37:10.047Z,62.49
2023-02-01T01:39:12.541Z,62.12
2023-02-01T01:41:18.371Z,61.71
2023-02-01T01:43:23.684Z,62.36
2023-02-01T01:45:34.192Z,62.37
2023-02-01T01:47:41.107Z,62.11
2023-02-01T01:49:43.787Z,61.92
2023-02-01T01:51:53.185Z,62.29
2023-02-01T01:54:09.361Z,62.47
2023-02-01T01:56:12.801Z,62.75
2023-02-01T01:58:22.280Z,62.38
2023-02-01T02:00:27.138Z,62.20
2023-02-01T02:02:31.698Z,62.84
2023-02-01T02:04:35.680Z,62.90
2023-02-01T02:06:43.149Z,63.30
2023-02-01T02:08:45.452Z,63.37
2023-02-01T02:11:01.380Z,63.11
2023-02-01T02:13:03.567Z,63.54
2023-02-01T02:15:07.704Z,63.14
2023-02-01T02:17:15.691Z,63.20
2023-02-01T02:19:20.425Z,63.40
2023-02-01T02:21:44.513Z,63.41
2023-02-01T02:24:10.013Z,63.40
2023-02-01T02:26:37.246Z,63.74
2023-02-01T02:29:06.935Z,63.73
2023-02-01T02:31:27.284Z,63.36
2023-02-01T02:34:00.083Z,64.02
2023-02-01T02:36:10.236Z,63.92
2023-02-01T02:38:30.950Z,63.76
2023-02-01T02:40:56.302Z,63.61
2023-02-01T02:43:35.796Z,63.61
2023-02-01T02:46:14.719Z,63.32
2023-02-01T02:48:25.660Z,63.53
2023-02-01T02:50:52.744Z,63.47
2023-02-01T02:53:47.269Z,63.88
2023-02-01T02:56:14.199Z,63.51
2023-02-01T02:58:36.016Z,63.27
2023-02-01T03:00:57.823Z,63.86
2023-02-01T03:03:18.798Z,63.69
2023-02-01T03:05:22.153Z,63.74
2023-02-01T03:07:59.384Z,64.04
2023-02-01T03:10:06.761Z,63.59
2023-02-01T03:12:34.737Z,64.03
2023-02-01T03:14:39.805Z,63.46
2023-02-01T03:16:50.812Z,63.92
2023-02-01T03:19:01.878Z,64.11
2023-02-01T03:21:10.911Z,63.81
2023-02-01T03:23:17.301Z,64.11
2023-02-01T03:25:26.766Z,64.40
2023-02-01T03:27:41.953Z,63.96
2023-02-01T03:29:55.628Z,63.82
2023-02-01T03:31:58.034Z,63.82
2023-02-01T03:34:00.338Z,64.18
2023-02-01T03:36:11.685Z,64.27
2023-02-01T03:38:25.659Z,64.20
2023-02-01T03:40:31.795Z,64.07
2023-02-01T03:42:47.596Z,63.95
2023-02-01T03:44:58.270Z,64.28
2023-02-01T03:47:10.322Z,64.59
2023-02-01T03:49:19.764Z,64.39
2023-02-01T03:51:23.343Z,64.58
2023-02-01T03:53:27.981Z,64.34
2023-02-01T03:55:32.806Z,64.19
2023-02-01T03:57:39.195Z,64.35
2023-02-01T03:59:43.421Z,64.44
2023-02-01T04:01:45.600Z,64.97
2023-02-01T04:03:48.024Z,64.38
2023-02-01T04:05:51.518Z,65.41
2023-02-01T04:07:55.461Z,64.59
2023-02-01T04:09:57.403Z,65.00
2023-02-01T04:11:59.574Z,65.08
2023-02-01T04:14:05.556Z,64.80
2023-02-01T04:16:07.618Z,64.98
2023-02-01T04:18:09.702Z,64.83
2023-02-01T04:20:12.508Z,65.08
2023-02-01T04:24:15.663Z,65.15
2023-02-01T04:26:18.217Z,64.56
2023-02-01T04:28:20.456Z,65.51
2023-02-01T04:30:24.805Z,65.08
2023-02-01T04:32:29.242Z,65.08
2023-02-01T04:34:31.468Z,64.95
2023-02-01T04:36:33.891Z,65.01
2023-02-01T04:38:36.011Z,65.62
2023-02-01T04:40:38.928Z,65.15
2023-02-01T04:42:41.126Z,65.24
2023-02-01T04:44:43.649Z,65.23
2023-02-01T04:46:47.516Z,65.21
2023-02-01T04:48:49.663Z,65.29
2023-02-01T04:50:52.379Z,65.40
2023-02-01T04:52:54.544Z,65.62
2023-02-01T04:54:59.395Z,65.39
2023-02-01T04:57:01.479Z,65.27
2023-02-01T04:59:04.131Z,64.81
2023-02-01T05:01:07.376Z,65.62
2023-02-01T05:03:09.602Z,66.08
2023-02-01T05:05:11.551Z,65.69
2023-02-01T05:07:14.006Z,65.29
2023-02-01T05:09:16.113Z,65.41
2023-02-01T05:11:36.339Z,64.81
2023-02-01T05:13:50.319Z,65.01
2023-02-01T05:15:52.883Z,65.06
2023-02-01T05:17:54.956Z,65.69
2023-02-01T05:19:57.197Z,65.07
2023-02-01T05:21:59.470Z,64.46
2023-02-01T05:24:10.617Z,64.82
2023-02-01T05:26:12.746Z,64.55
2023-02-01T05:28:15.615Z,64.59
2023-02-01T05:30:17.975Z,65.27
2023-02-01T05:32:22.681Z,65.30
2023-02-01T05:34:25.388Z,65.11
2023-02-01T05:36:27.653Z,64.51
2023-02-01T05:38:30.875Z,64.46
2023-02-01T05:40:36.026Z,64.43
2023-02-01T05:42:42.422Z,64.12
2023-02-01T05:44:44.792Z,64.28
2023-02-01T05:46:48.540Z,64.62
2023-02-01T05:48:51.815Z,64.23
2023-02-01T05:50:54.513Z,64.29
2023-02-01T05:52:56.693Z,64.44
2023-02-01T05:54:58.913Z,63.60
2023-02-01T05:57:01.012Z,63.90
2023-02-01T06:01:05.098Z,63.79
2023-02-01T06:03:07.487Z,63.56
2023-02-01T06:05:09.932Z,63.40
2023-02-01T06:07:12.571Z,63.53
2023-02-01T06:09:14.826Z,63.58
2023-02-01T06:11:30.556Z,63.29
2023-02-01T06:13:34.916Z,63.39
2023-02-01T06:15:40.294Z,63.28
2023-02-01T06:17:44.312Z,62.97
2023-02-01T06:19:46.443Z,63.00
2023-02-01T06:21:48.620Z,63.01
2023-02-01T06:23:52.674Z,63.01
2023-02-01T06:26:03.548Z,62.71
2023-02-01T06:28:07.030Z,63.02
2023-02-01T06:30:09.740Z,62.88
2023-02-01T06:32:11.757Z,62.77
2023-02-01T06:34:14.230Z,63.07
2023-02-01T06:36:21.999Z,63.02
2023-02-01T06:38:24.617Z,62.98
2023-02-01T06:40:26.677Z,63.08
2023-02-01T06:42:28.643Z,63.11
2023-02-01T06:44:30.926Z,63.00
2023-02-01T06:46:33.028Z,63.14
2023-02-01T06:48:35.800Z,63.02
2023-02-01T06:50:37.810Z,62.58
2023-02-01T06:52:39.877Z,62.90
2023-02-01T06:54:44.741Z,62.97
2023-02-01T06:56:46.712Z,62.81
2023-02-01T06:58:49.500Z,62.83
2023-02-01T07:00:51.720Z,63.29
2023-02-01T07:02:53.991Z,62.88
2023-02-01T07:04:56.060Z,63.27
2023-02-01T07:06:58.296Z,62.99
2023-02-01T07:09:01.576Z,63.35
2023-02-01T07:11:05.424Z,63.18
2023-02-01T07:13:07.395Z,63.17
2023-02-01T07:15:09.834Z,63.01
2023-02-01T07:17:11.784Z,63.58
2023-02-01T07:19:14.423Z,63.58
2023-02-01T07:21:16.548Z,63.94
2023-02-01T07:23:18.922Z,63.83
2023-02-01T07:25:20.879Z,63.95
2023-02-01T07:27:25.981Z,64.56
2023-02-01T07:29:27.896Z,64.16
2023-02-01T07:31:30.184Z,64.05
2023-02-01T07:33:32.187Z,63.60
2023-02-01T07:35:34.702Z,63.40
2023-02-01T07:37:36.728Z,63.57
2023-02-01T07:39:38.711Z,63.82
2023-02-01T07:41:40.666Z,63.94
2023-02-01T07:43:42.672Z,63.72
2023-02-01T07:45:51.441Z,63.82
2023-02-01T07:47:54.698Z,63.90
2023-02-01T07:49:56.596Z,63.23
2023-02-01T07:51:58.632Z,62.97
2023-02-01T07:54:00.532Z,63.05
2023-02-01T07:56:03.322Z,63.52
2023-02-01T07:58:05.330Z,63.57
2023-02-01T08:00:26.417Z,63.18
2023-02-01T08:02:28.503Z,63.04
2023-02-01T08:04:30.610Z,63.11
2023-02-01T08:06:35.799Z,63.25
2023-02-01T08:08:37.904Z,63.15
2023-02-01T08:10:39.892Z,63.44
2023-02-01T08:12:48.843Z,63.35
2023-02-01T08:14:50.850Z,63.00
2023-02-01T08:16:52.754Z,62.91
2023-02-01T08:18:56.058Z,63.20
2023-02-01T08:20:58.462Z,63.32
2023-02-01T08:23:00.430Z,62.84
2023-02-01T08:25:02.595Z,62.74
2023-02-01T08:27:05.137Z,63.29
2023-02-01T08:29:08.691Z,63.18
2023-02-01T08:31:16.199Z,62.91
2023-02-01T08:33:18.065Z,63.50
2023-02-01T08:35:21.198Z,63.26
2023-02-01T08:37:24.289Z,63.31
2023-02-01T08:39:26.845Z,62.71
2023-02-01T08:41:30.885Z,63.31
2023-02-01T08:43:32.958Z,62.92
2023-02-01T08:45:35.452Z,62.59
2023-02-01T08:47:37.442Z,63.05
2023-02-01T08:49:39.375Z,62.80
2023-02-01T08:51:41.324Z,63.00
2023-02-01T08:53:43.743Z,63.13
2023-02-01T08:55:47.903Z,63.21
2023-02-01T08:57:50.017Z,63.21
2023-02-01T08:59:52.193Z,63.02
2023-02-01T09:01:54.094Z,63.42
2023-02-01T09:03:56.061Z,63.62
2023-02-01T09:06:06.863Z,63.16
2023-02-01T09:08:08.925Z,63.40
2023-02-01T09:10:11.587Z,63.02
2023-02-01T09:12:13.485Z,63.03
2023-02-01T09:14:15.895Z,62.87
2023-02-01T09:16:18.199Z,63.10
2023-02-01T09:18:20.459Z,63.12
2023-02-01T09:20:25.731Z,63.11
2023-02-01T09:22:27.969Z,62.92
2023-02-01T09:24:29.964Z,63.30
2023-02-01T09:26:33.129Z,63.71
2023-02-01T09:28:35.791Z,63.47
2023-02-01T09:30:38.789Z,63.50
2023-02-01T09:32:40.940Z,63.08
2023-02-01T09:34:42.974Z,63.35
2023-02-01T09:36:45.475Z,63.21
2023-02-01T09:38:52.761Z,63.26
2023-02-01T09:40:56.501Z,63.40
2023-02-01T09:43:35.816Z,63.35
2023-02-01T09:45:54.220Z,63.48
2023-02-01T09:48:00.626Z,62.81
2023-02-01T09:50:07.743Z,62.93
2023-02-01T09:52:14.071Z,62.87
2023-02-01T09:54:31.078Z,63.03
2023-02-01T09:57:07.685Z,62.39
2023-02-01T09:59:23.175Z,61.97
2023-02-01T10:01:27.796Z,62.56
2023-02-01T10:03:33.034Z,62.90
2023-02-01T10:06:12.315Z,62.33
2023-02-01T10:08:46.764Z,62.03
2023-02-01T10:10:50.645Z,62.10
2023-02-01T10:13:01.422Z,61.77
2023-02-01T10:15:26.954Z,62.22
2023-02-01T10:17:47.065Z,62.38
2023-02-01T10:20:14.560Z,62.18
2023-02-01T10:23:00.329Z,61.89
2023-02-01T10:25:39.629Z,61.54
2023-02-01T10:27:42.809Z,61.60
2023-02-01T10:29:48.980Z,62.01
2023-02-01T10:31:51.785Z,61.67
2023-02-01T10:34:02.075Z,61.92
2023-02-01T10:36:14.820Z,61.68
2023-02-01T10:38:44.266Z,61.69
2023-02-01T10:40:47.457Z,61.66
2023-02-01T10:42:52.620Z,62.24
2023-02-01T10:44:59.119Z,62.18
2023-02-01T10:47:01.089Z,61.58
2023-02-01T10:49:06.039Z,61.38
2023-02-01T10:51:11.770Z,61.04
2023-02-01T10:53:22.954Z,61.12
2023-02-01T10:55:41.985Z,61.44
2023-02-01T10:58:00.881Z,60.98
2023-02-01T11:00:20.441Z,61.64
2023-02-01T11:02:34.111Z,60.28
2023-02-01T11:04:36.980Z,60.70
2023-02-01T11:06:44.869Z,60.44
2023-02-01T11:08:54.015Z,60.80
2023-02-01T11:11:06.920Z,60.96
2023-02-01T11:13:19.592Z,60.98
2023-02-01T11:15:25.717Z,61.09
2023-02-01T11:17:36.050Z,61.27
2023-02-01T11:19:42.354Z,61.14
2023-02-01T11:21:48.853Z,60.34
2023-02-01T11:23:51.173Z,60.14
2023-02-01T11:26:01.799Z,59.56
2023-02-01T11:28:04.315Z,59.54
2023-02-01T11:30:07.776Z,59.82
2023-02-01T11:32:13.448Z,59.27
2023-02-01T11:34:22.343Z,58.50
2023-02-01T11:36:31.167Z,59.18
2023-02-01T11:38:35.216Z,58.73
2023-02-01T11:40:39.067Z,58.95
2023-02-01T11:42:58.733Z,58.92
2023-02-01T11:45:25.373Z,57.96
2023-02-01T11:47:39.817Z,58.34
2023-02-01T11:49:42.067Z,59.12
2023-02-01T11:52:22.255Z,58.60
2023-02-01T11:54:42.048Z,58.46
2023-02-01T11:57:07.739Z,58.28
2023-02-01T11:59:33.980Z,58.41
2023-02-01T12:02:00.040Z,58.88
2023-02-01T12:04:29.462Z,57.67
2023-02-01T12:06:51.037Z,58.03
2023-02-01T12:09:11.361Z,57.88
2023-02-01T12:11:31.627Z,57.96
2023-02-01T12:13:44.356Z,58.53
2023-02-01T12:15:53.380Z,57.98
2023-02-01T12:18:14.225Z,58.12
2023-02-01T12:20:43.468Z,58.38
2023-02-01T12:23:04.771Z,58.09
2023-02-01T12:25:15.874Z,57.81
2023-02-01T12:27:27.156Z,58.26
2023-02-01T12:29:29.228Z,58.32
2023-02-01T12:31:49.707Z,58.06
2023-02-01T12:34:12.617Z,57.86
2023-02-01T12:36:17.485Z,58.31
2023-02-01T12:38:25.633Z,58.11
2023-02-01T12:40:33.660Z,58.07
2023-02-01T12:42:58.456Z,57.15
2023-02-01T12:45:08.283Z,57.39
2023-02-01T12:47:27.430Z,57.95
2023-02-01T12:49:39.800Z,57.32
2023-02-01T12:51:45.661Z,57.47
2023-02-01T12:53:55.736Z,57.85
2023-02-01T12:56:08.494Z,57.64
2023-02-01T12:58:18.357Z,57.47
2023-02-01T13:00:47.249Z,57.22
2023-02-01T13:03:03.612Z,57.66
2023-02-01T13:05:31.114Z,57.39
2023-02-01T13:07:56.941Z,57.73
2023-02-01T13:10:07.142Z,57.70
2023-02-01T13:12:22.531Z,57.45
2023-02-01T13:14:42.209Z,57.33
2023-02-01T13:16:52.206Z,57.16
2023-02-01T13:19:02.177Z,57.00
2023-02-01T13:21:16.134Z,56.82
2023-02-01T13:23:31.701Z,56.61
2023-02-01T13:25:49.022Z,56.57
2023-02-01T13:27:54.545Z,56.76
2023-02-01T13:30:04.553Z,56.39
2023-02-01T13:33:51.509Z,57.22
2023-02-01T13:35:01.951Z,56.64
2023-02-01T13:37:22.675Z,56.38
2023-02-01T13:47:27.315Z,56.29
2023-02-01T13:49:37.633Z,56.19
2023-02-01T13:51:47.313Z,56.66
2023-02-01T13:53:50.348Z,56.10
2023-02-01T13:56:02.121Z,56.15
2023-02-01T13:58:42.967Z,56.16
2023-02-01T14:00:45.658Z,56.04
2023-02-01T14:02:50.990Z,56.33
2023-02-01T14:04:53.187Z,56.22
2023-02-01T14:06:59.023Z,56.02
2023-02-01T14:09:17.988Z,55.91
2023-02-01T14:11:41.495Z,56.12
2023-02-01T14:13:43.833Z,56.26
2023-02-01T14:16:05.980Z,56.08
2023-02-01T14:18:43.105Z,55.99
2023-02-01T14:20:49.320Z,55.96
2023-02-01T14:22:51.456Z,56.42
2023-02-01T14:24:57.220Z,56.37
2023-02-01T14:27:16.719Z,56.01
2023-02-01T14:29:39.405Z,56.41
2023-02-01T14:31:43.677Z,56.25
2023-02-01T14:33:48.895Z,56.21
2023-02-01T14:36:08.767Z,56.60
2023-02-01T14:38:12.555Z,56.95
2023-02-01T14:40:18.136Z,56.73
2023-02-01T14:42:28.019Z,56.04
2023-02-01T14:44:36.729Z,55.84
2023-02-01T14:47:03.538Z,56.23
2023-02-01T14:49:07.754Z,56.81
2023-02-01T14:51:12.662Z,56.64
2023-02-01T14:53:14.673Z,56.79
2023-02-01T14:55:23.385Z,56.57
2023-02-01T14:57:28.081Z,56.88
2023-02-01T14:59:38.113Z,56.80
2023-02-01T15:01:51.329Z,56.59
2023-02-01T15:03:59.138Z,56.46
2023-02-01T15:06:07.129Z,56.36
2023-02-01T15:08:21.832Z,56.53
2023-02-01T15:10:25.289Z,56.81
2023-02-01T15:12:32.862Z,56.69
2023-02-01T15:14:41.434Z,57.03
2023-02-01T15:16:44.583Z,57.16
2023-02-01T15:18:48.907Z,57.36
2023-02-01T15:21:09.798Z,58.00
2023-02-01T15:23:21.117Z,57.82
2023-02-01T15:25:33.807Z,58.97
2023-02-01T15:27:35.906Z,59.70
2023-02-01T15:29:38.334Z,59.48
2023-02-01T15:31:46.796Z,60.14
2023-02-01T15:33:58.895Z,61.12
2023-02-01T15:36:06.961Z,61.92
2023-02-01T15:38:33.156Z,62.19
2023-02-01T15:40:35.248Z,62.09
2023-02-01T15:42:56.959Z,63.06
2023-02-01T15:44:59.067Z,62.46
2023-02-01T15:47:06.688Z,62.23
2023-02-01T15:49:28.265Z,63.41
2023-02-01T15:51:33.763Z,62.88
2023-02-01T15:53:35.833Z,62.39
2023-02-01T15:55:43.768Z,62.63
2023-02-01T15:57:45.850Z,62.47
2023-02-01T15:59:48.614Z,62.46
2023-02-01T16:01:52.364Z,62.78
2023-02-01T16:04:15.287Z,63.31
2023-02-01T16:06:23.283Z,63.05
2023-02-01T16:08:27.438Z,63.33
2023-02-01T16:10:29.625Z,62.68
2023-02-01T16:12:46.954Z,63.14
2023-02-01T16:14:49.833Z,62.84
2023-02-01T16:16:53.335Z,62.87
2023-02-01T16:18:55.688Z,62.62
2023-02-01T16:20:57.741Z,62.42
2023-02-01T16:22:59.779Z,62.75
2023-02-01T16:25:03.100Z,63.25
2023-02-01T16:27:08.190Z,63.05
2023-02-01T16:29:13.284Z,63.27
2023-02-01T16:31:21.810Z,62.64
2023-02-01T16:33:24.633Z,62.34
2023-02-01T16:35:28.520Z,62.36
2023-02-01T16:37:33.513Z,62.45
2023-02-01T16:39:35.610Z,62.63
2023-02-01T16:41:37.586Z,62.77
2023-02-01T16:43:39.885Z,62.41
2023-02-01T16:45:44.932Z,62.47
2023-02-01T16:47:53.789Z,62.17
2023-02-01T16:49:55.854Z,61.92
2023-02-01T16:51:59.837Z,62.21
2023-02-01T16:54:02.969Z,61.89
2023-02-01T16:56:35.048Z,61.67
2023-02-01T16:58:37.192Z,61.83
2023-02-01T17:00:39.766Z,61.69
2023-02-01T17:02:43.202Z,61.91
2023-02-01T17:04:45.309Z,61.87
2023-02-01T17:06:50.002Z,61.78
2023-02-01T17:08:59.181Z,61.95
2023-02-01T17:11:01.584Z,61.90
2023-02-01T17:13:03.859Z,62.33
2023-02-01T17:15:07.269Z,61.89
2023-02-01T17:17:10.621Z,62.33
2023-02-01T17:19:18.993Z,61.96
2023-02-01T17:21:21.332Z,61.76
2023-02-01T17:23:23.673Z,61.54
2023-02-01T17:25:27.328Z,61.18
2023-02-01T17:27:30.426Z,61.30
2023-02-01T17:29:32.417Z,61.76
2023-02-01T17:31:39.014Z,61.33
2023-02-01T17:33:41.113Z,61.17
2023-02-01T17:35:43.062Z,61.35
2023-02-01T17:37:45.056Z,61.50
2023-02-01T17:39:56.820Z,61.21
2023-02-01T17:42:00.274Z,62.11
2023-02-01T17:44:03.168Z,62.49
2023-02-01T17:46:13.801Z,62.58
2023-02-01T17:48:16.175Z,62.44
2023-02-01T17:50:18.649Z,61.90
2023-02-01T17:52:20.967Z,62.41
2023-02-01T17:54:23.448Z,62.40
2023-02-01T17:56:26.558Z,62.38
2023-02-01T17:58:30.705Z,62.65
2023-02-01T18:00:33.155Z,62.60
2023-02-01T18:02:35.280Z,62.31
2023-02-01T18:04:37.908Z,62.71
2023-02-01T18:06:40.194Z,62.74
2023-02-01T18:08:43.177Z,61.91
2023-02-01T18:10:45.331Z,62.27
2023-02-01T18:12:47.651Z,62.66
2023-02-01T18:14:49.830Z,63.01
2023-02-01T18:16:52.174Z,62.25
2023-02-01T18:18:54.542Z,63.28
2023-02-01T18:20:56.907Z,62.44
2023-02-01T18:22:59.459Z,62.52
2023-02-01T18:25:01.531Z,62.90
2023-02-01T18:27:03.707Z,62.70
2023-02-01T18:29:06.527Z,63.18
2023-02-01T18:31:22.409Z,63.15
2023-02-01T18:33:24.764Z,62.78
2023-02-01T18:35:29.979Z,63.21
2023-02-01T18:37:32.353Z,62.79
2023-02-01T18:39:34.298Z,63.47
2023-02-01T18:41:36.926Z,63.13
2023-02-01T18:43:39.208Z,63.27
2023-02-01T18:45:45.681Z,64.00
2023-02-01T18:47:47.940Z,63.74
2023-02-01T18:49:53.340Z,63.78
2023-02-01T18:51:55.185Z,63.57
2023-02-01T18:53:57.419Z,63.70
2023-02-01T18:56:00.344Z,63.38
2023-02-01T18:58:06.729Z,64.12
2023-02-01T19:00:15.563Z,64.70
2023-02-01T19:02:17.719Z,63.95
2023-02-01T19:04:23.543Z,64.17
2023-02-01T19:06:28.259Z,64.15
2023-02-01T19:08:30.574Z,64.07
2023-02-01T19:10:34.067Z,64.41
2023-02-01T19:12:37.126Z,64.06
2023-02-01T19:14:39.604Z,65.09
2023-02-01T19:16:42.475Z,64.62
2023-02-01T19:18:44.879Z,65.03
2023-02-01T19:20:50.827Z,64.64
2023-02-01T19:22:53.513Z,64.20
2023-02-01T19:24:55.809Z,64.27
2023-02-01T19:26:57.963Z,63.86
2023-02-01T19:29:00.770Z,64.40
2023-02-01T19:31:04.846Z,64.27
2023-02-01T19:33:07.239Z,64.55
2023-02-01T19:35:13.327Z,64.03
2023-02-01T19:37:15.629Z,64.67
2023-02-01T19:39:18.019Z,64.39
2023-02-01T19:41:20.942Z,64.37
2023-02-01T19:43:23.540Z,64.87
2023-02-01T19:45:25.985Z,65.19
2023-02-01T19:47:28.510Z,65.34
2023-02-01T19:49:31.156Z,65.22
2023-02-01T19:51:33.550Z,65.27
2023-02-01T19:53:35.663Z,65.24
2023-02-01T19:55:37.837Z,65.05
2023-02-01T19:57:41.660Z,65.33
2023-02-01T19:59:44.028Z,65.65
2023-02-01T20:01:46.899Z,65.61
2023-02-01T20:03:49.585Z,65.57
2023-02-01T20:05:57.154Z,65.37
2023-02-01T20:08:01.102Z,65.05
2023-02-01T20:10:03.755Z,65.36
2023-02-01T20:12:06.095Z,66.07
2023-02-01T20:14:09.436Z,65.19
2023-02-01T20:16:11.698Z,65.16
2023-02-01T20:18:14.019Z,65.24
2023-02-01T20:20:17.160Z,65.45
2023-02-01T20:22:20.036Z,64.98
2023-02-01T20:24:23.766Z,65.25
2023-02-01T20:26:29.246Z,65.03
2023-02-01T20:28:32.192Z,65.16
2023-02-01T20:30:34.542Z,64.71
2023-02-01T20:32:36.623Z,64.92
2023-02-01T20:34:38.935Z,64.73
2023-02-01T20:36:42.852Z,64.85
2023-02-01T20:38:45.296Z,65.34
2023-02-01T20:40:47.354Z,64.89
2023-02-01T20:42:49.583Z,64.75
2023-02-01T20:44:51.858Z,65.06
2023-02-01T20:46:57.035Z,65.12
2023-02-01T20:48:59.049Z,65.13
2023-02-01T20:51:01.401Z,64.69
2023-02-01T20:53:04.438Z,64.87
2023-02-01T20:55:07.307Z,65.02
2023-02-01T20:57:09.298Z,64.92
2023-02-01T20:59:12.781Z,64.89
2023-02-01T21:01:15.709Z,64.83
2023-02-01T21:03:18.007Z,65.10
2023-02-01T21:05:20.358Z,64.81
2023-02-01T21:07:22.777Z,64.92
2023-02-01T21:09:25.624Z,64.78
2023-02-01T21:11:27.625Z,64.66
2023-02-01T21:13:31.923Z,64.53
2023-02-01T21:15:37.407Z,64.81
2023-02-01T21:17:41.151Z,65.26
2023-02-01T21:19:43.658Z,64.96
2023-02-01T21:21:45.815Z,64.39
2023-02-01T21:23:57.468Z,64.90
2023-02-01T21:26:03.242Z,64.74
2023-02-01T21:28:05.557Z,64.62
2023-02-01T21:30:09.109Z,64.69
2023-02-01T21:32:11.465Z,64.29
2023-02-01T21:34:13.834Z,64.71
2023-02-01T21:36:20.196Z,64.28
2023-02-01T21:38:22.470Z,64.41
2023-02-01T21:44:14.786Z,64.40
2023-02-01T21:46:19.740Z,64.45
2023-02-01T21:48:23.851Z,64.36
2023-02-01T21:50:25.926Z,64.59
2023-02-01T21:52:28.124Z,63.95
2023-02-01T21:54:32.038Z,64.27
2023-02-01T21:56:34.087Z,64.40
2023-02-01T21:58:36.293Z,64.37
2023-02-01T22:00:39.768Z,64.30
2023-02-01T22:02:42.210Z,64.31
2023-02-01T22:04:44.980Z,64.46
2023-02-01T22:06:47.403Z,64.61
2023-02-01T22:08:49.447Z,64.31
2023-02-01T22:10:52.023Z,64.15
2023-02-01T22:12:54.206Z,64.48
2023-02-01T22:14:56.590Z,64.59
2023-02-01T22:16:58.755Z,64.33
2023-02-01T22:19:01.383Z,64.08
2023-02-01T22:21:03.552Z,63.94
2023-02-01T22:23:05.587Z,63.61
2023-02-01T22:25:09.729Z,63.99
2023-02-01T22:27:14.115Z,63.82
2023-02-01T22:29:17.650Z,63.84
2023-02-01T22:31:20.602Z,63.55
2023-02-01T22:33:22.821Z,63.66
2023-02-01T22:35:26.845Z,63.33
2023-02-01T22:37:29.204Z,63.85
2023-02-01T22:39:31.644Z,63.67
2023-02-01T22:41:34.007Z,63.43
2023-02-01T22:43:36.896Z,63.54
2023-02-01T22:45:39.492Z,63.20
2023-02-01T22:47:42.219Z,63.06
2023-02-01T22:49:44.992Z,63.03
2023-02-01T22:51:47.312Z,63.40
2023-02-01T22:53:57.246Z,63.41
2023-02-01T22:56:06.886Z,63.10
2023-02-01T22:58:09.140Z,63.28
2023-02-01T23:00:12.256Z,63.52
2023-02-01T23:02:14.304Z,63.58
2023-02-01T23:04:16.680Z,63.29
2023-02-01T23:06:18.966Z,63.04
2023-02-01T23:08:21.350Z,63.00
2023-02-01T23:10:26.176Z,63.41
2023-02-01T23:12:28.442Z,63.59
2023-02-01T23:14:30.729Z,63.37
2023-02-01T23:16:33.175Z,63.27
2023-02-01T23:18:37.066Z,63.25
2023-02-01T23:20:40.786Z,63.18
2023-02-01T23:22:44.863Z,63.74
2023-02-01T23:24:47.018Z,63.79
2023-02-01T23:26:49.299Z,63.42
2023-02-01T23:28:54.339Z,63.40
2023-02-01T23:30:56.964Z,63.59
2023-02-01T23:32:59.403Z,63.34
2023-02-01T23:35:02.541Z,63.50
2023-02-01T23:37:04.575Z,63.51
2023-02-01T23:39:06.984Z,63.12
2023-02-01T23:41:10.758Z,62.83
2023-02-01T23:43:31.403Z,62.98
2023-02-01T23:45:33.547Z,62.92
2023-02-01T23:47:35.697Z,63.21
2023-02-01T23:49:38.020Z,63.23
2023-02-01T23:51:41.601Z,62.99
2023-02-01T23:53:45.069Z,63.13
2023-02-01T23:55:47.224Z,63.23
2023-02-01T23:57:49.225Z,63.06
2023-02-01T23:59:51.979Z,63.03
