createdAt,value
2023-02-22T00:01:37.930Z,100.00
2023-02-22T00:04:07.103Z,100.00
2023-02-22T00:06:34.645Z,100.00
2023-02-22T00:09:04.794Z,100.00
2023-02-22T00:11:32.196Z,100.00
2023-02-22T00:13:59.603Z,100.00
2023-02-22T00:16:27.732Z,100.00
2023-02-22T00:18:55.546Z,100.00
2023-02-22T00:21:23.146Z,100.00
2023-02-22T00:23:50.722Z,100.00
2023-02-22T00:26:20.057Z,100.00
2023-02-22T00:28:50.092Z,100.00
2023-02-22T00:31:18.128Z,100.00
2023-02-22T00:33:45.847Z,100.00
2023-02-22T00:36:14.349Z,100.00
2023-02-22T00:38:42.317Z,100.00
2023-02-22T00:41:10.372Z,100.00
2023-02-22T00:43:37.726Z,100.00
2023-02-22T00:46:05.296Z,100.00
2023-02-22T00:48:32.737Z,100.00
2023-02-22T00:51:00.260Z,100.00
2023-02-22T00:53:27.616Z,100.00
2023-02-22T00:55:55.092Z,100.00
2023-02-22T00:58:24.279Z,100.00
2023-02-22T01:00:51.744Z,100.00
2023-02-22T01:03:20.587Z,100.00
2023-02-22T01:05:48.563Z,100.00
2023-02-22T01:08:17.075Z,100.00
2023-02-22T01:10:44.871Z,100.00
2023-02-22T01:13:12.843Z,100.00
2023-02-22T01:15:42.346Z,100.00
2023-02-22T01:18:10.187Z,100.00
2023-02-22T01:20:37.848Z,100.00
2023-02-22T01:23:07.742Z,100.00
2023-02-22T01:25:36.225Z,100.00
2023-02-22T01:28:05.732Z,100.00
2023-02-22T01:30:36.110Z,100.00
2023-02-22T01:33:06.503Z,100.00
2023-02-22T01:35:37.443Z,100.00
2023-02-22T01:38:04.645Z,100.00
2023-02-22T01:40:36.691Z,100.00
2023-02-22T01:43:18.998Z,100.00
2023-02-22T01:45:55.079Z,100.00
2023-02-22T01:48:56.749Z,100.00
2023-02-22T01:51:45.821Z,100.00
2023-02-22T01:54:28.511Z,100.00
2023-02-22T01:57:24.775Z,100.00
2023-02-22T01:59:56.800Z,100.00
2023-02-22T02:02:25.178Z,100.00
2023-02-22T02:04:56.508Z,100.00
2023-02-22T02:07:24.804Z,100.00
2023-02-22T02:10:03.546Z,100.00
2023-02-22T02:12:34.465Z,100.00
2023-02-22T02:15:29.652Z,100.00
2023-02-22T02:18:06.305Z,100.00
2023-02-22T02:21:16.600Z,100.00
2023-02-22T02:24:20.724Z,100.00
2023-02-22T02:27:23.096Z,100.00
2023-02-22T02:30:18.293Z,100.00
2023-02-22T02:33:13.020Z,100.00
2023-02-22T02:36:03.358Z,100.00
2023-02-22T02:38:47.309Z,100.00
2023-02-22T02:41:39.823Z,100.00
2023-02-22T02:44:22.487Z,100.00
2023-02-22T02:47:08.030Z,100.00
2023-02-22T02:49:51.709Z,100.00
2023-02-22T02:52:21.119Z,100.00
2023-02-22T02:54:49.392Z,100.00
2023-02-22T02:57:16.761Z,100.00
2023-02-22T02:59:43.877Z,100.00
2023-02-22T03:02:55.825Z,100.00
2023-02-22T03:05:48.091Z,100.00
2023-02-22T03:08:40.953Z,100.00
2023-02-22T03:11:17.429Z,100.00
2023-02-22T03:14:12.118Z,100.00
2023-02-22T03:17:18.556Z,100.00
2023-02-22T03:19:52.833Z,100.00
2023-02-22T03:23:08.084Z,100.00
2023-02-22T03:25:43.649Z,100.00
2023-02-22T03:28:14.816Z,100.00
2023-02-22T03:30:49.279Z,100.00
2023-02-22T03:33:33.850Z,100.00
2023-02-22T03:36:14.529Z,100.00
2023-02-22T03:38:43.088Z,100.00
2023-02-22T03:41:18.020Z,100.00
2023-02-22T03:43:51.062Z,100.00
2023-02-22T03:46:21.784Z,100.00
2023-02-22T03:49:00.331Z,100.00
2023-02-22T03:51:31.898Z,100.00
2023-02-22T03:54:01.310Z,100.00
2023-02-22T03:56:47.103Z,100.00
2023-02-22T03:59:14.740Z,100.00
2023-02-22T04:01:42.109Z,100.00
2023-02-22T04:04:09.098Z,100.00
2023-02-22T04:06:37.998Z,100.00
2023-02-22T04:09:05.277Z,100.00
2023-02-22T04:11:32.668Z,100.00
2023-02-22T04:14:00.785Z,100.00
2023-02-22T04:16:28.311Z,100.00
2023-02-22T04:18:55.580Z,100.00
2023-02-22T04:21:23.349Z,100.00
2023-02-22T04:23:51.199Z,100.00
2023-02-22T04:26:18.626Z,100.00
2023-02-22T04:28:51.166Z,100.00
2023-02-22T04:31:19.983Z,100.00
2023-02-22T04:33:47.553Z,100.00
2023-02-22T04:36:18.309Z,100.00
2023-02-22T04:38:46.066Z,100.00
2023-02-22T04:41:13.964Z,100.00
2023-02-22T04:43:41.915Z,100.00
2023-02-22T04:46:16.078Z,100.00
2023-02-22T04:48:43.476Z,100.00
2023-02-22T04:51:10.584Z,100.00
2023-02-22T04:53:41.813Z,100.00
2023-02-22T04:56:08.958Z,100.00
2023-02-22T04:58:35.946Z,100.00
2023-02-22T05:01:03.223Z,100.00
2023-02-22T05:03:30.505Z,100.00
2023-02-22T05:05:57.567Z,100.00
2023-02-22T05:08:24.520Z,100.00
2023-02-22T05:10:51.495Z,100.00
2023-02-22T05:13:18.417Z,100.00
2023-02-22T05:15:45.545Z,100.00
2023-02-22T05:18:12.643Z,100.00
2023-02-22T05:20:39.640Z,100.00
2023-02-22T05:23:06.636Z,100.00
2023-02-22T05:25:34.098Z,100.00
2023-02-22T05:28:05.516Z,100.00
2023-02-22T05:30:36.134Z,100.00
2023-02-22T05:33:03.144Z,100.00
2023-02-22T05:35:30.593Z,100.00
2023-02-22T05:37:59.729Z,100.00
2023-02-22T05:40:27.863Z,100.00
2023-02-22T05:42:55.159Z,100.00
2023-02-22T05:45:26.414Z,100.00
2023-02-22T05:47:55.049Z,100.00
2023-02-22T05:50:22.449Z,100.00
2023-02-22T05:52:49.717Z,100.00
2023-02-22T05:55:20.318Z,100.00
2023-02-22T05:57:47.511Z,100.00
2023-02-22T06:00:28.162Z,100.00
2023-02-22T06:03:01.676Z,100.00
2023-02-22T06:05:29.617Z,100.00
2023-02-22T06:07:58.247Z,100.00
2023-02-22T06:10:26.983Z,100.00
2023-02-22T06:12:55.192Z,100.00
2023-02-22T06:15:24.771Z,100.00
2023-02-22T06:17:52.920Z,100.00
2023-02-22T06:20:23.234Z,100.00
2023-02-22T06:22:52.140Z,100.00
2023-02-22T06:25:24.083Z,100.00
2023-02-22T06:27:51.556Z,100.00
2023-02-22T06:30:22.287Z,100.00
2023-02-22T06:32:49.871Z,100.00
2023-02-22T06:35:17.566Z,100.00
2023-02-22T06:37:45.238Z,100.00
2023-02-22T06:40:13.194Z,100.00
2023-02-22T06:42:40.928Z,100.00
2023-02-22T06:45:09.396Z,100.00
2023-02-22T06:47:43.564Z,100.00
2023-02-22T06:50:30.322Z,100.00
2023-02-22T06:52:58.611Z,100.00
2023-02-22T06:55:29.490Z,100.00
2023-02-22T06:57:56.778Z,100.00
2023-02-22T07:00:26.098Z,100.00
2023-02-22T07:02:54.352Z,100.00
2023-02-22T07:05:23.226Z,100.00
2023-02-22T07:07:54.260Z,100.00
2023-02-22T07:10:28.827Z,100.00
2023-02-22T07:12:55.927Z,100.00
2023-02-22T07:15:26.028Z,100.00
2023-02-22T07:17:53.788Z,100.00
2023-02-22T07:20:22.719Z,100.00
2023-02-22T07:22:50.159Z,100.00
2023-02-22T07:25:17.501Z,100.00
2023-02-22T07:27:44.731Z,100.00
2023-02-22T07:30:34.177Z,100.00
2023-02-22T07:33:07.157Z,100.00
2023-02-22T07:35:48.864Z,100.00
2023-02-22T07:38:18.191Z,100.00
2023-02-22T07:40:45.738Z,100.00
2023-02-22T07:43:31.104Z,100.00
2023-02-22T07:46:02.857Z,100.00
2023-02-22T07:48:32.056Z,100.00
2023-02-22T07:50:59.687Z,100.00
2023-02-22T07:53:30.354Z,100.00
2023-02-22T07:55:58.564Z,100.00
2023-02-22T07:58:28.520Z,100.00
2023-02-22T08:00:56.111Z,100.00
2023-02-22T08:03:26.028Z,100.00
2023-02-22T08:05:55.919Z,100.00
2023-02-22T08:08:23.658Z,100.00
2023-02-22T08:10:52.058Z,100.00
2023-02-22T08:13:19.905Z,100.00
2023-02-22T08:15:49.478Z,100.00
2023-02-22T08:18:19.680Z,100.00
2023-02-22T08:20:49.111Z,100.00
2023-02-22T08:23:18.360Z,100.00
2023-02-22T08:25:45.526Z,100.00
2023-02-22T08:28:17.556Z,100.00
2023-02-22T08:30:44.578Z,100.00
2023-02-22T08:33:15.945Z,100.00
2023-02-22T08:35:43.224Z,100.00
2023-02-22T08:38:20.438Z,100.00
2023-02-22T08:40:48.923Z,100.00
2023-02-22T08:43:16.715Z,100.00
2023-02-22T08:45:45.763Z,100.00
2023-02-22T08:48:14.191Z,100.00
2023-02-22T08:50:41.991Z,100.00
2023-02-22T08:53:11.527Z,100.00
2023-02-22T08:55:39.870Z,100.00
2023-02-22T08:58:10.517Z,100.00
2023-02-22T09:00:39.538Z,100.00
2023-02-22T09:03:10.451Z,99.50
2023-02-22T09:05:37.817Z,95.56
2023-02-22T09:08:05.216Z,93.05
2023-02-22T09:10:34.461Z,94.06
2023-02-22T09:13:04.279Z,95.49
2023-02-22T09:15:34.050Z,90.84
2023-02-22T09:18:01.152Z,90.51
2023-02-22T09:20:29.240Z,89.89
2023-02-22T09:22:56.646Z,93.33
2023-02-22T09:25:24.016Z,85.83
2023-02-22T09:27:55.652Z,79.85
2023-02-22T09:30:32.244Z,76.35
2023-02-22T09:33:09.948Z,73.28
2023-02-22T09:35:42.229Z,70.97
2023-02-22T09:38:11.434Z,72.95
2023-02-22T09:40:46.238Z,67.89
2023-02-22T09:43:21.974Z,64.75
2023-02-22T09:46:21.113Z,65.53
2023-02-22T09:49:18.004Z,65.75
2023-02-22T09:52:18.789Z,63.71
2023-02-22T09:54:58.104Z,63.69
2023-02-22T09:57:35.784Z,63.06
2023-02-22T10:00:23.451Z,66.57
2023-02-22T10:03:25.259Z,69.10
2023-02-22T10:06:10.632Z,69.17
2023-02-22T10:08:38.859Z,71.39
2023-02-22T10:11:23.510Z,73.29
2023-02-22T10:14:36.601Z,73.57
2023-02-22T10:17:22.342Z,70.72
2023-02-22T10:20:07.163Z,66.66
2023-02-22T10:22:39.698Z,63.01
2023-02-22T10:25:18.044Z,70.85
2023-02-22T10:28:03.995Z,64.38
2023-02-22T10:30:41.859Z,65.61
2023-02-22T10:33:22.707Z,67.63
2023-02-22T10:35:53.650Z,61.31
2023-02-22T10:38:32.736Z,61.01
2023-02-22T10:41:24.094Z,64.54
2023-02-22T10:43:51.114Z,63.60
2023-02-22T10:46:22.538Z,63.21
2023-02-22T10:48:54.569Z,60.50
2023-02-22T10:51:21.935Z,57.60
2023-02-22T10:54:13.692Z,55.20
2023-02-22T10:56:58.025Z,53.73
2023-02-22T10:59:35.765Z,56.41
2023-02-22T11:02:27.568Z,52.63
2023-02-22T11:04:58.715Z,50.49
2023-02-22T11:07:30.970Z,51.43
2023-02-22T11:10:02.175Z,51.52
2023-02-22T11:12:34.191Z,51.61
2023-02-22T11:15:29.001Z,49.52
2023-02-22T11:17:57.788Z,49.58
2023-02-22T11:20:38.391Z,47.71
2023-02-22T11:23:08.326Z,47.32
2023-02-22T11:25:39.721Z,45.46
2023-02-22T11:28:32.901Z,46.62
2023-02-22T11:31:15.620Z,48.64
2023-02-22T11:36:43.105Z,47.56
2023-02-22T11:39:27.026Z,52.53
2023-02-22T11:41:56.715Z,51.06
2023-02-22T11:44:32.403Z,49.74
2023-02-22T11:47:06.870Z,52.25
2023-02-22T11:49:39.732Z,51.72
2023-02-22T11:52:34.721Z,52.34
2023-02-22T11:55:09.772Z,50.24
2023-02-22T11:57:52.324Z,48.74
2023-02-22T12:00:26.098Z,47.15
2023-02-22T12:03:14.761Z,47.89
2023-02-22T12:06:32.076Z,52.23
2023-02-22T12:09:27.000Z,53.51
2023-02-22T12:12:43.726Z,53.76
2023-02-22T12:15:34.799Z,54.73
2023-02-22T12:18:23.213Z,51.60
2023-02-22T12:21:06.082Z,48.83
2023-02-22T12:24:02.525Z,48.03
2023-02-22T12:26:43.394Z,46.38
2023-02-22T12:29:27.635Z,47.96
2023-02-22T12:32:38.105Z,49.93
2023-02-22T12:35:21.344Z,51.59
2023-02-22T12:38:14.955Z,52.89
2023-02-22T12:41:08.878Z,53.53
2023-02-22T12:43:41.247Z,54.38
2023-02-22T12:46:24.078Z,54.03
2023-02-22T12:49:39.485Z,55.80
2023-02-22T12:52:41.981Z,59.12
2023-02-22T12:55:31.690Z,59.40
2023-02-22T12:58:46.727Z,61.10
2023-02-22T13:01:22.154Z,62.28
2023-02-22T13:03:49.324Z,62.98
2023-02-22T13:06:57.140Z,63.96
2023-02-22T13:10:12.771Z,66.45
2023-02-22T13:13:27.815Z,65.61
2023-02-22T13:16:21.817Z,66.30
2023-02-22T13:19:04.551Z,68.04
2023-02-22T13:21:58.211Z,68.59
2023-02-22T13:24:30.326Z,66.61
2023-02-22T13:27:08.820Z,66.44
2023-02-22T13:29:44.901Z,66.73
2023-02-22T13:33:03.286Z,66.79
2023-02-22T13:35:41.991Z,64.43
2023-02-22T13:38:43.413Z,66.36
2023-02-22T13:41:41.348Z,65.95
2023-02-22T13:44:45.142Z,59.46
2023-02-22T13:47:46.299Z,55.25
2023-02-22T13:50:52.410Z,54.48
2023-02-22T13:53:30.432Z,54.38
2023-02-22T13:56:00.809Z,53.28
2023-02-22T13:58:27.996Z,55.20
2023-02-22T14:00:58.314Z,55.90
2023-02-22T14:03:36.340Z,58.79
2023-02-22T14:06:06.976Z,59.82
2023-02-22T14:08:33.840Z,62.03
2023-02-22T14:11:07.281Z,62.22
2023-02-22T14:13:53.757Z,61.02
2023-02-22T14:16:27.664Z,59.58
2023-02-22T14:19:13.333Z,60.70
2023-02-22T14:22:03.732Z,60.73
2023-02-22T14:24:47.765Z,60.58
2023-02-22T14:27:17.558Z,58.76
2023-02-22T14:29:55.196Z,58.20
2023-02-22T14:32:32.644Z,57.92
2023-02-22T14:35:17.199Z,57.81
2023-02-22T14:37:59.215Z,57.03
2023-02-22T14:40:33.295Z,57.14
2023-02-22T14:43:19.999Z,57.24
2023-02-22T14:45:53.584Z,57.35
2023-02-22T14:48:39.290Z,58.77
2023-02-22T14:51:26.515Z,59.72
2023-02-22T14:54:03.908Z,63.38
2023-02-22T14:56:44.290Z,65.22
2023-02-22T14:59:20.700Z,67.30
2023-02-22T15:02:01.535Z,68.88
2023-02-22T15:04:31.448Z,72.97
2023-02-22T15:07:00.874Z,75.38
2023-02-22T15:09:37.293Z,74.81
2023-02-22T15:12:04.086Z,75.79
2023-02-22T15:14:37.723Z,78.68
2023-02-22T15:17:16.222Z,80.40
2023-02-22T15:19:43.229Z,79.33
2023-02-22T15:22:26.964Z,79.17
2023-02-22T15:25:01.351Z,83.33
2023-02-22T15:27:29.130Z,81.91
2023-02-22T15:30:04.486Z,82.37
2023-02-22T15:32:53.257Z,80.65
2023-02-22T15:35:31.061Z,85.77
2023-02-22T15:38:03.989Z,85.10
2023-02-22T15:40:33.243Z,87.38
2023-02-22T15:43:04.316Z,90.25
2023-02-22T15:45:34.655Z,92.46
2023-02-22T15:48:03.189Z,90.58
2023-02-22T15:50:35.027Z,92.49
2023-02-22T15:53:02.008Z,93.99
2023-02-22T15:55:38.819Z,93.77
2023-02-22T15:58:14.539Z,95.83
2023-02-22T16:01:05.745Z,96.11
2023-02-22T16:03:44.992Z,97.78
2023-02-22T16:06:35.268Z,99.35
2023-02-22T16:09:26.003Z,99.46
2023-02-22T16:12:21.829Z,100.00
2023-02-22T16:14:50.013Z,100.00
2023-02-22T16:17:46.869Z,100.00
2023-02-22T16:20:24.818Z,100.00
2023-02-22T16:22:51.787Z,100.00
2023-02-22T16:25:18.693Z,100.00
2023-02-22T16:27:52.672Z,100.00
2023-02-22T16:30:28.888Z,100.00
2023-02-22T16:32:57.388Z,100.00
2023-02-22T16:35:29.421Z,100.00
2023-02-22T16:38:16.643Z,100.00
2023-02-22T16:40:50.535Z,100.00
2023-02-22T16:43:23.915Z,100.00
2023-02-22T16:45:52.827Z,100.00
2023-02-22T16:48:25.239Z,100.00
2023-02-22T16:50:54.485Z,100.00
2023-02-22T16:53:24.461Z,100.00
2023-02-22T16:55:57.920Z,100.00
2023-02-22T16:58:29.287Z,100.00
2023-02-22T17:00:57.481Z,100.00
2023-02-22T17:03:25.880Z,100.00
2023-02-22T17:05:53.710Z,100.00
2023-02-22T17:08:21.255Z,100.00
2023-02-22T17:10:51.514Z,100.00
2023-02-22T17:13:26.628Z,100.00
2023-02-22T17:15:54.991Z,100.00
2023-02-22T17:18:23.807Z,100.00
2023-02-22T17:20:52.645Z,100.00
2023-02-22T17:23:20.511Z,100.00
2023-02-22T17:25:55.236Z,100.00
2023-02-22T17:28:24.409Z,100.00
2023-02-22T17:30:53.090Z,100.00
2023-02-22T17:33:26.691Z,100.00
2023-02-22T17:35:56.316Z,100.00
2023-02-22T17:38:23.819Z,100.00
2023-02-22T17:40:57.308Z,100.00
2023-02-22T17:43:26.079Z,100.00
2023-02-22T17:45:53.859Z,100.00
2023-02-22T17:48:23.912Z,100.00
2023-02-22T17:50:52.256Z,100.00
2023-02-22T17:53:22.769Z,100.00
2023-02-22T17:55:50.503Z,100.00
2023-02-22T17:58:18.496Z,100.00
2023-02-22T18:00:48.099Z,100.00
2023-02-22T18:03:25.436Z,100.00
2023-02-22T18:05:56.332Z,100.00
2023-02-22T18:08:25.401Z,100.00
2023-02-22T18:10:56.377Z,100.00
2023-02-22T18:13:26.366Z,100.00
2023-02-22T18:15:53.837Z,100.00
2023-02-22T18:18:22.148Z,100.00
2023-02-22T18:20:51.442Z,100.00
2023-02-22T18:23:22.216Z,100.00
2023-02-22T18:26:09.094Z,100.00
2023-02-22T18:28:37.491Z,100.00
2023-02-22T18:31:09.508Z,100.00
2023-02-22T18:33:37.160Z,100.00
2023-02-22T18:36:05.025Z,100.00
2023-02-22T18:38:32.498Z,100.00
2023-02-22T18:41:05.329Z,100.00
2023-02-22T18:43:35.303Z,100.00
2023-02-22T18:46:13.918Z,100.00
2023-02-22T18:48:41.703Z,100.00
2023-02-22T18:51:11.479Z,100.00
2023-02-22T18:53:40.950Z,100.00
2023-02-22T18:56:10.848Z,100.00
2023-02-22T18:58:38.952Z,100.00
2023-02-22T19:01:12.146Z,100.00
2023-02-22T19:03:39.597Z,100.00
2023-02-22T19:06:11.417Z,100.00
2023-02-22T19:08:40.622Z,100.00
2023-02-22T19:11:10.425Z,100.00
2023-02-22T19:13:38.421Z,100.00
2023-02-22T19:16:07.456Z,100.00
2023-02-22T19:18:34.947Z,100.00
2023-02-22T19:21:03.724Z,100.00
2023-02-22T19:23:34.466Z,100.00
2023-02-22T19:26:03.868Z,100.00
2023-02-22T19:28:34.379Z,100.00
2023-02-22T19:31:18.582Z,100.00
2023-02-22T19:33:47.823Z,100.00
2023-02-22T19:36:16.204Z,100.00
2023-02-22T19:38:43.920Z,100.00
2023-02-22T19:41:15.433Z,100.00
2023-02-22T19:43:43.524Z,100.00
2023-02-22T19:46:11.736Z,100.00
2023-02-22T19:48:39.380Z,100.00
2023-02-22T19:51:11.805Z,100.00
2023-02-22T19:53:40.968Z,100.00
2023-02-22T19:56:13.043Z,100.00
2023-02-22T19:58:41.384Z,100.00
2023-02-22T20:01:15.812Z,100.00
2023-02-22T20:03:43.659Z,100.00
2023-02-22T20:06:11.963Z,100.00
2023-02-22T20:08:42.151Z,100.00
2023-02-22T20:11:10.505Z,100.00
2023-02-22T20:13:41.692Z,100.00
2023-02-22T20:16:10.071Z,100.00
2023-02-22T20:18:37.710Z,100.00
2023-02-22T20:21:13.931Z,100.00
2023-02-22T20:23:44.206Z,100.00
2023-02-22T20:26:20.570Z,100.00
2023-02-22T20:28:48.100Z,100.00
2023-02-22T20:31:16.658Z,100.00
2023-02-22T20:33:48.898Z,100.00
2023-02-22T20:36:17.943Z,100.00
2023-02-22T20:38:45.969Z,100.00
2023-02-22T20:41:16.508Z,100.00
2023-02-22T20:43:44.249Z,100.00
2023-02-22T20:46:11.704Z,100.00
2023-02-22T20:48:39.069Z,100.00
2023-02-22T20:51:11.138Z,100.00
2023-02-22T20:53:44.739Z,100.00
2023-02-22T20:56:23.150Z,100.00
2023-02-22T20:58:50.966Z,100.00
2023-02-22T21:01:20.090Z,100.00
2023-02-22T21:03:48.114Z,100.00
2023-02-22T21:06:17.732Z,100.00
2023-02-22T21:08:46.198Z,100.00
2023-02-22T21:11:15.345Z,100.00
2023-02-22T21:13:43.220Z,100.00
2023-02-22T21:16:17.204Z,100.00
2023-02-22T21:18:44.568Z,100.00
2023-02-22T21:21:12.581Z,100.00
2023-02-22T21:23:42.909Z,100.00
2023-02-22T21:26:17.624Z,100.00
2023-02-22T21:28:51.401Z,100.00
2023-02-22T21:31:20.290Z,100.00
2023-02-22T21:33:50.629Z,100.00
2023-02-22T21:36:19.022Z,100.00
2023-02-22T21:38:53.228Z,100.00
2023-02-22T21:41:23.520Z,100.00
2023-02-22T21:43:51.650Z,100.00
2023-02-22T21:46:19.676Z,100.00
2023-02-22T21:48:50.315Z,100.00
2023-02-22T21:51:21.321Z,100.00
2023-02-22T21:53:52.106Z,100.00
2023-02-22T21:56:24.263Z,100.00
2023-02-22T21:58:59.099Z,100.00
2023-02-22T22:01:28.465Z,100.00
2023-02-22T22:03:59.442Z,100.00
2023-02-22T22:06:28.213Z,100.00
2023-02-22T22:08:55.843Z,100.00
2023-02-22T22:11:25.020Z,100.00
2023-02-22T22:13:57.321Z,100.00
2023-02-22T22:16:27.115Z,100.00
2023-02-22T22:18:55.525Z,100.00
2023-02-22T22:21:24.175Z,100.00
2023-02-22T22:23:55.901Z,100.00
2023-02-22T22:26:24.683Z,100.00
2023-02-22T22:28:56.035Z,100.00
2023-02-22T22:31:25.965Z,100.00
2023-02-22T22:33:54.511Z,100.00
2023-02-22T22:36:22.877Z,100.00
2023-02-22T22:38:52.554Z,100.00
2023-02-22T22:41:21.985Z,100.00
2023-02-22T22:43:49.342Z,100.00
2023-02-22T22:46:17.930Z,100.00
2023-02-22T22:48:47.248Z,100.00
2023-02-22T22:51:19.973Z,100.00
2023-02-22T22:53:48.989Z,100.00
2023-02-22T22:56:25.929Z,100.00
2023-02-22T22:58:55.588Z,100.00
2023-02-22T23:01:32.564Z,100.00
2023-02-22T23:04:02.400Z,100.00
2023-02-22T23:06:32.969Z,100.00
2023-02-22T23:09:15.274Z,100.00
2023-02-22T23:11:50.583Z,100.00
2023-02-22T23:14:24.031Z,100.00
2023-02-22T23:16:53.365Z,100.00
2023-02-22T23:19:20.726Z,100.00
2023-02-22T23:21:49.923Z,100.00
2023-02-22T23:24:19.658Z,100.00
2023-02-22T23:26:50.357Z,100.00
2023-02-22T23:29:19.381Z,100.00
2023-02-22T23:31:48.432Z,100.00
2023-02-22T23:34:18.377Z,100.00
2023-02-22T23:36:46.693Z,100.00
2023-02-22T23:39:15.727Z,100.00
2023-02-22T23:41:43.059Z,100.00
2023-02-22T23:44:17.441Z,100.00
2023-02-22T23:46:48.451Z,100.00
2023-02-22T23:49:20.646Z,100.00
2023-02-22T23:51:48.789Z,100.00
2023-02-22T23:54:19.501Z,100.00
2023-02-22T23:56:56.158Z,100.00
2023-02-22T23:59:25.194Z,100.00
