createdAt,value
2019-04-03T00:11:04.126Z,8.77
2019-04-03T00:13:51.510Z,9.52
2019-04-03T00:16:38.798Z,8.13
2019-04-03T00:28:58.717Z,9.68
2019-04-03T00:38:00.782Z,9.13
2019-04-03T00:40:47.545Z,10.30
2019-04-03T00:43:34.220Z,9.23
2019-04-03T00:46:21.011Z,8.73
2019-04-03T00:49:08.279Z,8.48
2019-04-03T00:58:32.758Z,10.45
2019-04-03T01:07:31.772Z,11.77
2019-04-03T01:10:18.653Z,10.68
2019-04-03T01:13:05.954Z,10.10
2019-04-03T01:16:07.259Z,10.50
2019-04-03T01:18:54.006Z,9.00
2019-04-03T01:24:47.633Z,8.70
2019-04-03T01:27:35.745Z,9.55
2019-04-03T01:30:37.019Z,9.68
2019-04-03T01:33:23.775Z,9.80
2019-04-03T01:36:10.957Z,10.53
2019-04-03T02:00:42.428Z,9.70
2019-04-03T02:03:29.594Z,11.32
2019-04-03T02:09:22.929Z,11.00
2019-04-03T02:12:10.195Z,10.57
2019-04-03T02:14:57.434Z,10.82
2019-04-03T02:17:44.865Z,11.65
2019-04-03T02:20:31.626Z,12.13
2019-04-03T02:23:18.387Z,10.80
2019-04-03T02:26:07.983Z,11.45
2019-04-03T02:35:08.435Z,11.80
2019-04-03T02:37:54.935Z,11.03
2019-04-03T02:40:42.358Z,15.73
2019-04-03T02:43:30.297Z,16.92
2019-04-03T02:52:28.826Z,14.87
2019-04-03T02:55:15.797Z,15.97
2019-04-03T02:58:02.723Z,15.35
2019-04-03T03:00:49.573Z,15.23
2019-04-03T03:03:50.849Z,15.70
2019-04-03T03:06:37.995Z,15.82
2019-04-03T03:09:24.779Z,15.63
2019-04-03T03:12:11.750Z,13.57
2019-04-03T03:14:59.363Z,15.97
2019-04-03T03:17:46.407Z,15.80
2019-04-03T03:20:33.383Z,17.25
2019-04-03T03:23:23.391Z,17.05
2019-04-03T03:26:09.128Z,16.15
2019-04-03T03:28:55.987Z,15.27
2019-04-03T03:32:05.588Z,15.10
2019-04-03T03:34:47.638Z,16.73
2019-04-03T03:37:17.901Z,16.20
2019-04-03T03:40:05.533Z,14.73
2019-04-03T03:42:52.432Z,13.75
2019-04-03T03:45:40.512Z,16.13
2019-04-03T03:48:27.418Z,15.50
2019-04-03T03:51:14.281Z,16.17
2019-04-03T03:54:01.392Z,19.98
2019-04-03T03:56:48.207Z,18.07
2019-04-03T03:59:35.528Z,18.35
2019-04-03T04:02:22.646Z,18.60
2019-04-03T04:05:11.584Z,17.67
2019-04-03T04:07:56.746Z,17.73
2019-04-03T04:10:43.465Z,17.13
2019-04-03T04:13:30.898Z,18.48
2019-04-03T04:16:19.032Z,19.87
2019-04-03T04:22:15.534Z,18.13
2019-04-03T04:24:59.899Z,19.92
2019-04-03T04:27:46.060Z,19.77
2019-04-03T04:30:36.859Z,18.85
2019-04-03T04:33:24.096Z,15.53
2019-04-03T04:39:17.275Z,18.67
2019-04-03T04:42:04.768Z,17.80
2019-04-03T04:44:51.659Z,18.13
2019-04-03T04:57:08.263Z,16.13
2019-04-03T05:06:05.578Z,16.90
2019-04-03T05:08:52.480Z,18.87
2019-04-03T05:11:39.538Z,20.00
2019-04-03T05:14:26.892Z,16.48
2019-04-03T05:17:13.816Z,16.67
2019-04-03T05:20:01.607Z,15.88
2019-04-03T05:22:48.713Z,16.97
2019-04-03T05:50:26.362Z,16.02
2019-04-03T05:53:12.466Z,15.52
2019-04-03T05:56:00.072Z,17.77
2019-04-03T05:58:55.583Z,18.92
2019-04-03T06:01:34.506Z,17.73
2019-04-03T06:04:21.396Z,19.87
2019-04-03T06:07:17.532Z,19.37
2019-04-03T06:10:02.887Z,19.17
2019-04-03T06:12:49.679Z,20.55
2019-04-03T06:18:43.622Z,15.55
2019-04-03T06:21:30.870Z,17.40
2019-04-03T06:33:36.597Z,16.42
2019-04-03T06:36:22.747Z,16.50
2019-04-03T06:45:21.707Z,22.25
2019-04-03T06:48:09.176Z,16.48
2019-04-03T06:50:56.395Z,15.40
2019-04-03T06:59:56.251Z,16.67
2019-04-03T07:02:43.326Z,17.27
2019-04-03T07:05:30.187Z,18.70
2019-04-03T07:23:48.031Z,17.20
2019-04-03T07:26:35.754Z,16.98
2019-04-03T07:29:25.575Z,19.05
2019-04-03T07:35:30.894Z,17.10
2019-04-03T07:38:18.096Z,19.08
2019-04-03T07:44:27.681Z,19.37
2019-04-03T07:47:13.377Z,18.25
2019-04-03T07:50:00.534Z,17.65
2019-04-03T07:52:48.923Z,17.23
2019-04-03T07:58:41.763Z,18.58
2019-04-03T08:01:28.772Z,18.17
2019-04-03T08:04:16.701Z,18.12
2019-04-03T08:07:03.581Z,17.27
2019-04-03T08:09:50.327Z,15.48
2019-04-03T08:12:37.281Z,16.00
2019-04-03T08:15:24.256Z,19.75
2019-04-03T08:18:11.738Z,20.05
2019-04-03T08:21:01.544Z,16.85
2019-04-03T08:29:58.000Z,16.40
2019-04-03T08:32:47.358Z,18.65
2019-04-03T08:38:38.577Z,19.62
2019-04-03T08:44:33.848Z,20.40
2019-04-03T08:47:19.485Z,16.30
2019-04-03T08:56:18.532Z,19.15
2019-04-03T08:59:05.218Z,19.17
2019-04-03T09:01:55.103Z,16.35
2019-04-03T09:13:58.389Z,19.83
2019-04-03T09:16:45.335Z,19.23
2019-04-03T09:19:32.074Z,18.00
2019-04-03T09:22:21.620Z,17.70
2019-04-03T09:25:14.818Z,16.57
2019-04-03T09:31:08.042Z,20.62
2019-04-03T09:33:56.970Z,17.25
2019-04-03T09:36:41.974Z,17.83
2019-04-03T09:42:34.715Z,17.73
2019-04-03T09:45:21.854Z,18.15
2019-04-03T09:51:17.605Z,20.95
2019-04-03T09:54:02.391Z,19.87
2019-04-03T09:59:55.851Z,20.08
2019-04-03T10:02:43.371Z,21.67
2019-04-03T10:05:30.072Z,21.62
2019-04-03T10:14:30.109Z,19.67
2019-04-03T10:17:16.897Z,21.15
2019-04-03T10:20:07.310Z,21.17
2019-04-03T10:23:08.276Z,18.35
2019-04-03T10:25:56.826Z,21.12
2019-04-03T10:31:56.928Z,18.85
2019-04-03T10:34:43.782Z,17.23
2019-04-03T10:37:46.627Z,16.33
2019-04-03T10:40:32.284Z,18.25
2019-04-03T10:43:20.236Z,18.62
2019-04-03T10:46:07.986Z,18.60
2019-04-03T10:49:09.483Z,21.85
2019-04-03T10:51:57.309Z,17.33
2019-04-03T10:54:44.348Z,17.48
2019-04-03T10:57:35.487Z,15.95
2019-04-03T11:00:24.608Z,16.58
2019-04-03T11:03:10.560Z,14.90
2019-04-03T11:05:57.463Z,14.10
2019-04-03T11:08:44.352Z,16.83
2019-04-03T11:14:13.109Z,14.95
2019-04-03T11:17:00.574Z,14.95
2019-04-03T11:19:47.604Z,14.35
2019-04-03T11:22:41.280Z,14.48
2019-04-03T11:25:21.596Z,9.77
2019-04-03T11:28:08.360Z,9.30
2019-04-03T11:30:56.338Z,9.50
2019-04-03T11:33:44.578Z,10.02
2019-04-03T11:36:30.788Z,9.50
2019-04-03T11:39:16.928Z,10.05
2019-04-03T11:42:04.205Z,11.07
2019-04-03T11:44:51.526Z,11.55
2019-04-03T11:47:38.091Z,11.43
2019-04-03T11:50:25.394Z,13.68
2019-04-03T11:53:11.770Z,11.95
2019-04-03T11:55:58.693Z,14.48
2019-04-03T11:58:46.829Z,13.90
2019-04-03T12:01:33.523Z,11.80
2019-04-03T12:04:21.278Z,13.18
2019-04-03T12:10:14.742Z,15.15
2019-04-03T12:13:03.762Z,14.38
2019-04-03T12:15:52.508Z,15.38
2019-04-03T12:18:36.230Z,13.95
2019-04-03T12:24:43.885Z,13.85
2019-04-03T12:30:36.264Z,12.05
2019-04-03T12:33:23.708Z,11.05
2019-04-03T12:36:13.254Z,14.50
2019-04-03T12:38:58.057Z,11.80
2019-04-03T12:41:44.983Z,11.85
2019-04-03T12:44:32.370Z,13.07
2019-04-03T12:47:19.858Z,12.30
2019-04-03T12:50:07.614Z,12.80
2019-04-03T12:53:08.787Z,10.52
2019-04-03T12:55:57.699Z,12.85
2019-04-03T12:58:43.398Z,13.98
2019-04-03T13:01:30.227Z,14.52
2019-04-03T13:04:17.586Z,15.45
2019-04-03T13:07:05.789Z,17.27
2019-04-03T13:12:57.844Z,14.13
2019-04-03T13:15:44.939Z,18.08
2019-04-03T13:18:32.109Z,13.70
2019-04-03T13:21:18.671Z,12.77
2019-04-03T13:24:05.348Z,13.45
2019-04-03T13:29:58.141Z,12.70
2019-04-03T13:32:56.722Z,15.07
2019-04-03T13:35:31.913Z,15.05
2019-04-03T13:38:32.951Z,15.43
2019-04-03T13:41:19.673Z,18.02
2019-04-03T13:44:06.955Z,16.87
2019-04-03T13:46:53.515Z,16.12
2019-04-03T13:49:41.073Z,16.58
2019-04-03T13:52:38.760Z,20.55
2019-04-03T13:55:15.546Z,15.50
2019-04-03T13:58:02.462Z,14.98
2019-04-03T14:00:58.637Z,15.70
2019-04-03T14:03:37.442Z,19.10
2019-04-03T14:06:24.236Z,16.58
2019-04-03T14:09:11.821Z,20.45
2019-04-03T14:12:00.440Z,17.73
2019-04-03T14:20:59.634Z,17.75
2019-04-03T14:23:47.643Z,17.40
2019-04-03T14:26:35.478Z,17.33
2019-04-03T14:29:22.251Z,18.35
2019-04-03T14:32:09.428Z,18.55
2019-04-03T14:35:05.185Z,18.17
2019-04-03T14:37:45.502Z,19.40
2019-04-03T14:46:42.655Z,20.05
2019-04-03T14:49:31.740Z,19.98
2019-04-03T14:52:16.897Z,18.35
2019-04-03T14:55:16.428Z,17.60
2019-04-03T15:10:14.392Z,19.40
2019-04-03T15:13:01.645Z,19.92
2019-04-03T15:19:02.711Z,23.12
2019-04-03T15:21:49.566Z,19.02
2019-04-03T15:24:36.370Z,21.05
2019-04-03T15:27:23.650Z,20.95
2019-04-03T15:30:12.081Z,20.77
2019-04-03T15:32:58.081Z,20.95
2019-04-03T15:35:45.276Z,23.90
2019-04-03T15:38:32.698Z,21.65
2019-04-03T15:41:34.884Z,25.25
2019-04-03T15:44:21.590Z,19.35
2019-04-03T15:47:10.251Z,20.05
2019-04-03T15:49:58.337Z,22.48
2019-04-03T15:52:44.333Z,20.20
2019-04-03T15:55:29.177Z,21.25
2019-04-03T15:58:16.168Z,20.77
2019-04-03T16:01:06.599Z,19.27
2019-04-03T16:03:50.535Z,22.42
2019-04-03T16:06:37.365Z,21.73
2019-04-03T16:09:24.494Z,23.15
2019-04-03T16:12:12.476Z,21.33
2019-04-03T16:18:07.108Z,21.40
2019-04-03T16:20:52.687Z,20.58
2019-04-03T16:26:46.133Z,24.17
2019-04-03T16:29:36.175Z,25.05
2019-04-03T16:32:25.879Z,26.95
2019-04-03T16:35:12.603Z,25.50
2019-04-03T16:37:57.851Z,23.08
2019-04-03T16:40:46.548Z,23.75
2019-04-03T16:43:31.361Z,26.15
2019-04-03T16:46:18.001Z,27.42
2019-04-03T16:49:07.163Z,47.38
2019-04-03T16:51:55.916Z,31.17
2019-04-03T16:54:44.329Z,27.10
2019-04-03T16:57:30.020Z,26.73
2019-04-03T17:00:16.891Z,25.48
2019-04-03T17:03:04.281Z,26.23
2019-04-03T17:05:50.994Z,25.15
2019-04-03T17:08:38.419Z,28.17
2019-04-03T17:11:25.295Z,30.08
2019-04-03T17:14:27.231Z,27.33
2019-04-03T17:17:15.458Z,30.10
2019-04-03T17:20:02.303Z,26.92
2019-04-03T17:22:48.906Z,29.12
2019-04-03T17:25:45.822Z,28.75
2019-04-03T17:28:23.212Z,27.05
2019-04-03T17:31:09.636Z,26.95
2019-04-03T17:33:57.762Z,32.85
2019-04-03T17:36:44.322Z,28.95
2019-04-03T17:39:31.093Z,29.67
2019-04-03T17:42:18.902Z,28.00
2019-04-03T17:48:12.089Z,30.12
2019-04-03T17:54:07.418Z,25.90
2019-04-03T17:56:52.395Z,26.25
2019-04-03T17:59:39.602Z,28.90
2019-04-03T18:02:29.462Z,31.20
2019-04-03T18:05:13.925Z,29.35
2019-04-03T18:08:01.025Z,28.33
2019-04-03T18:13:55.617Z,31.73
2019-04-03T18:16:42.344Z,31.80
2019-04-03T18:19:37.308Z,28.67
2019-04-03T18:22:16.175Z,28.00
2019-04-03T18:25:03.026Z,26.80
2019-04-03T18:27:50.919Z,27.50
2019-04-03T18:30:38.327Z,27.23
2019-04-03T18:33:25.362Z,26.48
2019-04-03T18:36:12.126Z,24.37
2019-04-03T18:38:59.421Z,30.20
2019-04-03T18:41:47.828Z,27.65
2019-04-03T18:44:34.313Z,30.65
2019-04-03T18:47:21.156Z,27.95
2019-04-03T18:50:10.123Z,27.75
2019-04-03T18:52:55.588Z,27.45
2019-04-03T18:55:44.683Z,31.55
2019-04-03T18:58:29.583Z,29.83
2019-04-03T19:01:17.249Z,28.25
2019-04-03T19:04:05.145Z,33.20
2019-04-03T19:06:51.782Z,31.27
2019-04-03T19:09:38.624Z,36.58
2019-04-03T19:12:35.000Z,31.50
2019-04-03T19:15:12.893Z,27.95
2019-04-03T19:21:06.545Z,26.65
2019-04-03T19:23:54.371Z,29.20
2019-04-03T19:26:41.309Z,29.17
2019-04-03T19:29:28.483Z,27.27
2019-04-03T19:32:16.063Z,27.92
2019-04-03T19:35:03.051Z,30.35
2019-04-03T19:37:49.960Z,27.02
2019-04-03T19:40:40.301Z,27.80
2019-04-03T19:46:37.755Z,25.30
2019-04-03T19:49:28.105Z,23.30
2019-04-03T19:52:14.879Z,32.55
2019-04-03T19:55:02.535Z,28.12
2019-04-03T19:57:51.412Z,30.27
2019-04-03T20:00:38.606Z,28.83
2019-04-03T20:03:25.416Z,29.85
2019-04-03T20:06:13.710Z,28.73
2019-04-03T20:09:00.805Z,25.42
2019-04-03T20:11:49.219Z,25.25
2019-04-03T20:14:37.361Z,24.70
2019-04-03T20:17:24.481Z,22.48
2019-04-03T20:20:11.118Z,24.25
2019-04-03T20:22:58.170Z,21.20
2019-04-03T20:25:46.546Z,22.45
2019-04-03T20:28:32.714Z,21.70
2019-04-03T20:34:26.406Z,23.23
2019-04-03T20:37:13.335Z,23.27
2019-04-03T20:43:06.519Z,23.95
2019-04-03T20:49:02.791Z,23.90
2019-04-03T20:51:48.496Z,24.58
2019-04-03T20:54:33.269Z,23.70
2019-04-03T20:57:20.359Z,23.67
2019-04-03T21:00:10.468Z,24.37
2019-04-03T21:02:57.614Z,24.77
2019-04-03T21:05:44.817Z,24.77
2019-04-03T21:08:36.209Z,25.00
2019-04-03T21:11:23.631Z,23.12
2019-04-03T21:14:11.380Z,23.17
2019-04-03T21:16:57.794Z,24.33
2019-04-03T21:19:45.335Z,24.87
2019-04-03T21:22:32.276Z,27.45
2019-04-03T21:25:19.037Z,20.35
2019-04-03T21:28:06.281Z,23.35
2019-04-03T21:30:54.867Z,23.55
2019-04-03T21:33:40.154Z,21.67
2019-04-03T21:36:27.086Z,24.13
2019-04-03T21:39:14.284Z,23.90
2019-04-03T21:42:01.586Z,23.60
2019-04-03T21:44:48.653Z,22.80
2019-04-03T21:47:35.956Z,25.45
2019-04-03T21:50:23.124Z,24.12
2019-04-03T21:53:10.208Z,25.92
2019-04-03T21:56:02.517Z,22.23
2019-04-03T21:58:47.421Z,24.53
2019-04-03T22:01:34.149Z,23.83
2019-04-03T22:04:22.928Z,21.52
2019-04-03T22:07:08.513Z,23.23
2019-04-03T22:09:55.538Z,25.15
2019-04-03T22:12:42.354Z,23.77
2019-04-03T22:15:29.276Z,25.83
2019-04-03T22:18:16.709Z,24.80
2019-04-03T22:21:03.998Z,24.53
2019-04-03T22:23:51.218Z,20.97
2019-04-03T22:26:38.812Z,22.00
2019-04-03T22:29:25.512Z,25.25
2019-04-03T22:32:12.531Z,28.23
2019-04-03T22:35:01.616Z,20.37
2019-04-03T22:38:02.180Z,27.23
2019-04-03T22:40:49.224Z,22.10
2019-04-03T22:43:36.340Z,28.30
2019-04-03T22:46:30.691Z,32.30
2019-04-03T22:49:17.806Z,28.10
2019-04-03T22:52:08.869Z,26.27
2019-04-03T22:54:54.633Z,26.03
2019-04-03T22:57:41.509Z,23.30
2019-04-03T23:00:28.603Z,26.48
2019-04-03T23:03:15.730Z,23.77
2019-04-03T23:06:02.522Z,25.20
2019-04-03T23:08:49.534Z,25.43
2019-04-03T23:11:36.815Z,28.05
2019-04-03T23:14:23.887Z,24.27
2019-04-03T23:17:11.987Z,27.47
2019-04-03T23:19:58.193Z,25.37
2019-04-03T23:22:45.357Z,23.43
2019-04-03T23:25:46.646Z,23.23
2019-04-03T23:28:33.955Z,29.17
2019-04-03T23:31:20.304Z,23.50
2019-04-03T23:34:08.098Z,24.13
2019-04-03T23:37:09.231Z,25.50
2019-04-03T23:39:57.164Z,24.40
2019-04-03T23:42:43.992Z,25.33
2019-04-03T23:45:30.828Z,26.33
2019-04-03T23:48:18.477Z,28.27
2019-04-03T23:51:05.132Z,26.20
2019-04-03T23:53:51.957Z,22.53
2019-04-03T23:56:39.488Z,27.17
2019-04-03T23:59:25.846Z,27.83
