createdAt,value
2024-04-18T00:00:03.464Z,687.00
2024-04-18T00:01:02.917Z,689.00
2024-04-18T00:02:02.852Z,690.00
2024-04-18T00:03:02.912Z,690.00
2024-04-18T00:04:03.164Z,686.00
2024-04-18T00:05:03.217Z,684.00
2024-04-18T00:06:03.155Z,683.00
2024-04-18T00:07:03.226Z,684.00
2024-04-18T00:08:03.325Z,683.00
2024-04-18T00:09:03.403Z,683.00
2024-04-18T00:10:03.555Z,684.00
2024-04-18T00:11:03.576Z,685.00
2024-04-18T00:12:03.648Z,687.00
2024-04-18T00:13:03.726Z,687.00
2024-04-18T00:14:03.966Z,688.00
2024-04-18T00:15:03.893Z,686.00
2024-04-18T00:16:03.980Z,686.00
2024-04-18T00:17:04.079Z,690.00
2024-04-18T00:18:04.257Z,691.00
2024-04-18T00:19:04.235Z,689.00
2024-04-18T00:20:04.303Z,687.00
2024-04-18T00:21:04.398Z,683.00
2024-04-18T00:22:04.664Z,683.00
2024-04-18T00:23:05.467Z,683.00
2024-04-18T00:24:04.637Z,682.00
2024-04-18T00:25:04.731Z,684.00
2024-04-18T00:26:04.817Z,682.00
2024-04-18T00:27:04.906Z,682.00
2024-04-18T00:28:04.992Z,683.00
2024-04-18T00:29:05.071Z,681.00
2024-04-18T00:30:05.167Z,680.00
2024-04-18T00:31:05.261Z,683.00
2024-04-18T00:32:05.411Z,685.00
2024-04-18T00:33:05.480Z,683.00
2024-04-18T00:34:05.569Z,681.00
2024-04-18T00:35:05.600Z,682.00
2024-04-18T00:36:05.690Z,681.00
2024-04-18T00:37:05.799Z,679.00
2024-04-18T00:38:05.870Z,679.00
2024-04-18T00:39:05.967Z,678.00
2024-04-18T00:40:06.068Z,678.00
2024-04-18T00:41:06.152Z,681.00
2024-04-18T00:42:06.243Z,682.00
2024-04-18T00:43:06.333Z,683.00
2024-04-18T00:44:06.418Z,684.00
2024-04-18T00:45:06.518Z,684.00
2024-04-18T00:46:06.607Z,685.00
2024-04-18T00:47:06.707Z,682.00
2024-04-18T00:48:06.944Z,681.00
2024-04-18T00:49:06.901Z,682.00
2024-04-18T00:50:06.948Z,679.00
2024-04-18T00:51:07.048Z,679.00
2024-04-18T00:52:07.133Z,683.00
2024-04-18T00:53:07.232Z,681.00
2024-04-18T00:54:07.320Z,680.00
2024-04-18T00:55:07.411Z,680.00
2024-04-18T00:56:07.498Z,679.00
2024-04-18T00:57:07.635Z,677.00
2024-04-18T00:58:07.689Z,674.00
2024-04-18T00:59:07.768Z,674.00
2024-04-18T01:00:07.890Z,674.00
2024-04-18T01:01:08.030Z,670.00
2024-04-18T01:02:08.023Z,669.00
2024-04-18T01:03:08.118Z,671.00
2024-04-18T01:04:08.327Z,671.00
2024-04-18T01:05:08.355Z,671.00
2024-04-18T01:06:08.414Z,671.00
2024-04-18T01:07:08.526Z,672.00
2024-04-18T01:08:08.542Z,675.00
2024-04-18T01:09:08.639Z,676.00
2024-04-18T01:10:08.729Z,676.00
2024-04-18T01:11:08.811Z,674.00
2024-04-18T01:12:08.906Z,672.00
2024-04-18T01:13:08.999Z,672.00
2024-04-18T01:14:09.101Z,669.00
2024-04-18T01:15:09.175Z,671.00
2024-04-18T01:16:09.290Z,669.00
2024-04-18T01:17:09.372Z,670.00
2024-04-18T01:18:09.533Z,673.00
2024-04-18T01:19:09.543Z,671.00
2024-04-18T01:20:09.566Z,671.00
2024-04-18T01:21:09.648Z,673.00
2024-04-18T01:22:09.792Z,674.00
2024-04-18T01:23:09.802Z,675.00
2024-04-18T01:24:09.904Z,676.00
2024-04-18T01:25:09.973Z,676.00
2024-04-18T01:26:10.053Z,675.00
2024-04-18T01:27:10.143Z,673.00
2024-04-18T01:28:10.222Z,674.00
2024-04-18T01:29:10.299Z,673.00
2024-04-18T01:30:10.412Z,673.00
2024-04-18T01:31:10.524Z,673.00
2024-04-18T01:32:10.538Z,674.00
2024-04-18T01:33:10.696Z,671.00
2024-04-18T01:34:10.771Z,671.00
2024-04-18T01:35:10.796Z,669.00
2024-04-18T01:36:10.872Z,670.00
2024-04-18T01:37:10.911Z,671.00
2024-04-18T01:38:10.978Z,672.00
2024-04-18T01:39:11.128Z,673.00
2024-04-18T01:40:11.130Z,671.00
2024-04-18T01:41:11.204Z,673.00
2024-04-18T01:42:11.369Z,675.00
2024-04-18T01:43:11.346Z,675.00
2024-04-18T01:44:11.425Z,674.00
2024-04-18T01:45:11.530Z,674.00
2024-04-18T01:46:11.575Z,674.00
2024-04-18T01:47:11.638Z,675.00
2024-04-18T01:48:11.863Z,673.00
2024-04-18T01:49:11.891Z,672.00
2024-04-18T01:50:11.918Z,672.00
2024-04-18T01:51:11.933Z,672.00
2024-04-18T01:52:11.970Z,670.00
2024-04-18T01:53:12.048Z,667.00
2024-04-18T01:54:12.119Z,667.00
2024-04-18T01:55:12.174Z,667.00
2024-04-18T01:56:12.248Z,667.00
2024-04-18T01:57:12.325Z,669.00
2024-04-18T01:58:12.380Z,671.00
2024-04-18T01:59:12.446Z,670.00
2024-04-18T02:00:12.544Z,671.00
2024-04-18T02:01:12.658Z,672.00
2024-04-18T02:02:12.655Z,674.00
2024-04-18T02:03:12.848Z,676.00
2024-04-18T02:04:12.887Z,674.00
2024-04-18T02:05:12.926Z,674.00
2024-04-18T02:06:12.998Z,672.00
2024-04-18T02:07:13.009Z,672.00
2024-04-18T02:08:13.066Z,671.00
2024-04-18T02:09:13.140Z,668.00
2024-04-18T02:10:13.206Z,665.00
2024-04-18T02:11:13.380Z,665.00
2024-04-18T02:12:13.360Z,668.00
2024-04-18T02:13:13.431Z,669.00
2024-04-18T02:14:13.490Z,671.00
2024-04-18T02:15:13.618Z,673.00
2024-04-18T02:16:13.652Z,674.00
2024-04-18T02:17:13.729Z,672.00
2024-04-18T02:18:13.949Z,669.00
2024-04-18T02:19:13.851Z,669.00
2024-04-18T02:20:13.936Z,672.00
2024-04-18T02:21:14.036Z,670.00
2024-04-18T02:22:14.094Z,669.00
2024-04-18T02:23:14.161Z,670.00
2024-04-18T02:24:14.324Z,672.00
2024-04-18T02:25:14.348Z,673.00
2024-04-18T02:26:14.489Z,672.00
2024-04-18T02:27:14.532Z,670.00
2024-04-18T02:28:14.538Z,668.00
2024-04-18T02:29:14.618Z,666.00
2024-04-18T02:30:14.750Z,666.00
2024-04-18T02:31:14.780Z,665.00
2024-04-18T02:32:14.920Z,663.00
2024-04-18T02:33:15.087Z,664.00
2024-04-18T02:34:15.005Z,664.00
2024-04-18T02:35:15.091Z,668.00
2024-04-18T02:36:15.290Z,668.00
2024-04-18T02:37:15.237Z,667.00
2024-04-18T02:38:16.035Z,665.00
2024-04-18T02:39:15.414Z,665.00
2024-04-18T02:40:15.540Z,666.00
2024-04-18T02:41:15.584Z,667.00
2024-04-18T02:42:15.652Z,667.00
2024-04-18T02:43:15.714Z,668.00
2024-04-18T02:44:15.779Z,669.00
2024-04-18T02:45:15.897Z,672.00
2024-04-18T02:46:15.939Z,672.00
2024-04-18T02:47:16.045Z,674.00
2024-04-18T02:48:16.177Z,672.00
2024-04-18T02:49:16.166Z,670.00
2024-04-18T02:50:16.250Z,669.00
2024-04-18T02:51:16.359Z,671.00
2024-04-18T02:52:16.420Z,669.00
2024-04-18T02:53:16.477Z,667.00
2024-04-18T02:54:16.595Z,662.00
2024-04-18T02:55:16.640Z,659.00
2024-04-18T02:56:16.721Z,659.00
2024-04-18T02:57:16.840Z,658.00
2024-04-18T02:58:16.891Z,659.00
2024-04-18T02:59:16.940Z,659.00
2024-04-18T03:00:17.085Z,656.00
2024-04-18T03:01:17.221Z,654.00
2024-04-18T03:02:17.592Z,655.00
2024-04-18T03:03:17.302Z,657.00
2024-04-18T03:04:17.363Z,661.00
2024-04-18T03:05:17.433Z,665.00
2024-04-18T03:06:17.557Z,666.00
2024-04-18T03:07:17.655Z,665.00
2024-04-18T03:08:18.540Z,663.00
2024-04-18T03:09:17.764Z,662.00
2024-04-18T03:10:17.816Z,661.00
2024-04-18T03:11:17.932Z,661.00
2024-04-18T03:12:17.994Z,664.00
2024-04-18T03:13:18.053Z,661.00
2024-04-18T03:14:18.166Z,660.00
2024-04-18T03:15:18.238Z,658.00
2024-04-18T03:16:18.296Z,660.00
2024-04-18T03:17:18.400Z,664.00
2024-04-18T03:18:18.598Z,663.00
2024-04-18T03:19:18.676Z,662.00
2024-04-18T03:20:18.633Z,659.00
2024-04-18T03:21:18.745Z,659.00
2024-04-18T03:22:18.791Z,661.00
2024-04-18T03:23:18.879Z,662.00
2024-04-18T03:24:18.951Z,662.00
2024-04-18T03:25:19.036Z,665.00
2024-04-18T03:26:19.128Z,666.00
2024-04-18T03:27:19.253Z,663.00
2024-04-18T03:28:19.272Z,663.00
2024-04-18T03:29:19.361Z,666.00
2024-04-18T03:30:19.455Z,666.00
2024-04-18T03:31:19.516Z,664.00
2024-04-18T03:32:19.676Z,666.00
2024-04-18T03:33:19.848Z,664.00
2024-04-18T03:34:19.758Z,663.00
2024-04-18T03:35:19.833Z,663.00
2024-04-18T03:36:19.912Z,661.00
2024-04-18T03:37:19.991Z,660.00
2024-04-18T03:38:20.081Z,660.00
2024-04-18T03:39:20.235Z,661.00
2024-04-18T03:40:20.234Z,661.00
2024-04-18T03:41:20.563Z,660.00
2024-04-18T03:42:20.408Z,659.00
2024-04-18T03:43:20.496Z,660.00
2024-04-18T03:44:20.578Z,661.00
2024-04-18T03:45:20.685Z,662.00
2024-04-18T03:46:20.730Z,662.00
2024-04-18T03:47:20.855Z,662.00
2024-04-18T03:48:21.027Z,660.00
2024-04-18T03:49:21.004Z,659.00
2024-04-18T03:50:21.066Z,658.00
2024-04-18T03:51:21.155Z,656.00
2024-04-18T03:52:21.244Z,656.00
2024-04-18T03:53:21.317Z,655.00
2024-04-18T03:54:21.476Z,655.00
2024-04-18T03:55:21.547Z,655.00
2024-04-18T03:56:21.545Z,655.00
2024-04-18T03:57:21.671Z,656.00
2024-04-18T03:58:21.698Z,658.00
2024-04-18T03:59:21.774Z,659.00
2024-04-18T04:00:21.882Z,660.00
2024-04-18T04:01:22.084Z,659.00
2024-04-18T04:02:22.031Z,655.00
2024-04-18T04:03:22.160Z,657.00
2024-04-18T04:04:22.342Z,660.00
2024-04-18T04:05:22.264Z,660.00
2024-04-18T04:06:22.568Z,659.00
2024-04-18T04:07:22.431Z,655.00
2024-04-18T04:08:22.516Z,654.00
2024-04-18T04:09:22.654Z,654.00
2024-04-18T04:10:22.690Z,655.00
2024-04-18T04:11:22.907Z,656.00
2024-04-18T04:12:22.914Z,655.00
2024-04-18T04:13:22.949Z,654.00
2024-04-18T04:14:23.011Z,653.00
2024-04-18T04:15:24.094Z,653.00
2024-04-18T04:16:23.186Z,652.00
2024-04-18T04:17:23.292Z,650.00
2024-04-18T04:18:23.400Z,649.00
2024-04-18T04:19:23.482Z,651.00
2024-04-18T04:20:23.512Z,650.00
2024-04-18T04:21:23.679Z,651.00
2024-04-18T04:22:23.679Z,653.00
2024-04-18T04:23:23.771Z,654.00
2024-04-18T04:24:23.894Z,653.00
2024-04-18T04:25:23.936Z,650.00
2024-04-18T04:26:24.019Z,649.00
2024-04-18T04:27:24.129Z,654.00
2024-04-18T04:28:24.193Z,653.00
2024-04-18T04:29:24.274Z,653.00
2024-04-18T04:30:24.381Z,650.00
2024-04-18T04:31:24.446Z,652.00
2024-04-18T04:32:24.682Z,652.00
2024-04-18T04:33:24.663Z,651.00
2024-04-18T04:34:24.699Z,650.00
2024-04-18T04:35:24.796Z,653.00
2024-04-18T04:36:25.698Z,652.00
2024-04-18T04:37:24.936Z,652.00
2024-04-18T04:38:25.020Z,653.00
2024-04-18T04:39:25.106Z,655.00
2024-04-18T04:40:25.185Z,654.00
2024-04-18T04:41:25.262Z,652.00
2024-04-18T04:42:32.640Z,652.00
2024-04-18T04:43:32.603Z,649.00
2024-04-18T04:44:32.626Z,650.00
2024-04-18T04:45:32.680Z,648.00
2024-04-18T04:46:32.660Z,649.00
2024-04-18T04:47:32.722Z,651.00
2024-04-18T04:48:35.359Z,650.00
2024-04-18T04:49:32.781Z,650.00
2024-04-18T04:50:32.761Z,651.00
2024-04-18T04:51:32.794Z,652.00
2024-04-18T04:52:32.784Z,654.00
2024-04-18T04:53:32.803Z,653.00
2024-04-18T04:54:32.828Z,653.00
2024-04-18T04:55:32.846Z,652.00
2024-04-18T04:56:32.863Z,649.00
2024-04-18T04:57:33.073Z,647.00
2024-04-18T04:58:32.903Z,647.00
2024-04-18T04:59:33.679Z,646.00
2024-04-18T05:00:32.968Z,646.00
2024-04-18T05:01:33.050Z,647.00
2024-04-18T05:02:33.039Z,650.00
2024-04-18T05:03:33.078Z,652.00
2024-04-18T05:04:33.042Z,652.00
2024-04-18T05:05:33.065Z,654.00
2024-04-18T05:06:33.099Z,652.00
2024-04-18T05:07:33.205Z,649.00
2024-04-18T05:08:33.110Z,648.00
2024-04-18T05:09:33.245Z,649.00
2024-04-18T05:10:33.146Z,649.00
2024-04-18T05:11:33.200Z,648.00
2024-04-18T05:12:33.716Z,648.00
2024-04-18T05:13:33.196Z,649.00
2024-04-18T05:14:33.204Z,649.00
2024-04-18T05:15:33.241Z,650.00
2024-04-18T05:16:33.322Z,651.00
2024-04-18T05:17:33.276Z,648.00
2024-04-18T05:18:33.367Z,647.00
2024-04-18T05:19:33.307Z,648.00
2024-04-18T05:20:33.501Z,652.00
2024-04-18T05:21:33.470Z,656.00
2024-04-18T05:22:33.513Z,666.00
2024-04-18T05:23:33.424Z,672.00
2024-04-18T05:24:33.538Z,699.00
2024-04-18T05:25:33.470Z,716.00
2024-04-18T05:26:33.670Z,731.00
2024-04-18T05:27:34.228Z,793.00
2024-04-18T05:28:33.691Z,803.00
2024-04-18T05:29:33.790Z,824.00
2024-04-18T05:30:33.935Z,829.00
2024-04-18T05:31:33.957Z,834.00
2024-04-18T05:32:34.086Z,833.00
2024-04-18T05:33:34.218Z,834.00
2024-04-18T05:34:34.156Z,835.00
2024-04-18T05:35:34.227Z,839.00
2024-04-18T05:36:34.416Z,843.00
2024-04-18T05:37:34.364Z,843.00
2024-04-18T05:38:34.428Z,845.00
2024-04-18T05:39:34.512Z,846.00
2024-04-18T05:40:34.567Z,845.00
2024-04-18T05:41:34.654Z,843.00
2024-04-18T05:42:34.761Z,844.00
2024-04-18T05:43:35.538Z,843.00
2024-04-18T05:44:34.854Z,839.00
2024-04-18T05:45:34.939Z,836.00
2024-04-18T05:46:35.013Z,841.00
2024-04-18T05:47:35.176Z,839.00
2024-04-18T05:48:35.171Z,839.00
2024-04-18T05:49:35.224Z,838.00
2024-04-18T05:50:38.002Z,838.00
2024-04-18T05:51:36.153Z,839.00
2024-04-18T05:52:35.403Z,838.00
2024-04-18T05:53:35.354Z,835.00
2024-04-18T05:54:35.457Z,833.00
2024-04-18T05:55:35.375Z,832.00
2024-04-18T05:56:35.397Z,832.00
2024-04-18T05:57:35.442Z,834.00
2024-04-18T05:58:35.498Z,838.00
2024-04-18T05:59:35.438Z,840.00
2024-04-18T06:00:35.481Z,839.00
2024-04-18T06:01:35.756Z,838.00
2024-04-18T06:02:35.510Z,841.00
2024-04-18T06:03:35.534Z,842.00
2024-04-18T06:04:35.586Z,839.00
2024-04-18T06:05:35.528Z,837.00
2024-04-18T06:06:35.792Z,835.00
2024-04-18T06:07:35.558Z,835.00
2024-04-18T06:08:35.574Z,833.00
2024-04-18T06:09:35.679Z,833.00
2024-04-18T06:10:35.604Z,834.00
2024-04-18T06:11:35.656Z,834.00
2024-04-18T06:12:35.672Z,834.00
2024-04-18T06:13:35.630Z,832.00
2024-04-18T06:14:35.676Z,832.00
2024-04-18T06:15:36.738Z,833.00
2024-04-18T06:16:35.853Z,834.00
2024-04-18T06:17:35.913Z,830.00
2024-04-18T06:18:36.074Z,829.00
2024-04-18T06:19:36.066Z,831.00
2024-04-18T06:20:36.135Z,833.00
2024-04-18T06:21:36.252Z,836.00
2024-04-18T06:22:36.305Z,837.00
2024-04-18T06:23:36.373Z,835.00
2024-04-18T06:24:37.224Z,837.00
2024-04-18T06:25:36.538Z,841.00
2024-04-18T06:26:36.632Z,854.00
2024-04-18T06:27:36.818Z,967.00
2024-04-18T06:28:36.781Z,1011.00
2024-04-18T06:29:36.852Z,1035.00
2024-04-18T06:30:36.946Z,1076.00
2024-04-18T06:31:37.005Z,1124.00
2024-04-18T06:32:37.043Z,1171.00
2024-04-18T06:33:37.226Z,1225.00
2024-04-18T06:34:37.214Z,1251.00
2024-04-18T06:35:37.177Z,1268.00
2024-04-18T06:36:37.158Z,1321.00
2024-04-18T06:37:37.140Z,1347.00
2024-04-18T06:38:37.163Z,1410.00
2024-04-18T06:39:37.230Z,1428.00
2024-04-18T06:40:37.267Z,1438.00
2024-04-18T06:41:37.219Z,1482.00
2024-04-18T06:42:37.320Z,1565.00
2024-04-18T06:43:37.391Z,1569.00
2024-04-18T06:44:37.424Z,1569.00
2024-04-18T06:45:37.466Z,1576.00
2024-04-18T06:46:45.237Z,1590.00
2024-04-18T06:47:38.504Z,1640.00
2024-04-18T06:48:37.551Z,1676.00
2024-04-18T06:49:37.475Z,1700.00
2024-04-18T06:50:37.468Z,1743.00
2024-04-18T06:51:37.501Z,1773.00
2024-04-18T06:52:37.541Z,1791.00
2024-04-18T06:53:37.557Z,1799.00
2024-04-18T06:54:37.539Z,1479.00
2024-04-18T06:55:37.519Z,1575.00
2024-04-18T06:56:37.527Z,1282.00
2024-04-18T06:57:37.610Z,1227.00
2024-04-18T06:58:37.600Z,1376.00
2024-04-18T06:59:37.661Z,1368.00
2024-04-18T07:00:37.835Z,1370.00
2024-04-18T07:01:37.807Z,1369.00
2024-04-18T07:02:37.796Z,1367.00
2024-04-18T07:03:37.931Z,1365.00
2024-04-18T07:04:37.952Z,1355.00
2024-04-18T07:05:37.937Z,1342.00
2024-04-18T07:06:37.975Z,1335.00
2024-04-18T07:07:37.966Z,1329.00
2024-04-18T07:08:38.065Z,1330.00
2024-04-18T07:09:38.128Z,1329.00
2024-04-18T07:10:38.120Z,1323.00
2024-04-18T07:11:38.087Z,1318.00
2024-04-18T07:12:38.114Z,1314.00
2024-04-18T07:13:38.122Z,1250.00
2024-04-18T07:14:38.149Z,1281.00
2024-04-18T07:15:38.198Z,1225.00
2024-04-18T07:16:38.233Z,1256.00
2024-04-18T07:17:38.360Z,1238.00
2024-04-18T07:18:38.445Z,1147.00
2024-04-18T07:19:38.421Z,1138.00
2024-04-18T07:20:39.241Z,1125.00
2024-04-18T07:21:38.517Z,1106.00
2024-04-18T07:22:39.236Z,1093.00
2024-04-18T07:23:38.574Z,1106.00
2024-04-18T07:24:38.658Z,1032.00
2024-04-18T07:25:38.673Z,865.00
2024-04-18T07:26:38.757Z,881.00
2024-04-18T07:27:38.891Z,976.00
2024-04-18T07:28:38.907Z,1016.00
2024-04-18T07:29:39.002Z,1022.00
2024-04-18T07:30:39.064Z,1022.00
2024-04-18T07:31:39.105Z,1020.00
2024-04-18T07:32:39.191Z,1021.00
2024-04-18T07:33:39.397Z,860.00
2024-04-18T07:34:39.305Z,808.00
2024-04-18T07:35:39.383Z,761.00
2024-04-18T07:36:39.511Z,693.00
2024-04-18T07:37:39.604Z,690.00
2024-04-18T07:38:39.683Z,661.00
2024-04-18T07:39:39.788Z,635.00
2024-04-18T07:40:39.806Z,622.00
2024-04-18T07:41:39.883Z,617.00
2024-04-18T07:42:40.022Z,661.00
2024-04-18T07:43:39.995Z,698.00
2024-04-18T07:44:40.038Z,745.00
2024-04-18T07:45:40.192Z,767.00
2024-04-18T07:46:40.235Z,770.00
2024-04-18T07:47:40.460Z,779.00
2024-04-18T07:48:40.462Z,783.00
2024-04-18T07:49:43.417Z,789.00
2024-04-18T07:50:40.542Z,816.00
2024-04-18T07:51:40.644Z,808.00
2024-04-18T07:52:42.885Z,798.00
2024-04-18T07:53:41.650Z,796.00
2024-04-18T07:54:40.725Z,800.00
2024-04-18T07:55:40.719Z,805.00
2024-04-18T07:56:41.409Z,864.00
2024-04-18T07:57:41.387Z,835.00
2024-04-18T07:58:41.293Z,827.00
2024-04-18T07:59:41.590Z,823.00
2024-04-18T08:00:42.246Z,824.00
2024-04-18T08:01:42.482Z,882.00
2024-04-18T08:02:42.435Z,881.00
2024-04-18T08:03:48.189Z,895.00
2024-04-18T08:05:44.019Z,936.00
2024-04-18T08:06:43.866Z,932.00
2024-04-18T08:07:43.967Z,923.00
2024-04-18T08:08:44.214Z,913.00
2024-04-18T08:09:44.204Z,911.00
2024-04-18T08:10:53.214Z,916.00
2024-04-18T08:12:45.659Z,909.00
2024-04-18T08:13:45.527Z,919.00
2024-04-18T08:16:41.854Z,911.00
2024-04-18T08:17:41.906Z,903.00
2024-04-18T08:18:41.750Z,911.00
2024-04-18T08:19:41.799Z,916.00
2024-04-18T08:20:41.821Z,913.00
2024-04-18T08:21:41.864Z,984.00
2024-04-18T08:22:41.886Z,955.00
2024-04-18T08:23:41.911Z,937.00
2024-04-18T08:24:41.943Z,908.00
2024-04-18T08:25:42.091Z,873.00
2024-04-18T08:26:42.052Z,870.00
2024-04-18T08:27:42.070Z,866.00
2024-04-18T08:28:42.043Z,866.00
2024-04-18T08:29:42.103Z,870.00
2024-04-18T08:30:43.815Z,868.00
2024-04-18T08:31:42.134Z,867.00
2024-04-18T08:32:44.238Z,866.00
2024-04-18T08:33:46.782Z,864.00
2024-04-18T08:34:45.137Z,864.00
2024-04-18T08:35:42.209Z,864.00
2024-04-18T08:36:42.205Z,860.00
2024-04-18T08:37:42.219Z,858.00
2024-04-18T08:38:42.276Z,856.00
2024-04-18T08:39:42.768Z,856.00
2024-04-18T08:40:42.277Z,856.00
2024-04-18T08:41:44.172Z,856.00
2024-04-18T08:42:42.337Z,855.00
2024-04-18T08:43:45.089Z,856.00
2024-04-18T08:44:42.329Z,858.00
2024-04-18T08:45:42.474Z,858.00
2024-04-18T08:46:42.371Z,859.00
2024-04-18T08:47:42.526Z,855.00
2024-04-18T08:48:42.518Z,856.00
2024-04-18T08:49:42.434Z,858.00
2024-04-18T08:50:42.520Z,858.00
2024-04-18T08:51:42.490Z,857.00
2024-04-18T08:52:42.484Z,856.00
2024-04-18T08:53:42.498Z,857.00
2024-04-18T08:54:42.734Z,855.00
2024-04-18T08:55:42.588Z,857.00
2024-04-18T08:56:43.216Z,856.00
2024-04-18T08:57:42.596Z,852.00
2024-04-18T08:58:42.682Z,850.00
2024-04-18T08:59:42.627Z,847.00
2024-04-18T09:00:42.704Z,848.00
2024-04-18T09:01:42.662Z,849.00
2024-04-18T09:02:42.700Z,851.00
2024-04-18T09:03:42.697Z,850.00
2024-04-18T09:04:42.762Z,850.00
2024-04-18T09:05:42.871Z,849.00
2024-04-18T09:06:42.876Z,848.00
2024-04-18T09:07:42.918Z,848.00
2024-04-18T09:08:42.986Z,849.00
2024-04-18T09:09:43.042Z,848.00
2024-04-18T09:10:43.145Z,852.00
2024-04-18T09:11:43.189Z,854.00
2024-04-18T09:12:43.304Z,855.00
2024-04-18T09:13:45.209Z,855.00
2024-04-18T09:14:43.417Z,856.00
2024-04-18T09:15:43.429Z,856.00
2024-04-18T09:16:43.488Z,857.00
2024-04-18T09:17:43.599Z,859.00
2024-04-18T09:18:43.765Z,859.00
2024-04-18T09:19:43.691Z,903.00
2024-04-18T09:20:43.780Z,919.00
2024-04-18T09:22:43.940Z,1033.00
2024-04-18T09:23:44.010Z,1145.00
2024-04-18T09:24:44.094Z,1123.00
2024-04-18T09:25:45.816Z,1140.00
2024-04-18T09:26:44.157Z,1174.00
2024-04-18T09:27:44.169Z,1205.00
2024-04-18T09:28:44.196Z,1247.00
2024-04-18T09:29:44.215Z,1264.00
2024-04-18T09:30:44.846Z,1304.00
2024-04-18T09:31:44.251Z,1343.00
2024-04-18T09:32:44.336Z,1380.00
2024-04-18T09:33:44.415Z,1445.00
2024-04-18T09:34:44.297Z,1469.00
2024-04-18T09:35:44.358Z,1537.00
2024-04-18T09:36:44.483Z,1549.00
2024-04-18T09:37:50.026Z,1598.00
2024-04-18T09:38:45.393Z,1643.00
2024-04-18T09:39:44.425Z,1672.00
2024-04-18T09:40:44.425Z,1699.00
2024-04-18T09:41:44.444Z,1716.00
2024-04-18T09:42:44.417Z,1779.00
2024-04-18T09:43:44.376Z,1340.00
2024-04-18T09:44:44.430Z,993.00
2024-04-18T09:45:44.475Z,747.00
2024-04-18T09:46:44.447Z,904.00
2024-04-18T09:47:44.915Z,966.00
2024-04-18T09:48:44.679Z,1012.00
2024-04-18T09:49:45.305Z,1098.00
2024-04-18T09:50:44.575Z,1132.00
2024-04-18T09:51:44.622Z,1235.00
2024-04-18T09:52:44.688Z,1219.00
2024-04-18T09:53:45.302Z,1242.00
2024-04-18T09:54:44.940Z,1267.00
2024-04-18T09:55:46.759Z,1463.00
2024-04-18T09:56:44.982Z,1413.00
2024-04-18T09:57:45.060Z,1421.00
2024-04-18T09:58:45.743Z,1518.00
2024-04-18T09:59:45.140Z,1525.00
2024-04-18T10:00:46.853Z,1519.00
2024-04-18T10:01:46.159Z,1495.00
2024-04-18T10:02:45.139Z,1512.00
2024-04-18T10:03:45.180Z,1578.00
2024-04-18T10:04:45.135Z,1592.00
2024-04-18T10:05:45.128Z,1618.00
2024-04-18T10:06:45.161Z,1681.00
2024-04-18T10:07:47.328Z,1697.00
2024-04-18T10:08:47.858Z,1714.00
2024-04-18T10:09:45.213Z,1764.00
2024-04-18T10:10:45.209Z,1813.00
2024-04-18T10:11:45.223Z,1820.00
2024-04-18T10:12:45.259Z,1801.00
2024-04-18T10:13:45.188Z,1797.00
2024-04-18T10:14:45.204Z,1795.00
2024-04-18T10:15:45.299Z,1789.00
2024-04-18T10:16:45.220Z,1786.00
2024-04-18T10:17:45.259Z,1777.00
2024-04-18T10:18:45.342Z,1775.00
2024-04-18T10:19:45.236Z,1774.00
2024-04-18T10:20:45.255Z,1770.00
2024-04-18T10:22:47.791Z,1766.00
2024-04-18T10:23:45.287Z,1760.00
2024-04-18T10:24:45.879Z,1758.00
2024-04-18T10:25:45.288Z,1756.00
2024-04-18T10:26:45.309Z,1756.00
2024-04-18T10:27:45.313Z,1757.00
2024-04-18T10:28:45.329Z,1754.00
2024-04-18T10:29:45.323Z,1747.00
2024-04-18T10:30:45.333Z,1745.00
2024-04-18T10:31:45.342Z,1742.00
2024-04-18T10:32:45.388Z,1738.00
2024-04-18T10:33:45.571Z,1735.00
2024-04-18T10:34:45.383Z,1733.00
2024-04-18T10:35:45.382Z,1733.00
2024-04-18T10:36:45.524Z,1729.00
2024-04-18T10:37:45.413Z,1727.00
2024-04-18T10:38:45.407Z,1728.00
2024-04-18T10:39:45.569Z,1726.00
2024-04-18T10:40:45.515Z,1725.00
2024-04-18T10:41:45.466Z,1729.00
2024-04-18T10:42:45.521Z,1726.00
2024-04-18T10:43:45.462Z,1724.00
2024-04-18T10:44:46.320Z,1719.00
2024-04-18T10:45:45.560Z,1714.00
2024-04-18T10:46:45.493Z,1704.00
2024-04-18T10:47:45.690Z,1701.00
2024-04-18T10:48:45.682Z,1698.00
2024-04-18T10:49:45.536Z,1693.00
2024-04-18T10:50:45.539Z,1691.00
2024-04-18T10:51:45.565Z,1687.00
2024-04-18T10:52:45.542Z,1687.00
2024-04-18T10:53:45.589Z,1685.00
2024-04-18T10:54:45.583Z,1685.00
2024-04-18T10:55:45.595Z,1681.00
2024-04-18T10:56:45.590Z,1678.00
2024-04-18T10:57:45.593Z,1679.00
2024-04-18T10:58:45.607Z,1678.00
2024-04-18T10:59:45.625Z,1677.00
2024-04-18T11:00:45.775Z,1670.00
2024-04-18T11:01:45.656Z,1665.00
2024-04-18T11:02:45.643Z,1663.00
2024-04-18T11:03:45.739Z,1661.00
2024-04-18T11:04:45.664Z,1662.00
2024-04-18T11:05:45.777Z,1661.00
2024-04-18T11:06:45.749Z,1662.00
2024-04-18T11:07:45.702Z,1661.00
2024-04-18T11:08:45.708Z,1658.00
2024-04-18T11:09:45.773Z,1655.00
2024-04-18T11:10:45.779Z,1653.00
2024-04-18T11:11:45.733Z,1651.00
2024-04-18T11:12:45.750Z,1650.00
2024-04-18T11:13:45.756Z,1647.00
2024-04-18T11:14:45.769Z,1642.00
2024-04-18T11:15:45.862Z,1638.00
2024-04-18T11:16:47.305Z,1637.00
2024-04-18T11:17:45.852Z,1639.00
2024-04-18T11:18:46.938Z,1636.00
2024-04-18T11:19:45.880Z,1634.00
2024-04-18T11:20:45.812Z,1631.00
2024-04-18T11:21:46.819Z,1630.00
2024-04-18T11:22:53.453Z,1627.00
2024-04-18T11:23:50.102Z,1624.00
2024-04-18T11:24:45.955Z,1626.00
2024-04-18T11:25:45.873Z,1625.00
2024-04-18T11:26:45.867Z,1621.00
2024-04-18T11:27:45.904Z,1620.00
2024-04-18T11:28:46.852Z,1616.00
2024-04-18T11:29:45.896Z,1613.00
2024-04-18T11:30:45.964Z,1614.00
2024-04-18T11:31:45.962Z,1611.00
2024-04-18T11:32:46.944Z,1609.00
2024-04-18T11:33:45.959Z,1606.00
2024-04-18T11:34:47.144Z,1600.00
2024-04-18T11:35:45.986Z,1598.00
2024-04-18T11:36:46.036Z,1594.00
2024-04-18T11:37:46.029Z,1593.00
2024-04-18T11:38:46.047Z,1591.00
2024-04-18T11:39:46.117Z,1589.00
2024-04-18T11:40:46.185Z,1585.00
2024-04-18T11:41:46.174Z,1583.00
2024-04-18T11:42:46.210Z,1581.00
2024-04-18T11:43:47.173Z,1577.00
2024-04-18T11:44:47.155Z,1578.00
2024-04-18T11:45:46.257Z,1576.00
2024-04-18T11:46:46.189Z,1578.00
2024-04-18T11:47:46.418Z,1580.00
2024-04-18T11:48:46.396Z,1581.00
2024-04-18T11:49:46.183Z,1577.00
2024-04-18T11:50:46.312Z,1575.00
2024-04-18T11:51:46.189Z,1575.00
2024-04-18T11:52:46.204Z,1572.00
2024-04-18T11:53:46.220Z,1570.00
2024-04-18T11:54:46.188Z,1568.00
2024-04-18T11:55:46.244Z,1570.00
2024-04-18T11:56:46.223Z,1570.00
2024-04-18T11:57:46.326Z,1563.00
2024-04-18T11:58:46.254Z,1559.00
2024-04-18T11:59:46.367Z,1555.00
2024-04-18T12:00:46.266Z,1554.00
2024-04-18T12:01:46.287Z,1550.00
2024-04-18T12:02:46.331Z,1552.00
2024-04-18T12:03:46.441Z,1554.00
2024-04-18T12:04:46.307Z,1553.00
2024-04-18T12:05:46.277Z,1551.00
2024-04-18T12:06:46.337Z,1558.00
2024-04-18T12:07:46.328Z,1710.00
2024-04-18T12:08:48.519Z,1696.00
2024-04-18T12:09:46.315Z,1719.00
2024-04-18T12:10:46.376Z,1724.00
2024-04-18T12:11:46.364Z,1728.00
2024-04-18T12:12:47.296Z,1642.00
2024-04-18T12:13:46.383Z,1616.00
2024-04-18T12:14:48.282Z,1487.00
2024-04-18T12:15:46.607Z,1378.00
2024-04-18T12:16:46.872Z,1309.00
2024-04-18T12:17:46.402Z,1286.00
2024-04-18T12:18:46.458Z,1123.00
2024-04-18T12:19:47.372Z,1131.00
2024-04-18T12:20:46.575Z,989.00
2024-04-18T12:21:46.655Z,1042.00
2024-04-18T12:22:46.818Z,1054.00
2024-04-18T12:23:46.809Z,827.00
2024-04-18T12:24:46.875Z,827.00
2024-04-18T12:25:46.943Z,884.00
2024-04-18T12:26:47.051Z,887.00
2024-04-18T12:27:47.111Z,891.00