createdAt,value
2022-09-15T00:01:02.633Z,1.70
2022-09-15T00:03:29.237Z,1.67
2022-09-15T00:05:56.171Z,1.60
2022-09-15T00:08:22.997Z,1.60
2022-09-15T00:10:58.451Z,1.52
2022-09-15T00:13:25.854Z,1.52
2022-09-15T00:15:52.991Z,1.88
2022-09-15T00:18:19.960Z,1.65
2022-09-15T00:20:46.691Z,1.80
2022-09-15T00:23:14.814Z,1.70
2022-09-15T00:28:13.978Z,1.75
2022-09-15T00:30:42.673Z,1.63
2022-09-15T00:33:09.772Z,1.75
2022-09-15T00:35:38.925Z,2.00
2022-09-15T00:38:05.872Z,1.98
2022-09-15T00:40:32.335Z,1.92
2022-09-15T00:42:58.846Z,1.95
2022-09-15T00:45:26.023Z,1.85
2022-09-15T00:47:52.716Z,1.80
2022-09-15T00:50:20.736Z,1.95
2022-09-15T00:52:56.860Z,2.05
2022-09-15T00:55:32.384Z,1.90
2022-09-15T00:58:10.679Z,2.30
2022-09-15T01:00:42.101Z,2.05
2022-09-15T01:03:08.687Z,2.30
2022-09-15T01:05:48.426Z,2.28
2022-09-15T01:08:21.626Z,2.20
2022-09-15T01:10:48.125Z,2.15
2022-09-15T01:13:15.077Z,2.00
2022-09-15T01:16:09.853Z,2.13
2022-09-15T01:19:01.370Z,1.98
2022-09-15T01:21:43.045Z,2.00
2022-09-15T01:24:34.368Z,2.10
2022-09-15T01:27:37.670Z,2.10
2022-09-15T01:30:09.498Z,2.33
2022-09-15T01:33:06.933Z,2.50
2022-09-15T01:35:33.491Z,2.17
2022-09-15T01:38:18.808Z,2.30
2022-09-15T01:40:52.961Z,2.55
2022-09-15T01:43:22.313Z,2.38
2022-09-15T01:45:51.247Z,2.60
2022-09-15T01:48:22.309Z,2.92
2022-09-15T01:50:56.103Z,3.00
2022-09-15T01:53:24.062Z,2.65
2022-09-15T01:55:56.389Z,2.67
2022-09-15T01:58:23.293Z,2.78
2022-09-15T02:00:57.265Z,2.95
2022-09-15T02:03:35.109Z,2.67
2022-09-15T02:06:08.811Z,2.95
2022-09-15T02:08:49.873Z,2.83
2022-09-15T02:11:19.627Z,2.47
2022-09-15T02:13:52.193Z,2.97
2022-09-15T02:16:22.458Z,2.50
2022-09-15T02:18:58.090Z,2.47
2022-09-15T02:21:37.273Z,2.55
2022-09-15T02:24:13.259Z,2.75
2022-09-15T02:26:42.111Z,2.80
2022-09-15T02:29:13.893Z,2.45
2022-09-15T02:31:42.569Z,2.42
2022-09-15T02:34:16.112Z,2.42
2022-09-15T02:36:43.041Z,2.40
2022-09-15T02:39:15.053Z,2.58
2022-09-15T02:41:41.941Z,2.63
2022-09-15T02:44:09.981Z,2.65
2022-09-15T02:46:36.826Z,2.67
2022-09-15T02:49:03.610Z,2.40
2022-09-15T02:51:31.027Z,2.60
2022-09-15T02:53:57.507Z,2.50
2022-09-15T02:56:23.948Z,2.53
2022-09-15T02:58:50.437Z,2.50
2022-09-15T03:01:17.483Z,2.50
2022-09-15T03:03:45.699Z,2.50
2022-09-15T03:08:50.914Z,2.55
2022-09-15T03:11:19.346Z,2.55
2022-09-15T03:13:46.832Z,2.55
2022-09-15T03:16:15.450Z,2.30
2022-09-15T03:18:43.089Z,2.08
2022-09-15T03:21:13.341Z,2.50
2022-09-15T03:23:40.942Z,2.28
2022-09-15T03:26:09.080Z,2.30
2022-09-15T03:31:02.873Z,1.85
2022-09-15T03:33:29.923Z,1.95
2022-09-15T03:35:57.020Z,1.85
2022-09-15T03:38:24.020Z,2.03
2022-09-15T03:41:04.501Z,1.90
2022-09-15T03:43:32.261Z,1.90
2022-09-15T03:45:59.831Z,2.10
2022-09-15T03:48:27.572Z,2.10
2022-09-15T03:50:54.133Z,2.03
2022-09-15T03:53:20.722Z,2.25
2022-09-15T03:55:48.890Z,2.22
2022-09-15T03:58:17.445Z,2.17
2022-09-15T04:00:45.765Z,1.90
2022-09-15T04:03:12.752Z,1.95
2022-09-15T04:05:39.860Z,2.08
2022-09-15T04:08:06.569Z,1.70
2022-09-15T04:10:33.378Z,1.80
2022-09-15T04:12:59.948Z,1.77
2022-09-15T04:15:26.444Z,1.70
2022-09-15T04:17:52.864Z,1.42
2022-09-15T04:20:19.348Z,1.85
2022-09-15T04:22:45.808Z,1.80
2022-09-15T04:25:12.298Z,1.40
2022-09-15T04:27:39.142Z,1.50
2022-09-15T04:30:08.612Z,1.60
2022-09-15T04:32:37.867Z,1.60
2022-09-15T04:35:04.872Z,1.40
2022-09-15T04:37:32.239Z,1.73
2022-09-15T04:39:59.115Z,1.50
2022-09-15T04:42:25.924Z,1.55
2022-09-15T04:44:52.372Z,1.73
2022-09-15T04:47:19.288Z,1.50
2022-09-15T04:49:46.542Z,1.50
2022-09-15T04:52:13.028Z,1.20
2022-09-15T04:54:39.536Z,1.58
2022-09-15T04:57:06.397Z,1.30
2022-09-15T04:59:32.929Z,1.50
2022-09-15T05:01:59.564Z,1.30
2022-09-15T05:04:26.202Z,1.23
2022-09-15T05:06:52.696Z,1.30
2022-09-15T05:09:19.224Z,1.30
2022-09-15T05:11:45.673Z,1.38
2022-09-15T05:14:12.282Z,1.45
2022-09-15T05:16:40.258Z,1.10
2022-09-15T05:19:06.810Z,1.40
2022-09-15T05:21:33.839Z,1.40
2022-09-15T05:24:00.472Z,1.20
2022-09-15T05:26:28.981Z,1.35
2022-09-15T05:28:57.174Z,1.33
2022-09-15T05:31:30.936Z,1.63
2022-09-15T05:34:00.127Z,1.60
2022-09-15T05:36:26.604Z,1.30
2022-09-15T05:38:53.997Z,1.42
2022-09-15T05:41:20.846Z,1.30
2022-09-15T05:43:48.442Z,1.20
2022-09-15T05:46:15.994Z,1.10
2022-09-15T05:48:42.718Z,1.13
2022-09-15T05:51:09.403Z,1.20
2022-09-15T05:53:36.899Z,1.50
2022-09-15T05:56:06.699Z,1.10
2022-09-15T05:58:33.540Z,1.10
2022-09-15T06:01:08.681Z,0.95
2022-09-15T06:03:35.921Z,1.40
2022-09-15T06:06:04.752Z,1.10
2022-09-15T06:08:33.711Z,1.00
2022-09-15T06:11:15.638Z,1.00
2022-09-15T06:13:43.093Z,0.90
2022-09-15T06:16:13.274Z,1.13
2022-09-15T06:18:41.035Z,1.20
2022-09-15T06:21:13.167Z,1.25
2022-09-15T06:23:40.485Z,1.25
2022-09-15T06:26:08.384Z,1.10
2022-09-15T06:28:35.424Z,1.25
2022-09-15T06:31:02.037Z,1.10
2022-09-15T06:33:28.493Z,1.13
2022-09-15T06:35:55.007Z,1.13
2022-09-15T06:38:21.569Z,1.60
2022-09-15T06:41:00.581Z,1.20
2022-09-15T06:43:27.134Z,1.00
2022-09-15T06:45:53.667Z,1.45
2022-09-15T06:48:24.786Z,1.00
2022-09-15T06:50:55.279Z,1.05
2022-09-15T06:53:22.256Z,1.25
2022-09-15T06:55:48.798Z,1.17
2022-09-15T06:58:15.698Z,1.00
2022-09-15T07:00:42.531Z,1.20
2022-09-15T07:03:09.190Z,0.90
2022-09-15T07:05:35.828Z,0.90
2022-09-15T07:08:02.779Z,1.20
2022-09-15T07:10:29.691Z,1.17
2022-09-15T07:12:56.484Z,1.00
2022-09-15T07:15:24.924Z,1.13
2022-09-15T07:17:51.371Z,1.13
2022-09-15T07:20:17.856Z,1.00
2022-09-15T07:22:44.282Z,1.00
2022-09-15T07:25:10.774Z,1.10
2022-09-15T07:27:37.187Z,1.50
2022-09-15T07:30:08.474Z,1.02
2022-09-15T07:32:34.987Z,1.20
2022-09-15T07:35:02.318Z,0.85
2022-09-15T07:37:28.880Z,1.10
2022-09-15T07:39:55.429Z,0.98
2022-09-15T07:42:21.956Z,0.95
2022-09-15T07:44:48.400Z,0.90
2022-09-15T07:47:14.817Z,1.00
2022-09-15T07:49:42.149Z,0.90
2022-09-15T07:52:08.774Z,0.98
2022-09-15T07:54:35.251Z,0.70
2022-09-15T07:57:01.951Z,0.90
2022-09-15T07:59:28.535Z,0.60
2022-09-15T08:01:55.225Z,0.60
2022-09-15T08:04:21.826Z,0.70
2022-09-15T08:06:48.274Z,0.80
2022-09-15T08:09:17.425Z,1.10
2022-09-15T08:11:44.386Z,0.73
2022-09-15T08:14:11.024Z,0.73
2022-09-15T08:16:38.602Z,0.77
2022-09-15T08:19:05.382Z,0.60
2022-09-15T08:21:31.848Z,0.80
2022-09-15T08:24:01.219Z,0.70
2022-09-15T08:26:29.394Z,0.75
2022-09-15T08:28:56.402Z,0.70
2022-09-15T08:31:24.441Z,0.68
2022-09-15T08:33:54.052Z,0.60
2022-09-15T08:36:21.239Z,0.60
2022-09-15T08:38:47.921Z,0.70
2022-09-15T08:41:21.404Z,0.60
2022-09-15T08:43:59.184Z,0.75
2022-09-15T08:46:34.919Z,0.70
2022-09-15T08:49:10.491Z,0.82
2022-09-15T08:51:44.663Z,0.70
2022-09-15T08:54:18.757Z,0.80
2022-09-15T08:56:45.852Z,0.73
2022-09-15T08:59:15.409Z,0.75
2022-09-15T09:01:48.027Z,0.70
2022-09-15T09:04:32.797Z,0.70
2022-09-15T09:07:04.727Z,0.80
2022-09-15T09:09:52.858Z,0.90
2022-09-15T09:12:29.323Z,0.90
2022-09-15T09:15:32.917Z,0.68
2022-09-15T09:18:21.200Z,1.10
2022-09-15T09:20:56.681Z,0.88
2022-09-15T09:23:28.319Z,0.70
2022-09-15T09:25:57.325Z,0.82
2022-09-15T09:28:36.240Z,0.88
2022-09-15T09:31:07.987Z,0.73
2022-09-15T09:33:47.365Z,0.90
2022-09-15T09:36:14.755Z,0.80
2022-09-15T09:38:44.471Z,0.70
2022-09-15T09:41:19.629Z,0.88
2022-09-15T09:43:49.010Z,0.68
2022-09-15T09:46:18.142Z,0.60
2022-09-15T09:49:03.580Z,0.80
2022-09-15T09:51:39.878Z,0.70
2022-09-15T09:54:16.981Z,1.02
2022-09-15T09:56:45.850Z,0.90
2022-09-15T09:59:42.780Z,0.70
2022-09-15T10:02:12.198Z,0.77
2022-09-15T10:04:40.940Z,0.80
2022-09-15T10:07:08.810Z,0.77
2022-09-15T10:09:37.050Z,0.80
2022-09-15T10:12:05.853Z,0.73
2022-09-15T10:14:36.670Z,0.90
2022-09-15T10:17:05.842Z,1.10
2022-09-15T10:19:36.624Z,0.90
2022-09-15T10:22:04.690Z,1.00
2022-09-15T10:24:35.478Z,0.90
2022-09-15T10:27:28.607Z,1.10
2022-09-15T10:29:56.068Z,0.80
2022-09-15T10:32:25.441Z,0.90
2022-09-15T10:35:04.953Z,0.90
2022-09-15T10:37:55.733Z,0.90
2022-09-15T10:40:39.903Z,0.70
2022-09-15T10:43:40.135Z,0.85
2022-09-15T10:46:19.180Z,0.80
2022-09-15T10:49:16.130Z,0.80
2022-09-15T10:51:58.833Z,0.93
2022-09-15T10:54:54.800Z,0.90
2022-09-15T10:57:33.465Z,0.80
2022-09-15T11:00:09.874Z,0.65
2022-09-15T11:02:58.396Z,1.08
2022-09-15T11:05:34.310Z,0.70
2022-09-15T11:08:24.414Z,0.98
2022-09-15T11:11:17.804Z,0.80
2022-09-15T11:14:18.197Z,1.52
2022-09-15T11:16:49.013Z,0.80
2022-09-15T11:20:09.301Z,0.90
2022-09-15T11:22:46.110Z,0.90
2022-09-15T11:25:23.207Z,0.80
2022-09-15T11:27:57.663Z,0.80
2022-09-15T11:30:29.009Z,0.70
2022-09-15T11:33:19.038Z,0.95
2022-09-15T11:35:53.861Z,0.80
2022-09-15T11:38:53.061Z,0.70
2022-09-15T11:41:34.469Z,0.70
2022-09-15T11:44:03.576Z,1.02
2022-09-15T11:46:51.731Z,0.80
2022-09-15T11:49:23.149Z,0.73
2022-09-15T11:51:56.389Z,0.80
2022-09-15T11:54:37.277Z,0.60
2022-09-15T11:57:04.185Z,0.75
2022-09-15T11:59:42.046Z,0.80
2022-09-15T12:02:34.905Z,1.00
2022-09-15T12:05:08.403Z,0.70
2022-09-15T12:07:47.489Z,0.73
2022-09-15T12:10:19.024Z,0.60
2022-09-15T12:12:46.979Z,0.70
2022-09-15T12:15:27.384Z,0.60
2022-09-15T12:18:06.647Z,0.70
2022-09-15T12:21:03.089Z,0.50
2022-09-15T12:23:34.707Z,0.60
2022-09-15T12:26:20.211Z,0.80
2022-09-15T12:28:46.568Z,0.70
2022-09-15T12:31:25.297Z,0.80
2022-09-15T12:33:51.647Z,0.63
2022-09-15T12:36:37.300Z,0.70
2022-09-15T12:39:20.822Z,0.85
2022-09-15T12:42:06.179Z,0.70
2022-09-15T12:44:37.782Z,0.80
2022-09-15T12:47:07.530Z,0.80
2022-09-15T12:49:43.687Z,0.90
2022-09-15T12:52:11.898Z,0.82
2022-09-15T12:54:41.988Z,0.70
2022-09-15T12:57:24.175Z,0.82
2022-09-15T13:00:16.872Z,0.90
2022-09-15T13:02:51.453Z,0.70
2022-09-15T13:05:42.922Z,1.00
2022-09-15T13:08:12.606Z,0.65
2022-09-15T13:10:43.179Z,0.60
2022-09-15T13:13:20.298Z,0.70
2022-09-15T13:15:50.571Z,0.60
2022-09-15T13:18:19.593Z,0.77
2022-09-15T13:20:54.716Z,0.80
2022-09-15T13:23:25.643Z,1.00
2022-09-15T13:25:56.450Z,0.82
2022-09-15T13:28:24.916Z,0.80
2022-09-15T13:31:18.031Z,0.88
2022-09-15T13:40:14.472Z,0.93
2022-09-15T13:43:04.945Z,0.90
2022-09-15T13:46:04.093Z,0.80
2022-09-15T13:49:01.494Z,0.80
2022-09-15T13:51:30.728Z,0.90
2022-09-15T13:54:05.974Z,1.10
2022-09-15T13:56:39.928Z,1.15
2022-09-15T14:01:42.744Z,0.82
2022-09-15T14:04:16.776Z,0.90
2022-09-15T14:09:22.867Z,0.73
2022-09-15T14:11:55.423Z,0.80
2022-09-15T14:14:28.121Z,0.90
2022-09-15T14:16:56.445Z,0.80
2022-09-15T14:19:36.329Z,0.77
2022-09-15T14:22:17.797Z,0.80
2022-09-15T14:24:44.564Z,0.70
2022-09-15T14:27:12.665Z,0.60
2022-09-15T14:29:40.930Z,0.80
2022-09-15T14:32:13.558Z,0.52
2022-09-15T14:34:42.048Z,0.70
2022-09-15T14:37:19.574Z,0.60
2022-09-15T14:39:56.947Z,0.65
2022-09-15T14:42:30.723Z,0.80
2022-09-15T14:48:02.764Z,0.80
2022-09-15T14:50:33.294Z,0.57
2022-09-15T14:53:23.560Z,0.57
2022-09-15T14:56:01.309Z,0.70
2022-09-15T14:59:08.837Z,0.70
2022-09-15T15:04:34.583Z,0.80
2022-09-15T15:07:07.731Z,0.65
2022-09-15T15:09:40.312Z,0.80
2022-09-15T15:12:17.374Z,0.70
2022-09-15T15:14:44.206Z,0.82
2022-09-15T15:17:26.876Z,1.05
2022-09-15T15:20:05.750Z,0.77
2022-09-15T15:22:32.530Z,0.90
2022-09-15T15:24:59.933Z,0.75
2022-09-15T15:27:32.466Z,0.70
2022-09-15T15:30:37.047Z,0.88
2022-09-15T15:33:19.874Z,0.68
2022-09-15T15:35:47.129Z,0.75
2022-09-15T15:38:19.444Z,0.80
2022-09-15T15:40:46.917Z,0.82
2022-09-15T15:43:19.577Z,0.75
2022-09-15T15:46:00.873Z,0.68
2022-09-15T15:48:30.087Z,0.70
2022-09-15T15:50:59.341Z,0.60
2022-09-15T15:53:26.867Z,0.77
2022-09-15T15:55:55.110Z,0.80
2022-09-15T15:58:22.560Z,0.80
2022-09-15T16:00:53.800Z,0.82
2022-09-15T16:03:21.136Z,0.65
2022-09-15T16:05:50.777Z,0.80
2022-09-15T16:08:31.551Z,0.60
2022-09-15T16:11:00.577Z,0.60
2022-09-15T16:13:27.525Z,0.70
2022-09-15T16:15:56.697Z,0.60
2022-09-15T16:18:23.551Z,0.80
2022-09-15T16:20:50.194Z,0.70
2022-09-15T16:23:19.496Z,0.57
2022-09-15T16:25:54.833Z,0.82
2022-09-15T16:28:21.671Z,0.65
2022-09-15T16:30:48.191Z,0.60
2022-09-15T16:33:16.820Z,0.50
2022-09-15T16:35:52.919Z,0.60
2022-09-15T16:38:20.452Z,0.70
2022-09-15T16:40:47.731Z,0.60
2022-09-15T16:43:16.884Z,0.70
2022-09-15T16:45:44.000Z,0.70
2022-09-15T16:48:11.048Z,0.77
2022-09-15T16:50:40.149Z,0.50
2022-09-15T16:53:20.635Z,0.60
2022-09-15T16:55:52.031Z,0.52
2022-09-15T16:58:20.097Z,0.80
2022-09-15T17:00:49.190Z,0.65
2022-09-15T17:03:18.751Z,0.80
2022-09-15T17:05:48.828Z,0.70
2022-09-15T17:08:16.169Z,0.60
2022-09-15T17:10:42.894Z,0.57
2022-09-15T17:13:15.076Z,0.63
2022-09-15T17:15:42.215Z,0.77
2022-09-15T17:18:10.116Z,0.70
2022-09-15T17:20:39.340Z,0.60
2022-09-15T17:23:18.277Z,0.70
2022-09-15T17:25:51.414Z,0.65
2022-09-15T17:28:22.730Z,0.70
2022-09-15T17:30:51.519Z,0.82
2022-09-15T17:33:19.587Z,0.70
2022-09-15T17:38:13.433Z,0.85
2022-09-15T17:40:39.991Z,0.70
2022-09-15T17:43:13.978Z,0.65
2022-09-15T17:45:40.623Z,0.70
2022-09-15T17:48:07.224Z,0.70
2022-09-15T17:50:34.826Z,0.90
2022-09-15T17:53:01.315Z,0.70
2022-09-15T17:55:33.077Z,0.70
2022-09-15T17:58:01.303Z,0.70
2022-09-15T18:00:39.635Z,0.55
2022-09-15T18:03:15.807Z,0.80
2022-09-15T18:05:42.346Z,0.68
2022-09-15T18:08:09.627Z,0.80
2022-09-15T18:10:36.660Z,0.57
2022-09-15T18:13:05.404Z,0.50
2022-09-15T18:15:34.034Z,0.60
2022-09-15T18:18:04.055Z,0.70
2022-09-15T18:20:32.929Z,0.70
2022-09-15T18:23:00.385Z,0.60
2022-09-15T18:25:30.932Z,0.73
2022-09-15T18:27:59.046Z,0.60
2022-09-15T18:30:28.894Z,0.65
2022-09-15T18:32:55.872Z,0.40
2022-09-15T18:35:23.381Z,0.60
2022-09-15T18:37:55.513Z,0.40
2022-09-15T18:40:21.988Z,0.70
2022-09-15T18:42:49.097Z,0.80
2022-09-15T18:45:17.294Z,0.50
2022-09-15T18:47:47.149Z,0.73
2022-09-15T18:50:14.191Z,0.55
2022-09-15T18:52:41.807Z,0.70
2022-09-15T18:55:11.394Z,0.80
2022-09-15T18:57:39.399Z,0.70
2022-09-15T19:00:12.140Z,0.63
2022-09-15T19:02:39.062Z,0.70
2022-09-15T19:05:06.410Z,0.70
2022-09-15T19:07:32.938Z,0.65
2022-09-15T19:10:00.650Z,0.70
2022-09-15T19:12:27.468Z,0.70
2022-09-15T19:14:54.548Z,0.60
2022-09-15T19:17:21.350Z,0.50
2022-09-15T19:19:47.904Z,0.60
2022-09-15T19:22:14.387Z,0.70
2022-09-15T19:24:40.874Z,0.50
2022-09-15T19:27:08.225Z,0.65
2022-09-15T19:29:36.447Z,0.70
2022-09-15T19:32:09.774Z,0.65
2022-09-15T19:34:38.481Z,0.65
2022-09-15T19:37:11.346Z,0.60
2022-09-15T19:39:40.688Z,0.60
2022-09-15T19:42:09.253Z,0.70
2022-09-15T19:44:35.775Z,0.60
2022-09-15T19:47:02.317Z,0.60
2022-09-15T19:49:28.786Z,0.77
2022-09-15T19:51:55.581Z,0.70
2022-09-15T19:54:23.952Z,0.70
2022-09-15T19:56:51.105Z,0.70
2022-09-15T19:59:18.548Z,0.70
2022-09-15T20:01:45.141Z,0.80
2022-09-15T20:04:12.400Z,0.70
2022-09-15T20:06:39.432Z,0.90
2022-09-15T20:09:07.119Z,0.90
2022-09-15T20:11:34.874Z,0.88
2022-09-15T20:14:01.638Z,0.90
2022-09-15T20:16:29.210Z,0.90
2022-09-15T20:18:56.001Z,0.90
2022-09-15T20:21:45.984Z,1.10
2022-09-15T20:24:12.364Z,0.77
2022-09-15T20:26:38.900Z,1.10
2022-09-15T20:29:05.359Z,1.08
2022-09-15T20:31:34.684Z,1.00
2022-09-15T20:34:02.353Z,1.10
2022-09-15T20:36:33.374Z,1.40
2022-09-15T20:39:01.466Z,0.95
2022-09-15T20:41:28.523Z,0.90
2022-09-15T20:43:55.617Z,1.00
2022-09-15T20:46:23.472Z,1.10
2022-09-15T20:48:51.248Z,0.90
2022-09-15T20:51:23.414Z,0.73
2022-09-15T20:53:54.921Z,1.10
2022-09-15T20:56:25.691Z,1.10
2022-09-15T20:58:53.859Z,0.93
2022-09-15T21:01:43.456Z,0.95
2022-09-15T21:04:10.854Z,1.10
2022-09-15T21:06:38.665Z,1.10
2022-09-15T21:09:06.250Z,1.00
2022-09-15T21:11:33.204Z,1.10
2022-09-15T21:13:59.886Z,0.80
2022-09-15T21:16:28.271Z,1.00
2022-09-15T21:18:57.083Z,1.00
2022-09-15T21:21:25.868Z,1.10
2022-09-15T21:23:54.708Z,1.00
2022-09-15T21:26:26.292Z,1.00
2022-09-15T21:28:54.181Z,0.95
2022-09-15T21:31:23.280Z,0.88
2022-09-15T21:33:51.212Z,0.95
2022-09-15T21:36:29.638Z,1.10
2022-09-15T21:38:58.200Z,1.08
2022-09-15T21:41:27.332Z,1.25
2022-09-15T21:43:55.273Z,1.20
2022-09-15T21:48:55.175Z,0.93
2022-09-15T21:51:24.949Z,0.82
2022-09-15T21:53:56.800Z,1.15
2022-09-15T21:56:24.146Z,1.02
2022-09-15T21:58:50.766Z,1.00
2022-09-15T22:01:20.183Z,1.02
2022-09-15T22:03:55.577Z,1.33
2022-09-15T22:06:27.682Z,1.08
2022-09-15T22:08:55.368Z,0.98
2022-09-15T22:11:22.644Z,1.02
2022-09-15T22:13:49.325Z,1.08
2022-09-15T22:16:20.352Z,1.02
2022-09-15T22:18:47.560Z,1.17
2022-09-15T22:21:20.578Z,1.30
2022-09-15T22:23:48.481Z,1.00
2022-09-15T22:26:18.224Z,1.10
2022-09-15T22:28:45.367Z,1.10
2022-09-15T22:31:13.320Z,1.00
2022-09-15T22:33:43.155Z,1.00
2022-09-15T22:36:15.728Z,1.15
2022-09-15T22:38:42.825Z,1.27
2022-09-15T22:41:14.139Z,1.20
2022-09-15T22:43:42.977Z,1.20
2022-09-15T22:46:09.796Z,1.13
2022-09-15T22:48:40.984Z,1.20
2022-09-15T22:51:09.395Z,1.10
2022-09-15T22:53:35.975Z,1.20
2022-09-15T22:56:09.132Z,1.25
2022-09-15T22:58:36.858Z,1.15
2022-09-15T23:01:12.146Z,1.10
2022-09-15T23:03:39.528Z,1.00
2022-09-15T23:06:07.779Z,1.20
2022-09-15T23:08:35.440Z,1.02
2022-09-15T23:11:06.439Z,1.15
2022-09-15T23:13:33.694Z,1.38
2022-09-15T23:16:00.312Z,1.20
2022-09-15T23:18:29.702Z,0.95
2022-09-15T23:21:04.237Z,0.93
2022-09-15T23:23:30.985Z,0.90
2022-09-15T23:25:57.398Z,1.20
2022-09-15T23:28:23.847Z,0.93
2022-09-15T23:30:57.857Z,0.90
2022-09-15T23:33:25.985Z,0.70
2022-09-15T23:38:20.163Z,1.15
2022-09-15T23:40:48.307Z,0.88
2022-09-15T23:45:45.116Z,0.90
2022-09-15T23:48:13.408Z,1.10
2022-09-15T23:50:41.424Z,0.80
