createdAt,value
2024-04-11T00:01:27.436Z,5.13
2024-04-11T00:03:57.216Z,6.22
2024-04-11T00:06:24.400Z,4.10
2024-04-11T00:08:54.735Z,12.57
2024-04-11T00:11:22.547Z,6.60
2024-04-11T00:13:55.022Z,6.95
2024-04-11T00:16:22.984Z,6.13
2024-04-11T00:21:19.603Z,3.83
2024-04-11T00:23:50.139Z,8.07
2024-04-11T00:26:18.410Z,6.25
2024-04-11T00:28:48.223Z,5.50
2024-04-11T00:31:17.572Z,4.68
2024-04-11T00:33:56.856Z,5.07
2024-04-11T00:36:24.030Z,5.10
2024-04-11T00:38:54.401Z,5.35
2024-04-11T00:41:21.918Z,6.43
2024-04-11T00:43:51.934Z,3.60
2024-04-11T00:46:21.411Z,6.32
2024-04-11T00:48:51.026Z,8.90
2024-04-11T00:51:17.921Z,8.10
2024-04-11T00:56:15.322Z,3.60
2024-04-11T00:58:45.232Z,6.07
2024-04-11T01:01:12.096Z,6.95
2024-04-11T01:06:12.594Z,7.10
2024-04-11T01:08:42.549Z,8.68
2024-04-11T01:11:09.390Z,6.25
2024-04-11T01:16:05.799Z,4.82
2024-04-11T01:18:35.546Z,5.72
2024-04-11T01:21:02.853Z,4.97
2024-04-11T01:23:34.849Z,3.53
2024-04-11T01:26:03.209Z,4.18
2024-04-11T01:28:33.611Z,6.80
2024-04-11T01:31:00.666Z,3.80
2024-04-11T01:35:57.887Z,5.32
2024-04-11T01:38:27.259Z,4.13
2024-04-11T01:40:56.653Z,8.90
2024-04-11T01:43:25.989Z,4.82
2024-04-11T01:45:53.323Z,5.68
2024-04-11T01:48:22.779Z,3.85
2024-04-11T01:50:52.451Z,2.63
2024-04-11T01:53:22.052Z,4.78
2024-04-11T01:55:49.306Z,6.47
2024-04-11T01:58:21.830Z,5.03
2024-04-11T02:00:49.036Z,2.67
2024-04-11T02:03:19.756Z,4.90
2024-04-11T02:05:49.035Z,6.45
2024-04-11T02:08:18.398Z,5.13
2024-04-11T02:10:46.637Z,4.30
2024-04-11T02:13:16.092Z,6.65
2024-04-11T02:15:46.632Z,6.90
2024-04-11T02:18:16.083Z,6.50
2024-04-11T02:20:43.300Z,6.57
2024-04-11T02:23:12.693Z,4.88
2024-04-11T02:25:39.425Z,4.65
2024-04-11T02:28:09.101Z,6.15
2024-04-11T02:30:36.457Z,7.35
2024-04-11T02:33:08.838Z,4.15
2024-04-11T02:35:38.519Z,7.72
2024-04-11T02:38:07.992Z,7.38
2024-04-11T02:40:35.211Z,5.75
2024-04-11T02:43:05.419Z,4.53
2024-04-11T02:45:32.614Z,3.63
2024-04-11T02:48:05.370Z,6.80
2024-04-11T02:50:34.901Z,10.40
2024-04-11T02:53:04.305Z,5.97
2024-04-11T02:55:33.093Z,5.03
2024-04-11T02:58:02.620Z,6.88
2024-04-11T03:00:30.980Z,4.30
2024-04-11T03:03:00.775Z,4.72
2024-04-11T03:05:27.772Z,4.55
2024-04-11T03:10:26.351Z,3.85
2024-04-11T03:12:56.530Z,5.35
2024-04-11T03:15:23.222Z,4.57
2024-04-11T03:17:52.999Z,3.70
2024-04-11T03:20:19.851Z,4.00
2024-04-11T03:25:16.192Z,5.43
2024-04-11T03:27:48.906Z,3.67
2024-04-11T03:30:16.230Z,6.07
2024-04-11T03:32:45.978Z,5.50
2024-04-11T03:35:12.784Z,2.88
2024-04-11T03:37:42.238Z,3.35
2024-04-11T03:40:09.363Z,4.47
2024-04-11T03:42:38.792Z,4.50
2024-04-11T03:45:24.087Z,5.40
2024-04-11T03:47:54.456Z,4.22
2024-04-11T03:50:24.095Z,3.50
2024-04-11T03:52:52.551Z,5.05
2024-04-11T03:55:21.897Z,7.28
2024-04-11T03:57:49.223Z,6.15
2024-04-11T04:00:26.295Z,8.13
2024-04-11T04:02:54.477Z,4.05
2024-04-11T04:05:26.556Z,4.80
2024-04-11T04:07:54.251Z,4.20
2024-04-11T04:10:25.120Z,5.45
2024-04-11T04:12:54.266Z,3.53
2024-04-11T04:15:26.197Z,7.07
2024-04-11T04:17:55.103Z,4.43
2024-04-11T04:20:24.521Z,4.20
2024-04-11T04:22:51.261Z,2.92
2024-04-11T04:25:20.576Z,4.00
2024-04-11T04:27:47.909Z,3.42
2024-04-11T04:30:17.583Z,3.55
2024-04-11T04:32:48.525Z,5.22
2024-04-11T04:35:19.050Z,2.85
2024-04-11T04:37:46.399Z,3.95
2024-04-11T04:40:15.747Z,4.55
2024-04-11T04:42:42.455Z,4.25
2024-04-11T04:45:14.231Z,2.92
2024-04-11T04:47:42.331Z,7.28
2024-04-11T04:50:15.147Z,2.92
2024-04-11T04:52:44.593Z,4.00
2024-04-11T04:55:18.792Z,4.18
2024-04-11T04:57:46.600Z,4.00
2024-04-11T05:00:16.698Z,3.65
2024-04-11T05:02:43.664Z,2.95
2024-04-11T05:05:17.111Z,4.60
2024-04-11T05:07:45.364Z,2.38
2024-04-11T05:10:15.628Z,4.45
2024-04-11T05:12:44.600Z,5.93
2024-04-11T05:15:14.521Z,3.92
2024-04-11T05:17:42.936Z,2.55
2024-04-11T05:20:24.268Z,6.47
2024-04-11T05:22:52.864Z,3.03
2024-04-11T05:27:50.262Z,4.97
2024-04-11T05:30:20.878Z,6.05
2024-04-11T05:32:48.742Z,5.60
2024-04-11T05:35:25.004Z,5.05
2024-04-11T05:37:53.634Z,4.53
2024-04-11T05:40:23.055Z,6.60
2024-04-11T05:42:50.412Z,6.05
2024-04-11T05:45:20.811Z,5.03
2024-04-11T05:47:48.651Z,5.93
2024-04-11T05:50:18.666Z,4.80
2024-04-11T05:52:48.933Z,3.35
2024-04-11T05:55:19.213Z,4.47
2024-04-11T05:57:46.014Z,3.92
2024-04-11T06:02:44.606Z,3.35
2024-04-11T06:05:15.869Z,6.07
2024-04-11T06:07:42.598Z,3.63
2024-04-11T06:12:43.050Z,3.20
2024-04-11T06:15:13.243Z,5.65
2024-04-11T06:17:42.660Z,3.60
2024-04-11T06:20:16.726Z,6.80
2024-04-11T06:22:48.256Z,4.43
2024-04-11T06:25:17.679Z,2.45
2024-04-11T06:27:47.033Z,3.00
2024-04-11T06:30:20.911Z,4.78
2024-04-11T06:32:49.318Z,3.05
2024-04-11T06:35:19.300Z,3.45
2024-04-11T06:37:46.579Z,5.32
2024-04-11T06:40:15.879Z,5.60
2024-04-11T06:42:48.224Z,2.65
2024-04-11T06:45:20.950Z,5.22
2024-04-11T06:47:50.826Z,6.93
2024-04-11T06:50:21.621Z,3.78
2024-04-11T06:52:48.906Z,2.10
2024-04-11T06:55:20.345Z,3.20
2024-04-11T06:57:47.391Z,5.63
2024-04-11T07:00:23.226Z,7.10
2024-04-11T07:02:53.337Z,11.57
2024-04-11T07:05:22.922Z,4.63
2024-04-11T07:07:55.808Z,5.57
2024-04-11T07:10:37.604Z,3.28
2024-04-11T07:13:04.559Z,3.72
2024-04-11T07:15:42.872Z,4.07
2024-04-11T07:18:16.771Z,4.70
2024-04-11T07:20:52.065Z,4.30
2024-04-11T07:23:19.248Z,5.45
2024-04-11T07:25:51.937Z,6.60
2024-04-11T07:30:51.318Z,3.50
2024-04-11T07:33:21.261Z,3.90
2024-04-11T07:35:50.840Z,4.13
2024-04-11T07:38:18.384Z,4.53
2024-04-11T07:40:55.763Z,5.07
2024-04-11T07:43:25.988Z,4.45
2024-04-11T07:45:56.057Z,2.67
2024-04-11T07:48:27.481Z,7.05
2024-04-11T07:51:04.128Z,3.67
2024-04-11T07:53:33.294Z,6.68
2024-04-11T07:56:02.921Z,3.78
2024-04-11T07:58:30.154Z,4.18
2024-04-11T08:00:59.495Z,3.50
2024-04-11T08:03:28.881Z,7.05
2024-04-11T08:05:58.907Z,2.97
2024-04-11T08:08:27.278Z,2.55
2024-04-11T08:11:04.361Z,4.72
2024-04-11T08:13:34.904Z,6.20
2024-04-11T08:16:10.212Z,3.83
2024-04-11T08:18:39.627Z,4.15
2024-04-11T08:21:09.666Z,4.45
2024-04-11T08:23:36.815Z,4.88
2024-04-11T08:26:06.277Z,2.85
2024-04-11T08:28:38.491Z,6.22
2024-04-11T08:31:09.632Z,1.85
2024-04-11T08:33:37.165Z,5.60
2024-04-11T08:36:09.924Z,6.07
2024-04-11T08:38:37.775Z,4.28
2024-04-11T08:41:10.926Z,4.00
2024-04-11T08:43:37.925Z,4.85
2024-04-11T08:46:10.490Z,4.28
2024-04-11T08:48:38.736Z,4.10
2024-04-11T08:51:15.377Z,5.47
2024-04-11T08:56:21.246Z,4.10
2024-04-11T08:58:48.937Z,3.65
2024-04-11T09:01:19.509Z,4.15
2024-04-11T09:03:49.298Z,6.32
2024-04-11T09:06:25.842Z,3.65
2024-04-11T09:08:52.979Z,4.30
2024-04-11T09:11:27.006Z,4.78
2024-04-11T09:13:55.884Z,3.53
2024-04-11T09:16:29.226Z,3.70
2024-04-11T09:19:03.347Z,5.60
2024-04-11T09:21:35.436Z,4.75
2024-04-11T09:24:11.263Z,7.00
2024-04-11T09:26:41.269Z,5.38
2024-04-11T09:29:12.642Z,6.78
2024-04-11T09:31:43.693Z,4.78
2024-04-11T09:34:12.901Z,2.92
2024-04-11T09:36:49.835Z,4.25
2024-04-11T09:39:41.279Z,7.80
2024-04-11T09:42:13.484Z,6.57
2024-04-11T09:44:45.763Z,3.42
2024-04-11T09:47:19.994Z,5.05
2024-04-11T09:49:54.878Z,4.60
2024-04-11T09:52:31.751Z,4.93
2024-04-11T09:55:03.873Z,3.25
2024-04-11T09:57:35.389Z,3.17
2024-04-11T10:00:02.866Z,4.07
2024-04-11T10:02:34.091Z,4.68
2024-04-11T10:05:06.315Z,5.53
2024-04-11T10:07:42.813Z,5.65
2024-04-11T10:10:19.410Z,5.10
2024-04-11T10:12:50.234Z,2.70
2024-04-11T10:15:19.696Z,4.10
2024-04-11T10:17:50.193Z,3.30
2024-04-11T10:20:21.540Z,4.20
2024-04-11T10:22:54.009Z,3.40
2024-04-11T10:25:20.746Z,4.07
2024-04-11T10:30:20.024Z,4.50
2024-04-11T10:32:52.912Z,7.45
2024-04-11T10:35:25.202Z,5.10
2024-04-11T10:38:00.232Z,4.45
2024-04-11T10:40:27.558Z,6.70
2024-04-11T10:43:15.059Z,4.15
2024-04-11T10:45:47.256Z,4.78
2024-04-11T10:48:15.608Z,4.80
2024-04-11T10:50:46.223Z,2.58
2024-04-11T10:53:18.610Z,6.72
2024-04-11T10:55:48.756Z,5.00
2024-04-11T10:58:23.302Z,4.60
2024-04-11T11:01:08.884Z,4.55
2024-04-11T11:03:49.550Z,5.10
2024-04-11T11:06:21.022Z,4.18
2024-04-11T11:08:56.629Z,6.13
2024-04-11T11:11:24.801Z,6.03
2024-04-11T11:13:56.168Z,4.55
2024-04-11T11:16:24.137Z,6.55
2024-04-11T11:18:53.743Z,4.35
2024-04-11T11:21:23.482Z,3.63
2024-04-11T11:24:01.438Z,2.97
2024-04-11T11:26:37.531Z,3.28
2024-04-11T11:29:07.958Z,3.15
2024-04-11T11:31:38.513Z,3.15
2024-04-11T11:34:11.356Z,3.47
2024-04-11T11:36:39.181Z,3.05
2024-04-11T11:39:19.081Z,5.22
2024-04-11T11:41:49.031Z,5.85
2024-04-11T11:44:22.817Z,6.38
2024-04-11T11:46:51.235Z,7.38
2024-04-11T11:49:24.635Z,6.55
2024-04-11T11:51:55.792Z,4.55
2024-04-11T11:54:29.877Z,4.35
2024-04-11T11:57:10.643Z,6.20
2024-04-11T11:59:40.351Z,7.35
2024-04-11T12:02:07.169Z,6.18
2024-04-11T12:04:36.597Z,3.78
2024-04-11T12:07:06.503Z,4.32
2024-04-11T12:09:44.303Z,6.43
2024-04-11T12:12:22.347Z,3.30
2024-04-11T12:14:56.473Z,4.70
2024-04-11T12:17:24.901Z,5.95
2024-04-11T12:19:55.446Z,5.70
2024-04-11T12:22:22.196Z,6.15
2024-04-11T12:24:58.900Z,9.77
2024-04-11T12:27:25.682Z,4.80
2024-04-11T12:29:55.024Z,5.43
2024-04-11T12:32:22.168Z,4.40
2024-04-11T12:34:51.458Z,5.65
2024-04-11T12:37:25.624Z,5.10
2024-04-11T12:39:57.724Z,5.20
2024-04-11T12:42:24.872Z,3.80
2024-04-11T12:44:56.981Z,6.13
2024-04-11T12:47:40.177Z,6.38
2024-04-11T12:50:14.300Z,4.35
2024-04-11T12:52:46.509Z,5.30
2024-04-11T12:55:26.168Z,5.18
2024-04-11T12:58:02.729Z,4.72
2024-04-11T13:00:45.302Z,6.70
2024-04-11T13:03:20.081Z,6.57
2024-04-11T13:05:55.277Z,4.35
2024-04-11T13:08:29.912Z,6.45
2024-04-11T13:11:10.569Z,5.30
2024-04-11T13:13:40.852Z,5.43
2024-04-11T13:16:13.962Z,6.22
2024-04-11T13:18:41.624Z,6.95
2024-04-11T13:21:15.443Z,5.07
2024-04-11T13:23:44.908Z,3.75
2024-04-11T13:26:18.483Z,3.15
2024-04-11T13:28:51.014Z,8.43
2024-04-11T13:31:24.709Z,7.82
2024-04-11T13:33:54.475Z,4.43
2024-04-11T13:36:26.252Z,3.15
2024-04-11T13:38:53.553Z,5.75
2024-04-11T13:41:47.598Z,4.53
2024-04-11T13:46:51.933Z,6.43
2024-04-11T13:49:32.008Z,4.22
2024-04-11T13:52:20.007Z,6.25
2024-04-11T13:54:47.172Z,6.85
2024-04-11T13:57:22.320Z,6.28
2024-04-11T13:59:56.179Z,3.85
2024-04-11T14:02:48.144Z,2.78
2024-04-11T14:05:31.258Z,7.30
2024-04-11T14:08:02.571Z,3.67
2024-04-11T14:10:29.421Z,7.75
2024-04-11T14:13:01.707Z,5.07
2024-04-11T14:15:29.362Z,6.80
2024-04-11T14:17:59.319Z,4.78
2024-04-11T14:20:33.403Z,4.35
2024-04-11T14:23:16.226Z,6.35
2024-04-11T14:25:45.136Z,5.50
2024-04-11T14:28:19.760Z,4.03
2024-04-11T14:30:56.247Z,4.63
2024-04-11T14:33:42.128Z,4.95
2024-04-11T14:36:29.635Z,6.38
2024-04-11T14:38:57.070Z,5.97
2024-04-11T14:41:31.604Z,10.48
2024-04-11T14:44:01.570Z,5.55
2024-04-11T14:46:34.680Z,4.85
2024-04-11T14:49:01.747Z,4.78
2024-04-11T14:51:31.303Z,6.53
2024-04-11T14:53:58.388Z,6.43
2024-04-11T14:56:42.296Z,5.60
2024-04-11T14:59:12.504Z,7.10
2024-04-11T15:01:44.566Z,5.28
2024-04-11T15:04:11.933Z,5.60
2024-04-11T15:06:45.848Z,5.88
2024-04-11T15:09:27.542Z,4.93
2024-04-11T15:11:58.826Z,5.20
2024-04-11T15:14:28.897Z,7.80
2024-04-11T15:17:19.104Z,6.20
2024-04-11T15:19:46.391Z,6.53
2024-04-11T15:22:24.155Z,5.25
2024-04-11T15:24:55.077Z,4.78
2024-04-11T15:27:30.909Z,5.60
2024-04-11T15:32:50.008Z,5.15
2024-04-11T15:35:17.149Z,7.20
2024-04-11T15:40:51.861Z,5.60
2024-04-11T15:43:29.116Z,6.03
2024-04-11T15:46:08.116Z,5.53
2024-04-11T15:48:41.012Z,6.10
2024-04-11T15:51:08.508Z,6.13
2024-04-11T15:53:40.177Z,5.60
2024-04-11T15:56:07.349Z,6.07
2024-04-11T15:58:39.199Z,5.65
2024-04-11T16:01:06.490Z,5.78
2024-04-11T16:03:38.899Z,6.00
2024-04-11T16:06:11.127Z,4.70
2024-04-11T16:08:44.036Z,5.78
2024-04-11T16:11:14.924Z,6.55
2024-04-11T16:13:44.880Z,6.53
2024-04-11T16:16:11.850Z,6.45
2024-04-11T16:18:43.215Z,9.45
2024-04-11T16:21:16.158Z,6.32
2024-04-11T16:23:58.745Z,7.40
2024-04-11T16:26:28.115Z,6.35
2024-04-11T16:28:58.167Z,5.80
2024-04-11T16:31:28.097Z,6.82
2024-04-11T16:33:59.400Z,4.97
2024-04-11T16:36:29.053Z,5.40
2024-04-11T16:38:58.533Z,4.63
2024-04-11T16:41:38.971Z,5.97
2024-04-11T16:44:13.876Z,4.72
2024-04-11T16:46:41.911Z,5.82
2024-04-11T16:49:16.149Z,5.60
2024-04-11T16:51:45.819Z,4.97
2024-04-11T16:54:33.124Z,5.40
2024-04-11T16:56:59.958Z,4.95
2024-04-11T16:59:35.007Z,5.32
2024-04-11T17:02:02.794Z,5.43
2024-04-11T17:04:36.625Z,4.57
2024-04-11T17:07:16.273Z,6.32
2024-04-11T17:09:47.670Z,13.93
2024-04-11T17:12:19.050Z,10.27
2024-04-11T17:14:55.222Z,10.27
2024-04-11T17:17:30.235Z,9.32
2024-04-11T17:20:24.881Z,6.07
2024-04-11T17:22:55.322Z,9.63
2024-04-11T17:25:27.961Z,8.65
2024-04-11T17:27:55.265Z,7.30
2024-04-11T17:30:39.806Z,11.10
2024-04-11T17:33:20.635Z,8.85
2024-04-11T17:35:58.895Z,6.45
2024-04-11T17:38:41.995Z,6.43
2024-04-11T17:41:26.540Z,9.00
2024-04-11T17:43:54.139Z,7.70
2024-04-11T17:46:28.111Z,10.95
2024-04-11T17:48:58.070Z,6.95
2024-04-11T17:51:31.976Z,6.45
2024-04-11T17:54:01.627Z,12.65
2024-04-11T17:56:35.871Z,7.55
2024-04-11T17:59:04.526Z,5.53
2024-04-11T18:01:34.135Z,7.05
2024-04-11T18:04:01.017Z,10.88
2024-04-11T18:06:40.578Z,7.28
2024-04-11T18:09:11.221Z,6.25
2024-04-11T18:11:48.279Z,6.50
2024-04-11T18:14:15.175Z,6.05
2024-04-11T18:19:21.738Z,7.03
2024-04-11T18:21:52.704Z,5.88
2024-04-11T18:24:26.580Z,9.95
2024-04-11T18:27:05.408Z,9.88
2024-04-11T18:29:32.296Z,9.15
2024-04-11T18:32:05.879Z,5.55
2024-04-11T18:34:33.081Z,6.43
2024-04-11T18:37:02.935Z,8.55
2024-04-11T18:39:33.870Z,6.85
2024-04-11T18:42:08.582Z,7.50
2024-04-11T18:44:51.427Z,11.23
2024-04-11T18:47:41.603Z,6.25
2024-04-11T18:50:23.661Z,6.57
2024-04-11T18:52:54.582Z,7.97
2024-04-11T18:55:29.195Z,7.85
2024-04-11T18:58:00.677Z,7.90
2024-04-11T19:00:31.022Z,7.68
2024-04-11T19:03:17.329Z,7.35
2024-04-11T19:05:45.760Z,8.85
2024-04-11T19:08:15.524Z,8.93
2024-04-11T19:10:52.940Z,11.38
2024-04-11T19:13:25.882Z,10.48
2024-04-11T19:15:56.728Z,9.48
2024-04-11T19:18:27.166Z,8.15
2024-04-11T19:20:56.243Z,7.95
2024-04-11T19:23:27.434Z,9.95
2024-04-11T19:26:01.723Z,7.15
2024-04-11T19:28:38.011Z,7.70
2024-04-11T19:31:08.354Z,6.22
2024-04-11T19:33:45.413Z,7.80
2024-04-11T19:36:16.067Z,6.18
2024-04-11T19:38:45.781Z,8.25
2024-04-11T19:41:17.693Z,7.60
2024-04-11T19:43:51.159Z,7.65
2024-04-11T19:46:24.562Z,6.13
2024-04-11T19:48:54.927Z,8.18
2024-04-11T19:51:24.731Z,9.55
2024-04-11T19:54:00.189Z,6.32
2024-04-11T19:56:35.396Z,9.38
2024-04-11T19:59:07.146Z,6.70
2024-04-11T20:01:49.996Z,7.22
2024-04-11T20:04:30.950Z,6.65
2024-04-11T20:07:03.104Z,6.07
2024-04-11T20:09:36.063Z,8.45
2024-04-11T20:12:13.148Z,6.63
2024-04-11T20:14:45.601Z,8.15
2024-04-11T20:17:29.777Z,9.02
2024-04-11T20:20:04.051Z,8.18
2024-04-11T20:22:33.597Z,7.78
2024-04-11T20:25:08.170Z,9.07
2024-04-11T20:27:42.821Z,8.40
2024-04-11T20:30:18.754Z,9.50
2024-04-11T20:32:46.497Z,8.88
2024-04-11T20:35:27.968Z,7.25
2024-04-11T20:37:57.885Z,8.63
2024-04-11T20:40:34.048Z,6.45
2024-04-11T20:43:04.882Z,9.60
2024-04-11T20:45:35.984Z,7.78
2024-04-11T20:48:21.491Z,6.97
2024-04-11T20:51:07.578Z,7.25
2024-04-11T20:53:53.485Z,6.07
2024-04-11T20:56:38.747Z,6.82
2024-04-11T20:59:26.616Z,7.80
2024-04-11T21:02:11.740Z,5.68
2024-04-11T21:04:57.540Z,7.25
2024-04-11T21:07:43.212Z,7.95
2024-04-11T21:10:28.582Z,8.40
2024-04-11T21:13:14.979Z,6.30
2024-04-11T21:16:05.979Z,7.95
2024-04-11T21:18:51.554Z,8.13
2024-04-11T21:21:36.853Z,11.20
2024-04-11T21:24:22.583Z,7.53
2024-04-11T21:27:08.352Z,5.95
2024-04-11T21:29:53.556Z,7.28
2024-04-11T21:32:41.301Z,9.98
2024-04-11T21:35:11.355Z,10.02
2024-04-11T21:37:46.568Z,8.30
2024-04-11T21:40:19.192Z,7.55
2024-04-11T21:42:48.627Z,7.65
2024-04-11T21:45:20.865Z,10.93
2024-04-11T21:48:00.196Z,6.65
2024-04-11T21:50:32.061Z,8.15
2024-04-11T21:53:01.782Z,6.10
2024-04-11T21:55:28.520Z,9.55
2024-04-11T22:00:42.135Z,5.93
2024-04-11T22:03:14.911Z,8.10
2024-04-11T22:05:43.146Z,9.77
2024-04-11T22:08:12.787Z,9.80
2024-04-11T22:10:44.687Z,7.40
2024-04-11T22:13:18.794Z,7.10
2024-04-11T22:15:46.765Z,10.00
2024-04-11T22:18:32.003Z,9.30
2024-04-11T22:21:13.374Z,10.90
2024-04-11T22:23:45.957Z,9.57
2024-04-11T22:26:18.875Z,11.65
2024-04-11T22:28:49.220Z,10.80
2024-04-11T22:31:16.413Z,10.40
2024-04-11T22:33:51.474Z,13.00
2024-04-11T22:36:22.969Z,13.27
2024-04-11T22:38:53.033Z,11.57
2024-04-11T22:41:22.345Z,17.38
2024-04-11T22:43:54.439Z,14.40
2024-04-11T22:46:32.089Z,13.52
2024-04-11T22:49:13.172Z,12.63
2024-04-11T22:51:43.458Z,14.95
2024-04-11T22:54:19.054Z,13.13
2024-04-11T22:56:46.777Z,10.32
2024-04-11T22:59:37.338Z,14.30
2024-04-11T23:04:50.269Z,12.05
2024-04-11T23:07:30.938Z,15.23
2024-04-11T23:10:01.626Z,16.42
2024-04-11T23:12:37.800Z,15.93
2024-04-11T23:15:14.716Z,17.48
2024-04-11T23:17:48.497Z,15.07
2024-04-11T23:20:29.046Z,16.50
2024-04-11T23:22:57.859Z,12.15
2024-04-11T23:25:28.098Z,13.07
2024-04-11T23:27:55.736Z,16.67
2024-04-11T23:30:38.562Z,15.63
2024-04-11T23:33:05.961Z,12.60
2024-04-11T23:35:38.558Z,10.93
2024-04-11T23:38:06.690Z,11.27
2024-04-11T23:40:40.598Z,10.90
2024-04-11T23:43:09.125Z,12.00
2024-04-11T23:45:38.643Z,12.77
2024-04-11T23:48:07.097Z,13.23
2024-04-11T23:50:41.913Z,9.15
2024-04-11T23:53:16.422Z,12.05
2024-04-11T23:55:56.929Z,10.57
2024-04-11T23:58:33.343Z,8.32
