createdAt,value
2022-12-24T00:01:02.615Z,14.40
2022-12-24T00:03:29.034Z,14.17
2022-12-24T00:05:55.908Z,13.23
2022-12-24T00:08:22.548Z,24.30
2022-12-24T00:10:51.489Z,24.63
2022-12-24T00:13:18.586Z,18.37
2022-12-24T00:15:45.313Z,14.47
2022-12-24T00:18:11.421Z,12.93
2022-12-24T00:20:39.937Z,13.37
2022-12-24T00:23:06.191Z,13.07
2022-12-24T00:25:32.888Z,13.33
2022-12-24T00:27:59.247Z,12.40
2022-12-24T00:30:25.726Z,15.97
2022-12-24T00:32:51.886Z,14.43
2022-12-24T00:35:18.676Z,14.53
2022-12-24T00:37:47.718Z,13.10
2022-12-24T00:40:14.977Z,13.00
2022-12-24T00:42:41.322Z,12.73
2022-12-24T00:45:08.707Z,12.80
2022-12-24T00:47:34.823Z,12.50
2022-12-24T00:50:01.648Z,13.67
2022-12-24T00:52:27.900Z,13.13
2022-12-24T00:54:54.419Z,13.87
2022-12-24T00:57:20.805Z,14.93
2022-12-24T00:59:47.258Z,13.20
2022-12-24T01:02:13.595Z,14.00
2022-12-24T01:04:58.546Z,13.57
2022-12-24T01:07:24.952Z,13.77
2022-12-24T01:09:51.489Z,14.37
2022-12-24T01:12:17.730Z,12.77
2022-12-24T01:14:44.242Z,13.37
2022-12-24T01:17:10.431Z,12.90
2022-12-24T01:19:36.878Z,12.63
2022-12-24T01:22:03.191Z,13.40
2022-12-24T01:24:29.654Z,12.87
2022-12-24T01:26:56.177Z,12.53
2022-12-24T01:29:22.653Z,12.27
2022-12-24T01:31:48.782Z,11.53
2022-12-24T01:34:16.259Z,12.17
2022-12-24T01:36:42.428Z,11.87
2022-12-24T01:39:08.877Z,11.27
2022-12-24T01:41:53.709Z,11.53
2022-12-24T01:44:36.216Z,11.53
2022-12-24T01:47:19.968Z,11.00
2022-12-24T01:49:52.809Z,11.03
2022-12-24T01:52:23.625Z,14.20
2022-12-24T01:54:54.567Z,10.30
2022-12-24T01:57:27.109Z,11.03
2022-12-24T01:59:57.703Z,11.17
2022-12-24T02:02:25.402Z,10.33
2022-12-24T02:04:58.358Z,10.67
2022-12-24T02:07:24.860Z,10.83
2022-12-24T02:09:54.876Z,10.53
2022-12-24T02:12:21.072Z,11.53
2022-12-24T02:14:47.770Z,10.07
2022-12-24T02:17:32.199Z,10.57
2022-12-24T02:20:13.563Z,11.37
2022-12-24T02:22:54.908Z,10.50
2022-12-24T02:25:46.549Z,11.10
2022-12-24T02:28:18.947Z,11.20
2022-12-24T02:30:54.381Z,10.27
2022-12-24T02:33:31.424Z,10.13
2022-12-24T02:36:05.782Z,9.97
2022-12-24T02:38:38.876Z,11.20
2022-12-24T02:41:11.734Z,10.13
2022-12-24T02:43:41.741Z,10.10
2022-12-24T02:46:13.542Z,12.03
2022-12-24T02:48:42.568Z,9.37
2022-12-24T02:51:10.035Z,9.50
2022-12-24T02:53:37.627Z,9.23
2022-12-24T02:56:40.932Z,10.00
2022-12-24T02:59:22.175Z,11.57
2022-12-24T03:02:10.426Z,9.30
2022-12-24T03:04:48.944Z,10.13
2022-12-24T03:07:32.242Z,9.73
2022-12-24T03:10:17.004Z,8.47
2022-12-24T03:12:51.463Z,9.07
2022-12-24T03:15:22.105Z,9.70
2022-12-24T03:17:51.743Z,9.40
2022-12-24T03:20:29.268Z,8.33
2022-12-24T03:22:55.779Z,9.90
2022-12-24T03:25:24.865Z,9.17
2022-12-24T03:27:51.938Z,10.03
2022-12-24T03:30:18.154Z,8.83
2022-12-24T03:32:46.221Z,8.93
2022-12-24T03:35:12.628Z,8.00
2022-12-24T03:37:39.852Z,7.53
2022-12-24T03:40:07.419Z,8.00
2022-12-24T03:42:33.991Z,7.40
2022-12-24T03:45:00.562Z,7.90
2022-12-24T03:47:27.367Z,8.10
2022-12-24T03:49:53.697Z,7.77
2022-12-24T03:52:20.390Z,7.70
2022-12-24T03:54:46.793Z,8.80
2022-12-24T03:57:13.288Z,7.60
2022-12-24T03:59:39.700Z,8.30
2022-12-24T04:02:06.556Z,7.27
2022-12-24T04:04:36.031Z,6.73
2022-12-24T04:07:03.803Z,7.13
2022-12-24T04:09:30.577Z,7.90
2022-12-24T04:11:57.498Z,8.10
2022-12-24T04:14:23.898Z,9.37
2022-12-24T04:16:50.849Z,7.27
2022-12-24T04:19:17.296Z,8.93
2022-12-24T04:21:43.861Z,8.60
2022-12-24T04:24:10.291Z,7.83
2022-12-24T04:26:36.874Z,8.23
2022-12-24T04:29:03.220Z,8.87
2022-12-24T04:31:29.789Z,7.80
2022-12-24T04:33:56.033Z,8.30
2022-12-24T04:36:22.553Z,8.53
2022-12-24T04:38:49.038Z,8.23
2022-12-24T04:41:23.684Z,8.47
2022-12-24T04:43:52.622Z,9.10
2022-12-24T04:46:22.129Z,8.97
2022-12-24T04:48:50.665Z,10.13
2022-12-24T04:51:18.382Z,9.97
2022-12-24T04:53:44.866Z,9.43
2022-12-24T04:56:13.818Z,10.17
2022-12-24T04:58:40.507Z,11.17
2022-12-24T05:01:11.362Z,9.87
2022-12-24T05:03:37.653Z,10.33
2022-12-24T05:06:06.333Z,11.77
2022-12-24T05:08:33.518Z,11.73
2022-12-24T05:11:01.293Z,11.47
2022-12-24T05:13:36.495Z,10.60
2022-12-24T05:16:07.546Z,11.67
2022-12-24T05:18:33.759Z,11.80
2022-12-24T05:21:00.196Z,10.47
2022-12-24T05:23:44.771Z,13.33
2022-12-24T05:26:21.266Z,41.17
2022-12-24T05:28:48.816Z,14.07
2022-12-24T05:31:15.484Z,13.30
2022-12-24T05:33:41.662Z,12.33
2022-12-24T05:36:09.326Z,12.63
2022-12-24T05:38:35.966Z,11.93
2022-12-24T05:41:02.839Z,12.20
2022-12-24T05:43:29.050Z,13.00
2022-12-24T05:46:00.216Z,13.47
2022-12-24T05:48:27.319Z,12.60
2022-12-24T05:50:54.789Z,13.20
2022-12-24T05:53:21.548Z,11.87
2022-12-24T05:55:48.174Z,12.63
2022-12-24T05:58:14.650Z,11.83
2022-12-24T06:00:41.902Z,12.47
2022-12-24T06:03:08.188Z,11.80
2022-12-24T06:05:34.801Z,10.53
2022-12-24T06:08:01.085Z,13.40
2022-12-24T06:10:27.622Z,11.33
2022-12-24T06:12:55.163Z,11.50
2022-12-24T06:15:24.167Z,11.47
2022-12-24T06:17:50.681Z,10.97
2022-12-24T06:20:17.197Z,11.40
2022-12-24T06:22:43.461Z,11.43
2022-12-24T06:25:10.063Z,10.37
2022-12-24T06:27:36.361Z,10.53
2022-12-24T06:30:03.429Z,10.50
2022-12-24T06:32:30.302Z,10.43
2022-12-24T06:34:56.903Z,10.80
2022-12-24T06:37:23.369Z,10.80
2022-12-24T06:39:50.067Z,11.00
2022-12-24T06:42:16.255Z,10.43
2022-12-24T06:44:43.009Z,10.10
2022-12-24T06:47:09.342Z,11.37
2022-12-24T06:49:36.111Z,11.10
2022-12-24T06:52:02.536Z,12.00
2022-12-24T06:54:29.097Z,11.57
2022-12-24T06:56:57.859Z,10.57
2022-12-24T06:59:24.535Z,10.63
2022-12-24T07:01:50.742Z,11.83
2022-12-24T07:04:20.374Z,11.37
2022-12-24T07:06:47.392Z,12.67
2022-12-24T07:09:14.399Z,11.43
2022-12-24T07:11:40.871Z,11.97
2022-12-24T07:14:07.679Z,11.97
2022-12-24T07:16:34.041Z,11.73
2022-12-24T07:19:00.788Z,11.70
2022-12-24T07:21:27.089Z,11.10
2022-12-24T07:23:53.625Z,12.43
2022-12-24T07:26:19.876Z,12.17
2022-12-24T07:28:47.068Z,12.33
2022-12-24T07:31:13.458Z,12.50
2022-12-24T07:33:39.991Z,12.73
2022-12-24T07:36:09.489Z,14.27
2022-12-24T07:38:37.468Z,16.57
2022-12-24T07:41:03.881Z,16.07
2022-12-24T07:43:32.887Z,23.03
2022-12-24T07:45:59.193Z,15.80
2022-12-24T07:48:27.328Z,13.03
2022-12-24T07:50:53.882Z,25.27
2022-12-24T07:53:20.769Z,12.00
2022-12-24T07:55:46.964Z,11.53
2022-12-24T07:58:13.679Z,11.83
2022-12-24T08:00:40.086Z,11.43
2022-12-24T08:03:06.779Z,12.00
2022-12-24T08:05:35.296Z,12.30
2022-12-24T08:08:02.147Z,13.67
2022-12-24T08:10:28.650Z,13.43
2022-12-24T08:12:55.269Z,13.70
2022-12-24T08:15:21.595Z,13.53
2022-12-24T08:17:48.452Z,12.10
2022-12-24T08:20:16.764Z,12.53
2022-12-24T08:22:43.571Z,15.27
2022-12-24T08:25:10.151Z,12.80
2022-12-24T08:27:37.437Z,12.50
2022-12-24T08:30:04.778Z,12.07
2022-12-24T08:32:31.340Z,11.53
2022-12-24T08:34:57.526Z,11.00
2022-12-24T08:37:24.084Z,12.27
2022-12-24T08:39:50.578Z,11.23
2022-12-24T08:42:17.553Z,11.03
2022-12-24T08:44:43.853Z,12.97
2022-12-24T08:47:10.917Z,11.77
2022-12-24T08:49:38.841Z,12.53
2022-12-24T08:52:06.048Z,12.93
2022-12-24T08:54:32.898Z,12.73
2022-12-24T08:56:59.550Z,14.70
2022-12-24T08:59:25.789Z,15.63
2022-12-24T09:01:52.678Z,14.97
2022-12-24T09:04:19.682Z,18.57
2022-12-24T09:06:46.304Z,14.67
2022-12-24T09:09:12.535Z,14.53
2022-12-24T09:11:39.358Z,15.53
2022-12-24T09:14:05.528Z,14.13
2022-12-24T09:16:32.126Z,16.30
2022-12-24T09:18:58.838Z,16.73
2022-12-24T09:21:25.491Z,18.17
2022-12-24T09:23:51.782Z,16.00
2022-12-24T09:26:24.085Z,16.10
2022-12-24T09:28:51.555Z,16.20
2022-12-24T09:31:18.957Z,19.03
2022-12-24T09:33:47.562Z,22.30
2022-12-24T09:36:14.315Z,22.70
2022-12-24T09:38:40.582Z,24.87
2022-12-24T09:41:11.657Z,23.47
2022-12-24T09:43:39.048Z,21.50
2022-12-24T09:46:18.113Z,20.00
2022-12-24T09:48:58.051Z,18.70
2022-12-24T09:51:40.274Z,19.47
2022-12-24T09:54:17.220Z,20.10
2022-12-24T09:56:45.885Z,19.97
2022-12-24T09:59:22.333Z,17.67
2022-12-24T10:01:51.157Z,16.20
2022-12-24T10:04:26.356Z,17.20
2022-12-24T10:06:53.020Z,16.60
2022-12-24T10:09:37.474Z,18.47
2022-12-24T10:12:32.516Z,18.90
2022-12-24T10:15:37.271Z,18.97
2022-12-24T10:18:19.007Z,20.60
2022-12-24T10:21:14.657Z,20.53
2022-12-24T10:23:52.074Z,18.70
2022-12-24T10:26:26.630Z,18.87
2022-12-24T10:28:59.118Z,16.37
2022-12-24T10:31:34.011Z,14.93
2022-12-24T10:34:26.098Z,12.90
2022-12-24T10:36:52.377Z,13.87
2022-12-24T10:39:25.187Z,13.77
2022-12-24T10:41:56.952Z,16.83
2022-12-24T10:44:27.386Z,12.63
2022-12-24T10:46:54.178Z,13.23
2022-12-24T10:49:35.752Z,12.97
2022-12-24T10:52:10.203Z,12.40
2022-12-24T10:54:39.719Z,13.30
2022-12-24T10:57:24.443Z,11.87
2022-12-24T10:59:55.251Z,27.93
2022-12-24T11:02:39.382Z,12.87
2022-12-24T11:05:34.733Z,12.03
2022-12-24T11:08:22.480Z,12.77
2022-12-24T11:10:59.392Z,29.37
2022-12-24T11:13:43.009Z,142.83
2022-12-24T11:16:34.969Z,23.43
2022-12-24T11:19:03.732Z,15.90
2022-12-24T11:21:33.736Z,15.00
2022-12-24T11:24:13.508Z,14.50
2022-12-24T11:26:43.041Z,12.87
2022-12-24T11:29:16.307Z,15.40
2022-12-24T11:31:44.386Z,14.77
2022-12-24T11:34:29.143Z,13.43
2022-12-24T11:37:22.485Z,20.87
2022-12-24T11:39:55.049Z,21.50
2022-12-24T11:42:34.677Z,21.03
2022-12-24T11:45:05.831Z,22.23
2022-12-24T11:47:38.149Z,28.13
2022-12-24T11:50:19.708Z,20.83
2022-12-24T11:53:11.834Z,18.03
2022-12-24T11:55:47.844Z,29.57
2022-12-24T11:58:45.581Z,23.83
2022-12-24T12:01:16.289Z,25.67
2022-12-24T12:03:52.514Z,26.23
2022-12-24T12:06:31.971Z,33.00
2022-12-24T12:09:24.329Z,21.70
2022-12-24T12:12:00.113Z,36.00
2022-12-24T12:14:39.186Z,42.37
2022-12-24T12:17:34.395Z,35.90
2022-12-24T12:20:18.249Z,36.93
2022-12-24T12:22:44.334Z,31.23
2022-12-24T12:25:21.647Z,24.07
2022-12-24T12:27:52.228Z,25.70
2022-12-24T12:30:21.259Z,32.10
2022-12-24T12:32:59.672Z,19.70
2022-12-24T12:35:41.760Z,112.10
2022-12-24T12:38:22.190Z,27.47
2022-12-24T12:41:13.613Z,26.87
2022-12-24T12:44:09.048Z,24.73
2022-12-24T12:46:57.957Z,21.37
2022-12-24T12:49:44.832Z,32.43
2022-12-24T12:52:47.816Z,32.90
2022-12-24T12:55:29.726Z,35.57
2022-12-24T12:58:02.646Z,27.63
2022-12-24T13:00:33.001Z,50.47
2022-12-24T13:03:11.951Z,34.80
2022-12-24T13:06:19.088Z,42.70
2022-12-24T13:08:48.639Z,34.57
2022-12-24T13:11:30.296Z,28.60
2022-12-24T13:14:20.038Z,28.07
2022-12-24T13:17:01.639Z,35.87
2022-12-24T13:19:38.010Z,42.63
2022-12-24T13:22:13.932Z,26.10
2022-12-24T13:24:51.860Z,22.00
2022-12-24T13:27:33.709Z,23.43
2022-12-24T13:30:09.122Z,25.47
2022-12-24T13:32:37.906Z,34.93
2022-12-24T13:35:35.141Z,22.53
2022-12-24T13:38:28.819Z,24.53
2022-12-24T13:40:56.152Z,26.13
2022-12-24T13:43:22.676Z,22.50
2022-12-24T13:45:51.152Z,21.77
2022-12-24T13:48:36.043Z,21.83
2022-12-24T13:51:24.477Z,23.67
2022-12-24T13:53:58.182Z,27.87
2022-12-24T13:56:26.700Z,22.10
2022-12-24T13:59:10.247Z,22.70
2022-12-24T14:01:42.318Z,20.07
2022-12-24T14:04:20.802Z,22.13
2022-12-24T14:06:51.487Z,20.77
2022-12-24T14:09:26.388Z,17.70
2022-12-24T14:11:53.247Z,20.43
2022-12-24T14:14:35.068Z,22.80
2022-12-24T14:17:27.199Z,20.40
2022-12-24T14:19:55.952Z,18.57
2022-12-24T14:22:22.402Z,20.60
2022-12-24T14:24:58.771Z,18.53
2022-12-24T14:27:39.983Z,18.43
2022-12-24T14:30:28.255Z,19.60
2022-12-24T14:32:55.310Z,20.37
2022-12-24T14:35:36.220Z,20.60
2022-12-24T14:38:05.481Z,19.37
2022-12-24T14:40:37.968Z,20.10
2022-12-24T14:43:43.984Z,19.23
2022-12-24T14:46:16.401Z,21.40
2022-12-24T14:48:53.058Z,20.77
2022-12-24T14:51:52.962Z,20.70
2022-12-24T14:54:34.764Z,20.23
2022-12-24T14:57:09.722Z,19.77
2022-12-24T14:59:57.065Z,18.67
2022-12-24T15:02:29.658Z,21.20
2022-12-24T15:05:10.303Z,20.93
2022-12-24T15:07:47.112Z,20.77
2022-12-24T15:10:25.829Z,18.00
2022-12-24T15:12:53.862Z,22.30
2022-12-24T15:15:21.008Z,20.20
2022-12-24T15:17:47.623Z,20.50
2022-12-24T15:20:17.995Z,28.13
2022-12-24T15:22:49.018Z,20.60
2022-12-24T15:25:30.337Z,22.90
2022-12-24T15:27:57.772Z,19.30
2022-12-24T15:30:29.076Z,30.27
2022-12-24T15:32:57.593Z,47.90
2022-12-24T15:35:42.293Z,43.70
2022-12-24T15:38:28.203Z,37.73
2022-12-24T15:40:55.702Z,35.80
2022-12-24T15:43:22.718Z,34.10
2022-12-24T15:45:49.616Z,29.37
2022-12-24T15:48:37.562Z,28.93
2022-12-24T15:51:05.611Z,25.17
2022-12-24T15:53:35.226Z,21.63
2022-12-24T15:56:03.673Z,31.03
2022-12-24T15:58:35.700Z,25.30
2022-12-24T16:01:04.965Z,28.70
2022-12-24T16:03:32.832Z,25.50
2022-12-24T16:06:17.795Z,27.97
2022-12-24T16:08:45.455Z,24.73
2022-12-24T16:11:20.519Z,28.80
2022-12-24T16:13:49.927Z,24.70
2022-12-24T16:16:19.704Z,23.43
2022-12-24T16:18:58.096Z,22.70
2022-12-24T16:21:30.607Z,21.43
2022-12-24T16:24:05.529Z,21.73
2022-12-24T16:26:35.165Z,20.93
2022-12-24T16:29:01.671Z,23.80
2022-12-24T16:31:35.187Z,28.43
2022-12-24T16:34:02.814Z,33.30
2022-12-24T16:36:30.803Z,21.93
2022-12-24T16:39:17.036Z,21.80
2022-12-24T16:42:02.370Z,29.13
2022-12-24T16:44:28.989Z,26.20
2022-12-24T16:46:55.850Z,24.63
2022-12-24T16:49:22.833Z,23.20
2022-12-24T16:51:49.340Z,25.00
2022-12-24T16:54:15.583Z,28.77
2022-12-24T16:56:43.415Z,24.63
2022-12-24T16:59:16.518Z,22.00
2022-12-24T17:01:43.904Z,26.67
2022-12-24T17:04:10.445Z,23.50
2022-12-24T17:06:37.206Z,25.30
2022-12-24T17:09:03.962Z,23.03
2022-12-24T17:11:30.993Z,24.47
2022-12-24T17:13:57.307Z,22.90
2022-12-24T17:16:23.980Z,22.43
2022-12-24T17:18:51.352Z,23.97
2022-12-24T17:21:18.503Z,23.97
2022-12-24T17:23:44.822Z,31.77
2022-12-24T17:26:14.962Z,24.47
2022-12-24T17:28:42.016Z,23.87
2022-12-24T17:31:14.436Z,24.67
2022-12-24T17:33:41.312Z,23.27
2022-12-24T17:36:08.253Z,22.97
2022-12-24T17:38:35.538Z,22.47
2022-12-24T17:41:06.938Z,22.77
2022-12-24T17:43:34.483Z,22.13
2022-12-24T17:46:09.085Z,22.27
2022-12-24T17:48:35.676Z,23.97
2022-12-24T17:51:06.950Z,23.63
2022-12-24T17:53:34.355Z,22.37
2022-12-24T17:56:01.164Z,22.87
2022-12-24T17:58:28.576Z,24.67
2022-12-24T18:00:56.045Z,21.90
2022-12-24T18:03:22.639Z,22.60
2022-12-24T18:05:49.939Z,23.23
2022-12-24T18:08:16.273Z,23.13
2022-12-24T18:10:42.834Z,24.63
2022-12-24T18:13:15.513Z,22.47
2022-12-24T18:15:45.797Z,24.80
2022-12-24T18:18:12.386Z,24.97
2022-12-24T18:20:45.975Z,23.20
2022-12-24T18:23:12.880Z,25.53
2022-12-24T18:25:39.322Z,27.20
2022-12-24T18:28:05.495Z,24.97
2022-12-24T18:30:32.004Z,24.90
2022-12-24T18:32:59.719Z,24.60
2022-12-24T18:35:27.461Z,28.83
2022-12-24T18:37:53.730Z,27.57
2022-12-24T18:40:20.696Z,28.93
2022-12-24T18:42:46.977Z,24.77
2022-12-24T18:45:13.605Z,26.60
2022-12-24T18:47:39.847Z,25.90
2022-12-24T18:50:06.847Z,33.30
2022-12-24T18:52:33.277Z,28.33
2022-12-24T18:54:59.867Z,27.67
2022-12-24T18:57:26.234Z,31.43
2022-12-24T18:59:52.806Z,29.47
2022-12-24T19:02:19.095Z,27.80
2022-12-24T19:04:45.775Z,30.40
2022-12-24T19:07:12.092Z,27.43
2022-12-24T19:09:38.709Z,29.90
2022-12-24T19:12:05.221Z,30.20
2022-12-24T19:14:31.796Z,28.33
2022-12-24T19:16:57.985Z,29.93
2022-12-24T19:19:24.969Z,33.20
2022-12-24T19:21:51.289Z,39.23
2022-12-24T19:24:17.787Z,46.37
2022-12-24T19:26:44.195Z,35.20
2022-12-24T19:29:11.051Z,28.97
2022-12-24T19:31:37.375Z,35.57
2022-12-24T19:34:04.122Z,28.47
2022-12-24T19:36:30.554Z,29.07
2022-12-24T19:38:58.281Z,27.73
2022-12-24T19:41:26.816Z,28.67
2022-12-24T19:43:56.781Z,28.10
2022-12-24T19:46:26.016Z,29.40
2022-12-24T19:48:55.949Z,27.37
2022-12-24T19:51:23.784Z,28.47
2022-12-24T19:53:51.716Z,29.43
2022-12-24T19:56:20.191Z,32.73
2022-12-24T19:58:47.590Z,33.03
2022-12-24T20:01:17.023Z,32.13
2022-12-24T20:03:44.794Z,41.40
2022-12-24T20:06:12.584Z,39.47
2022-12-24T20:08:39.445Z,31.83
2022-12-24T20:11:07.431Z,37.53
2022-12-24T20:13:35.196Z,39.13
2022-12-24T20:16:06.125Z,36.10
2022-12-24T20:18:34.261Z,32.53
2022-12-24T20:21:03.750Z,34.73
2022-12-24T20:23:30.849Z,31.33
2022-12-24T20:26:02.629Z,35.20
2022-12-24T20:28:31.727Z,39.30
2022-12-24T20:30:58.292Z,37.00
2022-12-24T20:33:25.453Z,39.80
2022-12-24T20:35:51.903Z,38.73
2022-12-24T20:38:18.645Z,42.27
2022-12-24T20:40:45.857Z,47.97
2022-12-24T20:43:12.637Z,53.33
2022-12-24T20:45:39.206Z,47.90
2022-12-24T20:48:06.562Z,44.77
2022-12-24T20:50:33.297Z,42.23
2022-12-24T20:52:59.959Z,40.00
2022-12-24T20:55:26.335Z,35.90
2022-12-24T20:57:55.507Z,33.97
2022-12-24T21:00:22.073Z,33.27
2022-12-24T21:02:48.917Z,32.53
2022-12-24T21:05:15.768Z,31.07
2022-12-24T21:07:43.371Z,31.70
2022-12-24T21:10:11.691Z,29.50
2022-12-24T21:12:48.717Z,30.27
2022-12-24T21:15:16.806Z,33.03
2022-12-24T21:17:44.264Z,33.93
2022-12-24T21:20:11.615Z,35.97
2022-12-24T21:22:38.943Z,32.80
2022-12-24T21:25:06.520Z,35.33
2022-12-24T21:27:33.943Z,36.57
2022-12-24T21:30:00.308Z,32.53
2022-12-24T21:32:27.500Z,35.20
2022-12-24T21:34:53.800Z,37.10
2022-12-24T21:37:20.398Z,37.93
2022-12-24T21:39:47.316Z,37.27
2022-12-24T21:42:14.249Z,40.40
2022-12-24T21:44:40.997Z,36.53
2022-12-24T21:47:07.568Z,32.43
2022-12-24T21:49:52.392Z,33.10
2022-12-24T21:52:18.873Z,39.53
2022-12-24T21:54:45.175Z,52.57
2022-12-24T21:57:30.495Z,51.43
2022-12-24T22:00:17.845Z,44.20
2022-12-24T22:02:45.631Z,41.57
2022-12-24T22:05:13.582Z,41.17
2022-12-24T22:07:59.466Z,40.07
2022-12-24T22:10:44.989Z,38.10
2022-12-24T22:13:11.854Z,37.17
2022-12-24T22:15:44.328Z,37.53
2022-12-24T22:18:12.210Z,35.87
2022-12-24T22:20:39.592Z,33.63
2022-12-24T22:23:06.579Z,34.67
2022-12-24T22:25:33.710Z,32.97
2022-12-24T22:28:00.760Z,31.27
2022-12-24T22:30:27.060Z,30.23
2022-12-24T22:32:53.580Z,25.47
2022-12-24T22:35:19.927Z,24.17
2022-12-24T22:37:46.477Z,21.90
2022-12-24T22:40:13.155Z,20.40
2022-12-24T22:42:40.265Z,20.07
2022-12-24T22:45:07.596Z,18.57
2022-12-24T22:47:34.446Z,18.30
2022-12-24T22:50:00.669Z,17.60
2022-12-24T22:52:27.193Z,15.77
2022-12-24T22:54:53.338Z,17.03
2022-12-24T22:57:19.801Z,14.60
2022-12-24T22:59:46.828Z,14.70
2022-12-24T23:02:13.635Z,15.17
2022-12-24T23:04:40.947Z,14.50
2022-12-24T23:07:09.862Z,16.40
2022-12-24T23:09:36.216Z,16.57
2022-12-24T23:12:02.955Z,15.77
2022-12-24T23:14:47.981Z,14.20
2022-12-24T23:17:14.695Z,15.70
2022-12-24T23:19:41.176Z,13.73
2022-12-24T23:22:08.166Z,13.33
2022-12-24T23:24:34.573Z,13.17
2022-12-24T23:27:01.153Z,12.57
2022-12-24T23:29:28.916Z,12.10
2022-12-24T23:31:55.419Z,11.63
2022-12-24T23:34:21.721Z,12.30
2022-12-24T23:36:48.260Z,11.77
2022-12-24T23:39:14.491Z,10.43
2022-12-24T23:41:40.903Z,10.63
2022-12-24T23:44:07.155Z,10.63
2022-12-24T23:46:33.777Z,9.57
2022-12-24T23:49:00.130Z,11.10
2022-12-24T23:51:27.764Z,11.83
2022-12-24T23:53:56.502Z,10.13
2022-12-24T23:56:24.379Z,10.47
2022-12-24T23:58:51.151Z,9.27
