createdAt,value
2018-07-16T00:00:14.111Z,15.47
2018-07-16T00:02:43.181Z,15.56
2018-07-16T00:05:13.251Z,15.52
2018-07-16T00:07:43.234Z,15.53
2018-07-16T00:12:48.096Z,15.67
2018-07-16T00:15:18.177Z,15.72
2018-07-16T00:17:47.230Z,15.68
2018-07-16T00:20:20.806Z,15.72
2018-07-16T00:25:25.614Z,15.79
2018-07-16T00:27:54.667Z,15.81
2018-07-16T00:30:23.763Z,15.74
2018-07-16T00:32:52.837Z,15.74
2018-07-16T00:35:23.942Z,15.78
2018-07-16T00:37:53.895Z,15.82
2018-07-16T00:40:23.855Z,15.83
2018-07-16T00:42:52.940Z,15.92
2018-07-16T00:45:21.992Z,15.85
2018-07-16T00:47:51.174Z,15.79
2018-07-16T00:50:20.227Z,15.96
2018-07-16T00:52:49.275Z,15.87
2018-07-16T00:57:54.105Z,15.84
2018-07-16T01:00:23.152Z,15.97
2018-07-16T01:02:52.210Z,15.83
2018-07-16T01:05:23.239Z,15.94
2018-07-16T01:07:52.298Z,15.86
2018-07-16T01:10:21.400Z,15.68
2018-07-16T01:12:50.462Z,15.57
2018-07-16T01:15:20.445Z,15.50
2018-07-16T01:25:36.746Z,15.71
2018-07-16T01:28:05.803Z,15.44
2018-07-16T01:35:46.337Z,15.65
2018-07-16T01:38:15.390Z,15.45
2018-07-16T01:45:56.000Z,15.64
2018-07-16T01:48:25.197Z,15.59
2018-07-16T01:50:54.234Z,15.44
2018-07-16T01:58:34.889Z,15.49
2018-07-16T02:01:03.942Z,15.48
2018-07-16T02:06:08.769Z,15.29
2018-07-16T02:08:37.830Z,15.31
2018-07-16T02:14:08.909Z,15.40
2018-07-16T02:16:38.095Z,15.39
2018-07-16T02:19:07.195Z,15.35
2018-07-16T02:21:36.221Z,15.27
2018-07-16T02:24:05.318Z,15.17
2018-07-16T02:29:10.965Z,15.11
2018-07-16T02:34:15.731Z,15.07
2018-07-16T02:36:44.793Z,15.07
2018-07-16T02:39:13.838Z,15.04
2018-07-16T02:41:46.389Z,15.17
2018-07-16T02:44:16.492Z,15.15
2018-07-16T02:46:45.546Z,15.21
2018-07-16T02:49:14.588Z,15.20
2018-07-16T02:51:43.641Z,15.15
2018-07-16T02:54:12.715Z,15.10
2018-07-16T02:59:17.495Z,15.38
2018-07-16T03:01:47.485Z,15.37
2018-07-16T03:06:52.254Z,15.41
2018-07-16T03:09:21.302Z,15.38
2018-07-16T03:11:50.347Z,15.32
2018-07-16T03:14:19.461Z,15.27
2018-07-16T03:16:48.561Z,15.23
2018-07-16T03:19:17.698Z,15.25
2018-07-16T03:21:46.751Z,15.32
2018-07-16T03:24:15.831Z,15.36
2018-07-16T03:29:20.601Z,15.46
2018-07-16T03:33:29.248Z,15.77
2018-07-16T03:41:09.777Z,15.86
2018-07-16T03:43:38.849Z,15.94
2018-07-16T03:48:43.610Z,15.95
2018-07-16T03:51:12.679Z,16.01
2018-07-16T03:53:41.736Z,16.09
2018-07-16T03:58:46.593Z,16.28
2018-07-16T04:01:15.653Z,16.49
2018-07-16T04:03:44.698Z,16.74
2018-07-16T04:06:14.086Z,16.78
2018-07-16T04:13:55.715Z,16.82
2018-07-16T04:16:25.723Z,16.54
2018-07-16T04:18:55.726Z,16.31
2018-07-16T04:21:24.816Z,16.16
2018-07-16T04:23:53.858Z,16.07
2018-07-16T04:26:23.839Z,15.95
2018-07-16T04:31:29.625Z,15.43
2018-07-16T04:33:58.686Z,15.24
2018-07-16T04:36:27.798Z,15.09
2018-07-16T04:38:56.822Z,15.06
2018-07-16T04:41:29.600Z,15.08
2018-07-16T04:44:01.657Z,15.10
2018-07-16T04:49:06.444Z,15.12
2018-07-16T04:54:11.307Z,15.30
2018-07-16T04:56:45.783Z,15.31
2018-07-16T05:01:50.572Z,15.19
2018-07-16T05:09:31.153Z,15.23
2018-07-16T05:12:01.122Z,15.29
2018-07-16T05:14:30.191Z,15.33
2018-07-16T05:19:35.273Z,15.37
2018-07-16T05:22:04.493Z,15.39
2018-07-16T05:24:33.534Z,15.38
2018-07-16T05:27:06.433Z,15.44
2018-07-16T05:34:55.480Z,15.46
2018-07-16T05:37:24.719Z,15.49
2018-07-16T05:39:54.685Z,15.56
2018-07-16T05:42:23.757Z,15.54
2018-07-16T05:45:00.807Z,15.78
2018-07-16T05:47:39.420Z,15.83
2018-07-16T05:50:13.775Z,15.95
2018-07-16T05:52:43.764Z,15.88
2018-07-16T05:55:12.865Z,15.89
2018-07-16T05:57:53.334Z,16.06
2018-07-16T06:03:07.165Z,16.46
2018-07-16T06:10:48.060Z,16.12
2018-07-16T06:13:18.098Z,16.24
2018-07-16T06:15:48.324Z,16.24
2018-07-16T06:18:17.875Z,16.35
2018-07-16T06:20:46.925Z,16.46
2018-07-16T06:25:51.730Z,16.48
2018-07-16T06:28:22.741Z,16.54
2018-07-16T06:30:51.822Z,16.35
2018-07-16T06:33:24.809Z,16.33
2018-07-16T06:38:33.179Z,17.17
2018-07-16T06:43:38.015Z,17.42
2018-07-16T06:48:42.786Z,17.90
2018-07-16T06:51:11.858Z,18.08
2018-07-16T06:53:41.925Z,17.92
2018-07-16T06:56:11.150Z,17.75
2018-07-16T06:58:40.178Z,17.92
2018-07-16T07:01:12.429Z,18.03
2018-07-16T07:03:42.455Z,17.97
2018-07-16T07:06:12.655Z,18.06
2018-07-16T07:08:42.341Z,17.79
2018-07-16T07:11:11.403Z,17.87
2018-07-16T07:13:41.422Z,18.13
2018-07-16T07:16:10.710Z,18.06
2018-07-16T07:21:15.544Z,18.50
2018-07-16T07:23:44.578Z,18.86
2018-07-16T07:26:15.729Z,18.59
2018-07-16T07:28:46.684Z,18.79
2018-07-16T07:31:15.709Z,18.83
2018-07-16T07:33:44.754Z,18.89
2018-07-16T07:36:13.874Z,18.82
2018-07-16T07:38:45.046Z,18.73
2018-07-16T07:41:14.391Z,19.14
2018-07-16T07:43:44.421Z,19.27
2018-07-16T07:46:14.475Z,19.88
2018-07-16T07:53:55.260Z,20.15
2018-07-16T07:59:00.097Z,20.64
2018-07-16T08:01:29.165Z,20.34
2018-07-16T08:03:59.246Z,20.09
2018-07-16T08:09:05.138Z,20.17
2018-07-16T08:11:34.203Z,20.34
2018-07-16T08:14:03.356Z,20.58
2018-07-16T08:16:32.510Z,20.61
2018-07-16T08:19:03.543Z,20.19
2018-07-16T08:21:32.598Z,20.48
2018-07-16T08:26:40.478Z,20.27
2018-07-16T08:29:13.559Z,20.09
2018-07-16T08:31:44.599Z,20.23
2018-07-16T08:34:14.632Z,20.03
2018-07-16T08:36:43.940Z,20.16
2018-07-16T08:39:15.418Z,20.32
2018-07-16T08:41:44.581Z,20.92
2018-07-16T08:44:20.450Z,21.13
2018-07-16T08:46:57.943Z,20.76
2018-07-16T08:49:32.767Z,20.47
2018-07-16T08:54:46.207Z,20.91
2018-07-16T08:57:22.992Z,21.08
2018-07-16T08:59:56.919Z,20.70
2018-07-16T09:02:32.928Z,21.10
2018-07-16T09:05:09.284Z,21.70
2018-07-16T09:10:19.729Z,22.12
2018-07-16T09:12:53.488Z,21.75
2018-07-16T09:18:08.022Z,22.58
2018-07-16T09:20:42.941Z,23.57
2018-07-16T09:23:17.702Z,23.39
2018-07-16T09:25:52.368Z,23.56
2018-07-16T09:28:21.480Z,24.89
2018-07-16T09:33:26.334Z,27.17
2018-07-16T09:35:55.812Z,28.58
2018-07-16T09:41:00.982Z,27.84
2018-07-16T09:43:30.047Z,29.18
2018-07-16T09:45:59.115Z,27.99
2018-07-16T09:48:28.179Z,27.21
2018-07-16T09:50:59.720Z,28.16
2018-07-16T09:53:31.087Z,29.80
2018-07-16T09:56:01.483Z,29.02
2018-07-16T09:58:30.529Z,28.44
2018-07-16T10:00:59.593Z,27.96
2018-07-16T10:03:29.012Z,27.16
2018-07-16T10:05:58.077Z,28.95
2018-07-16T10:08:27.165Z,30.48
2018-07-16T10:11:00.210Z,30.13
2018-07-16T10:13:29.372Z,31.65
2018-07-16T10:15:58.547Z,31.87
2018-07-16T10:18:27.582Z,30.40
2018-07-16T10:20:56.646Z,28.54
2018-07-16T10:23:26.080Z,29.39
2018-07-16T10:25:55.157Z,29.37
2018-07-16T10:28:24.182Z,30.80
2018-07-16T10:30:53.706Z,29.80
2018-07-16T10:33:23.145Z,31.42
2018-07-16T10:35:52.186Z,33.04
2018-07-16T10:40:58.093Z,31.89
2018-07-16T10:43:27.149Z,31.70
2018-07-16T10:45:56.402Z,34.19
2018-07-16T10:48:27.103Z,35.43
2018-07-16T10:50:56.426Z,36.05
2018-07-16T10:53:25.473Z,36.08
2018-07-16T10:55:55.177Z,32.97
2018-07-16T10:58:24.249Z,32.43
2018-07-16T11:00:53.315Z,33.17
2018-07-16T11:03:22.512Z,31.62
2018-07-16T11:05:56.940Z,31.05
2018-07-16T11:08:31.508Z,31.17
2018-07-16T11:11:05.585Z,30.95
2018-07-16T11:13:41.080Z,30.88
2018-07-16T11:16:16.370Z,30.47
2018-07-16T11:21:26.469Z,33.02
2018-07-16T11:24:00.120Z,34.94
2018-07-16T11:29:12.593Z,33.48
2018-07-16T11:31:50.590Z,31.53
2018-07-16T11:37:02.943Z,34.72
2018-07-16T11:39:37.034Z,31.90
2018-07-16T11:42:10.303Z,31.67
2018-07-16T11:44:44.968Z,32.68
2018-07-16T11:47:19.144Z,32.06
2018-07-16T11:49:52.455Z,33.21
2018-07-16T11:55:07.360Z,35.28
2018-07-16T11:57:42.374Z,38.73
2018-07-16T12:00:18.419Z,40.88
2018-07-16T12:05:28.623Z,37.85
2018-07-16T12:08:02.559Z,35.36
2018-07-16T12:10:36.129Z,35.61
2018-07-16T12:13:10.395Z,35.85
2018-07-16T12:18:20.805Z,31.91
2018-07-16T12:20:55.275Z,30.70
2018-07-16T12:23:28.586Z,30.85
2018-07-16T12:26:02.980Z,34.97
2018-07-16T12:28:36.425Z,36.90
2018-07-16T12:31:09.908Z,36.22
2018-07-16T12:36:19.841Z,35.00
2018-07-16T12:38:53.307Z,33.54
2018-07-16T12:43:58.684Z,38.03
2018-07-16T12:46:30.424Z,37.11
2018-07-16T12:48:59.479Z,39.45
2018-07-16T12:54:04.806Z,42.09
2018-07-16T12:56:34.042Z,41.59
2018-07-16T12:59:07.455Z,41.97
2018-07-16T13:01:40.497Z,41.21
2018-07-16T13:04:12.995Z,42.28
2018-07-16T13:06:47.853Z,39.32
2018-07-16T13:09:22.197Z,41.92
2018-07-16T13:14:34.261Z,39.84
2018-07-16T13:17:09.582Z,36.11
2018-07-16T13:19:43.068Z,37.88
2018-07-16T13:24:55.467Z,35.45
2018-07-16T13:27:24.676Z,34.11
2018-07-16T13:29:53.749Z,32.96
2018-07-16T13:32:23.456Z,31.88
2018-07-16T13:34:52.647Z,31.75
2018-07-16T13:37:30.311Z,33.00
2018-07-16T13:42:41.290Z,30.72
2018-07-16T13:45:14.900Z,32.02
2018-07-16T13:47:44.181Z,32.07
2018-07-16T13:50:18.879Z,30.72
2018-07-16T13:52:48.021Z,31.87
2018-07-16T13:57:54.141Z,30.62
2018-07-16T14:02:58.906Z,30.76
2018-07-16T14:05:27.987Z,29.15
2018-07-16T14:08:00.577Z,28.45
2018-07-16T14:10:36.017Z,27.19
2018-07-16T14:13:10.339Z,27.06
2018-07-16T14:15:51.260Z,27.79
2018-07-16T14:18:21.976Z,28.06
2018-07-16T14:23:27.827Z,27.82
2018-07-16T14:25:57.216Z,27.37
2018-07-16T14:28:26.275Z,26.21
2018-07-16T14:33:31.107Z,25.05
2018-07-16T14:38:35.939Z,22.52
2018-07-16T14:41:05.022Z,22.45
2018-07-16T14:43:34.205Z,22.38
2018-07-16T14:48:46.775Z,21.07
2018-07-16T14:51:22.118Z,21.43
2018-07-16T14:53:55.872Z,21.10
2018-07-16T14:59:12.190Z,21.08
2018-07-16T15:01:45.664Z,21.03
2018-07-16T15:04:19.563Z,21.58
2018-07-16T15:06:54.449Z,21.78
2018-07-16T15:09:29.392Z,21.89
2018-07-16T15:12:04.292Z,22.19
2018-07-16T15:17:09.108Z,22.72
2018-07-16T15:19:41.726Z,22.78
2018-07-16T15:24:46.539Z,22.07
2018-07-16T15:27:20.798Z,22.62
2018-07-16T15:29:50.825Z,22.65
2018-07-16T15:32:22.301Z,22.61
2018-07-16T15:37:27.318Z,24.61
2018-07-16T15:42:32.401Z,25.97
2018-07-16T15:45:06.151Z,26.09
2018-07-16T15:47:39.047Z,27.09
2018-07-16T15:50:15.723Z,28.72
2018-07-16T15:52:49.446Z,31.63
2018-07-16T15:58:02.725Z,37.80
2018-07-16T16:00:38.263Z,35.07
2018-07-16T16:03:11.291Z,36.95
2018-07-16T16:08:16.506Z,38.68
2018-07-16T16:10:45.571Z,40.38
2018-07-16T16:13:15.627Z,41.31
2018-07-16T16:15:44.691Z,40.30
2018-07-16T16:18:14.053Z,41.03
2018-07-16T16:20:45.310Z,39.40
2018-07-16T16:23:15.322Z,40.17
2018-07-16T16:25:45.321Z,39.21
2018-07-16T16:28:14.385Z,37.66
2018-07-16T16:30:43.443Z,37.89
2018-07-16T16:35:48.538Z,33.09
2018-07-16T16:38:17.760Z,31.28
2018-07-16T16:40:47.831Z,30.13
2018-07-16T16:43:16.887Z,28.60
2018-07-16T16:45:46.916Z,28.42
2018-07-16T16:48:16.146Z,28.25
2018-07-16T16:50:45.209Z,27.80
2018-07-16T16:53:16.256Z,27.86
2018-07-16T16:55:45.311Z,27.33
2018-07-16T16:58:15.575Z,27.15
2018-07-16T17:00:44.626Z,26.94
2018-07-16T17:03:13.690Z,26.90
2018-07-16T17:05:43.699Z,26.34
2018-07-16T17:08:12.966Z,25.74
2018-07-16T17:10:45.482Z,25.49
2018-07-16T17:13:14.758Z,25.72
2018-07-16T17:15:43.816Z,25.03
2018-07-16T17:18:13.026Z,25.29
2018-07-16T17:20:48.238Z,24.83
2018-07-16T17:23:22.581Z,24.60
2018-07-16T17:25:59.572Z,24.56
2018-07-16T17:28:35.820Z,24.73
2018-07-16T17:31:14.043Z,24.21
2018-07-16T17:33:49.996Z,24.20
2018-07-16T17:36:30.201Z,24.36
2018-07-16T17:39:10.782Z,24.27
2018-07-16T17:41:51.482Z,24.25
2018-07-16T17:49:36.765Z,24.16
2018-07-16T17:52:08.935Z,24.14
2018-07-16T17:54:38.929Z,23.87
2018-07-16T18:02:29.831Z,23.38
2018-07-16T18:05:06.907Z,23.20
2018-07-16T18:07:43.525Z,23.00
2018-07-16T18:10:17.388Z,22.85
2018-07-16T18:15:31.554Z,22.85
2018-07-16T18:18:06.626Z,22.51
2018-07-16T18:20:39.896Z,22.27
2018-07-16T18:23:12.548Z,22.15
2018-07-16T18:25:46.045Z,21.98
2018-07-16T18:28:15.111Z,21.81
2018-07-16T18:30:50.179Z,21.72
2018-07-16T18:33:19.583Z,21.66
2018-07-16T18:35:54.650Z,21.65
2018-07-16T18:38:23.671Z,21.55
2018-07-16T18:40:53.898Z,21.44
2018-07-16T18:43:23.124Z,21.42
2018-07-16T18:48:27.978Z,21.41
2018-07-16T18:51:01.054Z,21.54
2018-07-16T18:53:32.102Z,21.49
2018-07-16T18:58:39.784Z,21.46
2018-07-16T19:03:44.834Z,21.81
2018-07-16T19:06:13.896Z,21.81
2018-07-16T19:08:42.992Z,21.76
2018-07-16T19:11:13.026Z,21.49
2018-07-16T19:13:45.289Z,21.30
2018-07-16T19:16:15.275Z,21.24
2018-07-16T19:18:44.474Z,21.13
2018-07-16T19:21:14.503Z,20.61
2018-07-16T19:23:43.547Z,20.63
2018-07-16T19:26:12.599Z,20.58
2018-07-16T19:28:41.712Z,20.85
2018-07-16T19:31:10.745Z,20.79
2018-07-16T19:33:39.785Z,20.83
2018-07-16T19:36:08.834Z,20.75
2018-07-16T19:38:38.922Z,20.75
2018-07-16T19:41:07.973Z,20.51
2018-07-16T19:43:37.066Z,20.24
2018-07-16T19:46:06.103Z,20.18
2018-07-16T19:48:37.152Z,20.20
2018-07-16T19:51:07.197Z,20.04
2018-07-16T19:53:39.246Z,20.06
2018-07-16T19:56:08.299Z,19.91
2018-07-16T19:58:37.353Z,19.81
2018-07-16T20:01:08.371Z,19.75
2018-07-16T20:06:13.156Z,19.83
2018-07-16T20:13:53.881Z,19.70
2018-07-16T20:16:22.969Z,19.69
2018-07-16T20:18:54.001Z,19.53
2018-07-16T20:21:23.055Z,19.29
2018-07-16T20:23:52.091Z,19.32
2018-07-16T20:26:21.141Z,19.19
2018-07-16T20:28:52.128Z,19.28
2018-07-16T20:31:22.148Z,19.44
2018-07-16T20:33:51.197Z,19.27
2018-07-16T20:36:20.261Z,19.23
2018-07-16T20:41:25.212Z,19.15
2018-07-16T20:43:56.250Z,19.10
2018-07-16T20:46:26.252Z,18.89
2018-07-16T20:48:55.331Z,18.76
2018-07-16T20:51:24.411Z,18.75
2018-07-16T20:53:53.459Z,18.78
2018-07-16T20:56:24.524Z,18.90
2018-07-16T21:01:29.451Z,18.85
2018-07-16T21:03:59.479Z,18.71
2018-07-16T21:06:28.543Z,18.58
2018-07-16T21:08:57.604Z,18.46
2018-07-16T21:14:02.442Z,18.35
2018-07-16T21:16:32.448Z,18.18
2018-07-16T21:19:05.444Z,18.02
2018-07-16T21:21:34.498Z,17.94
2018-07-16T21:24:03.549Z,17.85
2018-07-16T21:26:33.549Z,17.92
2018-07-16T21:29:02.613Z,17.64
2018-07-16T21:31:31.654Z,17.50
2018-07-16T21:34:01.665Z,17.41
2018-07-16T21:39:06.439Z,17.37
2018-07-16T21:41:42.661Z,17.26
2018-07-16T21:44:11.719Z,17.08
2018-07-16T21:46:40.779Z,17.00
2018-07-16T21:54:21.406Z,16.91
2018-07-16T21:56:50.459Z,16.89
2018-07-16T21:59:19.514Z,16.70
2018-07-16T22:04:24.382Z,16.50
2018-07-16T22:06:53.419Z,16.53
2018-07-16T22:09:22.483Z,16.54
2018-07-16T22:11:51.521Z,16.35
2018-07-16T22:16:57.210Z,16.20
2018-07-16T22:19:27.220Z,16.03
2018-07-16T22:24:31.989Z,16.01
2018-07-16T22:27:01.059Z,15.99
2018-07-16T22:34:45.047Z,16.08
2018-07-16T22:39:50.905Z,16.00
2018-07-16T22:42:21.983Z,16.02
2018-07-16T22:44:53.001Z,15.84
2018-07-16T22:55:12.386Z,15.76
2018-07-16T22:57:44.209Z,15.73
2018-07-16T23:00:13.258Z,15.52
2018-07-16T23:02:42.311Z,15.38
2018-07-16T23:07:47.177Z,15.59
2018-07-16T23:10:16.225Z,15.50
2018-07-16T23:12:45.281Z,15.41
2018-07-16T23:15:14.391Z,15.44
2018-07-16T23:17:43.630Z,15.39
2018-07-16T23:20:14.695Z,15.32
2018-07-16T23:22:45.765Z,15.25
2018-07-16T23:27:50.618Z,15.35
2018-07-16T23:30:20.665Z,15.33
2018-07-16T23:32:49.757Z,15.27
2018-07-16T23:35:19.765Z,15.25
2018-07-16T23:37:53.126Z,15.15
2018-07-16T23:40:28.001Z,15.19
2018-07-16T23:42:57.117Z,15.22
2018-07-16T23:45:26.187Z,15.25
2018-07-16T23:50:31.049Z,15.31
2018-07-16T23:53:00.110Z,15.23
2018-07-16T23:58:04.897Z,15.24
