createdAt,value
2018-12-21T00:00:07.964Z,5.94
2018-12-21T00:01:17.912Z,5.95
2018-12-21T00:02:27.600Z,5.87
2018-12-21T00:03:37.551Z,5.83
2018-12-21T00:04:47.241Z,5.9
2018-12-21T00:05:57.175Z,5.81
2018-12-21T00:07:06.863Z,5.91
2018-12-21T00:08:16.816Z,5.81
2018-12-21T00:09:26.752Z,5.84
2018-12-21T00:10:36.442Z,5.77
2018-12-21T00:11:46.446Z,5.8
2018-12-21T00:12:56.404Z,5.79
2018-12-21T00:14:06.117Z,5.74
2018-12-21T00:15:15.843Z,5.74
2018-12-21T00:16:25.779Z,5.79
2018-12-21T00:17:39.211Z,5.77
2018-12-21T00:18:49.156Z,5.72
2018-12-21T00:19:59.098Z,5.72
2018-12-21T00:21:09.129Z,5.72
2018-12-21T00:22:26.967Z,5.67
2018-12-21T00:23:36.934Z,5.72
2018-12-21T00:24:46.874Z,5.69
2018-12-21T00:25:56.566Z,5.65
2018-12-21T00:27:06.284Z,5.58
2018-12-21T00:28:16.207Z,5.61
2018-12-21T00:29:26.147Z,5.58
2018-12-21T00:30:36.079Z,5.54
2018-12-21T00:31:45.768Z,5.61
2018-12-21T00:32:55.717Z,5.59
2018-12-21T00:34:05.739Z,5.52
2018-12-21T00:35:15.431Z,5.54
2018-12-21T00:36:24.864Z,5.51
2018-12-21T00:37:34.298Z,5.52
2018-12-21T00:38:43.988Z,5.49
2018-12-21T00:39:53.705Z,5.52
2018-12-21T00:41:03.638Z,5.43
2018-12-21T00:42:13.611Z,5.36
2018-12-21T00:43:23.312Z,5.37
2018-12-21T00:44:33.003Z,5.38
2018-12-21T00:45:42.941Z,5.2
2018-12-21T00:46:52.890Z,5.26
2018-12-21T00:48:02.598Z,5.28
2018-12-21T00:49:12.550Z,5.15
2018-12-21T00:50:22.486Z,5.23
2018-12-21T00:51:35.210Z,5.19
2018-12-21T00:52:45.142Z,5.1
2018-12-21T00:53:54.830Z,5.2
2018-12-21T00:55:04.766Z,5.1
2018-12-21T00:56:14.694Z,5.2
2018-12-21T00:57:24.633Z,5.15
2018-12-21T00:58:34.333Z,5.16
2018-12-21T00:59:44.288Z,5.16
2018-12-21T01:00:54.235Z,5.13
2018-12-21T01:02:03.928Z,5.15
2018-12-21T01:03:13.125Z,5.12
2018-12-21T01:04:23.066Z,5.04
2018-12-21T01:05:33.001Z,5.05
2018-12-21T01:06:42.946Z,5.05
2018-12-21T01:07:52.632Z,5
2018-12-21T01:09:02.602Z,5.04
2018-12-21T01:10:12.558Z,5.05
2018-12-21T01:11:22.300Z,5.07
2018-12-21T01:12:32.256Z,5.05
2018-12-21T01:13:42.208Z,5.04
2018-12-21T01:14:52.145Z,5.01
2018-12-21T01:16:02.082Z,4.98
2018-12-21T01:17:12.023Z,5.02
2018-12-21T01:18:21.966Z,5.02
2018-12-21T01:19:31.912Z,5.07
2018-12-21T01:20:41.852Z,5.05
2018-12-21T01:21:51.540Z,5.19
2018-12-21T01:23:01.227Z,5.12
2018-12-21T01:24:11.161Z,5.15
2018-12-21T01:25:20.594Z,5.15
2018-12-21T01:26:30.290Z,5.18
2018-12-21T01:27:40.082Z,5.07
2018-12-21T01:28:50.021Z,5.16
2018-12-21T01:29:59.706Z,5.2
2018-12-21T01:31:09.396Z,5.16
2018-12-21T01:32:19.084Z,5.23
2018-12-21T01:33:28.754Z,5.26
2018-12-21T01:34:38.699Z,5.22
2018-12-21T01:35:48.436Z,5.25
2018-12-21T01:36:58.370Z,5.33
2018-12-21T01:38:08.069Z,5.33
2018-12-21T01:39:18.017Z,5.36
2018-12-21T01:40:27.956Z,5.31
2018-12-21T01:41:37.908Z,5.33
2018-12-21T01:42:47.831Z,5.36
2018-12-21T01:43:57.759Z,5.33
2018-12-21T01:45:07.194Z,5.4
2018-12-21T01:46:16.864Z,5.41
2018-12-21T01:47:26.540Z,5.37
2018-12-21T01:48:36.455Z,5.46
2018-12-21T01:49:46.134Z,5.44
2018-12-21T01:50:55.841Z,5.44
2018-12-21T01:52:05.763Z,5.4
2018-12-21T01:53:15.694Z,5.47
2018-12-21T01:54:25.637Z,5.47
2018-12-21T01:55:35.591Z,5.46
2018-12-21T01:56:45.275Z,5.44
2018-12-21T01:57:55.204Z,5.51
2018-12-21T01:59:04.888Z,5.54
2018-12-21T02:00:14.569Z,5.58
2018-12-21T02:01:24.515Z,5.56
2018-12-21T02:02:34.461Z,5.54
2018-12-21T02:03:43.912Z,5.58
2018-12-21T02:04:53.611Z,5.55
2018-12-21T02:06:03.568Z,5.62
2018-12-21T02:07:13.504Z,5.58
2018-12-21T02:08:23.433Z,5.67
2018-12-21T02:09:33.382Z,5.7
2018-12-21T02:10:43.304Z,5.72
2018-12-21T02:11:53.237Z,5.67
2018-12-21T02:13:03.166Z,5.73
2018-12-21T02:14:12.590Z,5.73
2018-12-21T02:15:22.025Z,5.81
2018-12-21T02:16:31.776Z,5.77
2018-12-21T02:17:41.460Z,5.79
2018-12-21T02:18:50.958Z,5.76
2018-12-21T02:20:00.900Z,5.73
2018-12-21T02:21:10.828Z,5.72
2018-12-21T02:22:20.751Z,5.83
2018-12-21T02:23:30.674Z,5.79
2018-12-21T02:24:40.355Z,5.91
2018-12-21T02:25:50.314Z,5.81
2018-12-21T02:27:00.241Z,5.9
2018-12-21T02:28:09.929Z,5.98
2018-12-21T02:29:19.410Z,5.95
2018-12-21T02:30:29.088Z,6.02
2018-12-21T02:31:38.773Z,6.02
2018-12-21T02:32:48.708Z,5.98
2018-12-21T02:33:58.659Z,6.07
2018-12-21T02:35:08.358Z,5.97
2018-12-21T02:36:18.060Z,6.16
2018-12-21T02:37:27.777Z,6.1
2018-12-21T02:38:37.722Z,6.06
2018-12-21T02:39:47.655Z,6.06
2018-12-21T02:40:57.608Z,6.07
2018-12-21T02:42:07.290Z,6.1
2018-12-21T02:43:16.966Z,6.16
2018-12-21T02:44:26.644Z,6.2
2018-12-21T02:45:36.652Z,6.12
2018-12-21T02:46:46.452Z,6.17
2018-12-21T02:47:56.404Z,6.16
2018-12-21T02:49:05.829Z,6.09
2018-12-21T02:50:15.519Z,6.19
2018-12-21T02:51:24.937Z,6.15
2018-12-21T02:52:34.865Z,6.19
2018-12-21T02:53:44.560Z,6.12
2018-12-21T02:54:54.230Z,6.19
2018-12-21T02:56:03.914Z,6.22
2018-12-21T02:57:13.603Z,6.17
2018-12-21T02:58:23.299Z,6.26
2018-12-21T02:59:33.339Z,6.16
2018-12-21T03:00:43.017Z,6.26
2018-12-21T03:01:52.933Z,6.19
2018-12-21T03:03:02.866Z,6.2
2018-12-21T03:04:12.820Z,6.19
2018-12-21T03:05:22.756Z,6.28
2018-12-21T03:06:32.708Z,6.2
2018-12-21T03:07:42.650Z,6.22
2018-12-21T03:08:52.942Z,6.31
2018-12-21T03:10:02.657Z,6.26
2018-12-21T03:11:12.336Z,6.25
2018-12-21T03:12:22.037Z,6.16
2018-12-21T03:13:31.746Z,6.19
2018-12-21T03:14:41.682Z,6.16
2018-12-21T03:15:51.638Z,6.15
2018-12-21T03:17:01.734Z,6.31
2018-12-21T03:18:11.521Z,6.15
2018-12-21T03:19:21.224Z,6.13
2018-12-21T03:20:30.680Z,6.15
2018-12-21T03:21:40.499Z,6.17
2018-12-21T03:22:50.184Z,6.15
2018-12-21T03:24:00.228Z,6.17
2018-12-21T03:25:10.169Z,6.16
2018-12-21T03:26:20.126Z,6.13
2018-12-21T03:27:30.067Z,6.15
2018-12-21T03:28:39.503Z,6.09
2018-12-21T03:29:49.450Z,6.15
2018-12-21T03:30:59.415Z,6.15
2018-12-21T03:32:09.388Z,6.13
2018-12-21T03:33:19.632Z,6.06
2018-12-21T03:34:29.645Z,6.1
2018-12-21T03:35:39.129Z,6.16
2018-12-21T03:36:48.568Z,5.98
2018-12-21T03:37:58.509Z,6.09
2018-12-21T03:39:08.199Z,6.05
2018-12-21T03:40:18.247Z,5.98
2018-12-21T03:41:27.933Z,6.06
2018-12-21T03:42:37.371Z,5.99
2018-12-21T03:43:47.322Z,6.06
2018-12-21T03:44:57.029Z,6.07
2018-12-21T03:46:06.713Z,5.92
2018-12-21T03:47:16.653Z,5.95
2018-12-21T03:48:26.593Z,5.88
2018-12-21T03:49:36.343Z,5.92
2018-12-21T03:50:46.363Z,5.8
2018-12-21T03:51:56.310Z,5.84
2018-12-21T03:53:05.992Z,5.91
2018-12-21T03:54:15.945Z,5.88
2018-12-21T03:55:25.889Z,5.87
2018-12-21T03:56:35.828Z,5.87
2018-12-21T03:57:45.769Z,5.84
2018-12-21T03:58:55.701Z,5.79
2018-12-21T04:00:05.403Z,5.84
2018-12-21T04:01:15.343Z,5.79
2018-12-21T04:02:25.860Z,5.83
2018-12-21T04:03:35.799Z,5.8
2018-12-21T04:04:45.492Z,5.77
2018-12-21T04:05:55.198Z,5.8
2018-12-21T04:07:04.661Z,5.72
2018-12-21T04:08:14.612Z,5.67
2018-12-21T04:09:24.559Z,5.72
2018-12-21T04:10:34.456Z,5.7
2018-12-21T04:11:44.258Z,5.7
2018-12-21T04:12:53.707Z,5.74
2018-12-21T04:14:02.918Z,5.72
2018-12-21T04:15:12.613Z,5.72
2018-12-21T04:16:22.302Z,5.74
2018-12-21T04:17:31.994Z,5.74
2018-12-21T04:18:41.940Z,5.7
2018-12-21T04:19:51.646Z,5.73
2018-12-21T04:21:01.597Z,5.72
2018-12-21T04:22:11.547Z,5.73
2018-12-21T04:23:21.244Z,5.73
2018-12-21T04:24:31.172Z,5.76
2018-12-21T04:25:41.119Z,5.77
2018-12-21T04:26:50.820Z,5.69
2018-12-21T04:28:00.770Z,5.8
2018-12-21T04:29:10.708Z,5.74
2018-12-21T04:30:20.260Z,5.77
2018-12-21T04:31:30.194Z,5.72
2018-12-21T04:32:39.624Z,5.64
2018-12-21T04:33:49.318Z,5.69
2018-12-21T04:34:59.042Z,5.64
2018-12-21T04:36:08.986Z,5.76
2018-12-21T04:37:18.936Z,5.79
2018-12-21T04:38:28.130Z,5.65
2018-12-21T04:39:37.835Z,5.69
2018-12-21T04:40:47.774Z,5.73
2018-12-21T04:41:57.713Z,5.7
2018-12-21T04:43:07.657Z,5.79
2018-12-21T04:44:17.596Z,5.69
2018-12-21T04:45:27.283Z,5.73
2018-12-21T04:46:36.990Z,5.73
2018-12-21T04:47:46.427Z,5.74
2018-12-21T04:48:56.154Z,5.76
2018-12-21T04:50:06.093Z,5.67
2018-12-21T04:51:15.776Z,5.79
2018-12-21T04:52:25.738Z,5.79
2018-12-21T04:53:35.689Z,5.73
2018-12-21T04:54:45.648Z,5.72
2018-12-21T04:55:54.855Z,5.8
2018-12-21T04:57:04.821Z,5.84
2018-12-21T04:58:14.282Z,5.8
2018-12-21T04:59:24.214Z,5.84
2018-12-21T05:00:33.658Z,5.81
2018-12-21T05:01:43.607Z,5.83
2018-12-21T05:02:53.299Z,5.81
2018-12-21T05:04:03.241Z,5.9
2018-12-21T05:05:13.283Z,5.81
2018-12-21T05:06:23.243Z,5.81
2018-12-21T05:07:32.940Z,5.83
2018-12-21T05:08:42.624Z,5.84
2018-12-21T05:09:52.565Z,5.74
2018-12-21T05:11:02.133Z,5.9
2018-12-21T05:12:12.085Z,5.88
2018-12-21T05:13:21.769Z,5.8
2018-12-21T05:14:31.706Z,5.87
2018-12-21T05:15:41.645Z,5.87
2018-12-21T05:16:51.425Z,5.87
2018-12-21T05:18:01.134Z,5.81
2018-12-21T05:19:10.826Z,5.87
2018-12-21T05:20:20.541Z,5.91
2018-12-21T05:21:29.496Z,5.91
2018-12-21T05:22:39.195Z,5.87
2018-12-21T05:23:57.386Z,5.88
2018-12-21T05:25:07.883Z,5.9
2018-12-21T05:26:17.326Z,5.83
2018-12-21T05:27:27.263Z,5.83
2018-12-21T05:28:36.935Z,5.81
2018-12-21T05:29:46.888Z,5.87
2018-12-21T05:30:56.840Z,5.94
2018-12-21T05:32:06.045Z,5.88
2018-12-21T05:33:15.980Z,5.9
2018-12-21T05:34:25.691Z,5.88
2018-12-21T05:35:35.647Z,5.95
2018-12-21T05:36:45.611Z,5.9
2018-12-21T05:37:55.299Z,5.8
2018-12-21T05:39:05.234Z,5.92
2018-12-21T05:40:14.667Z,5.84
2018-12-21T05:41:24.596Z,5.87
2018-12-21T05:42:34.308Z,5.9
2018-12-21T05:43:43.996Z,5.83
2018-12-21T05:44:54.007Z,5.88
2018-12-21T05:46:03.958Z,5.87
2018-12-21T05:47:13.648Z,5.9
2018-12-21T05:48:23.334Z,5.88
2018-12-21T05:49:33.282Z,5.87
2018-12-21T05:50:42.719Z,5.84
2018-12-21T05:51:52.658Z,5.88
2018-12-21T05:53:05.848Z,5.87
2018-12-21T05:54:15.794Z,5.87
2018-12-21T05:55:25.482Z,5.87
2018-12-21T05:56:34.937Z,5.83
2018-12-21T05:57:44.728Z,5.8
2018-12-21T05:58:53.936Z,5.83
2018-12-21T06:00:03.864Z,5.83
2018-12-21T06:01:13.796Z,5.8
2018-12-21T06:02:23.747Z,5.76
2018-12-21T06:03:33.510Z,5.8
2018-12-21T06:04:43.445Z,5.77
2018-12-21T06:05:53.154Z,5.79
2018-12-21T06:07:03.097Z,5.77
2018-12-21T06:08:13.032Z,5.8
2018-12-21T06:09:22.985Z,5.72
2018-12-21T06:10:32.919Z,5.83
2018-12-21T06:11:42.367Z,5.77
2018-12-21T06:12:51.811Z,5.83
2018-12-21T06:14:03.508Z,5.81
2018-12-21T06:15:13.464Z,5.79
2018-12-21T06:16:23.398Z,5.8
2018-12-21T06:17:33.079Z,5.81
2018-12-21T06:18:42.577Z,5.84
2018-12-21T06:19:52.257Z,5.8
2018-12-21T06:21:01.955Z,5.8
2018-12-21T06:22:11.903Z,5.8
2018-12-21T06:23:21.589Z,5.83
2018-12-21T06:24:31.523Z,5.83
2018-12-21T06:25:40.975Z,5.88
2018-12-21T06:26:50.666Z,5.84
2018-12-21T06:28:00.460Z,5.84
2018-12-21T06:29:10.154Z,5.9
2018-12-21T06:30:19.594Z,5.87
2018-12-21T06:31:29.548Z,5.87
2018-12-21T06:32:40.112Z,5.88
2018-12-21T06:33:49.861Z,5.81
2018-12-21T06:34:59.553Z,5.87
2018-12-21T06:36:09.264Z,5.92
2018-12-21T06:37:19.325Z,5.84
2018-12-21T06:38:29.281Z,5.9
2018-12-21T06:39:38.971Z,5.9
2018-12-21T06:40:48.917Z,5.9
2018-12-21T06:41:58.940Z,5.8
2018-12-21T06:43:08.377Z,5.94
2018-12-21T06:44:18.457Z,5.95
2018-12-21T06:45:27.887Z,5.95
2018-12-21T06:46:37.583Z,5.97
2018-12-21T06:47:47.290Z,5.9
2018-12-21T06:48:56.984Z,5.95
2018-12-21T06:50:06.686Z,5.98
2018-12-21T06:51:16.632Z,5.97
2018-12-21T06:52:26.576Z,5.95
2018-12-21T06:53:36.281Z,5.95
2018-12-21T06:54:46.215Z,5.95
2018-12-21T06:55:56.162Z,5.94
2018-12-21T06:57:05.851Z,5.97
2018-12-21T06:58:15.826Z,6.01
2018-12-21T06:59:25.570Z,6.02
2018-12-21T07:00:35.262Z,5.98
2018-12-21T07:01:44.686Z,6.02
2018-12-21T07:02:54.681Z,5.97
2018-12-21T07:04:03.626Z,5.97
2018-12-21T07:05:13.317Z,6.02
2018-12-21T07:06:23.003Z,6.05
2018-12-21T07:07:32.957Z,5.94
2018-12-21T07:08:42.897Z,5.97
2018-12-21T07:09:52.333Z,5.92
2018-12-21T07:11:01.783Z,5.99
2018-12-21T07:12:11.763Z,5.9
2018-12-21T07:13:21.715Z,5.97
2018-12-21T07:14:31.406Z,5.95
2018-12-21T07:15:41.121Z,5.95
2018-12-21T07:16:50.819Z,5.97
2018-12-21T07:18:00.791Z,5.98
2018-12-21T07:19:10.753Z,5.98
2018-12-21T07:20:20.735Z,5.95
2018-12-21T07:21:29.693Z,5.95
2018-12-21T07:22:39.397Z,5.94
2018-12-21T07:23:49.182Z,5.87
2018-12-21T07:24:58.891Z,5.95
2018-12-21T07:26:08.859Z,5.87
2018-12-21T07:27:18.955Z,5.88
2018-12-21T07:28:28.911Z,5.92
2018-12-21T07:29:38.380Z,5.84
2018-12-21T07:30:48.081Z,5.84
2018-12-21T07:31:58.034Z,5.87
2018-12-21T07:33:07.757Z,5.9
2018-12-21T07:34:17.734Z,5.87
2018-12-21T07:35:27.693Z,5.92
2018-12-21T07:36:37.651Z,5.84
2018-12-21T07:37:47.613Z,5.8
2018-12-21T07:38:57.587Z,5.83
2018-12-21T07:40:07.052Z,5.77
2018-12-21T07:41:16.865Z,5.83
2018-12-21T07:42:26.576Z,5.83
2018-12-21T07:43:36.606Z,5.83
2018-12-21T07:44:46.299Z,5.79
2018-12-21T07:45:56.261Z,5.8
2018-12-21T07:47:05.994Z,5.77
2018-12-21T07:48:15.445Z,5.81
2018-12-21T07:49:25.429Z,5.74
2018-12-21T07:50:35.378Z,5.77
2018-12-21T07:51:45.168Z,5.74
2018-12-21T07:52:55.838Z,5.76
2018-12-21T07:54:05.826Z,5.73
2018-12-21T07:55:15.289Z,5.77
2018-12-21T07:56:25.007Z,5.74
2018-12-21T07:57:34.719Z,5.8
2018-12-21T07:58:44.679Z,5.83
2018-12-21T08:00:02.304Z,5.83
2018-12-21T08:01:12.010Z,5.83
2018-12-21T08:02:21.985Z,5.83
2018-12-21T08:03:31.954Z,5.83
2018-12-21T08:04:42.029Z,5.87
2018-12-21T08:05:51.982Z,5.83
2018-12-21T08:07:01.954Z,5.83
2018-12-21T08:08:11.903Z,5.8
2018-12-21T08:09:21.868Z,5.83
2018-12-21T08:10:31.582Z,5.84
2018-12-21T08:11:41.547Z,5.95
2018-12-21T08:12:51.508Z,5.8
2018-12-21T08:14:01.452Z,5.9
2018-12-21T08:15:11.375Z,5.92
2018-12-21T08:16:21.066Z,5.92
2018-12-21T08:17:31.030Z,5.9
2018-12-21T08:18:40.758Z,5.92
2018-12-21T08:19:50.452Z,5.9
2018-12-21T08:21:00.529Z,5.9
2018-12-21T08:22:09.740Z,5.9
2018-12-21T08:23:19.689Z,5.9
2018-12-21T08:24:29.634Z,5.91
2018-12-21T08:25:39.579Z,5.88
2018-12-21T08:26:49.366Z,5.91
2018-12-21T08:27:59.321Z,5.88
2018-12-21T08:29:09.022Z,5.88
2018-12-21T08:30:18.723Z,5.91
2018-12-21T08:31:28.675Z,5.88
2018-12-21T08:32:38.124Z,5.92
2018-12-21T08:33:48.077Z,5.92
2018-12-21T08:34:58.018Z,5.87
2018-12-21T08:36:07.953Z,5.83
2018-12-21T08:37:17.918Z,5.91
2018-12-21T08:38:27.877Z,5.88
2018-12-21T08:39:38.064Z,5.91
2018-12-21T08:40:47.758Z,5.87
2018-12-21T08:41:57.201Z,5.94
2018-12-21T08:43:06.903Z,5.92
2018-12-21T08:44:16.875Z,5.92
2018-12-21T08:45:26.568Z,5.94
2018-12-21T08:46:36.517Z,5.9
2018-12-21T08:47:46.198Z,5.92
2018-12-21T08:48:57.706Z,5.95
2018-12-21T08:50:07.655Z,5.95
2018-12-21T08:51:17.602Z,5.97
2018-12-21T08:52:27.534Z,5.95
2018-12-21T08:53:37.480Z,5.98
2018-12-21T08:54:47.432Z,5.98
2018-12-21T08:55:57.371Z,5.95
2018-12-21T08:57:07.117Z,6.06
2018-12-21T08:58:16.824Z,5.99
2018-12-21T08:59:26.561Z,6.01
2018-12-21T09:00:36.579Z,6.09
2018-12-21T09:01:46.530Z,5.97
2018-12-21T09:02:56.483Z,6.12
2018-12-21T09:04:06.212Z,6.12
2018-12-21T09:05:15.932Z,6.06
2018-12-21T09:06:25.895Z,6.09
2018-12-21T09:07:37.197Z,6.12
2018-12-21T09:08:47.259Z,6.05
2018-12-21T09:09:56.979Z,6.2
2018-12-21T09:11:06.957Z,6.13
2018-12-21T09:12:16.504Z,6.17
2018-12-21T09:13:26.483Z,6.13
2018-12-21T09:14:36.191Z,6.2
2018-12-21T09:15:46.201Z,6.19
2018-12-21T09:16:56.180Z,6.13
2018-12-21T09:18:06.177Z,6.15
2018-12-21T09:19:15.900Z,6.31
2018-12-21T09:20:25.865Z,6.28
2018-12-21T09:21:35.836Z,6.34
2018-12-21T09:22:45.791Z,6.31
2018-12-21T09:24:03.191Z,6.26
2018-12-21T09:25:12.901Z,6.26
2018-12-21T09:26:22.888Z,6.32
2018-12-21T09:27:32.831Z,6.36
2018-12-21T09:28:42.776Z,6.34
2018-12-21T09:29:52.484Z,6.35
2018-12-21T09:31:02.431Z,6.35
2018-12-21T09:32:12.149Z,6.39
2018-12-21T09:33:22.201Z,6.39
2018-12-21T09:34:32.146Z,6.38
2018-12-21T09:35:42.110Z,6.43
2018-12-21T09:36:52.061Z,6.38
2018-12-21T09:38:02.026Z,6.5
2018-12-21T09:39:11.993Z,6.5
2018-12-21T09:40:21.943Z,6.57
2018-12-21T09:41:31.901Z,6.52
2018-12-21T09:42:41.859Z,6.59
2018-12-21T09:43:51.811Z,6.5
2018-12-21T09:45:02.022Z,6.53
2018-12-21T09:46:11.975Z,6.59
2018-12-21T09:47:21.445Z,6.62
2018-12-21T09:48:31.653Z,6.6
2018-12-21T09:49:41.352Z,6.67
2018-12-21T09:50:51.331Z,6.67
2018-12-21T09:52:01.071Z,6.7
2018-12-21T09:53:11.021Z,6.72
2018-12-21T09:54:20.983Z,6.65
2018-12-21T09:55:30.985Z,6.7
2018-12-21T09:56:40.710Z,6.72
2018-12-21T09:57:50.418Z,6.74
2018-12-21T09:59:00.383Z,6.82
2018-12-21T10:00:10.341Z,6.75
2018-12-21T10:01:20.283Z,6.75
2018-12-21T10:02:38.101Z,6.85
2018-12-21T10:03:47.549Z,6.92
2018-12-21T10:04:57.504Z,6.86
2018-12-21T10:06:06.705Z,6.89
2018-12-21T10:07:16.701Z,6.87
2018-12-21T10:08:35.114Z,6.9
2018-12-21T10:09:45.176Z,6.92
2018-12-21T10:10:55.491Z,6.93
2018-12-21T10:12:05.202Z,6.92
2018-12-21T10:13:15.162Z,6.93
2018-12-21T10:14:24.868Z,6.92
2018-12-21T10:15:34.837Z,6.97
2018-12-21T10:16:44.805Z,7.03
2018-12-21T10:17:54.755Z,7.04
2018-12-21T10:19:03.953Z,7.05
2018-12-21T10:20:13.671Z,7.04
2018-12-21T10:21:27.564Z,7.07
2018-12-21T10:22:37.272Z,7.03
2018-12-21T10:23:47.233Z,7.08
2018-12-21T10:24:58.737Z,7.05
2018-12-21T10:26:08.708Z,7.14
2018-12-21T10:27:18.667Z,7.01
2018-12-21T10:28:28.627Z,7.14
2018-12-21T10:29:38.344Z,7.01
2018-12-21T10:30:48.302Z,7.05
2018-12-21T10:31:57.485Z,7.01
2018-12-21T10:33:09.103Z,7.11
2018-12-21T10:34:18.816Z,7.11
2018-12-21T10:35:28.023Z,7.21
2018-12-21T10:36:37.749Z,7.18
2018-12-21T10:37:47.762Z,7.15
2018-12-21T10:38:57.485Z,7.13
2018-12-21T10:40:07.461Z,7.14
2018-12-21T10:41:17.434Z,7.15
2018-12-21T10:42:29.384Z,7.15
2018-12-21T10:43:39.155Z,7.21
2018-12-21T10:44:48.911Z,7.11
2018-12-21T10:45:58.869Z,7.18
2018-12-21T10:47:08.839Z,7.14
2018-12-21T10:48:18.540Z,7.21
2018-12-21T10:49:31.854Z,7.18
2018-12-21T10:50:41.704Z,7.21
2018-12-21T10:51:51.660Z,7.21
2018-12-21T10:53:01.372Z,7.18
2018-12-21T10:54:11.076Z,7.19
2018-12-21T10:55:20.772Z,7.19
2018-12-21T10:56:30.218Z,7.18
2018-12-21T10:57:40.199Z,7.13
2018-12-21T10:58:52.323Z,7.11
2018-12-21T11:00:02.395Z,7.18
2018-12-21T11:01:12.335Z,7.14
2018-12-21T11:02:22.275Z,7.21
2018-12-21T11:03:32.274Z,7.18
2018-12-21T11:04:42.084Z,7.14
2018-12-21T11:05:51.844Z,7.22
2018-12-21T11:07:01.522Z,7.22
2018-12-21T11:08:10.730Z,7.21
2018-12-21T11:09:20.729Z,7.18
2018-12-21T11:10:30.671Z,7.13
2018-12-21T11:11:40.635Z,7.22
2018-12-21T11:12:50.592Z,7.15
2018-12-21T11:14:00.299Z,7.22
2018-12-21T11:15:10.397Z,7.23
2018-12-21T11:16:20.340Z,7.18
2018-12-21T11:17:30.298Z,7.23
2018-12-21T11:18:39.736Z,7.19
2018-12-21T11:19:49.432Z,7.19
2018-12-21T11:20:59.149Z,7.18
2018-12-21T11:22:08.924Z,7.28
2018-12-21T11:23:18.629Z,7.28
2018-12-21T11:24:35.312Z,7.22
2018-12-21T11:25:45.638Z,7.28
2018-12-21T11:26:55.606Z,7.39
2018-12-21T11:28:05.574Z,7.32
2018-12-21T11:29:15.295Z,7.31
2018-12-21T11:30:25.258Z,7.32
2018-12-21T11:31:35.232Z,7.33
2018-12-21T11:32:45.182Z,7.31
2018-12-21T11:33:55.127Z,7.31
2018-12-21T11:35:04.840Z,7.31
2018-12-21T11:36:14.807Z,7.31
2018-12-21T11:37:24.259Z,7.4
2018-12-21T11:38:33.958Z,7.39
2018-12-21T11:39:43.917Z,7.4
2018-12-21T11:40:53.894Z,7.29
2018-12-21T11:42:03.843Z,7.26
2018-12-21T11:43:13.773Z,7.32
2018-12-21T11:44:23.729Z,7.29
2018-12-21T11:45:33.688Z,7.36
2018-12-21T11:46:43.649Z,7.29
2018-12-21T11:47:53.180Z,7.26
2018-12-21T11:49:03.138Z,7.29
2018-12-21T11:50:13.313Z,7.37
2018-12-21T11:51:23.019Z,7.36
2018-12-21T11:52:32.970Z,7.29
2018-12-21T11:53:42.942Z,7.33
2018-12-21T11:54:52.873Z,7.28
2018-12-21T11:56:04.341Z,7.18
2018-12-21T11:57:14.135Z,7.32
2018-12-21T11:58:24.085Z,7.32
2018-12-21T11:59:33.782Z,7.31
2018-12-21T12:00:52.425Z,7.25
2018-12-21T12:02:02.385Z,7.32
2018-12-21T12:03:12.074Z,7.23
2018-12-21T12:04:22.015Z,7.31
2018-12-21T12:05:31.952Z,7.21
2018-12-21T12:06:41.918Z,7.21
2018-12-21T12:07:51.864Z,7.37
2018-12-21T12:09:08.729Z,7.22
2018-12-21T12:10:18.430Z,7.29
2018-12-21T12:11:28.374Z,7.21
2018-12-21T12:12:39.359Z,7.22
2018-12-21T12:13:49.406Z,7.19
2018-12-21T12:14:59.398Z,7.21
2018-12-21T12:16:09.338Z,7.26
2018-12-21T12:17:19.052Z,7.19
2018-12-21T12:18:29.010Z,7.15
2018-12-21T12:19:38.709Z,7.23
2018-12-21T12:20:48.407Z,7.26
2018-12-21T12:21:58.114Z,7.21
2018-12-21T12:23:07.835Z,7.19
2018-12-21T12:24:17.279Z,7.15
2018-12-21T12:25:27.225Z,7.11
2018-12-21T12:26:44.336Z,7.14
2018-12-21T12:27:54.190Z,7.05
2018-12-21T12:29:04.149Z,7.04
2018-12-21T12:30:14.119Z,7.03
2018-12-21T12:31:24.294Z,7.07
2018-12-21T12:32:34.293Z,7.03
2018-12-21T12:33:43.996Z,7.04
2018-12-21T12:34:53.693Z,7.01
2018-12-21T12:36:03.625Z,7.05
2018-12-21T12:37:13.331Z,7.01
2018-12-21T12:38:23.277Z,7
2018-12-21T12:39:32.971Z,7.04
2018-12-21T12:40:42.922Z,7.04
2018-12-21T12:41:52.857Z,6.96
2018-12-21T12:43:02.558Z,6.96
2018-12-21T12:44:12.259Z,7.01
2018-12-21T12:45:22.203Z,6.95
2018-12-21T12:46:32.152Z,6.97
2018-12-21T12:47:42.173Z,6.95
2018-12-21T12:48:51.866Z,7
2018-12-21T12:50:01.315Z,6.95
2018-12-21T12:51:10.993Z,6.95
2018-12-21T12:52:20.441Z,6.87
2018-12-21T12:53:30.142Z,6.86
2018-12-21T12:54:40.101Z,6.89
2018-12-21T12:55:50.054Z,6.93
2018-12-21T12:56:59.758Z,6.92
2018-12-21T12:58:09.715Z,6.86
2018-12-21T12:59:19.681Z,6.87
2018-12-21T13:00:29.662Z,6.86
2018-12-21T13:01:39.353Z,6.89
2018-12-21T13:02:49.153Z,6.86
2018-12-21T13:03:58.868Z,6.85
2018-12-21T13:05:08.558Z,6.83
2018-12-21T13:06:18.012Z,6.9
2018-12-21T13:07:27.956Z,6.87
2018-12-21T13:08:38.975Z,6.85
2018-12-21T13:09:48.761Z,6.9
2018-12-21T13:10:58.472Z,6.82
2018-12-21T13:12:08.437Z,6.77
2018-12-21T13:13:18.408Z,6.77
2018-12-21T13:14:28.230Z,6.72
2018-12-21T13:15:37.997Z,6.83
2018-12-21T13:16:47.700Z,6.74
2018-12-21T13:17:57.651Z,6.72
2018-12-21T13:19:07.358Z,6.72
2018-12-21T13:20:17.051Z,6.74
2018-12-21T13:21:27.002Z,6.65
2018-12-21T13:22:36.702Z,6.74
2018-12-21T13:23:46.665Z,6.64
2018-12-21T13:24:56.349Z,6.7
2018-12-21T13:26:06.310Z,6.74
2018-12-21T13:27:15.753Z,6.64
2018-12-21T13:28:25.730Z,6.7
2018-12-21T13:29:35.671Z,6.67
2018-12-21T13:30:45.629Z,6.7
2018-12-21T13:31:55.605Z,6.72
2018-12-21T13:33:05.553Z,6.68
2018-12-21T13:34:15.506Z,6.68
2018-12-21T13:35:25.448Z,6.72
2018-12-21T13:36:36.578Z,6.6
2018-12-21T13:37:46.645Z,6.54
2018-12-21T13:38:56.335Z,6.62
2018-12-21T13:40:06.277Z,6.64
2018-12-21T13:41:15.962Z,6.6
2018-12-21T13:42:26.926Z,6.56
2018-12-21T13:43:36.910Z,6.59
2018-12-21T13:44:46.862Z,6.53
2018-12-21T13:45:56.559Z,6.6
2018-12-21T13:47:06.010Z,6.59
2018-12-21T13:48:15.956Z,6.6
2018-12-21T13:49:25.907Z,6.56
2018-12-21T13:50:35.864Z,6.54
2018-12-21T13:51:45.565Z,6.52
2018-12-21T13:52:55.517Z,6.52
2018-12-21T13:54:05.233Z,6.47
2018-12-21T13:55:22.958Z,6.5
2018-12-21T13:56:32.915Z,6.52
2018-12-21T13:57:42.872Z,6.53
2018-12-21T13:58:52.578Z,6.56
2018-12-21T14:00:02.562Z,6.47
2018-12-21T14:01:12.268Z,6.47
2018-12-21T14:02:22.218Z,6.49
2018-12-21T14:03:32.170Z,6.54
2018-12-21T14:04:41.627Z,6.53
2018-12-21T14:05:51.574Z,6.47
2018-12-21T14:07:01.530Z,6.5
2018-12-21T14:08:11.219Z,6.39
2018-12-21T14:09:20.970Z,6.56
2018-12-21T14:10:31.770Z,6.53
2018-12-21T14:11:41.204Z,6.38
2018-12-21T14:12:51.149Z,6.49
2018-12-21T14:14:01.113Z,6.52
2018-12-21T14:15:11.067Z,6.49
2018-12-21T14:16:20.756Z,6.53
2018-12-21T14:17:30.808Z,6.36
2018-12-21T14:18:40.750Z,6.36
2018-12-21T14:19:50.467Z,6.38
2018-12-21T14:21:00.418Z,6.47
2018-12-21T14:22:10.369Z,6.38
2018-12-21T14:23:19.949Z,6.36
2018-12-21T14:24:29.893Z,6.38
2018-12-21T14:25:41.466Z,6.35
2018-12-21T14:26:51.165Z,6.38
2018-12-21T14:28:01.116Z,6.46
2018-12-21T14:29:10.826Z,6.36
2018-12-21T14:30:20.770Z,6.49
2018-12-21T14:31:30.715Z,6.36
2018-12-21T14:32:40.681Z,6.43
2018-12-21T14:33:50.615Z,6.36
2018-12-21T14:35:00.547Z,6.41
2018-12-21T14:36:10.254Z,6.36
2018-12-21T14:37:19.991Z,6.36
2018-12-21T14:38:29.701Z,6.43
2018-12-21T14:39:39.398Z,6.36
2018-12-21T14:40:49.101Z,6.39
2018-12-21T14:41:59.046Z,6.43
2018-12-21T14:43:08.999Z,6.44
2018-12-21T14:44:18.690Z,6.41
2018-12-21T14:45:28.124Z,6.43
2018-12-21T14:46:38.067Z,6.44
2018-12-21T14:47:47.751Z,6.41
2018-12-21T14:48:57.452Z,6.41
2018-12-21T14:50:07.405Z,6.43
2018-12-21T14:51:17.377Z,6.38
2018-12-21T14:52:27.332Z,6.35
2018-12-21T14:53:37.301Z,6.38
2018-12-21T14:54:47.645Z,6.39
2018-12-21T14:55:57.363Z,6.39
2018-12-21T14:57:07.329Z,6.35
2018-12-21T14:58:16.503Z,6.38
2018-12-21T14:59:26.457Z,6.38
2018-12-21T15:00:36.213Z,6.41
2018-12-21T15:01:46.157Z,6.38
2018-12-21T15:02:56.115Z,6.36
2018-12-21T15:04:06.085Z,6.41
2018-12-21T15:05:16.031Z,6.36
2018-12-21T15:06:26.055Z,6.46
2018-12-21T15:07:36.011Z,6.26
2018-12-21T15:08:45.699Z,6.47
2018-12-21T15:09:55.408Z,6.39
2018-12-21T15:11:05.094Z,6.43
2018-12-21T15:12:14.654Z,6.39
2018-12-21T15:13:24.124Z,6.38
2018-12-21T15:14:33.844Z,6.36
2018-12-21T15:15:43.526Z,6.39
2018-12-21T15:16:53.232Z,6.36
2018-12-21T15:18:02.939Z,6.43
2018-12-21T15:19:12.629Z,6.47
2018-12-21T15:20:22.066Z,6.35
2018-12-21T15:21:31.842Z,6.47
2018-12-21T15:22:41.781Z,6.31
2018-12-21T15:23:51.247Z,6.44
2018-12-21T15:25:00.937Z,6.38
2018-12-21T15:26:10.890Z,6.39
2018-12-21T15:27:20.836Z,6.31
2018-12-21T15:28:30.784Z,6.35
2018-12-21T15:29:41.089Z,6.43
2018-12-21T15:30:50.894Z,6.35
2018-12-21T15:32:00.350Z,6.35
2018-12-21T15:33:10.288Z,6.32
2018-12-21T15:34:20.247Z,6.35