createdAt,value
2023-02-14T00:00:25.675Z,8.5
2023-02-14T00:05:27.165Z,8.3
2023-02-14T00:10:33.404Z,9.0
2023-02-14T00:15:22.363Z,9.0
2023-02-14T00:20:28.708Z,8.7
2023-02-14T00:25:17.304Z,8.2
2023-02-14T00:30:23.376Z,8.4
2023-02-14T00:35:29.574Z,8.4
2023-02-14T00:40:18.349Z,8.3
2023-02-14T00:45:24.108Z,8.4
2023-02-14T00:50:30.150Z,8.5
2023-02-14T00:55:19.263Z,8.0
2023-02-14T01:00:28.366Z,7.8
2023-02-14T01:05:31.988Z,8.0
2023-02-14T01:10:21.458Z,8.9
2023-02-14T01:15:27.056Z,7.9
2023-02-14T01:20:33.727Z,8.3
2023-02-14T01:25:22.198Z,9.1
2023-02-14T01:30:28.375Z,10.3
2023-02-14T01:35:34.356Z,15.8
2023-02-14T01:40:22.730Z,8.9
2023-02-14T01:45:28.582Z,8.8
2023-02-14T01:50:17.678Z,9.1
2023-02-14T01:55:23.688Z,8.7
2023-02-14T02:00:31.878Z,11.4
2023-02-14T02:05:18.185Z,11.3
2023-02-14T02:10:24.355Z,10.5
2023-02-14T02:15:30.472Z,11.3
2023-02-14T02:20:20.613Z,11.5
2023-02-14T02:25:25.810Z,10.7
2023-02-14T02:30:31.472Z,9.6
2023-02-14T02:35:20.486Z,10.2
2023-02-14T02:40:27.173Z,10.9
2023-02-14T02:45:32.997Z,13.3
2023-02-14T02:50:22.063Z,13.4
2023-02-14T02:55:28.116Z,14.0
2023-02-14T03:00:35.893Z,15.0
2023-02-14T03:05:22.648Z,15.3
2023-02-14T03:10:28.721Z,15.5
2023-02-14T03:15:17.679Z,15.4
2023-02-14T03:20:25.412Z,15.6
2023-02-14T03:25:29.686Z,15.4
2023-02-14T03:30:18.783Z,16.5
2023-02-14T03:35:25.005Z,17.2
2023-02-14T03:40:30.774Z,17.4
2023-02-14T03:45:19.683Z,17.3
2023-02-14T03:50:25.585Z,17.1
2023-02-14T03:55:31.781Z,17.0
2023-02-14T04:00:23.488Z,17.6
2023-02-14T04:05:26.228Z,17.5
2023-02-14T04:10:32.147Z,17.9
2023-02-14T04:15:21.161Z,19.3
2023-02-14T04:20:27.537Z,18.6
2023-02-14T04:25:33.277Z,18.9
2023-02-14T04:30:22.349Z,17.9
2023-02-14T04:35:28.418Z,18.5
2023-02-14T04:40:18.638Z,19.7
2023-02-14T04:45:24.001Z,19.5
2023-02-14T04:50:30.455Z,19.9
2023-02-14T04:55:19.334Z,20.5
2023-02-14T05:00:26.838Z,21.5
2023-02-14T05:05:30.691Z,21.5
2023-02-14T05:10:19.800Z,21.9
2023-02-14T05:15:26.002Z,20.5
2023-02-14T05:20:34.313Z,21.0
2023-02-14T05:25:20.753Z,21.9
2023-02-14T05:30:26.934Z,21.5
2023-02-14T05:35:33.411Z,23.9
2023-02-14T05:40:28.960Z,22.4
2023-02-14T05:45:27.532Z,23.9
2023-02-14T05:50:33.655Z,23.9
2023-02-14T05:55:23.240Z,25.1
2023-02-14T06:00:31.820Z,22.3
2023-02-14T06:05:18.137Z,24.4
2023-02-14T06:10:23.412Z,28.4
2023-02-14T06:15:29.397Z,24.6
2023-02-14T06:20:18.683Z,26.0
2023-02-14T06:25:24.629Z,26.6
2023-02-14T06:30:30.907Z,27.0
2023-02-14T06:35:19.600Z,26.2
2023-02-14T06:40:26.642Z,25.6
2023-02-14T06:45:32.140Z,25.3
2023-02-14T06:50:21.039Z,19.7
2023-02-14T06:55:27.478Z,17.7
2023-02-14T07:00:34.731Z,20.3
2023-02-14T07:05:21.713Z,21.6
2023-02-14T07:10:28.413Z,15.1
2023-02-14T07:15:34.109Z,13.5
2023-02-14T07:20:24.400Z,13.9
2023-02-14T07:25:28.861Z,15.3
2023-02-14T07:30:17.898Z,13.6
2023-02-14T07:35:24.209Z,13.6
2023-02-14T07:40:31.266Z,12.5
2023-02-14T07:45:21.937Z,12.0
2023-02-14T07:50:24.843Z,11.7
2023-02-14T07:55:30.872Z,12.4
2023-02-14T08:00:21.299Z,11.7
2023-02-14T08:05:25.350Z,11.2
2023-02-14T08:10:31.306Z,11.5
2023-02-14T08:15:20.666Z,11.7
2023-02-14T08:20:26.624Z,11.7
2023-02-14T08:25:33.215Z,13.7
2023-02-14T08:30:21.457Z,15.7
2023-02-14T08:35:27.663Z,11.4
2023-02-14T08:40:34.446Z,13.6
2023-02-14T08:45:23.202Z,12.9
2023-02-14T08:50:29.165Z,12.2
2023-02-14T08:55:18.259Z,11.4
2023-02-14T09:00:25.757Z,10.1
2023-02-14T09:05:29.897Z,9.3
2023-02-14T09:10:18.750Z,9.5
2023-02-14T09:15:26.344Z,8.5
2023-02-14T09:20:30.935Z,7.8
2023-02-14T09:25:19.830Z,7.6
2023-02-14T09:30:26.183Z,7.4
2023-02-14T09:35:32.414Z,9.1
2023-02-14T09:40:22.934Z,8.7
2023-02-14T09:45:26.751Z,22.2
2023-02-14T09:50:32.826Z,8.7
2023-02-14T09:55:21.610Z,8.7
2023-02-14T10:00:31.004Z,8.0
2023-02-14T10:05:34.426Z,10.1
2023-02-14T10:10:23.115Z,7.9
2023-02-14T10:15:29.420Z,7.7
2023-02-14T10:20:18.338Z,9.0
2023-02-14T10:25:24.550Z,9.3
2023-02-14T10:30:30.765Z,7.6
2023-02-14T10:35:19.821Z,7.7
2023-02-14T10:40:25.469Z,7.9
2023-02-14T10:45:31.222Z,9.3
2023-02-14T10:50:20.479Z,9.2
2023-02-14T10:55:32.236Z,8.7
2023-02-14T11:05:20.638Z,10.1
2023-02-14T11:10:26.882Z,10.1
2023-02-14T11:15:34.294Z,11.5
2023-02-14T11:20:22.662Z,10.5
2023-02-14T11:25:28.056Z,11.2
2023-02-14T11:30:33.974Z,10.5
2023-02-14T11:35:22.995Z,8.3
2023-02-14T11:40:29.305Z,8.2
2023-02-14T11:45:17.631Z,7.8
2023-02-14T11:50:23.682Z,8.1
2023-02-14T11:55:29.931Z,7.9
2023-02-14T12:00:21.471Z,68.1
2023-02-14T12:05:24.266Z,21.7
2023-02-14T12:10:30.297Z,7.5
2023-02-14T12:15:19.294Z,6.5
2023-02-14T12:20:27.412Z,6.9
2023-02-14T12:25:35.615Z,6.8
2023-02-14T12:30:20.646Z,6.1
2023-02-14T12:35:26.793Z,6.9
2023-02-14T12:40:34.384Z,9.2
2023-02-14T12:45:22.248Z,8.2
2023-02-14T12:50:28.277Z,7.9
2023-02-14T12:55:34.530Z,8.9
2023-02-14T13:00:26.384Z,7.3
2023-02-14T13:05:28.675Z,7.4
2023-02-14T13:10:17.878Z,6.9
2023-02-14T13:15:24.235Z,6.5
2023-02-14T13:20:31.353Z,7.1
2023-02-14T13:25:18.869Z,7.6
2023-02-14T13:30:25.417Z,8.4
2023-02-14T13:35:31.542Z,7.9
2023-02-14T13:40:20.998Z,7.8
2023-02-14T13:45:25.727Z,13.0
2023-02-14T13:50:32.121Z,11.1
2023-02-14T13:55:20.706Z,9.2
2023-02-14T14:00:33.188Z,10.2
2023-02-14T14:05:33.291Z,11.8
2023-02-14T14:10:22.166Z,11.2
2023-02-14T14:15:28.115Z,12.2
2023-02-14T14:20:34.703Z,14.2
2023-02-14T14:25:23.560Z,13.7
2023-02-14T14:30:29.413Z,13.7
2023-02-14T14:35:18.733Z,15.1
2023-02-14T14:40:25.460Z,13.8
2023-02-14T14:45:30.170Z,13.6
2023-02-14T14:50:19.233Z,12.6
2023-02-14T14:55:25.129Z,12.1
2023-02-14T15:00:32.717Z,12.5
2023-02-14T15:05:20.225Z,10.7
2023-02-14T15:10:25.964Z,11.1
2023-02-14T15:15:31.989Z,11.7
2023-02-14T15:20:21.638Z,13.3
2023-02-14T15:25:27.145Z,11.7
2023-02-14T15:30:32.892Z,12.0
2023-02-14T15:35:21.943Z,12.4
2023-02-14T15:40:27.726Z,13.8
2023-02-14T15:45:34.077Z,13.2
2023-02-14T15:50:22.899Z,12.8
2023-02-14T15:55:29.049Z,12.5
2023-02-14T16:00:21.382Z,12.9
2023-02-14T16:05:23.348Z,13.2
2023-02-14T16:10:29.451Z,27.0
2023-02-14T16:15:18.369Z,30.2
2023-02-14T16:20:24.541Z,12.5
2023-02-14T16:25:30.560Z,12.3
2023-02-14T16:30:19.504Z,12.4
2023-02-14T16:35:25.756Z,14.7
2023-02-14T16:40:31.459Z,16.0
2023-02-14T16:45:20.131Z,11.7
2023-02-14T16:50:26.378Z,11.9
2023-02-14T16:55:32.595Z,11.1
2023-02-14T17:00:24.964Z,11.3
2023-02-14T17:05:27.921Z,11.3
2023-02-14T17:10:33.758Z,11.6
2023-02-14T17:15:22.734Z,11.0
2023-02-14T17:20:30.818Z,9.4
2023-02-14T17:25:17.835Z,11.2
2023-02-14T17:30:24.004Z,8.7
2023-02-14T17:35:30.183Z,8.5
2023-02-14T17:40:19.041Z,9.7
2023-02-14T17:45:24.887Z,17.9
2023-02-14T17:50:30.672Z,14.6
2023-02-14T17:55:19.802Z,9.3
2023-02-14T18:00:31.853Z,9.6
2023-02-14T18:05:31.250Z,10.4
2023-02-14T18:10:20.321Z,9.1
2023-02-14T18:15:26.222Z,9.7
2023-02-14T18:20:32.711Z,10.0
2023-02-14T18:25:21.489Z,7.9
2023-02-14T18:30:27.447Z,8.7
2023-02-14T18:35:33.590Z,7.3
2023-02-14T18:40:22.335Z,8.9
2023-02-14T18:45:28.167Z,9.7
2023-02-14T18:50:17.384Z,7.8
2023-02-14T18:55:23.359Z,7.5
2023-02-14T19:00:32.623Z,7.9
2023-02-14T19:05:18.879Z,9.0
2023-02-14T19:10:24.915Z,8.5
2023-02-14T19:15:31.073Z,8.0
2023-02-14T19:20:21.518Z,8.7
2023-02-14T19:25:25.993Z,8.7
2023-02-14T19:30:32.228Z,8.7
2023-02-14T19:35:21.030Z,14.9
2023-02-14T19:40:26.692Z,14.3
2023-02-14T19:45:32.971Z,10.7
2023-02-14T19:50:22.199Z,9.1
2023-02-14T19:55:27.997Z,7.9
2023-02-14T20:00:38.401Z,8.0
2023-02-14T20:05:22.356Z,10.6
2023-02-14T20:10:28.234Z,9.2
2023-02-14T20:15:17.274Z,10.8
2023-02-14T20:20:23.277Z,11.1
2023-02-14T20:25:29.429Z,8.5
2023-02-14T20:30:18.428Z,8.0
2023-02-14T20:35:24.302Z,7.0
2023-02-14T20:40:31.179Z,6.7
2023-02-14T20:45:20.262Z,7.0
2023-02-14T20:50:26.116Z,7.5
2023-02-14T20:55:32.594Z,6.7
2023-02-14T21:00:22.654Z,6.8
2023-02-14T21:05:26.758Z,7.6
2023-02-14T21:10:33.224Z,14.8
2023-02-14T21:15:21.708Z,14.0
2023-02-14T21:20:27.791Z,9.8
2023-02-14T21:25:33.980Z,7.3
2023-02-14T21:30:23.069Z,8.1
2023-02-14T21:35:29.098Z,7.5
2023-02-14T21:40:17.766Z,6.9
2023-02-14T21:45:23.396Z,20.2
2023-02-14T21:50:29.791Z,9.1
2023-02-14T21:55:18.766Z,25.7
2023-02-14T22:00:27.197Z,8.6
2023-02-14T22:05:30.969Z,13.2
2023-02-14T22:10:20.144Z,7.9
2023-02-14T22:15:25.980Z,6.6
2023-02-14T22:20:32.486Z,8.2
2023-02-14T22:25:21.649Z,7.7
2023-02-14T22:30:27.985Z,7.3
2023-02-14T22:35:33.587Z,7.0
2023-02-14T22:40:21.787Z,6.8
2023-02-14T22:45:28.060Z,7.1
2023-02-14T22:50:33.774Z,9.2
2023-02-14T22:55:23.020Z,7.9
2023-02-14T23:00:33.181Z,7.4
2023-02-14T23:05:18.062Z,7.4
2023-02-14T23:10:24.039Z,7.4
2023-02-14T23:15:29.895Z,7.5
2023-02-14T23:20:19.063Z,7.9
2023-02-14T23:25:26.658Z,8.9
2023-02-14T23:30:30.698Z,8.3
2023-02-14T23:35:19.681Z,9.5
2023-02-14T23:40:26.103Z,7.4
2023-02-14T23:45:31.766Z,6.9
2023-02-14T23:50:20.726Z,6.9
2023-02-14T23:55:27.012Z,5.9
