createdAt,value
2018-09-15T00:33:27.995Z,1015.4
2018-09-15T00:43:42.505Z,1015.3
2018-09-15T01:14:00.680Z,1015.3
2018-09-15T01:46:27.333Z,1015.1
2018-09-15T01:56:42.201Z,1015.2
2018-09-15T02:06:56.115Z,1015.1
2018-09-15T02:17:43.620Z,1015.2
2018-09-15T02:27:58.252Z,1015.2
2018-09-15T02:39:02.073Z,1015.2
2018-09-15T04:34:36.371Z,1015.6
2018-09-15T04:44:50.796Z,1015.7
2018-09-15T04:55:58.992Z,1015.8
2018-09-15T05:36:54.221Z,1016.0
2018-09-15T05:47:08.546Z,1016.2
2018-09-15T05:57:23.115Z,1016.4
2018-09-15T06:08:13.977Z,1016.4
2018-09-15T06:19:00.826Z,1016.6
2018-09-15T06:29:48.037Z,1016.6
2018-09-15T06:40:38.607Z,1016.9
2018-09-15T06:54:18.666Z,1016.8
2018-09-15T07:19:36.992Z,1017.2
2018-09-15T07:30:28.617Z,1017.3
2018-09-15T07:42:10.573Z,1017.5
2018-09-15T07:52:43.740Z,1017.5
2018-09-15T08:03:28.714Z,1017.7
2018-09-15T08:24:16.071Z,1017.9
2018-09-15T08:34:45.400Z,1017.9
2018-09-15T08:45:02.522Z,1017.8
2018-09-15T08:55:47.871Z,1018.0
2018-09-15T09:27:09.640Z,1018.5
2018-09-15T09:37:31.739Z,1018.5
2018-09-15T09:47:45.677Z,1018.3
2018-09-15T09:58:08.550Z,1018.2
2018-09-15T10:08:22.787Z,1018.1
2018-09-15T10:18:58.265Z,1018.2
2018-09-15T10:29:50.183Z,1018.2
2018-09-15T10:40:22.849Z,1017.9
2018-09-15T10:50:34.778Z,1017.9
2018-09-15T11:01:24.465Z,1017.9
2018-09-15T11:12:17.577Z,1018.1
2018-09-15T11:23:02.543Z,1018.5
2018-09-15T11:33:26.896Z,1018.2
2018-09-15T11:43:40.262Z,1018.3
2018-09-15T11:54:37.923Z,1018.4
2018-09-15T12:05:01.830Z,1018.6
2018-09-15T12:15:19.405Z,1018.6
2018-09-15T12:25:32.994Z,1019.0
2018-09-15T12:35:47.353Z,1019.4
2018-09-15T12:46:10.591Z,1019.2
2018-09-15T12:56:24.834Z,1019.1
2018-09-15T13:07:09.920Z,1018.1
2018-09-15T13:17:55.133Z,1018.1
2018-09-15T13:28:09.408Z,1019.4
2018-09-15T13:38:23.523Z,1018.4
2018-09-15T13:48:48.039Z,1018.3
2018-09-15T13:59:01.756Z,1019.0
2018-09-15T14:09:48.704Z,1018.2
2018-09-15T14:20:52.786Z,1018.3
2018-09-15T14:31:06.079Z,1018.3
2018-09-15T14:52:22.115Z,1018.3
2018-09-15T15:02:35.515Z,1018.5
2018-09-15T15:12:49.868Z,1018.4
2018-09-15T15:34:06.235Z,1018.5
2018-09-15T15:44:20.288Z,1018.6
2018-09-15T15:55:07.916Z,1018.7
2018-09-15T16:05:52.997Z,1018.7
2018-09-15T16:16:38.286Z,1018.6
2018-09-15T16:27:15.719Z,1018.6
2018-09-15T16:37:27.464Z,1018.6
2018-09-15T16:47:41.548Z,1018.6
2018-09-15T16:57:55.716Z,1018.7
2018-09-15T17:08:35.105Z,1018.7
2018-09-15T17:18:54.257Z,1018.7
2018-09-15T17:29:08.079Z,1018.8
2018-09-15T17:39:21.408Z,1018.8
2018-09-15T17:49:35.610Z,1019.0
2018-09-15T18:00:19.952Z,1019.1
2018-09-15T18:10:34.474Z,1019.1
2018-09-15T18:31:40.201Z,1019.4
2018-09-15T18:41:59.256Z,1019.5
2018-09-15T18:52:44.471Z,1019.6
2018-09-15T19:03:29.547Z,1019.7
2018-09-15T19:13:44.689Z,1019.8
2018-09-15T19:23:58.526Z,1019.8
2018-09-15T19:34:44.118Z,1019.9
2018-09-15T19:45:35.337Z,1020.0
2018-09-15T20:06:58.301Z,1020.2
2018-09-15T20:17:14.965Z,1020.1
2018-09-15T20:28:54.785Z,1020.3
2018-09-15T20:53:04.340Z,1020.2
2018-09-15T21:03:41.371Z,1020.3
2018-09-15T21:14:27.097Z,1020.3
2018-09-15T21:26:01.861Z,1020.2
2018-09-15T21:36:16.169Z,1020.2
2018-09-15T21:47:01.098Z,1020.4
2018-09-15T21:57:47.175Z,1020.3
2018-09-15T22:18:18.939Z,1020.3
2018-09-15T22:29:06.737Z,1020.3
2018-09-15T22:40:15.309Z,1020.3
2018-09-15T22:51:52.205Z,1020.2
2018-09-15T23:03:30.350Z,1020.3
2018-09-15T23:24:45.677Z,1020.2
2018-09-15T23:35:27.491Z,1020.1
2018-09-15T23:46:57.247Z,1020.1
2018-09-15T23:58:32.795Z,1020.0
