createdAt,value
2019-01-29T00:00:30.306Z,99385.69
2019-01-29T00:02:57.345Z,99389.15
2019-01-29T00:05:23.439Z,99381.69
2019-01-29T00:07:49.579Z,99383.81
2019-01-29T00:10:15.515Z,99383.81
2019-01-29T00:12:41.573Z,99389.41
2019-01-29T00:15:09.299Z,99398.68
2019-01-29T00:17:35.342Z,99397.50
2019-01-29T00:20:01.577Z,99400.89
2019-01-29T00:22:33.224Z,99396.30
2019-01-29T00:24:55.653Z,99392.40
2019-01-29T00:27:22.031Z,99397.89
2019-01-29T00:29:49.653Z,99395.42
2019-01-29T00:32:16.101Z,99395.12
2019-01-29T00:34:43.628Z,99400.14
2019-01-29T00:37:09.563Z,99399.02
2019-01-29T00:39:35.492Z,99393.66
2019-01-29T00:42:01.878Z,99392.48
2019-01-29T00:44:27.824Z,99389.09
2019-01-29T00:46:53.749Z,99392.39
2019-01-29T00:49:19.720Z,99387.88
2019-01-29T00:51:46.362Z,99395.86
2019-01-29T00:54:12.295Z,99405.59
2019-01-29T00:56:38.289Z,99400.70
2019-01-29T00:59:04.232Z,99399.36
2019-01-29T01:01:30.160Z,99400.62
2019-01-29T01:03:56.115Z,99402.27
2019-01-29T01:06:22.358Z,99405.20
2019-01-29T01:08:48.415Z,99406.54
2019-01-29T01:11:14.578Z,99407.02
2019-01-29T01:13:41.226Z,99407.89
2019-01-29T01:16:07.250Z,99407.45
2019-01-29T01:18:33.270Z,99412.16
2019-01-29T01:20:59.625Z,99413.16
2019-01-29T01:23:26.249Z,99417.36
2019-01-29T01:25:52.411Z,99416.18
2019-01-29T01:28:18.347Z,99422.02
2019-01-29T01:30:45.228Z,99427.17
2019-01-29T01:33:11.197Z,99429.30
2019-01-29T01:35:37.276Z,99431.41
2019-01-29T01:38:03.222Z,99428.04
2019-01-29T01:40:29.224Z,99418.69
2019-01-29T01:42:55.274Z,99418.69
2019-01-29T01:45:21.505Z,99427.36
2019-01-29T01:47:49.773Z,99433.00
2019-01-29T01:50:16.014Z,99428.75
2019-01-29T01:52:43.257Z,99434.95
2019-01-29T01:55:13.025Z,99434.35
2019-01-29T01:57:39.967Z,99440.51
2019-01-29T02:00:09.906Z,99435.44
2019-01-29T02:02:36.198Z,99433.16
2019-01-29T02:05:04.840Z,99440.64
2019-01-29T02:07:31.796Z,99444.29
2019-01-29T02:09:57.880Z,99440.83
2019-01-29T02:12:25.558Z,99449.14
2019-01-29T02:14:54.196Z,99449.88
2019-01-29T02:17:20.166Z,99452.70
2019-01-29T02:19:46.504Z,99451.69
2019-01-29T02:22:12.542Z,99451.42
2019-01-29T02:24:38.730Z,99453.00
2019-01-29T02:27:04.780Z,99450.58
2019-01-29T02:29:31.007Z,99452.39
2019-01-29T02:31:57.916Z,99456.23
2019-01-29T02:34:23.855Z,99454.67
2019-01-29T02:36:50.493Z,99453.07
2019-01-29T02:39:17.668Z,99458.60
2019-01-29T02:41:43.795Z,99460.45
2019-01-29T02:44:11.635Z,99466.84
2019-01-29T02:46:37.632Z,99464.02
2019-01-29T02:49:03.564Z,99465.71
2019-01-29T02:51:29.494Z,99458.69
2019-01-29T02:53:55.466Z,99462.57
2019-01-29T02:56:23.505Z,99463.95
2019-01-29T02:58:49.436Z,99462.73
2019-01-29T03:01:16.429Z,99465.24
2019-01-29T03:03:42.364Z,99465.20
2019-01-29T03:06:09.207Z,99467.25
2019-01-29T03:08:35.361Z,99461.88
2019-01-29T03:11:01.452Z,99463.88
2019-01-29T03:13:27.464Z,99465.88
2019-01-29T03:15:53.437Z,99471.72
2019-01-29T03:18:19.422Z,99472.38
2019-01-29T03:20:45.409Z,99471.83
2019-01-29T03:23:11.375Z,99475.52
2019-01-29T03:25:38.403Z,99479.67
2019-01-29T03:28:04.334Z,99476.34
2019-01-29T03:30:30.931Z,99480.06
2019-01-29T03:32:57.052Z,99480.45
2019-01-29T03:35:22.985Z,99487.91
2019-01-29T03:37:48.958Z,99486.17
2019-01-29T03:40:20.708Z,99485.59
2019-01-29T03:42:46.656Z,99485.16
2019-01-29T03:45:14.517Z,99487.46
2019-01-29T03:47:40.578Z,99491.03
2019-01-29T03:50:11.290Z,99490.86
2019-01-29T03:52:38.206Z,99489.87
2019-01-29T03:55:06.042Z,99489.36
2019-01-29T03:57:33.170Z,99486.47
2019-01-29T03:59:59.227Z,99485.28
2019-01-29T04:02:26.308Z,99487.80
2019-01-29T04:04:52.242Z,99490.70
2019-01-29T04:07:18.208Z,99486.03
2019-01-29T04:09:44.438Z,99485.67
2019-01-29T04:12:10.370Z,99486.03
2019-01-29T04:14:36.377Z,99489.56
2019-01-29T04:17:02.306Z,99490.91
2019-01-29T04:19:30.115Z,99495.50
2019-01-29T04:21:56.080Z,99491.30
2019-01-29T04:24:22.809Z,99492.08
2019-01-29T04:26:48.752Z,99490.59
2019-01-29T04:29:14.813Z,99494.53
2019-01-29T04:31:41.240Z,99493.83
2019-01-29T04:34:07.257Z,99495.08
2019-01-29T04:36:33.246Z,99494.65
2019-01-29T04:38:59.509Z,99495.59
2019-01-29T04:41:25.440Z,99493.52
2019-01-29T04:43:51.539Z,99496.89
2019-01-29T04:46:17.479Z,99502.81
2019-01-29T04:48:43.415Z,99495.39
2019-01-29T04:51:09.381Z,99498.81
2019-01-29T04:53:35.332Z,99502.70
2019-01-29T04:56:01.239Z,99494.47
2019-01-29T04:58:27.239Z,99501.64
2019-01-29T05:00:53.233Z,99499.61
2019-01-29T05:03:19.198Z,99501.29
2019-01-29T05:05:45.159Z,99493.76
2019-01-29T05:08:11.107Z,99495.41
2019-01-29T05:10:37.119Z,99489.83
2019-01-29T05:13:03.587Z,99491.80
2019-01-29T05:15:29.513Z,99499.64
2019-01-29T05:17:55.452Z,99498.77
2019-01-29T05:20:21.649Z,99493.80
2019-01-29T05:22:48.157Z,99498.94
2019-01-29T05:25:14.377Z,99496.42
2019-01-29T05:27:40.483Z,99491.41
2019-01-29T05:30:15.027Z,99496.42
2019-01-29T05:32:40.972Z,99493.56
2019-01-29T05:35:08.086Z,99494.86
2019-01-29T05:37:34.020Z,99494.97
2019-01-29T05:39:59.962Z,99492.89
2019-01-29T05:42:25.968Z,99496.66
2019-01-29T05:44:51.921Z,99489.29
2019-01-29T05:47:17.858Z,99497.91
2019-01-29T05:49:43.819Z,99502.62
2019-01-29T05:52:09.745Z,99500.98
2019-01-29T05:54:35.677Z,99497.64
2019-01-29T05:57:01.656Z,99503.05
2019-01-29T05:59:28.797Z,99502.66
2019-01-29T06:01:54.712Z,99503.99
2019-01-29T06:04:20.922Z,99507.48
2019-01-29T06:06:46.936Z,99516.38
2019-01-29T06:09:13.717Z,99512.73
2019-01-29T06:11:41.275Z,99522.06
2019-01-29T06:14:07.198Z,99522.11
2019-01-29T06:16:33.123Z,99520.97
2019-01-29T06:18:59.270Z,99521.51
2019-01-29T06:21:25.337Z,99522.80
2019-01-29T06:23:51.253Z,99519.00
2019-01-29T06:26:17.248Z,99515.63
2019-01-29T06:28:43.188Z,99519.20
2019-01-29T06:31:09.120Z,99521.67
2019-01-29T06:33:35.492Z,99531.59
2019-01-29T06:36:01.486Z,99532.42
2019-01-29T06:38:27.413Z,99526.97
2019-01-29T06:40:54.253Z,99530.66
2019-01-29T06:43:20.188Z,99537.72
2019-01-29T06:45:46.140Z,99531.37
2019-01-29T06:48:12.137Z,99533.30
2019-01-29T06:50:38.950Z,99533.66
2019-01-29T06:53:04.922Z,99536.44
2019-01-29T06:55:30.990Z,99538.99
2019-01-29T06:57:57.026Z,99544.20
2019-01-29T07:00:28.466Z,99543.42
2019-01-29T07:02:55.178Z,99548.08
2019-01-29T07:05:21.103Z,99550.59
2019-01-29T07:07:47.078Z,99552.64
2019-01-29T07:10:19.663Z,99557.30
2019-01-29T07:12:45.670Z,99563.46
2019-01-29T07:15:41.903Z,99560.72
2019-01-29T07:18:19.106Z,99565.81
2019-01-29T07:20:45.318Z,99567.81
2019-01-29T07:23:11.551Z,99567.22
2019-01-29T07:25:37.549Z,99561.21
2019-01-29T07:28:04.330Z,99565.16
2019-01-29T07:30:30.264Z,99564.56
2019-01-29T07:32:56.480Z,99575.50
2019-01-29T07:35:22.468Z,99584.24
2019-01-29T07:37:48.696Z,99583.02
2019-01-29T07:40:14.750Z,99584.89
2019-01-29T07:42:40.907Z,99582.64
2019-01-29T07:45:12.124Z,99591.20
2019-01-29T07:47:38.259Z,99590.13
2019-01-29T07:50:07.555Z,99593.95
2019-01-29T07:52:33.800Z,99593.46
2019-01-29T07:55:00.234Z,99593.03
2019-01-29T07:57:26.309Z,99593.81
2019-01-29T07:59:52.242Z,99594.25
2019-01-29T08:02:18.193Z,99604.39
2019-01-29T08:04:44.348Z,99604.42
2019-01-29T08:07:12.897Z,99604.42
2019-01-29T08:09:38.828Z,99602.34
2019-01-29T08:12:05.046Z,99596.14
2019-01-29T08:14:31.575Z,99599.84
2019-01-29T08:16:57.621Z,99610.66
2019-01-29T08:19:24.902Z,99615.03
2019-01-29T08:21:50.830Z,99617.26
2019-01-29T08:24:16.774Z,99619.59
2019-01-29T08:26:42.736Z,99615.83
2019-01-29T08:29:08.870Z,99624.59
2019-01-29T08:31:35.559Z,99619.88
2019-01-29T08:34:01.684Z,99619.58
2019-01-29T08:36:27.657Z,99620.49
2019-01-29T08:38:53.685Z,99624.42
2019-01-29T08:41:19.857Z,99632.94
2019-01-29T08:43:46.095Z,99630.08
2019-01-29T08:46:12.110Z,99633.84
2019-01-29T08:48:38.128Z,99637.45
2019-01-29T08:51:04.364Z,99634.63
2019-01-29T08:53:30.306Z,99646.25
2019-01-29T08:55:56.502Z,99645.71
2019-01-29T08:58:27.075Z,99646.56
2019-01-29T09:00:50.278Z,99647.40
2019-01-29T09:03:16.585Z,99649.31
2019-01-29T09:05:42.509Z,99652.09
2019-01-29T09:08:08.642Z,99648.24
2019-01-29T09:10:34.857Z,99652.59
2019-01-29T09:13:00.812Z,99659.45
2019-01-29T09:15:26.746Z,99654.88
2019-01-29T09:17:52.807Z,99657.62
2019-01-29T09:20:20.168Z,99660.26
2019-01-29T09:22:46.403Z,99665.63
2019-01-29T09:25:19.824Z,99661.86
2019-01-29T09:27:41.720Z,99664.63
2019-01-29T09:30:15.994Z,99665.11
2019-01-29T09:32:42.237Z,99663.47
2019-01-29T09:35:08.490Z,99662.09
2019-01-29T09:37:35.006Z,99661.78
2019-01-29T09:40:04.699Z,99665.30
2019-01-29T09:42:30.672Z,99669.98
2019-01-29T09:44:57.193Z,99679.22
2019-01-29T09:47:23.971Z,99688.45
2019-01-29T09:49:50.093Z,99682.29
2019-01-29T09:52:16.370Z,99682.73
2019-01-29T09:54:42.408Z,99690.50
2019-01-29T09:57:08.351Z,99692.45
2019-01-29T09:59:34.674Z,99699.00
2019-01-29T10:02:00.857Z,99685.98
2019-01-29T10:04:26.802Z,99692.80
2019-01-29T10:06:52.912Z,99692.53
2019-01-29T10:09:19.242Z,99688.09
2019-01-29T10:11:45.366Z,99683.31
2019-01-29T10:14:12.234Z,99685.91
2019-01-29T10:16:38.172Z,99695.15
2019-01-29T10:19:04.618Z,99690.47
2019-01-29T10:21:30.823Z,99694.52
2019-01-29T10:23:58.117Z,99688.80
2019-01-29T10:26:24.044Z,99698.05
2019-01-29T10:28:50.419Z,99690.83
2019-01-29T10:31:16.554Z,99692.72
2019-01-29T10:33:42.482Z,99691.11
2019-01-29T10:36:08.897Z,99703.26
2019-01-29T10:38:34.838Z,99691.72
2019-01-29T10:41:00.903Z,99695.80
2019-01-29T10:43:26.908Z,99693.63
2019-01-29T10:45:52.956Z,99706.21
2019-01-29T10:48:18.892Z,99701.48
2019-01-29T10:50:46.281Z,99702.47
2019-01-29T10:53:14.116Z,99704.37
2019-01-29T10:55:47.111Z,99700.39
2019-01-29T10:58:08.163Z,99697.30
2019-01-29T11:00:37.751Z,99701.56
2019-01-29T11:03:05.889Z,99701.34
2019-01-29T11:05:32.463Z,99704.24
2019-01-29T11:07:58.987Z,99702.11
2019-01-29T11:10:25.025Z,99707.88
2019-01-29T11:12:51.003Z,99704.47
2019-01-29T11:15:23.060Z,99706.07
2019-01-29T11:17:49.111Z,99707.47
2019-01-29T11:20:17.387Z,99717.01
2019-01-29T11:22:43.526Z,99715.34
2019-01-29T11:25:13.162Z,99717.79
2019-01-29T11:27:39.149Z,99723.85
2019-01-29T11:30:08.891Z,99727.55
2019-01-29T11:32:34.927Z,99727.95
2019-01-29T11:35:02.010Z,99734.95
2019-01-29T11:37:27.937Z,99733.53
2019-01-29T11:39:53.990Z,99732.55
2019-01-29T11:42:20.860Z,99744.36
2019-01-29T11:44:48.585Z,99743.26
2019-01-29T11:47:14.930Z,99751.19
2019-01-29T11:49:41.653Z,99751.58
2019-01-29T11:52:07.787Z,99753.81
2019-01-29T11:54:34.029Z,99748.23
2019-01-29T11:57:00.304Z,99755.23
2019-01-29T11:59:26.265Z,99761.62
2019-01-29T12:01:52.538Z,99761.89
2019-01-29T12:04:18.655Z,99765.09
2019-01-29T12:06:44.913Z,99770.65
2019-01-29T12:09:11.406Z,99770.03
2019-01-29T12:11:38.037Z,99777.61
2019-01-29T12:14:04.122Z,99771.44
2019-01-29T12:16:30.076Z,99781.48
2019-01-29T12:18:56.146Z,99781.45
2019-01-29T12:21:22.095Z,99784.61
2019-01-29T12:23:48.353Z,99792.14
2019-01-29T12:26:14.411Z,99791.39
2019-01-29T12:28:40.317Z,99796.41
2019-01-29T12:31:06.338Z,99804.77
2019-01-29T12:33:32.650Z,99812.16
2019-01-29T12:35:58.593Z,99826.06
2019-01-29T12:38:24.540Z,99814.97
2019-01-29T12:40:50.504Z,99818.11
2019-01-29T12:43:20.283Z,99826.61
2019-01-29T12:45:48.298Z,99828.25
2019-01-29T12:48:14.414Z,99840.02
2019-01-29T12:50:42.251Z,99845.92
2019-01-29T12:53:10.202Z,99843.64
2019-01-29T12:55:36.406Z,99839.06
2019-01-29T12:58:02.670Z,99845.23
2019-01-29T13:00:30.512Z,99846.45
2019-01-29T13:02:56.536Z,99847.12
2019-01-29T13:05:22.468Z,99845.23
2019-01-29T13:07:48.413Z,99842.98
2019-01-29T13:10:22.261Z,99848.37
2019-01-29T13:12:48.878Z,99845.06
2019-01-29T13:15:29.055Z,99850.22
2019-01-29T13:17:57.111Z,99854.84
2019-01-29T13:20:23.244Z,99859.67
2019-01-29T13:22:49.528Z,99852.09
2019-01-29T13:25:16.160Z,99861.75
2019-01-29T13:27:42.125Z,99861.65
2019-01-29T13:30:20.942Z,99864.52
2019-01-29T13:32:47.876Z,99870.01
2019-01-29T13:35:14.253Z,99870.90
2019-01-29T13:37:43.168Z,99872.22
2019-01-29T13:40:11.859Z,99883.33
2019-01-29T13:42:38.375Z,99881.34
2019-01-29T13:45:10.494Z,99879.55
2019-01-29T13:47:36.443Z,99887.27
2019-01-29T13:50:05.905Z,99894.56
2019-01-29T13:52:35.060Z,99895.94
2019-01-29T13:55:01.140Z,99899.00
2019-01-29T13:57:27.945Z,99895.23
2019-01-29T13:59:53.940Z,99901.97
2019-01-29T14:02:20.079Z,99906.10
2019-01-29T14:04:46.335Z,99906.59
2019-01-29T14:07:12.333Z,99914.12
2019-01-29T14:09:38.276Z,99905.77
2019-01-29T14:12:04.333Z,99918.80
2019-01-29T14:14:31.817Z,99913.39
2019-01-29T14:16:58.072Z,99913.47
2019-01-29T14:19:23.997Z,99922.80
2019-01-29T14:21:50.202Z,99934.27
2019-01-29T14:24:16.440Z,99920.23
2019-01-29T14:26:47.564Z,99932.70
2019-01-29T14:29:13.896Z,99938.58
2019-01-29T14:31:40.126Z,99952.83
2019-01-29T14:34:06.062Z,99939.04
2019-01-29T14:36:32.054Z,99936.53
2019-01-29T14:39:14.233Z,99939.49
2019-01-29T14:41:40.234Z,99940.84
2019-01-29T14:44:07.493Z,99947.11
2019-01-29T14:46:34.468Z,99951.27
2019-01-29T14:49:02.976Z,99960.98
2019-01-29T14:51:29.938Z,99958.59
2019-01-29T14:53:55.938Z,99967.02
2019-01-29T14:56:23.367Z,99971.73
2019-01-29T14:58:49.326Z,99968.47
2019-01-29T15:01:15.811Z,99971.06
2019-01-29T15:03:41.835Z,99972.08
2019-01-29T15:06:07.979Z,99965.81
2019-01-29T15:08:34.023Z,99975.44
2019-01-29T15:10:59.990Z,99976.01
2019-01-29T15:13:25.921Z,99985.31
2019-01-29T15:15:53.754Z,99975.42
2019-01-29T15:18:21.634Z,99984.19
2019-01-29T15:20:47.571Z,99986.80
2019-01-29T15:23:13.512Z,99989.33
2019-01-29T15:25:39.523Z,99986.03
2019-01-29T15:28:05.716Z,100000.69
2019-01-29T15:30:32.308Z,99996.09
2019-01-29T15:32:58.393Z,99989.47
2019-01-29T15:35:24.427Z,99998.25
2019-01-29T15:37:51.003Z,100002.44
2019-01-29T15:40:21.499Z,99999.91
2019-01-29T15:42:48.278Z,100000.73
2019-01-29T15:45:18.909Z,100001.19
2019-01-29T15:47:46.728Z,99998.25
2019-01-29T15:50:21.111Z,100004.08
2019-01-29T15:52:48.596Z,100007.03
2019-01-29T15:55:17.059Z,100004.58
2019-01-29T15:57:45.665Z,100015.39
2019-01-29T16:00:15.349Z,100017.98
2019-01-29T16:02:41.338Z,100022.64
2019-01-29T16:05:11.085Z,100029.33
2019-01-29T16:07:37.123Z,100039.41
2019-01-29T16:10:07.030Z,100033.14
2019-01-29T16:12:33.197Z,100037.32
2019-01-29T16:14:59.145Z,100038.09
2019-01-29T16:17:25.156Z,100045.61
2019-01-29T16:19:51.102Z,100049.85
2019-01-29T16:22:17.054Z,100051.95
2019-01-29T16:24:43.068Z,100051.95
2019-01-29T16:27:09.859Z,100054.45
2019-01-29T16:29:38.649Z,100053.26
2019-01-29T16:32:04.998Z,100058.27
2019-01-29T16:34:32.891Z,100062.80
2019-01-29T16:36:59.336Z,100065.71
2019-01-29T16:39:25.424Z,100073.98
2019-01-29T16:41:52.125Z,100070.23
2019-01-29T16:44:18.059Z,100071.07
2019-01-29T16:46:44.125Z,100069.41
2019-01-29T16:49:10.597Z,100071.57
2019-01-29T16:51:42.254Z,100075.42
2019-01-29T16:54:04.883Z,100072.56
2019-01-29T16:56:31.256Z,100084.69
2019-01-29T16:58:57.337Z,100082.59
2019-01-29T17:01:23.404Z,100079.32
2019-01-29T17:03:49.349Z,100080.22
2019-01-29T17:06:15.483Z,100081.84
2019-01-29T17:08:41.525Z,100087.24
2019-01-29T17:11:07.436Z,100085.94
2019-01-29T17:13:33.377Z,100086.77
2019-01-29T17:15:59.378Z,100085.00
2019-01-29T17:18:25.325Z,100091.14
2019-01-29T17:20:51.373Z,100094.73
2019-01-29T17:23:17.509Z,100090.38
2019-01-29T17:25:44.874Z,100091.58
2019-01-29T17:28:11.012Z,100092.20
2019-01-29T17:30:40.336Z,100098.66
2019-01-29T17:33:07.013Z,100089.20
2019-01-29T17:35:33.851Z,100095.58
2019-01-29T17:38:01.788Z,100107.30
2019-01-29T17:40:27.950Z,100104.86
2019-01-29T17:42:54.302Z,100112.86
2019-01-29T17:45:32.434Z,100108.71
2019-01-29T17:47:58.850Z,100115.84
2019-01-29T17:50:28.591Z,100110.44
2019-01-29T17:52:54.641Z,100119.19
2019-01-29T17:55:21.316Z,100120.38
2019-01-29T17:57:50.705Z,100110.79
2019-01-29T18:00:21.922Z,100126.24
2019-01-29T18:02:47.980Z,100137.91
2019-01-29T18:05:16.861Z,100135.02
2019-01-29T18:07:42.836Z,100131.66
2019-01-29T18:10:11.693Z,100137.48
2019-01-29T18:12:37.909Z,100139.94
2019-01-29T18:15:07.687Z,100142.84
2019-01-29T18:17:33.716Z,100139.46
2019-01-29T18:19:59.909Z,100135.21
2019-01-29T18:22:25.987Z,100142.73
2019-01-29T18:24:51.917Z,100139.46
2019-01-29T18:27:20.140Z,100143.67
2019-01-29T18:29:46.158Z,100145.28
2019-01-29T18:32:12.113Z,100149.45
2019-01-29T18:34:38.183Z,100151.12
2019-01-29T18:37:04.311Z,100156.96
2019-01-29T18:39:30.640Z,100155.23
2019-01-29T18:41:56.747Z,100155.64
2019-01-29T18:44:23.768Z,100157.67
2019-01-29T18:46:49.996Z,100164.68
2019-01-29T18:49:18.377Z,100157.94
2019-01-29T18:51:45.963Z,100157.45
2019-01-29T18:54:11.970Z,100164.89
2019-01-29T18:56:40.831Z,100167.34
2019-01-29T18:59:07.065Z,100168.99
2019-01-29T19:01:33.432Z,100172.34
2019-01-29T19:03:59.416Z,100173.65
2019-01-29T19:06:25.708Z,100173.65
2019-01-29T19:08:51.872Z,100180.77
2019-01-29T19:11:18.526Z,100185.37
2019-01-29T19:13:44.745Z,100182.80
2019-01-29T19:16:10.686Z,100187.36
2019-01-29T19:18:36.883Z,100190.70
2019-01-29T19:21:02.937Z,100196.06
2019-01-29T19:23:28.921Z,100197.74
2019-01-29T19:25:54.855Z,100204.48
2019-01-29T19:28:21.968Z,100210.33
2019-01-29T19:30:48.255Z,100210.33
2019-01-29T19:33:15.619Z,100214.13
2019-01-29T19:35:43.765Z,100214.13
2019-01-29T19:38:09.999Z,100220.63
2019-01-29T19:40:36.127Z,100213.95
2019-01-29T19:43:02.405Z,100212.78
2019-01-29T19:45:31.152Z,100219.60
2019-01-29T19:47:58.105Z,100223.85
2019-01-29T19:50:26.920Z,100221.05
2019-01-29T19:52:54.855Z,100226.55
2019-01-29T19:55:21.597Z,100229.92
2019-01-29T19:57:48.407Z,100234.94
2019-01-29T20:00:18.385Z,100236.19
2019-01-29T20:02:44.358Z,100241.20
2019-01-29T20:05:10.367Z,100243.27
2019-01-29T20:07:36.434Z,100242.91
2019-01-29T20:10:06.665Z,100247.10
2019-01-29T20:12:32.668Z,100248.77
2019-01-29T20:14:58.616Z,100253.36
2019-01-29T20:17:24.587Z,100251.77
2019-01-29T20:19:50.548Z,100253.48
2019-01-29T20:22:16.888Z,100249.79
2019-01-29T20:24:42.862Z,100257.79
2019-01-29T20:27:08.853Z,100258.34
2019-01-29T20:29:36.065Z,100260.20
2019-01-29T20:32:02.418Z,100261.09
2019-01-29T20:34:28.451Z,100258.54
2019-01-29T20:36:54.491Z,100252.69
2019-01-29T20:39:22.897Z,100256.43
2019-01-29T20:41:51.684Z,100263.53
2019-01-29T20:44:17.269Z,100256.86
2019-01-29T20:46:45.713Z,100257.33
2019-01-29T20:49:11.850Z,100257.34
2019-01-29T20:51:37.788Z,100263.53
2019-01-29T20:54:04.109Z,100264.36
2019-01-29T20:56:32.260Z,100259.31
2019-01-29T20:58:59.270Z,100262.23
2019-01-29T21:01:25.386Z,100262.22
2019-01-29T21:03:54.698Z,100259.67
2019-01-29T21:06:21.272Z,100270.92
2019-01-29T21:08:47.433Z,100265.52
2019-01-29T21:11:13.444Z,100270.09
2019-01-29T21:13:40.008Z,100271.39
2019-01-29T21:16:06.014Z,100267.19
2019-01-29T21:18:32.345Z,100273.49
2019-01-29T21:20:58.287Z,100275.64
2019-01-29T21:23:24.590Z,100276.12
2019-01-29T21:25:50.585Z,100269.85
2019-01-29T21:28:16.663Z,100278.56
2019-01-29T21:30:44.039Z,100278.50
2019-01-29T21:33:11.015Z,100285.95
2019-01-29T21:35:38.178Z,100279.63
2019-01-29T21:38:04.155Z,100289.58
2019-01-29T21:40:30.181Z,100285.41
2019-01-29T21:42:57.511Z,100284.59
2019-01-29T21:45:23.818Z,100280.87
2019-01-29T21:47:51.509Z,100284.23
2019-01-29T21:50:20.337Z,100285.13
2019-01-29T21:52:46.295Z,100285.70
2019-01-29T21:55:13.950Z,100286.31
2019-01-29T21:57:39.979Z,100290.96
2019-01-29T22:00:09.788Z,100294.73
2019-01-29T22:02:35.910Z,100300.50
2019-01-29T22:05:15.159Z,100295.91
2019-01-29T22:07:45.728Z,100295.67
2019-01-29T22:10:17.204Z,100298.63
2019-01-29T22:12:47.766Z,100300.73
2019-01-29T22:15:22.520Z,100301.20
2019-01-29T22:17:53.928Z,100302.08
2019-01-29T22:20:27.209Z,100305.84
2019-01-29T22:22:57.864Z,100305.44
2019-01-29T22:25:27.485Z,100309.61
2019-01-29T22:27:57.115Z,100307.45
2019-01-29T22:30:33.517Z,100313.66
2019-01-29T22:33:03.976Z,100317.41
2019-01-29T22:35:34.673Z,100313.59
2019-01-29T22:38:06.377Z,100311.00
2019-01-29T22:40:39.257Z,100320.95
2019-01-29T22:43:29.452Z,100313.75
2019-01-29T22:46:00.602Z,100314.52
2019-01-29T22:48:31.792Z,100315.40
2019-01-29T22:51:01.563Z,100324.17
2019-01-29T22:53:31.184Z,100316.61
2019-01-29T22:56:01.146Z,100317.80
2019-01-29T22:58:31.126Z,100318.98
2019-01-29T23:01:12.732Z,100317.20
2019-01-29T23:03:44.508Z,100314.69
2019-01-29T23:06:18.368Z,100315.89
2019-01-29T23:08:48.466Z,100312.95
2019-01-29T23:11:18.225Z,100320.82
2019-01-29T23:13:47.848Z,100314.50
2019-01-29T23:16:17.830Z,100319.93
2019-01-29T23:18:47.509Z,100319.51
2019-01-29T23:21:18.281Z,100323.59
2019-01-29T23:23:48.573Z,100321.05
2019-01-29T23:26:18.355Z,100322.69
2019-01-29T23:28:49.604Z,100323.15
2019-01-29T23:31:19.234Z,100316.11
2019-01-29T23:33:49.981Z,100319.93
2019-01-29T23:36:19.983Z,100316.66
2019-01-29T23:38:50.016Z,100324.70
2019-01-29T23:41:19.853Z,100315.22
2019-01-29T23:43:49.601Z,100317.80
2019-01-29T23:46:20.063Z,100315.83
2019-01-29T23:48:49.717Z,100318.50
2019-01-29T23:51:19.455Z,100319.45
2019-01-29T23:53:49.433Z,100319.56
2019-01-29T23:56:19.255Z,100326.33
2019-01-29T23:58:50.149Z,100322.27
