createdAt,value
2023-02-05T00:00:46.579Z,1.00
2023-02-05T00:01:46.567Z,0.80
2023-02-05T00:02:46.512Z,1.10
2023-02-05T00:03:46.612Z,0.90
2023-02-05T00:04:46.555Z,1.00
2023-02-05T00:05:46.570Z,1.00
2023-02-05T00:06:46.684Z,0.90
2023-02-05T00:07:46.606Z,1.10
2023-02-05T00:08:46.616Z,0.90
2023-02-05T00:09:46.641Z,0.90
2023-02-05T00:10:46.649Z,0.90
2023-02-05T00:11:46.700Z,0.90
2023-02-05T00:12:46.786Z,1.00
2023-02-05T00:13:46.703Z,1.00
2023-02-05T00:14:46.725Z,0.90
2023-02-05T00:15:46.742Z,0.90
2023-02-05T00:16:46.797Z,0.90
2023-02-05T00:17:46.777Z,1.00
2023-02-05T00:18:46.886Z,0.90
2023-02-05T00:19:46.810Z,0.90
2023-02-05T00:20:46.833Z,0.90
2023-02-05T00:21:47.863Z,0.90
2023-02-05T00:22:46.874Z,1.00
2023-02-05T00:23:46.880Z,1.10
2023-02-05T00:24:47.000Z,1.10
2023-02-05T00:25:46.910Z,0.80
2023-02-05T00:26:46.938Z,1.00
2023-02-05T00:27:46.992Z,1.10
2023-02-05T00:28:46.960Z,1.10
2023-02-05T00:29:46.984Z,1.00
2023-02-05T00:30:47.183Z,1.00
2023-02-05T00:31:47.191Z,1.00
2023-02-05T00:32:47.028Z,0.90
2023-02-05T00:33:47.056Z,0.90
2023-02-05T00:34:47.069Z,0.90
2023-02-05T00:35:47.090Z,1.00
2023-02-05T00:36:47.205Z,1.00
2023-02-05T00:37:47.121Z,1.00
2023-02-05T00:38:47.136Z,0.90
2023-02-05T00:39:47.149Z,0.90
2023-02-05T00:40:47.166Z,0.90
2023-02-05T00:41:47.192Z,1.00
2023-02-05T00:42:47.309Z,1.00
2023-02-05T00:43:47.242Z,0.90
2023-02-05T00:44:47.261Z,1.00
2023-02-05T00:45:47.318Z,0.90
2023-02-05T00:46:47.295Z,1.10
2023-02-05T00:47:47.287Z,1.00
2023-02-05T00:48:47.406Z,1.00
2023-02-05T00:49:47.323Z,1.00
2023-02-05T00:50:47.344Z,1.10
2023-02-05T00:51:47.363Z,1.00
2023-02-05T00:52:47.381Z,1.00
2023-02-05T00:53:47.390Z,1.00
2023-02-05T00:54:47.564Z,0.90
2023-02-05T00:55:47.424Z,1.00
2023-02-05T00:56:47.459Z,1.00
2023-02-05T00:57:47.465Z,1.00
2023-02-05T00:58:47.473Z,0.90
2023-02-05T00:59:47.613Z,1.00
2023-02-05T01:00:47.519Z,1.00
2023-02-05T01:01:47.610Z,1.00
2023-02-05T01:02:47.584Z,1.00
2023-02-05T01:03:47.571Z,0.90
2023-02-05T01:04:47.583Z,1.00
2023-02-05T01:05:47.786Z,1.00
2023-02-05T01:06:47.624Z,1.00
2023-02-05T01:07:47.640Z,0.90
2023-02-05T01:08:47.652Z,0.80
2023-02-05T01:09:47.675Z,1.10
2023-02-05T01:10:47.791Z,1.10
2023-02-05T01:11:47.703Z,0.90
2023-02-05T01:12:47.728Z,1.10
2023-02-05T01:13:47.747Z,1.20
2023-02-05T01:14:47.761Z,1.30
2023-02-05T01:15:47.835Z,1.00
2023-02-05T01:16:47.896Z,1.10
2023-02-05T01:17:47.818Z,1.10
2023-02-05T01:18:47.836Z,0.80
2023-02-05T01:19:47.841Z,1.00
2023-02-05T01:20:47.869Z,1.00
2023-02-05T01:21:47.883Z,0.90
2023-02-05T01:22:47.992Z,1.20
2023-02-05T01:23:47.917Z,0.90
2023-02-05T01:24:47.935Z,0.90
2023-02-05T01:25:47.955Z,1.00
2023-02-05T01:26:47.961Z,1.20
2023-02-05T01:27:48.008Z,1.00
2023-02-05T01:28:48.104Z,1.20
2023-02-05T01:29:48.013Z,1.20
2023-02-05T01:30:48.214Z,0.90
2023-02-05T01:31:48.160Z,1.10
2023-02-05T01:32:48.068Z,1.00
2023-02-05T01:33:48.083Z,1.10
2023-02-05T01:34:48.197Z,0.90
2023-02-05T01:35:48.115Z,0.90
2023-02-05T01:36:48.139Z,1.00
2023-02-05T01:37:48.157Z,1.10
2023-02-05T01:38:48.174Z,1.00
2023-02-05T01:39:48.188Z,1.20
2023-02-05T01:40:48.299Z,1.00
2023-02-05T01:41:48.214Z,1.00
2023-02-05T01:42:48.242Z,0.90
2023-02-05T01:43:48.256Z,1.00
2023-02-05T01:44:48.273Z,1.10
2023-02-05T01:45:48.302Z,1.10
2023-02-05T01:46:48.398Z,1.20
2023-02-05T01:47:48.343Z,1.10
2023-02-05T01:48:48.340Z,1.10
2023-02-05T01:49:48.348Z,1.00
2023-02-05T01:50:48.366Z,1.10
2023-02-05T01:51:48.396Z,1.10
2023-02-05T01:52:49.302Z,1.00
2023-02-05T01:53:48.437Z,0.90
2023-02-05T01:54:48.442Z,1.10
2023-02-05T01:55:48.452Z,1.10
2023-02-05T01:56:48.474Z,0.90
2023-02-05T01:57:48.492Z,1.00
2023-02-05T01:58:48.608Z,1.20
2023-02-05T01:59:48.526Z,1.00
2023-02-05T02:00:48.544Z,1.00
2023-02-05T02:01:48.592Z,1.00
2023-02-05T02:02:48.576Z,1.10
2023-02-05T02:03:48.711Z,1.10
2023-02-05T02:04:48.647Z,1.20
2023-02-05T02:05:48.628Z,1.10
2023-02-05T02:06:48.643Z,1.00
2023-02-05T02:07:48.654Z,1.00
2023-02-05T02:08:48.678Z,1.10
2023-02-05T02:09:48.787Z,1.00
2023-02-05T02:10:48.704Z,1.20
2023-02-05T02:11:48.730Z,1.10
2023-02-05T02:12:48.738Z,1.10
2023-02-05T02:13:48.767Z,1.10
2023-02-05T02:14:48.774Z,1.00
2023-02-05T02:15:48.907Z,1.00
2023-02-05T02:16:48.815Z,1.00
2023-02-05T02:17:48.831Z,1.00
2023-02-05T02:18:48.848Z,1.00
2023-02-05T02:19:48.889Z,1.10
2023-02-05T02:20:48.977Z,1.20
2023-02-05T02:21:48.893Z,1.10
2023-02-05T02:22:48.909Z,1.00
2023-02-05T02:23:48.939Z,1.20
2023-02-05T02:24:48.957Z,1.20
2023-02-05T02:25:48.972Z,1.20
2023-02-05T02:26:49.085Z,1.10
2023-02-05T02:27:49.103Z,1.20
2023-02-05T02:28:49.013Z,1.10
2023-02-05T02:29:49.041Z,1.10
2023-02-05T02:30:49.075Z,1.10
2023-02-05T02:31:49.163Z,1.10
2023-02-05T02:32:49.080Z,1.10
2023-02-05T02:33:49.103Z,1.20
2023-02-05T02:34:49.124Z,1.00
2023-02-05T02:35:49.174Z,1.10
2023-02-05T02:36:49.159Z,1.20
2023-02-05T02:37:49.323Z,1.10
2023-02-05T02:38:49.191Z,1.10
2023-02-05T02:39:49.201Z,1.30
2023-02-05T02:40:49.216Z,1.10
2023-02-05T02:41:49.239Z,1.30
2023-02-05T02:42:49.248Z,1.10
2023-02-05T02:43:49.426Z,1.30
2023-02-05T02:44:49.287Z,1.10
2023-02-05T02:45:49.324Z,1.10
2023-02-05T02:46:49.394Z,1.00
2023-02-05T02:47:49.337Z,1.30
2023-02-05T02:48:49.355Z,1.20
2023-02-05T02:49:49.472Z,1.30
2023-02-05T02:50:49.400Z,1.20
2023-02-05T02:51:49.428Z,1.10
2023-02-05T02:52:49.434Z,1.20
2023-02-05T02:53:49.443Z,1.10
2023-02-05T02:54:49.467Z,1.30
2023-02-05T02:55:49.576Z,1.10
2023-02-05T02:56:49.492Z,1.10
2023-02-05T02:57:49.516Z,1.10
2023-02-05T02:58:49.526Z,1.20
2023-02-05T02:59:49.546Z,1.20
2023-02-05T03:00:49.576Z,1.20
2023-02-05T03:01:53.721Z,1.20
2023-02-05T03:02:49.602Z,1.20
2023-02-05T03:03:49.651Z,1.10
2023-02-05T03:04:49.638Z,1.20
2023-02-05T03:05:49.653Z,1.10
2023-02-05T03:06:49.670Z,1.10
2023-02-05T03:07:49.849Z,1.10
2023-02-05T03:08:49.699Z,1.10
2023-02-05T03:09:49.723Z,1.10
2023-02-05T03:10:49.743Z,1.20
2023-02-05T03:11:49.750Z,1.10
2023-02-05T03:12:49.873Z,1.10
2023-02-05T03:13:49.787Z,1.00
2023-02-05T03:14:49.807Z,1.00
2023-02-05T03:15:49.819Z,1.10
2023-02-05T03:16:49.840Z,1.20
2023-02-05T03:17:49.858Z,1.20
2023-02-05T03:18:49.974Z,1.00
2023-02-05T03:19:49.886Z,0.90
2023-02-05T03:20:49.911Z,1.10
2023-02-05T03:21:49.922Z,1.10
2023-02-05T03:22:49.935Z,1.10
2023-02-05T03:23:50.044Z,1.20
2023-02-05T03:24:50.068Z,1.20
2023-02-05T03:25:49.990Z,1.10
2023-02-05T03:26:50.015Z,1.00
2023-02-05T03:27:50.064Z,1.20
2023-02-05T03:28:50.037Z,1.20
2023-02-05T03:29:50.200Z,1.10
2023-02-05T03:30:50.141Z,1.00
2023-02-05T03:31:50.149Z,1.10
2023-02-05T03:32:50.109Z,1.00
2023-02-05T03:33:50.126Z,1.20
2023-02-05T03:34:50.138Z,0.90
2023-02-05T03:35:50.270Z,0.90
2023-02-05T03:36:50.183Z,1.30
2023-02-05T03:37:50.193Z,1.10
2023-02-05T03:38:50.202Z,1.20
2023-02-05T03:39:50.308Z,1.30
2023-02-05T03:40:50.237Z,1.20
2023-02-05T03:41:50.354Z,1.00
2023-02-05T03:42:50.269Z,1.10
2023-02-05T03:43:50.297Z,0.90
2023-02-05T03:44:50.314Z,1.10
2023-02-05T03:45:50.391Z,1.10
2023-02-05T03:46:50.340Z,1.20
2023-02-05T03:47:50.514Z,1.10
2023-02-05T03:48:50.379Z,0.90
2023-02-05T03:49:50.388Z,1.00
2023-02-05T03:50:50.410Z,1.20
2023-02-05T03:51:50.423Z,1.10
2023-02-05T03:52:51.449Z,1.00
2023-02-05T03:53:50.614Z,1.10
2023-02-05T03:54:50.479Z,1.10
2023-02-05T03:55:50.509Z,1.00
2023-02-05T03:56:50.504Z,1.10
2023-02-05T03:57:50.526Z,1.00
2023-02-05T03:58:50.535Z,1.20
2023-02-05T03:59:50.652Z,1.10
2023-02-05T04:00:50.619Z,1.00
2023-02-05T04:01:50.604Z,1.00
2023-02-05T04:02:50.609Z,1.10
2023-02-05T04:03:50.618Z,1.00
2023-02-05T04:04:50.792Z,1.10
2023-02-05T04:05:50.661Z,1.10
2023-02-05T04:06:50.675Z,1.10
2023-02-05T04:07:50.700Z,0.90
2023-02-05T04:08:50.707Z,1.00
2023-02-05T04:09:50.729Z,1.10
2023-02-05T04:10:50.843Z,1.10
2023-02-05T04:11:50.773Z,1.10
2023-02-05T04:12:50.768Z,1.10
2023-02-05T04:13:50.785Z,1.20
2023-02-05T04:14:50.805Z,1.00
2023-02-05T04:15:50.825Z,1.00
2023-02-05T04:16:50.941Z,1.00
2023-02-05T04:17:50.857Z,1.10
2023-02-05T04:18:50.878Z,1.10
2023-02-05T04:19:50.894Z,1.00
2023-02-05T04:20:50.912Z,1.10
2023-02-05T04:21:51.074Z,0.90
2023-02-05T04:22:50.942Z,1.00
2023-02-05T04:23:50.971Z,1.20
2023-02-05T04:24:50.968Z,1.00
2023-02-05T04:25:50.984Z,1.10
2023-02-05T04:26:51.026Z,1.00
2023-02-05T04:27:51.231Z,1.10
2023-02-05T04:28:51.043Z,0.90
2023-02-05T04:29:51.054Z,1.00
2023-02-05T04:30:51.103Z,1.00
2023-02-05T04:31:51.157Z,1.20
2023-02-05T04:32:51.255Z,1.00
2023-02-05T04:33:51.131Z,1.20
2023-02-05T04:34:51.141Z,1.20
2023-02-05T04:35:51.163Z,1.10
2023-02-05T04:36:51.184Z,1.10
2023-02-05T04:37:51.190Z,1.10
2023-02-05T04:38:51.314Z,1.30
2023-02-05T04:39:51.225Z,0.90
2023-02-05T04:40:51.243Z,0.90
2023-02-05T04:41:51.258Z,1.00
2023-02-05T04:42:51.276Z,1.10
2023-02-05T04:43:51.320Z,1.20
2023-02-05T04:44:51.418Z,1.10
2023-02-05T04:45:51.408Z,1.00
2023-02-05T04:46:51.344Z,1.00
2023-02-05T04:47:51.366Z,1.10
2023-02-05T04:48:51.377Z,1.00
2023-02-05T04:49:51.392Z,1.10
2023-02-05T04:50:51.521Z,1.00
2023-02-05T04:51:51.433Z,1.20
2023-02-05T04:52:51.446Z,1.20
2023-02-05T04:53:51.469Z,0.90
2023-02-05T04:54:51.483Z,1.10
2023-02-05T04:55:51.503Z,1.00
2023-02-05T04:56:51.663Z,1.00
2023-02-05T04:57:52.733Z,1.20
2023-02-05T04:58:51.543Z,1.10
2023-02-05T04:59:51.593Z,1.10
2023-02-05T05:00:51.611Z,0.90
2023-02-05T05:01:51.744Z,1.00
2023-02-05T05:02:51.611Z,1.10
2023-02-05T05:03:51.628Z,0.90
2023-02-05T05:04:51.644Z,1.00
2023-02-05T05:05:51.668Z,1.20
2023-02-05T05:06:51.679Z,1.20
2023-02-05T05:07:51.856Z,1.00
2023-02-05T05:08:51.718Z,0.90
2023-02-05T05:09:52.519Z,1.20
2023-02-05T05:10:51.745Z,1.00
2023-02-05T05:11:51.764Z,1.00
2023-02-05T05:12:51.779Z,1.00
2023-02-05T05:13:51.908Z,1.00
2023-02-05T05:14:51.820Z,1.00
2023-02-05T05:15:51.895Z,1.10
2023-02-05T05:16:51.844Z,1.10
2023-02-05T05:17:51.870Z,1.00
2023-02-05T05:18:51.880Z,1.20
2023-02-05T05:19:52.003Z,1.20
2023-02-05T05:20:51.918Z,1.00
2023-02-05T05:21:51.928Z,1.20
2023-02-05T05:22:51.962Z,1.00
2023-02-05T05:23:51.970Z,1.10
2023-02-05T05:24:51.986Z,1.20
2023-02-05T05:25:52.101Z,1.10
2023-02-05T05:26:52.019Z,1.00
2023-02-05T05:27:52.063Z,1.10
2023-02-05T05:28:52.044Z,1.00
2023-02-05T05:29:52.091Z,1.10
2023-02-05T05:30:52.101Z,0.90
2023-02-05T05:31:52.435Z,1.10
2023-02-05T05:32:52.115Z,1.10
2023-02-05T05:33:52.128Z,1.00
2023-02-05T05:34:52.154Z,1.10
2023-02-05T05:35:52.165Z,1.00
2023-02-05T05:36:52.186Z,1.10
2023-02-05T05:37:52.344Z,1.20
2023-02-05T05:38:52.212Z,1.20
2023-02-05T05:39:52.237Z,1.10
2023-02-05T05:40:52.255Z,1.10
2023-02-05T05:41:52.261Z,1.20
2023-02-05T05:42:52.286Z,1.10
2023-02-05T05:43:52.403Z,1.10
2023-02-05T05:44:52.323Z,1.10
2023-02-05T05:45:52.346Z,1.20
2023-02-05T05:46:52.346Z,1.00
2023-02-05T05:47:52.391Z,1.10
2023-02-05T05:48:52.383Z,1.10
2023-02-05T05:49:52.504Z,1.00
2023-02-05T05:50:52.422Z,1.10
2023-02-05T05:51:52.436Z,1.10
2023-02-05T05:52:52.454Z,1.20
2023-02-05T05:53:52.466Z,1.10
2023-02-05T05:54:52.488Z,0.90
2023-02-05T05:55:52.606Z,1.10
2023-02-05T05:56:52.512Z,1.10
2023-02-05T05:57:52.535Z,1.00
2023-02-05T05:58:52.572Z,1.20
2023-02-05T05:59:52.567Z,1.20
2023-02-05T06:00:52.585Z,1.10
2023-02-05T06:01:52.692Z,1.10
2023-02-05T06:02:52.707Z,1.00
2023-02-05T06:03:52.668Z,1.20
2023-02-05T06:04:52.757Z,1.00
2023-02-05T06:05:52.664Z,1.10
2023-02-05T06:06:52.824Z,1.10
2023-02-05T06:07:52.691Z,1.00
2023-02-05T06:08:52.713Z,1.20
2023-02-05T06:09:52.723Z,1.00
2023-02-05T06:10:52.756Z,1.00
2023-02-05T06:11:52.764Z,0.90
2023-02-05T06:12:52.877Z,1.00
2023-02-05T06:13:52.788Z,1.10
2023-02-05T06:14:52.813Z,0.90
2023-02-05T06:15:52.869Z,0.90
2023-02-05T06:16:52.846Z,0.90
2023-02-05T06:17:52.861Z,1.00
2023-02-05T06:18:52.972Z,1.00
2023-02-05T06:19:52.913Z,1.10
2023-02-05T06:20:52.913Z,1.00
2023-02-05T06:21:52.945Z,1.10
2023-02-05T06:22:52.944Z,1.00
2023-02-05T06:23:53.069Z,1.00
2023-02-05T06:24:52.978Z,1.10
2023-02-05T06:25:52.986Z,1.00
2023-02-05T06:26:53.003Z,1.00
2023-02-05T06:27:53.078Z,1.00
2023-02-05T06:28:53.037Z,1.00
2023-02-05T06:29:53.160Z,1.10
2023-02-05T06:30:53.241Z,1.00
2023-02-05T06:31:53.140Z,0.90
2023-02-05T06:32:53.104Z,1.10
2023-02-05T06:33:53.129Z,1.10
2023-02-05T06:34:53.138Z,1.10
2023-02-05T06:35:53.280Z,1.00
2023-02-05T06:36:53.181Z,0.90
2023-02-05T06:37:53.198Z,1.00
2023-02-05T06:38:53.207Z,1.00
2023-02-05T06:39:53.228Z,0.80
2023-02-05T06:40:53.239Z,0.90
2023-02-05T06:41:53.416Z,1.10
2023-02-05T06:42:53.279Z,1.00
2023-02-05T06:43:53.289Z,1.00
2023-02-05T06:44:53.307Z,0.90
2023-02-05T06:45:53.330Z,1.10
2023-02-05T06:46:53.345Z,1.00
2023-02-05T06:47:53.364Z,0.90
2023-02-05T06:48:53.372Z,0.80
2023-02-05T06:49:53.394Z,0.90
2023-02-05T06:50:53.416Z,0.90
2023-02-05T06:51:53.456Z,1.00
2023-02-05T06:52:53.547Z,0.90
2023-02-05T06:53:53.460Z,1.00
2023-02-05T06:54:53.475Z,0.90
2023-02-05T06:55:53.486Z,0.80
2023-02-05T06:56:53.517Z,1.00
2023-02-05T06:57:53.520Z,1.00
2023-02-05T06:58:53.650Z,0.80
2023-02-05T06:59:53.560Z,0.90
2023-02-05T07:00:53.577Z,1.00
2023-02-05T07:01:53.665Z,0.80
2023-02-05T07:02:53.642Z,1.00
2023-02-05T07:03:53.625Z,1.00
2023-02-05T07:04:53.743Z,1.00
2023-02-05T07:05:53.654Z,1.00
2023-02-05T07:06:53.679Z,1.00
2023-02-05T07:07:53.714Z,1.00
2023-02-05T07:08:53.706Z,0.90
2023-02-05T07:09:53.730Z,0.90
2023-02-05T07:10:53.889Z,0.80
2023-02-05T07:11:53.763Z,0.90
2023-02-05T07:12:53.782Z,0.80
2023-02-05T07:13:53.793Z,0.90
2023-02-05T07:14:53.807Z,0.90
2023-02-05T07:15:53.871Z,0.80
2023-02-05T07:16:53.948Z,0.90
2023-02-05T07:17:53.866Z,0.80
2023-02-05T07:18:53.884Z,1.00
2023-02-05T07:19:53.902Z,0.80
2023-02-05T07:20:53.913Z,0.90
2023-02-05T07:21:53.932Z,1.00
2023-02-05T07:22:54.046Z,0.90
2023-02-05T07:23:53.987Z,1.00
2023-02-05T07:24:53.983Z,0.80
2023-02-05T07:25:53.991Z,1.00
2023-02-05T07:26:54.018Z,0.90
2023-02-05T07:27:54.217Z,0.90
2023-02-05T07:28:54.046Z,0.90
2023-02-05T07:29:54.057Z,1.10
2023-02-05T07:30:54.089Z,0.80
2023-02-05T07:31:54.281Z,0.90
2023-02-05T07:32:54.115Z,1.00
2023-02-05T07:33:54.233Z,0.90
2023-02-05T07:34:54.139Z,0.80
2023-02-05T07:35:54.172Z,0.90
2023-02-05T07:36:54.184Z,0.90
2023-02-05T07:37:54.185Z,0.90
2023-02-05T07:38:54.213Z,0.80
2023-02-05T07:39:54.339Z,1.00
2023-02-05T07:40:54.260Z,0.90
2023-02-05T07:41:54.248Z,1.00
2023-02-05T07:42:54.264Z,1.00
2023-02-05T07:43:54.309Z,1.00
2023-02-05T07:44:54.322Z,0.90
2023-02-05T07:45:54.472Z,1.00
2023-02-05T07:46:54.512Z,0.90
2023-02-05T07:47:54.348Z,1.00
2023-02-05T07:48:54.371Z,0.90
2023-02-05T07:49:54.380Z,0.80
2023-02-05T07:50:54.405Z,0.90
2023-02-05T07:51:54.519Z,0.90
2023-02-05T07:52:54.437Z,0.90
2023-02-05T07:53:54.449Z,0.90
2023-02-05T07:54:54.469Z,0.90
2023-02-05T07:55:54.501Z,0.90
2023-02-05T07:56:54.493Z,1.00
2023-02-05T07:57:54.610Z,1.00
2023-02-05T07:58:54.539Z,1.10
2023-02-05T07:59:54.543Z,1.00
2023-02-05T08:00:54.577Z,1.00
2023-02-05T08:01:54.574Z,1.00
2023-02-05T08:02:54.590Z,1.00
2023-02-05T08:03:54.788Z,1.00
2023-02-05T08:04:54.633Z,1.10
2023-02-05T08:05:54.647Z,1.00
2023-02-05T08:06:54.656Z,1.10
2023-02-05T08:07:54.673Z,1.10
2023-02-05T08:08:54.697Z,1.20
2023-02-05T08:09:54.805Z,1.00
2023-02-05T08:10:54.730Z,1.20
2023-02-05T08:11:54.777Z,1.20
2023-02-05T08:12:54.764Z,1.10
2023-02-05T08:13:54.779Z,1.20
2023-02-05T08:14:54.903Z,1.20
2023-02-05T08:15:54.849Z,1.20
2023-02-05T08:16:54.834Z,1.30
2023-02-05T08:17:54.849Z,1.30
2023-02-05T08:18:54.863Z,1.20
2023-02-05T08:19:54.886Z,1.20
2023-02-05T08:20:55.003Z,1.20
2023-02-05T08:21:54.911Z,1.40
2023-02-05T08:22:54.929Z,1.10
2023-02-05T08:23:54.948Z,1.30
2023-02-05T08:24:54.962Z,1.30
2023-02-05T08:25:55.073Z,1.10
2023-02-05T08:26:54.987Z,1.30
2023-02-05T08:27:55.109Z,1.30
2023-02-05T08:28:55.028Z,1.20
2023-02-05T08:29:55.036Z,1.10
2023-02-05T08:30:55.065Z,1.20
2023-02-05T08:31:55.197Z,1.20
2023-02-05T08:32:55.089Z,1.30
2023-02-05T08:33:55.100Z,1.20
2023-02-05T08:34:55.127Z,1.30
2023-02-05T08:35:55.165Z,1.20
2023-02-05T08:36:55.172Z,1.10
2023-02-05T08:37:55.275Z,1.20
2023-02-05T08:38:55.192Z,1.40
2023-02-05T08:39:55.202Z,1.40
2023-02-05T08:40:55.225Z,1.40
2023-02-05T08:41:57.020Z,1.40
2023-02-05T08:42:55.252Z,1.30
2023-02-05T08:43:55.437Z,1.40
2023-02-05T08:44:55.291Z,1.20
2023-02-05T08:45:55.350Z,1.50
2023-02-05T08:46:55.318Z,1.30
2023-02-05T08:47:55.332Z,1.40
2023-02-05T08:48:55.357Z,1.40
2023-02-05T08:49:55.465Z,1.40
2023-02-05T08:50:55.379Z,1.50
2023-02-05T08:51:55.407Z,1.20
2023-02-05T08:52:55.421Z,1.40
2023-02-05T08:53:55.431Z,1.40
2023-02-05T08:54:55.597Z,1.40
2023-02-05T08:55:55.471Z,1.40
2023-02-05T08:56:55.481Z,1.40
2023-02-05T08:57:55.524Z,1.30
2023-02-05T08:58:55.524Z,1.50
2023-02-05T08:59:55.664Z,1.40
2023-02-05T09:00:55.718Z,1.30
2023-02-05T09:01:55.567Z,1.50
2023-02-05T09:02:55.586Z,1.40
2023-02-05T09:03:55.604Z,1.50
2023-02-05T09:05:07.568Z,1.40
2023-02-05T09:05:55.735Z,1.40
2023-02-05T09:06:55.651Z,1.40
2023-02-05T09:07:55.661Z,1.40
2023-02-05T09:08:55.685Z,1.40
2023-02-05T09:09:55.692Z,1.30
2023-02-05T09:10:55.709Z,1.50
2023-02-05T09:11:55.826Z,1.40
2023-02-05T09:12:55.754Z,1.40
2023-02-05T09:13:55.770Z,1.60
2023-02-05T09:14:55.782Z,1.40
2023-02-05T09:15:55.811Z,1.40
2023-02-05T09:16:55.977Z,1.70
2023-02-05T09:17:55.833Z,1.40
2023-02-05T09:18:55.841Z,1.40
2023-02-05T09:19:55.865Z,1.30
2023-02-05T09:20:55.882Z,1.50
2023-02-05T09:21:55.901Z,1.60
2023-02-05T09:22:56.012Z,1.40
2023-02-05T09:23:55.932Z,1.50
2023-02-05T09:24:55.950Z,1.40
2023-02-05T09:25:55.966Z,1.60
2023-02-05T09:26:55.985Z,1.50
2023-02-05T09:27:56.013Z,1.50
2023-02-05T09:28:56.168Z,1.50
2023-02-05T09:29:56.031Z,1.50
2023-02-05T09:30:56.097Z,1.50
2023-02-05T09:31:56.092Z,1.80
2023-02-05T09:32:56.082Z,1.50
2023-02-05T09:33:56.119Z,1.50
2023-02-05T09:34:56.228Z,1.60
2023-02-05T09:35:56.123Z,1.80
2023-02-05T09:36:56.143Z,1.70
2023-02-05T09:37:56.167Z,1.70
2023-02-05T09:39:12.017Z,1.70
2023-02-05T09:40:22.281Z,1.80
2023-02-05T09:40:56.313Z,1.60
2023-02-05T09:41:56.239Z,1.60
2023-02-05T09:42:56.268Z,1.70
2023-02-05T09:43:56.263Z,1.90
2023-02-05T09:44:56.273Z,1.70
2023-02-05T09:45:56.436Z,1.90
2023-02-05T09:46:56.305Z,1.70
2023-02-05T09:47:56.350Z,1.80
2023-02-05T09:48:56.345Z,1.90
2023-02-05T09:49:56.356Z,1.60
2023-02-05T09:50:57.942Z,1.80
2023-02-05T09:51:56.495Z,1.80
2023-02-05T09:52:56.404Z,1.90
2023-02-05T09:53:56.429Z,1.80
2023-02-05T09:54:56.441Z,1.80
2023-02-05T09:55:56.450Z,1.80
2023-02-05T09:56:56.472Z,1.90
2023-02-05T09:57:56.584Z,2.00
2023-02-05T09:58:56.505Z,1.90
2023-02-05T09:59:56.522Z,1.90
2023-02-05T10:00:56.538Z,2.00
2023-02-05T10:01:56.547Z,1.90
2023-02-05T10:02:56.668Z,1.90
2023-02-05T10:03:56.601Z,2.00
2023-02-05T10:04:56.601Z,1.80
2023-02-05T10:05:56.614Z,1.80
2023-02-05T10:06:56.635Z,1.90
2023-02-05T10:07:56.654Z,2.00
2023-02-05T10:08:56.771Z,1.90
2023-02-05T10:09:56.675Z,2.00
2023-02-05T10:10:56.692Z,2.00
2023-02-05T10:11:56.717Z,2.00
2023-02-05T10:12:56.739Z,2.10
2023-02-05T10:13:56.753Z,2.10
2023-02-05T10:14:56.858Z,2.20
2023-02-05T10:15:56.903Z,2.10
2023-02-05T10:16:56.801Z,2.00
2023-02-05T10:17:56.813Z,2.00
2023-02-05T10:18:56.826Z,2.30
2023-02-05T10:19:56.968Z,2.00
2023-02-05T10:20:56.859Z,2.10
2023-02-05T10:21:56.877Z,2.00
2023-02-05T10:22:56.894Z,1.90
2023-02-05T10:23:56.905Z,2.00
2023-02-05T10:24:56.928Z,2.30
2023-02-05T10:25:57.040Z,1.90
2023-02-05T10:26:56.966Z,2.20
2023-02-05T10:27:56.992Z,2.10
2023-02-05T10:28:56.995Z,2.20
2023-02-05T10:29:57.004Z,2.10
2023-02-05T10:30:57.224Z,2.30
2023-02-05T10:31:57.138Z,2.00
2023-02-05T10:32:57.062Z,2.20
2023-02-05T10:33:57.070Z,2.20
2023-02-05T10:34:57.091Z,2.00
2023-02-05T10:35:57.134Z,2.20
2023-02-05T10:36:57.132Z,2.00
2023-02-05T10:37:57.992Z,2.10
2023-02-05T10:38:57.194Z,2.10
2023-02-05T10:39:57.177Z,2.00
2023-02-05T10:40:58.860Z,2.10
2023-02-05T10:41:57.202Z,2.00
2023-02-05T10:42:57.224Z,2.10
2023-02-05T10:43:57.342Z,2.20
2023-02-05T10:44:57.254Z,2.10
2023-02-05T10:45:57.335Z,2.10
2023-02-05T10:46:57.282Z,2.00
2023-02-05T10:47:57.306Z,2.00
2023-02-05T10:48:57.318Z,2.10
2023-02-05T10:49:57.438Z,2.10
2023-02-05T10:50:57.355Z,2.20
2023-02-05T10:51:57.401Z,2.20
2023-02-05T10:52:57.394Z,2.20
2023-02-05T10:53:57.405Z,2.30
2023-02-05T10:54:57.422Z,2.10
2023-02-05T10:55:57.542Z,2.00
2023-02-05T10:56:57.448Z,2.00
2023-02-05T10:57:57.469Z,2.10
2023-02-05T10:58:57.485Z,2.00
2023-02-05T10:59:57.622Z,2.10
2023-02-05T11:00:57.524Z,2.30
2023-02-05T11:01:57.694Z,2.10
2023-02-05T11:02:57.597Z,2.10
2023-02-05T11:03:57.566Z,2.20
2023-02-05T11:04:57.582Z,2.00
2023-02-05T11:05:57.597Z,1.90
2023-02-05T11:06:57.719Z,2.10
2023-02-05T11:07:57.658Z,2.20
2023-02-05T11:08:57.651Z,2.00
2023-02-05T11:09:57.666Z,2.10
2023-02-05T11:10:57.676Z,1.90
2023-02-05T11:11:57.718Z,2.10
2023-02-05T11:12:57.815Z,2.10
2023-02-05T11:13:57.730Z,2.10
2023-02-05T11:14:57.738Z,2.00
2023-02-05T11:15:57.812Z,2.00
2023-02-05T11:16:57.780Z,2.00
2023-02-05T11:17:57.804Z,2.00
2023-02-05T11:18:57.912Z,2.00
2023-02-05T11:19:57.834Z,2.10
2023-02-05T11:20:57.844Z,2.00
2023-02-05T11:21:57.860Z,2.10
2023-02-05T11:22:57.871Z,1.90
2023-02-05T11:23:57.906Z,2.00
2023-02-05T11:24:58.002Z,2.00
2023-02-05T11:25:57.924Z,1.90
2023-02-05T11:26:57.942Z,2.00
2023-02-05T11:27:58.038Z,2.00
2023-02-05T11:28:57.975Z,2.00
2023-02-05T11:29:57.986Z,1.90
2023-02-05T11:30:58.514Z,2.00
2023-02-05T11:31:58.087Z,1.90
2023-02-05T11:32:58.040Z,2.00
2023-02-05T11:33:58.056Z,2.10
2023-02-05T11:34:58.073Z,1.70
2023-02-05T11:35:58.085Z,1.80
2023-02-05T11:36:58.198Z,1.90
2023-02-05T11:37:58.122Z,1.70
2023-02-05T11:38:58.133Z,2.10
2023-02-05T11:39:58.169Z,1.90
2023-02-05T11:40:58.176Z,1.90
2023-02-05T11:41:58.188Z,1.90
2023-02-05T11:42:58.299Z,2.00
2023-02-05T11:43:58.224Z,1.80
2023-02-05T11:44:58.231Z,2.00
2023-02-05T11:45:58.248Z,1.80
2023-02-05T11:46:58.262Z,1.80
2023-02-05T11:47:58.278Z,1.90
2023-02-05T11:48:58.402Z,1.90
2023-02-05T11:49:58.341Z,1.70
2023-02-05T11:50:58.334Z,1.70
2023-02-05T11:51:58.356Z,1.70
2023-02-05T11:52:58.369Z,1.80
2023-02-05T11:53:58.376Z,1.70
2023-02-05T11:54:58.404Z,2.00
2023-02-05T11:55:58.442Z,1.80
2023-02-05T11:56:58.429Z,1.80
2023-02-05T11:57:58.456Z,1.70
2023-02-05T11:58:58.472Z,1.70
2023-02-05T11:59:58.589Z,1.70
2023-02-05T12:00:58.502Z,1.80
2023-02-05T12:01:58.567Z,1.90
2023-02-05T12:02:58.567Z,1.90
2023-02-05T12:03:58.548Z,1.70
2023-02-05T12:04:58.714Z,1.80
2023-02-05T12:05:58.585Z,1.70
2023-02-05T12:06:58.601Z,1.80
2023-02-05T12:07:58.619Z,1.70
2023-02-05T12:08:58.627Z,1.80
2023-02-05T12:09:58.657Z,1.80
2023-02-05T12:10:58.809Z,1.70
2023-02-05T12:11:58.705Z,1.80
2023-02-05T12:12:58.695Z,1.80
2023-02-05T12:13:58.715Z,1.80
2023-02-05T12:14:58.732Z,2.00
2023-02-05T12:15:58.787Z,1.90
2023-02-05T12:16:58.908Z,1.80
2023-02-05T12:17:58.792Z,1.70
2023-02-05T12:18:58.799Z,1.80
2023-02-05T12:19:58.815Z,2.00
2023-02-05T12:20:58.832Z,1.70
2023-02-05T12:21:58.957Z,1.70
2023-02-05T12:22:58.857Z,1.70
2023-02-05T12:23:58.887Z,1.90
2023-02-05T12:24:58.898Z,1.80
2023-02-05T12:25:58.924Z,1.70
2023-02-05T12:26:58.929Z,1.80
2023-02-05T12:27:59.144Z,1.70
2023-02-05T12:28:58.958Z,1.90
2023-02-05T12:29:58.987Z,1.90
2023-02-05T12:30:58.996Z,2.00
2023-02-05T12:31:59.012Z,1.80
2023-02-05T12:32:59.018Z,1.70
2023-02-05T12:33:59.197Z,1.90
2023-02-05T12:34:59.050Z,1.90
2023-02-05T12:35:59.076Z,1.80
2023-02-05T12:36:59.099Z,1.80
2023-02-05T12:37:59.106Z,1.90
2023-02-05T12:38:59.125Z,1.90
2023-02-05T12:39:59.239Z,1.90
2023-02-05T12:40:59.151Z,2.00
2023-02-05T12:41:59.170Z,1.80
2023-02-05T12:42:59.180Z,1.80
2023-02-05T12:43:59.228Z,1.90
2023-02-05T12:44:59.316Z,1.70
2023-02-05T12:45:59.257Z,2.00
2023-02-05T12:46:59.258Z,1.80
2023-02-05T12:47:59.263Z,1.80
2023-02-05T12:48:59.278Z,2.00
2023-02-05T12:49:59.295Z,1.70
2023-02-05T12:50:59.417Z,1.90
2023-02-05T12:51:59.749Z,2.00
2023-02-05T12:52:59.347Z,1.80
2023-02-05T12:53:59.368Z,2.10
2023-02-05T12:54:59.376Z,1.90
2023-02-05T12:55:59.405Z,1.90
2023-02-05T12:56:59.526Z,1.90
2023-02-05T12:57:59.435Z,1.90
2023-02-05T12:58:59.448Z,1.90
2023-02-05T12:59:59.484Z,2.00
2023-02-05T13:00:59.491Z,1.70
2023-02-05T13:01:59.499Z,2.00
2023-02-05T13:02:59.616Z,1.90
2023-02-05T13:04:01.293Z,1.90
2023-02-05T13:04:59.544Z,1.90
2023-02-05T13:05:59.566Z,1.80
2023-02-05T13:06:59.593Z,1.80
2023-02-05T13:07:59.699Z,1.90
2023-02-05T13:08:59.618Z,2.00
2023-02-05T13:10:01.197Z,2.00
2023-02-05T13:10:59.652Z,1.90
2023-02-05T13:11:59.661Z,2.00
2023-02-05T13:12:59.684Z,2.00
2023-02-05T13:13:59.845Z,1.90
2023-02-05T13:14:59.716Z,1.90
2023-02-05T13:15:59.795Z,1.80
2023-02-05T13:16:59.744Z,1.80
2023-02-05T13:17:59.767Z,2.00
2023-02-05T13:18:59.788Z,2.00