createdAt,value
2018-05-15T00:00:49.086Z,17.80
2018-05-15T00:03:22.985Z,17.40
2018-05-15T00:05:57.830Z,17.33
2018-05-15T00:08:26.557Z,17.13
2018-05-15T00:10:58.000Z,17.23
2018-05-15T00:13:31.554Z,16.43
2018-05-15T00:16:01.222Z,16.60
2018-05-15T00:18:32.670Z,16.27
2018-05-15T00:21:01.014Z,16.77
2018-05-15T00:23:37.074Z,16.17
2018-05-15T00:26:10.959Z,16.70
2018-05-15T00:28:42.182Z,16.67
2018-05-15T00:31:09.914Z,16.60
2018-05-15T00:33:39.518Z,16.77
2018-05-15T00:36:09.144Z,17.40
2018-05-15T00:38:36.694Z,16.80
2018-05-15T00:41:08.090Z,17.90
2018-05-15T00:43:40.428Z,17.33
2018-05-15T00:46:09.133Z,16.63
2018-05-15T00:48:43.969Z,17.67
2018-05-15T00:51:11.716Z,17.80
2018-05-15T00:53:48.951Z,16.70
2018-05-15T00:56:17.691Z,17.93
2018-05-15T00:58:46.979Z,17.43
2018-05-15T01:01:20.547Z,18.20
2018-05-15T01:03:49.277Z,16.97
2018-05-15T01:06:26.855Z,17.07
2018-05-15T01:09:01.047Z,18.80
2018-05-15T01:11:32.273Z,17.50
2018-05-15T01:14:05.795Z,17.40
2018-05-15T01:16:37.295Z,18.80
2018-05-15T01:19:10.891Z,17.67
2018-05-15T01:21:39.289Z,18.03
2018-05-15T01:24:07.955Z,19.00
2018-05-15T01:26:43.690Z,18.43
2018-05-15T01:29:17.279Z,18.87
2018-05-15T01:31:44.797Z,19.03
2018-05-15T01:34:16.240Z,19.33
2018-05-15T01:36:49.219Z,19.13
2018-05-15T01:39:17.904Z,20.60
2018-05-15T01:41:46.629Z,18.90
2018-05-15T01:44:15.285Z,19.30
2018-05-15T01:46:42.804Z,19.30
2018-05-15T01:49:11.427Z,22.00
2018-05-15T01:51:41.048Z,21.07
2018-05-15T01:54:13.413Z,21.53
2018-05-15T01:56:41.039Z,22.40
2018-05-15T01:59:14.176Z,21.93
2018-05-15T02:01:49.872Z,20.73
2018-05-15T02:04:17.389Z,21.07
2018-05-15T02:06:45.137Z,21.13
2018-05-15T02:09:13.857Z,22.60
2018-05-15T02:11:41.592Z,21.57
2018-05-15T02:14:14.584Z,21.60
2018-05-15T02:16:52.476Z,21.73
2018-05-15T02:19:20.272Z,21.40
2018-05-15T02:21:48.012Z,21.50
2018-05-15T02:24:15.532Z,21.43
2018-05-15T02:26:46.293Z,20.83
2018-05-15T02:29:14.998Z,22.10
2018-05-15T02:31:47.054Z,20.97
2018-05-15T02:34:20.629Z,20.87
2018-05-15T02:36:48.220Z,20.90
2018-05-15T02:39:23.570Z,22.50
2018-05-15T02:41:55.098Z,22.10
2018-05-15T02:44:22.780Z,21.63
2018-05-15T02:46:53.924Z,21.73
2018-05-15T02:49:24.784Z,22.50
2018-05-15T02:51:59.582Z,22.43
2018-05-15T02:54:35.335Z,22.60
2018-05-15T02:57:11.374Z,22.90
2018-05-15T02:59:41.948Z,23.23
2018-05-15T03:02:10.340Z,22.70
2018-05-15T03:04:46.368Z,22.27
2018-05-15T03:07:17.522Z,22.50
2018-05-15T03:09:48.364Z,22.80
2018-05-15T03:12:22.851Z,22.27
2018-05-15T03:14:54.100Z,22.37
2018-05-15T03:17:25.484Z,22.33
2018-05-15T03:20:09.807Z,22.67
2018-05-15T03:22:41.292Z,22.13
2018-05-15T03:25:13.053Z,22.47
2018-05-15T03:27:41.440Z,21.83
2018-05-15T03:30:17.486Z,22.17
2018-05-15T03:32:45.871Z,21.40
2018-05-15T03:35:14.241Z,22.20
2018-05-15T03:37:41.786Z,22.70
2018-05-15T03:40:11.302Z,21.57
2018-05-15T03:42:40.001Z,20.87
2018-05-15T03:45:07.535Z,22.23
2018-05-15T03:47:38.307Z,22.43
2018-05-15T03:50:11.303Z,21.63
2018-05-15T03:52:45.154Z,22.30
2018-05-15T03:55:14.829Z,21.37
2018-05-15T03:57:42.581Z,23.47
2018-05-15T04:00:23.979Z,22.83
2018-05-15T04:03:04.599Z,22.27
2018-05-15T04:05:45.577Z,23.50
2018-05-15T04:08:16.627Z,23.47
2018-05-15T04:10:56.981Z,22.77
2018-05-15T04:13:31.197Z,22.63
2018-05-15T04:16:03.316Z,22.97
2018-05-15T04:18:32.890Z,22.93
2018-05-15T04:21:04.674Z,23.17
2018-05-15T04:23:36.105Z,23.00
2018-05-15T04:26:11.521Z,22.63
2018-05-15T04:28:40.241Z,23.53
2018-05-15T04:31:08.620Z,24.00
2018-05-15T04:33:40.082Z,23.63
2018-05-15T04:36:11.214Z,24.20
2018-05-15T04:38:46.953Z,23.40
2018-05-15T04:41:19.055Z,24.57
2018-05-15T04:43:48.924Z,22.07
2018-05-15T04:46:17.359Z,22.67
2018-05-15T04:48:50.927Z,22.80
2018-05-15T04:51:20.560Z,22.33
2018-05-15T04:53:48.331Z,22.20
2018-05-15T04:56:23.177Z,21.97
2018-05-15T04:58:56.549Z,21.83
2018-05-15T05:01:29.487Z,22.53
2018-05-15T05:04:00.299Z,22.10
2018-05-15T05:06:36.039Z,23.43
2018-05-15T05:09:09.005Z,23.63
2018-05-15T05:11:36.848Z,23.20
2018-05-15T05:14:04.576Z,22.73
2018-05-15T05:16:33.297Z,23.80
2018-05-15T05:19:01.986Z,22.80
2018-05-15T05:21:33.742Z,23.17
2018-05-15T05:24:02.353Z,22.47
2018-05-15T05:26:33.824Z,22.60
2018-05-15T05:29:01.598Z,20.17
2018-05-15T05:31:29.352Z,20.47
2018-05-15T05:33:58.044Z,19.50
2018-05-15T05:36:28.992Z,16.60
2018-05-15T05:39:14.089Z,17.37
2018-05-15T05:41:45.298Z,16.30
2018-05-15T05:44:12.833Z,15.93
2018-05-15T05:46:40.493Z,16.33
2018-05-15T05:49:10.116Z,15.37
2018-05-15T05:51:37.640Z,15.97
2018-05-15T05:54:12.989Z,15.07
2018-05-15T05:56:55.487Z,15.73
2018-05-15T05:59:22.997Z,15.67
2018-05-15T06:02:00.578Z,16.40
2018-05-15T06:04:29.281Z,16.63
2018-05-15T06:07:03.782Z,16.90
2018-05-15T06:09:36.782Z,16.50
2018-05-15T06:12:14.360Z,16.20
2018-05-15T06:14:46.449Z,17.10
2018-05-15T06:17:22.208Z,16.17
2018-05-15T06:19:49.724Z,16.87
2018-05-15T06:22:23.251Z,15.73
2018-05-15T06:24:52.863Z,16.70
2018-05-15T06:27:39.628Z,15.70
2018-05-15T06:30:10.226Z,15.37
2018-05-15T06:32:47.833Z,15.77
2018-05-15T06:35:21.111Z,16.07
2018-05-15T06:37:53.490Z,16.33
2018-05-15T06:40:24.617Z,15.50
2018-05-15T06:42:52.162Z,14.97
2018-05-15T06:45:19.690Z,14.27
2018-05-15T06:47:53.132Z,15.60
2018-05-15T06:50:26.738Z,14.47
2018-05-15T06:52:54.258Z,13.57
2018-05-15T06:55:21.776Z,12.73
2018-05-15T06:57:50.086Z,13.87
2018-05-15T07:00:17.833Z,13.10
2018-05-15T07:02:45.375Z,12.30
2018-05-15T07:05:13.042Z,11.67
2018-05-15T07:07:44.215Z,12.73
2018-05-15T07:10:11.732Z,12.67
2018-05-15T07:12:41.160Z,12.30
2018-05-15T07:15:12.092Z,12.00
2018-05-15T07:17:42.918Z,11.27
2018-05-15T07:20:13.878Z,11.50
2018-05-15T07:22:49.138Z,12.37
2018-05-15T07:25:16.682Z,11.67
2018-05-15T07:27:44.204Z,11.90
2018-05-15T07:30:14.940Z,11.57
2018-05-15T07:32:54.690Z,10.90
2018-05-15T07:35:30.728Z,10.50
2018-05-15T07:38:00.374Z,10.53
2018-05-15T07:40:31.836Z,9.67
2018-05-15T07:42:59.346Z,10.70
2018-05-15T07:45:27.038Z,9.53
2018-05-15T07:47:55.737Z,9.83
2018-05-15T07:50:23.265Z,9.70
2018-05-15T07:52:52.798Z,10.67
2018-05-15T07:55:37.055Z,9.53
2018-05-15T07:58:04.600Z,9.97
2018-05-15T08:00:32.123Z,9.60
2018-05-15T08:03:03.424Z,10.20
2018-05-15T08:05:37.130Z,9.53
2018-05-15T08:08:06.731Z,9.00
2018-05-15T08:10:47.004Z,9.33
2018-05-15T08:13:18.536Z,9.10
2018-05-15T08:15:46.056Z,10.33
2018-05-15T08:18:19.021Z,9.17
2018-05-15T08:20:47.676Z,8.87
2018-05-15T08:23:15.190Z,9.80
2018-05-15T08:25:42.925Z,8.97
2018-05-15T08:28:12.534Z,7.80
2018-05-15T08:30:42.115Z,8.80
2018-05-15T08:33:22.130Z,9.20
2018-05-15T08:35:49.650Z,8.23
2018-05-15T08:38:18.100Z,8.53
2018-05-15T08:40:49.162Z,8.43
2018-05-15T08:43:21.861Z,7.97
2018-05-15T08:45:52.186Z,7.53
2018-05-15T08:48:23.536Z,8.73
2018-05-15T08:50:57.102Z,8.63
2018-05-15T08:53:30.429Z,8.53
2018-05-15T08:56:05.210Z,8.43
2018-05-15T08:58:32.733Z,8.00
2018-05-15T09:01:00.226Z,8.10
2018-05-15T09:03:28.900Z,7.90
2018-05-15T09:05:56.620Z,7.23
2018-05-15T09:08:24.121Z,7.17
2018-05-15T09:10:51.867Z,7.50
2018-05-15T09:13:32.852Z,7.07
2018-05-15T09:16:03.654Z,7.47
2018-05-15T09:18:37.818Z,7.10
2018-05-15T09:21:16.062Z,7.30
2018-05-15T09:23:45.695Z,6.67
2018-05-15T09:26:16.333Z,6.50
2018-05-15T09:28:44.594Z,5.97
2018-05-15T09:31:12.108Z,7.00
2018-05-15T09:33:41.694Z,7.53
2018-05-15T09:36:09.446Z,7.23
2018-05-15T09:38:36.983Z,8.00
2018-05-15T09:41:04.522Z,7.43
2018-05-15T09:43:53.595Z,7.00
2018-05-15T09:46:21.124Z,6.97
2018-05-15T09:48:48.624Z,6.83
2018-05-15T09:51:17.237Z,7.17
2018-05-15T09:53:44.744Z,6.90
2018-05-15T09:56:20.416Z,7.23
2018-05-15T09:59:01.023Z,6.90
2018-05-15T10:04:21.234Z,7.50
2018-05-15T10:06:55.440Z,6.87
2018-05-15T10:09:29.028Z,7.30
2018-05-15T10:12:03.079Z,6.80
2018-05-15T10:14:36.958Z,6.40
2018-05-15T10:17:05.223Z,6.93
2018-05-15T10:19:34.832Z,7.57
2018-05-15T10:22:10.272Z,7.33
2018-05-15T10:24:38.965Z,7.63
2018-05-15T10:27:06.453Z,7.40
2018-05-15T10:29:39.630Z,7.47
2018-05-15T10:32:13.433Z,6.73
2018-05-15T10:34:47.388Z,7.17
2018-05-15T10:37:14.986Z,7.10
2018-05-15T10:39:42.481Z,7.13
2018-05-15T10:42:10.002Z,7.60
2018-05-15T10:44:39.510Z,8.13
2018-05-15T10:47:07.018Z,8.17
2018-05-15T10:49:41.420Z,8.43
2018-05-15T10:52:09.023Z,8.17
2018-05-15T10:54:36.540Z,8.60
2018-05-15T10:57:04.801Z,8.27
2018-05-15T10:59:34.495Z,8.40
2018-05-15T11:02:02.203Z,8.47
2018-05-15T11:04:29.717Z,8.57
2018-05-15T11:07:00.818Z,8.43
2018-05-15T11:09:40.666Z,8.93
2018-05-15T11:12:14.022Z,8.53
2018-05-15T11:14:43.776Z,10.50
2018-05-15T11:17:13.368Z,9.60
2018-05-15T11:19:52.900Z,10.50
2018-05-15T11:22:48.205Z,9.60
2018-05-15T11:25:19.160Z,9.03
2018-05-15T11:27:49.583Z,9.53
2018-05-15T11:30:18.265Z,9.10
2018-05-15T11:32:49.132Z,9.73
2018-05-15T11:35:16.859Z,9.23
2018-05-15T11:37:46.489Z,7.93
2018-05-15T11:40:26.823Z,8.70
2018-05-15T11:42:59.212Z,9.83
2018-05-15T11:45:27.989Z,8.80
2018-05-15T11:47:55.784Z,9.17
2018-05-15T11:50:36.465Z,8.57
2018-05-15T11:53:04.615Z,8.80
2018-05-15T11:55:35.295Z,8.40
2018-05-15T11:58:08.838Z,7.80
2018-05-15T12:00:38.266Z,8.10
2018-05-15T12:03:19.664Z,8.23
2018-05-15T12:05:51.212Z,8.70
2018-05-15T12:08:19.656Z,8.93
2018-05-15T12:10:48.264Z,9.40
2018-05-15T12:13:19.103Z,9.87
2018-05-15T12:15:46.630Z,9.73
2018-05-15T12:18:15.234Z,9.07
2018-05-15T12:20:42.896Z,8.40
2018-05-15T12:23:10.452Z,8.17
2018-05-15T12:25:37.954Z,9.17
2018-05-15T12:28:05.736Z,8.23
2018-05-15T12:30:34.090Z,7.90
2018-05-15T12:33:02.764Z,8.30
2018-05-15T12:35:44.693Z,7.93
2018-05-15T12:38:12.142Z,7.97
2018-05-15T12:40:41.732Z,8.93
2018-05-15T12:43:10.407Z,8.20
2018-05-15T12:45:57.270Z,7.73
2018-05-15T12:48:25.043Z,7.30
2018-05-15T12:50:56.136Z,7.17
2018-05-15T12:53:30.348Z,7.73
2018-05-15T12:55:58.758Z,8.43
2018-05-15T12:58:28.350Z,7.30
2018-05-15T13:00:55.859Z,9.10
2018-05-15T13:03:29.131Z,8.73
2018-05-15T13:05:56.862Z,7.23
2018-05-15T13:08:25.570Z,7.90
2018-05-15T13:10:53.950Z,6.47
2018-05-15T13:13:25.366Z,6.33
2018-05-15T13:15:55.017Z,6.00
2018-05-15T13:18:39.619Z,6.27
2018-05-15T13:21:13.839Z,6.10
2018-05-15T13:23:47.755Z,5.10
2018-05-15T13:26:25.655Z,5.93
2018-05-15T13:28:56.852Z,6.93
2018-05-15T13:31:35.309Z,6.47
2018-05-15T13:34:06.529Z,6.93
2018-05-15T13:36:40.368Z,7.00
2018-05-15T13:39:11.639Z,7.50
2018-05-15T13:41:41.161Z,7.17
2018-05-15T13:44:09.513Z,6.40
2018-05-15T13:46:37.077Z,7.30
2018-05-15T13:49:04.745Z,7.50
2018-05-15T13:51:36.211Z,6.57
2018-05-15T13:54:05.209Z,6.60
2018-05-15T13:56:38.459Z,6.30
2018-05-15T13:59:05.989Z,6.67
2018-05-15T14:01:45.360Z,6.30
2018-05-15T14:04:16.857Z,6.47
2018-05-15T14:06:45.545Z,6.00
2018-05-15T14:09:23.104Z,6.87
2018-05-15T14:12:11.804Z,7.20
2018-05-15T14:14:45.093Z,7.23
2018-05-15T14:17:29.399Z,7.37
2018-05-15T14:19:57.867Z,6.83
2018-05-15T14:22:25.575Z,7.33
2018-05-15T14:25:00.123Z,7.50
2018-05-15T14:27:27.647Z,7.83
2018-05-15T14:29:56.253Z,6.77
2018-05-15T14:32:25.865Z,7.00
2018-05-15T14:34:53.380Z,6.90
2018-05-15T14:37:20.918Z,6.87
2018-05-15T14:39:51.929Z,8.23
2018-05-15T14:42:32.443Z,7.03
2018-05-15T14:45:00.061Z,7.50
2018-05-15T14:47:34.578Z,6.73
2018-05-15T14:50:08.448Z,7.10
2018-05-15T14:52:38.110Z,7.10
2018-05-15T14:55:05.881Z,6.90
2018-05-15T14:57:33.631Z,7.13
2018-05-15T15:00:05.059Z,7.60
2018-05-15T15:02:45.403Z,6.97
2018-05-15T15:05:32.609Z,6.37
2018-05-15T15:08:00.357Z,6.47
2018-05-15T15:10:28.071Z,7.07
2018-05-15T15:13:03.807Z,6.77
2018-05-15T15:15:34.993Z,6.90
2018-05-15T15:18:03.675Z,6.37
2018-05-15T15:20:34.505Z,6.30
2018-05-15T15:23:09.298Z,6.70
2018-05-15T15:25:40.476Z,6.40
2018-05-15T15:28:09.183Z,6.30
2018-05-15T15:30:40.600Z,6.10
2018-05-15T15:33:08.129Z,6.20
2018-05-15T15:35:35.835Z,6.17
2018-05-15T15:38:03.339Z,6.03
2018-05-15T15:40:43.336Z,6.30
2018-05-15T15:43:10.831Z,7.33
2018-05-15T15:45:38.362Z,7.87
2018-05-15T15:48:06.064Z,7.63
2018-05-15T15:50:34.399Z,6.90
2018-05-15T15:53:07.729Z,7.43
2018-05-15T15:55:38.554Z,7.37
2018-05-15T15:58:11.806Z,7.40
2018-05-15T16:00:43.317Z,6.60
2018-05-15T16:03:15.186Z,7.00
2018-05-15T16:05:52.650Z,7.27
2018-05-15T16:08:20.168Z,7.00
2018-05-15T16:10:47.876Z,7.50
2018-05-15T16:13:16.579Z,6.53
2018-05-15T16:15:44.944Z,6.63
2018-05-15T16:18:19.776Z,6.83
2018-05-15T16:20:49.486Z,7.00
2018-05-15T16:23:18.989Z,7.63
2018-05-15T16:25:46.498Z,7.60
2018-05-15T16:28:14.228Z,6.87
2018-05-15T16:30:41.734Z,7.43
2018-05-15T16:33:09.468Z,7.23
2018-05-15T16:35:39.049Z,7.30
2018-05-15T16:38:06.559Z,6.80
2018-05-15T16:40:38.279Z,7.40
2018-05-15T16:43:06.680Z,6.80
2018-05-15T16:45:46.992Z,7.47
2018-05-15T16:48:14.500Z,6.77
2018-05-15T16:50:43.166Z,7.30
2018-05-15T16:53:10.690Z,7.00
2018-05-15T16:55:48.478Z,6.67
2018-05-15T16:58:20.321Z,6.90
2018-05-15T17:00:56.043Z,6.93
2018-05-15T17:03:36.666Z,6.80
2018-05-15T17:06:04.173Z,7.43
2018-05-15T17:08:33.456Z,7.80
2018-05-15T17:11:05.330Z,7.67
2018-05-15T17:13:37.320Z,7.33
2018-05-15T17:16:10.870Z,7.30
2018-05-15T17:18:42.336Z,7.40
2018-05-15T17:21:11.806Z,6.97
2018-05-15T17:23:42.778Z,7.33
2018-05-15T17:26:10.315Z,7.20
2018-05-15T17:28:38.040Z,8.53
2018-05-15T17:31:06.793Z,7.60
2018-05-15T17:33:41.210Z,6.97
2018-05-15T17:36:09.980Z,7.37
2018-05-15T17:38:43.206Z,7.37
2018-05-15T17:41:14.353Z,7.10
2018-05-15T17:43:43.058Z,7.73
2018-05-15T17:46:11.742Z,7.17
2018-05-15T17:48:45.684Z,7.00
2018-05-15T17:51:25.082Z,7.10
2018-05-15T17:53:52.612Z,7.50
2018-05-15T17:56:20.323Z,7.40
2018-05-15T17:58:52.419Z,7.57
2018-05-15T18:01:21.984Z,8.23
2018-05-15T18:03:54.066Z,7.63
2018-05-15T18:06:26.122Z,8.00
2018-05-15T18:09:02.470Z,7.93
2018-05-15T18:11:30.012Z,8.47
2018-05-15T18:13:58.639Z,8.17
2018-05-15T18:16:30.110Z,8.33
2018-05-15T18:18:57.874Z,8.77
2018-05-15T18:21:26.583Z,9.03
2018-05-15T18:24:02.094Z,9.30
2018-05-15T18:26:30.400Z,7.83
2018-05-15T18:28:59.026Z,8.27
2018-05-15T18:31:28.662Z,8.00
2018-05-15T18:33:58.426Z,8.13
2018-05-15T18:36:28.087Z,9.77
2018-05-15T18:38:56.677Z,9.23
2018-05-15T18:41:28.950Z,10.10
2018-05-15T18:44:03.195Z,9.83
2018-05-15T18:46:31.882Z,10.33
2018-05-15T18:49:00.534Z,9.50
2018-05-15T18:51:29.216Z,10.70
2018-05-15T18:54:01.308Z,10.03
2018-05-15T18:56:29.102Z,10.17
2018-05-15T18:58:56.800Z,10.13
2018-05-15T19:01:25.570Z,10.33
2018-05-15T19:03:55.122Z,9.70
2018-05-15T19:06:23.527Z,10.10
2018-05-15T19:08:52.290Z,10.40
2018-05-15T19:11:20.163Z,9.63
2018-05-15T19:13:47.783Z,10.00
2018-05-15T19:16:18.110Z,10.23
2018-05-15T19:18:45.929Z,10.33
2018-05-15T19:21:17.580Z,10.67
2018-05-15T19:23:47.767Z,10.13
2018-05-15T19:26:16.423Z,10.37
2018-05-15T19:28:45.034Z,10.53
2018-05-15T19:31:16.572Z,9.33
2018-05-15T19:33:50.883Z,9.80
2018-05-15T19:36:19.425Z,9.03
2018-05-15T19:38:47.211Z,9.13
2018-05-15T19:41:19.711Z,9.23
2018-05-15T19:43:47.328Z,9.10
2018-05-15T19:46:22.167Z,9.30
2018-05-15T19:48:51.826Z,9.00
2018-05-15T19:51:19.537Z,8.90
2018-05-15T19:53:51.842Z,9.00
2018-05-15T19:56:24.577Z,9.20
2018-05-15T19:58:56.697Z,9.57
2018-05-15T20:01:24.392Z,9.40
2018-05-15T20:03:55.793Z,9.80
2018-05-15T20:06:27.675Z,9.60
2018-05-15T20:08:57.385Z,9.80
2018-05-15T20:11:25.694Z,9.20
2018-05-15T20:13:53.396Z,9.77
2018-05-15T20:16:25.851Z,9.30
2018-05-15T20:18:54.180Z,8.77
2018-05-15T20:21:29.872Z,8.77
2018-05-15T20:24:02.655Z,9.37
2018-05-15T20:26:30.406Z,8.67
2018-05-15T20:29:00.069Z,8.87
2018-05-15T20:31:34.150Z,8.60
2018-05-15T20:34:04.412Z,9.20
2018-05-15T20:36:34.054Z,8.67
2018-05-15T20:39:02.758Z,8.73
2018-05-15T20:41:34.217Z,8.80
2018-05-15T20:44:07.455Z,8.40
2018-05-15T20:46:35.191Z,8.80
2018-05-15T20:49:03.648Z,8.57
2018-05-15T20:51:32.247Z,8.77
2018-05-15T20:53:59.866Z,9.07
2018-05-15T20:56:27.471Z,8.33
2018-05-15T20:58:55.217Z,8.73
2018-05-15T21:01:30.117Z,8.67
2018-05-15T21:03:58.463Z,8.97
2018-05-15T21:06:27.145Z,8.87
2018-05-15T21:08:54.651Z,9.07
2018-05-15T21:11:25.118Z,8.73
2018-05-15T21:13:52.661Z,8.60
2018-05-15T21:16:28.339Z,8.10
2018-05-15T21:18:57.959Z,8.67
2018-05-15T21:21:27.293Z,8.87
2018-05-15T21:23:58.442Z,9.23
2018-05-15T21:26:45.753Z,8.67
2018-05-15T21:29:14.495Z,8.90
2018-05-15T21:31:42.001Z,9.37
2018-05-15T21:34:09.763Z,9.17
2018-05-15T21:36:37.752Z,8.97
2018-05-15T21:39:08.005Z,8.70
2018-05-15T21:41:43.796Z,9.07
2018-05-15T21:44:11.639Z,9.40
2018-05-15T21:46:40.223Z,9.40
2018-05-15T21:49:07.743Z,9.63
2018-05-15T21:51:36.978Z,9.40
2018-05-15T21:54:05.689Z,9.27
2018-05-15T21:56:35.289Z,9.63
2018-05-15T21:59:07.991Z,9.77
2018-05-15T22:01:36.357Z,9.33
2018-05-15T22:04:05.031Z,9.50
2018-05-15T22:06:32.529Z,9.30
2018-05-15T22:09:01.164Z,9.97
2018-05-15T22:11:28.179Z,9.30
2018-05-15T22:14:08.557Z,10.07
2018-05-15T22:16:48.907Z,10.20
2018-05-15T22:19:28.234Z,9.17
2018-05-15T22:22:09.545Z,9.30
2018-05-15T22:24:44.296Z,9.60
2018-05-15T22:27:17.582Z,9.60
2018-05-15T22:29:47.221Z,10.17
2018-05-15T22:32:19.735Z,10.00
2018-05-15T22:34:49.547Z,10.13
2018-05-15T22:37:22.634Z,9.47
2018-05-15T22:39:54.249Z,10.30
2018-05-15T22:42:22.930Z,9.70
2018-05-15T22:44:56.798Z,10.00
2018-05-15T22:47:28.931Z,10.73
2018-05-15T22:50:00.256Z,10.10
2018-05-15T22:52:27.804Z,10.43
2018-05-15T22:55:01.693Z,10.90
2018-05-15T22:57:32.653Z,11.23
2018-05-15T23:00:01.245Z,11.07
2018-05-15T23:02:30.846Z,10.97
2018-05-15T23:05:00.474Z,11.87
2018-05-15T23:07:33.776Z,11.30
2018-05-15T23:10:02.149Z,11.13
2018-05-15T23:12:31.811Z,12.00
2018-05-15T23:15:00.435Z,12.73
2018-05-15T23:17:29.129Z,12.33
2018-05-15T23:19:56.892Z,12.00
2018-05-15T23:22:36.921Z,12.80
2018-05-15T23:25:05.626Z,13.13
2018-05-15T23:27:33.137Z,12.50
2018-05-15T23:30:06.279Z,12.83
2018-05-15T23:32:33.843Z,13.70
2018-05-15T23:35:01.343Z,13.70
2018-05-15T23:37:32.160Z,13.37
2018-05-15T23:40:01.463Z,13.90
2018-05-15T23:42:31.679Z,14.10
2018-05-15T23:45:04.054Z,14.53
2018-05-15T23:47:31.565Z,14.37
2018-05-15T23:49:59.275Z,14.37
2018-05-15T23:52:27.070Z,14.50
2018-05-15T23:54:54.820Z,15.50
2018-05-15T23:57:22.331Z,15.47
2018-05-15T23:59:54.034Z,15.77
