createdAt,value
2019-03-27T00:00:33.706Z,12.20
2019-03-27T00:03:03.454Z,12.20
2019-03-27T00:05:33.123Z,12.20
2019-03-27T00:08:02.821Z,12.20
2019-03-27T00:10:32.469Z,12.30
2019-03-27T00:13:02.261Z,12.30
2019-03-27T00:15:31.964Z,12.30
2019-03-27T00:18:03.217Z,12.30
2019-03-27T00:20:34.666Z,12.30
2019-03-27T00:23:07.194Z,12.30
2019-03-27T00:25:36.872Z,12.30
2019-03-27T00:28:06.551Z,12.30
2019-03-27T00:30:36.310Z,12.20
2019-03-27T00:33:06.238Z,12.30
2019-03-27T00:35:35.931Z,12.30
2019-03-27T00:38:06.024Z,12.30
2019-03-27T00:40:37.094Z,12.30
2019-03-27T00:43:08.179Z,12.40
2019-03-27T00:45:37.886Z,12.40
2019-03-27T00:48:07.564Z,12.30
2019-03-27T00:50:37.218Z,12.40
2019-03-27T00:53:08.254Z,12.40
2019-03-27T00:55:37.912Z,12.40
2019-03-27T00:58:07.646Z,12.40
2019-03-27T01:00:47.727Z,12.40
2019-03-27T01:03:17.459Z,12.40
2019-03-27T01:05:47.125Z,12.30
2019-03-27T01:08:16.895Z,12.30
2019-03-27T01:10:47.152Z,12.30
2019-03-27T01:13:16.811Z,12.30
2019-03-27T01:15:46.594Z,12.20
2019-03-27T01:18:16.258Z,12.20
2019-03-27T01:20:46.079Z,12.20
2019-03-27T01:23:15.791Z,12.20
2019-03-27T01:25:45.441Z,12.30
2019-03-27T01:28:15.193Z,12.30
2019-03-27T01:30:44.878Z,12.30
2019-03-27T01:33:14.542Z,12.30
2019-03-27T01:35:44.205Z,12.30
2019-03-27T01:38:13.893Z,12.30
2019-03-27T01:40:44.157Z,12.30
2019-03-27T01:43:15.460Z,12.30
2019-03-27T01:45:52.864Z,12.30
2019-03-27T01:48:16.543Z,12.30
2019-03-27T01:50:46.188Z,12.40
2019-03-27T01:53:15.870Z,12.40
2019-03-27T01:55:45.550Z,12.40
2019-03-27T01:58:15.214Z,12.40
2019-03-27T02:00:44.916Z,12.40
2019-03-27T02:03:14.587Z,12.40
2019-03-27T02:05:44.246Z,12.40
2019-03-27T02:08:13.942Z,12.40
2019-03-27T02:10:43.620Z,12.40
2019-03-27T02:13:13.292Z,12.40
2019-03-27T02:15:42.987Z,12.40
2019-03-27T02:18:12.662Z,12.40
2019-03-27T02:20:45.262Z,12.40
2019-03-27T02:23:14.962Z,12.40
2019-03-27T02:25:46.315Z,12.40
2019-03-27T02:28:16.023Z,12.40
2019-03-27T02:30:45.727Z,12.40
2019-03-27T02:33:15.408Z,12.50
2019-03-27T02:35:45.133Z,12.50
2019-03-27T02:38:14.814Z,12.50
2019-03-27T02:40:44.539Z,12.50
2019-03-27T02:43:14.282Z,12.50
2019-03-27T02:45:43.985Z,12.50
2019-03-27T02:48:14.566Z,12.50
2019-03-27T02:50:44.227Z,12.50
2019-03-27T02:53:13.908Z,12.50
2019-03-27T02:55:43.588Z,12.50
2019-03-27T02:58:13.262Z,12.50
2019-03-27T03:00:44.239Z,12.60
2019-03-27T03:03:13.906Z,12.60
2019-03-27T03:05:43.581Z,12.60
2019-03-27T03:08:13.278Z,12.60
2019-03-27T03:10:45.621Z,12.60
2019-03-27T03:13:14.343Z,12.60
2019-03-27T03:15:44.045Z,12.60
2019-03-27T03:18:13.718Z,12.60
2019-03-27T03:20:43.392Z,12.60
2019-03-27T03:23:13.186Z,12.60
2019-03-27T03:25:42.948Z,12.60
2019-03-27T03:28:12.600Z,12.60
2019-03-27T03:30:42.297Z,12.50
2019-03-27T03:33:11.989Z,12.50
2019-03-27T03:35:41.620Z,12.50
2019-03-27T03:38:11.800Z,12.50
2019-03-27T03:40:41.479Z,12.50
2019-03-27T03:43:11.298Z,12.50
2019-03-27T03:45:41.017Z,12.50
2019-03-27T03:48:11.481Z,12.50
2019-03-27T03:50:44.025Z,12.50
2019-03-27T03:53:15.906Z,12.50
2019-03-27T03:55:45.892Z,12.50
2019-03-27T03:58:17.396Z,12.50
2019-03-27T04:00:47.402Z,12.50
2019-03-27T04:03:17.074Z,12.50
2019-03-27T04:05:48.354Z,12.50
2019-03-27T04:08:18.063Z,12.50
2019-03-27T04:10:47.752Z,12.50
2019-03-27T04:13:18.889Z,12.60
2019-03-27T04:15:48.623Z,12.60
2019-03-27T04:18:18.309Z,12.60
2019-03-27T04:20:49.873Z,12.60
2019-03-27T04:23:19.605Z,12.60
2019-03-27T04:26:08.857Z,12.60
2019-03-27T04:28:20.792Z,12.60
2019-03-27T04:30:50.528Z,12.60
2019-03-27T04:33:20.203Z,12.60
2019-03-27T04:35:49.906Z,12.60
2019-03-27T04:38:19.565Z,12.60
2019-03-27T04:40:49.233Z,12.60
2019-03-27T04:43:20.178Z,12.60
2019-03-27T04:45:49.868Z,12.60
2019-03-27T04:48:19.541Z,12.60
2019-03-27T04:50:49.218Z,12.60
2019-03-27T04:53:18.898Z,12.60
2019-03-27T04:55:48.557Z,12.60
2019-03-27T04:58:18.532Z,12.60
2019-03-27T05:00:48.188Z,12.60
2019-03-27T05:03:17.866Z,12.70
2019-03-27T05:05:47.555Z,12.70
2019-03-27T05:08:18.423Z,12.70
2019-03-27T05:10:48.084Z,12.70
2019-03-27T05:13:19.233Z,12.70
2019-03-27T05:15:48.916Z,12.70
2019-03-27T05:18:18.572Z,12.60
2019-03-27T05:20:48.418Z,12.60
2019-03-27T05:23:18.086Z,12.60
2019-03-27T05:25:47.750Z,12.60
2019-03-27T05:28:20.498Z,12.60
2019-03-27T05:30:50.159Z,12.60
2019-03-27T05:33:21.055Z,12.60
2019-03-27T05:35:50.806Z,12.60
2019-03-27T05:38:20.468Z,12.60
2019-03-27T05:40:50.126Z,12.60
2019-03-27T05:43:19.817Z,12.60
2019-03-27T05:45:49.480Z,12.60
2019-03-27T05:48:23.246Z,12.60
2019-03-27T05:50:53.142Z,12.60
2019-03-27T05:53:22.876Z,12.60
2019-03-27T05:55:53.658Z,12.60
2019-03-27T05:58:25.145Z,12.60
2019-03-27T06:00:54.818Z,12.60
2019-03-27T06:03:25.297Z,12.60
2019-03-27T06:05:56.152Z,12.60
2019-03-27T06:08:25.844Z,12.50
2019-03-27T06:10:55.502Z,12.50
2019-03-27T06:13:25.196Z,12.50
2019-03-27T06:15:56.335Z,12.50
2019-03-27T06:18:26.023Z,12.50
2019-03-27T06:20:56.007Z,12.50
2019-03-27T06:23:25.660Z,12.50
2019-03-27T06:25:55.382Z,12.60
2019-03-27T06:28:25.066Z,12.60
2019-03-27T06:30:54.737Z,12.60
2019-03-27T06:33:24.391Z,12.60
2019-03-27T06:35:55.637Z,12.60
2019-03-27T06:38:25.314Z,12.60
2019-03-27T06:40:54.976Z,12.60
2019-03-27T06:43:26.039Z,12.70
2019-03-27T06:45:58.248Z,12.70
2019-03-27T06:48:27.112Z,12.70
2019-03-27T06:50:56.803Z,12.70
2019-03-27T06:53:26.472Z,12.70
2019-03-27T06:55:56.149Z,12.70
2019-03-27T06:58:25.842Z,12.70
2019-03-27T07:00:55.528Z,12.70
2019-03-27T07:03:25.206Z,12.80
2019-03-27T07:05:54.900Z,12.80
2019-03-27T07:08:24.595Z,12.80
2019-03-27T07:10:54.265Z,12.80
2019-03-27T07:13:23.965Z,12.80
2019-03-27T07:15:53.622Z,12.90
2019-03-27T07:18:23.310Z,12.90
2019-03-27T07:20:53.034Z,12.90
2019-03-27T07:23:24.391Z,13.00
2019-03-27T07:25:54.060Z,13.00
2019-03-27T07:28:23.764Z,13.00
2019-03-27T07:30:53.424Z,13.10
2019-03-27T07:33:23.117Z,13.10
2019-03-27T07:35:55.963Z,13.20
2019-03-27T07:38:25.630Z,13.20
2019-03-27T07:40:56.373Z,13.40
2019-03-27T07:43:27.889Z,13.40
2019-03-27T07:45:59.538Z,13.40
2019-03-27T07:48:29.260Z,13.50
2019-03-27T07:50:59.082Z,13.50
2019-03-27T07:53:31.720Z,13.60
2019-03-27T07:56:01.394Z,13.70
2019-03-27T07:58:31.091Z,13.70
2019-03-27T08:01:00.791Z,13.70
2019-03-27T08:03:30.465Z,13.80
2019-03-27T08:06:00.168Z,13.80
2019-03-27T08:08:29.963Z,13.90
2019-03-27T08:10:59.631Z,13.90
2019-03-27T08:13:29.320Z,14.00
2019-03-27T08:16:00.175Z,14.10
2019-03-27T08:18:29.844Z,14.10
2019-03-27T08:21:03.610Z,14.20
2019-03-27T08:23:33.275Z,14.20
2019-03-27T08:26:02.958Z,14.30
2019-03-27T08:28:32.642Z,14.30
2019-03-27T08:31:02.301Z,14.40
2019-03-27T08:33:31.976Z,14.40
2019-03-27T08:36:01.785Z,14.50
2019-03-27T08:38:31.445Z,14.50
2019-03-27T08:41:02.504Z,14.60
2019-03-27T08:43:32.198Z,14.60
2019-03-27T08:46:01.857Z,14.70
2019-03-27T08:48:32.977Z,14.80
2019-03-27T08:51:02.685Z,14.80
2019-03-27T08:53:32.437Z,14.90
2019-03-27T08:56:05.440Z,14.90
2019-03-27T08:58:35.134Z,15.00
2019-03-27T09:01:05.607Z,15.00
2019-03-27T09:03:35.275Z,15.10
2019-03-27T09:06:05.469Z,15.10
2019-03-27T09:08:35.471Z,15.20
2019-03-27T09:11:05.135Z,15.20
2019-03-27T09:13:34.834Z,15.30
2019-03-27T09:16:04.493Z,15.40
2019-03-27T09:18:35.512Z,15.40
2019-03-27T09:21:06.597Z,15.50
2019-03-27T09:23:36.247Z,15.60
2019-03-27T09:26:08.565Z,15.60
2019-03-27T09:28:38.239Z,15.50
2019-03-27T09:31:08.714Z,15.60
2019-03-27T09:33:38.411Z,15.60
2019-03-27T09:36:08.152Z,15.70
2019-03-27T09:38:38.253Z,15.80
2019-03-27T09:41:07.963Z,15.90
2019-03-27T09:43:37.618Z,15.90
2019-03-27T09:46:07.310Z,15.90
2019-03-27T09:48:36.987Z,15.90
2019-03-27T09:51:06.646Z,15.80
2019-03-27T09:53:36.306Z,15.90
2019-03-27T09:56:18.299Z,16.00
2019-03-27T09:58:37.516Z,16.10
2019-03-27T10:01:07.835Z,16.10
2019-03-27T10:03:41.548Z,16.20
2019-03-27T10:06:11.332Z,16.20
2019-03-27T10:08:41.037Z,16.30
2019-03-27T10:11:10.751Z,16.30
2019-03-27T10:13:40.417Z,16.40
2019-03-27T10:16:10.084Z,16.40
2019-03-27T10:18:39.771Z,16.50
2019-03-27T10:21:09.452Z,16.50
2019-03-27T10:23:39.142Z,16.60
2019-03-27T10:26:08.838Z,16.70
2019-03-27T10:28:40.148Z,16.70
2019-03-27T10:31:09.812Z,16.80
2019-03-27T10:33:39.539Z,16.80
2019-03-27T10:36:12.209Z,16.70
2019-03-27T10:38:42.204Z,16.70
2019-03-27T10:41:12.153Z,16.70
2019-03-27T10:43:41.886Z,16.70
2019-03-27T10:46:13.153Z,16.70
2019-03-27T10:48:52.336Z,16.80
2019-03-27T10:51:15.442Z,16.80
2019-03-27T10:53:45.121Z,16.70
2019-03-27T10:56:14.800Z,16.70
2019-03-27T10:58:44.468Z,16.70
2019-03-27T11:01:15.431Z,16.80
2019-03-27T11:03:45.128Z,16.80
2019-03-27T11:06:14.801Z,16.90
2019-03-27T11:08:44.471Z,17.00
2019-03-27T11:11:14.189Z,17.10
2019-03-27T11:13:44.028Z,17.10
2019-03-27T11:16:13.704Z,17.10
2019-03-27T11:18:43.383Z,17.10
2019-03-27T11:21:13.060Z,17.20
2019-03-27T11:23:42.739Z,17.20
2019-03-27T11:26:12.581Z,17.20
2019-03-27T11:28:42.282Z,17.20
2019-03-27T11:31:12.042Z,17.20
2019-03-27T11:33:41.729Z,17.20
2019-03-27T11:36:11.476Z,17.10
2019-03-27T11:38:41.171Z,17.10
2019-03-27T11:41:16.748Z,17.10
2019-03-27T11:43:54.821Z,17.10
2019-03-27T11:46:18.050Z,17.10
2019-03-27T11:48:47.806Z,17.10
2019-03-27T11:51:17.477Z,17.20
2019-03-27T11:53:47.234Z,17.20
2019-03-27T11:56:16.998Z,17.20
2019-03-27T11:58:46.515Z,17.30
2019-03-27T12:01:16.178Z,17.40
2019-03-27T12:03:47.307Z,17.50
2019-03-27T12:06:16.990Z,17.60
2019-03-27T12:08:46.663Z,17.70
2019-03-27T12:11:16.357Z,17.80
2019-03-27T12:13:47.417Z,17.90
2019-03-27T12:16:17.110Z,17.90
2019-03-27T12:18:46.884Z,17.90
2019-03-27T12:21:16.649Z,17.90
2019-03-27T12:23:46.319Z,17.90
2019-03-27T12:26:16.012Z,17.90
2019-03-27T12:28:47.307Z,17.30
2019-03-27T12:31:17.701Z,17.80
2019-03-27T12:33:47.465Z,17.80
2019-03-27T12:36:19.196Z,17.70
2019-03-27T12:38:50.871Z,17.70
2019-03-27T12:41:20.572Z,17.50
2019-03-27T12:43:50.234Z,17.50
2019-03-27T12:46:19.932Z,17.50
2019-03-27T12:48:49.653Z,17.60
2019-03-27T12:51:20.497Z,17.70
2019-03-27T12:53:50.182Z,17.60
2019-03-27T12:56:19.892Z,17.60
2019-03-27T12:58:49.565Z,17.60
2019-03-27T13:01:19.226Z,17.60
2019-03-27T13:03:49.123Z,17.70
2019-03-27T13:06:18.872Z,17.80
2019-03-27T13:08:49.638Z,18.00
2019-03-27T13:11:20.701Z,18.10
2019-03-27T13:13:50.373Z,18.30
2019-03-27T13:16:20.759Z,18.30
2019-03-27T13:18:50.525Z,18.30
2019-03-27T13:21:26.190Z,18.20
2019-03-27T13:23:53.020Z,18.10
2019-03-27T13:26:22.777Z,18.00
2019-03-27T13:28:53.655Z,17.90
2019-03-27T13:31:23.330Z,17.80
2019-03-27T13:33:53.093Z,17.80
2019-03-27T13:36:22.783Z,17.90
2019-03-27T13:38:53.629Z,18.00
2019-03-27T13:41:24.604Z,18.10
2019-03-27T13:43:54.279Z,18.10
2019-03-27T13:46:23.950Z,18.10
2019-03-27T13:48:54.267Z,18.20
2019-03-27T13:51:24.007Z,18.30
2019-03-27T13:53:53.691Z,18.30
2019-03-27T13:56:23.482Z,18.40
2019-03-27T13:58:53.369Z,18.40
2019-03-27T14:01:23.042Z,18.50
2019-03-27T14:03:52.756Z,18.50
2019-03-27T14:06:22.500Z,18.60
2019-03-27T14:08:52.258Z,18.70
2019-03-27T14:11:23.499Z,18.90
2019-03-27T14:13:53.178Z,19.00
2019-03-27T14:16:23.102Z,19.00
2019-03-27T14:18:52.804Z,19.10
2019-03-27T14:21:23.393Z,19.20
2019-03-27T14:23:53.242Z,19.20
2019-03-27T14:26:23.522Z,19.20
2019-03-27T14:28:53.214Z,19.20
2019-03-27T14:31:22.894Z,19.20
2019-03-27T14:33:52.590Z,19.30
2019-03-27T14:36:22.277Z,19.50
2019-03-27T14:38:52.035Z,19.50
2019-03-27T14:41:22.852Z,19.50
2019-03-27T14:43:52.602Z,19.50
2019-03-27T14:46:22.274Z,19.60
2019-03-27T14:48:51.967Z,19.70
2019-03-27T14:51:21.640Z,20.50
2019-03-27T14:53:51.297Z,21.90
2019-03-27T14:56:21.002Z,23.30
2019-03-27T14:58:50.725Z,24.50
2019-03-27T15:01:20.390Z,25.70
2019-03-27T15:03:50.149Z,26.50
2019-03-27T15:06:19.823Z,26.20
2019-03-27T15:08:51.512Z,26.30
2019-03-27T15:11:21.221Z,26.60
2019-03-27T15:13:54.396Z,26.40
2019-03-27T15:16:24.123Z,26.40
2019-03-27T15:18:53.843Z,27.20
2019-03-27T15:21:25.553Z,27.60
2019-03-27T15:23:57.532Z,28.00
2019-03-27T15:26:27.295Z,28.60
2019-03-27T15:28:57.388Z,28.90
2019-03-27T15:31:27.048Z,28.20
2019-03-27T15:33:56.754Z,28.10
2019-03-27T15:36:26.420Z,27.80
2019-03-27T15:38:58.437Z,27.80
2019-03-27T15:41:28.145Z,28.60
2019-03-27T15:43:59.413Z,29.20
2019-03-27T15:46:29.086Z,29.70
2019-03-27T15:48:58.800Z,30.30
2019-03-27T15:51:28.474Z,30.40
2019-03-27T15:53:58.147Z,30.60
2019-03-27T15:56:27.831Z,30.60
2019-03-27T15:58:57.542Z,30.90
2019-03-27T16:01:27.212Z,31.20
2019-03-27T16:03:56.927Z,31.40
2019-03-27T16:06:26.944Z,30.80
2019-03-27T16:08:56.641Z,30.80
2019-03-27T16:11:26.706Z,30.90
2019-03-27T16:13:56.381Z,31.00
2019-03-27T16:16:26.064Z,31.10
2019-03-27T16:18:55.768Z,31.20
2019-03-27T16:21:26.036Z,31.10
2019-03-27T16:24:05.779Z,30.90
2019-03-27T16:26:28.432Z,30.70
2019-03-27T16:28:58.414Z,30.70
2019-03-27T16:31:29.656Z,30.60
2019-03-27T16:33:59.344Z,30.60
2019-03-27T16:36:29.101Z,30.50
2019-03-27T16:38:58.852Z,30.40
2019-03-27T16:41:28.745Z,30.40
2019-03-27T16:43:58.534Z,30.40
2019-03-27T16:46:28.209Z,30.40
2019-03-27T16:48:57.978Z,30.20
2019-03-27T16:51:27.725Z,30.00
2019-03-27T16:53:58.507Z,29.90
2019-03-27T16:56:28.279Z,29.60
2019-03-27T16:58:58.015Z,29.50
2019-03-27T17:01:27.791Z,29.40
2019-03-27T17:03:59.733Z,29.30
2019-03-27T17:06:30.391Z,29.10
2019-03-27T17:09:00.061Z,28.90
2019-03-27T17:11:29.814Z,27.90
2019-03-27T17:14:18.781Z,26.90
2019-03-27T17:16:54.171Z,26.40
2019-03-27T17:19:23.746Z,26.40
2019-03-27T17:21:53.510Z,26.50
2019-03-27T17:24:23.179Z,26.70
2019-03-27T17:26:53.271Z,26.80
2019-03-27T17:29:23.102Z,26.70
2019-03-27T17:31:54.164Z,26.50
2019-03-27T17:34:23.844Z,26.30
2019-03-27T17:36:53.623Z,26.00
2019-03-27T17:39:23.331Z,25.80
2019-03-27T17:41:53.677Z,25.60
2019-03-27T17:44:23.361Z,25.30
2019-03-27T17:46:53.060Z,24.90
2019-03-27T17:49:23.932Z,24.30
2019-03-27T17:51:59.744Z,23.80
2019-03-27T17:54:31.417Z,23.40
2019-03-27T17:57:02.978Z,22.90
2019-03-27T17:59:34.013Z,22.30
2019-03-27T18:02:03.845Z,21.90
2019-03-27T18:04:33.510Z,21.40
2019-03-27T18:07:03.295Z,21.00
2019-03-27T18:09:34.604Z,20.60
2019-03-27T18:12:04.350Z,20.20
2019-03-27T18:14:34.560Z,19.80
2019-03-27T18:17:05.634Z,19.40
2019-03-27T18:19:35.545Z,19.00
2019-03-27T18:22:08.230Z,18.70
2019-03-27T18:24:39.607Z,18.50
2019-03-27T18:27:09.111Z,18.20
2019-03-27T18:29:38.796Z,18.00
2019-03-27T18:32:08.454Z,17.80
2019-03-27T18:34:40.865Z,17.50
2019-03-27T18:37:10.635Z,17.30
2019-03-27T18:39:40.380Z,17.10
2019-03-27T18:42:10.046Z,16.90
2019-03-27T18:44:40.055Z,16.70
2019-03-27T18:47:11.160Z,16.50
2019-03-27T18:49:40.835Z,16.30
2019-03-27T18:52:10.620Z,16.20
2019-03-27T18:54:41.782Z,16.10
2019-03-27T18:57:11.452Z,15.90
2019-03-27T18:59:42.510Z,15.80
2019-03-27T19:02:12.202Z,15.70
2019-03-27T19:04:43.526Z,15.60
2019-03-27T19:07:15.446Z,15.40
2019-03-27T19:09:45.108Z,15.30
2019-03-27T19:12:14.784Z,15.20
2019-03-27T19:14:46.115Z,15.10
2019-03-27T19:17:18.894Z,15.00
2019-03-27T19:19:49.044Z,14.90
2019-03-27T19:22:20.978Z,14.80
2019-03-27T19:24:50.711Z,14.70
2019-03-27T19:27:20.447Z,14.60
2019-03-27T19:29:50.160Z,14.50
2019-03-27T19:32:19.853Z,14.40
2019-03-27T19:34:51.292Z,14.40
2019-03-27T19:37:21.011Z,14.30
2019-03-27T19:39:50.769Z,14.20
2019-03-27T19:42:22.577Z,14.20
2019-03-27T19:44:52.274Z,14.10
2019-03-27T19:47:21.989Z,14.10
2019-03-27T19:49:51.968Z,14.10
2019-03-27T19:52:22.730Z,14.00
2019-03-27T19:54:52.381Z,14.00
2019-03-27T19:57:22.230Z,14.00
2019-03-27T19:59:51.912Z,14.00
2019-03-27T20:02:21.594Z,14.00
2019-03-27T20:04:51.786Z,14.00
2019-03-27T20:07:21.455Z,14.00
2019-03-27T20:09:51.176Z,13.90
2019-03-27T20:12:20.887Z,13.90
2019-03-27T20:14:50.676Z,13.90
2019-03-27T20:17:20.409Z,13.80
2019-03-27T20:19:50.109Z,13.70
2019-03-27T20:22:19.799Z,13.70
2019-03-27T20:24:49.490Z,13.60
2019-03-27T20:27:19.206Z,13.60
2019-03-27T20:29:48.866Z,13.50
2019-03-27T20:32:18.374Z,13.50
2019-03-27T20:34:49.110Z,13.40
2019-03-27T20:37:22.020Z,13.40
2019-03-27T20:39:53.392Z,13.40
2019-03-27T20:42:23.082Z,13.40
2019-03-27T20:44:54.894Z,13.40
2019-03-27T20:47:25.892Z,13.40
2019-03-27T20:49:56.893Z,13.40
2019-03-27T20:52:26.547Z,13.40
2019-03-27T20:54:56.341Z,13.50
2019-03-27T20:57:26.002Z,13.50
2019-03-27T20:59:57.167Z,13.50
2019-03-27T21:02:26.927Z,13.40
2019-03-27T21:04:56.927Z,13.60
2019-03-27T21:07:26.590Z,13.70
2019-03-27T21:09:57.494Z,13.70
2019-03-27T21:12:27.171Z,13.70
2019-03-27T21:14:56.853Z,13.70
2019-03-27T21:17:26.558Z,13.80
2019-03-27T21:19:56.550Z,13.80
2019-03-27T21:22:26.884Z,13.80
2019-03-27T21:25:08.009Z,13.80
2019-03-27T21:27:27.974Z,13.90
2019-03-27T21:29:57.645Z,13.90
2019-03-27T21:32:27.400Z,13.80
2019-03-27T21:34:59.857Z,13.80
2019-03-27T21:37:30.892Z,13.80
2019-03-27T21:40:01.986Z,13.80
2019-03-27T21:42:31.671Z,13.80
2019-03-27T21:45:01.496Z,13.80
2019-03-27T21:47:32.329Z,13.80
2019-03-27T21:50:02.002Z,13.80
2019-03-27T21:52:31.816Z,13.80
2019-03-27T21:55:02.222Z,13.80
2019-03-27T21:57:31.994Z,13.80
2019-03-27T22:00:01.735Z,13.70
2019-03-27T22:02:32.016Z,13.60
2019-03-27T22:05:01.728Z,13.60
2019-03-27T22:07:31.440Z,13.60
2019-03-27T22:10:01.091Z,13.50
2019-03-27T22:12:30.712Z,13.50
2019-03-27T22:15:00.453Z,13.40
2019-03-27T22:17:30.293Z,13.40
2019-03-27T22:19:59.949Z,13.30
2019-03-27T22:22:31.339Z,13.30
2019-03-27T22:25:01.052Z,13.30
2019-03-27T22:27:32.462Z,13.30
2019-03-27T22:30:02.130Z,13.20
2019-03-27T22:32:33.261Z,13.20
2019-03-27T22:35:03.211Z,13.10
2019-03-27T22:37:32.955Z,13.00
2019-03-27T22:40:03.440Z,13.00
2019-03-27T22:42:34.604Z,13.00
2019-03-27T22:45:05.465Z,13.00
2019-03-27T22:47:36.734Z,12.90
2019-03-27T22:50:08.591Z,12.90
2019-03-27T22:52:38.567Z,12.80
2019-03-27T22:55:09.164Z,12.80
2019-03-27T22:57:40.223Z,12.70
2019-03-27T23:00:14.452Z,12.70
2019-03-27T23:02:44.232Z,12.70
2019-03-27T23:05:14.840Z,12.60
2019-03-27T23:07:44.512Z,12.60
2019-03-27T23:10:14.902Z,12.70
2019-03-27T23:12:44.648Z,12.60
2019-03-27T23:15:16.113Z,12.60
2019-03-27T23:17:45.785Z,12.60
2019-03-27T23:20:15.593Z,12.60
2019-03-27T23:22:45.275Z,12.60
2019-03-27T23:25:16.247Z,12.60
2019-03-27T23:27:45.922Z,12.50
2019-03-27T23:30:18.528Z,12.50
2019-03-27T23:32:48.225Z,12.60
2019-03-27T23:35:18.329Z,12.50
2019-03-27T23:37:48.756Z,12.50
2019-03-27T23:40:18.608Z,12.50
2019-03-27T23:42:49.483Z,12.50
2019-03-27T23:45:19.187Z,12.50
2019-03-27T23:47:48.957Z,12.40
2019-03-27T23:50:18.633Z,12.40
2019-03-27T23:52:48.364Z,12.40
2019-03-27T23:55:18.100Z,12.40
2019-03-27T23:57:47.795Z,12.40
