createdAt,value
2018-12-07T00:00:07.923Z,86.30
2018-12-07T00:02:53.495Z,86.19
2018-12-07T00:05:23.083Z,86.29
2018-12-07T00:07:52.115Z,86.20
2018-12-07T00:10:21.223Z,86.46
2018-12-07T00:12:50.297Z,86.03
2018-12-07T00:15:19.441Z,86.22
2018-12-07T00:17:48.645Z,86.23
2018-12-07T00:20:18.981Z,86.20
2018-12-07T00:22:48.095Z,86.55
2018-12-07T00:25:17.197Z,86.08
2018-12-07T00:27:46.336Z,86.38
2018-12-07T00:30:15.442Z,86.12
2018-12-07T00:32:44.595Z,86.01
2018-12-07T00:35:13.702Z,85.71
2018-12-07T00:37:42.805Z,85.59
2018-12-07T00:40:11.953Z,85.60
2018-12-07T00:42:42.055Z,85.22
2018-12-07T00:45:12.833Z,85.04
2018-12-07T00:47:43.129Z,84.82
2018-12-07T00:50:13.879Z,84.93
2018-12-07T00:52:42.978Z,84.67
2018-12-07T00:55:22.876Z,84.73
2018-12-07T00:57:51.936Z,84.40
2018-12-07T01:00:21.079Z,84.37
2018-12-07T01:02:50.221Z,84.35
2018-12-07T01:05:19.346Z,84.39
2018-12-07T01:07:48.493Z,84.33
2018-12-07T01:10:17.606Z,84.27
2018-12-07T01:12:46.712Z,84.63
2018-12-07T01:15:15.807Z,84.37
2018-12-07T01:17:44.893Z,84.29
2018-12-07T01:20:14.084Z,84.43
2018-12-07T01:22:43.186Z,84.20
2018-12-07T01:25:12.379Z,84.21
2018-12-07T01:27:41.885Z,84.03
2018-12-07T01:30:11.113Z,84.12
2018-12-07T01:32:40.282Z,84.01
2018-12-07T01:35:09.425Z,84.08
2018-12-07T01:37:38.523Z,84.06
2018-12-07T01:40:07.696Z,83.95
2018-12-07T01:42:36.779Z,83.97
2018-12-07T01:45:06.684Z,83.90
2018-12-07T01:47:39.972Z,84.06
2018-12-07T01:50:09.931Z,83.96
2018-12-07T01:52:39.000Z,83.99
2018-12-07T01:55:08.086Z,83.96
2018-12-07T01:57:37.185Z,83.98
2018-12-07T02:00:06.930Z,84.13
2018-12-07T02:02:36.063Z,84.23
2018-12-07T02:05:05.326Z,84.15
2018-12-07T02:07:35.422Z,84.13
2018-12-07T02:10:04.691Z,84.20
2018-12-07T02:12:33.723Z,84.04
2018-12-07T02:15:02.860Z,83.99
2018-12-07T02:17:32.044Z,84.06
2018-12-07T02:20:01.118Z,84.12
2018-12-07T02:22:32.126Z,84.14
2018-12-07T02:25:01.303Z,84.03
2018-12-07T02:27:30.442Z,84.19
2018-12-07T02:29:59.497Z,84.13
2018-12-07T02:32:28.608Z,84.22
2018-12-07T02:34:57.689Z,84.20
2018-12-07T02:37:26.970Z,84.33
2018-12-07T02:39:56.131Z,84.39
2018-12-07T02:42:25.181Z,84.21
2018-12-07T02:44:54.202Z,84.33
2018-12-07T02:47:23.196Z,84.40
2018-12-07T02:49:52.264Z,84.35
2018-12-07T02:52:21.301Z,84.25
2018-12-07T02:54:50.355Z,84.35
2018-12-07T02:57:19.415Z,84.40
2018-12-07T02:59:48.469Z,84.71
2018-12-07T03:02:17.600Z,84.39
2018-12-07T03:04:46.713Z,84.52
2018-12-07T03:07:15.753Z,84.48
2018-12-07T03:09:44.844Z,84.26
2018-12-07T03:12:13.920Z,84.18
2018-12-07T03:14:43.010Z,84.07
2018-12-07T03:17:12.153Z,84.12
2018-12-07T03:19:41.172Z,83.95
2018-12-07T03:22:10.217Z,83.79
2018-12-07T03:24:39.281Z,84.13
2018-12-07T03:27:08.323Z,84.00
2018-12-07T03:29:37.416Z,84.14
2018-12-07T03:32:06.581Z,83.76
2018-12-07T03:34:35.714Z,83.94
2018-12-07T03:37:04.816Z,83.93
2018-12-07T03:39:33.845Z,83.73
2018-12-07T03:42:02.939Z,83.65
2018-12-07T03:44:32.014Z,83.58
2018-12-07T03:47:01.661Z,83.47
2018-12-07T03:49:30.706Z,83.15
2018-12-07T03:51:59.832Z,83.46
2018-12-07T03:54:28.871Z,83.37
2018-12-07T03:56:57.891Z,83.37
2018-12-07T03:59:27.016Z,83.28
2018-12-07T04:01:56.071Z,83.49
2018-12-07T04:04:25.787Z,83.54
2018-12-07T04:06:54.904Z,83.50
2018-12-07T04:09:24.823Z,83.15
2018-12-07T04:11:53.923Z,83.19
2018-12-07T04:14:22.983Z,83.40
2018-12-07T04:16:52.037Z,83.16
2018-12-07T04:19:21.074Z,83.16
2018-12-07T04:21:50.170Z,83.19
2018-12-07T04:24:19.661Z,83.12
2018-12-07T04:26:48.737Z,83.11
2018-12-07T04:29:17.893Z,83.35
2018-12-07T04:31:46.985Z,83.20
2018-12-07T04:34:16.192Z,83.24
2018-12-07T04:36:45.249Z,83.18
2018-12-07T04:39:14.335Z,83.16
2018-12-07T04:41:43.414Z,83.26
2018-12-07T04:44:12.423Z,83.29
2018-12-07T04:46:41.460Z,83.30
2018-12-07T04:49:10.464Z,83.26
2018-12-07T04:51:39.552Z,83.21
2018-12-07T04:54:08.595Z,83.26
2018-12-07T04:56:37.629Z,83.25
2018-12-07T04:59:06.699Z,83.31
2018-12-07T05:01:35.756Z,83.56
2018-12-07T05:04:04.906Z,83.66
2018-12-07T05:06:34.035Z,83.41
2018-12-07T05:09:03.173Z,83.65
2018-12-07T05:11:32.168Z,83.56
2018-12-07T05:14:01.226Z,83.72
2018-12-07T05:16:30.259Z,83.45
2018-12-07T05:18:59.328Z,83.63
2018-12-07T05:21:28.391Z,83.38
2018-12-07T05:23:57.459Z,83.39
2018-12-07T05:26:26.605Z,83.55
2018-12-07T05:28:55.647Z,83.82
2018-12-07T05:31:24.943Z,83.64
2018-12-07T05:33:54.004Z,83.47
2018-12-07T05:36:23.038Z,83.48
2018-12-07T05:38:52.100Z,83.49
2018-12-07T05:41:21.128Z,83.36
2018-12-07T05:43:58.735Z,83.19
2018-12-07T05:46:27.785Z,82.66
2018-12-07T05:48:56.916Z,82.38
2018-12-07T05:51:26.075Z,82.29
2018-12-07T05:53:55.130Z,82.28
2018-12-07T05:56:24.195Z,82.22
2018-12-07T05:58:53.279Z,82.29
2018-12-07T06:01:22.473Z,82.22
2018-12-07T06:03:51.573Z,82.20
2018-12-07T06:06:20.692Z,82.13
2018-12-07T06:08:49.746Z,82.13
2018-12-07T06:14:20.328Z,81.97
2018-12-07T06:16:50.205Z,81.77
2018-12-07T06:19:19.339Z,81.66
2018-12-07T06:21:50.081Z,81.66
2018-12-07T06:35:50.072Z,80.78
2018-12-07T06:38:19.119Z,80.59
2018-12-07T06:40:48.217Z,80.87
2018-12-07T06:43:17.255Z,80.91
2018-12-07T06:45:46.331Z,80.95
2018-12-07T06:48:15.545Z,80.96
2018-12-07T06:50:44.615Z,80.96
2018-12-07T06:53:13.622Z,81.08
2018-12-07T06:55:42.721Z,80.97
2018-12-07T06:58:11.810Z,81.27
2018-12-07T07:00:40.989Z,81.07
2018-12-07T07:03:10.012Z,81.36
2018-12-07T07:05:39.118Z,81.51
2018-12-07T07:08:08.200Z,81.87
2018-12-07T07:10:37.412Z,81.86
2018-12-07T07:13:06.502Z,81.93
2018-12-07T07:15:35.799Z,81.85
2018-12-07T07:18:04.842Z,81.92
2018-12-07T07:20:35.886Z,81.87
2018-12-07T07:23:04.966Z,81.48
2018-12-07T07:25:34.030Z,81.58
2018-12-07T07:28:03.124Z,81.39
2018-12-07T07:30:32.248Z,81.28
2018-12-07T07:33:01.343Z,81.11
2018-12-07T07:35:30.416Z,80.88
2018-12-07T07:37:59.675Z,80.73
2018-12-07T07:40:28.906Z,80.09
2018-12-07T07:42:58.228Z,79.86
2018-12-07T07:45:27.347Z,79.86
2018-12-07T07:47:56.787Z,79.50
2018-12-07T07:50:25.915Z,79.10
2018-12-07T07:52:55.027Z,79.36
2018-12-07T07:55:24.810Z,79.04
2018-12-07T07:57:53.882Z,79.03
2018-12-07T08:00:23.084Z,78.91
2018-12-07T08:02:52.197Z,78.87
2018-12-07T08:05:21.400Z,79.02
2018-12-07T08:07:50.505Z,78.71
2018-12-07T08:10:19.587Z,78.68
2018-12-07T08:12:48.680Z,78.54
2018-12-07T08:15:17.780Z,78.47
2018-12-07T08:17:46.838Z,78.37
2018-12-07T08:20:16.807Z,78.21
2018-12-07T08:22:46.069Z,77.93
2018-12-07T08:25:15.282Z,77.44
2018-12-07T08:27:44.907Z,77.32
2018-12-07T08:30:14.056Z,76.88
2018-12-07T08:32:43.085Z,76.70
2018-12-07T08:35:12.658Z,76.24
2018-12-07T08:37:41.892Z,76.16
2018-12-07T08:40:11.170Z,76.13
2018-12-07T08:42:40.607Z,76.28
2018-12-07T08:45:12.320Z,76.34
2018-12-07T08:47:41.537Z,75.94
2018-12-07T08:50:10.758Z,75.96
2018-12-07T08:52:39.869Z,75.74
2018-12-07T08:55:09.421Z,75.71
2018-12-07T08:57:38.885Z,75.65
2018-12-07T09:00:09.985Z,75.44
2018-12-07T09:02:39.091Z,75.37
2018-12-07T09:05:08.412Z,75.30
2018-12-07T09:07:37.458Z,75.28
2018-12-07T09:10:07.103Z,75.27
2018-12-07T09:12:36.143Z,75.23
2018-12-07T09:15:06.140Z,75.07
2018-12-07T09:17:35.266Z,75.06
2018-12-07T09:20:06.160Z,75.00
2018-12-07T09:22:35.268Z,74.64
2018-12-07T09:25:04.668Z,74.51
2018-12-07T09:27:34.343Z,73.95
2018-12-07T09:30:03.967Z,73.74
2018-12-07T09:32:33.405Z,72.60
2018-12-07T09:35:03.206Z,72.16
2018-12-07T09:37:32.748Z,71.49
2018-12-07T09:40:01.794Z,71.81
2018-12-07T09:42:31.589Z,72.35
2018-12-07T09:45:00.600Z,72.91
2018-12-07T09:47:29.695Z,72.92
2018-12-07T09:49:59.040Z,73.29
2018-12-07T09:52:28.075Z,73.56
2018-12-07T09:54:57.264Z,73.86
2018-12-07T09:57:26.389Z,73.72
2018-12-07T09:59:56.092Z,73.84
2018-12-07T10:02:25.142Z,73.18
2018-12-07T10:04:54.251Z,72.98
2018-12-07T10:07:23.577Z,72.12
2018-12-07T10:09:52.661Z,72.41
2018-12-07T10:12:22.158Z,72.27
2018-12-07T10:14:51.357Z,72.41
2018-12-07T10:17:20.651Z,72.37
2018-12-07T10:19:49.789Z,72.48
2018-12-07T10:22:19.024Z,72.53
2018-12-07T10:24:48.099Z,72.51
2018-12-07T10:27:18.157Z,72.51
2018-12-07T10:29:48.071Z,72.61
2018-12-07T10:32:17.371Z,72.81
2018-12-07T10:34:46.606Z,72.69
2018-12-07T10:37:15.786Z,72.89
2018-12-07T10:39:44.980Z,73.03
2018-12-07T10:42:14.452Z,73.05
2018-12-07T10:44:44.001Z,72.89
2018-12-07T10:47:13.779Z,72.50
2018-12-07T10:49:42.978Z,72.07
2018-12-07T10:52:13.093Z,71.42
2018-12-07T10:54:42.272Z,70.91
2018-12-07T10:57:12.350Z,70.75
2018-12-07T10:59:41.383Z,70.69
2018-12-07T11:02:15.937Z,70.38
2018-12-07T11:04:50.145Z,70.71
2018-12-07T11:07:24.414Z,70.26
2018-12-07T11:09:58.738Z,68.91
2018-12-07T11:12:32.922Z,68.43
2018-12-07T11:15:07.137Z,68.81
2018-12-07T11:17:42.295Z,68.96
2018-12-07T11:20:16.562Z,68.72
2018-12-07T11:22:50.621Z,69.21
2018-12-07T11:25:27.078Z,69.57
2018-12-07T11:28:01.191Z,69.65
2018-12-07T11:30:40.245Z,69.61
2018-12-07T11:33:14.439Z,68.72
2018-12-07T11:35:43.785Z,68.84
2018-12-07T11:38:12.968Z,68.35
2018-12-07T11:40:43.854Z,68.15
2018-12-07T11:43:15.861Z,68.07
2018-12-07T11:45:46.570Z,68.75
2018-12-07T11:48:15.664Z,68.52
2018-12-07T11:50:50.204Z,68.79
2018-12-07T11:53:19.294Z,68.57
2018-12-07T11:55:49.003Z,68.94
2018-12-07T11:58:18.125Z,68.60
2018-12-07T12:00:47.248Z,68.87
2018-12-07T12:03:17.140Z,68.66
2018-12-07T12:05:46.338Z,69.02
2018-12-07T12:08:15.451Z,68.77
2018-12-07T12:10:45.212Z,68.97
2018-12-07T12:13:14.364Z,69.34
2018-12-07T12:15:43.564Z,69.87
2018-12-07T12:18:12.681Z,69.47
2018-12-07T12:20:42.636Z,69.30
2018-12-07T12:23:11.742Z,69.59
2018-12-07T12:25:41.360Z,69.54
2018-12-07T12:28:10.492Z,69.77
2018-12-07T12:30:39.650Z,69.99
2018-12-07T12:33:08.729Z,69.28
2018-12-07T12:35:37.949Z,69.11
2018-12-07T12:38:07.092Z,69.14
2018-12-07T12:40:36.207Z,68.78
2018-12-07T12:43:05.484Z,67.95
2018-12-07T12:45:34.878Z,67.94
2018-12-07T12:48:04.113Z,67.44
2018-12-07T12:50:36.260Z,67.58
2018-12-07T12:53:06.188Z,67.43
2018-12-07T12:55:36.312Z,67.05
2018-12-07T12:58:05.666Z,66.85
2018-12-07T13:00:35.070Z,66.26
2018-12-07T13:03:04.270Z,66.30
2018-12-07T13:05:33.546Z,66.71
2018-12-07T13:08:03.853Z,66.64
2018-12-07T13:10:33.763Z,67.11
2018-12-07T13:13:03.561Z,66.81
2018-12-07T13:15:32.650Z,66.35
2018-12-07T13:18:01.720Z,66.05
2018-12-07T13:20:30.841Z,66.39
2018-12-07T13:23:00.097Z,66.75
2018-12-07T13:25:29.900Z,66.98
2018-12-07T13:27:58.981Z,67.77
2018-12-07T13:30:28.354Z,68.46
2018-12-07T13:32:57.533Z,68.90
2018-12-07T13:35:26.727Z,69.40
2018-12-07T13:37:55.965Z,69.67
2018-12-07T13:40:25.155Z,70.13
2018-12-07T13:42:54.561Z,70.46
2018-12-07T13:45:23.997Z,70.22
2018-12-07T13:47:53.432Z,70.10
2018-12-07T13:50:27.684Z,69.66
2018-12-07T13:52:56.970Z,69.64
2018-12-07T13:55:26.153Z,69.90
2018-12-07T13:57:55.299Z,69.98
2018-12-07T14:00:24.670Z,70.17
2018-12-07T14:02:53.573Z,69.95
2018-12-07T14:05:23.796Z,70.36
2018-12-07T14:07:52.965Z,69.63
2018-12-07T14:10:22.126Z,69.63
2018-12-07T14:12:51.244Z,69.97
2018-12-07T14:15:20.453Z,69.48
2018-12-07T14:17:49.625Z,68.91
2018-12-07T14:20:18.865Z,69.44
2018-12-07T14:22:47.898Z,68.64
2018-12-07T14:27:50.261Z,67.92
2018-12-07T14:30:20.140Z,67.43
2018-12-07T14:32:49.268Z,67.77
2018-12-07T14:35:18.714Z,67.64
2018-12-07T14:37:48.084Z,67.54
2018-12-07T14:40:17.644Z,67.68
2018-12-07T14:42:47.350Z,67.90
2018-12-07T14:45:16.866Z,67.83
2018-12-07T14:47:47.254Z,67.95
2018-12-07T14:50:16.242Z,68.03
2018-12-07T14:52:45.660Z,68.18
2018-12-07T14:55:14.813Z,68.02
2018-12-07T14:57:44.052Z,67.63
2018-12-07T15:00:13.374Z,67.39
2018-12-07T15:02:42.577Z,67.76
2018-12-07T15:05:11.637Z,67.98
2018-12-07T15:07:40.926Z,68.02
2018-12-07T15:10:10.387Z,67.72
2018-12-07T15:12:39.811Z,68.17
2018-12-07T15:15:08.925Z,68.25
2018-12-07T15:17:38.640Z,68.32
2018-12-07T15:20:09.067Z,68.84
2018-12-07T15:22:39.606Z,68.78
2018-12-07T15:25:08.980Z,68.17
2018-12-07T15:27:38.164Z,68.80
2018-12-07T15:30:09.535Z,68.48
2018-12-07T15:32:38.762Z,67.90
2018-12-07T15:35:09.708Z,67.48
2018-12-07T15:37:39.803Z,67.47
2018-12-07T15:40:10.827Z,67.60
2018-12-07T15:42:40.308Z,67.70
2018-12-07T15:45:13.985Z,68.15
2018-12-07T15:47:43.452Z,68.80
2018-12-07T15:50:12.461Z,69.27
2018-12-07T15:52:41.832Z,69.74
2018-12-07T15:55:10.915Z,69.98
2018-12-07T15:57:40.172Z,69.66
2018-12-07T16:00:09.807Z,69.80
2018-12-07T16:02:38.977Z,70.04
2018-12-07T16:05:08.478Z,70.31
2018-12-07T16:07:38.185Z,70.18
2018-12-07T16:10:08.153Z,70.58
2018-12-07T16:12:37.328Z,70.23
2018-12-07T16:15:06.850Z,69.88
2018-12-07T16:17:35.963Z,69.07
2018-12-07T16:20:08.277Z,68.45
2018-12-07T16:22:38.182Z,67.66
2018-12-07T16:25:08.034Z,67.52
2018-12-07T16:27:37.219Z,67.55
2018-12-07T16:30:08.195Z,68.08
2018-12-07T16:32:37.725Z,68.76
2018-12-07T16:35:07.530Z,68.70
2018-12-07T16:37:36.717Z,69.03
2018-12-07T16:40:07.468Z,69.34
2018-12-07T16:42:37.306Z,69.65
2018-12-07T16:45:06.826Z,69.92
2018-12-07T16:47:35.882Z,70.32
2018-12-07T16:50:06.009Z,70.70
2018-12-07T16:52:35.164Z,70.93
2018-12-07T16:55:04.471Z,71.24
2018-12-07T16:57:33.953Z,71.35
2018-12-07T17:00:03.263Z,71.45
2018-12-07T17:02:33.061Z,71.44
2018-12-07T17:08:04.588Z,71.29
2018-12-07T17:10:33.890Z,71.32
2018-12-07T17:13:03.143Z,71.19
2018-12-07T17:15:33.730Z,70.91
2018-12-07T17:18:02.969Z,70.36
2018-12-07T17:20:32.014Z,69.86
2018-12-07T17:23:01.248Z,69.82
2018-12-07T17:25:31.524Z,69.36
2018-12-07T17:28:00.472Z,69.37
2018-12-07T17:30:29.828Z,69.47
2018-12-07T17:32:59.877Z,69.36
2018-12-07T17:35:28.905Z,69.50
2018-12-07T17:37:58.149Z,69.39
2018-12-07T17:40:27.129Z,69.87
2018-12-07T17:42:56.251Z,70.23
2018-12-07T17:45:25.522Z,70.75
2018-12-07T17:47:54.464Z,70.79
2018-12-07T17:50:23.846Z,70.91
2018-12-07T17:52:52.939Z,70.59
2018-12-07T17:55:22.309Z,70.57
2018-12-07T17:57:51.399Z,70.53
2018-12-07T18:00:21.362Z,70.35
2018-12-07T18:02:54.355Z,70.22
2018-12-07T18:05:23.844Z,70.13
2018-12-07T18:07:55.007Z,70.15
2018-12-07T18:10:23.909Z,70.24
2018-12-07T18:12:54.011Z,70.10
2018-12-07T18:15:26.638Z,70.27
2018-12-07T18:17:56.881Z,70.17
2018-12-07T18:20:26.132Z,70.32
2018-12-07T18:22:55.373Z,70.01
2018-12-07T18:25:24.506Z,69.95
2018-12-07T18:27:53.631Z,69.69
2018-12-07T18:30:22.846Z,69.64
2018-12-07T18:32:52.955Z,69.64
2018-12-07T18:35:22.122Z,69.90
2018-12-07T18:37:51.264Z,69.85
2018-12-07T18:40:20.363Z,69.99
2018-12-07T18:42:49.509Z,69.80
2018-12-07T18:45:18.914Z,70.45
2018-12-07T18:47:48.138Z,71.12
2018-12-07T18:50:17.293Z,71.78
2018-12-07T18:52:46.412Z,72.18
2018-12-07T18:55:15.483Z,72.41
2018-12-07T18:57:45.086Z,72.85
2018-12-07T19:00:14.249Z,72.98
2018-12-07T19:02:43.654Z,73.46
2018-12-07T19:05:12.897Z,73.13
2018-12-07T19:07:42.812Z,72.86
2018-12-07T19:10:12.202Z,72.54
2018-12-07T19:12:42.596Z,72.11
2018-12-07T19:15:12.419Z,71.83
2018-12-07T19:17:42.045Z,72.12
2018-12-07T19:20:12.016Z,72.06
2018-12-07T19:22:41.304Z,72.07
2018-12-07T19:25:11.986Z,71.83
2018-12-07T19:27:41.276Z,71.73
2018-12-07T19:30:14.723Z,71.69
2018-12-07T19:32:43.029Z,71.58
2018-12-07T19:35:22.066Z,71.72
2018-12-07T19:37:51.941Z,71.61
2018-12-07T19:40:21.604Z,71.85
2018-12-07T19:42:50.873Z,71.95
2018-12-07T19:45:25.254Z,72.25
2018-12-07T19:47:58.764Z,72.32
2018-12-07T19:50:32.424Z,72.74
2018-12-07T19:53:01.551Z,73.21
2018-12-07T19:55:30.696Z,73.33
2018-12-07T19:57:59.920Z,73.45
2018-12-07T20:00:33.590Z,72.80
2018-12-07T20:03:02.975Z,72.20
2018-12-07T20:05:34.967Z,71.99
2018-12-07T20:08:05.346Z,72.21
2018-12-07T20:10:36.628Z,72.19
2018-12-07T20:13:05.528Z,72.40
2018-12-07T20:15:34.643Z,72.43
2018-12-07T20:18:03.943Z,72.66
2018-12-07T20:20:34.136Z,72.71
2018-12-07T20:23:03.809Z,73.01
2018-12-07T20:25:32.943Z,73.00
2018-12-07T20:28:02.225Z,73.00
2018-12-07T20:30:31.555Z,72.96
2018-12-07T20:33:00.833Z,72.31
2018-12-07T20:35:30.668Z,71.95
2018-12-07T20:37:59.981Z,71.90
2018-12-07T20:40:29.414Z,71.66
2018-12-07T20:43:04.510Z,71.56
2018-12-07T20:45:33.967Z,71.47
2018-12-07T20:48:04.666Z,71.61
2018-12-07T20:50:34.918Z,71.25
2018-12-07T20:53:04.088Z,71.29
2018-12-07T20:55:33.596Z,71.44
2018-12-07T20:58:04.049Z,71.42
2018-12-07T21:00:36.555Z,71.10
2018-12-07T21:03:07.561Z,71.38
2018-12-07T21:06:11.450Z,71.75
2018-12-07T21:09:46.954Z,72.27
2018-12-07T21:13:37.834Z,72.50
2018-12-07T21:19:34.045Z,72.02
2018-12-07T21:22:03.034Z,71.87
2018-12-07T21:24:33.695Z,71.80
2018-12-07T21:27:02.888Z,71.85
2018-12-07T21:29:34.309Z,71.88
2018-12-07T21:32:06.916Z,71.88
2018-12-07T21:34:44.919Z,71.60
2018-12-07T21:37:15.399Z,71.05
2018-12-07T21:39:49.454Z,70.92
2018-12-07T21:42:18.918Z,70.71
2018-12-07T21:44:48.279Z,70.73
2018-12-07T21:48:26.402Z,70.74
2018-12-07T21:51:22.575Z,70.49
2018-12-07T21:53:52.607Z,70.49
2018-12-07T21:56:24.266Z,71.13
2018-12-07T21:58:53.542Z,71.40
2018-12-07T22:01:23.786Z,71.54
2018-12-07T22:03:53.167Z,71.54
2018-12-07T22:06:22.760Z,71.57
2018-12-07T22:08:52.079Z,71.77
2018-12-07T22:11:21.666Z,71.46
2018-12-07T22:13:50.909Z,71.20
2018-12-07T22:16:20.996Z,71.40
2018-12-07T22:18:56.935Z,71.47
2018-12-07T22:21:27.969Z,71.34
2018-12-07T22:23:57.339Z,71.26
2018-12-07T22:26:28.476Z,71.13
2018-12-07T22:28:57.990Z,70.97
2018-12-07T22:31:27.855Z,71.33
2018-12-07T22:33:57.072Z,71.60
2018-12-07T22:36:26.670Z,71.85
2018-12-07T22:38:56.202Z,71.82
2018-12-07T22:41:25.516Z,71.81
2018-12-07T22:44:00.728Z,71.38
2018-12-07T22:46:31.904Z,71.51
2018-12-07T22:49:02.226Z,71.55
2018-12-07T22:51:33.674Z,71.72
2018-12-07T22:54:05.221Z,71.83
2018-12-07T22:56:35.040Z,72.04
2018-12-07T22:59:06.142Z,72.13
2018-12-07T23:01:37.806Z,71.93
2018-12-07T23:04:07.084Z,72.16
2018-12-07T23:06:36.440Z,72.14
2018-12-07T23:09:08.130Z,72.03
2018-12-07T23:11:38.171Z,71.86
2018-12-07T23:14:07.371Z,71.79
2018-12-07T23:16:36.976Z,71.83
2018-12-07T23:19:26.915Z,71.94
2018-12-07T23:22:13.321Z,71.64
2018-12-07T23:24:58.726Z,71.61
2018-12-07T23:27:47.615Z,71.69
2018-12-07T23:30:33.814Z,71.31
2018-12-07T23:33:19.645Z,70.95
2018-12-07T23:35:48.995Z,71.05
2018-12-07T23:38:38.184Z,71.10
2018-12-07T23:41:22.521Z,71.47
2018-12-07T23:44:09.173Z,71.87
2018-12-07T23:46:38.959Z,72.15
2018-12-07T23:49:26.146Z,72.39
2018-12-07T23:52:12.728Z,72.36
2018-12-07T23:57:57.218Z,72.43
