createdAt,value
2019-05-26T00:02:16.715Z,3.70
2019-05-26T00:04:42.730Z,3.10
2019-05-26T00:07:08.740Z,2.77
2019-05-26T00:09:34.855Z,2.90
2019-05-26T00:12:01.193Z,2.73
2019-05-26T00:14:27.203Z,3.17
2019-05-26T00:16:53.232Z,2.87
2019-05-26T00:19:19.239Z,2.80
2019-05-26T00:21:45.247Z,3.03
2019-05-26T00:24:11.724Z,2.80
2019-05-26T00:26:37.736Z,2.80
2019-05-26T00:29:03.747Z,2.97
2019-05-26T00:31:30.023Z,2.50
2019-05-26T00:33:56.031Z,2.73
2019-05-26T00:36:22.053Z,2.90
2019-05-26T00:38:48.263Z,2.63
2019-05-26T00:41:14.278Z,2.50
2019-05-26T00:43:40.310Z,2.23
2019-05-26T00:46:06.343Z,2.27
2019-05-26T00:48:32.767Z,2.87
2019-05-26T00:50:59.177Z,2.63
2019-05-26T00:53:25.218Z,2.90
2019-05-26T00:55:51.227Z,2.23
2019-05-26T00:58:17.244Z,2.37
2019-05-26T01:00:43.351Z,2.30
2019-05-26T01:03:09.972Z,2.43
2019-05-26T01:05:35.985Z,2.40
2019-05-26T01:08:06.565Z,2.50
2019-05-26T01:10:31.532Z,2.70
2019-05-26T01:12:57.815Z,3.30
2019-05-26T01:15:23.867Z,2.80
2019-05-26T01:17:49.871Z,2.60
2019-05-26T01:20:15.880Z,2.70
2019-05-26T01:22:42.963Z,2.93
2019-05-26T01:25:08.971Z,2.70
2019-05-26T01:27:35.192Z,2.27
2019-05-26T01:30:01.236Z,2.90
2019-05-26T01:32:27.244Z,5.80
2019-05-26T01:34:53.264Z,35.47
2019-05-26T01:37:19.311Z,8.60
2019-05-26T01:39:45.329Z,7.17
2019-05-26T01:42:11.327Z,6.43
2019-05-26T01:44:37.371Z,5.03
2019-05-26T01:47:03.457Z,5.67
2019-05-26T01:49:29.468Z,4.73
2019-05-26T01:51:56.465Z,4.13
2019-05-26T01:54:22.471Z,4.40
2019-05-26T01:56:48.507Z,4.33
2019-05-26T01:59:14.643Z,3.53
2019-05-26T02:01:40.655Z,4.60
2019-05-26T02:04:06.769Z,4.83
2019-05-26T02:06:33.023Z,10.90
2019-05-26T02:08:59.035Z,28.57
2019-05-26T02:11:25.048Z,8.30
2019-05-26T02:13:51.372Z,4.97
2019-05-26T02:16:17.379Z,4.60
2019-05-26T02:18:43.408Z,5.73
2019-05-26T02:21:09.437Z,4.90
2019-05-26T02:23:35.451Z,4.70
2019-05-26T02:26:01.476Z,4.50
2019-05-26T02:28:27.645Z,4.80
2019-05-26T02:30:53.664Z,4.87
2019-05-26T02:33:19.704Z,4.60
2019-05-26T02:35:46.760Z,4.70
2019-05-26T02:38:12.921Z,4.93
2019-05-26T02:40:39.008Z,4.50
2019-05-26T02:43:05.739Z,4.30
2019-05-26T02:45:31.804Z,4.90
2019-05-26T02:47:58.108Z,4.60
2019-05-26T02:50:24.323Z,4.20
2019-05-26T02:52:50.328Z,3.93
2019-05-26T02:55:16.340Z,4.40
2019-05-26T02:57:42.383Z,4.80
2019-05-26T03:00:09.392Z,4.63
2019-05-26T03:02:35.404Z,4.27
2019-05-26T03:05:01.959Z,4.00
2019-05-26T03:07:28.068Z,4.30
2019-05-26T03:09:54.084Z,3.93
2019-05-26T03:12:20.507Z,4.50
2019-05-26T03:14:46.526Z,4.03
2019-05-26T03:17:12.536Z,9.80
2019-05-26T03:19:38.644Z,7.23
2019-05-26T03:22:04.891Z,4.87
2019-05-26T03:24:31.299Z,4.10
2019-05-26T03:26:57.426Z,4.50
2019-05-26T03:29:23.432Z,4.77
2019-05-26T03:31:49.437Z,4.30
2019-05-26T03:34:15.487Z,4.57
2019-05-26T03:36:41.577Z,4.47
2019-05-26T03:39:07.584Z,3.97
2019-05-26T03:41:33.877Z,4.10
2019-05-26T03:43:59.890Z,5.13
2019-05-26T03:46:25.899Z,5.20
2019-05-26T03:48:51.934Z,5.33
2019-05-26T03:51:18.143Z,4.33
2019-05-26T03:53:44.260Z,4.10
2019-05-26T03:56:10.612Z,5.63
2019-05-26T03:58:36.624Z,4.70
2019-05-26T04:01:02.639Z,4.60
2019-05-26T04:03:28.698Z,5.40
2019-05-26T04:05:54.731Z,5.63
2019-05-26T04:08:21.341Z,6.27
2019-05-26T04:10:47.376Z,5.23
2019-05-26T04:13:13.389Z,5.17
2019-05-26T04:15:39.414Z,6.33
2019-05-26T04:18:05.440Z,4.80
2019-05-26T04:20:31.457Z,6.07
2019-05-26T04:22:57.467Z,5.60
2019-05-26T04:25:23.806Z,6.13
2019-05-26T04:27:49.852Z,5.07
2019-05-26T04:30:15.932Z,6.30
2019-05-26T04:32:42.136Z,5.33
2019-05-26T04:35:08.148Z,5.93
2019-05-26T04:37:34.156Z,5.67
2019-05-26T04:40:00.694Z,5.33
2019-05-26T04:42:26.733Z,5.10
2019-05-26T04:44:52.751Z,5.50
2019-05-26T04:47:18.982Z,5.23
2019-05-26T04:49:45.032Z,5.17
2019-05-26T04:52:11.288Z,5.53
2019-05-26T04:54:37.319Z,4.97
2019-05-26T04:57:03.869Z,4.60
2019-05-26T04:59:29.960Z,5.57
2019-05-26T05:01:57.432Z,4.97
2019-05-26T05:04:23.444Z,5.20
2019-05-26T05:06:49.461Z,5.27
2019-05-26T05:09:15.491Z,5.07
2019-05-26T05:11:43.415Z,3.97
2019-05-26T05:14:09.432Z,3.87
2019-05-26T05:16:35.486Z,4.97
2019-05-26T05:19:01.502Z,4.97
2019-05-26T05:21:27.522Z,5.07
2019-05-26T05:23:53.651Z,4.37
2019-05-26T05:26:19.671Z,4.27
2019-05-26T05:28:45.686Z,4.77
2019-05-26T05:31:11.906Z,4.53
2019-05-26T05:33:37.924Z,4.00
2019-05-26T05:36:03.933Z,4.43
2019-05-26T05:38:30.212Z,3.83
2019-05-26T05:40:59.784Z,3.70
2019-05-26T05:43:24.193Z,4.20
2019-05-26T05:45:50.221Z,4.00
2019-05-26T05:48:16.269Z,3.97
2019-05-26T05:50:44.010Z,3.97
2019-05-26T05:53:16.160Z,4.43
2019-05-26T05:55:43.911Z,3.70
2019-05-26T05:58:16.241Z,4.23
2019-05-26T06:00:48.567Z,4.73
2019-05-26T06:03:18.312Z,4.20
2019-05-26T06:05:45.578Z,4.50
2019-05-26T06:08:13.550Z,4.70
2019-05-26T06:10:39.643Z,4.67
2019-05-26T06:13:05.647Z,5.50
2019-05-26T06:15:34.405Z,5.13
2019-05-26T06:18:00.719Z,5.07
2019-05-26T06:20:26.729Z,5.23
2019-05-26T06:22:53.001Z,5.87
2019-05-26T06:25:19.027Z,4.80
2019-05-26T06:27:45.188Z,5.60
2019-05-26T06:30:11.590Z,5.77
2019-05-26T06:32:37.691Z,5.80
2019-05-26T06:35:04.015Z,5.17
2019-05-26T06:37:30.051Z,5.80
2019-05-26T06:39:56.107Z,5.50
2019-05-26T06:42:22.127Z,6.47
2019-05-26T06:44:53.489Z,6.60
2019-05-26T06:47:16.200Z,5.93
2019-05-26T06:49:47.439Z,6.07
2019-05-26T06:52:13.851Z,7.27
2019-05-26T06:54:40.387Z,6.60
2019-05-26T06:57:06.442Z,7.13
2019-05-26T06:59:32.738Z,6.30
2019-05-26T07:01:58.871Z,7.60
2019-05-26T07:04:24.886Z,7.70
2019-05-26T07:06:53.920Z,7.93
2019-05-26T07:09:20.258Z,8.60
2019-05-26T07:11:55.573Z,7.77
2019-05-26T07:14:14.551Z,7.40
2019-05-26T07:16:43.226Z,7.87
2019-05-26T07:19:09.253Z,7.60
2019-05-26T07:21:35.301Z,7.53
2019-05-26T07:24:01.336Z,8.43
2019-05-26T07:26:34.359Z,8.93
2019-05-26T07:29:02.302Z,8.30
2019-05-26T07:31:26.111Z,8.10
2019-05-26T07:33:54.771Z,9.20
2019-05-26T07:36:20.819Z,9.07
2019-05-26T07:38:46.856Z,9.00
2019-05-26T07:41:13.171Z,9.70
2019-05-26T07:43:39.736Z,8.10
2019-05-26T07:46:05.756Z,8.67
2019-05-26T07:48:35.589Z,7.77
2019-05-26T07:50:59.944Z,8.67
2019-05-26T07:53:25.959Z,8.27
2019-05-26T07:55:52.098Z,9.20
2019-05-26T07:58:18.157Z,9.13
2019-05-26T08:00:51.996Z,8.03
2019-05-26T08:03:18.353Z,7.90
2019-05-26T08:05:44.392Z,8.00
2019-05-26T08:08:13.754Z,7.97
2019-05-26T08:10:40.167Z,9.17
2019-05-26T08:13:06.339Z,7.60
2019-05-26T08:15:32.344Z,7.80
2019-05-26T08:17:58.387Z,8.20
2019-05-26T08:20:32.375Z,7.53
2019-05-26T08:22:58.382Z,7.87
2019-05-26T08:25:24.401Z,7.40
2019-05-26T08:27:50.488Z,6.90
2019-05-26T08:30:16.997Z,7.47
2019-05-26T08:32:43.040Z,8.07
2019-05-26T08:35:09.526Z,7.77
2019-05-26T08:37:35.562Z,7.53
2019-05-26T08:40:18.484Z,6.40
2019-05-26T08:42:49.292Z,8.20
2019-05-26T08:45:15.515Z,8.37
2019-05-26T08:47:41.628Z,7.90
2019-05-26T08:50:07.724Z,7.43
2019-05-26T08:52:33.759Z,8.37
2019-05-26T08:55:05.736Z,8.63
2019-05-26T08:57:34.797Z,8.27
2019-05-26T09:00:00.915Z,7.50
2019-05-26T09:02:27.433Z,8.27
2019-05-26T09:05:01.217Z,7.83
2019-05-26T09:07:27.246Z,8.00
2019-05-26T09:09:58.284Z,7.33
2019-05-26T09:12:24.652Z,7.97
2019-05-26T09:14:54.937Z,8.43
2019-05-26T09:17:25.559Z,7.77
2019-05-26T09:19:51.587Z,9.30
2019-05-26T09:22:33.980Z,8.80
2019-05-26T09:25:04.487Z,9.57
2019-05-26T09:27:35.393Z,10.07
2019-05-26T09:30:18.473Z,8.73
2019-05-26T09:32:44.538Z,9.30
2019-05-26T09:35:24.499Z,8.80
2019-05-26T09:37:53.204Z,9.90
2019-05-26T09:40:19.243Z,9.63
2019-05-26T09:42:46.422Z,9.60
2019-05-26T09:45:20.523Z,9.50
2019-05-26T09:47:50.015Z,9.70
2019-05-26T09:50:16.567Z,8.97
2019-05-26T09:52:45.524Z,9.70
2019-05-26T09:55:11.547Z,9.43
2019-05-26T09:57:37.771Z,8.50
2019-05-26T10:00:06.131Z,8.93
2019-05-26T10:02:34.736Z,10.37
2019-05-26T10:05:00.780Z,9.77
2019-05-26T10:07:29.455Z,9.93
2019-05-26T10:09:55.499Z,10.23
2019-05-26T10:12:21.529Z,10.97
2019-05-26T10:14:50.917Z,11.13
2019-05-26T10:17:23.310Z,12.00
2019-05-26T10:19:47.296Z,12.73
2019-05-26T10:22:15.347Z,12.13
2019-05-26T10:24:41.379Z,13.67
2019-05-26T10:27:07.407Z,13.50
2019-05-26T10:29:38.214Z,14.90
2019-05-26T10:32:04.291Z,15.27
2019-05-26T10:34:30.651Z,14.57
2019-05-26T10:36:58.891Z,13.47
2019-05-26T10:39:24.926Z,13.67
2019-05-26T10:41:51.216Z,14.33
2019-05-26T10:44:22.339Z,13.70
2019-05-26T10:46:48.373Z,14.20
2019-05-26T10:49:14.386Z,13.70
2019-05-26T10:51:40.856Z,13.30
2019-05-26T10:54:06.927Z,12.50
2019-05-26T10:56:32.972Z,13.33
2019-05-26T10:59:01.945Z,12.97
2019-05-26T11:01:29.861Z,14.13
2019-05-26T11:04:01.551Z,13.07
2019-05-26T11:06:27.638Z,14.53
2019-05-26T11:08:54.463Z,15.57
2019-05-26T11:11:24.975Z,14.67
2019-05-26T11:14:02.548Z,16.13
2019-05-26T11:16:19.079Z,15.73
2019-05-26T11:18:45.099Z,16.20
2019-05-26T11:21:12.465Z,17.40
2019-05-26T11:23:44.917Z,15.77
2019-05-26T11:26:17.083Z,17.83
2019-05-26T11:28:45.737Z,17.23
2019-05-26T11:31:11.789Z,17.23
2019-05-26T11:33:40.669Z,17.07
2019-05-26T11:36:06.619Z,14.57
2019-05-26T11:38:33.745Z,14.80
2019-05-26T11:41:00.077Z,14.90
2019-05-26T11:43:26.224Z,15.57
2019-05-26T11:45:52.236Z,14.57
2019-05-26T11:48:18.656Z,14.70
2019-05-26T11:50:44.744Z,15.13
2019-05-26T11:53:10.817Z,12.97
2019-05-26T11:55:36.971Z,13.47
2019-05-26T11:58:12.091Z,13.83
2019-05-26T12:00:38.729Z,13.27
2019-05-26T12:03:08.906Z,13.63
2019-05-26T12:05:32.688Z,12.73
2019-05-26T12:07:59.054Z,12.23
2019-05-26T12:10:25.122Z,11.63
2019-05-26T12:12:51.251Z,11.83
2019-05-26T12:15:21.341Z,12.37
2019-05-26T12:17:47.353Z,12.80
2019-05-26T12:20:13.863Z,12.63
2019-05-26T12:22:40.109Z,12.20
2019-05-26T12:25:06.219Z,11.80
2019-05-26T12:27:32.257Z,11.50
2019-05-26T12:29:59.103Z,12.43
2019-05-26T12:32:25.125Z,11.40
2019-05-26T12:34:51.135Z,11.13
2019-05-26T12:37:20.047Z,11.73
2019-05-26T12:39:46.067Z,11.70
2019-05-26T12:42:12.103Z,10.80
2019-05-26T12:44:49.003Z,10.03
2019-05-26T12:47:07.278Z,10.83
2019-05-26T12:49:33.287Z,10.83
2019-05-26T12:51:59.411Z,9.87
2019-05-26T12:54:25.767Z,10.07
2019-05-26T12:56:51.902Z,12.67
2019-05-26T12:59:18.035Z,10.73
2019-05-26T13:01:45.987Z,11.13
2019-05-26T13:04:12.091Z,10.27
2019-05-26T13:06:38.474Z,9.17
2019-05-26T13:09:07.391Z,9.33
2019-05-26T13:11:33.406Z,9.30
2019-05-26T13:13:59.459Z,7.80
2019-05-26T13:16:25.482Z,9.43
2019-05-26T13:18:51.504Z,9.63
2019-05-26T13:21:17.541Z,9.27
2019-05-26T13:23:43.565Z,8.50
2019-05-26T13:26:09.592Z,8.73
2019-05-26T13:28:40.179Z,9.60
2019-05-26T13:31:06.195Z,8.97
2019-05-26T13:33:32.225Z,8.77
2019-05-26T13:35:58.595Z,8.80
2019-05-26T13:38:24.645Z,8.57
2019-05-26T13:40:50.681Z,8.87
2019-05-26T13:43:19.597Z,8.83
2019-05-26T13:45:51.182Z,8.73
2019-05-26T13:48:28.182Z,8.23
2019-05-26T13:50:54.348Z,8.80
2019-05-26T13:53:25.676Z,8.20
2019-05-26T13:55:51.989Z,8.40
2019-05-26T13:58:19.901Z,8.73
2019-05-26T14:00:49.996Z,7.47
2019-05-26T14:03:32.644Z,7.53
2019-05-26T14:05:58.796Z,8.40
2019-05-26T14:08:27.714Z,8.20
2019-05-26T14:10:56.414Z,8.13
2019-05-26T14:13:24.416Z,8.23
2019-05-26T14:15:50.425Z,8.03
2019-05-26T14:18:18.234Z,7.13
2019-05-26T14:20:46.463Z,6.80
2019-05-26T14:23:21.139Z,7.27
2019-05-26T14:25:47.160Z,6.90
2019-05-26T14:28:13.349Z,7.13
2019-05-26T14:30:39.399Z,6.90
2019-05-26T14:33:07.602Z,5.83
2019-05-26T14:35:33.645Z,6.20
2019-05-26T14:37:59.695Z,6.07
2019-05-26T14:40:26.081Z,5.30
2019-05-26T14:42:52.708Z,6.03
2019-05-26T14:45:28.102Z,6.03
2019-05-26T14:47:54.767Z,5.97
2019-05-26T14:50:20.789Z,5.23
2019-05-26T14:52:46.902Z,5.23
2019-05-26T14:55:13.367Z,6.13
2019-05-26T14:57:39.507Z,5.77
2019-05-26T15:00:07.909Z,5.30
2019-05-26T15:02:34.492Z,5.93
2019-05-26T15:05:00.989Z,6.10
2019-05-26T15:07:27.024Z,6.40
2019-05-26T15:09:53.051Z,6.23
2019-05-26T15:12:19.090Z,7.23
2019-05-26T15:14:45.103Z,6.53
2019-05-26T15:17:11.715Z,6.60
2019-05-26T15:19:42.478Z,6.97
2019-05-26T15:22:08.512Z,7.00
2019-05-26T15:24:34.551Z,7.03
2019-05-26T15:27:03.362Z,6.37
2019-05-26T15:29:29.387Z,7.30
2019-05-26T15:32:03.284Z,7.20
2019-05-26T15:34:29.659Z,6.43
2019-05-26T15:37:04.546Z,6.67
2019-05-26T15:39:32.770Z,7.33
2019-05-26T15:42:01.752Z,6.07
2019-05-26T15:44:27.761Z,7.60
2019-05-26T15:46:53.860Z,7.90
2019-05-26T15:49:19.858Z,7.07
2019-05-26T15:51:46.062Z,8.00
2019-05-26T15:54:12.191Z,7.87
2019-05-26T15:56:38.213Z,8.00
2019-05-26T15:59:04.241Z,7.37
2019-05-26T16:01:30.363Z,6.70
2019-05-26T16:03:56.380Z,5.97
2019-05-26T16:06:22.623Z,6.80
2019-05-26T16:08:50.973Z,7.53
2019-05-26T16:11:16.990Z,6.90
2019-05-26T16:13:43.007Z,7.13
2019-05-26T16:16:09.040Z,7.17
2019-05-26T16:18:35.055Z,7.10
2019-05-26T16:21:03.412Z,7.27
2019-05-26T16:23:29.032Z,7.90
2019-05-26T16:25:55.039Z,6.97
2019-05-26T16:28:21.051Z,7.43
2019-05-26T16:30:47.415Z,6.70
2019-05-26T16:33:13.428Z,6.57
2019-05-26T16:35:39.460Z,6.03
2019-05-26T16:38:05.487Z,5.40
2019-05-26T16:40:31.511Z,6.17
2019-05-26T16:42:57.527Z,5.40
2019-05-26T16:45:23.887Z,5.03
2019-05-26T16:47:50.095Z,7.50
2019-05-26T16:53:45.435Z,6.33
2019-05-26T16:56:11.508Z,6.53
2019-05-26T16:58:37.959Z,6.67
2019-05-26T17:01:03.997Z,7.20
2019-05-26T17:07:11.123Z,8.13
2019-05-26T17:09:37.135Z,7.77
2019-05-26T17:12:03.352Z,8.20
2019-05-26T17:14:29.372Z,7.93
2019-05-26T17:17:13.214Z,8.43
2019-05-26T17:19:23.304Z,9.03
2019-05-26T17:21:49.431Z,9.03
2019-05-26T17:24:15.454Z,9.93
2019-05-26T17:26:41.740Z,9.80
2019-05-26T17:29:07.799Z,10.57
2019-05-26T17:31:34.100Z,9.67
2019-05-26T17:34:00.115Z,9.90
2019-05-26T17:36:26.139Z,11.27
2019-05-26T17:38:52.155Z,12.10
2019-05-26T17:41:18.171Z,11.20
2019-05-26T17:43:44.317Z,11.17
2019-05-26T17:46:10.327Z,11.90
2019-05-26T17:48:36.348Z,11.83
2019-05-26T17:51:03.449Z,12.53
2019-05-26T17:53:29.463Z,11.40
2019-05-26T17:55:55.559Z,10.17
2019-05-26T17:58:22.855Z,10.30
2019-05-26T18:00:49.067Z,10.67
2019-05-26T18:03:15.089Z,11.77
2019-05-26T18:05:41.391Z,14.37
2019-05-26T18:08:07.408Z,13.83
2019-05-26T18:10:33.431Z,13.97
2019-05-26T18:12:59.883Z,15.27
2019-05-26T18:15:25.904Z,15.47
2019-05-26T18:17:51.922Z,15.60
2019-05-26T18:20:19.795Z,16.73
2019-05-26T18:22:45.846Z,17.93
2019-05-26T18:25:11.954Z,18.50
2019-05-26T18:27:37.984Z,18.87
2019-05-26T18:30:04.895Z,19.23
2019-05-26T18:32:30.959Z,18.57
2019-05-26T18:34:57.067Z,19.80
2019-05-26T18:37:23.088Z,19.57
2019-05-26T18:39:49.099Z,18.03
2019-05-26T18:42:16.690Z,19.23
2019-05-26T18:44:42.715Z,18.63
2019-05-26T18:47:08.723Z,16.07
2019-05-26T18:49:34.774Z,16.53
2019-05-26T18:52:00.781Z,18.23
2019-05-26T18:54:27.095Z,16.33
2019-05-26T18:56:53.163Z,16.23
2019-05-26T18:59:19.179Z,15.33
2019-05-26T19:01:45.191Z,13.80
2019-05-26T19:04:12.136Z,14.07
2019-05-26T19:06:38.151Z,13.33
2019-05-26T19:09:06.666Z,13.70
2019-05-26T19:11:33.047Z,10.37
2019-05-26T19:14:00.591Z,8.00
2019-05-26T19:16:26.635Z,8.20
2019-05-26T19:18:52.975Z,7.50
2019-05-26T19:21:19.013Z,7.53
2019-05-26T19:23:45.019Z,7.13
2019-05-26T19:26:11.070Z,6.23
2019-05-26T19:28:37.327Z,6.50
2019-05-26T19:31:03.340Z,5.57
2019-05-26T19:33:29.448Z,6.73
2019-05-26T19:35:55.459Z,7.20
2019-05-26T19:38:21.484Z,7.37
2019-05-26T19:40:47.702Z,6.27
2019-05-26T19:43:13.718Z,7.00
2019-05-26T19:45:39.723Z,7.73
2019-05-26T19:48:05.936Z,5.53
2019-05-26T19:50:32.291Z,6.63
2019-05-26T19:52:58.307Z,7.17
2019-05-26T19:55:24.635Z,7.30
2019-05-26T19:57:51.152Z,6.33
2019-05-26T20:00:17.579Z,7.20
2019-05-26T20:02:44.211Z,7.23
2019-05-26T20:05:10.227Z,6.23
2019-05-26T20:07:36.487Z,6.47
2019-05-26T20:10:06.565Z,7.53
2019-05-26T20:12:32.581Z,7.13
2019-05-26T20:14:58.955Z,8.10
2019-05-26T20:17:25.243Z,8.43
2019-05-26T20:19:51.280Z,11.73
2019-05-26T20:22:17.294Z,9.13
2019-05-26T20:24:43.413Z,9.93
2019-05-26T20:27:09.439Z,10.00
2019-05-26T20:29:35.458Z,10.13
2019-05-26T20:32:01.612Z,11.90
2019-05-26T20:34:27.653Z,11.63
2019-05-26T20:36:53.665Z,11.73
2019-05-26T20:39:19.780Z,9.73
2019-05-26T20:41:45.789Z,10.13
2019-05-26T20:44:11.832Z,11.83
2019-05-26T20:46:37.944Z,11.60
2019-05-26T20:49:03.988Z,11.50
2019-05-26T20:51:30.007Z,10.83
2019-05-26T20:53:56.049Z,10.73
2019-05-26T20:56:22.108Z,11.30
2019-05-26T20:58:48.126Z,11.73
2019-05-26T21:01:14.172Z,11.67
2019-05-26T21:03:40.167Z,12.30
2019-05-26T21:06:06.181Z,13.47
2019-05-26T21:08:32.333Z,13.00
2019-05-26T21:10:58.425Z,13.00
2019-05-26T21:13:24.553Z,14.97
2019-05-26T21:15:51.356Z,13.70
2019-05-26T21:18:17.457Z,14.63
2019-05-26T21:20:43.476Z,15.97
2019-05-26T21:23:09.587Z,16.70
2019-05-26T21:25:35.649Z,16.80
2019-05-26T21:28:01.658Z,15.73
2019-05-26T21:30:27.691Z,15.40
2019-05-26T21:32:53.708Z,16.97
2019-05-26T21:35:19.735Z,16.37
2019-05-26T21:37:45.860Z,16.70
2019-05-26T21:40:12.476Z,14.90
2019-05-26T21:42:38.487Z,16.77
2019-05-26T21:45:05.008Z,16.23
2019-05-26T21:47:31.340Z,17.53
2019-05-26T21:49:57.363Z,17.73
2019-05-26T21:52:25.155Z,15.20
2019-05-26T21:54:51.183Z,15.97
2019-05-26T21:57:17.231Z,15.00
2019-05-26T21:59:43.301Z,15.47
2019-05-26T22:02:09.380Z,15.13
2019-05-26T22:04:35.393Z,15.50
2019-05-26T22:07:01.456Z,18.07
2019-05-26T22:09:27.463Z,16.17
2019-05-26T22:11:53.485Z,14.53
2019-05-26T22:14:19.983Z,15.20
2019-05-26T22:16:47.103Z,16.17
2019-05-26T22:19:13.119Z,15.27
2019-05-26T22:21:39.150Z,13.57
2019-05-26T22:24:05.205Z,11.63
2019-05-26T22:26:31.705Z,12.27
2019-05-26T22:28:58.252Z,10.97
2019-05-26T22:31:24.259Z,10.97
2019-05-26T22:33:50.272Z,10.00
2019-05-26T22:36:16.379Z,8.90
2019-05-26T22:38:42.397Z,8.73
2019-05-26T22:41:08.415Z,8.73
2019-05-26T22:43:34.451Z,8.63
2019-05-26T22:46:00.465Z,8.57
2019-05-26T22:48:26.487Z,9.00
2019-05-26T22:50:52.719Z,9.77
2019-05-26T22:53:21.801Z,9.87
2019-05-26T22:55:47.953Z,9.17
2019-05-26T22:58:14.023Z,10.37
2019-05-26T23:00:40.090Z,9.37
2019-05-26T23:03:06.135Z,8.50
2019-05-26T23:05:32.427Z,8.50
2019-05-26T23:07:58.522Z,7.47
2019-05-26T23:10:24.954Z,7.70
2019-05-26T23:12:50.996Z,8.40
2019-05-26T23:15:17.040Z,7.70
2019-05-26T23:17:45.536Z,6.60
2019-05-26T23:20:11.698Z,7.13
2019-05-26T23:22:37.726Z,8.43
2019-05-26T23:25:04.047Z,8.23
2019-05-26T23:27:30.170Z,8.07
2019-05-26T23:29:56.199Z,7.57
2019-05-26T23:32:22.268Z,6.23
2019-05-26T23:34:48.793Z,6.03
2019-05-26T23:37:14.852Z,5.87
2019-05-26T23:39:40.882Z,7.20
2019-05-26T23:42:08.204Z,7.60
2019-05-26T23:44:34.224Z,6.53
2019-05-26T23:47:00.279Z,6.57
2019-05-26T23:49:26.444Z,5.90
2019-05-26T23:51:52.468Z,7.50
2019-05-26T23:54:18.469Z,7.47
2019-05-26T23:56:44.816Z,6.80
2019-05-26T23:59:10.891Z,7.47
