createdAt,value
2018-09-11T00:01:05.995Z,4.50
2018-09-11T00:03:35.595Z,5.95
2018-09-11T00:06:05.276Z,4.90
2018-09-11T00:08:34.632Z,5.50
2018-09-11T00:11:04.616Z,6.07
2018-09-11T00:13:33.748Z,5.80
2018-09-11T00:16:03.043Z,5.90
2018-09-11T00:18:32.595Z,5.90
2018-09-11T00:21:01.849Z,6.10
2018-09-11T00:23:31.190Z,5.90
2018-09-11T00:26:00.468Z,6.73
2018-09-11T00:28:29.844Z,6.07
2018-09-11T00:30:59.375Z,6.97
2018-09-11T00:33:28.571Z,6.20
2018-09-11T00:35:58.020Z,6.43
2018-09-11T00:38:27.157Z,6.63
2018-09-11T00:40:56.603Z,7.40
2018-09-11T00:43:26.065Z,6.10
2018-09-11T00:45:55.248Z,7.07
2018-09-11T00:48:24.375Z,6.77
2018-09-11T00:50:53.572Z,6.90
2018-09-11T00:53:22.796Z,7.50
2018-09-11T00:55:52.166Z,7.20
2018-09-11T00:58:21.250Z,7.30
2018-09-11T01:00:51.035Z,7.40
2018-09-11T01:03:20.306Z,6.53
2018-09-11T01:05:49.460Z,5.90
2018-09-11T01:08:18.805Z,6.10
2018-09-11T01:10:48.235Z,6.77
2018-09-11T01:13:17.517Z,6.53
2018-09-11T01:15:46.978Z,5.70
2018-09-11T01:18:16.070Z,5.77
2018-09-11T01:20:45.496Z,5.20
2018-09-11T01:23:14.908Z,6.17
2018-09-11T01:25:45.215Z,6.43
2018-09-11T01:28:14.295Z,6.70
2018-09-11T01:30:43.600Z,6.50
2018-09-11T01:33:12.840Z,6.50
2018-09-11T01:35:42.218Z,5.80
2018-09-11T01:38:11.368Z,6.40
2018-09-11T01:40:40.649Z,6.90
2018-09-11T01:43:10.008Z,5.70
2018-09-11T01:45:39.365Z,5.60
2018-09-11T01:48:08.643Z,4.70
2018-09-11T01:50:37.757Z,5.60
2018-09-11T01:53:07.177Z,5.40
2018-09-11T01:55:36.627Z,5.37
2018-09-11T01:58:06.245Z,5.00
2018-09-11T02:00:35.537Z,5.20
2018-09-11T02:03:04.958Z,4.80
2018-09-11T02:05:34.355Z,4.30
2018-09-11T02:08:03.675Z,3.80
2018-09-11T02:10:32.816Z,3.63
2018-09-11T02:13:01.968Z,3.90
2018-09-11T02:15:31.370Z,4.17
2018-09-11T02:18:00.691Z,3.63
2018-09-11T02:20:30.043Z,3.30
2018-09-11T02:22:59.188Z,2.90
2018-09-11T02:25:28.647Z,3.50
2018-09-11T02:27:58.030Z,2.63
2018-09-11T02:30:27.436Z,3.27
2018-09-11T02:32:56.670Z,3.00
2018-09-11T02:35:25.941Z,2.30
2018-09-11T02:37:55.363Z,2.30
2018-09-11T02:40:24.568Z,2.57
2018-09-11T02:42:53.988Z,3.17
2018-09-11T02:45:23.962Z,2.33
2018-09-11T02:47:54.688Z,2.57
2018-09-11T02:50:23.770Z,2.30
2018-09-11T02:52:52.810Z,2.30
2018-09-11T02:55:21.980Z,2.67
2018-09-11T02:57:51.284Z,2.40
2018-09-11T03:00:20.368Z,2.37
2018-09-11T03:02:49.419Z,2.27
2018-09-11T03:05:18.975Z,2.27
2018-09-11T03:07:48.099Z,2.10
2018-09-11T03:10:17.468Z,3.83
2018-09-11T03:12:46.672Z,3.00
2018-09-11T03:15:15.808Z,2.70
2018-09-11T03:17:45.039Z,2.90
2018-09-11T03:20:14.152Z,3.17
2018-09-11T03:22:43.386Z,3.23
2018-09-11T03:25:12.808Z,3.67
2018-09-11T03:27:42.313Z,3.10
2018-09-11T03:30:11.856Z,2.90
2018-09-11T03:32:41.060Z,3.00
2018-09-11T03:35:10.383Z,3.13
2018-09-11T03:37:39.587Z,2.60
2018-09-11T03:40:09.044Z,3.03
2018-09-11T03:42:38.339Z,2.87
2018-09-11T03:45:07.725Z,2.80
2018-09-11T03:47:37.023Z,3.60
2018-09-11T03:50:06.735Z,3.60
2018-09-11T03:52:35.945Z,3.23
2018-09-11T03:55:05.619Z,2.70
2018-09-11T03:57:35.037Z,3.40
2018-09-11T04:00:04.735Z,2.93
2018-09-11T04:02:33.768Z,3.00
2018-09-11T04:05:03.001Z,2.53
2018-09-11T04:07:32.125Z,2.73
2018-09-11T04:10:01.733Z,2.70
2018-09-11T04:12:30.927Z,2.83
2018-09-11T04:15:00.115Z,2.90
2018-09-11T04:17:33.586Z,2.47
2018-09-11T04:20:03.145Z,2.90
2018-09-11T04:22:32.727Z,2.27
2018-09-11T04:25:02.698Z,2.30
2018-09-11T04:27:32.307Z,2.47
2018-09-11T04:30:01.912Z,2.33
2018-09-11T04:32:31.247Z,2.10
2018-09-11T04:35:00.628Z,2.67
2018-09-11T04:37:30.280Z,2.90
2018-09-11T04:39:59.916Z,2.40
2018-09-11T04:42:29.404Z,2.77
2018-09-11T04:44:58.628Z,2.67
2018-09-11T04:47:28.209Z,2.20
2018-09-11T04:49:57.663Z,2.40
2018-09-11T04:52:27.089Z,2.13
2018-09-11T04:54:56.464Z,2.77
2018-09-11T04:57:25.767Z,2.23
2018-09-11T04:59:55.141Z,2.30
2018-09-11T05:02:24.756Z,2.50
2018-09-11T05:04:54.334Z,2.63
2018-09-11T05:07:23.975Z,3.03
2018-09-11T05:09:53.754Z,2.40
2018-09-11T05:12:23.218Z,2.57
2018-09-11T05:14:52.774Z,2.40
2018-09-11T05:17:22.360Z,2.33
2018-09-11T05:19:51.657Z,2.17
2018-09-11T05:22:21.044Z,2.10
2018-09-11T05:24:50.167Z,2.50
2018-09-11T05:27:19.486Z,2.57
2018-09-11T05:29:48.689Z,2.83
2018-09-11T05:32:18.280Z,2.27
2018-09-11T05:34:48.010Z,2.40
2018-09-11T05:37:17.100Z,2.20
2018-09-11T05:39:46.551Z,2.60
2018-09-11T05:42:15.780Z,2.63
2018-09-11T05:44:46.093Z,2.47
2018-09-11T05:47:15.303Z,2.67
2018-09-11T05:49:44.591Z,2.70
2018-09-11T05:52:13.741Z,2.30
2018-09-11T05:54:42.891Z,2.80
2018-09-11T05:57:12.105Z,2.67
2018-09-11T05:59:41.684Z,2.33
2018-09-11T06:02:11.499Z,2.80
2018-09-11T06:04:40.596Z,2.70
2018-09-11T06:07:09.679Z,2.20
2018-09-11T06:09:38.955Z,3.23
2018-09-11T06:12:08.172Z,2.50
2018-09-11T06:14:37.404Z,2.10
2018-09-11T06:17:06.821Z,2.40
2018-09-11T06:19:35.884Z,2.30
2018-09-11T06:22:05.335Z,3.20
2018-09-11T06:24:34.507Z,3.37
2018-09-11T06:27:03.817Z,2.50
2018-09-11T06:29:32.980Z,3.03
2018-09-11T06:32:02.319Z,2.30
2018-09-11T06:34:31.560Z,2.37
2018-09-11T06:37:00.871Z,1.87
2018-09-11T06:39:30.444Z,1.87
2018-09-11T06:41:59.941Z,2.43
2018-09-11T06:44:29.591Z,2.07
2018-09-11T06:46:58.722Z,2.37
2018-09-11T06:49:28.015Z,2.30
2018-09-11T06:51:57.108Z,2.07
2018-09-11T06:54:26.349Z,1.83
2018-09-11T06:56:55.717Z,1.93
2018-09-11T06:59:24.923Z,1.77
2018-09-11T07:01:54.282Z,1.90
2018-09-11T07:04:23.839Z,2.10
2018-09-11T07:06:53.083Z,1.80
2018-09-11T07:09:22.343Z,1.80
2018-09-11T07:11:51.731Z,1.80
2018-09-11T07:14:20.849Z,2.70
2018-09-11T07:16:50.492Z,1.50
2018-09-11T07:19:20.701Z,1.80
2018-09-11T07:21:50.104Z,1.93
2018-09-11T07:24:19.483Z,1.80
2018-09-11T07:26:48.568Z,1.93
2018-09-11T07:29:17.796Z,1.80
2018-09-11T07:31:47.056Z,1.70
2018-09-11T07:34:16.131Z,1.63
2018-09-11T07:36:45.260Z,1.63
2018-09-11T07:39:14.672Z,1.50
2018-09-11T07:41:44.238Z,1.10
2018-09-11T07:44:13.520Z,1.50
2018-09-11T07:46:42.859Z,1.40
2018-09-11T07:49:12.609Z,1.50
2018-09-11T07:51:42.094Z,1.57
2018-09-11T07:54:11.472Z,1.40
2018-09-11T07:56:40.816Z,1.63
2018-09-11T07:59:09.890Z,1.40
2018-09-11T08:01:39.451Z,1.30
2018-09-11T08:04:08.967Z,1.50
2018-09-11T08:06:38.082Z,1.77
2018-09-11T08:09:11.227Z,1.70
2018-09-11T08:11:40.812Z,1.40
2018-09-11T08:14:11.072Z,1.40
2018-09-11T08:16:41.220Z,1.30
2018-09-11T08:19:10.689Z,1.00
2018-09-11T08:21:40.787Z,1.47
2018-09-11T08:24:10.147Z,1.03
2018-09-11T08:26:39.880Z,1.27
2018-09-11T08:29:09.141Z,1.50
2018-09-11T08:31:38.614Z,1.60
2018-09-11T08:34:08.423Z,1.30
2018-09-11T08:36:37.680Z,1.80
2018-09-11T08:39:09.075Z,1.87
2018-09-11T08:41:38.719Z,1.33
2018-09-11T08:44:07.943Z,1.43
2018-09-11T08:46:37.781Z,1.80
2018-09-11T08:49:08.205Z,1.77
2018-09-11T08:51:37.566Z,1.40
2018-09-11T08:54:07.145Z,1.70
2018-09-11T08:56:36.555Z,1.70
2018-09-11T08:59:06.099Z,2.00
2018-09-11T09:01:35.541Z,1.70
2018-09-11T09:04:04.952Z,1.73
2018-09-11T09:06:34.292Z,1.83
2018-09-11T09:09:04.512Z,2.40
2018-09-11T09:11:34.389Z,1.90
2018-09-11T09:14:03.636Z,1.83
2018-09-11T09:16:33.036Z,1.60
2018-09-11T09:19:02.496Z,1.47
2018-09-11T09:21:32.324Z,1.80
2018-09-11T09:24:01.850Z,1.93
2018-09-11T09:26:31.083Z,1.50
2018-09-11T09:29:00.520Z,1.80
2018-09-11T09:31:30.571Z,1.50
2018-09-11T09:33:59.629Z,2.60
2018-09-11T09:36:28.909Z,2.00
2018-09-11T09:38:58.461Z,1.70
2018-09-11T09:41:27.837Z,1.60
2018-09-11T09:43:57.153Z,1.93
2018-09-11T09:46:26.610Z,1.70
2018-09-11T09:48:55.898Z,2.17
2018-09-11T09:51:25.416Z,2.03
2018-09-11T09:53:54.589Z,1.47
2018-09-11T09:56:23.755Z,2.23
2018-09-11T09:58:52.892Z,2.10
2018-09-11T10:01:27.289Z,1.80
2018-09-11T10:03:57.376Z,1.50
2018-09-11T10:06:27.373Z,2.07
2018-09-11T10:08:57.463Z,1.70
2018-09-11T10:11:26.548Z,1.57
2018-09-11T10:13:55.777Z,1.80
2018-09-11T10:16:25.616Z,1.40
2018-09-11T10:18:54.871Z,1.87
2018-09-11T10:21:24.151Z,1.70
2018-09-11T10:23:53.431Z,2.33
2018-09-11T10:26:22.828Z,1.50
2018-09-11T10:28:52.150Z,2.00
2018-09-11T10:31:21.519Z,1.60
2018-09-11T10:33:50.984Z,1.70
2018-09-11T10:36:20.000Z,2.50
2018-09-11T10:38:49.269Z,1.80
2018-09-11T10:41:18.433Z,1.60
2018-09-11T10:43:48.020Z,1.73
2018-09-11T10:46:17.161Z,1.93
2018-09-11T10:48:46.760Z,1.83
2018-09-11T10:51:15.868Z,1.70
2018-09-11T10:53:45.180Z,1.73
2018-09-11T10:56:15.458Z,1.73
2018-09-11T10:58:45.008Z,2.00
2018-09-11T11:01:14.264Z,2.30
2018-09-11T11:03:43.558Z,2.30
2018-09-11T11:06:13.292Z,1.90
2018-09-11T11:08:42.709Z,1.90
2018-09-11T11:11:11.924Z,2.03
2018-09-11T11:13:42.015Z,1.70
2018-09-11T11:16:11.130Z,2.33
2018-09-11T11:18:40.288Z,1.70
2018-09-11T11:21:09.832Z,2.10
2018-09-11T11:23:39.520Z,1.70
2018-09-11T11:26:08.883Z,2.10
2018-09-11T11:28:38.248Z,2.20
2018-09-11T11:31:08.071Z,2.50
2018-09-11T11:33:38.371Z,2.20
2018-09-11T11:36:07.639Z,1.67
2018-09-11T11:38:36.720Z,1.97
2018-09-11T11:41:06.127Z,1.73
2018-09-11T11:43:35.453Z,2.30
2018-09-11T11:46:04.647Z,1.83
2018-09-11T11:48:33.816Z,2.00
2018-09-11T11:51:03.044Z,2.13
2018-09-11T11:53:32.259Z,2.20
2018-09-11T11:56:04.959Z,2.37
2018-09-11T11:58:34.716Z,1.87
2018-09-11T12:01:04.075Z,2.03
2018-09-11T12:03:35.612Z,1.63
2018-09-11T12:06:05.117Z,2.00
2018-09-11T12:08:34.984Z,2.17
2018-09-11T12:11:04.591Z,2.07
2018-09-11T12:13:34.112Z,1.80
2018-09-11T12:16:03.412Z,2.20
2018-09-11T12:18:33.500Z,1.70
2018-09-11T12:21:02.961Z,2.23
2018-09-11T12:23:32.256Z,2.07
2018-09-11T12:26:01.788Z,2.13
2018-09-11T12:28:31.572Z,2.33
2018-09-11T12:31:01.233Z,2.07
2018-09-11T12:33:31.178Z,2.20
2018-09-11T12:36:00.516Z,2.43
2018-09-11T12:38:29.845Z,1.90
2018-09-11T12:40:59.943Z,2.27
2018-09-11T12:43:29.016Z,2.00
2018-09-11T12:45:58.603Z,2.07
2018-09-11T12:48:27.891Z,3.50
2018-09-11T12:50:57.377Z,2.30
2018-09-11T12:53:26.521Z,2.20
2018-09-11T12:55:56.207Z,2.07
2018-09-11T12:58:25.843Z,2.10
2018-09-11T13:00:54.986Z,1.30
2018-09-11T13:03:24.129Z,1.90
2018-09-11T13:05:53.822Z,1.90
2018-09-11T13:08:23.090Z,2.00
2018-09-11T13:10:52.309Z,2.23
2018-09-11T13:13:21.940Z,2.20
2018-09-11T13:15:51.177Z,2.03
2018-09-11T13:18:20.684Z,2.20
2018-09-11T13:20:49.916Z,2.37
2018-09-11T13:23:19.548Z,1.90
2018-09-11T13:25:49.057Z,1.93
2018-09-11T13:28:18.237Z,2.17
2018-09-11T13:30:47.577Z,2.13
2018-09-11T13:33:16.682Z,3.03
2018-09-11T13:35:45.884Z,2.03
2018-09-11T13:38:14.984Z,2.00
2018-09-11T13:40:44.211Z,2.10
2018-09-11T13:43:13.317Z,2.10
2018-09-11T13:45:42.504Z,2.20
2018-09-11T13:48:11.756Z,2.63
2018-09-11T13:50:41.124Z,2.00
2018-09-11T13:53:10.313Z,2.10
2018-09-11T13:55:39.536Z,2.10
2018-09-11T13:58:08.669Z,2.23
2018-09-11T14:00:37.855Z,2.00
2018-09-11T14:03:07.008Z,2.30
2018-09-11T14:05:36.289Z,2.17
2018-09-11T14:08:05.995Z,2.13
2018-09-11T14:10:35.135Z,2.10
2018-09-11T14:13:04.380Z,1.77
2018-09-11T14:15:33.628Z,1.90
2018-09-11T14:18:02.931Z,2.87
2018-09-11T14:20:32.134Z,1.80
2018-09-11T14:23:01.367Z,1.80
2018-09-11T14:25:30.584Z,2.57
2018-09-11T14:27:59.840Z,1.80
2018-09-11T14:30:29.192Z,1.67
2018-09-11T14:32:58.895Z,2.20
2018-09-11T14:35:28.204Z,2.03
2018-09-11T14:37:57.584Z,2.50
2018-09-11T14:40:26.864Z,2.73
2018-09-11T14:42:55.977Z,2.47
2018-09-11T14:45:25.113Z,1.73
2018-09-11T14:47:54.430Z,2.10
2018-09-11T14:50:24.185Z,1.93
2018-09-11T14:52:53.369Z,2.40
2018-09-11T14:55:22.598Z,1.90
2018-09-11T14:57:52.801Z,2.30
2018-09-11T15:00:22.628Z,2.33
2018-09-11T15:02:51.651Z,2.60
2018-09-11T15:05:20.810Z,2.17
2018-09-11T15:07:50.269Z,2.43
2018-09-11T15:10:19.824Z,2.40
2018-09-11T15:12:49.146Z,2.13
2018-09-11T15:15:18.430Z,1.93
2018-09-11T15:17:47.780Z,1.83
2018-09-11T15:20:17.455Z,2.27
2018-09-11T15:22:46.777Z,2.00
2018-09-11T15:25:15.835Z,2.23
2018-09-11T15:27:45.204Z,2.50
2018-09-11T15:30:14.435Z,1.83
2018-09-11T15:32:43.828Z,2.23
2018-09-11T15:35:13.231Z,2.87
2018-09-11T15:37:42.570Z,2.40
2018-09-11T15:40:11.946Z,2.13
2018-09-11T15:42:41.326Z,1.93
2018-09-11T15:45:11.273Z,2.10
2018-09-11T15:47:41.073Z,2.43
2018-09-11T15:50:10.662Z,2.27
2018-09-11T15:52:40.507Z,2.00
2018-09-11T15:55:09.856Z,2.20
2018-09-11T15:57:40.013Z,2.43
2018-09-11T16:00:09.790Z,2.37
2018-09-11T16:02:39.188Z,2.93
2018-09-11T16:05:08.733Z,3.27
2018-09-11T16:07:38.603Z,2.50
2018-09-11T16:10:08.419Z,2.20
2018-09-11T16:12:38.062Z,2.13
2018-09-11T16:15:07.534Z,2.27
2018-09-11T16:17:36.695Z,1.80
2018-09-11T16:20:06.336Z,1.97
2018-09-11T16:22:35.599Z,1.93
2018-09-11T16:25:04.877Z,2.30
2018-09-11T16:27:34.194Z,2.20
2018-09-11T16:30:03.654Z,2.27
2018-09-11T16:32:32.824Z,2.20
2018-09-11T16:35:02.287Z,1.93
2018-09-11T16:37:31.393Z,2.00
2018-09-11T16:40:00.892Z,2.00
2018-09-11T16:42:33.378Z,2.20
2018-09-11T16:45:03.137Z,2.40
2018-09-11T16:47:33.279Z,2.33
2018-09-11T16:50:02.981Z,1.80
2018-09-11T16:52:32.355Z,2.10
2018-09-11T16:55:02.217Z,2.30
2018-09-11T16:57:31.871Z,2.73
2018-09-11T17:00:01.276Z,9.50
2018-09-11T17:02:31.162Z,13.70
2018-09-11T17:05:01.625Z,15.93
2018-09-11T17:07:31.152Z,3.37
2018-09-11T17:10:00.520Z,2.00
2018-09-11T17:12:29.840Z,2.47
2018-09-11T17:14:59.130Z,2.20
2018-09-11T17:17:28.621Z,2.40
2018-09-11T17:19:58.272Z,2.33
2018-09-11T17:22:27.718Z,2.23
2018-09-11T17:24:57.388Z,1.87
2018-09-11T17:27:27.080Z,2.20
2018-09-11T17:29:57.132Z,2.07
2018-09-11T17:32:26.654Z,2.47
2018-09-11T17:34:56.537Z,2.37
2018-09-11T17:37:25.971Z,1.87
2018-09-11T17:39:55.376Z,2.20
2018-09-11T17:42:24.923Z,2.53
2018-09-11T17:44:54.364Z,2.70
2018-09-11T17:47:24.076Z,2.23
2018-09-11T17:49:53.421Z,2.77
2018-09-11T17:52:23.057Z,2.40
2018-09-11T17:54:52.400Z,2.60
2018-09-11T17:57:21.866Z,2.47
2018-09-11T17:59:51.269Z,2.07
2018-09-11T18:02:20.476Z,2.23
2018-09-11T18:04:49.768Z,2.40
2018-09-11T18:07:18.924Z,2.50
2018-09-11T18:09:48.251Z,2.63
2018-09-11T18:12:18.126Z,2.23
2018-09-11T18:14:47.590Z,2.80
2018-09-11T18:17:16.800Z,2.33
2018-09-11T18:19:46.058Z,2.47
2018-09-11T18:22:15.526Z,2.23
2018-09-11T18:24:44.971Z,2.30
2018-09-11T18:27:14.560Z,2.70
2018-09-11T18:29:43.754Z,2.43
2018-09-11T18:32:13.276Z,3.37
2018-09-11T18:34:42.522Z,2.50
2018-09-11T18:37:11.722Z,2.50
2018-09-11T18:39:40.966Z,2.40
2018-09-11T18:42:10.407Z,2.20
2018-09-11T18:44:39.885Z,2.53
2018-09-11T18:47:09.148Z,2.63
2018-09-11T18:49:38.459Z,2.50
2018-09-11T18:52:07.895Z,1.97
2018-09-11T18:54:37.178Z,2.40
2018-09-11T18:57:06.535Z,2.67
2018-09-11T18:59:35.855Z,2.53
2018-09-11T19:02:05.446Z,2.50
2018-09-11T19:04:34.700Z,2.37
2018-09-11T19:07:03.845Z,2.40
2018-09-11T19:09:33.591Z,3.17
2018-09-11T19:12:03.604Z,2.97
2018-09-11T19:14:33.139Z,2.90
2018-09-11T19:17:02.636Z,2.53
2018-09-11T19:19:32.376Z,2.23
2018-09-11T19:22:02.071Z,2.70
2018-09-11T19:24:31.873Z,2.27
2018-09-11T19:27:01.825Z,2.57
2018-09-11T19:29:31.113Z,2.33
2018-09-11T19:32:00.701Z,2.63
2018-09-11T19:34:30.152Z,2.60
2018-09-11T19:36:59.568Z,2.50
2018-09-11T19:39:28.957Z,3.00
2018-09-11T19:41:58.338Z,2.70
2018-09-11T19:44:27.721Z,2.30
2018-09-11T19:46:58.248Z,3.20
2018-09-11T19:49:27.715Z,2.33
2018-09-11T19:51:57.196Z,2.10
2018-09-11T19:54:26.483Z,2.90
2018-09-11T19:56:56.103Z,2.43
2018-09-11T19:59:25.430Z,2.50
2018-09-11T20:01:54.771Z,2.73
2018-09-11T20:04:24.325Z,3.67
2018-09-11T20:06:53.860Z,3.00
2018-09-11T20:09:23.194Z,3.77
2018-09-11T20:11:52.547Z,2.90
2018-09-11T20:14:21.924Z,3.53
2018-09-11T20:16:51.129Z,3.37
2018-09-11T20:19:22.243Z,3.67
2018-09-11T20:21:52.030Z,3.33
2018-09-11T20:24:21.728Z,4.07
2018-09-11T20:26:51.714Z,3.77
2018-09-11T20:29:21.262Z,3.43
2018-09-11T20:31:50.983Z,3.40
2018-09-11T20:34:20.624Z,3.67
2018-09-11T20:36:50.583Z,3.23
2018-09-11T20:39:20.110Z,3.17
2018-09-11T20:41:49.898Z,3.10
2018-09-11T20:44:19.830Z,3.00
2018-09-11T20:46:50.043Z,3.10
2018-09-11T20:49:19.518Z,3.40
2018-09-11T20:51:49.181Z,2.73
2018-09-11T20:54:18.350Z,3.37
2018-09-11T20:56:47.753Z,3.33
2018-09-11T20:59:17.027Z,3.53
2018-09-11T21:01:46.434Z,3.40
2018-09-11T21:04:16.156Z,3.23
2018-09-11T21:06:45.393Z,3.23
2018-09-11T21:09:17.287Z,3.77
2018-09-11T21:11:46.741Z,3.30
2018-09-11T21:14:15.943Z,4.20
2018-09-11T21:16:46.359Z,4.30
2018-09-11T21:19:15.796Z,4.20
2018-09-11T21:21:45.638Z,3.83
2018-09-11T21:24:15.335Z,4.60
2018-09-11T21:26:44.892Z,3.80
2018-09-11T21:29:14.197Z,4.60
2018-09-11T21:31:43.385Z,3.93
2018-09-11T21:34:12.744Z,4.00
2018-09-11T21:36:42.237Z,3.93
2018-09-11T21:39:12.568Z,3.50
2018-09-11T21:41:41.919Z,3.77
2018-09-11T21:44:11.332Z,3.47
2018-09-11T21:46:40.455Z,3.50
2018-09-11T21:49:09.730Z,3.27
2018-09-11T21:51:38.856Z,2.93
2018-09-11T21:54:07.995Z,3.33
2018-09-11T21:56:37.129Z,2.83
2018-09-11T21:59:06.331Z,2.70
2018-09-11T22:01:40.907Z,3.50
2018-09-11T22:04:10.280Z,2.50
2018-09-11T22:19:38.931Z,2.80
2018-09-11T22:22:07.974Z,3.80
2018-09-11T22:24:37.022Z,3.40
2018-09-11T22:27:06.397Z,2.90
2018-09-11T22:29:35.462Z,3.13
2018-09-11T22:32:04.736Z,3.07
2018-09-11T22:34:33.948Z,3.23
2018-09-11T22:37:03.139Z,2.43
2018-09-11T22:39:32.416Z,3.00
2018-09-11T22:42:01.574Z,2.90
2018-09-11T22:44:31.036Z,2.90
2018-09-11T22:47:00.496Z,2.80
2018-09-11T22:49:29.985Z,3.00
2018-09-11T22:51:59.420Z,3.17
2018-09-11T22:54:28.800Z,2.73
2018-09-11T22:56:58.159Z,2.70
2018-09-11T22:59:27.441Z,2.60
2018-09-11T23:01:56.738Z,2.60
2018-09-11T23:04:26.265Z,2.80
2018-09-11T23:06:55.632Z,3.47
2018-09-11T23:09:24.897Z,2.60
2018-09-11T23:11:54.389Z,2.60
2018-09-11T23:14:23.975Z,3.20
2018-09-11T23:16:53.391Z,3.00
2018-09-11T23:19:22.651Z,2.30
2018-09-11T23:21:52.084Z,2.80
2018-09-11T23:24:21.359Z,3.20
2018-09-11T23:26:50.754Z,2.70
2018-09-11T23:29:19.902Z,2.80
2018-09-11T23:31:49.395Z,2.60
2018-09-11T23:34:18.743Z,2.87
2018-09-11T23:36:47.984Z,2.77
2018-09-11T23:39:17.468Z,2.53
2018-09-11T23:41:46.803Z,2.40
2018-09-11T23:44:16.177Z,2.50
2018-09-11T23:46:45.530Z,3.00
2018-09-11T23:49:14.962Z,2.87
2018-09-11T23:51:44.339Z,2.63
2018-09-11T23:54:13.658Z,3.07
2018-09-11T23:56:42.908Z,3.43
2018-09-11T23:59:12.230Z,2.70
