createdAt,value
2023-08-11T00:01:24.260Z,100.00
2023-08-11T00:03:56.165Z,100.00
2023-08-11T00:06:24.937Z,100.00
2023-08-11T00:08:54.746Z,100.00
2023-08-11T00:11:24.942Z,100.00
2023-08-11T00:13:54.805Z,100.00
2023-08-11T00:16:22.006Z,100.00
2023-08-11T00:18:49.272Z,100.00
2023-08-11T00:21:19.053Z,100.00
2023-08-11T00:23:49.534Z,100.00
2023-08-11T00:26:19.156Z,100.00
2023-08-11T00:28:49.600Z,100.00
2023-08-11T00:31:19.863Z,100.00
2023-08-11T00:33:49.478Z,100.00
2023-08-11T00:36:19.712Z,100.00
2023-08-11T00:38:47.742Z,100.00
2023-08-11T00:41:17.546Z,100.00
2023-08-11T00:43:45.032Z,100.00
2023-08-11T00:46:16.179Z,100.00
2023-08-11T00:48:44.584Z,100.00
2023-08-11T00:51:16.269Z,100.00
2023-08-11T00:53:46.929Z,100.00
2023-08-11T00:56:16.000Z,100.00
2023-08-11T00:58:47.090Z,100.00
2023-08-11T01:01:17.360Z,100.00
2023-08-11T01:03:48.840Z,100.00
2023-08-11T01:06:41.446Z,100.00
2023-08-11T01:09:43.975Z,100.00
2023-08-11T01:12:24.127Z,100.00
2023-08-11T01:15:20.808Z,100.00
2023-08-11T01:17:52.844Z,100.00
2023-08-11T01:20:24.341Z,100.00
2023-08-11T01:23:00.104Z,100.00
2023-08-11T01:25:31.187Z,100.00
2023-08-11T01:28:02.173Z,100.00
2023-08-11T01:30:35.391Z,100.00
2023-08-11T01:33:06.106Z,100.00
2023-08-11T01:35:41.698Z,100.00
2023-08-11T01:38:11.377Z,100.00
2023-08-11T01:40:40.138Z,100.00
2023-08-11T01:43:11.462Z,100.00
2023-08-11T01:45:49.345Z,100.00
2023-08-11T01:48:22.025Z,100.00
2023-08-11T01:50:52.120Z,100.00
2023-08-11T01:53:22.042Z,100.00
2023-08-11T01:55:51.958Z,100.00
2023-08-11T01:58:21.854Z,100.00
2023-08-11T02:00:52.234Z,100.00
2023-08-11T02:03:22.363Z,100.00
2023-08-11T02:05:52.289Z,100.00
2023-08-11T02:08:22.415Z,100.00
2023-08-11T02:10:52.696Z,100.00
2023-08-11T02:13:22.507Z,100.00
2023-08-11T02:15:51.010Z,100.00
2023-08-11T02:18:19.526Z,100.00
2023-08-11T02:20:47.805Z,100.00
2023-08-11T02:23:16.391Z,100.00
2023-08-11T02:25:44.653Z,100.00
2023-08-11T02:28:13.692Z,100.00
2023-08-11T02:30:42.416Z,100.00
2023-08-11T02:33:10.283Z,100.00
2023-08-11T02:35:38.343Z,100.00
2023-08-11T02:38:06.842Z,100.00
2023-08-11T02:40:36.248Z,100.00
2023-08-11T02:43:03.720Z,100.00
2023-08-11T02:45:32.218Z,100.00
2023-08-11T02:48:00.600Z,100.00
2023-08-11T02:50:29.093Z,100.00
2023-08-11T02:52:57.446Z,100.00
2023-08-11T02:55:25.886Z,100.00
2023-08-11T02:57:54.279Z,100.00
2023-08-11T03:00:22.786Z,100.00
2023-08-11T03:02:51.153Z,100.00
2023-08-11T03:05:19.640Z,100.00
2023-08-11T03:07:48.413Z,100.00
2023-08-11T03:10:16.433Z,100.00
2023-08-11T03:12:45.069Z,100.00
2023-08-11T03:15:13.221Z,100.00
2023-08-11T03:17:42.472Z,100.00
2023-08-11T03:20:16.216Z,100.00
2023-08-11T03:22:46.429Z,100.00
2023-08-11T03:25:16.507Z,100.00
2023-08-11T03:27:46.277Z,100.00
2023-08-11T03:30:16.296Z,100.00
2023-08-11T03:32:46.276Z,100.00
2023-08-11T03:35:18.732Z,100.00
2023-08-11T03:37:48.802Z,100.00
2023-08-11T03:40:18.679Z,100.00
2023-08-11T03:42:48.493Z,100.00
2023-08-11T03:45:18.396Z,100.00
2023-08-11T03:47:48.613Z,100.00
2023-08-11T03:50:18.560Z,100.00
2023-08-11T03:52:48.730Z,100.00
2023-08-11T03:55:16.718Z,100.00
2023-08-11T03:57:46.926Z,100.00
2023-08-11T04:00:16.759Z,100.00
2023-08-11T04:02:46.708Z,100.00
2023-08-11T04:05:18.064Z,100.00
2023-08-11T04:07:47.996Z,100.00
2023-08-11T04:10:18.206Z,100.00
2023-08-11T04:12:48.643Z,100.00
2023-08-11T04:15:18.902Z,100.00
2023-08-11T04:17:48.835Z,100.00
2023-08-11T04:20:18.784Z,100.00
2023-08-11T04:22:48.852Z,100.00
2023-08-11T04:25:18.706Z,100.00
2023-08-11T04:27:48.770Z,100.00
2023-08-11T04:30:18.906Z,100.00
2023-08-11T04:32:49.496Z,100.00
2023-08-11T04:35:20.157Z,100.00
2023-08-11T04:37:51.078Z,100.00
2023-08-11T04:40:21.159Z,100.00
2023-08-11T04:42:51.005Z,100.00
2023-08-11T04:45:20.881Z,100.00
2023-08-11T04:47:50.877Z,100.00
2023-08-11T04:50:21.019Z,100.00
2023-08-11T04:52:51.140Z,100.00
2023-08-11T04:55:21.040Z,100.00
2023-08-11T04:57:50.757Z,100.00
2023-08-11T05:00:21.416Z,100.00
2023-08-11T05:02:53.392Z,100.00
2023-08-11T05:05:23.471Z,100.00
2023-08-11T05:07:53.605Z,100.00
2023-08-11T05:10:23.637Z,100.00
2023-08-11T05:12:53.492Z,100.00
2023-08-11T05:15:24.119Z,100.00
2023-08-11T05:17:53.937Z,100.00
2023-08-11T05:20:24.397Z,100.00
2023-08-11T05:22:54.340Z,100.00
2023-08-11T05:25:24.423Z,100.00
2023-08-11T05:27:54.231Z,100.00
2023-08-11T05:30:28.874Z,100.00
2023-08-11T05:32:59.323Z,100.00
2023-08-11T05:35:27.849Z,100.00
2023-08-11T05:37:55.659Z,100.00
2023-08-11T05:40:24.519Z,100.00
2023-08-11T05:42:52.538Z,100.00
2023-08-11T05:45:21.169Z,100.00
2023-08-11T05:47:49.353Z,100.00
2023-08-11T05:50:17.899Z,100.00
2023-08-11T05:52:46.096Z,100.00
2023-08-11T05:55:14.463Z,100.00
2023-08-11T05:57:42.871Z,100.00
2023-08-11T06:00:13.489Z,100.00
2023-08-11T06:02:42.709Z,100.00
2023-08-11T06:05:16.335Z,100.00
2023-08-11T06:07:55.700Z,100.00
2023-08-11T06:10:32.013Z,100.00
2023-08-11T06:13:02.119Z,100.00
2023-08-11T06:15:32.167Z,100.00
2023-08-11T06:18:02.036Z,100.00
2023-08-11T06:20:40.809Z,99.90
2023-08-11T06:23:09.816Z,98.77
2023-08-11T06:25:38.092Z,96.56
2023-08-11T06:28:06.051Z,95.50
2023-08-11T06:30:34.653Z,93.90
2023-08-11T06:33:02.970Z,90.76
2023-08-11T06:35:31.534Z,89.95
2023-08-11T06:37:59.353Z,89.71
2023-08-11T06:40:27.838Z,92.51
2023-08-11T06:42:56.485Z,91.23
2023-08-11T06:45:24.556Z,89.80
2023-08-11T06:47:53.044Z,87.63
2023-08-11T06:50:21.550Z,86.03
2023-08-11T06:52:49.926Z,86.66
2023-08-11T06:55:18.585Z,88.93
2023-08-11T06:57:46.980Z,88.19
2023-08-11T07:00:19.673Z,90.32
2023-08-11T07:02:46.831Z,89.23
2023-08-11T07:05:15.194Z,88.39
2023-08-11T07:07:43.477Z,88.26
2023-08-11T07:10:12.943Z,85.70
2023-08-11T07:12:40.351Z,83.71
2023-08-11T07:15:10.128Z,83.58
2023-08-11T07:17:37.431Z,85.35
2023-08-11T07:20:10.499Z,85.14
2023-08-11T07:22:40.733Z,87.72
2023-08-11T07:25:10.499Z,84.66
2023-08-11T07:27:40.451Z,83.54
2023-08-11T07:30:11.048Z,82.88
2023-08-11T07:32:41.005Z,79.15
2023-08-11T07:35:10.989Z,76.48
2023-08-11T07:37:41.030Z,76.63
2023-08-11T07:40:12.555Z,75.65
2023-08-11T07:42:42.385Z,71.41
2023-08-11T07:45:11.421Z,72.50
2023-08-11T07:47:39.372Z,73.12
2023-08-11T07:50:08.832Z,72.12
2023-08-11T07:52:35.906Z,68.93
2023-08-11T07:55:05.646Z,67.21
2023-08-11T07:57:32.746Z,66.63
2023-08-11T08:00:01.246Z,63.88
2023-08-11T08:02:29.770Z,64.22
2023-08-11T08:05:09.579Z,65.19
2023-08-11T08:07:46.430Z,63.58
2023-08-11T08:10:16.439Z,61.54
2023-08-11T08:12:47.070Z,62.32
2023-08-11T08:15:18.180Z,60.55
2023-08-11T08:17:48.415Z,58.61
2023-08-11T08:20:18.374Z,58.16
2023-08-11T08:22:48.307Z,57.17
2023-08-11T08:25:18.320Z,56.73
2023-08-11T08:27:54.048Z,54.16
2023-08-11T08:30:31.089Z,54.76
2023-08-11T08:33:01.352Z,55.42
2023-08-11T08:35:31.194Z,55.63
2023-08-11T08:38:01.141Z,54.15
2023-08-11T08:40:32.930Z,52.79
2023-08-11T08:43:05.053Z,53.45
2023-08-11T08:45:38.358Z,53.14
2023-08-11T08:48:24.729Z,54.01
2023-08-11T08:50:54.992Z,55.55
2023-08-11T08:53:25.428Z,54.41
2023-08-11T08:55:55.552Z,52.19
2023-08-11T08:58:25.388Z,52.73
2023-08-11T09:00:56.117Z,51.52
2023-08-11T09:03:27.474Z,53.09
2023-08-11T09:05:58.859Z,52.86
2023-08-11T09:08:33.108Z,51.92
2023-08-11T09:11:03.025Z,51.13
2023-08-11T09:13:33.403Z,51.26
2023-08-11T09:16:04.817Z,50.72
2023-08-11T09:18:35.092Z,51.97
2023-08-11T09:21:05.075Z,52.09
2023-08-11T09:23:36.341Z,52.80
2023-08-11T09:26:06.699Z,49.35
2023-08-11T09:28:37.096Z,49.18
2023-08-11T09:31:04.890Z,51.61
2023-08-11T09:33:35.403Z,52.97
2023-08-11T09:36:05.954Z,50.65
2023-08-11T09:38:33.391Z,49.99
2023-08-11T09:41:08.676Z,50.51
2023-08-11T09:43:38.559Z,49.83
2023-08-11T09:46:09.175Z,49.96
2023-08-11T09:48:39.167Z,49.43
2023-08-11T09:51:11.658Z,49.79
2023-08-11T09:53:42.266Z,51.60
2023-08-11T09:56:16.479Z,51.86
2023-08-11T09:58:51.040Z,50.95
2023-08-11T10:01:22.862Z,51.41
2023-08-11T10:03:57.036Z,52.71
2023-08-11T10:06:31.722Z,54.11
2023-08-11T10:09:04.423Z,52.66
2023-08-11T10:11:36.856Z,52.86
2023-08-11T10:14:07.709Z,52.93
2023-08-11T10:16:40.754Z,53.94
2023-08-11T10:19:13.066Z,54.84
2023-08-11T10:21:42.898Z,54.26
2023-08-11T10:24:14.136Z,53.43
2023-08-11T10:26:44.606Z,52.41
2023-08-11T10:29:14.828Z,52.65
2023-08-11T10:31:57.456Z,51.79
2023-08-11T10:34:28.006Z,51.59
2023-08-11T10:36:58.663Z,50.53
2023-08-11T10:39:29.109Z,50.33
2023-08-11T10:41:58.909Z,50.84
2023-08-11T10:44:30.931Z,51.17
2023-08-11T10:47:03.297Z,51.71
2023-08-11T10:49:42.907Z,51.11
2023-08-11T10:52:13.656Z,50.95
2023-08-11T10:54:52.268Z,51.51
2023-08-11T10:57:24.534Z,51.45
2023-08-11T10:59:53.474Z,51.41
2023-08-11T11:02:23.469Z,51.84
2023-08-11T11:04:54.723Z,52.10
2023-08-11T11:07:28.012Z,51.78
2023-08-11T11:09:56.383Z,51.15
2023-08-11T11:12:27.836Z,52.23
2023-08-11T11:14:57.554Z,52.24
2023-08-11T11:17:26.142Z,52.68
2023-08-11T11:19:54.822Z,52.86
2023-08-11T11:22:24.685Z,53.73
2023-08-11T11:24:52.036Z,52.48
2023-08-11T11:27:23.052Z,53.87
2023-08-11T11:29:59.996Z,51.92
2023-08-11T11:32:29.892Z,53.04
2023-08-11T11:34:59.907Z,52.34
2023-08-11T11:37:28.134Z,52.84
2023-08-11T11:39:57.191Z,53.28
2023-08-11T11:42:33.357Z,53.96
2023-08-11T11:45:04.173Z,53.35
2023-08-11T11:47:33.829Z,54.23
2023-08-11T11:50:08.487Z,55.11
2023-08-11T11:52:38.091Z,54.94
2023-08-11T11:55:07.743Z,53.98
2023-08-11T11:57:35.475Z,53.95
2023-08-11T12:00:04.920Z,55.30
2023-08-11T12:02:35.043Z,55.59
2023-08-11T12:05:05.867Z,56.19
2023-08-11T12:07:37.773Z,56.97
2023-08-11T12:10:08.449Z,57.03
2023-08-11T12:12:38.660Z,56.12
2023-08-11T12:15:09.487Z,54.91
2023-08-11T12:17:39.372Z,54.67
2023-08-11T12:20:11.954Z,55.28
2023-08-11T12:22:43.808Z,54.97
2023-08-11T12:25:13.903Z,56.45
2023-08-11T12:27:43.733Z,56.88
2023-08-11T12:30:14.431Z,55.66
2023-08-11T12:32:44.319Z,56.33
2023-08-11T12:35:14.490Z,55.36
2023-08-11T12:37:44.353Z,56.66
2023-08-11T12:40:14.274Z,56.46
2023-08-11T12:42:44.054Z,56.24
2023-08-11T12:45:13.958Z,55.63
2023-08-11T12:47:43.833Z,56.30
2023-08-11T12:50:14.033Z,55.45
2023-08-11T12:52:43.781Z,55.86
2023-08-11T12:55:16.711Z,56.69
2023-08-11T12:57:47.629Z,57.12
2023-08-11T13:00:19.819Z,56.17
2023-08-11T13:02:49.859Z,55.84
2023-08-11T13:05:19.879Z,56.20
2023-08-11T13:07:48.251Z,56.63
2023-08-11T13:10:17.333Z,56.93
2023-08-11T13:12:46.285Z,56.21
2023-08-11T13:15:13.474Z,56.27
2023-08-11T13:17:42.092Z,57.05
2023-08-11T13:20:13.611Z,57.32
2023-08-11T13:22:42.851Z,58.01
2023-08-11T13:25:12.246Z,56.47
2023-08-11T13:27:44.092Z,56.92
2023-08-11T13:30:14.598Z,56.27
2023-08-11T13:32:44.564Z,55.94
2023-08-11T13:35:14.611Z,55.61
2023-08-11T13:37:44.441Z,56.87
2023-08-11T13:40:14.339Z,56.84
2023-08-11T13:42:44.288Z,56.76
2023-08-11T13:45:14.031Z,56.39
2023-08-11T13:47:43.961Z,55.02
2023-08-11T13:50:13.806Z,55.55
2023-08-11T13:52:44.805Z,55.32
2023-08-11T13:55:16.425Z,55.09
2023-08-11T13:57:46.932Z,56.51
2023-08-11T14:00:17.489Z,56.07
2023-08-11T14:02:47.562Z,55.37
2023-08-11T14:05:17.990Z,55.05
2023-08-11T14:07:51.321Z,55.99
2023-08-11T14:10:21.241Z,55.70
2023-08-11T14:12:51.070Z,55.52
2023-08-11T14:15:19.587Z,55.05
2023-08-11T14:17:47.964Z,54.24
2023-08-11T14:20:16.679Z,54.79
2023-08-11T14:22:44.730Z,54.74
2023-08-11T14:25:13.325Z,55.21
2023-08-11T14:27:41.671Z,55.39
2023-08-11T14:30:10.869Z,53.80
2023-08-11T14:32:38.676Z,53.50
2023-08-11T14:35:09.077Z,53.58
2023-08-11T14:37:38.324Z,52.00
2023-08-11T14:40:11.467Z,52.79
2023-08-11T14:42:41.292Z,51.61
2023-08-11T14:45:11.319Z,52.11
2023-08-11T14:47:42.032Z,53.31
2023-08-11T14:50:11.927Z,52.92
2023-08-11T14:52:41.813Z,52.78
2023-08-11T14:55:10.158Z,51.53
2023-08-11T14:57:38.607Z,52.44
2023-08-11T15:00:10.653Z,52.38
2023-08-11T15:02:38.532Z,51.47
2023-08-11T15:05:07.894Z,52.05
2023-08-11T15:07:35.290Z,51.57
2023-08-11T15:10:04.373Z,52.35
2023-08-11T15:12:32.063Z,51.34
2023-08-11T15:15:00.467Z,50.86
2023-08-11T15:17:28.879Z,51.89
2023-08-11T15:19:57.379Z,51.37
2023-08-11T15:22:25.803Z,52.47
2023-08-11T15:24:54.067Z,50.43
2023-08-11T15:27:22.582Z,51.42
2023-08-11T15:29:50.968Z,50.32
2023-08-11T15:32:19.509Z,50.48
2023-08-11T15:34:47.809Z,50.45
2023-08-11T15:37:16.175Z,49.93
2023-08-11T15:39:45.250Z,51.64
2023-08-11T15:42:13.159Z,51.13
2023-08-11T15:44:41.772Z,52.67
2023-08-11T15:47:10.295Z,53.34
2023-08-11T15:49:38.185Z,51.52
2023-08-11T15:52:07.312Z,51.30
2023-08-11T15:54:35.108Z,49.44
2023-08-11T15:57:04.052Z,51.08
2023-08-11T15:59:32.116Z,52.71
2023-08-11T16:02:09.142Z,51.51
2023-08-11T16:04:40.444Z,51.59
2023-08-11T16:07:10.644Z,53.43
2023-08-11T16:09:40.573Z,53.09
2023-08-11T16:12:10.629Z,52.57
2023-08-11T16:14:40.938Z,52.56
2023-08-11T16:17:10.762Z,52.48
2023-08-11T16:19:40.665Z,52.79
2023-08-11T16:22:12.589Z,51.22
2023-08-11T16:24:42.681Z,51.83
2023-08-11T16:27:12.459Z,51.69
2023-08-11T16:29:43.074Z,52.61
2023-08-11T16:32:13.143Z,53.38
2023-08-11T16:34:45.196Z,53.82
2023-08-11T16:37:15.034Z,54.64
2023-08-11T16:39:46.093Z,53.97
2023-08-11T16:42:17.135Z,53.47
2023-08-11T16:44:49.256Z,54.15
2023-08-11T16:47:19.289Z,55.09
2023-08-11T16:49:49.182Z,54.52
2023-08-11T16:52:19.183Z,55.06
2023-08-11T16:54:49.046Z,57.05
2023-08-11T16:57:19.155Z,58.00
2023-08-11T16:59:48.980Z,58.33
2023-08-11T17:02:18.851Z,57.96
2023-08-11T17:04:49.168Z,58.45
2023-08-11T17:07:18.983Z,57.46
2023-08-11T17:09:49.152Z,60.19
2023-08-11T17:12:18.993Z,60.17
2023-08-11T17:14:48.821Z,61.03
2023-08-11T17:17:18.677Z,61.96
2023-08-11T17:19:48.432Z,63.25
2023-08-11T17:22:18.267Z,63.69
2023-08-11T17:24:48.161Z,64.69
2023-08-11T17:27:17.964Z,64.29
2023-08-11T17:29:48.797Z,64.94
2023-08-11T17:32:18.592Z,67.15
2023-08-11T17:34:58.021Z,68.31
2023-08-11T17:37:28.284Z,68.55
2023-08-11T17:39:58.259Z,70.06
2023-08-11T17:42:28.172Z,70.03
2023-08-11T17:44:57.982Z,70.75
2023-08-11T17:47:27.718Z,71.94
2023-08-11T17:49:57.487Z,72.02
2023-08-11T17:52:27.357Z,73.44
2023-08-11T17:54:57.339Z,73.66
2023-08-11T17:57:27.089Z,74.25
2023-08-11T17:59:57.022Z,74.14
2023-08-11T18:02:26.885Z,74.26
2023-08-11T18:04:57.636Z,75.88
2023-08-11T18:07:27.464Z,77.61
2023-08-11T18:09:57.546Z,77.13
2023-08-11T18:12:27.432Z,77.08
2023-08-11T18:15:01.416Z,77.52
2023-08-11T18:17:31.210Z,78.30
2023-08-11T18:20:01.132Z,79.18
2023-08-11T18:22:30.887Z,80.15
2023-08-11T18:25:02.674Z,81.23
2023-08-11T18:27:34.147Z,82.79
2023-08-11T18:30:05.197Z,84.76
2023-08-11T18:32:32.358Z,86.71
2023-08-11T18:35:01.282Z,87.67
2023-08-11T18:37:29.074Z,88.14
2023-08-11T18:39:57.493Z,88.60
2023-08-11T18:42:26.511Z,89.31
2023-08-11T18:44:54.532Z,89.48
2023-08-11T18:47:22.972Z,90.15
2023-08-11T18:49:51.988Z,90.50
2023-08-11T18:52:19.589Z,91.13
2023-08-11T18:54:48.645Z,91.83
2023-08-11T18:57:16.822Z,92.20
2023-08-11T18:59:45.330Z,92.70
2023-08-11T19:02:13.873Z,93.87
2023-08-11T19:04:41.911Z,95.25
2023-08-11T19:07:10.451Z,95.48
2023-08-11T19:09:38.689Z,96.37
2023-08-11T19:12:07.931Z,96.78
2023-08-11T19:14:35.770Z,96.75
2023-08-11T19:17:05.267Z,97.42
2023-08-11T19:19:32.511Z,97.63
2023-08-11T19:22:00.950Z,97.96
2023-08-11T19:24:30.057Z,98.79
2023-08-11T19:26:57.607Z,99.87
2023-08-11T19:29:26.610Z,99.97
2023-08-11T19:31:54.975Z,100.00
2023-08-11T19:34:23.008Z,100.00
2023-08-11T19:36:51.415Z,100.00
2023-08-11T19:39:19.866Z,100.00
2023-08-11T19:41:48.351Z,100.00
2023-08-11T19:44:16.814Z,100.00
2023-08-11T19:46:45.345Z,100.00
2023-08-11T19:49:13.675Z,100.00
2023-08-11T19:51:45.495Z,100.00
2023-08-11T19:54:13.483Z,100.00
2023-08-11T19:56:43.828Z,100.00
2023-08-11T19:59:13.739Z,100.00
2023-08-11T20:01:43.794Z,100.00
2023-08-11T20:04:13.484Z,100.00
2023-08-11T20:06:40.463Z,100.00
2023-08-11T20:09:09.348Z,100.00
2023-08-11T20:11:37.510Z,100.00
2023-08-11T20:14:05.662Z,100.00
2023-08-11T20:16:34.080Z,100.00
2023-08-11T20:19:02.515Z,100.00
2023-08-11T20:21:31.076Z,100.00
2023-08-11T20:23:59.331Z,100.00
2023-08-11T20:26:27.743Z,100.00
2023-08-11T20:28:56.173Z,100.00
2023-08-11T20:31:30.437Z,100.00
2023-08-11T20:34:00.982Z,100.00
2023-08-11T20:36:31.056Z,100.00
2023-08-11T20:39:00.857Z,100.00
2023-08-11T20:41:30.677Z,100.00
2023-08-11T20:44:00.477Z,100.00
2023-08-11T20:46:30.326Z,100.00
2023-08-11T20:49:00.093Z,100.00
2023-08-11T20:51:29.930Z,100.00
2023-08-11T20:53:59.836Z,100.00
2023-08-11T20:56:29.647Z,100.00
2023-08-11T20:58:59.893Z,100.00
2023-08-11T21:01:29.790Z,100.00
2023-08-11T21:03:59.671Z,100.00
2023-08-11T21:06:32.505Z,100.00
2023-08-11T21:09:02.358Z,100.00
2023-08-11T21:11:32.228Z,100.00
2023-08-11T21:14:09.037Z,100.00
2023-08-11T21:16:42.741Z,100.00
2023-08-11T21:19:12.543Z,100.00
2023-08-11T21:21:42.881Z,100.00
2023-08-11T21:24:12.924Z,100.00
2023-08-11T21:26:42.722Z,100.00
2023-08-11T21:29:12.991Z,100.00
2023-08-11T21:31:42.851Z,100.00
2023-08-11T21:34:12.719Z,100.00
2023-08-11T21:36:42.674Z,100.00
2023-08-11T21:39:12.516Z,100.00
2023-08-11T21:41:42.437Z,100.00
2023-08-11T21:44:12.454Z,100.00
2023-08-11T21:46:42.512Z,100.00
2023-08-11T21:49:13.653Z,100.00
2023-08-11T21:51:43.659Z,100.00
2023-08-11T21:54:13.543Z,100.00
2023-08-11T21:56:43.350Z,100.00
2023-08-11T21:59:13.157Z,100.00
2023-08-11T22:01:43.773Z,100.00
2023-08-11T22:04:13.945Z,100.00
2023-08-11T22:06:43.704Z,100.00
2023-08-11T22:09:12.272Z,100.00
2023-08-11T22:11:40.651Z,100.00
2023-08-11T22:14:09.068Z,100.00
2023-08-11T22:16:37.515Z,100.00
2023-08-11T22:19:05.921Z,100.00
2023-08-11T22:21:35.457Z,100.00
2023-08-11T22:24:02.818Z,100.00
2023-08-11T22:26:31.173Z,100.00
2023-08-11T22:28:59.475Z,100.00
2023-08-11T22:31:27.825Z,100.00
2023-08-11T22:33:56.338Z,100.00
2023-08-11T22:36:24.717Z,100.00
2023-08-11T22:38:53.166Z,100.00
2023-08-11T22:41:21.930Z,100.00
2023-08-11T22:43:49.922Z,100.00
2023-08-11T22:46:18.376Z,100.00
2023-08-11T22:48:46.801Z,100.00
2023-08-11T22:51:15.196Z,100.00
2023-08-11T22:53:43.715Z,100.00
2023-08-11T22:56:11.931Z,100.00
2023-08-11T22:58:40.474Z,100.00
2023-08-11T23:01:09.055Z,100.00
2023-08-11T23:03:37.316Z,100.00
2023-08-11T23:06:05.744Z,100.00
2023-08-11T23:08:34.054Z,100.00
2023-08-11T23:11:02.455Z,100.00
2023-08-11T23:13:30.943Z,100.00
2023-08-11T23:16:00.921Z,100.00
2023-08-11T23:18:30.611Z,100.00
2023-08-11T23:20:59.195Z,100.00
2023-08-11T23:23:27.506Z,100.00
2023-08-11T23:25:56.099Z,100.00
2023-08-11T23:28:27.269Z,100.00
2023-08-11T23:30:57.021Z,100.00
2023-08-11T23:33:26.846Z,100.00
2023-08-11T23:35:56.734Z,100.00
2023-08-11T23:38:26.729Z,100.00
2023-08-11T23:40:56.918Z,100.00
2023-08-11T23:43:26.979Z,100.00
2023-08-11T23:45:56.923Z,100.00
2023-08-11T23:48:26.739Z,100.00
2023-08-11T23:50:56.902Z,100.00
2023-08-11T23:53:26.751Z,100.00
2023-08-11T23:55:56.645Z,100.00
2023-08-11T23:58:26.629Z,100.00
