createdAt,value
2022-11-01T00:01:27.574Z,10.50
2022-11-01T00:03:54.725Z,10.30
2022-11-01T00:08:49.225Z,10.20
2022-11-01T00:11:17.917Z,10.30
2022-11-01T00:13:46.314Z,10.40
2022-11-01T00:16:13.967Z,10.10
2022-11-01T00:18:41.067Z,10.20
2022-11-01T00:21:08.336Z,10.40
2022-11-01T00:23:35.342Z,10.20
2022-11-01T00:26:02.308Z,10.40
2022-11-01T00:28:29.652Z,10.00
2022-11-01T00:30:57.499Z,10.10
2022-11-01T00:33:25.332Z,10.20
2022-11-01T00:35:52.741Z,10.10
2022-11-01T00:38:19.758Z,11.10
2022-11-01T00:43:14.199Z,10.00
2022-11-01T00:45:44.500Z,10.10
2022-11-01T00:48:12.624Z,9.70
2022-11-01T00:50:40.507Z,10.30
2022-11-01T00:53:09.278Z,10.20
2022-11-01T00:55:36.365Z,10.10
2022-11-01T00:58:03.433Z,10.20
2022-11-01T01:00:30.548Z,9.80
2022-11-01T01:02:57.478Z,10.20
2022-11-01T01:07:51.755Z,10.00
2022-11-01T01:10:19.017Z,10.00
2022-11-01T01:12:45.863Z,9.70
2022-11-01T01:15:14.367Z,9.90
2022-11-01T01:17:41.274Z,10.00
2022-11-01T01:20:08.907Z,10.00
2022-11-01T01:22:35.807Z,9.80
2022-11-01T01:25:02.751Z,9.90
2022-11-01T01:27:29.596Z,10.10
2022-11-01T01:29:56.444Z,9.80
2022-11-01T01:32:24.404Z,10.10
2022-11-01T01:34:51.421Z,10.00
2022-11-01T01:37:18.583Z,9.60
2022-11-01T01:42:28.494Z,9.70
2022-11-01T01:44:55.348Z,9.90
2022-11-01T01:47:24.368Z,9.40
2022-11-01T01:50:14.076Z,9.60
2022-11-01T01:53:05.097Z,9.70
2022-11-01T01:55:40.788Z,10.00
2022-11-01T01:58:11.031Z,10.10
2022-11-01T02:00:38.891Z,9.90
2022-11-01T02:03:07.219Z,9.90
2022-11-01T02:05:54.963Z,9.50
2022-11-01T02:08:28.020Z,9.50
2022-11-01T02:11:00.215Z,9.60
2022-11-01T02:13:28.120Z,9.90
2022-11-01T02:16:07.320Z,10.00
2022-11-01T02:18:43.345Z,10.00
2022-11-01T02:21:22.095Z,9.90
2022-11-01T02:24:07.416Z,9.50
2022-11-01T02:27:07.685Z,9.50
2022-11-01T02:29:56.109Z,9.80
2022-11-01T02:32:31.895Z,9.90
2022-11-01T02:35:06.765Z,10.00
2022-11-01T02:38:01.504Z,9.70
2022-11-01T02:40:59.279Z,9.90
2022-11-01T02:43:34.233Z,9.50
2022-11-01T02:46:23.294Z,10.10
2022-11-01T02:51:20.739Z,9.90
2022-11-01T02:53:47.624Z,9.90
2022-11-01T02:56:16.545Z,9.40
2022-11-01T02:58:45.655Z,9.70
2022-11-01T03:01:19.340Z,9.80
2022-11-01T03:03:47.823Z,9.80
2022-11-01T03:06:52.380Z,9.60
2022-11-01T03:09:19.294Z,9.70
2022-11-01T03:12:14.996Z,9.70
2022-11-01T03:14:50.924Z,9.80
2022-11-01T03:17:46.726Z,9.40
2022-11-01T03:20:47.465Z,9.70
2022-11-01T03:23:22.910Z,9.60
2022-11-01T03:25:55.190Z,9.50
2022-11-01T03:28:33.759Z,10.40
2022-11-01T03:31:12.846Z,9.60
2022-11-01T03:33:49.141Z,9.60
2022-11-01T03:36:19.841Z,9.50
2022-11-01T03:39:02.488Z,9.50
2022-11-01T03:41:34.984Z,9.50
2022-11-01T03:44:02.902Z,9.40
2022-11-01T03:46:29.938Z,9.60
2022-11-01T03:48:57.227Z,9.50
2022-11-01T03:51:24.128Z,9.50
2022-11-01T03:53:50.971Z,9.70
2022-11-01T03:56:17.889Z,9.50
2022-11-01T04:01:15.439Z,9.40
2022-11-01T04:06:10.062Z,9.00
2022-11-01T04:08:37.334Z,9.20
2022-11-01T04:11:04.901Z,9.20
2022-11-01T04:13:32.014Z,9.40
2022-11-01T04:16:18.234Z,9.40
2022-11-01T04:19:03.736Z,9.40
2022-11-01T04:21:32.220Z,9.30
2022-11-01T04:23:59.166Z,9.40
2022-11-01T04:26:26.849Z,9.20
2022-11-01T04:28:59.465Z,9.10
2022-11-01T04:31:31.879Z,8.80
2022-11-01T04:33:59.989Z,8.90
2022-11-01T04:36:27.274Z,9.30
2022-11-01T04:38:55.946Z,9.00
2022-11-01T04:41:24.768Z,9.70
2022-11-01T04:43:54.646Z,9.10
2022-11-01T04:46:21.705Z,9.00
2022-11-01T04:48:48.777Z,8.90
2022-11-01T04:51:15.968Z,9.30
2022-11-01T04:53:42.879Z,9.30
2022-11-01T04:56:13.552Z,9.30
2022-11-01T04:58:44.814Z,8.80
2022-11-01T05:01:14.879Z,9.30
2022-11-01T05:03:42.761Z,9.00
2022-11-01T05:08:37.057Z,9.00
2022-11-01T05:13:31.322Z,10.00
2022-11-01T05:18:45.460Z,9.00
2022-11-01T05:23:39.639Z,9.30
2022-11-01T05:28:35.159Z,9.20
2022-11-01T05:31:02.114Z,9.30
2022-11-01T05:33:28.989Z,9.20
2022-11-01T05:35:56.455Z,9.00
2022-11-01T05:38:23.290Z,9.10
2022-11-01T05:40:50.650Z,9.20
2022-11-01T05:43:17.547Z,8.80
2022-11-01T05:45:44.427Z,8.90
2022-11-01T05:48:12.120Z,8.50
2022-11-01T05:50:39.033Z,8.90
2022-11-01T05:53:10.423Z,9.00
2022-11-01T05:55:39.417Z,8.80
2022-11-01T05:58:06.700Z,8.70
2022-11-01T06:00:34.755Z,8.90
2022-11-01T06:03:02.197Z,9.10
2022-11-01T06:07:56.874Z,9.20
2022-11-01T06:10:23.741Z,9.20
2022-11-01T06:12:50.567Z,8.80
2022-11-01T06:15:18.027Z,9.10
2022-11-01T06:17:44.913Z,9.00
2022-11-01T06:20:12.313Z,8.80
2022-11-01T06:22:39.824Z,9.00
2022-11-01T06:25:08.304Z,8.90
2022-11-01T06:27:35.326Z,9.10
2022-11-01T06:30:02.208Z,9.20
2022-11-01T06:32:29.445Z,9.10
2022-11-01T06:37:23.509Z,9.00
2022-11-01T06:42:17.821Z,9.00
2022-11-01T06:44:44.669Z,9.50
2022-11-01T06:47:13.031Z,9.10
2022-11-01T06:49:40.473Z,8.90
2022-11-01T06:52:08.031Z,9.30
2022-11-01T06:54:34.968Z,9.10
2022-11-01T06:57:01.849Z,10.00
2022-11-01T06:59:28.756Z,9.50
2022-11-01T07:01:55.754Z,9.50
2022-11-01T07:04:23.347Z,9.50
2022-11-01T07:09:17.455Z,9.60
2022-11-01T07:11:44.319Z,9.40
2022-11-01T07:14:11.295Z,9.60
2022-11-01T07:16:39.126Z,9.40
2022-11-01T07:21:33.300Z,10.30
2022-11-01T07:24:00.322Z,10.00
2022-11-01T07:26:27.203Z,10.00
2022-11-01T07:33:48.846Z,9.40
2022-11-01T07:36:15.777Z,9.90
2022-11-01T07:38:42.612Z,9.90
2022-11-01T07:41:09.457Z,10.00
2022-11-01T07:43:36.781Z,10.10
2022-11-01T07:48:32.731Z,10.00
2022-11-01T07:53:27.762Z,10.00
2022-11-01T07:55:59.500Z,9.70
2022-11-01T07:58:26.336Z,9.60
2022-11-01T08:03:20.984Z,10.20
2022-11-01T08:05:48.551Z,10.30
2022-11-01T08:08:16.383Z,10.30
2022-11-01T08:10:43.410Z,10.10
2022-11-01T08:13:23.278Z,10.30
2022-11-01T08:15:51.640Z,9.70
2022-11-01T08:18:21.558Z,10.30
2022-11-01T08:20:48.883Z,10.00
2022-11-01T08:23:15.742Z,10.00
2022-11-01T08:25:42.685Z,10.40
2022-11-01T08:28:12.867Z,10.30
2022-11-01T08:30:41.230Z,10.20
2022-11-01T08:33:08.109Z,10.40
2022-11-01T08:35:35.616Z,10.30
2022-11-01T08:38:05.952Z,10.20
2022-11-01T08:40:34.016Z,10.60
2022-11-01T08:43:01.724Z,10.50
2022-11-01T08:45:29.282Z,10.60
2022-11-01T08:48:05.188Z,10.90
2022-11-01T08:50:33.978Z,10.60
2022-11-01T08:53:11.906Z,10.30
2022-11-01T08:55:39.211Z,10.40
2022-11-01T08:58:06.814Z,10.60
2022-11-01T09:00:34.826Z,10.80
2022-11-01T09:05:31.341Z,10.70
2022-11-01T09:08:00.322Z,11.30
2022-11-01T09:15:23.677Z,11.20
2022-11-01T09:20:18.622Z,11.20
2022-11-01T09:22:45.476Z,12.20
2022-11-01T09:27:39.650Z,11.70
2022-11-01T09:32:33.984Z,11.70
2022-11-01T09:35:00.837Z,11.70
2022-11-01T09:37:27.926Z,11.50
2022-11-01T09:42:25.095Z,11.50
2022-11-01T09:44:55.667Z,11.40
2022-11-01T09:47:25.484Z,11.30
2022-11-01T09:50:15.455Z,11.10
2022-11-01T09:52:42.344Z,11.50
2022-11-01T09:55:19.451Z,11.30
2022-11-01T09:58:06.968Z,11.70
2022-11-01T10:00:44.670Z,11.30
2022-11-01T10:03:16.138Z,11.70
2022-11-01T10:05:55.065Z,11.70
2022-11-01T10:08:34.600Z,11.90
2022-11-01T10:11:26.089Z,11.70
2022-11-01T10:14:05.735Z,11.50
2022-11-01T10:16:43.654Z,12.30
2022-11-01T10:19:15.009Z,12.30
2022-11-01T10:21:49.804Z,12.30
2022-11-01T10:24:28.704Z,12.30
2022-11-01T10:27:04.880Z,11.90
2022-11-01T10:29:48.446Z,11.80
2022-11-01T10:32:34.136Z,12.00
2022-11-01T10:35:12.252Z,12.00
2022-11-01T10:38:04.096Z,12.30
2022-11-01T10:40:55.870Z,11.90
2022-11-01T10:43:25.470Z,12.10
2022-11-01T10:45:57.742Z,12.40
2022-11-01T10:48:29.950Z,12.80
2022-11-01T10:51:01.291Z,12.80
2022-11-01T10:53:30.657Z,12.60
2022-11-01T10:56:01.882Z,12.70
2022-11-01T10:58:40.517Z,13.10
2022-11-01T11:01:10.804Z,12.60
2022-11-01T11:03:41.227Z,13.00
2022-11-01T11:06:13.974Z,13.30
2022-11-01T11:08:43.870Z,14.30
2022-11-01T11:11:16.271Z,15.30
2022-11-01T11:13:47.489Z,16.40
2022-11-01T11:16:30.757Z,17.20
2022-11-01T11:19:21.880Z,17.10
2022-11-01T11:21:51.730Z,16.60
2022-11-01T11:24:20.078Z,16.50
2022-11-01T11:26:53.982Z,16.60
2022-11-01T11:29:49.060Z,16.50
2022-11-01T11:32:23.196Z,16.80
2022-11-01T11:35:15.009Z,17.20
2022-11-01T11:38:11.097Z,16.90
2022-11-01T11:40:40.916Z,16.80
2022-11-01T11:43:24.224Z,16.80
2022-11-01T11:46:04.877Z,16.80
2022-11-01T11:48:32.207Z,17.10
2022-11-01T11:51:06.240Z,16.00
2022-11-01T11:53:34.099Z,16.60
2022-11-01T11:56:06.765Z,16.30
2022-11-01T11:58:36.141Z,15.90
2022-11-01T12:01:07.097Z,15.60
2022-11-01T12:04:06.198Z,15.90
2022-11-01T12:06:41.532Z,16.10
2022-11-01T12:09:33.446Z,15.90
2022-11-01T12:12:26.645Z,15.40
2022-11-01T12:14:55.767Z,15.40
2022-11-01T12:17:29.044Z,15.80
2022-11-01T12:20:20.044Z,16.40
2022-11-01T12:23:27.905Z,17.40
2022-11-01T12:25:57.709Z,17.90
2022-11-01T12:28:35.702Z,17.60
2022-11-01T12:31:15.392Z,18.40
2022-11-01T12:33:52.609Z,18.70
2022-11-01T12:36:28.667Z,18.60
2022-11-01T12:39:22.708Z,17.80
2022-11-01T12:41:57.326Z,18.10
2022-11-01T12:44:33.330Z,17.80
2022-11-01T12:47:20.146Z,18.00
2022-11-01T12:50:20.797Z,18.60
2022-11-01T12:52:57.789Z,18.80
2022-11-01T12:55:34.049Z,17.70
2022-11-01T12:58:03.837Z,18.30
2022-11-01T13:01:05.744Z,18.70
2022-11-01T13:03:52.115Z,18.40
2022-11-01T13:06:30.513Z,18.20
2022-11-01T13:09:21.627Z,18.10
2022-11-01T13:11:55.880Z,19.10
2022-11-01T13:14:53.113Z,19.10
2022-11-01T13:17:36.969Z,19.20
2022-11-01T13:20:19.431Z,19.00
2022-11-01T13:23:10.010Z,19.80
2022-11-01T13:25:42.968Z,20.30
2022-11-01T13:28:28.138Z,20.30
2022-11-01T13:31:17.598Z,20.10
2022-11-01T13:33:57.996Z,20.20
2022-11-01T13:36:30.354Z,19.80
2022-11-01T13:39:13.829Z,20.20
2022-11-01T13:41:57.704Z,19.70
2022-11-01T13:44:32.579Z,18.40
2022-11-01T13:47:13.899Z,17.80
2022-11-01T13:49:55.490Z,17.80
2022-11-01T13:52:29.105Z,16.60
2022-11-01T13:55:13.506Z,17.20
2022-11-01T13:57:44.957Z,16.80
2022-11-01T14:00:35.128Z,16.60
2022-11-01T14:03:17.566Z,17.50
2022-11-01T14:05:46.059Z,16.70
2022-11-01T14:08:27.981Z,15.90
2022-11-01T14:10:55.775Z,16.00
2022-11-01T14:13:37.943Z,15.70
2022-11-01T14:16:20.311Z,15.60
2022-11-01T14:19:05.213Z,15.40
2022-11-01T14:21:53.488Z,15.40
2022-11-01T14:24:32.009Z,16.20
2022-11-01T14:27:19.345Z,15.70
2022-11-01T14:29:50.528Z,14.50
2022-11-01T14:32:19.848Z,14.80
2022-11-01T14:35:04.917Z,14.50
2022-11-01T14:37:47.108Z,14.50
2022-11-01T14:40:32.146Z,13.80
2022-11-01T14:43:25.459Z,14.00
2022-11-01T14:46:01.211Z,13.30
2022-11-01T14:48:51.257Z,13.70
2022-11-01T14:51:39.353Z,13.30
2022-11-01T14:54:55.348Z,13.70
2022-11-01T14:57:33.043Z,13.60
2022-11-01T15:00:18.696Z,13.30
2022-11-01T15:02:45.661Z,13.10
2022-11-01T15:05:16.807Z,13.20
2022-11-01T15:07:49.376Z,12.90
2022-11-01T15:12:53.669Z,13.10
2022-11-01T15:15:24.519Z,13.10
2022-11-01T15:18:01.213Z,13.00
2022-11-01T15:20:37.864Z,12.60
2022-11-01T15:23:11.167Z,12.80
2022-11-01T15:25:40.776Z,12.40
2022-11-01T15:28:07.796Z,12.50
2022-11-01T15:30:35.036Z,12.40
2022-11-01T15:33:27.937Z,12.50
2022-11-01T15:36:37.155Z,12.20
2022-11-01T15:39:21.225Z,12.30
2022-11-01T15:41:49.142Z,12.10
2022-11-01T15:44:27.238Z,12.10
2022-11-01T15:47:01.018Z,12.10
2022-11-01T15:49:41.912Z,12.10
2022-11-01T15:52:18.605Z,11.60
2022-11-01T15:54:54.073Z,11.50
2022-11-01T15:57:54.237Z,11.60
2022-11-01T16:00:32.051Z,11.70
2022-11-01T16:03:06.758Z,11.80
2022-11-01T16:05:40.905Z,12.00
2022-11-01T16:08:09.372Z,11.40
2022-11-01T16:10:36.865Z,11.40
2022-11-01T16:13:05.796Z,11.90
2022-11-01T16:15:35.123Z,11.30
2022-11-01T16:18:14.316Z,11.50
2022-11-01T16:23:12.762Z,11.40
2022-11-01T16:25:39.948Z,11.30
2022-11-01T16:28:26.777Z,11.10
2022-11-01T16:30:55.400Z,11.30
2022-11-01T16:33:35.493Z,11.60
2022-11-01T16:36:23.789Z,11.10
2022-11-01T16:38:52.119Z,10.70
2022-11-01T16:41:46.640Z,11.40
2022-11-01T16:44:16.144Z,10.70
2022-11-01T16:46:43.373Z,11.50
2022-11-01T16:49:22.913Z,11.70
2022-11-01T16:51:50.885Z,11.00
2022-11-01T16:56:48.258Z,11.20
2022-11-01T16:59:33.262Z,11.40
2022-11-01T17:02:01.991Z,11.10
2022-11-01T17:04:29.652Z,10.90
2022-11-01T17:09:32.649Z,11.10
2022-11-01T17:11:59.541Z,10.50
2022-11-01T17:16:56.598Z,10.50
2022-11-01T17:19:29.489Z,10.70
2022-11-01T17:21:58.144Z,10.70
2022-11-01T17:24:27.408Z,10.70
2022-11-01T17:26:57.977Z,10.70
2022-11-01T17:29:24.881Z,10.40
2022-11-01T17:31:51.733Z,11.00
2022-11-01T17:34:18.752Z,10.50
2022-11-01T17:36:48.737Z,10.50
2022-11-01T17:44:12.240Z,11.00
2022-11-01T17:46:40.103Z,11.40
2022-11-01T17:49:06.992Z,11.10
2022-11-01T17:51:34.309Z,10.90
2022-11-01T17:54:01.183Z,10.70
2022-11-01T17:56:28.259Z,10.30
2022-11-01T18:01:23.221Z,11.00
2022-11-01T18:08:48.006Z,10.50
2022-11-01T18:11:36.400Z,10.60
2022-11-01T18:14:18.427Z,10.60
2022-11-01T18:16:49.470Z,10.50
2022-11-01T18:19:42.086Z,10.70
2022-11-01T18:22:50.756Z,10.20
2022-11-01T18:25:42.301Z,10.40
2022-11-01T18:28:23.312Z,10.80
2022-11-01T18:30:58.770Z,10.50
2022-11-01T18:36:13.731Z,10.60
2022-11-01T18:39:07.436Z,10.50
2022-11-01T18:41:34.196Z,10.50
2022-11-01T18:46:40.406Z,10.40
2022-11-01T18:49:12.832Z,10.50
2022-11-01T18:51:39.924Z,10.70
2022-11-01T18:54:09.486Z,10.40
2022-11-01T18:56:38.527Z,10.90
2022-11-01T18:59:33.189Z,10.20
2022-11-01T19:02:14.632Z,10.30
2022-11-01T19:04:43.624Z,10.20
2022-11-01T19:07:19.181Z,10.00
2022-11-01T19:10:00.333Z,10.20
2022-11-01T19:12:33.246Z,10.10
2022-11-01T19:15:11.720Z,10.10
2022-11-01T19:17:41.373Z,10.20
2022-11-01T19:20:33.288Z,10.20
2022-11-01T19:23:03.180Z,10.10
2022-11-01T19:25:36.468Z,9.70
2022-11-01T19:28:35.506Z,10.10
2022-11-01T19:31:17.227Z,10.30
2022-11-01T19:33:46.962Z,10.10
2022-11-01T19:36:29.915Z,10.00
2022-11-01T19:41:30.372Z,11.80
2022-11-01T19:43:59.304Z,10.00
2022-11-01T19:46:26.519Z,9.60
2022-11-01T19:48:53.585Z,10.00
2022-11-01T19:51:23.693Z,10.50
2022-11-01T19:53:52.601Z,9.70
2022-11-01T19:56:19.412Z,10.10
2022-11-01T19:58:50.371Z,10.10
2022-11-01T20:03:55.620Z,10.50
2022-11-01T20:08:52.611Z,10.20
2022-11-01T20:11:20.125Z,9.80
2022-11-01T20:23:37.185Z,10.20
2022-11-01T20:26:04.242Z,10.10
2022-11-01T20:28:31.845Z,10.20
2022-11-01T20:30:59.010Z,10.50
2022-11-01T20:33:26.651Z,10.10
2022-11-01T20:35:53.520Z,10.60
2022-11-01T20:40:52.481Z,10.40
2022-11-01T20:43:22.404Z,10.60
2022-11-01T20:48:18.307Z,9.90
2022-11-01T20:50:46.131Z,10.50
2022-11-01T20:53:14.881Z,9.80
2022-11-01T20:55:47.784Z,10.10
2022-11-01T21:00:42.190Z,10.20
2022-11-01T21:03:15.070Z,10.20
2022-11-01T21:05:44.752Z,10.40
2022-11-01T21:08:24.143Z,10.00
2022-11-01T21:11:07.064Z,10.20
2022-11-01T21:13:37.652Z,10.10
2022-11-01T21:16:14.098Z,9.80
2022-11-01T21:18:44.234Z,10.20
2022-11-01T21:21:14.735Z,10.20
2022-11-01T21:23:44.530Z,10.10
2022-11-01T21:26:17.776Z,9.70
2022-11-01T21:28:46.518Z,10.10
2022-11-01T21:31:13.315Z,10.00
2022-11-01T21:33:50.211Z,10.10
2022-11-01T21:36:20.272Z,10.40
2022-11-01T21:38:51.539Z,10.30
2022-11-01T21:41:33.066Z,10.30
2022-11-01T21:44:23.170Z,9.90
2022-11-01T21:46:56.049Z,9.50
2022-11-01T21:49:27.242Z,10.10
2022-11-01T21:51:56.299Z,9.80
2022-11-01T21:54:23.265Z,9.80
2022-11-01T21:56:50.269Z,10.00
2022-11-01T21:59:17.300Z,10.20
2022-11-01T22:01:46.255Z,10.00
2022-11-01T22:04:14.517Z,9.70
2022-11-01T22:06:41.483Z,10.40
2022-11-01T22:09:09.776Z,10.40
2022-11-01T22:19:00.005Z,10.10
2022-11-01T22:21:27.260Z,10.10
2022-11-01T22:26:21.901Z,10.30
2022-11-01T22:28:48.785Z,9.70
2022-11-01T22:31:16.020Z,10.30
2022-11-01T22:33:44.924Z,9.80
2022-11-01T22:36:28.579Z,9.90
2022-11-01T22:39:00.164Z,10.00
2022-11-01T22:44:02.903Z,10.40
2022-11-01T22:46:43.685Z,10.00
2022-11-01T22:49:29.115Z,10.60
2022-11-01T22:52:19.796Z,9.80
2022-11-01T22:54:48.108Z,10.70
2022-11-01T22:57:21.482Z,10.10
2022-11-01T22:59:52.568Z,10.80
2022-11-01T23:02:27.255Z,9.90
2022-11-01T23:05:06.442Z,10.20
2022-11-01T23:07:56.826Z,9.80
2022-11-01T23:10:32.361Z,9.70
2022-11-01T23:13:19.959Z,10.40
2022-11-01T23:15:47.002Z,10.10
2022-11-01T23:18:22.911Z,9.90
2022-11-01T23:21:10.148Z,9.90
2022-11-01T23:23:40.730Z,9.80
2022-11-01T23:26:07.947Z,10.20
2022-11-01T23:28:37.250Z,9.80
2022-11-01T23:31:05.130Z,10.10
2022-11-01T23:33:50.726Z,10.10
2022-11-01T23:36:22.794Z,9.90
2022-11-01T23:38:55.636Z,9.90
2022-11-01T23:41:23.733Z,9.80
2022-11-01T23:43:53.435Z,10.10
2022-11-01T23:46:20.932Z,10.30
2022-11-01T23:48:48.320Z,9.90
2022-11-01T23:51:21.098Z,10.20
2022-11-01T23:53:51.094Z,10.20
2022-11-01T23:56:20.571Z,10.10
2022-11-01T23:59:02.083Z,9.60
