createdAt,value
2017-01-01T00:00:11.855Z,25.71
2017-01-01T00:00:29.114Z,25.82
2017-01-01T00:00:46.350Z,25.82
2017-01-01T00:01:03.547Z,25.79
2017-01-01T00:01:20.780Z,25.79
2017-01-01T00:01:37.986Z,25.75
2017-01-01T00:01:55.260Z,25.75
2017-01-01T00:02:12.572Z,25.72
2017-01-01T00:02:29.842Z,25.68
2017-01-01T00:02:47.062Z,25.72
2017-01-01T00:03:04.264Z,25.72
2017-01-01T00:03:22.112Z,25.64
2017-01-01T00:03:39.313Z,25.56
2017-01-01T00:03:56.506Z,25.56
2017-01-01T00:04:13.700Z,25.65
2017-01-01T00:04:30.915Z,25.62
2017-01-01T00:04:48.104Z,25.52
2017-01-01T00:05:05.291Z,25.55
2017-01-01T00:05:22.469Z,25.57
2017-01-01T00:05:39.664Z,25.6
2017-01-01T00:05:56.862Z,25.5
2017-01-01T00:06:14.034Z,25.53
2017-01-01T00:06:31.250Z,25.53
2017-01-01T00:06:48.430Z,25.5
2017-01-01T00:07:05.614Z,25.52
2017-01-01T00:07:22.798Z,25.53
2017-01-01T00:07:40.000Z,25.5
2017-01-01T00:07:57.206Z,25.53
2017-01-01T00:08:14.392Z,25.5
2017-01-01T00:08:31.598Z,25.42
2017-01-01T00:08:48.787Z,25.55
2017-01-01T00:09:05.963Z,25.52
2017-01-01T00:09:23.154Z,25.5
2017-01-01T00:09:40.323Z,25.46
2017-01-01T00:09:57.503Z,25.41
2017-01-01T00:10:14.665Z,25.46
2017-01-01T00:10:31.864Z,25.5
2017-01-01T00:10:49.048Z,25.47
2017-01-01T00:11:06.228Z,25.35
2017-01-01T00:11:23.398Z,25.47
2017-01-01T00:11:40.597Z,25.38
2017-01-01T00:11:57.791Z,25.45
2017-01-01T00:12:14.981Z,25.42
2017-01-01T00:12:32.197Z,25.47
2017-01-01T00:12:49.392Z,25.37
2017-01-01T00:13:06.555Z,25.45
2017-01-01T00:13:23.747Z,25.4
2017-01-01T00:13:41.197Z,25.38
2017-01-01T00:13:58.466Z,25.41
2017-01-01T00:14:15.707Z,25.5
2017-01-01T00:14:32.906Z,25.47
2017-01-01T00:14:50.101Z,25.55
2017-01-01T00:15:07.264Z,25.53
2017-01-01T00:15:24.435Z,25.56
2017-01-01T00:15:41.642Z,25.6
2017-01-01T00:15:58.878Z,25.49
2017-01-01T00:16:16.060Z,25.57
2017-01-01T00:16:33.254Z,25.56
2017-01-01T00:16:50.453Z,25.57
2017-01-01T00:17:07.847Z,25.52
2017-01-01T00:17:25.141Z,25.55
2017-01-01T00:17:42.337Z,25.55
2017-01-01T00:17:59.520Z,25.56
2017-01-01T00:18:16.710Z,25.52
2017-01-01T00:18:33.899Z,25.49
2017-01-01T00:18:51.114Z,25.46
2017-01-01T00:19:08.314Z,25.38
2017-01-01T00:19:25.545Z,25.3
2017-01-01T00:19:42.861Z,25.32
2017-01-01T00:20:00.037Z,25.25
2017-01-01T00:20:17.347Z,25.22
2017-01-01T00:20:34.630Z,25.08
2017-01-01T00:20:51.826Z,25.19
2017-01-01T00:21:09.017Z,25.08
2017-01-01T00:21:26.194Z,25.04
2017-01-01T00:21:43.409Z,25.13
2017-01-01T00:22:00.603Z,24.94
2017-01-01T00:22:17.929Z,25.09
2017-01-01T00:22:35.103Z,25.02
2017-01-01T00:22:52.363Z,25.02
2017-01-01T00:23:09.585Z,25
2017-01-01T00:23:27.409Z,25.1
2017-01-01T00:23:44.636Z,25.09
2017-01-01T00:24:02.040Z,25.1
2017-01-01T00:24:19.215Z,25.04
2017-01-01T00:24:36.377Z,25.09
2017-01-01T00:24:53.597Z,25.19
2017-01-01T00:25:10.759Z,25.1
2017-01-01T00:25:28.036Z,25.15
2017-01-01T00:25:45.702Z,25.22
2017-01-01T00:26:02.929Z,25.31
2017-01-01T00:26:20.118Z,25.35
2017-01-01T00:26:37.305Z,25.55
2017-01-01T00:26:54.478Z,25.55
2017-01-01T00:27:11.646Z,25.5
2017-01-01T00:27:28.844Z,25.56
2017-01-01T00:27:46.050Z,25.68
2017-01-01T00:28:03.248Z,25.53
2017-01-01T00:28:20.516Z,25.68
2017-01-01T00:28:37.757Z,25.64
2017-01-01T00:28:55.024Z,25.65
2017-01-01T00:29:12.202Z,25.62
2017-01-01T00:29:29.376Z,25.78
2017-01-01T00:29:46.566Z,25.75
2017-01-01T00:30:04.220Z,25.72
2017-01-01T00:30:21.412Z,25.75
2017-01-01T00:30:38.610Z,25.74
2017-01-01T00:30:55.811Z,25.64
2017-01-01T00:31:13.003Z,25.7
2017-01-01T00:31:30.185Z,25.67
2017-01-01T00:31:47.362Z,25.59
2017-01-01T00:32:04.563Z,25.7
2017-01-01T00:32:21.732Z,25.71
2017-01-01T00:32:38.911Z,25.68
2017-01-01T00:32:56.103Z,25.6
2017-01-01T00:33:13.304Z,25.71
2017-01-01T00:33:30.479Z,25.65
2017-01-01T00:33:47.669Z,25.74
2017-01-01T00:34:04.862Z,25.71
2017-01-01T00:34:22.033Z,25.68
2017-01-01T00:34:39.205Z,25.71
2017-01-01T00:34:56.403Z,25.6
2017-01-01T00:35:13.594Z,25.62
2017-01-01T00:35:30.756Z,25.71
2017-01-01T00:35:47.933Z,25.74
2017-01-01T00:36:05.136Z,25.68
2017-01-01T00:36:22.355Z,25.72
2017-01-01T00:36:39.709Z,25.71
2017-01-01T00:36:56.878Z,25.67
2017-01-01T00:37:14.057Z,25.71
2017-01-01T00:37:31.256Z,25.72
2017-01-01T00:37:48.432Z,25.64
2017-01-01T00:38:05.786Z,25.67
2017-01-01T00:38:22.961Z,25.65
2017-01-01T00:38:40.150Z,25.68
2017-01-01T00:38:57.332Z,25.57
2017-01-01T00:39:14.532Z,25.67
2017-01-01T00:39:31.710Z,25.67
2017-01-01T00:39:48.947Z,25.64
2017-01-01T00:40:06.133Z,25.65
2017-01-01T00:40:23.372Z,25.72
2017-01-01T00:40:40.536Z,25.67
2017-01-01T00:40:57.709Z,25.72
2017-01-01T00:41:14.923Z,25.67
2017-01-01T00:41:32.102Z,25.7
2017-01-01T00:41:49.299Z,25.74
2017-01-01T00:42:06.491Z,25.71
2017-01-01T00:42:23.660Z,25.68
2017-01-01T00:42:40.840Z,25.57
2017-01-01T00:42:58.085Z,25.72
2017-01-01T00:43:15.287Z,25.64
2017-01-01T00:43:32.495Z,25.68
2017-01-01T00:43:49.663Z,25.64
2017-01-01T00:44:07.521Z,25.56
2017-01-01T00:44:24.697Z,25.65
2017-01-01T00:44:41.884Z,25.52
2017-01-01T00:44:59.088Z,25.65
2017-01-01T00:45:16.248Z,25.55
2017-01-01T00:45:33.516Z,25.59
2017-01-01T00:45:50.792Z,25.55
2017-01-01T00:46:08.020Z,25.56
2017-01-01T00:46:25.211Z,25.59
2017-01-01T00:46:42.407Z,25.56
2017-01-01T00:46:59.618Z,25.57
2017-01-01T00:47:16.808Z,25.52
2017-01-01T00:47:34.002Z,25.56
2017-01-01T00:47:51.219Z,25.5
2017-01-01T00:48:08.415Z,25.55
2017-01-01T00:48:25.611Z,25.55
2017-01-01T00:48:42.824Z,25.47
2017-01-01T00:49:00.042Z,25.5
2017-01-01T00:49:17.233Z,25.55
2017-01-01T00:49:34.431Z,25.55
2017-01-01T00:49:51.627Z,25.55
2017-01-01T00:50:08.835Z,25.47
2017-01-01T00:50:26.022Z,25.49
2017-01-01T00:50:43.181Z,25.55
2017-01-01T00:51:00.417Z,25.5
2017-01-01T00:51:17.608Z,25.5
2017-01-01T00:51:34.813Z,25.46
2017-01-01T00:51:52.023Z,25.41
2017-01-01T00:52:09.239Z,25.5
2017-01-01T00:52:26.434Z,25.41
2017-01-01T00:52:43.620Z,25.53
2017-01-01T00:53:00.820Z,25.4
2017-01-01T00:53:18.026Z,25.45
2017-01-01T00:53:35.205Z,25.46
2017-01-01T00:53:52.391Z,25.46
2017-01-01T00:54:09.582Z,25.45
2017-01-01T00:54:26.805Z,25.4
2017-01-01T00:54:44.002Z,25.46
2017-01-01T00:55:01.193Z,25.37
2017-01-01T00:55:19.023Z,25.49
2017-01-01T00:55:36.233Z,25.46
2017-01-01T00:55:53.443Z,25.41
2017-01-01T00:56:10.644Z,25.41
2017-01-01T00:56:27.825Z,25.38
2017-01-01T00:56:45.050Z,25.37
2017-01-01T00:57:02.239Z,25.35
2017-01-01T00:57:19.455Z,25.46
2017-01-01T00:57:36.661Z,25.41
2017-01-01T00:57:53.846Z,25.4
2017-01-01T00:58:11.071Z,25.4
2017-01-01T00:58:28.249Z,25.35
2017-01-01T00:58:45.405Z,25.35
2017-01-01T00:59:02.582Z,25.42
2017-01-01T00:59:19.786Z,25.37
2017-01-01T00:59:36.969Z,25.25
2017-01-01T00:59:54.179Z,25.34
2017-01-01T01:00:11.385Z,25.37
2017-01-01T01:00:28.584Z,25.31
2017-01-01T01:00:45.760Z,25.41
2017-01-01T01:01:02.927Z,25.31
2017-01-01T01:01:20.117Z,25.35
2017-01-01T01:01:37.315Z,25.27
2017-01-01T01:01:54.524Z,25.28
2017-01-01T01:02:11.721Z,25.28
2017-01-01T01:02:28.907Z,25.25
2017-01-01T01:02:46.100Z,25.27
2017-01-01T01:03:03.314Z,25.25
2017-01-01T01:03:20.510Z,25.3
2017-01-01T01:03:37.726Z,25.23
2017-01-01T01:03:54.897Z,25.3
2017-01-01T01:04:12.073Z,25.2
2017-01-01T01:04:29.252Z,25.19
2017-01-01T01:04:46.439Z,25.2
2017-01-01T01:05:03.620Z,25.27
2017-01-01T01:05:20.836Z,25.25
2017-01-01T01:05:38.042Z,25.2
2017-01-01T01:05:55.227Z,25.3
2017-01-01T01:06:12.416Z,25.23
2017-01-01T01:06:29.612Z,25.19
2017-01-01T01:06:46.773Z,25.22
2017-01-01T01:07:03.965Z,25.16
2017-01-01T01:07:21.144Z,25.22
2017-01-01T01:07:38.351Z,25.23
2017-01-01T01:07:55.552Z,25.12
2017-01-01T01:08:13.397Z,25.12
2017-01-01T01:08:30.606Z,25.22
2017-01-01T01:08:47.773Z,25.23
2017-01-01T01:09:04.967Z,25.25
2017-01-01T01:09:22.139Z,25.25
2017-01-01T01:09:39.324Z,25.12
2017-01-01T01:09:56.567Z,25.25
2017-01-01T01:10:13.749Z,25.19
2017-01-01T01:10:30.954Z,25.22
2017-01-01T01:10:48.226Z,25.27
2017-01-01T01:11:05.426Z,25.23
2017-01-01T01:11:22.610Z,25.13
2017-01-01T01:11:39.797Z,25.22
2017-01-01T01:11:57.025Z,25.23
2017-01-01T01:12:14.282Z,25.22
2017-01-01T01:12:31.655Z,25.22
2017-01-01T01:12:48.868Z,25.25
2017-01-01T01:13:06.065Z,25.2
2017-01-01T01:13:23.263Z,25.2
2017-01-01T01:13:40.446Z,25.2
2017-01-01T01:13:57.653Z,25.22
2017-01-01T01:14:14.858Z,25.22
2017-01-01T01:14:32.057Z,25.22
2017-01-01T01:14:49.229Z,25.28
2017-01-01T01:15:06.444Z,25.22
2017-01-01T01:15:24.303Z,25.27
2017-01-01T01:15:41.494Z,25.22
2017-01-01T01:15:58.679Z,25.22
2017-01-01T01:16:15.860Z,25.16
2017-01-01T01:16:33.039Z,25.17
2017-01-01T01:16:50.266Z,25.2
2017-01-01T01:17:07.478Z,25.23
2017-01-01T01:17:24.684Z,25.25
2017-01-01T01:17:41.853Z,25.25
2017-01-01T01:17:59.053Z,25.19
2017-01-01T01:18:16.252Z,25.19
2017-01-01T01:18:33.426Z,25.15
2017-01-01T01:18:50.628Z,25.22
2017-01-01T01:19:07.822Z,25.27
2017-01-01T01:19:25.017Z,25.2
2017-01-01T01:19:42.215Z,25.27
2017-01-01T01:19:59.625Z,25.17
2017-01-01T01:20:17.018Z,25.23
2017-01-01T01:20:34.216Z,25.16
2017-01-01T01:20:51.425Z,25.17
2017-01-01T01:21:08.623Z,25.17
2017-01-01T01:21:26.453Z,25.1
2017-01-01T01:21:43.654Z,25.19
2017-01-01T01:22:00.828Z,25.19
2017-01-01T01:22:18.014Z,25.23
2017-01-01T01:22:35.210Z,25.19
2017-01-01T01:22:52.391Z,25.22
2017-01-01T01:23:09.583Z,25.05
2017-01-01T01:23:26.760Z,25.13
2017-01-01T01:23:43.953Z,25.04
2017-01-01T01:24:01.132Z,25.04
2017-01-01T01:24:18.318Z,25.1
2017-01-01T01:24:35.554Z,25.05
2017-01-01T01:24:52.741Z,25.05
2017-01-01T01:25:09.942Z,25.09
2017-01-01T01:25:27.103Z,25.1
2017-01-01T01:25:44.281Z,25.01
2017-01-01T01:26:01.461Z,25.08
2017-01-01T01:26:18.664Z,25.13
2017-01-01T01:26:35.873Z,25.12
2017-01-01T01:26:53.091Z,25.16
2017-01-01T01:27:10.280Z,25.15
2017-01-01T01:27:27.503Z,25.05
2017-01-01T01:27:45.335Z,25.16
2017-01-01T01:28:02.530Z,25.19
2017-01-01T01:28:19.706Z,25.22
2017-01-01T01:28:36.908Z,25.15
2017-01-01T01:28:54.119Z,25.19
2017-01-01T01:29:11.318Z,25.12
2017-01-01T01:29:28.483Z,25.16
2017-01-01T01:29:46.391Z,25.09
2017-01-01T01:30:03.588Z,25.1
2017-01-01T01:30:20.783Z,25.04
2017-01-01T01:30:38.006Z,25.09
2017-01-01T01:30:55.197Z,25.08
2017-01-01T01:31:12.385Z,25.09
2017-01-01T01:31:29.563Z,25.05
2017-01-01T01:31:46.750Z,25.09
2017-01-01T01:32:03.946Z,25.08
2017-01-01T01:32:21.125Z,25.05
2017-01-01T01:32:38.310Z,25.02
2017-01-01T01:33:09.924Z,24.93
2017-01-01T01:33:27.105Z,24.97
2017-01-01T01:33:44.305Z,24.94
2017-01-01T01:34:01.503Z,25.01
2017-01-01T01:34:18.656Z,25
2017-01-01T01:34:35.836Z,24.97
2017-01-01T01:34:53.327Z,25.04
2017-01-01T01:35:10.535Z,25.02
2017-01-01T01:35:27.739Z,24.98
2017-01-01T01:35:44.923Z,25.04
2017-01-01T01:36:02.117Z,25.02
2017-01-01T01:36:19.276Z,24.97
2017-01-01T01:36:36.464Z,24.95
2017-01-01T01:36:53.622Z,24.98
2017-01-01T01:37:10.831Z,25
2017-01-01T01:37:28.006Z,25.01
2017-01-01T01:37:45.187Z,25.02
2017-01-01T01:38:02.384Z,24.98
2017-01-01T01:38:19.596Z,24.98
2017-01-01T01:38:36.777Z,25.05
2017-01-01T01:38:53.975Z,25.01
2017-01-01T01:39:11.168Z,24.98
2017-01-01T01:39:28.357Z,25.02
2017-01-01T01:39:45.553Z,25.05
2017-01-01T01:40:02.742Z,24.95
2017-01-01T01:40:19.904Z,24.98
2017-01-01T01:40:37.076Z,24.97
2017-01-01T01:40:54.229Z,24.98
2017-01-01T01:41:11.426Z,25
2017-01-01T01:41:28.603Z,24.95
2017-01-01T01:41:45.796Z,25
2017-01-01T01:42:02.999Z,24.94
2017-01-01T01:42:20.196Z,24.93
2017-01-01T01:42:37.401Z,25
2017-01-01T01:42:54.628Z,25
2017-01-01T01:43:11.813Z,24.93
2017-01-01T01:43:29.005Z,24.98
2017-01-01T01:43:46.260Z,25.02
2017-01-01T01:44:03.428Z,24.94
2017-01-01T01:44:21.311Z,24.94
2017-01-01T01:44:38.504Z,24.9
2017-01-01T01:44:55.708Z,24.93
2017-01-01T01:45:12.916Z,24.86
2017-01-01T01:45:30.168Z,24.9
2017-01-01T01:45:47.344Z,24.85
2017-01-01T01:46:04.537Z,25.01
2017-01-01T01:46:21.716Z,25
2017-01-01T01:46:38.980Z,25.04
2017-01-01T01:46:56.176Z,24.86
2017-01-01T01:47:13.373Z,24.88
2017-01-01T01:47:30.526Z,24.93
2017-01-01T01:47:47.710Z,25.02
2017-01-01T01:48:04.886Z,24.85
2017-01-01T01:48:22.094Z,24.82
2017-01-01T01:48:39.291Z,24.93
2017-01-01T01:48:56.489Z,24.9
2017-01-01T01:49:13.681Z,24.88
2017-01-01T01:49:30.908Z,24.85
2017-01-01T01:49:48.779Z,24.9
2017-01-01T01:50:05.963Z,24.85
2017-01-01T01:50:23.155Z,24.82
2017-01-01T01:50:40.372Z,24.75
2017-01-01T01:50:57.567Z,24.76
2017-01-01T01:51:14.800Z,24.79
2017-01-01T01:51:31.991Z,24.75
2017-01-01T01:51:49.188Z,24.71
2017-01-01T01:52:06.399Z,24.66
2017-01-01T01:52:23.573Z,24.76
2017-01-01T01:52:40.769Z,24.76
2017-01-01T01:52:57.972Z,24.71
2017-01-01T01:53:15.160Z,24.75
2017-01-01T01:53:32.390Z,24.69
2017-01-01T01:53:49.573Z,24.8
2017-01-01T01:54:06.750Z,24.69
2017-01-01T01:54:23.948Z,24.67
2017-01-01T01:54:41.148Z,24.83
2017-01-01T01:54:58.344Z,24.75
2017-01-01T01:55:15.549Z,24.75
2017-01-01T01:55:32.963Z,24.76
2017-01-01T01:55:50.182Z,24.8
2017-01-01T01:56:07.382Z,24.82
2017-01-01T01:56:24.561Z,24.8
2017-01-01T01:56:41.752Z,24.76
2017-01-01T01:56:59.770Z,24.76
2017-01-01T01:57:16.949Z,24.8
2017-01-01T01:57:34.159Z,24.79
2017-01-01T01:57:51.357Z,24.78
2017-01-01T01:58:08.535Z,24.78
2017-01-01T01:58:25.756Z,24.79
2017-01-01T01:58:42.936Z,24.78
2017-01-01T01:59:00.122Z,24.78
2017-01-01T01:59:17.298Z,24.78
2017-01-01T01:59:34.482Z,24.75
2017-01-01T01:59:51.662Z,24.75
2017-01-01T02:00:09.540Z,24.79
2017-01-01T02:00:26.759Z,24.8
2017-01-01T02:00:43.936Z,24.75
2017-01-01T02:01:01.129Z,24.73
2017-01-01T02:01:18.290Z,24.75
2017-01-01T02:01:35.482Z,24.82
2017-01-01T02:01:52.668Z,24.69
2017-01-01T02:02:09.853Z,24.73
2017-01-01T02:02:27.041Z,24.76
2017-01-01T02:02:44.245Z,24.83
2017-01-01T02:03:01.428Z,24.75
2017-01-01T02:03:18.627Z,24.82
2017-01-01T02:03:35.831Z,24.8
2017-01-01T02:03:53.015Z,24.71
2017-01-01T02:04:10.230Z,24.79
2017-01-01T02:04:27.417Z,24.82
2017-01-01T02:04:44.616Z,24.71
2017-01-01T02:05:01.784Z,24.71
2017-01-01T02:05:18.975Z,24.76
2017-01-01T02:05:36.208Z,24.78
2017-01-01T02:05:54.099Z,24.8
2017-01-01T02:06:11.278Z,24.75
2017-01-01T02:06:28.458Z,24.78
2017-01-01T02:06:45.656Z,24.78
2017-01-01T02:07:02.865Z,24.79
2017-01-01T02:07:20.062Z,24.76
2017-01-01T02:07:37.260Z,24.71
2017-01-01T02:07:54.475Z,24.66
2017-01-01T02:08:11.676Z,24.71
2017-01-01T02:08:28.855Z,24.79
2017-01-01T02:08:46.057Z,24.79
2017-01-01T02:09:03.279Z,24.76
2017-01-01T02:09:20.483Z,24.78
2017-01-01T02:09:37.705Z,24.71
2017-01-01T02:09:54.904Z,24.76
2017-01-01T02:10:12.121Z,24.8
2017-01-01T02:10:29.312Z,24.69
2017-01-01T02:10:46.485Z,24.73
2017-01-01T02:11:03.676Z,24.82
2017-01-01T02:11:20.836Z,24.76
2017-01-01T02:11:38.040Z,24.8
2017-01-01T02:11:55.246Z,24.76
2017-01-01T02:12:13.897Z,24.8
2017-01-01T02:12:31.113Z,24.78
2017-01-01T02:12:48.315Z,24.75
2017-01-01T02:13:05.481Z,24.75
2017-01-01T02:13:22.664Z,24.75
2017-01-01T02:13:39.867Z,24.79
2017-01-01T02:13:57.046Z,24.75
2017-01-01T02:14:14.910Z,24.71
2017-01-01T02:14:32.104Z,24.79
2017-01-01T02:14:49.309Z,24.79
2017-01-01T02:15:06.518Z,24.73
2017-01-01T02:15:23.714Z,24.66
2017-01-01T02:15:40.933Z,24.79
2017-01-01T02:15:58.111Z,24.76
2017-01-01T02:16:15.292Z,24.78
2017-01-01T02:16:32.475Z,24.78
2017-01-01T02:16:49.678Z,24.76
2017-01-01T02:17:06.866Z,24.79
2017-01-01T02:17:24.085Z,24.79
2017-01-01T02:17:41.276Z,24.75
2017-01-01T02:17:58.504Z,24.75
2017-01-01T02:18:15.707Z,24.78
2017-01-01T02:18:32.885Z,24.8
2017-01-01T02:18:50.062Z,24.75
2017-01-01T02:19:07.232Z,24.75
2017-01-01T02:19:24.409Z,24.76
2017-01-01T02:19:41.592Z,24.66
2017-01-01T02:19:58.776Z,24.64
2017-01-01T02:20:15.977Z,24.76
2017-01-01T02:20:33.175Z,24.76
2017-01-01T02:20:50.362Z,24.71
2017-01-01T02:21:07.561Z,24.76
2017-01-01T02:21:24.755Z,24.73
2017-01-01T02:21:41.941Z,24.73
2017-01-01T02:21:59.148Z,24.66
2017-01-01T02:22:16.317Z,24.75
2017-01-01T02:22:33.507Z,24.57
2017-01-01T02:22:50.708Z,24.71
2017-01-01T02:23:07.902Z,24.63
2017-01-01T02:23:25.103Z,24.66
2017-01-01T02:23:42.282Z,24.57
2017-01-01T02:23:59.480Z,24.59
2017-01-01T02:24:16.676Z,24.6
2017-01-01T02:24:33.870Z,24.59
2017-01-01T02:24:51.069Z,24.59
2017-01-01T02:25:08.263Z,24.52
2017-01-01T02:25:25.463Z,24.59
2017-01-01T02:25:42.676Z,24.59
2017-01-01T02:25:59.863Z,24.59
2017-01-01T02:26:17.077Z,24.56
2017-01-01T02:26:34.299Z,24.54
2017-01-01T02:26:51.464Z,24.44
2017-01-01T02:27:08.650Z,24.54
2017-01-01T02:27:25.861Z,24.44
2017-01-01T02:27:43.042Z,24.54
2017-01-01T02:28:00.237Z,24.47
2017-01-01T02:28:17.408Z,24.47
2017-01-01T02:28:34.603Z,24.41
2017-01-01T02:28:51.776Z,24.48
2017-01-01T02:29:08.954Z,24.5
2017-01-01T02:29:26.159Z,24.41
2017-01-01T02:29:43.347Z,24.45
2017-01-01T02:30:00.568Z,24.47
2017-01-01T02:30:17.759Z,24.47
2017-01-01T02:30:34.942Z,24.45
2017-01-01T02:30:52.132Z,24.47
2017-01-01T02:31:09.324Z,24.45
2017-01-01T02:31:26.532Z,24.42
2017-01-01T02:31:43.747Z,24.4
2017-01-01T02:32:00.934Z,24.57
2017-01-01T02:32:18.169Z,24.69
2017-01-01T02:32:35.324Z,24.56
2017-01-01T02:32:52.721Z,24.67
2017-01-01T02:33:09.929Z,24.59
2017-01-01T02:33:27.151Z,24.59
2017-01-01T02:33:44.340Z,24.64
2017-01-01T02:34:01.518Z,24.69
2017-01-01T02:34:18.727Z,24.67
2017-01-01T02:34:35.903Z,24.69
2017-01-01T02:34:53.060Z,24.59
2017-01-01T02:35:10.268Z,24.66
2017-01-01T02:35:27.436Z,24.57
2017-01-01T02:35:44.614Z,24.57
2017-01-01T02:36:01.807Z,24.57
2017-01-01T02:36:18.997Z,24.56
2017-01-01T02:36:36.209Z,24.57
2017-01-01T02:36:53.383Z,24.63
2017-01-01T02:37:10.573Z,24.59
2017-01-01T02:37:27.790Z,24.59
2017-01-01T02:37:44.999Z,24.59
2017-01-01T02:38:02.161Z,24.57
2017-01-01T02:38:19.347Z,24.6
2017-01-01T02:38:36.524Z,24.56
2017-01-01T02:38:53.716Z,24.6
2017-01-01T02:39:10.948Z,24.64
2017-01-01T02:39:28.128Z,24.66
2017-01-01T02:39:45.574Z,24.69
2017-01-01T02:40:02.794Z,24.6
2017-01-01T02:40:19.977Z,24.59
2017-01-01T02:40:37.182Z,24.69
2017-01-01T02:40:54.360Z,24.6
2017-01-01T02:41:11.552Z,24.53
2017-01-01T02:41:28.758Z,24.6
2017-01-01T02:41:45.970Z,24.56
2017-01-01T02:42:03.158Z,24.56
2017-01-01T02:42:20.349Z,24.56
2017-01-01T02:42:37.547Z,24.54
2017-01-01T02:42:54.741Z,24.42
2017-01-01T02:43:11.940Z,24.5
2017-01-01T02:43:29.132Z,24.52
2017-01-01T02:43:46.370Z,24.47
2017-01-01T02:44:03.561Z,24.42
2017-01-01T02:44:20.755Z,24.44
2017-01-01T02:44:37.934Z,24.45
2017-01-01T02:44:55.125Z,24.52
2017-01-01T02:45:12.298Z,24.48
2017-01-01T02:45:29.497Z,24.5
2017-01-01T02:45:46.686Z,24.5
2017-01-01T02:46:03.890Z,24.59
2017-01-01T02:46:21.100Z,24.47
2017-01-01T02:46:38.282Z,24.57
2017-01-01T02:46:55.490Z,24.56
2017-01-01T02:47:12.687Z,24.6
2017-01-01T02:47:29.870Z,24.62
2017-01-01T02:47:47.063Z,24.57
2017-01-01T02:48:04.254Z,24.54
2017-01-01T02:48:21.446Z,24.56
2017-01-01T02:48:38.624Z,24.56
2017-01-01T02:48:55.831Z,24.56
2017-01-01T02:49:13.053Z,24.57
2017-01-01T02:49:30.224Z,24.57
2017-01-01T02:49:47.425Z,24.59
2017-01-01T02:50:04.646Z,24.56
2017-01-01T02:50:21.852Z,24.52
2017-01-01T02:50:39.059Z,24.47
2017-01-01T02:50:56.264Z,24.44
2017-01-01T02:51:13.451Z,24.41
2017-01-01T02:51:30.640Z,24.44
2017-01-01T02:51:47.848Z,24.57
2017-01-01T02:52:05.044Z,24.48
2017-01-01T02:52:22.258Z,24.45
2017-01-01T02:52:39.419Z,24.47
2017-01-01T02:52:57.260Z,24.45
2017-01-01T02:53:14.461Z,24.5
2017-01-01T02:53:31.653Z,24.47
2017-01-01T02:53:48.870Z,24.45
2017-01-01T02:54:06.069Z,24.52
2017-01-01T02:54:23.263Z,24.44
2017-01-01T02:54:40.460Z,24.48
2017-01-01T02:54:57.648Z,24.52
2017-01-01T02:55:14.862Z,24.48
2017-01-01T02:55:32.063Z,24.48
2017-01-01T02:55:49.258Z,24.48
2017-01-01T02:56:06.450Z,24.52
2017-01-01T02:56:23.637Z,24.48
2017-01-01T02:56:40.826Z,24.44
2017-01-01T02:56:58.012Z,24.44
2017-01-01T02:57:15.195Z,24.48
2017-01-01T02:57:32.430Z,24.41
2017-01-01T02:57:49.636Z,24.52
2017-01-01T02:58:06.830Z,24.52
2017-01-01T02:58:24.041Z,24.53
2017-01-01T02:58:41.197Z,24.45
2017-01-01T02:58:58.383Z,24.42
2017-01-01T02:59:15.584Z,24.45
2017-01-01T02:59:32.791Z,24.54
2017-01-01T02:59:49.997Z,24.52
2017-01-01T03:00:07.227Z,24.5
2017-01-01T03:00:24.434Z,24.47
2017-01-01T03:00:41.616Z,24.56
2017-01-01T03:00:59.981Z,24.4
2017-01-01T03:01:17.176Z,24.53
2017-01-01T03:01:34.368Z,24.54
2017-01-01T03:01:51.598Z,24.47
2017-01-01T03:02:08.783Z,24.45
2017-01-01T03:02:25.979Z,24.45
2017-01-01T03:02:43.774Z,24.48
2017-01-01T03:03:00.967Z,24.45
2017-01-01T03:03:18.163Z,24.42
2017-01-01T03:03:35.352Z,24.45
2017-01-01T03:03:52.550Z,24.53
2017-01-01T03:04:10.370Z,24.47
2017-01-01T03:04:27.554Z,24.52
2017-01-01T03:04:44.888Z,24.48
2017-01-01T03:05:02.094Z,24.47
2017-01-01T03:05:19.289Z,24.47
2017-01-01T03:05:36.486Z,24.48
2017-01-01T03:05:53.680Z,24.52
2017-01-01T03:06:10.881Z,24.53
2017-01-01T03:06:28.101Z,24.44
2017-01-01T03:06:45.278Z,24.44
2017-01-01T03:07:02.471Z,24.45
2017-01-01T03:07:19.674Z,24.4
2017-01-01T03:07:36.864Z,24.42
2017-01-01T03:07:54.038Z,24.42
2017-01-01T03:08:11.226Z,24.47
2017-01-01T03:08:28.413Z,24.53
2017-01-01T03:08:45.629Z,24.41
2017-01-01T03:09:02.834Z,24.44
2017-01-01T03:09:20.009Z,24.45
2017-01-01T03:09:37.226Z,24.45
2017-01-01T03:09:54.418Z,24.4
2017-01-01T03:10:11.595Z,24.44
2017-01-01T03:10:28.798Z,24.44
2017-01-01T03:10:45.955Z,24.47
2017-01-01T03:11:03.151Z,24.45
2017-01-01T03:11:20.343Z,24.47
2017-01-01T03:11:37.545Z,24.53
2017-01-01T03:11:54.736Z,24.5
2017-01-01T03:12:11.918Z,24.5
2017-01-01T03:12:29.126Z,24.45
2017-01-01T03:12:46.347Z,24.44
2017-01-01T03:13:03.538Z,24.47
2017-01-01T03:13:20.759Z,24.47
2017-01-01T03:13:37.950Z,24.42
2017-01-01T03:13:55.175Z,24.54
2017-01-01T03:14:12.367Z,24.6
2017-01-01T03:14:29.548Z,24.59
2017-01-01T03:14:46.738Z,24.63
2017-01-01T03:15:03.944Z,24.69
2017-01-01T03:15:21.113Z,24.66
2017-01-01T03:15:38.313Z,24.6
2017-01-01T03:15:55.515Z,24.56
2017-01-01T03:16:12.707Z,24.59
2017-01-01T03:16:29.896Z,24.63
2017-01-01T03:16:47.105Z,24.56
2017-01-01T03:17:04.267Z,24.59
2017-01-01T03:17:21.479Z,24.63
2017-01-01T03:17:38.670Z,24.59
2017-01-01T03:17:55.848Z,24.59
2017-01-01T03:18:13.029Z,24.54
2017-01-01T03:18:30.245Z,24.59
2017-01-01T03:18:47.451Z,24.63
2017-01-01T03:19:04.631Z,24.63
2017-01-01T03:19:21.804Z,24.62
2017-01-01T03:19:39.087Z,24.62
2017-01-01T03:19:56.279Z,24.67
2017-01-01T03:20:13.491Z,24.6
2017-01-01T03:20:30.663Z,24.62
2017-01-01T03:20:47.859Z,24.62
2017-01-01T03:21:05.070Z,24.67
2017-01-01T03:21:22.251Z,24.6
2017-01-01T03:21:39.432Z,24.62
2017-01-01T03:21:56.619Z,24.71
2017-01-01T03:22:13.827Z,24.6
2017-01-01T03:22:31.706Z,24.69
2017-01-01T03:22:48.905Z,24.66
2017-01-01T03:23:06.093Z,24.64
2017-01-01T03:23:23.268Z,24.64
2017-01-01T03:23:40.463Z,24.71
2017-01-01T03:23:57.637Z,24.66
2017-01-01T03:24:14.798Z,24.59
2017-01-01T03:24:31.994Z,24.66
2017-01-01T03:24:49.188Z,24.62
2017-01-01T03:25:06.405Z,24.67
2017-01-01T03:25:23.603Z,24.64
2017-01-01T03:25:40.776Z,24.56
2017-01-01T03:25:57.978Z,24.57
2017-01-01T03:26:15.150Z,24.53
2017-01-01T03:26:32.349Z,24.56
2017-01-01T03:26:49.541Z,24.6
2017-01-01T03:27:06.780Z,24.57
2017-01-01T03:27:23.965Z,24.59
2017-01-01T03:27:41.183Z,24.6
2017-01-01T03:27:58.363Z,24.53
2017-01-01T03:28:15.561Z,24.6
2017-01-01T03:28:32.768Z,24.59
2017-01-01T03:28:49.949Z,24.6
2017-01-01T03:29:07.166Z,24.67
2017-01-01T03:29:24.340Z,24.66
2017-01-01T03:29:41.550Z,24.73
2017-01-01T03:29:58.719Z,24.66
2017-01-01T03:30:15.910Z,24.59
2017-01-01T03:30:33.120Z,24.57
2017-01-01T03:30:50.287Z,24.64
2017-01-01T03:31:07.475Z,24.66
2017-01-01T03:31:24.660Z,24.73
2017-01-01T03:31:41.859Z,24.69
2017-01-01T03:31:59.043Z,24.56
2017-01-01T03:32:16.244Z,24.57
2017-01-01T03:32:33.404Z,24.56
2017-01-01T03:32:50.596Z,24.56
2017-01-01T03:33:08.479Z,24.59
2017-01-01T03:33:27.083Z,24.6
2017-01-01T03:33:44.300Z,24.57
2017-01-01T03:34:01.480Z,24.57
2017-01-01T03:34:18.664Z,24.56
2017-01-01T03:34:36.130Z,24.54
2017-01-01T03:34:53.283Z,24.57
2017-01-01T03:35:10.492Z,24.6
2017-01-01T03:35:27.666Z,24.59
2017-01-01T03:35:44.849Z,24.57
2017-01-01T03:36:02.079Z,24.47
2017-01-01T03:36:19.241Z,24.56
2017-01-01T03:36:36.415Z,24.59
2017-01-01T03:36:53.589Z,24.62
2017-01-01T03:37:10.762Z,24.6
2017-01-01T03:37:28.602Z,24.57
2017-01-01T03:37:45.817Z,24.59
2017-01-01T03:38:03.022Z,24.57
2017-01-01T03:38:20.214Z,24.59
2017-01-01T03:38:37.386Z,24.6
2017-01-01T03:38:54.586Z,24.6
2017-01-01T03:39:11.794Z,24.57
2017-01-01T03:39:28.967Z,24.62
2017-01-01T03:39:46.151Z,24.6
2017-01-01T03:40:03.343Z,24.52
2017-01-01T03:40:20.551Z,24.59
2017-01-01T03:40:37.772Z,24.56
2017-01-01T03:40:54.963Z,24.53
2017-01-01T03:41:12.146Z,24.57
2017-01-01T03:41:29.323Z,24.53
2017-01-01T03:41:46.503Z,24.53
2017-01-01T03:42:04.358Z,24.59
2017-01-01T03:42:21.549Z,24.41
2017-01-01T03:42:38.740Z,24.6
2017-01-01T03:42:55.942Z,24.57
2017-01-01T03:43:13.128Z,24.59