createdAt,value
2023-03-02T00:02:00.238Z,88.11
2023-03-02T00:04:29.419Z,88.34
2023-03-02T00:06:58.493Z,88.61
2023-03-02T00:09:24.912Z,89.21
2023-03-02T00:11:51.570Z,89.83
2023-03-02T00:14:17.975Z,90.47
2023-03-02T00:16:44.350Z,90.53
2023-03-02T00:19:10.827Z,89.99
2023-03-02T00:21:37.208Z,89.74
2023-03-02T00:24:04.589Z,88.76
2023-03-02T00:26:36.139Z,88.67
2023-03-02T00:29:03.193Z,88.34
2023-03-02T00:31:29.604Z,88.84
2023-03-02T00:33:56.015Z,90.06
2023-03-02T00:36:23.298Z,90.08
2023-03-02T00:38:49.995Z,91.53
2023-03-02T00:41:16.847Z,92.55
2023-03-02T00:43:43.243Z,92.93
2023-03-02T00:46:22.218Z,92.93
2023-03-02T00:48:49.064Z,92.48
2023-03-02T00:51:15.698Z,92.85
2023-03-02T00:53:42.179Z,92.75
2023-03-02T00:56:08.798Z,92.22
2023-03-02T00:58:35.281Z,92.28
2023-03-02T01:01:09.994Z,93.19
2023-03-02T01:03:37.038Z,92.93
2023-03-02T01:06:04.688Z,93.76
2023-03-02T01:08:31.135Z,95.58
2023-03-02T01:11:01.162Z,96.21
2023-03-02T01:13:28.263Z,95.35
2023-03-02T01:16:02.372Z,94.13
2023-03-02T01:18:28.852Z,93.36
2023-03-02T01:21:07.137Z,92.36
2023-03-02T01:23:33.821Z,91.76
2023-03-02T01:26:00.191Z,90.90
2023-03-02T01:28:26.663Z,90.54
2023-03-02T01:30:54.197Z,90.18
2023-03-02T01:33:21.446Z,89.96
2023-03-02T01:35:48.121Z,89.98
2023-03-02T01:38:14.823Z,90.15
2023-03-02T01:40:41.308Z,91.21
2023-03-02T01:43:12.765Z,91.64
2023-03-02T01:45:57.754Z,92.26
2023-03-02T01:48:39.228Z,92.08
2023-03-02T01:51:07.365Z,92.36
2023-03-02T01:53:35.014Z,92.41
2023-03-02T01:56:02.761Z,92.87
2023-03-02T01:58:32.396Z,92.84
2023-03-02T02:00:58.841Z,92.63
2023-03-02T02:03:27.762Z,92.27
2023-03-02T02:06:17.893Z,91.46
2023-03-02T02:08:45.619Z,91.20
2023-03-02T02:11:12.931Z,90.63
2023-03-02T02:13:39.456Z,91.17
2023-03-02T02:16:06.741Z,91.48
2023-03-02T02:18:36.078Z,91.42
2023-03-02T02:21:02.502Z,91.55
2023-03-02T02:23:34.844Z,91.30
2023-03-02T02:26:18.133Z,91.12
2023-03-02T02:28:57.534Z,91.30
2023-03-02T02:31:30.450Z,92.08
2023-03-02T02:34:02.263Z,91.60
2023-03-02T02:36:33.476Z,91.48
2023-03-02T02:39:03.458Z,91.62
2023-03-02T02:41:34.360Z,91.63
2023-03-02T02:44:00.766Z,91.89
2023-03-02T02:46:27.547Z,91.63
2023-03-02T02:48:53.987Z,90.84
2023-03-02T02:51:23.720Z,91.18
2023-03-02T02:54:01.019Z,90.65
2023-03-02T02:56:30.969Z,90.61
2023-03-02T02:59:07.795Z,90.78
2023-03-02T03:01:34.812Z,90.72
2023-03-02T03:04:04.036Z,90.43
2023-03-02T03:06:38.340Z,90.61
2023-03-02T03:09:10.602Z,90.43
2023-03-02T03:11:38.290Z,90.48
2023-03-02T03:14:11.805Z,90.90
2023-03-02T03:16:40.742Z,91.98
2023-03-02T03:19:16.385Z,91.89
2023-03-02T03:21:42.866Z,92.03
2023-03-02T03:24:09.313Z,92.24
2023-03-02T03:26:35.748Z,92.48
2023-03-02T03:29:02.720Z,92.28
2023-03-02T03:31:29.126Z,92.44
2023-03-02T03:33:56.250Z,92.12
2023-03-02T03:36:22.850Z,92.02
2023-03-02T03:38:49.252Z,92.05
2023-03-02T03:41:15.702Z,92.42
2023-03-02T03:43:42.089Z,92.80
2023-03-02T03:46:08.604Z,92.39
2023-03-02T03:48:35.046Z,91.99
2023-03-02T03:51:01.443Z,91.63
2023-03-02T03:53:28.164Z,91.60
2023-03-02T03:55:56.819Z,90.90
2023-03-02T03:58:24.555Z,89.98
2023-03-02T04:00:52.027Z,89.27
2023-03-02T04:03:19.685Z,88.80
2023-03-02T04:05:46.911Z,88.50
2023-03-02T04:08:13.377Z,87.97
2023-03-02T04:10:39.974Z,87.85
2023-03-02T04:13:06.753Z,87.57
2023-03-02T04:15:33.261Z,87.15
2023-03-02T04:18:00.107Z,87.47
2023-03-02T04:20:26.983Z,87.06
2023-03-02T04:22:54.602Z,87.95
2023-03-02T04:25:24.144Z,88.74
2023-03-02T04:27:51.622Z,89.79
2023-03-02T04:30:20.911Z,89.58
2023-03-02T04:32:47.288Z,89.63
2023-03-02T04:35:14.718Z,88.91
2023-03-02T04:37:41.955Z,88.78
2023-03-02T04:40:09.978Z,88.44
2023-03-02T04:42:36.363Z,88.83
2023-03-02T04:45:02.779Z,89.36
2023-03-02T04:47:29.156Z,89.22
2023-03-02T04:49:56.618Z,89.46
2023-03-02T04:52:23.755Z,89.38
2023-03-02T04:54:50.146Z,89.49
2023-03-02T04:57:16.516Z,89.90
2023-03-02T04:59:42.879Z,90.01
2023-03-02T05:02:10.312Z,89.40
2023-03-02T05:04:36.895Z,89.67
2023-03-02T05:07:03.400Z,89.82
2023-03-02T05:09:30.843Z,90.37
2023-03-02T05:11:59.076Z,90.06
2023-03-02T05:14:25.631Z,90.11
2023-03-02T05:16:52.097Z,90.01
2023-03-02T05:19:18.912Z,90.13
2023-03-02T05:21:45.394Z,90.05
2023-03-02T05:24:12.956Z,89.76
2023-03-02T05:26:40.080Z,89.96
2023-03-02T05:29:06.538Z,89.78
2023-03-02T05:31:35.717Z,89.60
2023-03-02T05:34:03.732Z,89.67
2023-03-02T05:36:30.327Z,89.51
2023-03-02T05:38:58.225Z,89.54
2023-03-02T05:41:24.833Z,90.08
2023-03-02T05:43:51.619Z,90.59
2023-03-02T05:46:19.442Z,90.58
2023-03-02T05:48:47.239Z,90.75
2023-03-02T05:51:13.644Z,91.74
2023-03-02T05:53:40.063Z,93.30
2023-03-02T05:56:07.171Z,94.47
2023-03-02T05:58:33.570Z,95.68
2023-03-02T06:01:00.842Z,97.25
2023-03-02T06:03:27.240Z,99.33
2023-03-02T06:05:53.642Z,100.00
2023-03-02T06:08:21.538Z,100.00
2023-03-02T06:10:50.556Z,100.00
2023-03-02T06:13:16.965Z,100.00
2023-03-02T06:15:43.815Z,100.00
2023-03-02T06:18:12.396Z,100.00
2023-03-02T06:20:39.495Z,100.00
2023-03-02T06:23:06.396Z,100.00
2023-03-02T06:25:32.817Z,100.00
2023-03-02T06:27:59.198Z,100.00
2023-03-02T06:30:26.033Z,100.00
2023-03-02T06:32:52.571Z,100.00
2023-03-02T06:35:19.377Z,100.00
2023-03-02T06:37:45.899Z,100.00
2023-03-02T06:40:13.668Z,100.00
2023-03-02T06:42:41.684Z,100.00
2023-03-02T06:45:09.173Z,100.00
2023-03-02T06:47:35.569Z,100.00
2023-03-02T06:50:02.111Z,100.00
2023-03-02T06:52:28.705Z,100.00
2023-03-02T06:54:55.325Z,100.00
2023-03-02T06:57:21.735Z,99.16
2023-03-02T06:59:48.135Z,98.32
2023-03-02T07:02:14.549Z,97.85
2023-03-02T07:04:41.021Z,96.97
2023-03-02T07:07:07.460Z,95.94
2023-03-02T07:09:34.040Z,95.64
2023-03-02T07:12:00.515Z,95.22
2023-03-02T07:14:26.916Z,94.90
2023-03-02T07:16:53.878Z,95.09
2023-03-02T07:19:20.397Z,94.53
2023-03-02T07:21:46.783Z,93.61
2023-03-02T07:24:13.159Z,94.01
2023-03-02T07:26:39.610Z,93.34
2023-03-02T07:29:05.975Z,93.00
2023-03-02T07:31:32.699Z,93.01
2023-03-02T07:33:59.252Z,92.68
2023-03-02T07:36:26.307Z,92.09
2023-03-02T07:38:52.775Z,91.91
2023-03-02T07:41:19.176Z,91.80
2023-03-02T07:43:45.675Z,91.94
2023-03-02T07:46:12.130Z,91.25
2023-03-02T07:48:38.528Z,90.74
2023-03-02T07:51:06.204Z,90.23
2023-03-02T07:53:32.738Z,91.27
2023-03-02T07:56:01.263Z,90.78
2023-03-02T07:58:27.899Z,90.93
2023-03-02T08:00:54.331Z,90.87
2023-03-02T08:03:20.760Z,89.99
2023-03-02T08:05:47.203Z,89.18
2023-03-02T08:08:13.630Z,88.60
2023-03-02T08:10:40.178Z,87.83
2023-03-02T08:13:06.563Z,87.14
2023-03-02T08:15:32.953Z,85.73
2023-03-02T08:17:59.353Z,85.18
2023-03-02T08:20:26.216Z,85.29
2023-03-02T08:22:52.665Z,84.89
2023-03-02T08:25:19.122Z,84.47
2023-03-02T08:27:46.087Z,84.51
2023-03-02T08:30:13.245Z,84.18
2023-03-02T08:32:39.852Z,83.07
2023-03-02T08:35:07.095Z,83.46
2023-03-02T08:37:33.952Z,83.91
2023-03-02T08:40:00.331Z,82.82
2023-03-02T08:42:26.753Z,82.09
2023-03-02T08:44:53.144Z,82.92
2023-03-02T08:47:19.584Z,82.82
2023-03-02T08:49:48.022Z,82.52
2023-03-02T08:52:15.213Z,81.86
2023-03-02T08:54:42.009Z,82.63
2023-03-02T08:57:11.418Z,83.34
2023-03-02T08:59:37.809Z,83.24
2023-03-02T09:02:04.214Z,82.19
2023-03-02T09:04:30.669Z,81.63
2023-03-02T09:06:57.091Z,82.11
2023-03-02T09:09:23.508Z,81.07
2023-03-02T09:11:50.088Z,79.86
2023-03-02T09:14:16.698Z,78.95
2023-03-02T09:16:43.204Z,78.65
2023-03-02T09:19:10.668Z,77.18
2023-03-02T09:21:37.035Z,78.07
2023-03-02T09:24:03.467Z,77.46
2023-03-02T09:26:29.823Z,77.70
2023-03-02T09:28:56.899Z,76.42
2023-03-02T09:31:23.725Z,76.56
2023-03-02T09:33:50.179Z,76.47
2023-03-02T09:36:21.545Z,76.11
2023-03-02T09:38:48.389Z,74.29
2023-03-02T09:41:34.608Z,72.91
2023-03-02T09:44:11.161Z,72.14
2023-03-02T09:46:54.526Z,71.82
2023-03-02T09:49:32.052Z,70.48
2023-03-02T09:52:11.636Z,68.31
2023-03-02T09:54:38.923Z,67.01
2023-03-02T09:57:19.625Z,66.92
2023-03-02T09:59:50.114Z,66.37
2023-03-02T10:02:29.710Z,64.58
2023-03-02T10:04:58.079Z,64.52
2023-03-02T10:07:35.725Z,64.60
2023-03-02T10:10:24.281Z,63.56
2023-03-02T10:13:27.929Z,62.93
2023-03-02T10:16:01.171Z,63.12
2023-03-02T10:19:04.471Z,63.70
2023-03-02T10:21:38.224Z,64.59
2023-03-02T10:24:29.752Z,64.14
2023-03-02T10:27:02.117Z,63.30
2023-03-02T10:29:28.562Z,62.98
2023-03-02T10:32:24.252Z,62.38
2023-03-02T10:34:52.167Z,60.90
2023-03-02T10:37:25.200Z,61.36
2023-03-02T10:39:52.369Z,59.32
2023-03-02T10:42:22.688Z,57.55
2023-03-02T10:44:51.705Z,56.70
2023-03-02T10:47:23.765Z,56.04
2023-03-02T10:49:50.794Z,55.50
2023-03-02T10:52:22.787Z,54.77
2023-03-02T10:54:49.221Z,53.42
2023-03-02T10:57:28.902Z,53.35
2023-03-02T11:00:15.678Z,52.83
2023-03-02T11:02:50.134Z,52.54
2023-03-02T11:05:31.755Z,52.71
2023-03-02T11:08:19.527Z,52.57
2023-03-02T11:11:03.365Z,51.93
2023-03-02T11:13:35.752Z,53.24
2023-03-02T11:16:05.038Z,51.97
2023-03-02T11:18:43.147Z,51.89
2023-03-02T11:21:17.544Z,52.00
2023-03-02T11:23:56.550Z,51.09
2023-03-02T11:26:38.246Z,50.47
2023-03-02T11:29:21.583Z,49.62
2023-03-02T11:32:13.749Z,49.48
2023-03-02T11:34:48.840Z,50.38
2023-03-02T11:37:21.588Z,49.87
2023-03-02T11:39:55.045Z,49.51
2023-03-02T11:42:27.263Z,48.88
2023-03-02T11:44:53.899Z,48.08
2023-03-02T11:47:20.504Z,47.09
2023-03-02T11:49:53.094Z,48.03
2023-03-02T11:52:22.321Z,46.64
2023-03-02T11:55:04.019Z,45.50
2023-03-02T11:57:37.950Z,44.08
2023-03-02T12:00:12.774Z,43.83
2023-03-02T12:02:39.174Z,43.94
2023-03-02T12:05:20.459Z,44.32
2023-03-02T12:07:59.755Z,44.66
2023-03-02T12:10:42.306Z,44.76
2023-03-02T12:13:20.367Z,44.39
2023-03-02T12:15:50.758Z,44.35
2023-03-02T12:18:23.468Z,45.02
2023-03-02T12:21:10.361Z,46.31
2023-03-02T12:23:53.377Z,47.17
2023-03-02T12:26:19.782Z,47.58
2023-03-02T12:29:05.016Z,49.00
2023-03-02T12:31:40.662Z,48.46
2023-03-02T12:34:25.652Z,47.91
2023-03-02T12:36:59.693Z,47.43
2023-03-02T12:40:04.367Z,47.72
2023-03-02T12:42:55.791Z,49.29
2023-03-02T12:45:54.927Z,49.56
2023-03-02T12:48:28.341Z,50.82
2023-03-02T12:51:02.668Z,52.00
2023-03-02T12:53:29.703Z,51.92
2023-03-02T12:55:56.461Z,52.25
2023-03-02T12:58:28.002Z,51.64
2023-03-02T13:00:57.255Z,52.34
2023-03-02T13:03:26.249Z,52.64
2023-03-02T13:06:01.394Z,54.44
2023-03-02T13:08:28.813Z,55.42
2023-03-02T13:10:57.057Z,55.69
2023-03-02T13:13:26.894Z,56.78
2023-03-02T13:15:57.780Z,57.48
2023-03-02T13:18:27.498Z,58.00
2023-03-02T13:20:54.336Z,57.71
2023-03-02T13:23:20.936Z,58.18
2023-03-02T13:25:52.575Z,58.88
2023-03-02T13:28:36.169Z,58.95
2023-03-02T13:31:14.476Z,59.14
2023-03-02T13:33:45.130Z,59.31
2023-03-02T13:36:23.684Z,59.50
2023-03-02T13:38:51.941Z,59.33
2023-03-02T13:41:33.220Z,57.28
2023-03-02T13:44:00.105Z,57.52
2023-03-02T13:46:29.251Z,57.37
2023-03-02T13:49:09.143Z,57.15
2023-03-02T13:51:40.395Z,56.39
2023-03-02T13:54:35.032Z,57.21
2023-03-02T13:57:03.426Z,55.24
2023-03-02T13:59:32.052Z,54.69
2023-03-02T14:01:58.799Z,55.86
2023-03-02T14:04:25.310Z,55.40
2023-03-02T14:06:53.316Z,56.22
2023-03-02T14:09:20.216Z,53.88
2023-03-02T14:11:55.196Z,53.69
2023-03-02T14:14:23.989Z,50.23
2023-03-02T14:16:51.058Z,46.78
2023-03-02T14:19:18.328Z,46.62
2023-03-02T14:21:45.815Z,48.10
2023-03-02T14:24:12.240Z,47.65
2023-03-02T14:26:46.246Z,48.20
2023-03-02T14:29:23.610Z,49.78
2023-03-02T14:31:50.028Z,52.82
2023-03-02T14:34:17.325Z,52.74
2023-03-02T14:36:45.836Z,54.72
2023-03-02T14:39:21.938Z,54.67
2023-03-02T14:41:53.813Z,54.88
2023-03-02T14:44:20.743Z,54.34
2023-03-02T14:46:47.461Z,54.66
2023-03-02T14:49:13.980Z,54.91
2023-03-02T14:51:41.814Z,55.29
2023-03-02T14:54:12.907Z,54.49
2023-03-02T14:56:39.427Z,55.82
2023-03-02T14:59:05.889Z,55.21
2023-03-02T15:01:32.507Z,55.87
2023-03-02T15:03:59.128Z,57.19
2023-03-02T15:06:28.270Z,58.68
2023-03-02T15:08:59.836Z,60.01
2023-03-02T15:11:27.618Z,60.94
2023-03-02T15:13:54.831Z,61.35
2023-03-02T15:16:21.403Z,61.80
2023-03-02T15:18:52.064Z,62.63
2023-03-02T15:21:21.207Z,63.32
2023-03-02T15:23:47.721Z,64.85
2023-03-02T15:26:14.932Z,64.11
2023-03-02T15:28:41.492Z,64.49
2023-03-02T15:31:09.573Z,65.54
2023-03-02T15:33:36.225Z,66.00
2023-03-02T15:36:03.030Z,66.05
2023-03-02T15:38:29.480Z,67.88
2023-03-02T15:40:55.883Z,67.67
2023-03-02T15:43:22.323Z,67.03
2023-03-02T15:45:48.716Z,67.75
2023-03-02T15:48:15.262Z,68.74
2023-03-02T15:50:41.672Z,68.08
2023-03-02T15:53:08.058Z,67.62
2023-03-02T15:55:34.472Z,68.12
2023-03-02T15:58:00.869Z,67.13
2023-03-02T16:00:27.269Z,67.31
2023-03-02T16:02:53.661Z,67.33
2023-03-02T16:05:20.067Z,67.74
2023-03-02T16:07:46.457Z,67.60
2023-03-02T16:10:16.273Z,67.58
2023-03-02T16:12:42.777Z,68.12
2023-03-02T16:15:09.468Z,69.12
2023-03-02T16:17:35.849Z,69.42
2023-03-02T16:20:02.492Z,69.75
2023-03-02T16:22:28.844Z,70.70
2023-03-02T16:24:55.207Z,72.02
2023-03-02T16:27:21.580Z,73.61
2023-03-02T16:29:48.006Z,74.34
2023-03-02T16:32:14.643Z,75.66
2023-03-02T16:34:41.138Z,76.66
2023-03-02T16:37:07.547Z,77.52
2023-03-02T16:39:33.936Z,78.23
2023-03-02T16:42:00.308Z,78.66
2023-03-02T16:44:26.720Z,78.52
2023-03-02T16:46:53.419Z,79.19
2023-03-02T16:49:20.241Z,79.92
2023-03-02T16:51:46.679Z,80.93
2023-03-02T16:54:15.933Z,82.61
2023-03-02T16:56:45.062Z,83.00
2023-03-02T16:59:11.562Z,84.05
2023-03-02T17:01:37.976Z,84.12
2023-03-02T17:04:06.038Z,84.38
2023-03-02T17:06:32.577Z,85.42
2023-03-02T17:08:59.004Z,86.13
2023-03-02T17:11:25.469Z,86.44
2023-03-02T17:13:51.907Z,87.47
2023-03-02T17:16:19.142Z,89.19
2023-03-02T17:18:48.422Z,91.74
2023-03-02T17:21:16.488Z,93.68
2023-03-02T17:23:43.365Z,94.74
2023-03-02T17:26:09.762Z,95.94
2023-03-02T17:28:36.221Z,98.27
2023-03-02T17:31:04.398Z,98.87
2023-03-02T17:33:32.039Z,100.00
2023-03-02T17:35:58.425Z,100.00
2023-03-02T17:38:24.827Z,100.00
2023-03-02T17:40:51.207Z,100.00
2023-03-02T17:43:17.599Z,100.00
2023-03-02T17:45:44.022Z,100.00
2023-03-02T17:48:10.401Z,99.92
2023-03-02T17:50:37.350Z,100.00
2023-03-02T17:53:04.044Z,100.00
2023-03-02T17:55:30.529Z,100.00
2023-03-02T17:57:57.112Z,100.00
2023-03-02T18:00:24.188Z,100.00
2023-03-02T18:02:51.184Z,100.00
2023-03-02T18:05:18.200Z,100.00
2023-03-02T18:07:44.589Z,100.00
2023-03-02T18:10:11.552Z,100.00
2023-03-02T18:12:38.054Z,100.00
2023-03-02T18:15:05.365Z,100.00
2023-03-02T18:17:31.744Z,100.00
2023-03-02T18:19:58.154Z,100.00
2023-03-02T18:22:24.563Z,100.00
2023-03-02T18:24:51.871Z,100.00
2023-03-02T18:27:18.675Z,100.00
2023-03-02T18:29:45.143Z,100.00
2023-03-02T18:32:11.715Z,100.00
2023-03-02T18:34:38.424Z,100.00
2023-03-02T18:37:04.799Z,100.00
2023-03-02T18:39:31.175Z,100.00
2023-03-02T18:41:57.590Z,100.00
2023-03-02T18:44:27.974Z,100.00
2023-03-02T18:46:55.126Z,100.00
2023-03-02T18:49:21.561Z,100.00
2023-03-02T18:51:48.499Z,100.00
2023-03-02T18:54:14.987Z,100.00
2023-03-02T18:56:41.502Z,100.00
2023-03-02T18:59:09.448Z,100.00
2023-03-02T19:01:35.886Z,100.00
2023-03-02T19:04:03.504Z,100.00
2023-03-02T19:06:29.923Z,100.00
2023-03-02T19:08:56.452Z,100.00
2023-03-02T19:11:22.839Z,100.00
2023-03-02T19:13:49.267Z,100.00
2023-03-02T19:16:17.275Z,100.00
2023-03-02T19:18:44.662Z,100.00
2023-03-02T19:21:11.103Z,100.00
2023-03-02T19:23:38.303Z,100.00
2023-03-02T19:26:04.969Z,100.00
2023-03-02T19:28:33.737Z,100.00
2023-03-02T19:31:03.985Z,100.00
2023-03-02T19:33:30.369Z,100.00
2023-03-02T19:35:56.799Z,100.00
2023-03-02T19:38:23.795Z,100.00
2023-03-02T19:40:50.187Z,100.00
2023-03-02T19:43:16.641Z,100.00
2023-03-02T19:45:43.142Z,100.00
2023-03-02T19:48:13.544Z,100.00
2023-03-02T19:50:40.036Z,100.00
2023-03-02T19:53:06.585Z,100.00
2023-03-02T19:55:34.034Z,100.00
2023-03-02T19:58:01.905Z,100.00
2023-03-02T20:00:30.154Z,100.00
2023-03-02T20:02:57.457Z,100.00
2023-03-02T20:05:25.839Z,100.00
2023-03-02T20:07:52.226Z,100.00
2023-03-02T20:10:31.502Z,100.00
2023-03-02T20:12:59.555Z,100.00
2023-03-02T20:15:30.257Z,100.00
2023-03-02T20:17:58.317Z,100.00
2023-03-02T20:20:26.829Z,100.00
2023-03-02T20:22:53.442Z,100.00
2023-03-02T20:25:20.231Z,100.00
2023-03-02T20:27:49.038Z,100.00
2023-03-02T20:30:19.500Z,100.00
2023-03-02T20:32:45.880Z,100.00
2023-03-02T20:35:12.809Z,100.00
2023-03-02T20:37:39.670Z,100.00
2023-03-02T20:40:07.718Z,100.00
2023-03-02T20:42:35.940Z,100.00
2023-03-02T20:45:04.191Z,100.00
2023-03-02T20:47:30.967Z,100.00
2023-03-02T20:49:57.471Z,100.00
2023-03-02T20:52:23.873Z,100.00
2023-03-02T20:54:50.351Z,100.00
2023-03-02T20:57:19.064Z,100.00
2023-03-02T20:59:45.926Z,100.00
2023-03-02T21:02:17.980Z,100.00
2023-03-02T21:04:44.592Z,100.00
2023-03-02T21:07:11.624Z,100.00
2023-03-02T21:09:39.064Z,100.00
2023-03-02T21:12:08.612Z,100.00
2023-03-02T21:14:35.276Z,100.00
2023-03-02T21:17:01.806Z,100.00
2023-03-02T21:19:32.470Z,100.00
2023-03-02T21:21:58.861Z,100.00
2023-03-02T21:24:25.597Z,100.00
2023-03-02T21:26:53.309Z,100.00
2023-03-02T21:29:21.577Z,100.00
2023-03-02T21:31:48.340Z,100.00
2023-03-02T21:34:15.864Z,100.00
2023-03-02T21:36:43.043Z,100.00
2023-03-02T21:39:09.593Z,100.00
2023-03-02T21:41:36.307Z,100.00
2023-03-02T21:44:05.328Z,100.00
2023-03-02T21:46:33.502Z,100.00
2023-03-02T21:48:59.983Z,100.00
2023-03-02T21:51:26.389Z,100.00
2023-03-02T21:53:53.153Z,100.00
2023-03-02T21:56:22.289Z,100.00
2023-03-02T21:58:49.873Z,100.00
2023-03-02T22:01:16.347Z,100.00
2023-03-02T22:03:42.786Z,100.00
2023-03-02T22:06:20.974Z,100.00
2023-03-02T22:08:47.376Z,100.00
2023-03-02T22:11:20.211Z,100.00
2023-03-02T22:13:48.101Z,100.00
2023-03-02T22:16:16.064Z,100.00
2023-03-02T22:18:43.496Z,100.00
2023-03-02T22:21:25.028Z,100.00
2023-03-02T22:24:10.908Z,100.00
2023-03-02T22:26:40.500Z,100.00
2023-03-02T22:29:18.894Z,100.00
2023-03-02T22:31:47.580Z,100.00
2023-03-02T22:34:33.048Z,100.00
2023-03-02T22:37:10.002Z,100.00
2023-03-02T22:39:36.391Z,100.00
2023-03-02T22:42:15.909Z,100.00
2023-03-02T22:44:42.915Z,100.00
2023-03-02T22:47:15.409Z,100.00
2023-03-02T22:49:41.805Z,100.00
2023-03-02T22:52:14.002Z,100.00
2023-03-02T22:54:40.287Z,100.00
2023-03-02T22:57:17.845Z,100.00
2023-03-02T22:59:44.268Z,100.00
2023-03-02T23:02:17.970Z,100.00
2023-03-02T23:04:45.600Z,100.00
2023-03-02T23:07:19.673Z,100.00
2023-03-02T23:09:46.116Z,100.00
2023-03-02T23:12:19.314Z,100.00
2023-03-02T23:14:51.363Z,100.00
2023-03-02T23:17:26.481Z,100.00
2023-03-02T23:19:52.918Z,100.00
2023-03-02T23:22:19.477Z,100.00
2023-03-02T23:24:45.876Z,100.00
2023-03-02T23:27:12.312Z,100.00
2023-03-02T23:29:38.726Z,100.00
2023-03-02T23:32:05.346Z,100.00
2023-03-02T23:34:31.872Z,100.00
2023-03-02T23:36:58.913Z,100.00
2023-03-02T23:39:25.872Z,100.00
2023-03-02T23:41:52.393Z,100.00
2023-03-02T23:44:19.327Z,100.00
2023-03-02T23:46:46.399Z,100.00
2023-03-02T23:49:12.802Z,100.00
2023-03-02T23:51:39.301Z,100.00
2023-03-02T23:54:05.725Z,100.00
2023-03-02T23:56:32.146Z,100.00
2023-03-02T23:58:58.569Z,100.00
