createdAt,value
2018-06-19T00:00:13.406Z,0.00
2018-06-19T00:01:13.437Z,0.00
2018-06-19T00:02:13.525Z,0.00
2018-06-19T00:03:13.573Z,0.00
2018-06-19T00:04:13.637Z,0.00
2018-06-19T00:05:13.697Z,0.00
2018-06-19T00:06:13.765Z,0.00
2018-06-19T00:07:13.833Z,0.00
2018-06-19T00:08:13.901Z,0.00
2018-06-19T00:09:13.962Z,0.00
2018-06-19T00:10:14.030Z,0.00
2018-06-19T00:11:14.090Z,0.00
2018-06-19T00:12:14.325Z,0.00
2018-06-19T00:13:14.222Z,0.00
2018-06-19T00:14:14.286Z,0.00
2018-06-19T00:15:14.350Z,0.00
2018-06-19T00:16:14.440Z,0.00
2018-06-19T00:17:14.526Z,0.00
2018-06-19T00:18:14.550Z,0.00
2018-06-19T00:19:14.614Z,0.00
2018-06-19T00:20:14.673Z,0.00
2018-06-19T00:21:14.742Z,0.00
2018-06-19T00:22:14.810Z,0.00
2018-06-19T00:23:14.878Z,0.00
2018-06-19T00:24:14.934Z,0.00
2018-06-19T00:25:15.002Z,0.00
2018-06-19T00:26:15.074Z,0.00
2018-06-19T00:27:15.527Z,0.00
2018-06-19T00:28:15.194Z,0.00
2018-06-19T00:29:15.258Z,0.00
2018-06-19T00:30:15.329Z,0.00
2018-06-19T00:31:15.390Z,0.00
2018-06-19T00:32:15.454Z,0.00
2018-06-19T00:33:15.634Z,0.00
2018-06-19T00:34:15.599Z,0.00
2018-06-19T00:35:15.650Z,0.00
2018-06-19T00:36:15.715Z,0.00
2018-06-19T00:37:15.778Z,0.00
2018-06-19T00:38:15.851Z,0.00
2018-06-19T00:39:15.949Z,0.00
2018-06-19T00:40:15.975Z,0.00
2018-06-19T00:41:16.039Z,0.00
2018-06-19T00:42:16.103Z,0.00
2018-06-19T00:43:16.167Z,0.00
2018-06-19T00:44:16.354Z,0.00
2018-06-19T00:45:16.299Z,0.00
2018-06-19T00:46:16.363Z,0.00
2018-06-19T00:47:16.427Z,0.00
2018-06-19T00:48:16.491Z,0.00
2018-06-19T00:49:16.563Z,0.00
2018-06-19T00:50:16.631Z,0.00
2018-06-19T00:51:16.687Z,0.00
2018-06-19T00:52:16.751Z,0.00
2018-06-19T00:53:16.859Z,0.00
2018-06-19T00:54:16.951Z,0.00
2018-06-19T00:55:16.951Z,0.00
2018-06-19T00:56:17.011Z,0.00
2018-06-19T00:57:17.075Z,0.00
2018-06-19T00:58:17.143Z,0.00
2018-06-19T00:59:17.227Z,0.00
2018-06-19T01:00:17.271Z,0.00
2018-06-19T01:01:17.336Z,0.00
2018-06-19T01:02:17.408Z,0.00
2018-06-19T01:03:17.463Z,0.00
2018-06-19T01:04:17.563Z,0.00
2018-06-19T01:05:17.599Z,0.00
2018-06-19T01:06:17.674Z,0.00
2018-06-19T01:07:17.723Z,0.00
2018-06-19T01:08:17.788Z,0.00
2018-06-19T01:09:17.860Z,0.00
2018-06-19T01:10:17.926Z,0.00
2018-06-19T01:11:17.984Z,0.00
2018-06-19T01:12:18.048Z,0.00
2018-06-19T01:13:18.112Z,0.00
2018-06-19T01:14:18.180Z,0.00
2018-06-19T01:15:18.260Z,0.00
2018-06-19T01:16:18.309Z,0.00
2018-06-19T01:17:18.372Z,0.00
2018-06-19T01:18:18.548Z,0.00
2018-06-19T01:19:18.569Z,0.00
2018-06-19T01:20:18.577Z,0.00
2018-06-19T01:21:18.653Z,0.00
2018-06-19T01:22:18.704Z,0.00
2018-06-19T01:23:20.605Z,0.00
2018-06-19T01:24:18.828Z,0.00
2018-06-19T01:25:18.920Z,0.00
2018-06-19T01:26:18.965Z,0.00
2018-06-19T01:27:19.049Z,0.00
2018-06-19T01:28:19.082Z,0.00
2018-06-19T01:29:19.193Z,0.00
2018-06-19T01:30:19.253Z,0.00
2018-06-19T01:31:19.281Z,0.00
2018-06-19T01:32:19.345Z,0.00
2018-06-19T01:33:19.445Z,0.00
2018-06-19T01:34:19.469Z,0.00
2018-06-19T01:35:19.554Z,0.00
2018-06-19T01:36:19.621Z,0.00
2018-06-19T01:37:19.788Z,0.00
2018-06-19T01:38:19.809Z,0.00
2018-06-19T01:39:19.889Z,0.00
2018-06-19T01:40:19.873Z,0.00
2018-06-19T01:41:19.938Z,0.00
2018-06-19T01:42:20.344Z,0.00
2018-06-19T01:43:20.063Z,0.00
2018-06-19T01:44:20.126Z,0.00
2018-06-19T01:45:20.214Z,0.00
2018-06-19T01:46:20.310Z,0.00
2018-06-19T01:47:20.814Z,0.00
2018-06-19T01:48:20.382Z,0.00
2018-06-19T01:49:20.446Z,0.00
2018-06-19T01:50:20.518Z,0.00
2018-06-19T01:51:21.622Z,0.00
2018-06-19T01:52:20.666Z,0.00
2018-06-19T01:53:20.706Z,0.00
2018-06-19T01:54:20.770Z,0.00
2018-06-19T01:55:20.830Z,0.00
2018-06-19T01:56:20.930Z,0.00
2018-06-19T01:57:20.969Z,0.00
2018-06-19T01:58:21.031Z,0.00
2018-06-19T01:59:21.086Z,0.00
2018-06-19T02:00:21.159Z,0.00
2018-06-19T02:01:21.382Z,0.00
2018-06-19T02:02:21.289Z,0.00
2018-06-19T02:03:21.342Z,0.00
2018-06-19T02:04:21.422Z,0.00
2018-06-19T02:05:21.478Z,0.00
2018-06-19T02:06:21.559Z,0.00
2018-06-19T02:07:21.692Z,0.00
2018-06-19T02:08:21.678Z,0.00
2018-06-19T02:09:21.734Z,0.00
2018-06-19T02:10:21.842Z,0.00
2018-06-19T02:11:22.008Z,0.00
2018-06-19T02:12:21.931Z,0.00
2018-06-19T02:13:22.090Z,0.00
2018-06-19T02:14:22.069Z,0.00
2018-06-19T02:15:22.127Z,0.00
2018-06-19T02:16:22.435Z,0.00
2018-06-19T02:17:22.256Z,0.00
2018-06-19T02:18:22.327Z,0.00
2018-06-19T02:19:22.383Z,0.00
2018-06-19T02:20:22.443Z,0.00
2018-06-19T02:21:22.523Z,0.00
2018-06-19T02:22:22.593Z,0.00
2018-06-19T02:23:22.639Z,0.00
2018-06-19T02:24:22.827Z,0.00
2018-06-19T02:25:23.483Z,0.00
2018-06-19T02:26:22.839Z,0.00
2018-06-19T02:27:22.916Z,0.00
2018-06-19T02:28:23.014Z,0.00
2018-06-19T02:29:23.031Z,0.00
2018-06-19T02:30:23.129Z,0.00
2018-06-19T02:31:23.196Z,0.00
2018-06-19T02:32:23.223Z,0.00
2018-06-19T02:33:23.288Z,0.00
2018-06-19T02:34:23.364Z,0.00
2018-06-19T02:35:23.492Z,0.00
2018-06-19T02:36:23.508Z,0.00
2018-06-19T02:37:23.783Z,0.00
2018-06-19T02:38:23.607Z,0.00
2018-06-19T02:39:23.688Z,0.00
2018-06-19T02:40:24.008Z,0.00
2018-06-19T02:41:23.828Z,0.00
2018-06-19T02:42:23.888Z,0.00
2018-06-19T02:43:25.624Z,0.00
2018-06-19T02:44:24.073Z,0.00
2018-06-19T02:45:24.120Z,0.00
2018-06-19T02:46:24.348Z,0.00
2018-06-19T02:47:24.220Z,0.00
2018-06-19T02:48:24.705Z,0.00
2018-06-19T02:49:24.588Z,0.00
2018-06-19T02:50:25.065Z,0.00
2018-06-19T02:51:24.456Z,0.00
2018-06-19T02:52:24.513Z,0.00
2018-06-19T02:53:24.577Z,0.00
2018-06-19T02:54:24.645Z,0.00
2018-06-19T02:55:24.708Z,0.00
2018-06-19T02:56:24.777Z,0.00
2018-06-19T02:57:24.869Z,0.00
2018-06-19T02:58:24.921Z,0.00
2018-06-19T02:59:24.972Z,0.00
2018-06-19T03:00:25.040Z,0.00
2018-06-19T03:01:25.093Z,0.00
2018-06-19T03:02:25.317Z,0.00
2018-06-19T03:03:25.221Z,0.00
2018-06-19T03:04:25.289Z,0.00
2018-06-19T03:05:25.365Z,0.00
2018-06-19T03:06:25.429Z,0.00
2018-06-19T03:07:25.644Z,0.00
2018-06-19T03:08:25.561Z,0.00
2018-06-19T03:09:25.609Z,0.00
2018-06-19T03:10:25.673Z,0.00
2018-06-19T03:11:25.781Z,0.00
2018-06-19T03:12:25.814Z,0.00
2018-06-19T03:13:25.917Z,5.63
2018-06-19T03:14:25.939Z,5.63
2018-06-19T03:15:26.004Z,5.63
2018-06-19T03:16:26.062Z,5.63
2018-06-19T03:17:26.126Z,5.63
2018-06-19T03:18:26.261Z,5.63
2018-06-19T03:19:26.268Z,5.63
2018-06-19T03:20:26.350Z,5.63
2018-06-19T03:21:26.417Z,5.63
2018-06-19T03:22:26.721Z,11.25
2018-06-19T03:23:26.518Z,11.25
2018-06-19T03:24:26.617Z,11.25
2018-06-19T03:25:26.641Z,11.25
2018-06-19T03:26:26.710Z,11.25
2018-06-19T03:27:26.765Z,11.25
2018-06-19T03:28:26.842Z,11.25
2018-06-19T03:29:26.954Z,11.25
2018-06-19T03:30:27.094Z,16.88
2018-06-19T03:31:27.055Z,16.88
2018-06-19T03:32:27.102Z,16.88
2018-06-19T03:33:27.460Z,16.88
2018-06-19T03:34:27.254Z,16.88
2018-06-19T03:35:27.290Z,16.88
2018-06-19T03:36:27.818Z,22.50
2018-06-19T03:37:27.454Z,22.50
2018-06-19T03:38:27.490Z,22.50
2018-06-19T03:39:27.674Z,22.50
2018-06-19T03:40:27.610Z,22.50
2018-06-19T03:41:27.678Z,28.13
2018-06-19T03:42:27.746Z,28.13
2018-06-19T03:43:27.810Z,28.13
2018-06-19T03:44:27.875Z,28.13
2018-06-19T03:45:27.938Z,28.13
2018-06-19T03:46:28.003Z,33.75
2018-06-19T03:47:28.122Z,33.75
2018-06-19T03:48:28.254Z,33.75
2018-06-19T03:49:28.190Z,33.75
2018-06-19T03:50:28.263Z,39.38
2018-06-19T03:51:28.322Z,39.38
2018-06-19T03:52:28.387Z,39.38
2018-06-19T03:53:28.463Z,39.38
2018-06-19T03:54:28.523Z,45.00
2018-06-19T03:55:28.580Z,45.00
2018-06-19T03:56:28.643Z,45.00
2018-06-19T03:57:28.707Z,45.00
2018-06-19T03:58:28.783Z,45.00
2018-06-19T03:59:28.843Z,39.38
2018-06-19T04:00:28.903Z,39.38
2018-06-19T04:01:28.970Z,39.38
2018-06-19T04:02:29.031Z,39.38
2018-06-19T04:03:29.107Z,39.38
2018-06-19T04:04:29.376Z,39.38
2018-06-19T04:05:29.223Z,39.38
2018-06-19T04:06:29.292Z,39.38
2018-06-19T04:07:29.355Z,39.38
2018-06-19T04:08:29.577Z,33.75
2018-06-19T04:09:29.495Z,33.75
2018-06-19T04:10:29.647Z,33.75
2018-06-19T04:11:29.619Z,39.38
2018-06-19T04:12:29.676Z,33.75
2018-06-19T04:13:29.740Z,33.75
2018-06-19T04:14:29.884Z,33.75
2018-06-19T04:15:29.926Z,33.75
2018-06-19T04:16:29.937Z,33.75
2018-06-19T04:17:30.000Z,28.13
2018-06-19T04:18:30.064Z,28.13
2018-06-19T04:19:30.228Z,28.13
2018-06-19T04:20:30.192Z,39.38
2018-06-19T04:21:30.260Z,39.38
2018-06-19T04:22:30.324Z,39.38
2018-06-19T04:23:30.388Z,39.38
2018-06-19T04:24:30.460Z,39.38
2018-06-19T04:25:30.524Z,39.38
2018-06-19T04:26:30.587Z,39.38
2018-06-19T04:27:30.644Z,39.38
2018-06-19T04:28:30.712Z,39.38
2018-06-19T04:29:30.784Z,45.00
2018-06-19T04:30:30.849Z,45.00
2018-06-19T04:31:30.904Z,39.38
2018-06-19T04:32:30.968Z,33.75
2018-06-19T04:33:31.039Z,33.75
2018-06-19T04:34:31.121Z,28.13
2018-06-19T04:35:31.165Z,28.13
2018-06-19T04:36:31.233Z,28.13
2018-06-19T04:37:31.352Z,28.13
2018-06-19T04:38:31.365Z,28.13
2018-06-19T04:39:31.429Z,28.13
2018-06-19T04:40:31.497Z,28.13
2018-06-19T04:41:31.553Z,33.75
2018-06-19T04:42:31.617Z,39.38
2018-06-19T04:43:31.685Z,39.38
2018-06-19T04:44:31.757Z,39.38
2018-06-19T04:45:32.157Z,39.38
2018-06-19T04:46:31.905Z,39.38
2018-06-19T04:47:32.029Z,45.00
2018-06-19T04:48:32.006Z,45.00
2018-06-19T04:49:32.142Z,45.00
2018-06-19T04:50:32.137Z,39.38
2018-06-19T04:51:32.202Z,39.38
2018-06-19T04:52:32.265Z,39.38
2018-06-19T04:53:32.343Z,39.38
2018-06-19T04:54:32.405Z,45.00
2018-06-19T04:55:32.537Z,45.00
2018-06-19T04:56:32.529Z,45.00
2018-06-19T04:57:32.589Z,50.63
2018-06-19T04:58:32.665Z,45.00
2018-06-19T04:59:32.974Z,45.00
2018-06-19T05:00:33.201Z,45.00
2018-06-19T05:01:32.849Z,45.00
2018-06-19T05:02:32.926Z,45.00
2018-06-19T05:03:32.985Z,50.63
2018-06-19T05:04:33.046Z,50.63
2018-06-19T05:05:33.126Z,50.63
2018-06-19T05:06:33.174Z,50.63
2018-06-19T05:07:33.242Z,45.00
2018-06-19T05:08:33.306Z,45.00
2018-06-19T05:09:33.410Z,45.00
2018-06-19T05:10:33.442Z,45.00
2018-06-19T05:11:33.531Z,45.00
2018-06-19T05:12:33.566Z,45.00
2018-06-19T05:13:33.630Z,45.00
2018-06-19T05:14:33.918Z,45.00
2018-06-19T05:15:33.767Z,50.63
2018-06-19T05:16:33.833Z,50.63
2018-06-19T05:17:33.894Z,50.63
2018-06-19T05:18:33.955Z,50.63
2018-06-19T05:19:34.027Z,50.63
2018-06-19T05:20:34.259Z,50.63
2018-06-19T05:21:34.194Z,50.63
2018-06-19T05:22:34.219Z,50.63
2018-06-19T05:23:34.279Z,50.63
2018-06-19T05:24:34.347Z,56.25
2018-06-19T05:25:34.455Z,61.88
2018-06-19T05:26:34.483Z,56.25
2018-06-19T05:27:34.707Z,56.25
2018-06-19T05:28:34.612Z,56.25
2018-06-19T05:29:34.672Z,56.25
2018-06-19T05:30:34.779Z,61.88
2018-06-19T05:31:34.807Z,67.50
2018-06-19T05:32:34.867Z,67.50
2018-06-19T05:33:34.931Z,67.50
2018-06-19T05:34:35.036Z,67.50
2018-06-19T05:35:35.064Z,67.50
2018-06-19T05:36:35.152Z,61.88
2018-06-19T05:37:35.192Z,56.25
2018-06-19T05:38:35.276Z,56.25
2018-06-19T05:39:35.324Z,50.63
2018-06-19T05:40:35.388Z,50.63
2018-06-19T05:41:35.459Z,50.63
2018-06-19T05:42:35.529Z,50.63
2018-06-19T05:43:35.583Z,50.63
2018-06-19T05:44:35.648Z,45.00
2018-06-19T05:45:35.716Z,45.00
2018-06-19T05:46:35.840Z,50.63
2018-06-19T05:47:35.852Z,50.63
2018-06-19T05:48:35.912Z,50.63
2018-06-19T05:49:35.976Z,61.88
2018-06-19T05:50:36.041Z,67.50
2018-06-19T05:51:36.132Z,73.13
2018-06-19T05:52:36.184Z,78.75
2018-06-19T05:53:36.240Z,84.38
2018-06-19T05:54:36.300Z,84.38
2018-06-19T05:55:36.396Z,78.75
2018-06-19T05:56:36.441Z,78.75
2018-06-19T05:57:36.504Z,73.13
2018-06-19T05:58:36.565Z,73.13
2018-06-19T05:59:36.632Z,67.50
2018-06-19T06:00:36.693Z,61.88
2018-06-19T06:01:36.764Z,61.88
2018-06-19T06:02:36.833Z,56.25
2018-06-19T06:03:36.889Z,56.25
2018-06-19T06:04:36.953Z,50.63
2018-06-19T06:05:37.032Z,50.63
2018-06-19T06:06:37.261Z,56.25
2018-06-19T06:07:37.149Z,61.88
2018-06-19T06:08:37.221Z,67.50
2018-06-19T06:09:37.285Z,73.13
2018-06-19T06:10:37.403Z,67.50
2018-06-19T06:11:37.417Z,61.88
2018-06-19T06:12:37.481Z,67.50
2018-06-19T06:13:37.542Z,67.50
2018-06-19T06:14:37.841Z,67.50
2018-06-19T06:15:37.746Z,73.13
2018-06-19T06:16:37.815Z,73.13
2018-06-19T06:17:37.813Z,78.75
2018-06-19T06:18:37.925Z,84.38
2018-06-19T06:19:37.975Z,84.38
2018-06-19T06:20:39.833Z,84.38
2018-06-19T06:21:38.173Z,84.38
2018-06-19T06:22:38.153Z,78.75
2018-06-19T06:23:38.195Z,73.13
2018-06-19T06:24:38.265Z,67.50
2018-06-19T06:25:38.338Z,73.13
2018-06-19T06:26:38.398Z,78.75
2018-06-19T06:27:38.934Z,84.38
2018-06-19T06:28:38.522Z,90.00
2018-06-19T06:29:38.590Z,95.63
2018-06-19T06:30:38.662Z,95.63
2018-06-19T06:31:38.727Z,90.00
2018-06-19T06:32:38.790Z,90.00
2018-06-19T06:33:38.854Z,90.00
2018-06-19T06:34:38.918Z,95.63
2018-06-19T06:35:38.982Z,106.88
2018-06-19T06:36:39.054Z,106.88
2018-06-19T06:37:39.118Z,106.88
2018-06-19T06:38:39.179Z,101.25
2018-06-19T06:39:39.247Z,95.63
2018-06-19T06:40:39.315Z,95.63
2018-06-19T06:41:39.466Z,95.63
2018-06-19T06:42:39.443Z,101.25
2018-06-19T06:43:39.507Z,106.88
2018-06-19T06:44:39.582Z,106.88
2018-06-19T06:45:39.639Z,101.25
2018-06-19T06:46:39.711Z,95.63
2018-06-19T06:47:39.803Z,90.00
2018-06-19T06:48:39.838Z,84.38
2018-06-19T06:49:39.903Z,78.75
2018-06-19T06:50:39.969Z,84.38
2018-06-19T06:51:40.048Z,78.75
2018-06-19T06:52:40.103Z,84.38
2018-06-19T06:53:40.175Z,78.75
2018-06-19T06:54:40.231Z,73.13
2018-06-19T06:55:40.300Z,73.13
2018-06-19T06:56:40.476Z,73.13
2018-06-19T06:57:40.428Z,73.13
2018-06-19T06:58:40.563Z,78.75
2018-06-19T06:59:40.559Z,78.75
2018-06-19T07:00:40.636Z,78.75
2018-06-19T07:01:40.696Z,78.75
2018-06-19T07:02:40.764Z,84.38
2018-06-19T07:03:40.820Z,90.00
2018-06-19T07:04:40.936Z,90.00
2018-06-19T07:05:40.952Z,90.00
2018-06-19T07:06:41.024Z,95.63
2018-06-19T07:07:41.125Z,101.25
2018-06-19T07:08:41.732Z,95.63
2018-06-19T07:09:41.436Z,95.63
2018-06-19T07:10:41.284Z,90.00
2018-06-19T07:11:41.368Z,84.38
2018-06-19T07:12:41.412Z,78.75
2018-06-19T07:13:41.480Z,73.13
2018-06-19T07:14:41.565Z,67.50
2018-06-19T07:15:41.658Z,67.50
2018-06-19T07:16:41.684Z,73.13
2018-06-19T07:17:41.749Z,67.50
2018-06-19T07:18:41.808Z,67.50
2018-06-19T07:19:41.873Z,67.50
2018-06-19T07:20:41.941Z,67.50
2018-06-19T07:21:42.033Z,73.13
2018-06-19T07:22:42.077Z,78.75
2018-06-19T07:23:42.604Z,84.38
2018-06-19T07:24:42.205Z,84.38
2018-06-19T07:25:42.288Z,84.38
2018-06-19T07:26:42.341Z,90.00
2018-06-19T07:27:42.404Z,90.00
2018-06-19T07:28:42.467Z,90.00
2018-06-19T07:29:42.572Z,90.00
2018-06-19T07:30:42.650Z,78.75
2018-06-19T07:31:42.693Z,78.75
2018-06-19T07:32:42.764Z,84.38
2018-06-19T07:33:42.816Z,84.38
2018-06-19T07:34:42.857Z,84.38
2018-06-19T07:35:42.941Z,78.75
2018-06-19T07:36:43.043Z,78.75
2018-06-19T07:37:43.070Z,78.75
2018-06-19T07:38:43.129Z,78.75
2018-06-19T07:39:43.189Z,78.75
2018-06-19T07:40:43.253Z,78.75
2018-06-19T07:41:43.413Z,73.13
2018-06-19T07:42:43.389Z,73.13
2018-06-19T07:43:43.466Z,78.75
2018-06-19T07:44:43.525Z,78.75
2018-06-19T07:45:43.585Z,78.75
2018-06-19T07:46:43.661Z,73.13
2018-06-19T07:47:43.743Z,73.13
2018-06-19T07:48:43.781Z,73.13
2018-06-19T07:49:43.858Z,73.13
2018-06-19T07:50:43.917Z,73.13
2018-06-19T07:51:44.066Z,73.13
2018-06-19T07:52:44.053Z,73.13
2018-06-19T07:53:44.109Z,73.13
2018-06-19T07:54:44.178Z,78.75
2018-06-19T07:55:44.242Z,84.38
2018-06-19T07:56:44.453Z,90.00
2018-06-19T07:57:44.369Z,90.00
2018-06-19T07:58:44.445Z,95.63
2018-06-19T07:59:44.510Z,101.25
2018-06-19T08:00:44.566Z,101.25
2018-06-19T08:01:44.642Z,101.25
2018-06-19T08:02:44.790Z,106.88
2018-06-19T08:03:44.833Z,106.88
2018-06-19T08:04:44.838Z,106.88
2018-06-19T08:05:44.978Z,106.88
2018-06-19T08:06:44.983Z,106.88
2018-06-19T08:07:45.051Z,106.88
2018-06-19T08:08:45.174Z,106.88
2018-06-19T08:09:45.174Z,106.88
2018-06-19T08:10:45.233Z,106.88
2018-06-19T08:11:45.303Z,106.88
2018-06-19T08:12:45.471Z,106.88
2018-06-19T08:13:45.437Z,106.88
2018-06-19T08:14:45.499Z,101.25
2018-06-19T08:15:45.567Z,90.00
2018-06-19T08:16:45.659Z,90.00
2018-06-19T08:17:45.727Z,95.63
2018-06-19T08:18:45.820Z,95.63
2018-06-19T08:19:45.823Z,95.63
2018-06-19T08:20:45.907Z,90.00
2018-06-19T08:21:45.959Z,90.00
2018-06-19T08:22:46.130Z,90.00
2018-06-19T08:23:46.119Z,90.00
2018-06-19T08:24:46.163Z,90.00
2018-06-19T08:25:46.224Z,90.00
2018-06-19T08:26:46.424Z,90.00
2018-06-19T08:27:46.380Z,90.00
2018-06-19T08:28:46.420Z,90.00
2018-06-19T08:29:46.487Z,90.00
2018-06-19T08:30:46.979Z,95.63
2018-06-19T08:31:46.740Z,101.25
2018-06-19T08:32:46.736Z,106.88
2018-06-19T08:33:46.771Z,106.88
2018-06-19T08:34:46.819Z,106.88
2018-06-19T08:35:46.903Z,106.88
2018-06-19T08:36:46.992Z,118.13
2018-06-19T08:37:47.036Z,129.38
2018-06-19T08:38:47.089Z,140.63
2018-06-19T08:39:47.148Z,151.88
2018-06-19T08:40:47.216Z,157.50
2018-06-19T08:41:47.288Z,157.50
2018-06-19T08:42:47.360Z,151.88
2018-06-19T08:43:47.404Z,140.63
2018-06-19T08:44:47.628Z,135.00
2018-06-19T08:45:47.568Z,140.63
2018-06-19T08:46:47.623Z,135.00
2018-06-19T08:47:47.916Z,135.00
2018-06-19T08:48:47.776Z,135.00
2018-06-19T08:49:47.804Z,129.38
2018-06-19T08:50:47.876Z,123.75
2018-06-19T08:51:47.944Z,129.38
2018-06-19T08:52:48.013Z,135.00
2018-06-19T08:53:48.084Z,140.63
2018-06-19T08:54:48.353Z,151.88
2018-06-19T08:55:48.205Z,157.50
2018-06-19T08:56:48.268Z,157.50
2018-06-19T08:57:48.397Z,157.50
2018-06-19T08:58:48.416Z,151.88
2018-06-19T08:59:48.464Z,146.25
2018-06-19T09:00:48.532Z,135.00
2018-06-19T09:01:48.601Z,135.00
2018-06-19T09:02:48.673Z,129.38
2018-06-19T09:03:48.825Z,123.75
2018-06-19T09:04:48.800Z,123.75
2018-06-19T09:05:48.873Z,123.75
2018-06-19T09:06:48.933Z,118.13
2018-06-19T09:07:49.015Z,118.13
2018-06-19T09:08:49.069Z,118.13
2018-06-19T09:09:49.129Z,123.75
2018-06-19T09:10:49.197Z,123.75
2018-06-19T09:11:49.265Z,129.38
2018-06-19T09:12:49.374Z,135.00
2018-06-19T09:13:49.414Z,123.75
2018-06-19T09:14:49.461Z,112.50
2018-06-19T09:15:49.526Z,112.50
2018-06-19T09:16:49.597Z,112.50
2018-06-19T09:17:49.658Z,112.50
2018-06-19T09:18:49.734Z,112.50
2018-06-19T09:19:49.797Z,118.13
2018-06-19T09:20:49.862Z,129.38
2018-06-19T09:21:49.958Z,140.63
2018-06-19T09:22:49.995Z,151.88
2018-06-19T09:23:50.070Z,163.13
2018-06-19T09:24:50.138Z,168.75
2018-06-19T09:25:50.223Z,168.75
2018-06-19T09:26:50.295Z,185.63
2018-06-19T09:27:50.326Z,208.13
2018-06-19T09:28:50.412Z,225.00
2018-06-19T09:29:50.474Z,219.38
2018-06-19T09:30:50.530Z,213.75
2018-06-19T09:31:50.602Z,213.75
2018-06-19T09:32:50.687Z,219.38
2018-06-19T09:33:50.730Z,213.75
2018-06-19T09:34:50.798Z,191.25
2018-06-19T09:35:50.859Z,163.13
2018-06-19T09:36:50.926Z,157.50
2018-06-19T09:37:50.995Z,151.88
2018-06-19T09:38:51.067Z,140.63
2018-06-19T09:39:51.232Z,129.38
2018-06-19T09:40:51.198Z,123.75
2018-06-19T09:41:51.259Z,135.00
2018-06-19T09:42:51.328Z,151.88
2018-06-19T09:43:51.399Z,168.75
2018-06-19T09:44:51.467Z,168.75
2018-06-19T09:45:51.532Z,168.75
2018-06-19T09:46:51.594Z,168.75
2018-06-19T09:47:51.658Z,163.13
2018-06-19T09:48:51.735Z,174.38
2018-06-19T09:49:51.799Z,185.63
2018-06-19T09:50:51.859Z,174.38
2018-06-19T09:51:52.038Z,174.38
2018-06-19T09:52:52.015Z,163.13
2018-06-19T09:53:52.106Z,163.13
2018-06-19T09:54:52.135Z,140.63
2018-06-19T09:55:52.200Z,135.00
2018-06-19T09:56:52.273Z,146.25
2018-06-19T09:57:52.371Z,146.25
2018-06-19T09:58:52.402Z,151.88
2018-06-19T09:59:52.515Z,157.50
2018-06-19T10:00:52.527Z,180.00
2018-06-19T10:01:52.595Z,208.13
2018-06-19T10:02:52.663Z,213.75
2018-06-19T10:03:52.735Z,208.13
2018-06-19T10:04:52.811Z,230.63
2018-06-19T10:05:52.864Z,241.88
2018-06-19T10:06:52.933Z,247.50
2018-06-19T10:07:53.016Z,236.25
2018-06-19T10:08:53.075Z,225.00
2018-06-19T10:09:53.204Z,208.13
2018-06-19T10:10:53.199Z,196.88
2018-06-19T10:11:53.295Z,180.00
2018-06-19T10:12:53.336Z,168.75
2018-06-19T10:13:53.404Z,168.75
2018-06-19T10:14:53.472Z,163.13
2018-06-19T10:15:53.552Z,180.00
2018-06-19T10:16:53.616Z,202.50
2018-06-19T10:17:53.668Z,225.00
2018-06-19T10:18:53.741Z,247.50
2018-06-19T10:19:53.836Z,286.88
2018-06-19T10:20:53.868Z,320.63
2018-06-19T10:21:53.976Z,360.00
2018-06-19T10:22:54.002Z,388.13
2018-06-19T10:23:54.496Z,405.00
2018-06-19T10:24:54.136Z,410.63
2018-06-19T10:25:54.204Z,410.63
2018-06-19T10:26:54.273Z,399.38
2018-06-19T10:27:54.337Z,405.00
2018-06-19T10:28:54.404Z,376.88
2018-06-19T10:29:54.832Z,365.63
2018-06-19T10:30:54.541Z,382.50
2018-06-19T10:31:54.609Z,388.13
2018-06-19T10:32:54.677Z,382.50
2018-06-19T10:33:54.746Z,365.63
2018-06-19T10:34:54.959Z,360.00
2018-06-19T10:35:54.886Z,376.88
2018-06-19T10:36:54.949Z,348.75
2018-06-19T10:37:55.017Z,303.75
2018-06-19T10:38:55.085Z,258.75
2018-06-19T10:39:55.173Z,225.00
2018-06-19T10:40:55.221Z,230.63
2018-06-19T10:41:55.289Z,258.75
2018-06-19T10:42:55.357Z,292.50
2018-06-19T10:43:55.425Z,303.75
2018-06-19T10:44:55.834Z,303.75
2018-06-19T10:45:55.612Z,309.38
2018-06-19T10:46:55.630Z,337.50
2018-06-19T10:47:55.701Z,337.50
2018-06-19T10:48:55.771Z,286.88
2018-06-19T10:49:55.849Z,219.38
2018-06-19T10:50:55.933Z,168.75
2018-06-19T10:51:55.969Z,135.00
2018-06-19T10:52:56.038Z,123.75
2018-06-19T10:53:56.470Z,129.38
2018-06-19T10:54:56.290Z,140.63
2018-06-19T10:55:56.258Z,174.38
2018-06-19T10:56:56.310Z,230.63
2018-06-19T10:57:56.378Z,281.25
2018-06-19T10:58:56.466Z,309.38
2018-06-19T10:59:56.522Z,337.50
2018-06-19T11:00:56.634Z,354.38
2018-06-19T11:01:56.654Z,376.88
2018-06-19T11:02:56.758Z,399.38
2018-06-19T11:03:56.786Z,410.63
2018-06-19T11:04:56.892Z,427.50
2018-06-19T11:05:56.930Z,427.50
2018-06-19T11:06:56.990Z,433.13
2018-06-19T11:07:57.059Z,427.50
2018-06-19T11:08:57.195Z,416.25
2018-06-19T11:09:57.210Z,382.50
2018-06-19T11:10:57.275Z,354.38
2018-06-19T11:11:57.363Z,320.63
2018-06-19T11:12:57.399Z,298.13
2018-06-19T11:13:57.470Z,275.63
2018-06-19T11:14:57.542Z,281.25
2018-06-19T11:15:57.611Z,298.13
2018-06-19T11:16:57.675Z,326.25
2018-06-19T11:17:57.763Z,343.13
2018-06-19T11:18:57.811Z,354.38
2018-06-19T11:19:57.936Z,365.63
2018-06-19T11:20:57.979Z,371.25
2018-06-19T11:21:58.015Z,376.88
2018-06-19T11:22:58.087Z,371.25
2018-06-19T11:23:58.192Z,376.88
2018-06-19T11:24:58.331Z,376.88
2018-06-19T11:25:58.333Z,371.25
2018-06-19T11:26:58.359Z,371.25
2018-06-19T11:27:58.453Z,371.25
2018-06-19T11:28:58.560Z,360.00
2018-06-19T11:29:58.631Z,337.50
2018-06-19T11:30:58.646Z,315.00
2018-06-19T11:31:58.703Z,303.75
2018-06-19T11:32:58.801Z,281.25
2018-06-19T11:33:58.843Z,275.63
2018-06-19T11:34:58.919Z,275.63
2018-06-19T11:35:58.987Z,264.38
2018-06-19T11:36:59.048Z,247.50
2018-06-19T11:37:59.128Z,236.25
2018-06-19T11:38:59.187Z,213.75
2018-06-19T11:39:59.352Z,196.88
2018-06-19T11:40:59.323Z,196.88
2018-06-19T11:41:59.391Z,219.38
2018-06-19T11:42:59.463Z,247.50
2018-06-19T11:43:59.534Z,286.88
2018-06-19T11:44:59.604Z,309.38
2018-06-19T11:45:59.676Z,331.88
2018-06-19T11:46:59.737Z,348.75
2018-06-19T11:47:59.880Z,348.75
2018-06-19T11:48:59.874Z,348.75
2018-06-19T11:49:59.974Z,348.75
2018-06-19T11:51:00.020Z,343.13
2018-06-19T11:52:00.084Z,354.38
2018-06-19T11:53:00.148Z,365.63
2018-06-19T11:54:00.216Z,382.50
2018-06-19T11:55:00.296Z,371.25
2018-06-19T11:56:00.599Z,354.38
2018-06-19T11:57:00.660Z,343.13
2018-06-19T11:58:00.492Z,337.50
2018-06-19T11:59:02.333Z,376.88
2018-06-19T12:00:00.633Z,303.75
2018-06-19T12:01:00.709Z,281.25
2018-06-19T12:02:00.793Z,270.00
2018-06-19T12:03:00.842Z,270.00
2018-06-19T12:04:00.909Z,253.13
2018-06-19T12:05:00.976Z,230.63
2018-06-19T12:06:01.501Z,202.50
2018-06-19T12:07:01.121Z,196.88
2018-06-19T12:08:01.185Z,196.88
2018-06-19T12:09:01.253Z,191.25
2018-06-19T12:10:01.357Z,180.00
2018-06-19T12:11:01.407Z,168.75
2018-06-19T12:12:01.465Z,157.50
2018-06-19T12:13:01.557Z,157.50
2018-06-19T12:14:01.598Z,151.88
2018-06-19T12:15:01.670Z,146.25
2018-06-19T12:16:02.381Z,135.00
2018-06-19T12:17:02.878Z,123.75
2018-06-19T12:18:02.210Z,123.75
2018-06-19T12:19:02.394Z,129.38
2018-06-19T12:20:02.170Z,135.00
2018-06-19T12:21:02.182Z,146.25
2018-06-19T12:22:02.149Z,163.13
2018-06-19T12:23:02.218Z,185.63
2018-06-19T12:24:02.322Z,196.88
2018-06-19T12:25:02.354Z,219.38
2018-06-19T12:26:03.054Z,225.00
2018-06-19T12:27:02.498Z,230.63
2018-06-19T12:28:02.561Z,230.63
2018-06-19T12:29:02.696Z,225.00
2018-06-19T12:30:02.698Z,219.38
2018-06-19T12:31:02.790Z,213.75
2018-06-19T12:32:02.862Z,213.75
2018-06-19T12:33:02.903Z,196.88
2018-06-19T12:34:02.970Z,185.63
2018-06-19T12:35:03.038Z,168.75
2018-06-19T12:36:03.134Z,157.50
2018-06-19T12:37:03.214Z,146.25
2018-06-19T12:38:03.287Z,135.00
2018-06-19T12:39:03.314Z,123.75
2018-06-19T12:40:03.386Z,118.13
2018-06-19T12:41:03.458Z,112.50
2018-06-19T12:42:03.523Z,112.50
2018-06-19T12:43:03.648Z,106.88
2018-06-19T12:44:03.658Z,106.88
2018-06-19T12:45:03.745Z,112.50
2018-06-19T12:46:03.816Z,118.13
2018-06-19T12:47:03.871Z,129.38
2018-06-19T12:48:03.927Z,151.88
2018-06-19T12:49:03.995Z,180.00
2018-06-19T12:50:04.067Z,213.75
2018-06-19T12:51:04.472Z,241.88