createdAt,value
2023-02-19T00:01:50.313Z,96742.38
2023-02-19T00:04:21.934Z,96746.78
2023-02-19T00:06:50.706Z,96739.84
2023-02-19T00:09:20.327Z,96742.22
2023-02-19T00:11:48.829Z,96746.38
2023-02-19T00:14:18.845Z,96741.06
2023-02-19T00:16:47.149Z,96737.16
2023-02-19T00:19:16.592Z,96737.09
2023-02-19T00:21:46.181Z,96732.53
2023-02-19T00:24:15.807Z,96729.59
2023-02-19T00:26:45.651Z,96714.38
2023-02-19T00:29:15.633Z,96702.63
2023-02-19T00:31:44.559Z,96714.53
2023-02-19T00:34:13.375Z,96717.47
2023-02-19T00:36:42.350Z,96715.63
2023-02-19T00:39:15.579Z,96714.63
2023-02-19T00:41:44.365Z,96713.47
2023-02-19T00:44:13.318Z,96709.53
2023-02-19T00:46:43.430Z,96710.56
2023-02-19T00:49:17.428Z,96702.66
2023-02-19T00:51:45.931Z,96693.94
2023-02-19T00:54:15.714Z,96695.88
2023-02-19T00:56:43.989Z,96692.38
2023-02-19T00:59:12.598Z,96701.31
2023-02-19T01:01:40.864Z,96700.78
2023-02-19T01:04:09.155Z,96700.25
2023-02-19T01:06:37.728Z,96697.59
2023-02-19T01:09:07.134Z,96692.81
2023-02-19T01:11:36.992Z,96685.94
2023-02-19T01:14:05.276Z,96700.53
2023-02-19T01:16:33.547Z,96690.22
2023-02-19T01:19:01.924Z,96683.06
2023-02-19T01:21:31.505Z,96680.97
2023-02-19T01:24:00.370Z,96691.03
2023-02-19T01:26:30.211Z,96689.34
2023-02-19T01:29:00.394Z,96682.69
2023-02-19T01:31:29.153Z,96678.81
2023-02-19T01:33:59.259Z,96669.41
2023-02-19T01:36:28.360Z,96670.44
2023-02-19T01:38:57.032Z,96674.09
2023-02-19T01:41:26.224Z,96666.50
2023-02-19T01:44:01.407Z,96662.41
2023-02-19T01:46:30.879Z,96658.50
2023-02-19T01:49:00.669Z,96649.34
2023-02-19T01:51:29.078Z,96647.25
2023-02-19T01:53:59.370Z,96652.06
2023-02-19T01:56:28.257Z,96648.25
2023-02-19T01:58:56.629Z,96644.13
2023-02-19T02:01:26.248Z,96647.31
2023-02-19T02:03:54.740Z,96633.25
2023-02-19T02:06:24.742Z,96631.31
2023-02-19T02:09:12.663Z,96631.09
2023-02-19T02:11:43.029Z,96630.94
2023-02-19T02:14:11.325Z,96623.78
2023-02-19T02:16:45.457Z,96631.94
2023-02-19T02:19:28.078Z,96618.34
2023-02-19T02:22:02.793Z,96619.63
2023-02-19T02:24:50.044Z,96614.22
2023-02-19T02:27:33.724Z,96619.84
2023-02-19T02:30:21.873Z,96613.03
2023-02-19T02:32:56.235Z,96603.25
2023-02-19T02:35:27.847Z,96594.44
2023-02-19T02:37:58.417Z,96619.75
2023-02-19T02:40:26.466Z,96604.13
2023-02-19T02:42:58.105Z,96601.97
2023-02-19T02:45:36.868Z,96597.59
2023-02-19T02:48:11.774Z,96578.69
2023-02-19T02:50:43.897Z,96565.00
2023-02-19T02:53:33.076Z,96588.75
2023-02-19T02:56:01.569Z,96579.47
2023-02-19T02:58:30.698Z,96587.66
2023-02-19T03:01:21.770Z,96579.66
2023-02-19T03:03:52.676Z,96580.69
2023-02-19T03:06:23.174Z,96564.09
2023-02-19T03:08:55.370Z,96564.34
2023-02-19T03:11:41.313Z,96559.94
2023-02-19T03:14:31.185Z,96567.22
2023-02-19T03:17:21.888Z,96573.06
2023-02-19T03:19:52.161Z,96571.66
2023-02-19T03:22:24.446Z,96563.72
2023-02-19T03:25:13.577Z,96558.50
2023-02-19T03:27:44.448Z,96557.53
2023-02-19T03:30:17.269Z,96568.72
2023-02-19T03:32:49.479Z,96547.34
2023-02-19T03:35:20.652Z,96559.09
2023-02-19T03:37:53.397Z,96558.75
2023-02-19T03:40:22.432Z,96552.69
2023-02-19T03:42:57.936Z,96554.53
2023-02-19T03:45:39.342Z,96552.75
2023-02-19T03:48:24.265Z,96544.56
2023-02-19T03:51:00.113Z,96548.94
2023-02-19T03:53:31.439Z,96553.97
2023-02-19T03:56:07.346Z,96558.81
2023-02-19T03:58:41.672Z,96565.53
2023-02-19T04:01:12.196Z,96562.59
2023-02-19T04:03:43.814Z,96566.09
2023-02-19T04:06:15.358Z,96563.91
2023-02-19T04:08:47.595Z,96560.53
2023-02-19T04:11:17.090Z,96559.78
2023-02-19T04:13:48.052Z,96545.13
2023-02-19T04:16:19.597Z,96563.16
2023-02-19T04:18:51.289Z,96572.25
2023-02-19T04:21:20.560Z,96564.81
2023-02-19T04:23:49.075Z,96558.34
2023-02-19T04:26:18.595Z,96565.81
2023-02-19T04:28:47.903Z,96559.56
2023-02-19T04:31:16.220Z,96553.16
2023-02-19T04:33:44.562Z,96552.31
2023-02-19T04:36:14.110Z,96554.34
2023-02-19T04:38:42.371Z,96549.34
2023-02-19T04:41:10.972Z,96566.28
2023-02-19T04:43:39.413Z,96570.09
2023-02-19T04:46:07.717Z,96579.19
2023-02-19T04:48:36.008Z,96569.63
2023-02-19T04:51:07.127Z,96565.97
2023-02-19T04:53:36.961Z,96577.41
2023-02-19T04:56:09.111Z,96574.41
2023-02-19T04:58:37.332Z,96581.72
2023-02-19T05:01:05.825Z,96585.53
2023-02-19T05:03:35.130Z,96572.09
2023-02-19T05:06:04.160Z,96585.16
2023-02-19T05:08:32.573Z,96563.78
2023-02-19T05:11:03.143Z,96556.00
2023-02-19T05:13:31.438Z,96573.41
2023-02-19T05:16:00.893Z,96579.88
2023-02-19T05:18:29.517Z,96586.13
2023-02-19T05:20:58.955Z,96591.00
2023-02-19T05:23:28.417Z,96584.72
2023-02-19T05:25:56.712Z,96591.13
2023-02-19T05:28:28.864Z,96587.13
2023-02-19T05:30:58.099Z,96586.53
2023-02-19T05:33:27.068Z,96605.13
2023-02-19T05:35:56.471Z,96598.44
2023-02-19T05:38:25.525Z,96600.78
2023-02-19T05:40:53.743Z,96594.13
2023-02-19T05:43:21.991Z,96607.44
2023-02-19T05:45:51.568Z,96610.41
2023-02-19T05:48:19.855Z,96605.28
2023-02-19T05:50:48.074Z,96615.72
2023-02-19T05:53:16.405Z,96604.06
2023-02-19T05:55:44.860Z,96628.25
2023-02-19T05:58:13.053Z,96616.16
2023-02-19T06:00:41.277Z,96611.22
2023-02-19T06:03:10.850Z,96611.41
2023-02-19T06:05:39.347Z,96621.19
2023-02-19T06:08:07.609Z,96618.34
2023-02-19T06:10:37.208Z,96621.38
2023-02-19T06:13:05.464Z,96626.97
2023-02-19T06:15:33.712Z,96621.69
2023-02-19T06:18:02.239Z,96622.69
2023-02-19T06:20:32.943Z,96634.63
2023-02-19T06:23:01.203Z,96640.47
2023-02-19T06:25:29.438Z,96640.75
2023-02-19T06:27:57.729Z,96642.63
2023-02-19T06:30:26.041Z,96643.44
2023-02-19T06:32:54.729Z,96641.75
2023-02-19T06:35:23.214Z,96642.44
2023-02-19T06:37:52.827Z,96651.56
2023-02-19T06:40:21.032Z,96657.63
2023-02-19T06:42:49.287Z,96657.38
2023-02-19T06:45:17.526Z,96664.09
2023-02-19T06:47:45.762Z,96665.09
2023-02-19T06:50:14.077Z,96670.28
2023-02-19T06:52:42.316Z,96673.97
2023-02-19T06:55:11.954Z,96676.13
2023-02-19T06:57:40.218Z,96681.25
2023-02-19T07:00:10.116Z,96681.28
2023-02-19T07:02:38.402Z,96684.22
2023-02-19T07:05:07.209Z,96685.75
2023-02-19T07:07:35.454Z,96689.31
2023-02-19T07:10:03.829Z,96699.50
2023-02-19T07:12:33.447Z,96700.16
2023-02-19T07:15:01.691Z,96710.59
2023-02-19T07:17:30.046Z,96711.28
2023-02-19T07:19:58.358Z,96702.00
2023-02-19T07:22:26.699Z,96721.56
2023-02-19T07:24:54.921Z,96720.22
2023-02-19T07:27:23.152Z,96730.28
2023-02-19T07:29:52.762Z,96728.84
2023-02-19T07:32:21.046Z,96734.91
2023-02-19T07:34:49.276Z,96737.03
2023-02-19T07:37:17.556Z,96760.91
2023-02-19T07:39:45.779Z,96761.09
2023-02-19T07:42:13.988Z,96756.91
2023-02-19T07:44:42.250Z,96774.81
2023-02-19T07:47:11.872Z,96779.78
2023-02-19T07:49:40.130Z,96775.63
2023-02-19T07:52:08.413Z,96789.41
2023-02-19T07:54:36.673Z,96787.16
2023-02-19T07:57:05.076Z,96796.03
2023-02-19T07:59:33.350Z,96803.47
2023-02-19T08:02:19.242Z,96806.81
2023-02-19T08:04:49.695Z,96811.81
2023-02-19T08:07:17.922Z,96803.91
2023-02-19T08:10:06.167Z,96802.13
2023-02-19T08:12:51.900Z,96823.34
2023-02-19T08:15:22.351Z,96820.31
2023-02-19T08:17:50.558Z,96819.81
2023-02-19T08:20:20.250Z,96822.44
2023-02-19T08:22:48.570Z,96822.97
2023-02-19T08:25:16.830Z,96824.59
2023-02-19T08:27:46.008Z,96816.56
2023-02-19T08:30:14.497Z,96807.59
2023-02-19T08:32:42.884Z,96818.97
2023-02-19T08:35:11.176Z,96820.41
2023-02-19T08:37:40.948Z,96819.75
2023-02-19T08:40:10.042Z,96819.91
2023-02-19T08:42:38.403Z,96825.06
2023-02-19T08:45:07.732Z,96813.59
2023-02-19T08:47:36.691Z,96847.66
2023-02-19T08:50:05.559Z,96849.56
2023-02-19T08:52:34.053Z,96848.31
2023-02-19T08:55:03.967Z,96860.88
2023-02-19T08:57:32.427Z,96866.38
2023-02-19T09:00:00.685Z,96855.88
2023-02-19T09:02:29.228Z,96853.41
2023-02-19T09:04:57.448Z,96852.19
2023-02-19T09:07:25.751Z,96845.66
2023-02-19T09:09:54.072Z,96850.44
2023-02-19T09:12:23.882Z,96843.91
2023-02-19T09:14:52.301Z,96853.28
2023-02-19T09:17:20.620Z,96857.16
2023-02-19T09:19:50.815Z,96851.50
2023-02-19T09:22:19.258Z,96835.75
2023-02-19T09:24:47.568Z,96851.50
2023-02-19T09:27:16.736Z,96852.16
2023-02-19T09:29:46.479Z,96836.38
2023-02-19T09:32:16.221Z,96841.47
2023-02-19T09:34:45.790Z,96839.34
2023-02-19T09:37:14.090Z,96839.03
2023-02-19T09:39:42.328Z,96842.50
2023-02-19T09:42:15.330Z,96842.63
2023-02-19T09:44:48.497Z,96841.03
2023-02-19T09:47:19.226Z,96832.56
2023-02-19T09:49:52.405Z,96844.50
2023-02-19T09:52:27.346Z,96855.97
2023-02-19T09:54:59.270Z,96842.66
2023-02-19T09:57:30.126Z,96838.75
2023-02-19T10:00:03.931Z,96857.91
2023-02-19T10:02:32.737Z,96845.66
2023-02-19T10:05:01.725Z,96863.03
2023-02-19T10:07:36.395Z,96860.25
2023-02-19T10:10:19.901Z,96850.78
2023-02-19T10:12:51.095Z,96861.09
2023-02-19T10:15:26.269Z,96872.25
2023-02-19T10:17:54.707Z,96857.22
2023-02-19T10:20:24.733Z,96871.06
2023-02-19T10:22:59.034Z,96860.19
2023-02-19T10:25:27.631Z,96877.88
2023-02-19T10:27:56.016Z,96859.59
2023-02-19T10:30:27.383Z,96865.47
2023-02-19T10:33:01.230Z,96876.22
2023-02-19T10:35:30.205Z,96885.53
2023-02-19T10:37:58.822Z,96863.56
2023-02-19T10:40:28.978Z,96859.19
2023-02-19T10:42:58.914Z,96872.25
2023-02-19T10:45:33.584Z,96896.31
2023-02-19T10:48:02.286Z,96886.56
2023-02-19T10:50:32.844Z,96879.72
2023-02-19T10:53:01.964Z,96899.34
2023-02-19T10:55:33.064Z,96896.47
2023-02-19T10:58:23.847Z,96862.09
2023-02-19T11:00:57.257Z,96864.94
2023-02-19T11:03:25.936Z,96886.56
2023-02-19T11:06:01.194Z,96867.94
2023-02-19T11:08:29.893Z,96874.06
2023-02-19T11:10:58.168Z,96858.59
2023-02-19T11:13:32.367Z,96859.28
2023-02-19T11:16:02.196Z,96868.06
2023-02-19T11:18:32.663Z,96858.69
2023-02-19T11:21:03.126Z,96853.19
2023-02-19T11:23:32.695Z,96855.28
2023-02-19T11:26:02.930Z,96875.28
2023-02-19T11:28:35.122Z,96873.56
2023-02-19T11:31:24.832Z,96868.84
2023-02-19T11:33:57.917Z,96883.91
2023-02-19T11:36:30.662Z,96883.22
2023-02-19T11:39:00.499Z,96889.28
2023-02-19T11:41:44.668Z,96896.88
2023-02-19T11:44:25.612Z,96889.38
2023-02-19T11:47:13.028Z,96875.53
2023-02-19T11:49:47.605Z,96900.06
2023-02-19T11:52:27.996Z,96897.16
2023-02-19T11:55:03.605Z,96899.44
2023-02-19T11:57:40.363Z,96899.34
2023-02-19T12:00:25.024Z,96881.44
2023-02-19T12:03:18.534Z,96893.44
2023-02-19T12:05:51.848Z,96902.81
2023-02-19T12:08:39.719Z,96885.25
2023-02-19T12:11:35.490Z,96889.38
2023-02-19T12:14:15.854Z,96884.38
2023-02-19T12:16:47.611Z,96879.38
2023-02-19T12:19:29.361Z,96867.41
2023-02-19T12:22:13.321Z,96880.00
2023-02-19T12:24:58.962Z,96877.84
2023-02-19T12:27:40.413Z,96892.00
2023-02-19T12:30:34.646Z,96890.22
2023-02-19T12:33:30.083Z,96913.44
2023-02-19T12:36:06.458Z,96906.50
2023-02-19T12:38:39.345Z,96921.13
2023-02-19T12:41:21.334Z,96914.78
2023-02-19T12:43:54.662Z,96911.50
2023-02-19T12:46:28.250Z,96915.59
2023-02-19T12:49:02.511Z,96914.84
2023-02-19T12:51:38.528Z,96919.03
2023-02-19T12:54:08.221Z,96913.06
2023-02-19T12:56:40.899Z,96913.75
2023-02-19T12:59:13.322Z,96916.53
2023-02-19T13:01:52.176Z,96918.78
2023-02-19T13:04:27.288Z,96925.06
2023-02-19T13:07:00.042Z,96922.09
2023-02-19T13:09:32.983Z,96921.56
2023-02-19T13:12:04.751Z,96911.53
2023-02-19T13:14:35.668Z,96915.91
2023-02-19T13:17:09.759Z,96916.88
2023-02-19T13:19:38.548Z,96922.69
2023-02-19T13:22:37.286Z,96923.31
2023-02-19T13:25:07.989Z,96908.31
2023-02-19T13:27:43.250Z,96921.81
2023-02-19T13:30:27.526Z,96920.81
2023-02-19T13:33:00.920Z,96912.66
2023-02-19T13:35:52.062Z,96908.69
2023-02-19T13:38:21.749Z,96896.50
2023-02-19T13:40:55.561Z,96900.00
2023-02-19T13:43:25.945Z,96885.38
2023-02-19T13:45:57.470Z,96913.34
2023-02-19T13:48:30.549Z,96929.91
2023-02-19T13:51:36.401Z,96907.03
2023-02-19T13:54:14.991Z,96907.13
2023-02-19T13:56:43.352Z,96906.03
2023-02-19T13:59:40.846Z,96884.38
2023-02-19T14:02:16.746Z,96892.34
2023-02-19T14:04:51.783Z,96896.44
2023-02-19T14:07:35.978Z,96900.28
2023-02-19T14:10:11.174Z,96903.31
2023-02-19T14:12:39.518Z,96920.50
2023-02-19T14:15:39.107Z,96919.22
2023-02-19T14:18:40.783Z,96906.19
2023-02-19T14:21:16.723Z,96901.59
2023-02-19T14:23:46.477Z,96916.25
2023-02-19T14:26:17.520Z,96913.31
2023-02-19T14:28:46.685Z,96933.53
2023-02-19T14:31:23.672Z,96912.66
2023-02-19T14:33:53.819Z,96911.66
2023-02-19T14:36:44.311Z,96924.13
2023-02-19T14:39:15.858Z,96917.69
2023-02-19T14:41:48.038Z,96920.22
2023-02-19T14:44:19.396Z,96913.47
2023-02-19T14:46:53.494Z,96925.72
2023-02-19T14:49:26.538Z,96937.25
2023-02-19T14:51:59.365Z,96937.91
2023-02-19T14:54:37.346Z,96944.22
2023-02-19T14:57:09.090Z,96950.81
2023-02-19T14:59:37.454Z,96962.97
2023-02-19T15:02:16.050Z,96960.44
2023-02-19T15:04:44.671Z,96968.25
2023-02-19T15:07:17.615Z,96968.41
2023-02-19T15:09:48.663Z,96979.91
2023-02-19T15:12:21.598Z,96981.84
2023-02-19T15:14:51.443Z,96978.91
2023-02-19T15:17:25.535Z,96970.19
2023-02-19T15:19:54.464Z,96977.66
2023-02-19T15:22:24.202Z,96986.94
2023-02-19T15:24:52.573Z,96985.94
2023-02-19T15:27:25.449Z,96997.00
2023-02-19T15:29:54.305Z,97001.66
2023-02-19T15:32:26.289Z,96985.97
2023-02-19T15:34:56.490Z,97004.09
2023-02-19T15:37:25.599Z,97009.47
2023-02-19T15:39:54.466Z,97014.84
2023-02-19T15:42:25.745Z,96999.28
2023-02-19T15:44:57.062Z,97009.09
2023-02-19T15:47:33.243Z,97009.75
2023-02-19T15:50:06.993Z,97011.13
2023-02-19T15:52:41.944Z,97008.91
2023-02-19T15:55:20.953Z,97004.97
2023-02-19T15:57:55.061Z,97011.41
2023-02-19T16:00:29.991Z,97004.63
2023-02-19T16:02:59.067Z,97009.09
2023-02-19T16:05:29.009Z,97001.09
2023-02-19T16:08:07.838Z,96991.13
2023-02-19T16:10:36.129Z,96988.47
2023-02-19T16:13:08.133Z,97007.75
2023-02-19T16:15:36.844Z,97015.06
2023-02-19T16:18:06.002Z,97005.41
2023-02-19T16:20:35.990Z,97012.41
2023-02-19T16:23:05.902Z,97009.56
2023-02-19T16:25:42.121Z,97021.72
2023-02-19T16:28:13.623Z,97022.53
2023-02-19T16:30:42.816Z,97029.03
2023-02-19T16:33:34.803Z,97021.91
2023-02-19T16:36:21.011Z,97030.25
2023-02-19T16:39:23.391Z,97030.44
2023-02-19T16:42:19.329Z,97036.66
2023-02-19T16:44:49.241Z,97041.97
2023-02-19T16:47:48.206Z,97047.94
2023-02-19T16:50:18.423Z,97059.63
2023-02-19T16:52:53.344Z,97057.94
2023-02-19T16:55:21.581Z,97061.25
2023-02-19T16:57:50.297Z,97060.06
2023-02-19T17:00:22.087Z,97059.31
2023-02-19T17:02:52.141Z,97066.03
2023-02-19T17:05:21.573Z,97071.03
2023-02-19T17:07:49.927Z,97074.84
2023-02-19T17:10:18.897Z,97073.88
2023-02-19T17:12:47.206Z,97073.78
2023-02-19T17:15:15.563Z,97085.75
2023-02-19T17:17:45.410Z,97085.88
2023-02-19T17:20:23.289Z,97080.84
2023-02-19T17:22:52.242Z,97094.88
2023-02-19T17:25:20.514Z,97090.28
2023-02-19T17:27:48.833Z,97091.31
2023-02-19T17:30:21.665Z,97109.50
2023-02-19T17:32:51.267Z,97115.28
2023-02-19T17:35:19.509Z,97107.97
2023-02-19T17:37:47.745Z,97110.19
2023-02-19T17:40:32.313Z,97103.88
2023-02-19T17:43:01.954Z,97115.97
2023-02-19T17:45:30.211Z,97120.09
2023-02-19T17:48:01.344Z,97130.56
2023-02-19T17:50:31.152Z,97135.59
2023-02-19T17:52:59.818Z,97151.03
2023-02-19T17:55:28.157Z,97148.38
2023-02-19T17:57:56.435Z,97148.09
2023-02-19T18:00:26.565Z,97157.00
2023-02-19T18:02:55.158Z,97151.75
2023-02-19T18:05:25.360Z,97156.84
2023-02-19T18:07:53.685Z,97174.41
2023-02-19T18:10:23.493Z,97169.44
2023-02-19T18:12:51.931Z,97172.78
2023-02-19T18:15:21.986Z,97180.63
2023-02-19T18:17:50.354Z,97186.63
2023-02-19T18:20:20.506Z,97200.63
2023-02-19T18:22:50.270Z,97200.13
2023-02-19T18:25:19.119Z,97212.44
2023-02-19T18:27:47.786Z,97210.66
2023-02-19T18:30:18.955Z,97207.47
2023-02-19T18:32:48.529Z,97211.56
2023-02-19T18:35:18.006Z,97204.94
2023-02-19T18:37:46.545Z,97200.22
2023-02-19T18:40:16.365Z,97212.53
2023-02-19T18:42:44.618Z,97214.63
2023-02-19T18:45:12.959Z,97220.66
2023-02-19T18:47:41.205Z,97221.63
2023-02-19T18:50:10.853Z,97219.53
2023-02-19T18:52:39.103Z,97221.94
2023-02-19T18:55:08.419Z,97232.88
2023-02-19T18:57:38.159Z,97230.91
2023-02-19T19:00:08.189Z,97226.94
2023-02-19T19:02:48.633Z,97234.53
2023-02-19T19:05:21.321Z,97240.47
2023-02-19T19:07:49.887Z,97238.44
2023-02-19T19:10:18.645Z,97230.75
2023-02-19T19:12:48.708Z,97240.91
2023-02-19T19:15:18.343Z,97237.63
2023-02-19T19:17:47.148Z,97238.66
2023-02-19T19:20:15.643Z,97239.56
2023-02-19T19:22:43.895Z,97229.97
2023-02-19T19:25:12.196Z,97232.84
2023-02-19T19:27:40.429Z,97222.41
2023-02-19T19:30:10.803Z,97238.44
2023-02-19T19:32:39.177Z,97239.19
2023-02-19T19:35:07.816Z,97236.66
2023-02-19T19:37:36.103Z,97233.84
2023-02-19T19:40:04.997Z,97232.28
2023-02-19T19:42:33.281Z,97228.34
2023-02-19T19:45:01.648Z,97233.13
2023-02-19T19:47:31.325Z,97234.78
2023-02-19T19:49:59.605Z,97228.44
2023-02-19T19:52:27.893Z,97222.75
2023-02-19T19:54:56.146Z,97223.88
2023-02-19T19:57:24.470Z,97223.69
2023-02-19T19:59:52.794Z,97225.34
2023-02-19T20:02:21.130Z,97232.91
2023-02-19T20:04:50.787Z,97229.78
2023-02-19T20:07:19.074Z,97228.66
2023-02-19T20:09:50.648Z,97239.03
2023-02-19T20:12:19.030Z,97241.66
2023-02-19T20:14:47.851Z,97242.75
2023-02-19T20:17:16.417Z,97239.44
2023-02-19T20:19:46.592Z,97247.78
2023-02-19T20:22:16.186Z,97242.75
2023-02-19T20:24:44.470Z,97244.59
2023-02-19T20:27:12.666Z,97240.16
2023-02-19T20:29:40.884Z,97249.66
2023-02-19T20:32:09.155Z,97250.59
2023-02-19T20:34:38.143Z,97252.56
2023-02-19T20:37:06.538Z,97250.00
2023-02-19T20:39:37.474Z,97247.75
2023-02-19T20:42:06.476Z,97245.22
2023-02-19T20:44:34.773Z,97248.34
2023-02-19T20:47:03.046Z,97234.72
2023-02-19T20:49:32.517Z,97237.16
2023-02-19T20:52:02.247Z,97260.50
2023-02-19T20:54:31.715Z,97263.28
2023-02-19T20:57:03.498Z,97263.31
2023-02-19T20:59:35.310Z,97258.81
2023-02-19T21:02:07.336Z,97265.53
2023-02-19T21:04:38.640Z,97260.28
2023-02-19T21:07:06.926Z,97260.22
2023-02-19T21:09:35.235Z,97253.34
2023-02-19T21:12:05.272Z,97257.09
2023-02-19T21:14:33.559Z,97265.78
2023-02-19T21:17:01.918Z,97263.16
2023-02-19T21:19:30.257Z,97270.66
2023-02-19T21:21:58.621Z,97274.06
2023-02-19T21:24:26.925Z,97272.41
2023-02-19T21:26:55.255Z,97266.41
2023-02-19T21:29:25.332Z,97272.94
2023-02-19T21:31:55.466Z,97271.44
2023-02-19T21:34:25.869Z,97267.69
2023-02-19T21:36:54.299Z,97253.84
2023-02-19T21:39:24.857Z,97252.75
2023-02-19T21:41:53.100Z,97256.41
2023-02-19T21:44:22.110Z,97249.94
2023-02-19T21:46:51.736Z,97249.59
2023-02-19T21:49:20.136Z,97256.00
2023-02-19T21:51:50.258Z,97252.91
2023-02-19T21:54:21.097Z,97248.88
2023-02-19T21:56:49.638Z,97248.59
2023-02-19T21:59:17.905Z,97236.44
2023-02-19T22:01:46.384Z,97244.69
2023-02-19T22:04:17.614Z,97249.72
2023-02-19T22:06:45.956Z,97264.03
2023-02-19T22:09:15.168Z,97262.69
2023-02-19T22:11:43.445Z,97262.34
2023-02-19T22:14:11.716Z,97270.09
2023-02-19T22:16:39.984Z,97261.59
2023-02-19T22:19:08.285Z,97258.97
2023-02-19T22:21:43.338Z,97269.66
2023-02-19T22:24:16.814Z,97261.31
2023-02-19T22:26:45.684Z,97264.81
2023-02-19T22:29:15.663Z,97269.00
2023-02-19T22:31:44.190Z,97271.88
2023-02-19T22:34:12.520Z,97283.34
2023-02-19T22:36:42.295Z,97275.06
2023-02-19T22:39:19.570Z,97277.91
2023-02-19T22:41:48.204Z,97275.38
2023-02-19T22:44:16.537Z,97264.75
2023-02-19T22:46:48.401Z,97268.84
2023-02-19T22:49:17.348Z,97268.94
2023-02-19T22:51:51.355Z,97267.13
2023-02-19T22:54:21.804Z,97276.88
2023-02-19T22:56:50.163Z,97275.00
2023-02-19T22:59:18.520Z,97285.56
2023-02-19T23:01:46.886Z,97290.28
2023-02-19T23:04:15.206Z,97286.47
2023-02-19T23:06:44.691Z,97286.81
2023-02-19T23:09:18.196Z,97301.00
2023-02-19T23:11:46.742Z,97302.00
2023-02-19T23:14:17.312Z,97298.94
2023-02-19T23:16:45.465Z,97308.84
2023-02-19T23:19:15.176Z,97302.88
2023-02-19T23:21:45.676Z,97306.59
2023-02-19T23:24:16.234Z,97317.69
2023-02-19T23:26:45.102Z,97304.44
2023-02-19T23:29:16.301Z,97301.47
2023-02-19T23:31:44.719Z,97295.63
2023-02-19T23:34:13.124Z,97300.91
2023-02-19T23:36:42.220Z,97303.25
2023-02-19T23:39:12.015Z,97306.09
2023-02-19T23:41:47.174Z,97317.25
2023-02-19T23:44:15.616Z,97312.66
2023-02-19T23:46:44.122Z,97310.41
2023-02-19T23:49:12.827Z,97309.66
2023-02-19T23:51:41.257Z,97306.72
2023-02-19T23:54:09.822Z,97296.53
2023-02-19T23:56:38.117Z,97299.88
2023-02-19T23:59:07.793Z,97305.94
