createdAt,value
2018-12-03T00:00:00.598Z,2.22
2018-12-03T00:02:31.293Z,1.77
2018-12-03T00:05:01.879Z,2.10
2018-12-03T00:07:32.428Z,2.20
2018-12-03T00:10:03.054Z,1.98
2018-12-03T00:12:33.585Z,2.17
2018-12-03T00:15:04.694Z,2.37
2018-12-03T00:17:35.479Z,2.00
2018-12-03T00:20:08.173Z,2.08
2018-12-03T00:22:38.737Z,1.65
2018-12-03T00:25:09.373Z,1.90
2018-12-03T00:27:39.958Z,2.10
2018-12-03T00:30:10.596Z,2.67
2018-12-03T00:32:41.165Z,1.92
2018-12-03T00:35:11.771Z,2.20
2018-12-03T00:37:42.327Z,2.25
2018-12-03T00:40:12.910Z,1.80
2018-12-03T00:42:43.803Z,1.87
2018-12-03T00:45:14.577Z,1.90
2018-12-03T00:47:45.313Z,1.75
2018-12-03T00:50:15.873Z,1.52
2018-12-03T00:52:46.613Z,1.30
2018-12-03T00:55:17.193Z,0.80
2018-12-03T00:57:47.901Z,0.68
2018-12-03T01:00:19.177Z,0.70
2018-12-03T01:02:49.736Z,0.70
2018-12-03T01:05:20.270Z,0.75
2018-12-03T01:07:51.157Z,0.85
2018-12-03T01:10:21.748Z,0.70
2018-12-03T01:12:52.285Z,0.80
2018-12-03T01:15:22.860Z,0.80
2018-12-03T01:17:53.398Z,1.05
2018-12-03T01:20:23.965Z,1.00
2018-12-03T01:22:54.521Z,0.62
2018-12-03T01:25:25.090Z,0.90
2018-12-03T01:27:55.631Z,1.00
2018-12-03T01:30:26.199Z,1.20
2018-12-03T01:32:56.741Z,1.10
2018-12-03T01:35:27.493Z,1.45
2018-12-03T01:37:58.029Z,1.10
2018-12-03T01:40:28.692Z,1.00
2018-12-03T01:42:59.437Z,1.10
2018-12-03T01:45:30.005Z,1.25
2018-12-03T01:48:00.930Z,1.10
2018-12-03T01:50:31.457Z,1.25
2018-12-03T01:53:02.289Z,1.10
2018-12-03T01:55:33.029Z,0.90
2018-12-03T01:58:03.594Z,1.20
2018-12-03T02:00:34.162Z,1.07
2018-12-03T02:03:04.706Z,1.05
2018-12-03T02:05:35.261Z,1.15
2018-12-03T02:08:06.269Z,1.02
2018-12-03T02:10:36.871Z,1.40
2018-12-03T02:13:07.758Z,1.20
2018-12-03T02:15:38.334Z,1.20
2018-12-03T02:18:09.070Z,1.20
2018-12-03T02:20:40.161Z,1.60
2018-12-03T02:23:10.731Z,2.17
2018-12-03T02:25:41.293Z,2.35
2018-12-03T02:28:11.840Z,1.80
2018-12-03T02:30:42.401Z,1.45
2018-12-03T02:33:12.956Z,1.30
2018-12-03T02:35:43.747Z,1.50
2018-12-03T02:38:15.252Z,1.45
2018-12-03T02:40:45.833Z,1.47
2018-12-03T02:43:16.387Z,1.85
2018-12-03T02:45:46.959Z,1.30
2018-12-03T02:48:17.710Z,2.65
2018-12-03T02:50:48.274Z,1.40
2018-12-03T02:53:18.802Z,1.07
2018-12-03T02:55:49.408Z,1.15
2018-12-03T02:58:19.950Z,1.10
2018-12-03T03:00:50.532Z,1.30
2018-12-03T03:03:21.073Z,1.50
2018-12-03T03:05:51.969Z,1.00
2018-12-03T03:08:22.531Z,1.70
2018-12-03T03:10:53.241Z,1.70
2018-12-03T03:13:23.777Z,1.50
2018-12-03T03:15:54.352Z,1.20
2018-12-03T03:18:25.106Z,1.70
2018-12-03T03:20:55.686Z,1.80
2018-12-03T03:23:26.241Z,1.10
2018-12-03T03:25:56.810Z,1.40
2018-12-03T03:28:27.371Z,1.30
2018-12-03T03:30:58.095Z,1.10
2018-12-03T03:33:28.858Z,1.32
2018-12-03T03:35:59.462Z,1.45
2018-12-03T03:38:30.035Z,1.52
2018-12-03T03:41:00.610Z,1.12
2018-12-03T03:43:31.352Z,1.20
2018-12-03T03:46:01.905Z,0.80
2018-12-03T03:48:32.641Z,1.07
2018-12-03T03:51:03.211Z,1.62
2018-12-03T03:53:33.745Z,0.90
2018-12-03T03:56:04.660Z,1.20
2018-12-03T03:58:35.225Z,0.90
2018-12-03T04:01:06.373Z,1.30
2018-12-03T04:03:36.946Z,1.00
2018-12-03T04:06:07.654Z,1.20
2018-12-03T04:08:38.211Z,1.00
2018-12-03T04:11:08.758Z,1.50
2018-12-03T04:13:39.333Z,1.85
2018-12-03T04:16:09.902Z,1.57
2018-12-03T04:18:40.503Z,1.70
2018-12-03T04:21:11.060Z,1.50
2018-12-03T04:23:41.637Z,1.20
2018-12-03T04:26:12.183Z,1.22
2018-12-03T04:28:42.753Z,1.30
2018-12-03T04:31:13.317Z,1.77
2018-12-03T04:33:43.892Z,1.92
2018-12-03T04:36:14.453Z,1.40
2018-12-03T04:38:45.029Z,1.20
2018-12-03T04:41:15.599Z,1.30
2018-12-03T04:43:46.148Z,1.30
2018-12-03T04:46:16.702Z,1.47
2018-12-03T04:48:47.272Z,1.57
2018-12-03T04:51:17.990Z,0.98
2018-12-03T04:53:48.733Z,0.90
2018-12-03T04:56:19.274Z,0.62
2018-12-03T04:58:50.178Z,0.50
2018-12-03T05:01:20.938Z,0.80
2018-12-03T05:03:52.049Z,0.80
2018-12-03T05:06:29.489Z,0.65
2018-12-03T05:09:00.019Z,0.60
2018-12-03T05:11:30.581Z,0.70
2018-12-03T05:14:01.302Z,0.62
2018-12-03T05:16:31.864Z,0.60
2018-12-03T05:19:02.419Z,0.75
2018-12-03T05:21:32.989Z,0.72
2018-12-03T05:24:04.463Z,0.80
2018-12-03T05:26:34.113Z,0.90
2018-12-03T05:29:05.425Z,0.72
2018-12-03T05:31:35.957Z,0.70
2018-12-03T05:34:06.685Z,0.50
2018-12-03T05:36:37.715Z,0.70
2018-12-03T05:39:09.188Z,0.70
2018-12-03T05:41:39.700Z,0.70
2018-12-03T05:44:10.262Z,1.10
2018-12-03T05:46:40.813Z,1.65
2018-12-03T05:49:11.381Z,1.60
2018-12-03T05:51:41.916Z,1.30
2018-12-03T05:54:12.664Z,1.60
2018-12-03T05:56:43.253Z,1.62
2018-12-03T05:59:13.804Z,1.80
2018-12-03T06:01:44.382Z,1.57
2018-12-03T06:04:14.927Z,1.52
2018-12-03T06:06:45.807Z,1.55
2018-12-03T06:09:16.381Z,2.10
2018-12-03T06:11:53.609Z,2.50
2018-12-03T06:14:24.192Z,2.75
2018-12-03T06:16:54.753Z,2.90
2018-12-03T06:19:25.318Z,3.27
2018-12-03T06:21:56.101Z,3.58
2018-12-03T06:24:26.665Z,2.50
2018-12-03T06:26:57.569Z,2.62
2018-12-03T06:29:28.121Z,2.05
2018-12-03T06:31:58.684Z,1.50
2018-12-03T06:34:29.418Z,1.50
2018-12-03T06:36:59.980Z,2.40
2018-12-03T06:39:30.566Z,2.02
2018-12-03T06:42:01.129Z,1.62
2018-12-03T06:44:32.185Z,1.22
2018-12-03T06:47:02.748Z,1.20
2018-12-03T06:49:33.313Z,1.60
2018-12-03T06:52:03.910Z,1.10
2018-12-03T06:54:34.476Z,1.65
2018-12-03T06:57:05.407Z,1.50
2018-12-03T06:59:36.197Z,1.67
2018-12-03T07:02:07.105Z,1.37
2018-12-03T07:04:37.658Z,1.75
2018-12-03T07:07:08.396Z,1.60
2018-12-03T07:09:38.985Z,1.80
2018-12-03T07:12:09.533Z,1.60
2018-12-03T07:14:40.098Z,1.67
2018-12-03T07:17:10.634Z,1.90
2018-12-03T07:19:41.192Z,1.95
2018-12-03T07:22:11.733Z,1.67
2018-12-03T07:24:42.299Z,2.20
2018-12-03T07:27:12.857Z,2.90
2018-12-03T07:29:43.433Z,2.12
2018-12-03T07:32:14.178Z,2.10
2018-12-03T07:34:44.734Z,2.15
2018-12-03T07:37:15.305Z,2.00
2018-12-03T07:39:45.846Z,1.90
2018-12-03T07:42:16.450Z,1.37
2018-12-03T07:44:46.969Z,1.82
2018-12-03T07:47:17.531Z,1.50
2018-12-03T07:49:48.249Z,1.98
2018-12-03T07:52:18.822Z,1.62
2018-12-03T07:54:49.363Z,2.20
2018-12-03T07:57:19.978Z,1.90
2018-12-03T07:59:50.566Z,2.20
2018-12-03T08:02:21.334Z,1.90
2018-12-03T08:04:51.917Z,1.80
2018-12-03T08:07:22.464Z,2.00
2018-12-03T08:09:53.208Z,1.90
2018-12-03T08:12:23.762Z,1.75
2018-12-03T08:14:54.349Z,1.70
2018-12-03T08:17:24.905Z,1.60
2018-12-03T08:19:56.580Z,2.12
2018-12-03T08:22:26.042Z,2.10
2018-12-03T08:24:56.625Z,2.10
2018-12-03T08:27:27.206Z,2.70
2018-12-03T08:29:57.765Z,2.35
2018-12-03T08:32:28.321Z,2.65
2018-12-03T08:34:59.586Z,2.33
2018-12-03T08:37:30.174Z,2.27
2018-12-03T08:40:00.710Z,2.58
2018-12-03T08:42:31.281Z,2.20
2018-12-03T08:45:01.849Z,2.67
2018-12-03T08:47:32.631Z,2.25
2018-12-03T08:50:05.589Z,1.92
2018-12-03T08:52:36.134Z,2.35
2018-12-03T08:55:10.594Z,1.75
2018-12-03T08:57:41.165Z,2.05
2018-12-03T09:00:13.637Z,1.70
2018-12-03T09:02:56.202Z,1.25
2018-12-03T09:05:28.645Z,1.72
2018-12-03T09:07:59.379Z,1.87
2018-12-03T09:10:30.029Z,1.92
2018-12-03T09:13:12.702Z,1.40
2018-12-03T09:15:44.394Z,1.87
2018-12-03T09:18:14.953Z,2.12
2018-12-03T09:20:45.563Z,1.77
2018-12-03T09:23:16.117Z,1.87
2018-12-03T09:25:47.050Z,1.32
2018-12-03T09:28:17.603Z,1.75
2018-12-03T09:30:48.177Z,1.90
2018-12-03T09:33:18.741Z,1.65
2018-12-03T09:35:49.302Z,1.75
2018-12-03T09:38:19.863Z,1.80
2018-12-03T09:40:50.450Z,2.00
2018-12-03T09:43:21.171Z,1.77
2018-12-03T09:45:52.079Z,1.85
2018-12-03T09:48:22.973Z,1.75
2018-12-03T09:50:53.553Z,2.33
2018-12-03T09:53:24.110Z,2.00
2018-12-03T09:55:54.706Z,1.77
2018-12-03T09:58:25.295Z,2.50
2018-12-03T10:00:55.866Z,2.58
2018-12-03T10:03:29.257Z,3.27
2018-12-03T10:06:06.341Z,2.52
2018-12-03T10:08:37.093Z,2.90
2018-12-03T10:11:07.661Z,2.58
2018-12-03T10:13:38.242Z,2.10
2018-12-03T10:16:08.799Z,1.90
2018-12-03T10:18:39.389Z,2.15
2018-12-03T10:21:09.942Z,2.02
2018-12-03T10:23:40.689Z,2.00
2018-12-03T10:26:13.080Z,2.20
2018-12-03T10:28:43.658Z,1.80
2018-12-03T10:31:14.505Z,1.90
2018-12-03T10:33:45.081Z,1.95
2018-12-03T10:36:15.621Z,2.02
2018-12-03T10:38:47.191Z,1.50
2018-12-03T10:41:29.191Z,1.67
2018-12-03T10:44:01.364Z,2.08
2018-12-03T10:46:32.109Z,2.80
2018-12-03T10:49:06.727Z,2.20
2018-12-03T10:51:37.489Z,2.08
2018-12-03T10:54:08.089Z,2.50
2018-12-03T10:56:39.006Z,2.15
2018-12-03T10:59:10.421Z,2.20
2018-12-03T11:02:50.264Z,1.98
2018-12-03T11:05:28.651Z,2.30
2018-12-03T11:07:59.599Z,2.90
2018-12-03T11:10:34.381Z,2.50
2018-12-03T11:13:05.109Z,2.42
2018-12-03T11:15:35.683Z,2.42
2018-12-03T11:18:07.385Z,2.22
2018-12-03T11:20:37.963Z,2.27
2018-12-03T11:23:09.693Z,2.25
2018-12-03T11:25:42.201Z,2.37
2018-12-03T11:28:14.221Z,2.62
2018-12-03T11:30:47.237Z,2.45
2018-12-03T11:33:23.062Z,2.35
2018-12-03T11:35:55.967Z,2.47
2018-12-03T11:38:40.709Z,3.10
2018-12-03T11:41:11.288Z,2.00
2018-12-03T11:43:42.189Z,2.92
2018-12-03T11:46:13.115Z,3.08
2018-12-03T11:48:43.703Z,2.70
2018-12-03T11:51:14.275Z,3.67
2018-12-03T11:53:44.822Z,2.33
2018-12-03T11:56:15.503Z,2.30
2018-12-03T11:58:46.028Z,2.65
2018-12-03T12:01:16.631Z,3.00
2018-12-03T12:03:47.205Z,2.20
2018-12-03T12:06:17.760Z,1.87
2018-12-03T12:08:48.344Z,1.85
2018-12-03T12:11:18.918Z,1.95
2018-12-03T12:13:49.502Z,2.45
2018-12-03T12:16:20.070Z,2.75
2018-12-03T12:18:50.665Z,2.80
2018-12-03T12:21:21.401Z,2.10
2018-12-03T12:23:51.967Z,2.55
2018-12-03T12:26:22.581Z,2.80
2018-12-03T12:28:53.137Z,2.08
2018-12-03T12:31:23.697Z,1.98
2018-12-03T12:33:54.261Z,2.30
2018-12-03T12:36:24.839Z,2.20
2018-12-03T12:38:55.419Z,2.08
2018-12-03T12:41:25.994Z,2.47
2018-12-03T12:43:56.889Z,2.50
2018-12-03T12:46:28.787Z,2.77
2018-12-03T12:48:59.705Z,2.50
2018-12-03T12:51:30.258Z,2.30
2018-12-03T12:54:00.846Z,2.12
2018-12-03T12:56:31.421Z,2.20
2018-12-03T12:59:02.006Z,2.75
2018-12-03T13:01:32.561Z,3.10
2018-12-03T13:04:03.146Z,2.75
2018-12-03T13:06:33.893Z,3.25
2018-12-03T13:09:07.987Z,2.92
2018-12-03T13:11:39.642Z,3.05
2018-12-03T13:14:12.310Z,3.35
2018-12-03T13:16:43.190Z,2.75
2018-12-03T13:19:13.782Z,3.40
2018-12-03T13:21:44.361Z,3.25
2018-12-03T13:24:14.954Z,3.17
2018-12-03T13:26:45.522Z,2.98
2018-12-03T13:29:16.444Z,2.75
2018-12-03T13:31:47.041Z,3.62
2018-12-03T13:34:17.614Z,3.10
2018-12-03T13:36:48.170Z,3.50
2018-12-03T13:39:18.762Z,3.00
2018-12-03T13:41:49.338Z,2.72
2018-12-03T13:44:19.905Z,2.98
2018-12-03T13:46:50.492Z,3.00
2018-12-03T13:49:21.417Z,3.40
2018-12-03T13:51:52.326Z,3.40
2018-12-03T13:54:23.218Z,3.20
2018-12-03T13:56:53.785Z,2.80
2018-12-03T13:59:24.515Z,2.37
2018-12-03T14:01:55.105Z,1.98
2018-12-03T14:04:25.693Z,1.75
2018-12-03T14:07:06.362Z,2.05
2018-12-03T14:09:47.565Z,2.22
2018-12-03T14:13:00.435Z,1.80
2018-12-03T14:16:10.377Z,2.00
2018-12-03T14:18:47.854Z,2.40
2018-12-03T14:21:22.615Z,2.83
2018-12-03T14:23:55.690Z,2.42
2018-12-03T14:26:26.293Z,3.20
2018-12-03T14:28:56.866Z,2.92
2018-12-03T14:31:27.441Z,3.37
2018-12-03T14:33:58.002Z,3.70
2018-12-03T14:36:28.922Z,2.65
2018-12-03T14:38:59.485Z,3.40
2018-12-03T14:41:30.074Z,3.25
2018-12-03T14:44:00.631Z,3.12
2018-12-03T14:46:31.546Z,3.10
2018-12-03T14:49:02.110Z,3.30
2018-12-03T14:51:32.896Z,3.35
2018-12-03T14:54:03.634Z,3.17
2018-12-03T14:56:34.202Z,3.15
2018-12-03T14:59:05.441Z,2.75
2018-12-03T15:01:36.039Z,3.00
2018-12-03T15:04:11.981Z,2.80
2018-12-03T15:06:43.461Z,2.92
2018-12-03T15:09:14.038Z,2.98
2018-12-03T15:11:44.618Z,2.72
2018-12-03T15:14:15.214Z,2.92
2018-12-03T15:16:45.791Z,2.55
2018-12-03T15:19:16.341Z,2.75
2018-12-03T15:21:46.913Z,2.75
2018-12-03T15:24:17.472Z,2.60
2018-12-03T15:26:48.047Z,3.17
2018-12-03T15:29:18.609Z,2.33
2018-12-03T15:31:49.197Z,2.70
2018-12-03T15:34:20.307Z,2.90
2018-12-03T15:36:50.845Z,3.33
2018-12-03T15:39:21.381Z,2.77
2018-12-03T15:41:51.982Z,3.00
2018-12-03T15:44:22.517Z,2.77
2018-12-03T15:46:53.136Z,2.67
2018-12-03T15:49:23.769Z,2.70
2018-12-03T15:51:54.313Z,2.60
2018-12-03T15:54:24.909Z,2.47
2018-12-03T15:56:55.809Z,3.42
2018-12-03T15:59:26.564Z,2.15
2018-12-03T16:01:57.317Z,3.12
2018-12-03T16:04:27.904Z,2.70
2018-12-03T16:06:58.442Z,2.77
2018-12-03T16:09:29.018Z,2.55
2018-12-03T16:11:59.939Z,2.35
2018-12-03T16:14:30.542Z,3.58
2018-12-03T16:17:01.293Z,2.50
2018-12-03T16:19:31.872Z,3.00
2018-12-03T16:22:02.490Z,2.70
2018-12-03T16:24:33.237Z,2.62
2018-12-03T16:27:04.120Z,2.47
2018-12-03T16:29:34.705Z,3.37
2018-12-03T16:32:05.308Z,2.98
2018-12-03T16:34:35.910Z,2.27
2018-12-03T16:37:07.272Z,2.60
2018-12-03T16:39:37.038Z,2.40
2018-12-03T16:42:07.591Z,2.42
2018-12-03T16:44:38.186Z,2.75
2018-12-03T16:47:08.735Z,2.02
2018-12-03T16:49:39.342Z,2.35
2018-12-03T16:52:09.906Z,1.57
2018-12-03T16:54:40.504Z,1.90
2018-12-03T16:57:11.049Z,1.60
2018-12-03T16:59:41.625Z,1.67
2018-12-03T17:02:12.207Z,1.55
2018-12-03T17:04:42.781Z,2.15
2018-12-03T17:07:14.184Z,1.82
2018-12-03T17:09:43.955Z,2.17
2018-12-03T17:12:14.475Z,1.92
2018-12-03T17:14:45.059Z,2.35
2018-12-03T17:17:15.621Z,2.22
2018-12-03T17:19:46.185Z,2.55
2018-12-03T17:22:30.509Z,3.22
2018-12-03T17:25:01.118Z,3.52
2018-12-03T17:27:31.662Z,3.65
2018-12-03T17:30:02.273Z,2.98
2018-12-03T17:32:32.810Z,2.62
2018-12-03T17:35:03.380Z,2.10
2018-12-03T17:37:34.148Z,1.82
2018-12-03T17:40:08.205Z,1.90
2018-12-03T17:42:38.916Z,1.85
2018-12-03T17:45:12.582Z,2.00
2018-12-03T17:47:43.129Z,1.95
2018-12-03T17:50:13.723Z,1.70
2018-12-03T17:52:44.264Z,2.30
2018-12-03T17:55:14.888Z,2.02
2018-12-03T17:57:45.465Z,1.98
2018-12-03T18:00:16.011Z,2.20
2018-12-03T18:02:46.590Z,1.95
2018-12-03T18:05:17.185Z,1.90
2018-12-03T18:07:47.766Z,2.20
2018-12-03T18:10:18.311Z,2.50
2018-12-03T18:12:48.890Z,2.47
2018-12-03T18:15:19.451Z,2.15
2018-12-03T18:17:50.031Z,2.50
2018-12-03T18:20:20.668Z,2.33
2018-12-03T18:22:51.218Z,1.90
2018-12-03T18:25:22.501Z,1.82
2018-12-03T18:27:53.053Z,2.37
2018-12-03T18:30:23.615Z,2.22
2018-12-03T18:32:54.197Z,2.60
2018-12-03T18:35:24.826Z,1.87
2018-12-03T18:37:55.409Z,2.10
2018-12-03T18:40:26.004Z,2.10
2018-12-03T18:42:56.787Z,2.77
2018-12-03T18:45:27.325Z,2.50
2018-12-03T18:47:57.901Z,2.90
2018-12-03T18:50:31.677Z,2.98
2018-12-03T18:53:08.615Z,2.77
2018-12-03T18:55:39.348Z,2.50
2018-12-03T18:58:11.610Z,2.47
2018-12-03T19:00:42.165Z,2.17
2018-12-03T19:03:12.928Z,2.17
2018-12-03T19:05:43.475Z,2.47
2018-12-03T19:08:14.050Z,2.15
2018-12-03T19:10:44.602Z,2.55
2018-12-03T19:13:15.377Z,2.17
2018-12-03T19:15:46.461Z,2.52
2018-12-03T19:18:17.038Z,3.20
2018-12-03T19:20:47.611Z,2.00
2018-12-03T19:23:18.195Z,2.55
2018-12-03T19:25:48.769Z,2.72
2018-12-03T19:28:19.355Z,2.55
2018-12-03T19:30:49.929Z,3.05
2018-12-03T19:33:20.502Z,3.60
2018-12-03T19:35:51.075Z,2.47
2018-12-03T19:38:21.669Z,2.83
2018-12-03T19:40:52.227Z,2.42
2018-12-03T19:43:22.825Z,2.10
2018-12-03T19:45:54.046Z,2.35
2018-12-03T19:48:24.616Z,2.67
2018-12-03T19:50:55.185Z,2.25
2018-12-03T19:53:25.785Z,2.50
2018-12-03T19:55:56.305Z,2.50
2018-12-03T19:58:37.569Z,2.30
2018-12-03T20:01:08.134Z,2.37
2018-12-03T20:03:38.721Z,3.02
2018-12-03T20:06:09.313Z,2.67
2018-12-03T20:08:39.889Z,2.67
2018-12-03T20:11:10.429Z,3.10
2018-12-03T20:13:41.073Z,2.40
2018-12-03T20:16:11.829Z,2.10
2018-12-03T20:19:16.265Z,2.45
2018-12-03T20:21:47.001Z,2.55
2018-12-03T20:24:17.762Z,2.55
2018-12-03T20:26:48.545Z,2.92
2018-12-03T20:29:19.638Z,2.67
2018-12-03T20:31:58.542Z,2.72
2018-12-03T20:34:29.678Z,2.62
2018-12-03T20:37:03.886Z,2.33
2018-12-03T20:39:37.826Z,3.15
2018-12-03T20:42:08.777Z,2.80
2018-12-03T20:44:39.576Z,3.47
2018-12-03T20:47:10.573Z,2.65
2018-12-03T20:49:41.434Z,1.95
2018-12-03T20:52:12.317Z,2.87
2018-12-03T20:54:43.042Z,3.35
2018-12-03T20:57:13.775Z,2.67
2018-12-03T20:59:44.721Z,2.60
2018-12-03T21:02:15.433Z,2.98
2018-12-03T21:04:46.194Z,3.33
2018-12-03T21:07:16.924Z,2.47
2018-12-03T21:09:47.634Z,2.15
2018-12-03T21:12:18.341Z,3.20
2018-12-03T21:14:49.282Z,2.58
2018-12-03T21:17:20.484Z,2.12
2018-12-03T21:19:52.497Z,2.65
2018-12-03T21:22:23.229Z,2.77
2018-12-03T21:24:53.912Z,2.30
2018-12-03T21:27:24.677Z,2.70
2018-12-03T21:29:55.380Z,2.83
2018-12-03T21:32:26.325Z,1.85
2018-12-03T21:34:57.067Z,3.02
2018-12-03T21:37:27.974Z,2.17
2018-12-03T21:39:58.759Z,2.20
2018-12-03T21:42:29.538Z,3.27
2018-12-03T21:45:00.338Z,2.67
2018-12-03T21:47:31.378Z,2.90
2018-12-03T21:50:05.838Z,2.33
2018-12-03T21:52:34.858Z,2.67
2018-12-03T21:55:06.393Z,2.85
2018-12-03T21:57:37.101Z,2.20
2018-12-03T22:00:07.989Z,2.17
2018-12-03T22:02:38.707Z,2.17
2018-12-03T22:05:09.508Z,2.20
2018-12-03T22:07:40.604Z,2.30
2018-12-03T22:10:11.421Z,2.05
2018-12-03T22:12:42.242Z,2.92
2018-12-03T22:15:13.071Z,2.60
2018-12-03T22:17:43.785Z,2.65
2018-12-03T22:20:14.479Z,2.87
2018-12-03T22:22:45.430Z,2.67
2018-12-03T22:25:16.116Z,2.35
2018-12-03T22:27:46.842Z,3.30
2018-12-03T22:30:17.570Z,2.37
2018-12-03T22:32:48.293Z,2.10
2018-12-03T22:35:18.986Z,2.35
2018-12-03T22:37:49.777Z,2.30
2018-12-03T22:40:20.501Z,2.25
2018-12-03T22:42:51.209Z,2.20
2018-12-03T22:45:21.928Z,2.17
2018-12-03T22:47:52.625Z,2.20
2018-12-03T22:50:23.334Z,2.17
2018-12-03T22:52:54.057Z,2.35
2018-12-03T22:55:24.759Z,2.12
2018-12-03T22:57:57.123Z,2.10
2018-12-03T23:00:37.464Z,2.10
2018-12-03T23:03:09.668Z,1.65
2018-12-03T23:05:40.877Z,1.45
2018-12-03T23:08:11.611Z,1.70
2018-12-03T23:10:47.000Z,1.67
2018-12-03T23:13:18.811Z,1.55
2018-12-03T23:15:49.644Z,2.08
2018-12-03T23:18:20.443Z,2.27
2018-12-03T23:20:51.165Z,2.05
2018-12-03T23:23:21.968Z,1.57
2018-12-03T23:25:52.652Z,1.90
2018-12-03T23:28:23.335Z,1.85
2018-12-03T23:30:54.082Z,2.60
2018-12-03T23:33:24.793Z,2.75
2018-12-03T23:35:56.038Z,2.20
2018-12-03T23:38:26.765Z,2.58
2018-12-03T23:40:57.567Z,2.77
2018-12-03T23:43:28.274Z,3.05
2018-12-03T23:45:58.998Z,2.30
2018-12-03T23:48:29.726Z,2.70
2018-12-03T23:51:00.576Z,2.12
2018-12-03T23:53:31.303Z,3.47
2018-12-03T23:56:02.098Z,2.98
2018-12-03T23:58:35.691Z,2.90
