createdAt,value
2022-09-05T00:00:06.483Z,1.20
2022-09-05T00:01:06.492Z,1.00
2022-09-05T00:02:06.503Z,1.00
2022-09-05T00:03:06.649Z,0.90
2022-09-05T00:04:21.307Z,1.10
2022-09-05T00:05:06.536Z,1.10
2022-09-05T00:06:06.549Z,1.20
2022-09-05T00:07:06.560Z,1.10
2022-09-05T00:08:06.573Z,0.90
2022-09-05T00:09:06.584Z,0.90
2022-09-05T00:10:06.597Z,0.90
2022-09-05T00:11:40.588Z,0.80
2022-09-05T00:12:06.621Z,0.90
2022-09-05T00:13:07.556Z,0.80
2022-09-05T00:14:06.643Z,0.90
2022-09-05T00:15:16.246Z,1.00
2022-09-05T00:16:06.756Z,0.80
2022-09-05T00:17:06.678Z,0.90
2022-09-05T00:21:48.253Z,1.00
2022-09-05T00:24:19.901Z,1.10
2022-09-05T00:24:21.957Z,0.80
2022-09-05T00:24:24.708Z,0.80
2022-09-05T00:24:32.633Z,0.80
2022-09-05T00:24:34.150Z,1.10
2022-09-05T00:24:35.235Z,0.90
2022-09-05T00:25:30.570Z,0.80
2022-09-05T00:26:06.782Z,0.90
2022-09-05T00:27:06.794Z,0.90
2022-09-05T00:28:06.833Z,0.80
2022-09-05T00:29:06.815Z,0.90
2022-09-05T00:31:07.158Z,0.80
2022-09-05T00:31:55.707Z,0.80
2022-09-05T00:32:06.871Z,0.80
2022-09-05T00:33:17.516Z,0.80
2022-09-05T00:34:06.873Z,1.00
2022-09-05T00:35:06.886Z,1.00
2022-09-05T00:36:06.897Z,0.80
2022-09-05T00:37:06.910Z,0.80
2022-09-05T00:38:06.922Z,0.70
2022-09-05T00:39:06.931Z,0.80
2022-09-05T00:40:18.215Z,0.80
2022-09-05T00:41:06.955Z,0.80
2022-09-05T00:42:06.966Z,0.70
2022-09-05T00:43:06.979Z,1.00
2022-09-05T00:44:06.991Z,1.00
2022-09-05T00:45:07.004Z,0.70
2022-09-05T00:46:07.063Z,1.00
2022-09-05T00:47:07.025Z,1.10
2022-09-05T00:48:07.034Z,0.90
2022-09-05T00:49:07.051Z,0.90
2022-09-05T00:50:07.059Z,1.00
2022-09-05T00:51:07.071Z,0.70
2022-09-05T00:52:07.086Z,1.00
2022-09-05T00:53:07.855Z,0.70
2022-09-05T00:54:07.106Z,0.70
2022-09-05T00:55:07.116Z,0.70
2022-09-05T00:56:07.128Z,0.80
2022-09-05T00:57:07.139Z,0.70
2022-09-05T00:58:07.152Z,0.90
2022-09-05T00:59:07.165Z,0.80
2022-09-05T01:00:07.177Z,0.80
2022-09-05T01:01:16.343Z,0.90
2022-09-05T01:02:07.282Z,0.80
2022-09-05T01:03:07.326Z,0.90
2022-09-05T01:04:07.221Z,1.00
2022-09-05T01:05:07.233Z,0.80
2022-09-05T01:06:07.246Z,0.80
2022-09-05T01:07:07.257Z,0.80
2022-09-05T01:08:07.270Z,0.80
2022-09-05T01:09:07.952Z,0.90
2022-09-05T01:10:07.292Z,0.90
2022-09-05T01:11:07.304Z,0.70
2022-09-05T01:12:07.315Z,1.00
2022-09-05T01:13:07.324Z,0.90
2022-09-05T01:14:09.185Z,0.60
2022-09-05T01:15:07.348Z,0.60
2022-09-05T01:16:07.442Z,0.70
2022-09-05T01:17:07.370Z,0.80
2022-09-05T01:18:07.390Z,0.90
2022-09-05T01:19:07.396Z,0.70
2022-09-05T01:20:19.231Z,0.80
2022-09-05T01:21:07.418Z,0.70
2022-09-05T01:22:07.429Z,0.80
2022-09-05T01:23:08.482Z,0.60
2022-09-05T01:24:07.451Z,0.60
2022-09-05T01:25:07.464Z,0.70
2022-09-05T01:26:07.475Z,0.90
2022-09-05T01:27:07.487Z,1.00
2022-09-05T01:29:13.555Z,0.90
2022-09-05T01:29:16.145Z,1.00
2022-09-05T01:30:07.521Z,0.80
2022-09-05T01:31:07.579Z,0.90
2022-09-05T01:32:07.548Z,0.80
2022-09-05T01:33:07.556Z,0.60
2022-09-05T01:34:07.568Z,0.70
2022-09-05T01:35:07.590Z,0.80
2022-09-05T01:36:07.592Z,0.80
2022-09-05T01:37:07.603Z,0.80
2022-09-05T01:38:07.615Z,0.80
2022-09-05T01:40:11.433Z,0.80
2022-09-05T01:40:15.262Z,0.60
2022-09-05T01:41:19.232Z,0.60
2022-09-05T01:42:07.661Z,0.70
2022-09-05T01:43:07.674Z,0.80
2022-09-05T01:44:07.690Z,0.70
2022-09-05T01:45:07.696Z,0.70
2022-09-05T01:46:10.244Z,0.60
2022-09-05T01:47:07.900Z,0.70
2022-09-05T01:48:07.729Z,0.90
2022-09-05T01:49:07.744Z,0.80
2022-09-05T01:50:07.751Z,0.60
2022-09-05T01:51:28.247Z,0.60
2022-09-05T01:52:07.777Z,0.70
2022-09-05T01:53:07.786Z,0.70
2022-09-05T01:54:14.781Z,0.70
2022-09-05T01:55:07.811Z,0.80
2022-09-05T01:56:09.740Z,0.60
2022-09-05T01:57:07.845Z,0.70
2022-09-05T01:58:07.844Z,0.80
2022-09-05T01:59:07.855Z,0.60
2022-09-05T02:00:07.869Z,0.60
2022-09-05T02:01:31.827Z,0.50
2022-09-05T02:02:07.941Z,0.70
2022-09-05T02:03:07.943Z,0.70
2022-09-05T02:04:07.915Z,0.50
2022-09-05T02:05:07.927Z,0.90
2022-09-05T02:06:07.936Z,0.70
2022-09-05T02:07:30.514Z,0.70
2022-09-05T02:08:07.959Z,0.50
2022-09-05T02:09:07.972Z,0.70
2022-09-05T02:10:07.991Z,0.80
2022-09-05T02:11:07.999Z,0.80
2022-09-05T02:12:08.005Z,0.70
2022-09-05T02:13:08.017Z,0.50
2022-09-05T02:14:08.030Z,0.80
2022-09-05T02:15:08.041Z,0.50
2022-09-05T02:16:08.110Z,0.70
2022-09-05T02:17:08.062Z,0.80
2022-09-05T02:18:08.078Z,0.70
2022-09-05T02:19:08.089Z,0.60
2022-09-05T02:20:08.098Z,0.60
2022-09-05T02:21:08.110Z,0.70
2022-09-05T02:22:08.121Z,0.80
2022-09-05T02:23:34.205Z,0.70
2022-09-05T02:24:08.144Z,0.80
2022-09-05T02:25:21.970Z,0.70
2022-09-05T02:26:08.167Z,0.70
2022-09-05T02:27:08.178Z,0.70
2022-09-05T02:28:08.190Z,0.50
2022-09-05T02:29:08.202Z,0.70
2022-09-05T02:30:08.214Z,0.90
2022-09-05T02:31:19.879Z,0.70
2022-09-05T02:32:08.236Z,0.60
2022-09-05T02:33:08.249Z,0.60
2022-09-05T02:34:08.258Z,0.80
2022-09-05T02:35:08.269Z,0.70
2022-09-05T02:36:08.282Z,0.60
2022-09-05T02:37:08.294Z,0.60
2022-09-05T02:40:53.475Z,0.70
2022-09-05T02:43:30.345Z,0.80
2022-09-05T02:45:01.969Z,0.80
2022-09-05T02:45:14.648Z,0.60
2022-09-05T02:45:15.331Z,0.70
2022-09-05T02:45:16.770Z,0.80
2022-09-05T02:45:21.363Z,0.90
2022-09-05T02:45:23.937Z,0.60
2022-09-05T02:46:08.457Z,0.70
2022-09-05T02:47:08.500Z,0.70
2022-09-05T02:48:15.537Z,0.80
2022-09-05T02:50:07.033Z,0.90
2022-09-05T02:52:54.901Z,0.90
2022-09-05T02:57:24.635Z,0.60
2022-09-05T02:57:28.532Z,0.60
2022-09-05T02:57:29.940Z,0.90
2022-09-05T02:57:33.866Z,0.70
2022-09-05T02:57:37.622Z,0.60
2022-09-05T02:57:41.590Z,0.70
2022-09-05T02:57:43.078Z,0.60
2022-09-05T02:58:09.143Z,0.60
2022-09-05T02:59:10.368Z,0.80
2022-09-05T03:00:08.557Z,0.70
2022-09-05T03:01:08.654Z,0.60
2022-09-05T03:02:25.798Z,0.60
2022-09-05T03:03:08.671Z,0.70
2022-09-05T03:04:08.603Z,0.70
2022-09-05T03:05:08.619Z,0.80
2022-09-05T03:06:08.629Z,1.00
2022-09-05T03:07:08.641Z,0.90
2022-09-05T03:08:08.649Z,0.70
2022-09-05T03:09:16.738Z,0.60
2022-09-05T03:10:08.674Z,0.80
2022-09-05T03:11:08.683Z,0.80
2022-09-05T03:12:28.735Z,0.80
2022-09-05T03:13:08.708Z,1.00
2022-09-05T03:14:08.718Z,0.80
2022-09-05T03:15:22.224Z,0.80
2022-09-05T03:16:08.743Z,0.70
2022-09-05T03:17:08.795Z,0.70
2022-09-05T03:18:20.587Z,0.90
2022-09-05T03:19:08.775Z,1.00
2022-09-05T03:20:08.789Z,0.70
2022-09-05T03:21:09.830Z,0.80
2022-09-05T03:22:08.809Z,0.80
2022-09-05T03:23:08.823Z,0.80
2022-09-05T03:24:08.839Z,0.80
2022-09-05T03:25:08.845Z,0.80
2022-09-05T03:26:08.998Z,0.90
2022-09-05T03:27:08.868Z,0.90
2022-09-05T03:28:08.879Z,1.10
2022-09-05T03:29:08.889Z,0.80
2022-09-05T03:30:08.903Z,0.80
2022-09-05T03:31:22.301Z,0.70
2022-09-05T03:32:08.925Z,0.80
2022-09-05T03:33:08.936Z,0.90
2022-09-05T03:34:08.949Z,1.00
2022-09-05T03:35:09.053Z,0.80
2022-09-05T03:36:08.970Z,0.80
2022-09-05T03:37:08.981Z,0.80
2022-09-05T03:38:08.994Z,1.10
2022-09-05T03:39:09.004Z,0.80
2022-09-05T03:40:16.292Z,0.70
2022-09-05T03:41:09.027Z,0.90
2022-09-05T03:42:14.834Z,0.90
2022-09-05T03:43:09.050Z,0.80
2022-09-05T03:44:09.064Z,0.90
2022-09-05T03:45:09.074Z,1.00
2022-09-05T03:46:09.127Z,0.80
2022-09-05T03:47:09.100Z,0.80
2022-09-05T03:48:27.842Z,1.00
2022-09-05T03:51:20.321Z,0.80
2022-09-05T03:54:57.039Z,1.00
2022-09-05T03:57:10.415Z,0.80
2022-09-05T03:57:13.504Z,0.80
2022-09-05T03:57:15.047Z,0.80
2022-09-05T03:57:18.760Z,0.90
2022-09-05T03:57:20.204Z,0.80
2022-09-05T03:57:20.585Z,0.90
2022-09-05T03:57:32.520Z,0.70
2022-09-05T03:58:16.396Z,1.00
2022-09-05T03:59:09.233Z,0.70
2022-09-05T04:00:09.261Z,0.90
2022-09-05T04:01:10.978Z,0.90
2022-09-05T04:04:05.007Z,1.00
2022-09-05T04:06:05.235Z,0.80
2022-09-05T04:08:10.650Z,0.90
2022-09-05T04:08:18.449Z,0.90
2022-09-05T04:08:24.608Z,1.00
2022-09-05T04:08:26.771Z,0.90
2022-09-05T04:08:31.608Z,1.00
2022-09-05T04:09:09.447Z,1.00
2022-09-05T04:10:09.524Z,1.10
2022-09-05T04:11:09.480Z,0.90
2022-09-05T04:12:09.380Z,0.90
2022-09-05T04:13:09.394Z,0.90
2022-09-05T04:14:09.405Z,1.00
2022-09-05T04:15:09.416Z,0.80
2022-09-05T04:16:09.506Z,0.90
2022-09-05T04:17:09.437Z,0.80
2022-09-05T04:18:09.459Z,0.80
2022-09-05T04:19:09.461Z,0.80
2022-09-05T04:20:09.473Z,0.90
2022-09-05T04:21:09.484Z,0.80
2022-09-05T04:22:09.495Z,0.90
2022-09-05T04:23:09.507Z,0.90
2022-09-05T04:24:09.517Z,0.90
2022-09-05T04:25:09.531Z,0.80
2022-09-05T04:26:11.535Z,1.10
2022-09-05T04:27:09.553Z,0.90
2022-09-05T04:28:09.567Z,0.80
2022-09-05T04:29:09.575Z,0.90
2022-09-05T04:30:36.183Z,1.00
2022-09-05T04:31:09.601Z,0.90
2022-09-05T04:32:18.640Z,1.10
2022-09-05T04:33:09.623Z,0.90
2022-09-05T04:34:09.637Z,1.10
2022-09-05T04:35:09.648Z,1.00
2022-09-05T04:36:17.633Z,1.00
2022-09-05T04:37:09.669Z,1.10
2022-09-05T04:38:09.679Z,1.00
2022-09-05T04:39:09.693Z,0.90
2022-09-05T04:40:09.789Z,1.10
2022-09-05T04:41:09.715Z,1.00
2022-09-05T04:42:09.726Z,1.00
2022-09-05T04:43:09.736Z,1.00
2022-09-05T04:44:09.747Z,1.00
2022-09-05T04:45:09.758Z,1.00
2022-09-05T04:46:09.822Z,1.00
2022-09-05T04:47:09.781Z,0.90
2022-09-05T04:48:09.793Z,0.90
2022-09-05T04:49:09.805Z,0.90
2022-09-05T04:50:09.816Z,0.90
2022-09-05T04:51:12.879Z,0.80
2022-09-05T04:52:09.838Z,1.00
2022-09-05T04:53:09.851Z,0.90
2022-09-05T04:54:09.863Z,0.90
2022-09-05T04:55:09.872Z,1.00
2022-09-05T04:56:09.884Z,1.10
2022-09-05T04:57:13.693Z,0.90
2022-09-05T04:58:09.908Z,0.80
2022-09-05T05:01:39.315Z,1.00
2022-09-05T05:04:38.134Z,0.90
2022-09-05T05:06:03.005Z,0.80
2022-09-05T05:06:09.767Z,1.10
2022-09-05T05:06:15.940Z,0.80
2022-09-05T05:06:17.935Z,0.90
2022-09-05T05:06:19.737Z,1.10
2022-09-05T05:06:31.488Z,1.00
2022-09-05T05:07:10.130Z,0.90
2022-09-05T05:08:10.254Z,0.80
2022-09-05T05:09:10.032Z,0.80
2022-09-05T05:13:30.670Z,1.00
2022-09-05T05:17:56.050Z,0.70
2022-09-05T05:17:58.393Z,1.10
2022-09-05T05:18:03.288Z,1.00
2022-09-05T05:18:03.805Z,0.80
2022-09-05T05:18:07.211Z,0.80
2022-09-05T05:18:11.814Z,1.00
2022-09-05T05:18:12.955Z,0.90
2022-09-05T05:18:37.734Z,0.80
2022-09-05T05:19:17.245Z,0.80
2022-09-05T05:20:42.044Z,0.80
2022-09-05T05:21:10.224Z,1.00
2022-09-05T05:22:10.179Z,0.80
2022-09-05T05:23:10.293Z,0.90
2022-09-05T05:24:10.202Z,0.70
2022-09-05T05:25:10.215Z,0.90
2022-09-05T05:26:10.225Z,0.90
2022-09-05T05:27:10.237Z,1.00
2022-09-05T05:28:22.757Z,0.80
2022-09-05T05:29:10.259Z,1.00
2022-09-05T05:30:10.270Z,0.90
2022-09-05T05:31:10.366Z,1.10
2022-09-05T05:32:10.295Z,0.80
2022-09-05T05:33:10.305Z,0.80
2022-09-05T05:34:23.754Z,0.90
2022-09-05T05:35:10.328Z,0.90
2022-09-05T05:36:10.341Z,0.90
2022-09-05T05:37:10.353Z,0.90
2022-09-05T05:38:10.362Z,0.90
2022-09-05T05:39:10.374Z,0.90
2022-09-05T05:40:10.499Z,0.90
2022-09-05T05:41:10.398Z,0.90
2022-09-05T05:42:20.130Z,1.00
2022-09-05T05:43:10.421Z,0.90
2022-09-05T05:44:10.431Z,1.10
2022-09-05T05:45:10.442Z,0.80
2022-09-05T05:46:10.660Z,1.00
2022-09-05T05:47:10.467Z,0.80
2022-09-05T05:48:10.479Z,0.90
2022-09-05T05:49:10.488Z,1.00
2022-09-05T05:50:11.451Z,0.90
2022-09-05T05:51:10.512Z,1.00
2022-09-05T05:52:10.521Z,0.90
2022-09-05T05:53:10.532Z,0.80
2022-09-05T05:54:10.544Z,0.90
2022-09-05T05:55:50.353Z,1.10
2022-09-05T05:56:10.568Z,0.70
2022-09-05T05:57:14.997Z,0.70
2022-09-05T05:58:10.590Z,0.70
2022-09-05T05:59:10.601Z,0.90
2022-09-05T06:00:15.022Z,1.10
2022-09-05T06:01:28.912Z,1.00
2022-09-05T06:02:10.789Z,1.10
2022-09-05T06:03:26.387Z,1.00
2022-09-05T06:04:10.657Z,0.80
2022-09-05T06:05:10.670Z,0.80
2022-09-05T06:06:10.680Z,0.90
2022-09-05T06:07:10.694Z,0.80
2022-09-05T06:10:22.700Z,0.80
2022-09-05T06:14:24.827Z,1.00
2022-09-05T06:14:49.079Z,0.90
2022-09-05T06:14:50.873Z,0.90
2022-09-05T06:14:59.038Z,0.90
2022-09-05T06:15:00.626Z,1.10
2022-09-05T06:15:05.298Z,1.00
2022-09-05T06:15:14.167Z,0.70
2022-09-05T06:16:10.851Z,0.80
2022-09-05T06:17:10.807Z,0.80
2022-09-05T06:18:10.819Z,0.80
2022-09-05T06:19:10.831Z,0.90
2022-09-05T06:22:07.009Z,0.90
2022-09-05T06:22:11.351Z,1.10
2022-09-05T06:22:15.763Z,0.80
2022-09-05T06:23:36.660Z,0.90
2022-09-05T06:24:10.885Z,0.80
2022-09-05T06:25:16.697Z,0.80
2022-09-05T06:26:10.908Z,0.70
2022-09-05T06:27:10.924Z,0.90
2022-09-05T06:28:19.247Z,0.80
2022-09-05T06:29:10.942Z,0.80
2022-09-05T06:30:10.952Z,0.90
2022-09-05T06:31:29.051Z,0.90
2022-09-05T06:32:11.072Z,1.00
2022-09-05T06:33:10.988Z,0.80
2022-09-05T06:34:30.848Z,0.90
2022-09-05T06:35:11.011Z,1.00
2022-09-05T06:36:11.022Z,0.80
2022-09-05T06:37:11.033Z,0.90
2022-09-05T06:38:11.043Z,0.80
2022-09-05T06:39:11.082Z,0.90
2022-09-05T06:40:11.132Z,1.10
2022-09-05T06:41:11.078Z,0.90
2022-09-05T06:42:15.083Z,0.80
2022-09-05T06:43:11.101Z,1.00
2022-09-05T06:44:11.114Z,0.80
2022-09-05T06:45:27.807Z,0.80
2022-09-05T06:46:11.202Z,0.90
2022-09-05T06:47:33.800Z,0.90
2022-09-05T06:48:11.158Z,0.80
2022-09-05T06:49:29.763Z,0.90
2022-09-05T06:50:26.676Z,0.80
2022-09-05T06:51:11.191Z,0.80
2022-09-05T06:52:29.537Z,0.70
2022-09-05T06:53:23.466Z,0.80
2022-09-05T06:54:11.227Z,0.80
2022-09-05T06:55:11.240Z,0.70
2022-09-05T06:56:11.250Z,0.70
2022-09-05T06:57:11.297Z,0.80
2022-09-05T06:58:11.273Z,0.90
2022-09-05T06:59:11.286Z,0.80
2022-09-05T07:00:22.282Z,0.60
2022-09-05T07:01:11.530Z,0.70
2022-09-05T07:02:11.426Z,0.70
2022-09-05T07:03:13.601Z,0.70
2022-09-05T07:05:23.259Z,0.70
2022-09-05T07:05:37.335Z,0.80
2022-09-05T07:06:20.263Z,0.80
2022-09-05T07:07:11.374Z,0.80
2022-09-05T07:08:15.774Z,0.80
2022-09-05T07:09:12.070Z,0.90
2022-09-05T07:10:36.920Z,0.80
2022-09-05T07:11:16.517Z,0.80
2022-09-05T07:12:11.436Z,0.70
2022-09-05T07:13:11.441Z,0.90
2022-09-05T07:14:11.460Z,0.80
2022-09-05T07:15:11.465Z,0.90
2022-09-05T07:16:11.604Z,0.60
2022-09-05T07:17:11.485Z,0.90
2022-09-05T07:18:11.523Z,0.80
2022-09-05T07:19:11.516Z,0.60
2022-09-05T07:20:11.520Z,0.60
2022-09-05T07:21:17.666Z,0.80
2022-09-05T07:22:44.507Z,0.90
2022-09-05T07:23:19.679Z,0.90
2022-09-05T07:24:11.671Z,0.70
2022-09-05T07:25:11.578Z,0.60
2022-09-05T07:26:11.588Z,0.80
2022-09-05T07:27:12.705Z,0.90
2022-09-05T07:28:29.606Z,0.60
2022-09-05T07:29:11.622Z,0.80
2022-09-05T07:30:11.634Z,0.70
2022-09-05T07:31:11.673Z,0.60
2022-09-05T07:32:11.736Z,0.70
2022-09-05T07:33:11.669Z,0.70
2022-09-05T07:34:20.786Z,0.60
2022-09-05T07:35:11.690Z,0.70
2022-09-05T07:36:11.701Z,0.50
2022-09-05T07:37:14.059Z,0.80
2022-09-05T07:38:11.725Z,0.80
2022-09-05T07:39:29.423Z,0.50
2022-09-05T07:40:25.192Z,0.50
2022-09-05T07:41:11.760Z,0.60
2022-09-05T07:42:11.772Z,0.50
2022-09-05T07:43:12.430Z,0.80
2022-09-05T07:44:11.794Z,0.60
2022-09-05T07:45:11.802Z,0.60
2022-09-05T07:46:11.980Z,0.60
2022-09-05T07:47:11.829Z,0.70
2022-09-05T07:48:11.836Z,0.70
2022-09-05T07:49:11.848Z,0.60
2022-09-05T07:51:44.467Z,0.50
2022-09-05T07:55:07.974Z,0.60
2022-09-05T07:56:47.304Z,0.70
2022-09-05T07:56:56.723Z,0.80
2022-09-05T07:56:56.944Z,0.70
2022-09-05T07:57:00.663Z,0.80
2022-09-05T07:57:03.161Z,0.70
2022-09-05T07:57:26.974Z,0.90
2022-09-05T07:58:11.950Z,0.60
2022-09-05T07:59:11.960Z,0.70
2022-09-05T08:00:26.907Z,0.70
2022-09-05T08:01:12.069Z,0.60
2022-09-05T08:02:11.997Z,0.60
2022-09-05T08:03:12.014Z,0.70
2022-09-05T08:04:12.019Z,0.70
2022-09-05T08:05:12.100Z,0.80
2022-09-05T08:06:12.042Z,0.50
2022-09-05T08:07:47.549Z,0.60
2022-09-05T08:08:12.063Z,0.40
2022-09-05T08:10:06.740Z,0.60
2022-09-05T08:10:15.373Z,0.60
2022-09-05T08:11:23.967Z,0.40
2022-09-05T08:12:16.125Z,0.80
2022-09-05T08:13:33.964Z,0.60
2022-09-05T08:14:40.764Z,0.70
2022-09-05T08:15:14.059Z,0.60
2022-09-05T08:16:13.691Z,0.50
2022-09-05T08:17:12.163Z,0.60
2022-09-05T08:18:12.176Z,0.50
2022-09-05T08:19:12.224Z,0.50
2022-09-05T08:20:12.199Z,0.50
2022-09-05T08:21:12.214Z,0.70
2022-09-05T08:22:12.222Z,0.70
2022-09-05T08:23:12.234Z,0.70
2022-09-05T08:24:13.705Z,0.60
2022-09-05T08:25:12.254Z,0.80
2022-09-05T08:26:12.266Z,0.70
2022-09-05T08:27:16.255Z,0.70
2022-09-05T08:28:12.290Z,0.60
2022-09-05T08:29:12.302Z,0.60
2022-09-05T08:30:26.154Z,0.80
2022-09-05T08:31:12.347Z,0.80
2022-09-05T08:32:12.334Z,0.80
2022-09-05T08:33:12.345Z,0.70
2022-09-05T08:34:12.360Z,0.60
2022-09-05T08:35:12.369Z,0.70
2022-09-05T08:36:12.381Z,0.80
2022-09-05T08:37:12.435Z,0.70
2022-09-05T08:38:12.403Z,0.70
2022-09-05T08:39:12.415Z,0.60
2022-09-05T08:40:12.563Z,0.60
2022-09-05T08:41:12.437Z,0.60
2022-09-05T08:42:12.446Z,0.60
2022-09-05T08:44:14.960Z,0.80
2022-09-05T08:46:36.227Z,0.70
2022-09-05T08:46:40.231Z,0.70
2022-09-05T08:46:40.509Z,0.80
2022-09-05T08:47:12.578Z,0.60
2022-09-05T08:48:12.516Z,0.50
2022-09-05T08:49:14.971Z,0.90
2022-09-05T08:50:12.537Z,0.70
2022-09-05T08:51:12.549Z,0.70
2022-09-05T08:52:12.559Z,0.80
2022-09-05T08:53:45.807Z,0.70
2022-09-05T08:54:12.587Z,0.80
2022-09-05T08:55:12.595Z,0.90
2022-09-05T08:56:12.606Z,0.80
2022-09-05T08:57:12.633Z,0.90
2022-09-05T08:58:12.628Z,1.10
2022-09-05T08:59:31.991Z,1.10
2022-09-05T09:00:18.919Z,1.00
2022-09-05T09:01:12.696Z,1.10
2022-09-05T09:02:44.686Z,0.80
2022-09-05T09:03:12.729Z,0.90
2022-09-05T09:04:12.695Z,0.70
2022-09-05T09:05:14.559Z,1.00
2022-09-05T09:06:15.739Z,1.00
2022-09-05T09:07:50.913Z,1.00
2022-09-05T09:08:12.741Z,0.90
2022-09-05T09:09:12.751Z,0.90
2022-09-05T09:10:12.865Z,0.90
2022-09-05T09:11:12.774Z,0.80
2022-09-05T09:12:12.786Z,1.00
2022-09-05T09:13:12.795Z,1.00
2022-09-05T09:14:13.774Z,1.10
2022-09-05T09:15:12.821Z,1.00
2022-09-05T09:16:12.877Z,0.70
2022-09-05T09:17:12.872Z,0.80
2022-09-05T09:18:12.855Z,1.00
2022-09-05T09:19:12.866Z,0.80
2022-09-05T09:20:12.875Z,1.20
2022-09-05T09:21:12.886Z,0.90
2022-09-05T09:22:12.900Z,0.90
2022-09-05T09:23:32.204Z,0.80
2022-09-05T09:24:12.922Z,0.90
2022-09-05T09:25:14.790Z,1.10
2022-09-05T09:26:12.943Z,0.90
2022-09-05T09:27:12.954Z,1.00
2022-09-05T09:28:47.510Z,0.70
2022-09-05T09:29:12.976Z,0.90
2022-09-05T09:30:13.043Z,1.00
2022-09-05T09:31:13.047Z,0.80
2022-09-05T09:32:13.010Z,0.90
2022-09-05T09:33:13.021Z,0.80
2022-09-05T09:34:13.034Z,1.20
2022-09-05T09:35:13.046Z,1.00
2022-09-05T09:36:13.055Z,1.00
2022-09-05T09:37:13.066Z,0.80
2022-09-05T09:38:13.079Z,0.80
2022-09-05T09:39:37.822Z,0.90
2022-09-05T09:40:13.265Z,0.80
2022-09-05T09:41:13.114Z,1.00
2022-09-05T09:42:19.001Z,0.90
2022-09-05T09:43:13.135Z,0.90
2022-09-05T09:44:13.145Z,1.00
2022-09-05T09:45:27.512Z,0.80
2022-09-05T09:46:13.201Z,0.80
2022-09-05T09:47:13.179Z,0.80
2022-09-05T09:48:13.189Z,0.90
2022-09-05T09:49:23.065Z,0.70
2022-09-05T09:50:13.212Z,0.70
2022-09-05T09:51:13.225Z,0.80
2022-09-05T09:52:21.069Z,1.00
2022-09-05T09:53:13.262Z,1.10
2022-09-05T09:54:13.259Z,0.80
2022-09-05T09:55:17.570Z,0.90
2022-09-05T09:56:13.282Z,1.00
2022-09-05T09:57:13.292Z,0.90
2022-09-05T09:58:13.305Z,0.90
2022-09-05T09:59:13.314Z,0.90
2022-09-05T10:00:13.325Z,1.00
2022-09-05T10:01:35.315Z,0.90
2022-09-05T10:04:05.729Z,0.80
2022-09-05T10:06:55.690Z,1.00
2022-09-05T10:10:34.906Z,1.00
2022-09-05T10:10:35.766Z,0.90
2022-09-05T10:10:48.193Z,1.00
2022-09-05T10:10:51.763Z,1.00
2022-09-05T10:10:52.399Z,1.00
2022-09-05T10:10:56.272Z,1.00
2022-09-05T10:11:09.667Z,1.00
2022-09-05T10:11:49.946Z,1.00
2022-09-05T10:12:13.619Z,1.10
2022-09-05T10:13:14.073Z,1.10
2022-09-05T10:14:35.393Z,1.00
2022-09-05T10:15:30.311Z,1.10
2022-09-05T10:16:13.556Z,1.10
2022-09-05T10:17:13.518Z,1.20
2022-09-05T10:18:13.530Z,0.80
2022-09-05T10:19:13.541Z,1.00
2022-09-05T10:20:13.592Z,0.90
2022-09-05T10:21:16.517Z,1.30
2022-09-05T10:23:13.587Z,1.00
2022-09-05T10:24:13.595Z,0.90
2022-09-05T10:25:19.112Z,1.00
2022-09-05T10:26:13.619Z,1.20
2022-09-05T10:27:13.630Z,1.10
2022-09-05T10:28:13.642Z,1.20
2022-09-05T10:29:37.163Z,1.10
2022-09-05T10:30:13.854Z,1.00
2022-09-05T10:32:32.651Z,1.00
2022-09-05T10:34:20.319Z,0.90
2022-09-05T10:35:05.902Z,1.00
2022-09-05T10:35:06.080Z,1.10
2022-09-05T10:35:23.361Z,1.00
2022-09-05T10:36:17.338Z,1.10
2022-09-05T10:37:13.743Z,1.10
2022-09-05T10:38:13.754Z,1.20
2022-09-05T10:39:14.170Z,1.10
2022-09-05T10:40:13.775Z,1.00
2022-09-05T10:41:22.151Z,0.90
2022-09-05T10:42:13.799Z,1.20
2022-09-05T10:43:13.810Z,1.00
2022-09-05T10:44:14.224Z,0.90
2022-09-05T10:45:13.881Z,1.20
2022-09-05T10:46:20.115Z,0.90
2022-09-05T10:47:13.918Z,1.40
2022-09-05T10:48:14.152Z,1.00
2022-09-05T10:49:13.878Z,1.10
2022-09-05T10:50:14.090Z,0.90
2022-09-05T10:51:26.896Z,1.00
2022-09-05T10:52:19.312Z,0.90
2022-09-05T10:53:13.922Z,1.00
2022-09-05T10:54:13.932Z,0.90
2022-09-05T10:55:15.619Z,1.00
2022-09-05T10:56:13.956Z,1.10
2022-09-05T10:57:13.968Z,1.20
2022-09-05T10:58:13.978Z,1.00
2022-09-05T11:00:28.188Z,1.10
2022-09-05T11:01:23.383Z,1.00
2022-09-05T11:02:26.102Z,1.00
2022-09-05T11:02:26.864Z,1.00
2022-09-05T11:03:22.406Z,0.90
2022-09-05T11:04:14.221Z,0.90
2022-09-05T11:05:14.089Z,0.90
2022-09-05T11:06:14.067Z,1.20
2022-09-05T11:07:14.080Z,1.10
2022-09-05T11:08:14.090Z,1.10
2022-09-05T11:09:16.452Z,1.20
2022-09-05T11:10:14.112Z,1.00
2022-09-05T11:11:17.143Z,0.90
2022-09-05T11:12:14.137Z,1.20
2022-09-05T11:13:14.148Z,1.20
2022-09-05T11:14:26.812Z,1.00
2022-09-05T11:15:14.170Z,1.00
2022-09-05T11:16:14.828Z,1.10
2022-09-05T11:17:14.190Z,1.00
2022-09-05T11:18:14.203Z,1.20
2022-09-05T11:19:14.214Z,0.90
2022-09-05T11:20:20.746Z,1.10
2022-09-05T11:21:14.235Z,1.20
2022-09-05T11:22:22.356Z,1.00
2022-09-05T11:23:14.258Z,1.10
2022-09-05T11:24:14.271Z,1.20
2022-09-05T11:25:14.281Z,1.00
2022-09-05T11:26:14.293Z,1.00
2022-09-05T11:27:24.862Z,1.30
2022-09-05T11:28:14.317Z,1.10
2022-09-05T11:29:14.327Z,1.10
2022-09-05T11:30:29.045Z,1.10
2022-09-05T11:31:14.418Z,1.20
2022-09-05T11:36:27.605Z,1.00
2022-09-05T11:38:39.196Z,1.00
2022-09-05T11:39:52.868Z,1.10
2022-09-05T11:39:54.592Z,1.10
2022-09-05T11:39:55.338Z,1.10
2022-09-05T11:39:57.410Z,1.10
2022-09-05T11:40:00.587Z,1.30
2022-09-05T11:40:03.788Z,1.00
2022-09-05T11:40:28.994Z,1.20
2022-09-05T11:41:15.804Z,1.30
2022-09-05T11:42:14.584Z,1.40
2022-09-05T11:43:14.485Z,1.30
2022-09-05T11:44:24.693Z,1.10
2022-09-05T11:45:14.507Z,1.20
2022-09-05T11:46:14.557Z,1.00
2022-09-05T11:47:29.712Z,1.10
2022-09-05T11:48:14.541Z,1.00
2022-09-05T11:49:14.550Z,1.00
2022-09-05T11:50:14.564Z,1.00
2022-09-05T11:51:14.573Z,1.30
2022-09-05T11:52:14.584Z,1.10
2022-09-05T11:53:14.798Z,1.00
2022-09-05T11:54:14.609Z,1.10
2022-09-05T11:55:21.126Z,1.10
2022-09-05T11:56:14.630Z,1.20
2022-09-05T11:57:33.218Z,1.20
2022-09-05T11:58:43.961Z,1.10
2022-09-05T11:59:14.865Z,1.10
2022-09-05T12:00:32.896Z,1.10
2022-09-05T12:01:42.719Z,1.30
2022-09-05T12:02:23.437Z,1.10
2022-09-05T12:03:41.425Z,0.90
2022-09-05T12:04:14.790Z,1.10
2022-09-05T12:05:50.430Z,1.10
2022-09-05T12:06:14.780Z,1.10
2022-09-05T12:07:29.825Z,1.30
2022-09-05T12:08:14.969Z,1.20
2022-09-05T12:09:19.786Z,1.10
2022-09-05T12:10:47.860Z,1.10
2022-09-05T12:11:14.801Z,1.00
2022-09-05T12:12:29.994Z,1.10
2022-09-05T12:13:14.822Z,1.10
2022-09-05T12:14:21.445Z,1.30
2022-09-05T12:15:14.845Z,1.20
2022-09-05T12:16:14.898Z,1.20
2022-09-05T12:17:16.885Z,1.40
2022-09-05T12:18:19.269Z,1.20
2022-09-05T12:19:19.712Z,0.90
2022-09-05T12:20:17.133Z,1.30
2022-09-05T12:21:19.740Z,1.00
2022-09-05T12:22:16.388Z,1.40
2022-09-05T12:23:20.908Z,1.10
2022-09-05T12:25:16.959Z,1.20
2022-09-05T12:25:26.606Z,1.20
2022-09-05T12:27:36.848Z,1.00
2022-09-05T12:27:42.036Z,1.20
2022-09-05T12:29:26.280Z,1.20
2022-09-05T12:29:32.841Z,1.20
2022-09-05T12:30:15.015Z,1.10
2022-09-05T12:32:46.182Z,0.90
2022-09-05T12:34:38.526Z,1.10
2022-09-05T12:36:05.917Z,1.20
2022-09-05T12:36:08.392Z,1.00
2022-09-05T12:36:08.830Z,1.20
2022-09-05T12:40:38.498Z,1.10
2022-09-05T12:40:43.462Z,1.20
2022-09-05T12:40:45.076Z,1.20
2022-09-05T12:41:33.331Z,1.20
2022-09-05T12:41:33.997Z,1.20
2022-09-05T12:41:43.151Z,1.10
2022-09-05T12:42:22.202Z,1.30
2022-09-05T12:43:52.951Z,1.30
2022-09-05T12:44:38.636Z,1.20
2022-09-05T12:45:15.390Z,1.10
2022-09-05T12:46:23.578Z,0.90
2022-09-05T12:47:16.946Z,1.00
2022-09-05T12:48:15.218Z,1.30
2022-09-05T12:49:15.230Z,1.10
2022-09-05T12:50:15.809Z,1.10
2022-09-05T12:51:46.847Z,1.00
2022-09-05T12:52:15.265Z,1.30
2022-09-05T12:53:15.275Z,1.10
2022-09-05T12:54:32.590Z,1.20
2022-09-05T12:55:15.298Z,1.00
2022-09-05T12:57:47.600Z,0.90
2022-09-05T13:00:03.965Z,1.20
2022-09-05T13:02:57.470Z,1.10
2022-09-05T13:02:58.748Z,1.00
2022-09-05T13:02:59.212Z,1.00
2022-09-05T13:03:01.532Z,1.00
2022-09-05T13:03:07.542Z,1.10
2022-09-05T13:03:28.214Z,1.20
2022-09-05T13:04:18.877Z,1.10
2022-09-05T13:05:15.509Z,1.10
2022-09-05T13:06:24.867Z,1.10
2022-09-05T13:07:15.432Z,1.10
2022-09-05T13:08:15.445Z,1.10
2022-09-05T13:09:15.458Z,0.90
2022-09-05T13:11:03.790Z,1.20
2022-09-05T13:14:47.955Z,1.10
2022-09-05T13:14:53.362Z,1.00
2022-09-05T13:14:57.463Z,1.10
2022-09-05T13:14:59.974Z,1.00
2022-09-05T13:15:23.205Z,1.10
2022-09-05T13:16:22.940Z,1.30
2022-09-05T13:17:15.549Z,1.00
2022-09-05T13:18:15.559Z,1.30
2022-09-05T13:19:15.572Z,1.30