createdAt,value
2019-01-09T00:01:33.066Z,5.50
2019-01-09T00:04:02.665Z,5.60
2019-01-09T00:06:32.247Z,5.50
2019-01-09T00:09:01.964Z,5.50
2019-01-09T00:11:32.615Z,5.30
2019-01-09T00:14:02.218Z,5.30
2019-01-09T00:16:31.902Z,5.20
2019-01-09T00:19:01.492Z,5.20
2019-01-09T00:21:31.076Z,5.20
2019-01-09T00:24:00.687Z,5.30
2019-01-09T00:26:30.290Z,5.30
2019-01-09T00:28:59.945Z,5.40
2019-01-09T00:31:29.534Z,5.30
2019-01-09T00:33:59.135Z,5.30
2019-01-09T00:36:28.735Z,5.20
2019-01-09T00:38:58.345Z,5.20
2019-01-09T00:41:27.950Z,5.20
2019-01-09T00:43:57.563Z,5.20
2019-01-09T00:46:27.162Z,5.20
2019-01-09T00:48:56.832Z,5.30
2019-01-09T00:51:26.430Z,5.20
2019-01-09T00:53:56.027Z,5.20
2019-01-09T00:56:25.643Z,5.10
2019-01-09T00:58:55.303Z,5.10
2019-01-09T01:01:26.287Z,5.10
2019-01-09T01:03:59.151Z,5.20
2019-01-09T01:06:32.019Z,5.20
2019-01-09T01:09:21.279Z,5.20
2019-01-09T01:12:25.611Z,5.10
2019-01-09T01:15:13.832Z,5.20
2019-01-09T01:17:55.247Z,5.10
2019-01-09T01:20:36.596Z,5.10
2019-01-09T01:23:31.803Z,5.10
2019-01-09T01:26:16.735Z,5.10
2019-01-09T01:28:55.558Z,5.20
2019-01-09T01:31:34.186Z,5.30
2019-01-09T01:34:09.904Z,5.30
2019-01-09T01:37:13.295Z,5.20
2019-01-09T01:40:12.151Z,5.20
2019-01-09T01:42:56.647Z,5.20
2019-01-09T01:45:58.179Z,5.20
2019-01-09T01:48:43.166Z,5.20
2019-01-09T01:51:21.195Z,5.20
2019-01-09T01:54:05.443Z,5.20
2019-01-09T01:56:55.698Z,5.20
2019-01-09T01:59:31.231Z,5.20
2019-01-09T02:02:20.603Z,5.10
2019-01-09T02:05:11.503Z,5.10
2019-01-09T02:07:49.762Z,5.10
2019-01-09T02:10:50.902Z,5.10
2019-01-09T02:13:23.763Z,5.20
2019-01-09T02:16:29.903Z,5.20
2019-01-09T02:19:11.311Z,5.20
2019-01-09T02:21:44.203Z,5.20
2019-01-09T02:24:35.423Z,5.20
2019-01-09T02:27:26.457Z,5.20
2019-01-09T02:30:34.340Z,5.20
2019-01-09T02:33:03.933Z,5.20
2019-01-09T02:35:33.531Z,5.20
2019-01-09T02:38:03.136Z,5.10
2019-01-09T02:40:32.727Z,5.10
2019-01-09T02:43:02.328Z,5.10
2019-01-09T02:45:31.919Z,5.10
2019-01-09T02:48:01.536Z,5.10
2019-01-09T02:50:31.138Z,5.10
2019-01-09T02:53:00.751Z,5.10
2019-01-09T02:55:30.343Z,5.00
2019-01-09T02:57:59.943Z,5.00
2019-01-09T03:00:29.551Z,4.90
2019-01-09T03:02:59.147Z,4.90
2019-01-09T03:05:28.840Z,5.00
2019-01-09T03:07:58.429Z,5.00
2019-01-09T03:10:28.171Z,5.00
2019-01-09T03:12:57.804Z,5.00
2019-01-09T03:15:27.409Z,4.90
2019-01-09T03:17:57.015Z,4.90
2019-01-09T03:20:26.616Z,4.90
2019-01-09T03:22:56.203Z,4.90
2019-01-09T03:25:25.808Z,4.90
2019-01-09T03:27:55.406Z,4.90
2019-01-09T03:30:25.009Z,4.90
2019-01-09T03:32:54.614Z,4.80
2019-01-09T03:35:24.224Z,4.80
2019-01-09T03:37:53.811Z,4.80
2019-01-09T03:40:23.408Z,4.80
2019-01-09T03:42:53.004Z,4.90
2019-01-09T03:45:22.605Z,4.90
2019-01-09T03:47:52.236Z,5.00
2019-01-09T03:50:21.830Z,4.90
2019-01-09T03:52:51.439Z,4.90
2019-01-09T03:55:21.040Z,4.90
2019-01-09T03:57:50.638Z,4.90
2019-01-09T04:00:20.241Z,4.80
2019-01-09T04:02:49.821Z,4.70
2019-01-09T04:05:19.423Z,4.70
2019-01-09T04:07:49.017Z,4.70
2019-01-09T04:10:18.622Z,4.70
2019-01-09T04:12:48.276Z,4.80
2019-01-09T04:15:18.868Z,4.70
2019-01-09T04:17:48.632Z,4.60
2019-01-09T04:20:18.227Z,4.50
2019-01-09T04:22:47.820Z,4.40
2019-01-09T04:25:18.708Z,4.40
2019-01-09T04:27:48.297Z,4.30
2019-01-09T04:30:17.890Z,4.30
2019-01-09T04:32:47.491Z,4.30
2019-01-09T04:35:17.090Z,4.20
2019-01-09T04:37:46.745Z,4.20
2019-01-09T04:40:16.359Z,4.20
2019-01-09T04:42:45.953Z,4.20
2019-01-09T04:45:15.547Z,4.20
2019-01-09T04:47:45.156Z,4.20
2019-01-09T04:50:14.729Z,4.30
2019-01-09T04:52:44.331Z,4.40
2019-01-09T04:55:13.937Z,4.50
2019-01-09T04:57:43.527Z,4.50
2019-01-09T05:00:13.129Z,4.50
2019-01-09T05:02:42.739Z,4.60
2019-01-09T05:05:12.320Z,4.60
2019-01-09T05:07:41.923Z,4.50
2019-01-09T05:10:11.526Z,4.50
2019-01-09T05:12:41.115Z,4.50
2019-01-09T05:15:10.713Z,4.60
2019-01-09T05:20:21.547Z,4.70
2019-01-09T05:22:52.199Z,4.80
2019-01-09T05:25:21.864Z,4.70
2019-01-09T05:27:51.455Z,4.70
2019-01-09T05:30:21.060Z,4.70
2019-01-09T05:32:50.647Z,4.60
2019-01-09T05:35:20.245Z,4.70
2019-01-09T05:37:49.847Z,4.70
2019-01-09T05:40:19.464Z,4.70
2019-01-09T05:42:49.063Z,4.70
2019-01-09T05:45:18.659Z,4.80
2019-01-09T05:47:48.263Z,4.70
2019-01-09T05:50:17.845Z,4.80
2019-01-09T05:52:47.478Z,4.70
2019-01-09T05:55:17.064Z,4.80
2019-01-09T05:57:46.656Z,4.80
2019-01-09T06:00:16.251Z,4.70
2019-01-09T06:02:45.863Z,4.70
2019-01-09T06:05:15.451Z,4.60
2019-01-09T06:07:45.060Z,4.50
2019-01-09T06:10:14.660Z,4.50
2019-01-09T06:12:44.259Z,4.40
2019-01-09T06:15:13.883Z,4.30
2019-01-09T06:17:44.339Z,4.30
2019-01-09T06:20:13.931Z,4.30
2019-01-09T06:22:43.523Z,4.30
2019-01-09T06:25:13.112Z,4.20
2019-01-09T06:27:42.709Z,4.30
2019-01-09T06:30:12.323Z,4.20
2019-01-09T06:32:41.927Z,4.20
2019-01-09T06:35:11.535Z,4.20
2019-01-09T06:37:41.131Z,4.20
2019-01-09T06:40:10.738Z,4.20
2019-01-09T06:42:40.330Z,4.30
2019-01-09T06:45:10.903Z,4.30
2019-01-09T06:47:40.497Z,4.40
2019-01-09T06:50:13.362Z,4.40
2019-01-09T06:52:42.967Z,4.40
2019-01-09T06:55:12.580Z,4.50
2019-01-09T06:57:42.198Z,4.50
2019-01-09T07:00:11.784Z,4.60
2019-01-09T07:02:41.383Z,4.60
2019-01-09T07:05:10.962Z,4.50
2019-01-09T07:07:40.565Z,4.40
2019-01-09T07:10:10.165Z,4.30
2019-01-09T07:12:39.776Z,4.30
2019-01-09T07:15:11.618Z,4.30
2019-01-09T07:17:40.684Z,4.30
2019-01-09T07:20:10.289Z,4.30
2019-01-09T07:22:39.918Z,4.50
2019-01-09T07:25:09.517Z,4.60
2019-01-09T07:27:39.135Z,4.60
2019-01-09T07:30:09.607Z,4.60
2019-01-09T07:32:39.212Z,4.60
2019-01-09T07:35:08.823Z,4.60
2019-01-09T07:37:45.063Z,4.40
2019-01-09T07:40:09.731Z,4.30
2019-01-09T07:42:39.327Z,4.20
2019-01-09T07:45:09.581Z,4.20
2019-01-09T07:47:39.188Z,4.20
2019-01-09T07:50:09.167Z,4.10
2019-01-09T07:52:38.836Z,4.00
2019-01-09T07:55:08.427Z,4.10
2019-01-09T07:57:38.029Z,4.00
2019-01-09T08:00:10.544Z,4.10
2019-01-09T08:02:40.227Z,4.20
2019-01-09T08:05:09.839Z,4.20
2019-01-09T08:07:39.431Z,4.20
2019-01-09T08:10:10.083Z,4.20
2019-01-09T08:12:39.713Z,4.10
2019-01-09T08:15:09.323Z,4.10
2019-01-09T08:17:38.929Z,4.20
2019-01-09T08:20:08.539Z,4.10
2019-01-09T08:22:38.152Z,4.00
2019-01-09T08:25:07.759Z,4.00
2019-01-09T08:27:37.367Z,4.00
2019-01-09T08:30:09.606Z,4.10
2019-01-09T08:32:39.211Z,4.10
2019-01-09T08:35:08.799Z,4.00
2019-01-09T08:37:38.423Z,4.10
2019-01-09T08:40:09.047Z,4.20
2019-01-09T08:42:38.645Z,4.30
2019-01-09T08:45:08.299Z,4.30
2019-01-09T08:47:37.911Z,4.30
2019-01-09T08:50:08.523Z,4.40
2019-01-09T08:52:38.155Z,4.40
2019-01-09T08:55:08.591Z,4.50
2019-01-09T08:57:38.199Z,4.50
2019-01-09T09:00:10.164Z,4.50
2019-01-09T09:02:40.917Z,4.60
2019-01-09T09:05:10.559Z,4.70
2019-01-09T09:07:40.200Z,4.70
2019-01-09T09:10:11.248Z,4.80
2019-01-09T09:12:41.818Z,5.10
2019-01-09T09:15:12.963Z,5.10
2019-01-09T09:17:43.540Z,5.00
2019-01-09T09:20:13.248Z,4.90
2019-01-09T09:22:42.816Z,5.00
2019-01-09T09:25:13.498Z,5.00
2019-01-09T09:27:43.100Z,5.00
2019-01-09T09:30:17.714Z,5.10
2019-01-09T09:32:47.322Z,5.10
2019-01-09T09:35:16.923Z,5.10
2019-01-09T09:37:46.524Z,5.10
2019-01-09T09:40:18.479Z,5.20
2019-01-09T09:42:48.074Z,5.20
2019-01-09T09:45:17.691Z,5.30
2019-01-09T09:47:47.292Z,5.40
2019-01-09T09:50:16.974Z,5.40
2019-01-09T09:52:46.584Z,5.40
2019-01-09T09:55:16.175Z,5.40
2019-01-09T09:57:45.844Z,5.40
2019-01-09T10:00:18.792Z,5.50
2019-01-09T10:02:48.408Z,5.60
2019-01-09T10:05:19.149Z,5.60
2019-01-09T10:07:48.756Z,5.60
2019-01-09T10:10:18.379Z,5.60
2019-01-09T10:12:48.141Z,5.60
2019-01-09T10:15:17.732Z,5.60
2019-01-09T10:17:47.342Z,5.60
2019-01-09T10:20:17.518Z,5.50
2019-01-09T10:22:47.404Z,5.60
2019-01-09T10:25:16.992Z,5.60
2019-01-09T10:27:46.614Z,5.70
2019-01-09T10:30:20.977Z,5.70
2019-01-09T10:32:50.583Z,5.90
2019-01-09T10:35:20.202Z,5.90
2019-01-09T10:37:49.835Z,5.90
2019-01-09T10:40:21.171Z,5.90
2019-01-09T10:42:50.792Z,5.90
2019-01-09T10:45:21.334Z,6.00
2019-01-09T10:47:50.945Z,6.00
2019-01-09T10:50:20.547Z,6.20
2019-01-09T10:52:50.164Z,6.40
2019-01-09T10:55:19.776Z,6.70
2019-01-09T10:57:49.419Z,6.80
2019-01-09T11:00:24.130Z,6.70
2019-01-09T11:02:54.738Z,6.50
2019-01-09T11:05:24.351Z,6.50
2019-01-09T11:07:53.959Z,6.40
2019-01-09T11:10:23.563Z,6.50
2019-01-09T11:12:53.192Z,6.50
2019-01-09T11:15:22.799Z,6.40
2019-01-09T11:17:52.395Z,6.40
2019-01-09T11:20:22.027Z,6.40
2019-01-09T11:22:51.643Z,6.40
2019-01-09T11:25:23.835Z,6.70
2019-01-09T11:27:53.435Z,6.80
2019-01-09T11:30:23.047Z,6.60
2019-01-09T11:32:52.631Z,6.70
2019-01-09T11:35:23.687Z,6.70
2019-01-09T11:37:53.390Z,6.80
2019-01-09T11:40:23.143Z,6.80
2019-01-09T11:42:52.734Z,6.90
2019-01-09T11:45:22.373Z,6.90
2019-01-09T11:47:51.979Z,6.90
2019-01-09T11:50:21.580Z,6.80
2019-01-09T11:52:51.194Z,7.00
2019-01-09T11:55:20.779Z,7.00
2019-01-09T11:57:50.385Z,7.00
2019-01-09T12:00:22.019Z,6.90
2019-01-09T12:02:51.624Z,6.80
2019-01-09T12:05:21.226Z,6.90
2019-01-09T12:07:50.877Z,7.00
2019-01-09T12:10:29.959Z,7.40
2019-01-09T12:12:56.110Z,7.40
2019-01-09T12:15:28.096Z,7.40
2019-01-09T12:18:01.499Z,7.40
2019-01-09T12:20:31.219Z,7.30
2019-01-09T12:23:00.860Z,7.00
2019-01-09T12:25:30.452Z,7.00
2019-01-09T12:28:00.052Z,7.20
2019-01-09T12:30:29.662Z,7.40
2019-01-09T12:32:59.258Z,7.30
2019-01-09T12:35:28.860Z,7.30
2019-01-09T12:37:58.462Z,7.30
2019-01-09T12:40:28.079Z,7.10
2019-01-09T12:42:57.675Z,7.10
2019-01-09T12:45:27.286Z,7.00
2019-01-09T12:47:56.878Z,7.10
2019-01-09T12:50:26.491Z,7.20
2019-01-09T12:52:56.120Z,7.20
2019-01-09T12:55:25.748Z,7.10
2019-01-09T12:57:55.352Z,7.00
2019-01-09T13:00:28.872Z,6.90
2019-01-09T13:02:58.460Z,6.90
2019-01-09T13:05:28.071Z,7.00
2019-01-09T13:07:57.668Z,7.10
2019-01-09T13:10:27.264Z,7.10
2019-01-09T13:12:56.860Z,7.10
2019-01-09T13:15:26.474Z,7.10
2019-01-09T13:17:56.096Z,7.00
2019-01-09T13:20:25.682Z,6.80
2019-01-09T13:22:55.276Z,6.60
2019-01-09T13:25:25.851Z,6.50
2019-01-09T13:27:55.455Z,6.50
2019-01-09T13:30:25.068Z,6.40
2019-01-09T13:32:54.718Z,6.30
2019-01-09T13:35:24.315Z,6.30
2019-01-09T13:37:53.919Z,6.20
2019-01-09T13:40:24.611Z,6.20
2019-01-09T13:42:54.224Z,6.30
2019-01-09T13:45:24.890Z,6.30
2019-01-09T13:47:55.686Z,6.30
2019-01-09T13:50:25.288Z,6.30
2019-01-09T13:52:54.895Z,6.30
2019-01-09T13:55:24.504Z,6.40
2019-01-09T13:57:54.146Z,6.40
2019-01-09T14:00:23.755Z,6.40
2019-01-09T14:02:53.361Z,6.40
2019-01-09T14:05:23.018Z,6.40
2019-01-09T14:07:52.604Z,6.30
2019-01-09T14:10:24.244Z,6.30
2019-01-09T14:12:53.864Z,6.40
2019-01-09T14:15:23.464Z,6.50
2019-01-09T14:17:53.052Z,6.60
2019-01-09T14:20:22.647Z,6.50
2019-01-09T14:22:52.266Z,6.40
2019-01-09T14:25:21.927Z,6.30
2019-01-09T14:27:51.536Z,6.40
2019-01-09T14:30:23.520Z,6.50
2019-01-09T14:32:54.083Z,6.50
2019-01-09T14:35:23.706Z,6.50
2019-01-09T14:37:53.305Z,6.50
2019-01-09T14:40:22.901Z,6.40
2019-01-09T14:42:52.530Z,6.40
2019-01-09T14:45:22.139Z,6.40
2019-01-09T14:47:51.748Z,6.40
2019-01-09T14:50:23.067Z,6.50
2019-01-09T14:52:52.678Z,6.50
2019-01-09T14:55:22.259Z,6.50
2019-01-09T14:57:51.871Z,6.40
2019-01-09T15:00:27.807Z,6.40
2019-01-09T15:02:57.414Z,6.40
2019-01-09T15:05:27.003Z,6.30
2019-01-09T15:07:56.632Z,6.20
2019-01-09T15:10:28.216Z,6.20
2019-01-09T15:12:57.863Z,6.10
2019-01-09T15:15:27.504Z,6.10
2019-01-09T15:17:57.108Z,6.10
2019-01-09T15:20:26.702Z,6.00
2019-01-09T15:22:56.285Z,6.00
2019-01-09T15:25:25.895Z,5.90
2019-01-09T15:27:55.475Z,5.90
2019-01-09T15:30:27.140Z,5.90
2019-01-09T15:32:56.805Z,5.80
2019-01-09T15:35:27.383Z,5.80
2019-01-09T15:37:56.967Z,5.80
2019-01-09T15:40:28.783Z,5.70
2019-01-09T15:42:58.375Z,5.70
2019-01-09T15:45:27.992Z,5.70
2019-01-09T15:47:57.590Z,5.50
2019-01-09T15:50:28.234Z,5.50
2019-01-09T15:52:57.846Z,5.50
2019-01-09T15:55:27.437Z,5.50
2019-01-09T15:57:57.062Z,5.40
2019-01-09T16:00:35.225Z,5.40
2019-01-09T16:03:05.273Z,5.40
2019-01-09T16:05:35.938Z,5.30
2019-01-09T16:08:05.790Z,5.30
2019-01-09T16:10:35.394Z,5.20
2019-01-09T16:13:05.010Z,5.20
2019-01-09T16:15:34.623Z,5.20
2019-01-09T16:18:04.488Z,5.20
2019-01-09T16:20:34.083Z,5.10
2019-01-09T16:23:03.673Z,5.10
2019-01-09T16:25:33.305Z,5.20
2019-01-09T16:28:02.903Z,5.10
2019-01-09T16:30:35.787Z,5.10
2019-01-09T16:33:05.391Z,5.10
2019-01-09T16:35:36.839Z,5.10
2019-01-09T16:38:06.477Z,5.10
2019-01-09T16:40:36.085Z,5.00
2019-01-09T16:43:05.703Z,5.10
2019-01-09T16:45:49.236Z,5.10
2019-01-09T16:48:18.854Z,5.10
2019-01-09T16:50:48.486Z,5.10
2019-01-09T16:53:18.156Z,5.10
2019-01-09T16:55:47.752Z,5.10
2019-01-09T16:58:17.488Z,5.10
2019-01-09T17:00:47.152Z,5.10
2019-01-09T17:03:16.775Z,5.10
2019-01-09T17:05:46.386Z,5.00
2019-01-09T17:08:16.010Z,5.00
2019-01-09T17:10:45.611Z,5.00
2019-01-09T17:13:15.288Z,5.00
2019-01-09T17:15:45.196Z,5.00
2019-01-09T17:18:14.812Z,5.00
2019-01-09T17:20:44.397Z,5.00
2019-01-09T17:23:13.996Z,5.10
2019-01-09T17:25:43.594Z,5.10
2019-01-09T17:28:13.578Z,5.10
2019-01-09T17:30:43.188Z,5.00
2019-01-09T17:33:12.801Z,5.00
2019-01-09T17:35:42.413Z,5.00
2019-01-09T17:38:12.001Z,5.00
2019-01-09T17:40:41.624Z,5.00
2019-01-09T17:43:11.215Z,5.00
2019-01-09T17:45:40.851Z,5.00
2019-01-09T17:48:10.471Z,5.00
2019-01-09T17:50:40.464Z,5.00
2019-01-09T17:53:10.075Z,5.00
2019-01-09T17:55:39.687Z,4.90
2019-01-09T17:58:09.303Z,4.90
2019-01-09T18:00:40.719Z,4.90
2019-01-09T18:03:10.303Z,4.90
2019-01-09T18:05:39.909Z,4.90
2019-01-09T18:08:10.796Z,4.90
2019-01-09T18:10:49.705Z,4.90
2019-01-09T18:13:12.138Z,4.90
2019-01-09T18:15:41.748Z,4.80
2019-01-09T18:18:11.356Z,4.70
2019-01-09T18:20:41.016Z,4.60
2019-01-09T18:23:10.623Z,4.60
2019-01-09T18:25:41.100Z,4.50
2019-01-09T18:28:10.712Z,4.50
2019-01-09T18:30:43.574Z,4.50
2019-01-09T18:33:19.161Z,4.40
2019-01-09T18:35:58.094Z,4.30
2019-01-09T18:38:35.109Z,4.30
2019-01-09T18:41:24.591Z,4.40
2019-01-09T18:44:00.214Z,4.40
2019-01-09T18:46:44.825Z,4.30
2019-01-09T18:49:26.504Z,4.30
2019-01-09T18:52:17.239Z,4.30
2019-01-09T18:54:46.855Z,4.30
2019-01-09T18:57:17.422Z,4.20
2019-01-09T18:59:47.040Z,4.20
2019-01-09T19:02:16.622Z,4.10
2019-01-09T19:04:46.238Z,4.10
2019-01-09T19:07:15.848Z,4.30
2019-01-09T19:09:45.467Z,4.40
2019-01-09T19:12:15.084Z,4.40
2019-01-09T19:14:44.676Z,4.40
2019-01-09T19:17:14.650Z,4.40
2019-01-09T19:19:44.247Z,4.40
2019-01-09T19:22:13.936Z,4.30
2019-01-09T19:24:43.549Z,4.30
2019-01-09T19:27:13.154Z,4.30
2019-01-09T19:29:42.759Z,4.40
2019-01-09T19:32:12.417Z,4.40
2019-01-09T19:34:42.016Z,4.40
2019-01-09T19:37:11.614Z,4.30
2019-01-09T19:39:41.233Z,4.40
2019-01-09T19:42:10.824Z,4.40
2019-01-09T19:44:40.430Z,4.40
2019-01-09T19:47:10.030Z,4.40
2019-01-09T19:49:39.638Z,4.40
2019-01-09T19:52:09.240Z,4.40
2019-01-09T19:54:38.843Z,4.30
2019-01-09T19:57:08.460Z,4.30
2019-01-09T19:59:38.222Z,4.20
2019-01-09T20:02:07.847Z,4.20
2019-01-09T20:04:37.471Z,4.10
2019-01-09T20:07:07.050Z,4.00
2019-01-09T20:09:36.678Z,4.00
2019-01-09T20:12:06.286Z,4.00
2019-01-09T20:14:36.055Z,4.00
2019-01-09T20:17:05.829Z,4.00
2019-01-09T20:19:35.465Z,3.90
2019-01-09T20:22:05.089Z,3.90
2019-01-09T20:24:34.731Z,3.90
2019-01-09T20:27:04.337Z,3.90
2019-01-09T20:29:33.964Z,3.90
2019-01-09T20:32:03.753Z,3.80
2019-01-09T20:34:34.446Z,3.80
2019-01-09T20:37:04.078Z,3.70
2019-01-09T20:39:33.766Z,3.80
2019-01-09T20:42:03.355Z,3.80
2019-01-09T20:44:32.954Z,3.80
2019-01-09T20:47:02.561Z,3.80
2019-01-09T20:49:32.206Z,3.70
2019-01-09T20:52:01.916Z,3.70
2019-01-09T20:54:31.553Z,3.70
2019-01-09T20:57:01.192Z,3.70
2019-01-09T20:59:30.872Z,3.80
2019-01-09T21:02:00.556Z,3.90
2019-01-09T21:04:30.174Z,4.00
2019-01-09T21:06:59.915Z,4.00
2019-01-09T21:09:29.503Z,4.10
2019-01-09T21:11:59.239Z,4.10
2019-01-09T21:14:28.869Z,4.20
2019-01-09T21:16:58.486Z,4.20
2019-01-09T21:19:28.100Z,4.20
2019-01-09T21:21:57.721Z,4.10
2019-01-09T21:24:27.305Z,4.10
2019-01-09T21:26:56.935Z,4.00
2019-01-09T21:29:26.522Z,4.00
2019-01-09T21:31:56.120Z,4.00
2019-01-09T21:34:26.780Z,4.00
2019-01-09T21:36:56.388Z,4.00
2019-01-09T21:39:26.006Z,4.00
2019-01-09T21:41:55.582Z,4.00
2019-01-09T21:44:25.190Z,3.90
2019-01-09T21:46:55.764Z,3.90
2019-01-09T21:49:25.353Z,3.90
2019-01-09T21:51:54.958Z,4.00
2019-01-09T21:54:24.544Z,4.00
2019-01-09T21:56:54.159Z,4.00
2019-01-09T21:59:23.759Z,4.10
2019-01-09T22:01:53.351Z,4.20
2019-01-09T22:04:22.956Z,4.20
2019-01-09T22:06:52.561Z,4.20
2019-01-09T22:09:22.168Z,4.20
2019-01-09T22:11:51.761Z,4.20
2019-01-09T22:14:21.358Z,4.20
2019-01-09T22:16:50.986Z,4.20
2019-01-09T22:19:20.584Z,4.20
2019-01-09T22:21:50.187Z,4.20
2019-01-09T22:24:19.766Z,4.20
2019-01-09T22:26:49.376Z,4.30
2019-01-09T22:29:18.980Z,4.30
2019-01-09T22:31:48.578Z,4.30
2019-01-09T22:34:18.192Z,4.30
2019-01-09T22:36:47.906Z,4.30
2019-01-09T22:39:17.489Z,4.30
2019-01-09T22:41:47.088Z,4.40
2019-01-09T22:44:16.685Z,4.30
2019-01-09T22:46:46.278Z,4.20
2019-01-09T22:49:15.968Z,4.30
2019-01-09T22:51:45.923Z,4.30
2019-01-09T22:54:15.709Z,4.20
2019-01-09T22:56:45.300Z,4.10
2019-01-09T22:59:14.900Z,4.10
2019-01-09T23:01:45.555Z,4.10
2019-01-09T23:04:15.471Z,4.00
2019-01-09T23:06:45.066Z,4.10
2019-01-09T23:09:14.676Z,4.10
2019-01-09T23:11:44.264Z,4.10
2019-01-09T23:14:13.864Z,4.10
2019-01-09T23:16:43.466Z,4.10
2019-01-09T23:19:13.056Z,4.10
2019-01-09T23:21:42.651Z,4.10
2019-01-09T23:24:12.237Z,4.10
2019-01-09T23:26:41.839Z,4.10
2019-01-09T23:29:11.428Z,4.10
2019-01-09T23:31:41.020Z,4.00
2019-01-09T23:34:10.604Z,3.90
2019-01-09T23:36:40.208Z,3.90
2019-01-09T23:39:09.946Z,3.90
2019-01-09T23:41:39.552Z,3.90
2019-01-09T23:44:09.144Z,3.90
2019-01-09T23:46:38.744Z,3.90
2019-01-09T23:49:08.324Z,4.00
2019-01-09T23:51:37.948Z,4.00
2019-01-09T23:54:07.529Z,4.00
2019-01-09T23:56:37.132Z,4.10
2019-01-09T23:59:06.736Z,4.00
