createdAt,value
2018-09-27T00:20:12.102Z,13.10
2018-09-27T00:28:18.139Z,13.10
2018-09-27T00:36:24.160Z,13.10
2018-09-27T00:44:30.212Z,13.00
2018-09-27T00:48:33.369Z,13.00
2018-09-27T00:52:36.617Z,13.00
2018-09-27T00:56:39.764Z,13.10
2018-09-27T01:04:45.808Z,13.00
2018-09-27T01:16:54.799Z,12.90
2018-09-27T01:20:57.948Z,12.90
2018-09-27T01:29:03.952Z,13.00
2018-09-27T01:33:07.035Z,12.90
2018-09-27T01:37:10.247Z,12.90
2018-09-27T01:41:13.359Z,12.70
2018-09-27T01:45:16.573Z,12.70
2018-09-27T01:49:19.708Z,12.70
2018-09-27T01:53:23.012Z,12.70
2018-09-27T01:57:26.091Z,12.80
2018-09-27T02:01:29.280Z,12.70
2018-09-27T02:05:32.376Z,12.70
2018-09-27T02:09:35.527Z,12.70
2018-09-27T02:13:38.605Z,12.60
2018-09-27T02:17:41.755Z,12.70
2018-09-27T02:21:44.827Z,12.70
2018-09-27T02:25:48.003Z,12.70
2018-09-27T02:29:51.079Z,12.60
2018-09-27T02:33:54.227Z,12.50
2018-09-27T02:42:01.085Z,12.50
2018-09-27T02:46:04.191Z,12.60
2018-09-27T02:50:07.356Z,12.60
2018-09-27T02:54:10.608Z,12.50
2018-09-27T02:58:13.831Z,12.50
2018-09-27T03:02:16.908Z,12.50
2018-09-27T03:06:20.028Z,12.50
2018-09-27T03:10:23.131Z,12.50
2018-09-27T03:14:26.272Z,12.50
2018-09-27T03:18:29.355Z,12.50
2018-09-27T03:22:32.499Z,12.50
2018-09-27T03:26:35.584Z,12.50
2018-09-27T03:30:39.175Z,12.60
2018-09-27T03:34:42.284Z,12.60
2018-09-27T03:42:48.380Z,12.60
2018-09-27T03:46:51.680Z,12.60
2018-09-27T03:50:54.876Z,12.70
2018-09-27T03:54:58.284Z,12.60
2018-09-27T03:59:02.795Z,12.70
2018-09-27T04:03:06.156Z,12.60
2018-09-27T04:07:09.219Z,12.60
2018-09-27T04:11:12.356Z,12.50
2018-09-27T04:15:15.448Z,12.50
2018-09-27T04:19:18.580Z,12.50
2018-09-27T04:23:23.012Z,12.60
2018-09-27T04:27:26.153Z,12.50
2018-09-27T04:31:29.259Z,12.50
2018-09-27T04:35:32.464Z,12.50
2018-09-27T04:39:35.550Z,12.50
2018-09-27T04:43:38.671Z,12.50
2018-09-27T04:47:41.748Z,12.50
2018-09-27T04:51:45.016Z,12.40
2018-09-27T04:55:48.241Z,12.50
2018-09-27T04:59:51.413Z,12.50
2018-09-27T05:03:54.488Z,12.40
2018-09-27T05:12:00.503Z,12.30
2018-09-27T05:16:03.719Z,12.30
2018-09-27T05:20:06.744Z,12.40
2018-09-27T07:11:12.824Z,14.40
2018-09-27T07:15:15.928Z,14.40
2018-09-27T07:19:19.083Z,14.50
2018-09-27T07:23:23.100Z,14.50
2018-09-27T07:27:26.263Z,14.50
2018-09-27T07:31:29.364Z,14.50
2018-09-27T07:35:32.840Z,14.60
2018-09-27T07:39:35.920Z,14.70
2018-09-27T07:43:39.051Z,14.70
2018-09-27T07:47:42.564Z,14.80
2018-09-27T07:51:45.727Z,14.90
2018-09-27T07:55:48.894Z,14.90
2018-09-27T07:59:52.387Z,15.10
2018-09-27T08:07:59.095Z,15.20
2018-09-27T08:12:02.394Z,15.30
2018-09-27T08:16:05.840Z,15.50
2018-09-27T08:20:08.935Z,15.30
2018-09-27T08:24:12.256Z,16.00
2018-09-27T08:28:15.587Z,16.20
2018-09-27T08:32:18.761Z,16.30
2018-09-27T08:36:21.859Z,16.40
2018-09-27T08:40:25.028Z,16.50
2018-09-27T08:44:28.229Z,16.60
2018-09-27T08:48:31.322Z,16.70
2018-09-27T13:48:38.468Z,21.60
2018-09-27T14:00:47.407Z,21.20
2018-09-27T14:04:50.535Z,21.10
2018-09-27T14:35:02.583Z,20.30
2018-09-27T14:43:09.680Z,20.00
2018-09-27T14:59:22.329Z,19.80
2018-09-27T15:03:25.496Z,19.70
2018-09-27T15:15:34.415Z,19.60
2018-09-27T15:19:37.580Z,19.50
2018-09-27T15:23:40.769Z,19.40
2018-09-27T15:35:49.763Z,19.30
2018-09-27T15:39:52.905Z,19.30
2018-09-27T15:52:01.880Z,19.20
2018-09-27T15:56:04.992Z,19.10
2018-09-27T16:00:08.264Z,19.00
2018-09-27T16:08:14.303Z,18.80
2018-09-27T16:16:20.389Z,18.60
2018-09-27T16:20:23.521Z,18.50
2018-09-27T16:32:50.959Z,18.30
2018-09-27T16:36:54.180Z,18.10
2018-09-27T16:40:57.311Z,18.10
2018-09-27T16:49:03.750Z,18.20
2018-09-27T16:53:08.765Z,18.30
2018-09-27T17:05:17.683Z,18.30
2018-09-27T17:21:29.748Z,17.90
2018-09-27T17:33:38.880Z,17.50
2018-09-27T17:37:42.136Z,17.50
2018-09-27T17:41:45.249Z,17.30
2018-09-27T17:45:49.397Z,17.20
2018-09-27T18:06:06.393Z,16.60
2018-09-27T18:14:15.061Z,16.40
2018-09-27T18:22:22.651Z,16.20
2018-09-27T18:34:34.621Z,15.90
2018-09-27T19:03:01.179Z,15.10
2018-09-27T19:35:30.537Z,14.50
2018-09-27T19:55:50.034Z,13.90
2018-09-27T20:20:13.119Z,13.40
2018-09-27T20:24:17.397Z,13.40
2018-09-27T20:28:20.842Z,13.30
2018-09-27T20:36:27.939Z,13.00
2018-09-27T20:56:54.528Z,12.60
2018-09-27T21:00:57.660Z,12.60
2018-09-27T21:09:05.064Z,12.90
2018-09-27T21:13:08.344Z,12.80
2018-09-27T21:17:11.420Z,12.70
2018-09-27T21:25:17.456Z,12.90
2018-09-27T21:37:28.755Z,13.20
2018-09-27T21:45:34.772Z,13.20
2018-09-27T21:49:37.856Z,13.30
2018-09-27T22:01:46.783Z,13.40
2018-09-27T22:13:56.192Z,13.50
2018-09-27T22:17:59.344Z,13.50
2018-09-27T22:22:02.423Z,13.50
2018-09-27T22:26:06.088Z,13.50
2018-09-27T22:30:09.452Z,13.60
2018-09-27T22:34:12.583Z,13.70
2018-09-27T22:42:18.631Z,14.00
2018-09-27T22:54:27.532Z,14.20
2018-09-27T23:06:36.455Z,14.40
2018-09-27T23:10:39.535Z,14.40
2018-09-27T23:18:45.647Z,14.30
2018-09-27T23:22:48.809Z,14.30
2018-09-27T23:26:51.958Z,14.30
2018-09-27T23:30:56.009Z,14.30
2018-09-27T23:34:59.064Z,14.30
2018-09-27T23:43:05.123Z,14.30
2018-09-27T23:47:08.328Z,14.30
