createdAt,value
2018-05-27T00:01:16.933Z,7.20
2018-05-27T00:03:44.326Z,8.83
2018-05-27T00:06:11.753Z,7.93
2018-05-27T00:08:39.144Z,7.80
2018-05-27T00:11:06.909Z,10.50
2018-05-27T00:13:34.309Z,8.63
2018-05-27T00:16:01.691Z,9.53
2018-05-27T00:18:29.093Z,10.00
2018-05-27T00:20:56.485Z,8.47
2018-05-27T00:23:23.886Z,8.10
2018-05-27T00:25:51.277Z,8.33
2018-05-27T00:28:18.681Z,8.13
2018-05-27T00:30:46.081Z,8.10
2018-05-27T00:33:13.473Z,8.00
2018-05-27T00:35:40.865Z,7.40
2018-05-27T00:38:08.254Z,8.17
2018-05-27T00:40:35.652Z,7.13
2018-05-27T00:43:03.038Z,8.20
2018-05-27T00:45:30.489Z,7.50
2018-05-27T00:47:57.897Z,7.37
2018-05-27T00:50:25.282Z,7.93
2018-05-27T00:52:52.700Z,8.37
2018-05-27T00:55:20.085Z,6.73
2018-05-27T00:57:47.465Z,7.97
2018-05-27T01:00:14.874Z,9.30
2018-05-27T01:02:42.285Z,8.47
2018-05-27T01:05:09.696Z,7.20
2018-05-27T01:07:37.079Z,8.03
2018-05-27T01:10:04.471Z,8.80
2018-05-27T01:12:31.874Z,7.57
2018-05-27T01:14:59.283Z,7.53
2018-05-27T01:17:26.680Z,6.37
2018-05-27T01:19:54.077Z,9.23
2018-05-27T01:22:21.485Z,7.50
2018-05-27T01:24:48.882Z,8.40
2018-05-27T01:27:16.272Z,7.77
2018-05-27T01:29:43.685Z,8.13
2018-05-27T01:32:11.082Z,7.80
2018-05-27T01:34:38.461Z,7.90
2018-05-27T01:37:05.873Z,7.93
2018-05-27T01:39:33.267Z,8.13
2018-05-27T01:42:00.660Z,8.93
2018-05-27T01:44:28.385Z,8.43
2018-05-27T01:46:55.776Z,9.23
2018-05-27T01:49:23.169Z,8.23
2018-05-27T01:51:50.569Z,7.87
2018-05-27T01:54:17.968Z,8.30
2018-05-27T01:56:45.350Z,9.57
2018-05-27T01:59:12.747Z,9.10
2018-05-27T02:01:40.185Z,8.57
2018-05-27T02:04:07.569Z,8.30
2018-05-27T02:06:34.973Z,8.13
2018-05-27T02:09:02.370Z,10.43
2018-05-27T02:11:29.765Z,9.10
2018-05-27T02:13:57.165Z,8.80
2018-05-27T02:16:24.598Z,9.60
2018-05-27T02:18:51.993Z,9.43
2018-05-27T02:21:19.382Z,8.37
2018-05-27T02:23:46.784Z,8.17
2018-05-27T02:26:14.173Z,8.17
2018-05-27T02:28:41.561Z,8.60
2018-05-27T02:31:08.957Z,9.13
2018-05-27T02:33:36.342Z,8.73
2018-05-27T02:36:03.737Z,8.77
2018-05-27T02:38:31.128Z,7.80
2018-05-27T02:40:58.509Z,9.23
2018-05-27T02:43:25.915Z,9.43
2018-05-27T02:45:53.297Z,9.50
2018-05-27T02:48:20.691Z,8.60
2018-05-27T02:50:48.085Z,8.40
2018-05-27T02:53:15.481Z,8.07
2018-05-27T02:55:42.869Z,8.53
2018-05-27T02:58:10.249Z,9.07
2018-05-27T03:00:37.977Z,8.47
2018-05-27T03:03:05.366Z,8.47
2018-05-27T03:05:32.756Z,8.83
2018-05-27T03:08:00.148Z,8.47
2018-05-27T03:10:27.529Z,9.53
2018-05-27T03:12:54.949Z,8.33
2018-05-27T03:15:22.334Z,10.20
2018-05-27T03:17:49.721Z,10.00
2018-05-27T03:20:17.117Z,9.63
2018-05-27T03:22:44.518Z,9.73
2018-05-27T03:25:11.930Z,10.30
2018-05-27T03:27:39.320Z,10.13
2018-05-27T03:30:06.981Z,11.60
2018-05-27T03:32:34.373Z,11.33
2018-05-27T03:35:01.774Z,11.63
2018-05-27T03:37:29.178Z,11.13
2018-05-27T03:39:56.565Z,10.80
2018-05-27T03:42:23.976Z,12.27
2018-05-27T03:44:51.372Z,12.47
2018-05-27T03:47:18.789Z,12.27
2018-05-27T03:49:46.177Z,11.47
2018-05-27T03:52:13.577Z,11.77
2018-05-27T03:54:40.978Z,11.47
2018-05-27T03:57:08.369Z,11.03
2018-05-27T03:59:35.769Z,10.73
2018-05-27T04:02:03.164Z,11.47
2018-05-27T04:07:44.002Z,11.17
2018-05-27T04:10:11.405Z,11.23
2018-05-27T04:12:38.796Z,11.03
2018-05-27T04:15:06.188Z,10.90
2018-05-27T04:17:33.602Z,12.33
2018-05-27T04:20:01.000Z,12.57
2018-05-27T04:22:28.399Z,10.57
2018-05-27T04:24:55.793Z,10.60
2018-05-27T04:27:23.189Z,11.17
2018-05-27T04:29:50.599Z,10.23
2018-05-27T04:32:17.973Z,10.53
2018-05-27T04:34:45.373Z,9.20
2018-05-27T04:37:12.767Z,10.43
2018-05-27T04:39:40.161Z,10.33
2018-05-27T04:42:07.570Z,12.37
2018-05-27T04:44:34.961Z,11.27
2018-05-27T04:47:02.372Z,11.10
2018-05-27T04:49:29.760Z,10.00
2018-05-27T04:51:57.154Z,10.50
2018-05-27T04:54:24.557Z,11.17
2018-05-27T04:56:51.945Z,10.53
2018-05-27T04:59:19.357Z,10.00
2018-05-27T05:01:46.752Z,11.63
2018-05-27T05:04:14.164Z,12.00
2018-05-27T05:06:41.551Z,9.73
2018-05-27T05:09:08.945Z,11.50
2018-05-27T05:11:36.351Z,11.87
2018-05-27T05:14:03.749Z,13.13
2018-05-27T05:16:31.148Z,12.03
2018-05-27T05:18:58.539Z,10.60
2018-05-27T05:21:25.949Z,10.27
2018-05-27T05:23:53.333Z,9.27
2018-05-27T05:26:20.729Z,7.93
2018-05-27T05:28:48.125Z,8.17
2018-05-27T05:31:16.313Z,8.30
2018-05-27T05:33:43.720Z,8.20
2018-05-27T05:36:11.113Z,8.10
2018-05-27T05:38:38.624Z,9.10
2018-05-27T05:41:05.980Z,8.03
2018-05-27T05:43:33.413Z,7.70
2018-05-27T05:46:00.793Z,6.73
2018-05-27T05:48:28.181Z,8.13
2018-05-27T05:50:55.581Z,8.13
2018-05-27T05:53:22.969Z,7.60
2018-05-27T05:55:50.365Z,7.50
2018-05-27T05:58:18.929Z,9.63
2018-05-27T06:00:46.961Z,9.13
2018-05-27T06:03:14.371Z,7.97
2018-05-27T06:05:41.761Z,8.33
2018-05-27T06:08:09.162Z,11.43
2018-05-27T06:10:36.632Z,8.63
2018-05-27T06:13:04.033Z,8.90
2018-05-27T06:15:31.421Z,10.07
2018-05-27T06:17:58.836Z,7.73
2018-05-27T06:20:26.234Z,8.37
2018-05-27T06:22:53.621Z,7.30
2018-05-27T06:25:21.020Z,7.67
2018-05-27T06:27:48.416Z,6.63
2018-05-27T06:30:15.813Z,6.37
2018-05-27T06:32:43.269Z,7.57
2018-05-27T06:35:10.669Z,9.50
2018-05-27T06:37:38.073Z,7.10
2018-05-27T06:40:05.461Z,7.17
2018-05-27T06:42:32.857Z,8.73
2018-05-27T06:45:00.243Z,6.80
2018-05-27T06:47:27.645Z,6.77
2018-05-27T06:49:55.024Z,7.20
2018-05-27T06:52:22.413Z,7.60
2018-05-27T06:54:49.809Z,7.17
2018-05-27T06:57:17.192Z,7.60
2018-05-27T06:59:44.590Z,7.07
2018-05-27T07:02:11.980Z,6.73
2018-05-27T07:04:39.400Z,8.07
2018-05-27T07:07:06.760Z,7.97
2018-05-27T07:09:34.150Z,7.63
2018-05-27T07:12:01.541Z,7.80
2018-05-27T07:14:28.960Z,7.60
2018-05-27T07:16:56.330Z,9.63
2018-05-27T07:19:23.728Z,8.00
2018-05-27T07:21:51.154Z,6.90
2018-05-27T07:24:18.547Z,8.00
2018-05-27T07:26:45.940Z,6.90
2018-05-27T07:29:13.323Z,7.87
2018-05-27T07:31:40.716Z,8.93
2018-05-27T07:34:08.117Z,8.47
2018-05-27T07:36:35.526Z,9.33
2018-05-27T07:39:02.916Z,7.87
2018-05-27T07:41:30.305Z,7.30
2018-05-27T07:43:57.693Z,7.30
2018-05-27T07:46:25.083Z,8.17
2018-05-27T07:48:52.481Z,9.00
2018-05-27T07:51:19.883Z,7.97
2018-05-27T07:53:47.285Z,8.03
2018-05-27T07:56:14.678Z,7.30
2018-05-27T07:58:42.065Z,7.57
2018-05-27T08:01:09.469Z,7.03
2018-05-27T08:03:36.868Z,8.80
2018-05-27T08:06:04.257Z,6.97
2018-05-27T08:08:31.653Z,8.33
2018-05-27T08:10:59.066Z,9.87
2018-05-27T08:13:26.492Z,6.40
2018-05-27T08:15:53.909Z,6.43
2018-05-27T08:18:21.296Z,6.77
2018-05-27T08:20:48.701Z,7.77
2018-05-27T08:23:16.089Z,8.33
2018-05-27T08:25:43.483Z,6.80
2018-05-27T08:28:10.876Z,6.67
2018-05-27T08:30:38.278Z,6.17
2018-05-27T08:33:05.668Z,7.73
2018-05-27T08:35:33.080Z,6.80
2018-05-27T08:38:00.469Z,8.43
2018-05-27T08:40:27.854Z,7.73
2018-05-27T08:42:55.278Z,6.43
2018-05-27T08:45:22.688Z,6.93
2018-05-27T08:47:50.081Z,7.17
2018-05-27T08:50:17.464Z,6.33
2018-05-27T08:52:44.872Z,7.53
2018-05-27T08:55:12.257Z,6.63
2018-05-27T08:57:39.650Z,6.40
2018-05-27T09:00:07.041Z,7.80
2018-05-27T09:02:34.428Z,6.77
2018-05-27T09:05:01.841Z,6.73
2018-05-27T09:07:29.232Z,6.97
2018-05-27T09:09:56.625Z,7.10
2018-05-27T09:12:24.018Z,7.27
2018-05-27T09:14:51.413Z,7.23
2018-05-27T09:17:18.798Z,6.93
2018-05-27T09:19:46.201Z,9.23
2018-05-27T09:22:13.585Z,6.87
2018-05-27T09:24:40.980Z,6.63
2018-05-27T09:27:08.365Z,8.37
2018-05-27T09:29:35.774Z,8.20
2018-05-27T09:32:03.165Z,7.10
2018-05-27T09:34:30.550Z,6.70
2018-05-27T09:36:57.945Z,7.80
2018-05-27T09:39:25.341Z,7.87
2018-05-27T09:41:52.729Z,7.57
2018-05-27T09:44:20.150Z,7.87
2018-05-27T09:46:47.524Z,7.70
2018-05-27T09:49:14.912Z,6.93
2018-05-27T09:51:42.305Z,6.37
2018-05-27T09:54:09.693Z,6.50
2018-05-27T09:56:37.103Z,8.00
2018-05-27T09:59:04.495Z,7.10
2018-05-27T10:01:31.909Z,6.37
2018-05-27T10:03:59.311Z,8.80
2018-05-27T10:06:26.712Z,7.33
2018-05-27T10:08:54.096Z,6.87
2018-05-27T10:11:21.498Z,6.30
2018-05-27T10:13:48.977Z,6.57
2018-05-27T10:16:16.362Z,5.43
2018-05-27T10:18:43.762Z,6.10
2018-05-27T10:21:11.158Z,7.13
2018-05-27T10:23:38.593Z,6.27
2018-05-27T10:26:06.030Z,6.83
2018-05-27T10:28:33.637Z,6.20
2018-05-27T10:31:01.026Z,6.83
2018-05-27T10:33:28.424Z,5.80
2018-05-27T10:35:55.813Z,5.37
2018-05-27T10:38:23.200Z,5.57
2018-05-27T10:40:50.597Z,5.37
2018-05-27T10:43:17.985Z,5.47
2018-05-27T10:45:45.642Z,5.00
2018-05-27T10:48:13.045Z,5.50
2018-05-27T10:50:40.458Z,5.17
2018-05-27T10:53:07.857Z,5.80
2018-05-27T10:55:35.261Z,5.83
2018-05-27T10:58:02.653Z,5.07
2018-05-27T11:00:30.039Z,5.07
2018-05-27T11:02:57.437Z,5.70
2018-05-27T11:05:24.825Z,5.43
2018-05-27T11:07:52.245Z,5.20
2018-05-27T11:10:19.637Z,5.13
2018-05-27T11:12:47.030Z,5.03
2018-05-27T11:15:14.445Z,5.10
2018-05-27T11:17:41.844Z,5.53
2018-05-27T11:20:09.261Z,6.63
2018-05-27T11:22:36.657Z,7.03
2018-05-27T11:25:04.057Z,5.10
2018-05-27T11:27:31.441Z,5.43
2018-05-27T11:29:59.077Z,5.70
2018-05-27T11:32:26.468Z,8.47
2018-05-27T11:34:53.860Z,9.90
2018-05-27T11:37:21.264Z,7.00
2018-05-27T11:39:48.725Z,6.80
2018-05-27T11:42:16.129Z,6.17
2018-05-27T11:44:43.529Z,5.40
2018-05-27T11:47:10.909Z,4.90
2018-05-27T11:49:38.323Z,5.10
2018-05-27T11:52:05.712Z,7.80
2018-05-27T11:54:33.109Z,5.10
2018-05-27T11:57:00.504Z,5.70
2018-05-27T11:59:27.951Z,5.27
2018-05-27T12:01:55.353Z,8.00
2018-05-27T12:04:22.745Z,5.70
2018-05-27T12:06:50.149Z,5.97
2018-05-27T12:09:17.608Z,5.87
2018-05-27T12:11:44.979Z,5.57
2018-05-27T12:14:12.329Z,5.97
2018-05-27T12:16:39.727Z,6.13
2018-05-27T12:19:07.108Z,5.67
2018-05-27T12:21:34.505Z,7.47
2018-05-27T12:24:01.915Z,6.40
2018-05-27T12:26:29.339Z,6.37
2018-05-27T12:28:56.698Z,5.30
2018-05-27T12:31:24.073Z,9.73
2018-05-27T12:33:51.469Z,5.87
2018-05-27T12:36:18.864Z,4.30
2018-05-27T12:38:46.281Z,4.53
2018-05-27T12:41:13.677Z,6.27
2018-05-27T12:43:41.077Z,4.43
2018-05-27T12:46:08.469Z,5.83
2018-05-27T12:48:35.865Z,5.10
2018-05-27T12:51:03.271Z,4.73
2018-05-27T12:53:30.661Z,6.37
2018-05-27T12:55:58.053Z,7.27
2018-05-27T12:58:25.477Z,4.93
2018-05-27T13:00:52.872Z,7.50
2018-05-27T13:03:20.308Z,9.03
2018-05-27T13:05:47.710Z,5.57
2018-05-27T13:08:15.098Z,6.90
2018-05-27T13:10:42.505Z,5.43
2018-05-27T13:13:09.896Z,12.47
2018-05-27T13:15:37.289Z,5.70
2018-05-27T13:18:04.688Z,4.50
2018-05-27T13:20:32.089Z,6.37
2018-05-27T13:22:59.488Z,6.00
2018-05-27T13:25:26.897Z,9.87
2018-05-27T13:27:54.313Z,6.73
2018-05-27T13:30:21.931Z,6.20
2018-05-27T13:32:49.517Z,5.90
2018-05-27T13:35:17.023Z,6.03
2018-05-27T13:37:45.408Z,3.97
2018-05-27T13:40:12.974Z,6.50
2018-05-27T13:42:40.798Z,7.83
2018-05-27T13:45:08.475Z,4.20
2018-05-27T13:47:36.037Z,6.03
2018-05-27T13:50:03.625Z,6.37
2018-05-27T13:52:31.129Z,3.20
2018-05-27T13:54:58.720Z,5.60
2018-05-27T13:57:26.188Z,7.20
2018-05-27T13:59:53.817Z,3.93
2018-05-27T14:02:21.375Z,4.33
2018-05-27T14:04:49.031Z,5.10
2018-05-27T14:07:16.435Z,5.60
2018-05-27T14:09:43.829Z,7.33
2018-05-27T14:12:11.229Z,3.33
2018-05-27T14:14:38.810Z,4.40
2018-05-27T14:17:06.251Z,4.80
2018-05-27T14:19:33.577Z,4.17
2018-05-27T14:22:01.014Z,3.33
2018-05-27T14:24:28.417Z,6.43
2018-05-27T14:26:55.834Z,5.60
2018-05-27T14:29:23.226Z,4.93
2018-05-27T14:31:50.608Z,7.00
2018-05-27T14:34:18.017Z,5.70
2018-05-27T14:36:45.408Z,4.00
2018-05-27T14:39:12.798Z,7.80
2018-05-27T14:41:40.189Z,7.50
2018-05-27T14:44:07.589Z,4.13
2018-05-27T14:46:34.965Z,6.27
2018-05-27T14:49:02.365Z,6.53
2018-05-27T14:51:29.822Z,4.20
2018-05-27T14:53:57.224Z,4.80
2018-05-27T14:56:24.619Z,5.13
2018-05-27T14:58:52.045Z,5.20
2018-05-27T15:01:19.451Z,4.43
2018-05-27T15:03:46.833Z,2.00
2018-05-27T15:06:14.241Z,4.70
2018-05-27T15:08:41.625Z,3.50
2018-05-27T15:11:09.032Z,4.47
2018-05-27T15:13:36.417Z,6.33
2018-05-27T15:16:03.805Z,5.30
2018-05-27T15:18:31.315Z,6.73
2018-05-27T15:20:58.598Z,3.43
2018-05-27T15:23:26.111Z,5.43
2018-05-27T15:25:53.488Z,3.87
2018-05-27T15:28:20.893Z,5.07
2018-05-27T15:30:48.380Z,4.40
2018-05-27T15:33:15.770Z,4.77
2018-05-27T15:35:43.166Z,9.67
2018-05-27T15:38:10.560Z,3.13
2018-05-27T15:40:37.959Z,3.20
2018-05-27T15:43:05.341Z,5.00
2018-05-27T15:45:32.762Z,8.27
2018-05-27T15:48:00.160Z,5.73
2018-05-27T15:50:27.545Z,8.67
2018-05-27T15:52:54.957Z,4.13
2018-05-27T15:55:22.355Z,5.97
2018-05-27T15:57:49.779Z,4.93
2018-05-27T16:00:17.159Z,6.20
2018-05-27T16:02:44.582Z,7.60
2018-05-27T16:05:11.966Z,8.37
2018-05-27T16:07:39.407Z,4.73
2018-05-27T16:10:06.797Z,6.80
2018-05-27T16:12:34.185Z,4.33
2018-05-27T16:15:01.589Z,5.67
2018-05-27T16:17:28.973Z,6.77
2018-05-27T16:19:56.366Z,6.37
2018-05-27T16:22:23.768Z,12.43
2018-05-27T16:24:51.153Z,6.43
2018-05-27T16:27:18.567Z,7.00
2018-05-27T16:29:45.965Z,6.97
2018-05-27T16:32:13.620Z,6.30
2018-05-27T16:34:41.025Z,6.27
2018-05-27T16:37:08.409Z,6.13
2018-05-27T16:39:35.843Z,7.27
2018-05-27T16:42:03.286Z,6.67
2018-05-27T16:44:30.669Z,7.53
2018-05-27T16:46:58.062Z,7.07
2018-05-27T16:49:25.486Z,7.10
2018-05-27T16:51:52.869Z,6.63
2018-05-27T16:54:20.253Z,6.83
2018-05-27T16:56:47.657Z,6.77
2018-05-27T16:59:15.061Z,6.70
2018-05-27T17:01:42.452Z,7.03
2018-05-27T17:04:09.849Z,8.83
2018-05-27T17:06:37.253Z,7.77
2018-05-27T17:09:05.436Z,8.70
2018-05-27T17:11:32.817Z,6.87
2018-05-27T17:14:00.221Z,7.70
2018-05-27T17:16:27.609Z,6.57
2018-05-27T17:18:55.005Z,6.37
2018-05-27T17:21:22.397Z,9.83
2018-05-27T17:23:49.792Z,6.20
2018-05-27T17:26:17.189Z,8.23
2018-05-27T17:28:44.581Z,9.40
2018-05-27T17:31:11.991Z,5.13
2018-05-27T17:33:39.457Z,6.20
2018-05-27T17:36:06.859Z,5.73
2018-05-27T17:38:34.275Z,6.90
2018-05-27T17:41:01.808Z,6.23
2018-05-27T17:43:29.217Z,6.03
2018-05-27T17:45:56.605Z,8.67
2018-05-27T17:48:24.013Z,11.67
2018-05-27T17:50:51.418Z,16.17
2018-05-27T17:53:18.825Z,18.87
2018-05-27T17:55:46.220Z,15.63
2018-05-27T17:58:13.670Z,40.00
2018-05-27T18:00:41.077Z,50.93
2018-05-27T18:03:08.475Z,47.30
2018-05-27T18:05:35.901Z,36.43
2018-05-27T18:08:03.308Z,34.60
2018-05-27T18:10:30.715Z,27.43
2018-05-27T18:12:58.121Z,26.80
2018-05-27T18:15:25.533Z,24.37
2018-05-27T18:17:52.921Z,34.80
2018-05-27T18:20:20.317Z,59.30
2018-05-27T18:22:47.728Z,49.27
2018-05-27T18:25:15.129Z,42.03
2018-05-27T18:27:42.537Z,24.80
2018-05-27T18:30:09.949Z,15.10
2018-05-27T18:32:37.361Z,12.87
2018-05-27T18:35:04.763Z,9.17
2018-05-27T18:37:32.140Z,7.70
2018-05-27T18:39:59.544Z,7.93
2018-05-27T18:42:26.925Z,6.93
2018-05-27T18:44:54.329Z,7.90
2018-05-27T18:47:21.713Z,7.53
2018-05-27T18:49:49.133Z,7.73
2018-05-27T18:52:16.525Z,7.53
2018-05-27T18:54:43.970Z,7.07
2018-05-27T18:57:11.369Z,6.87
2018-05-27T18:59:38.764Z,7.13
2018-05-27T19:02:06.161Z,7.73
2018-05-27T19:04:33.545Z,6.80
2018-05-27T19:07:00.949Z,8.87
2018-05-27T19:09:28.397Z,9.20
2018-05-27T19:11:55.789Z,8.93
2018-05-27T19:14:23.189Z,7.30
2018-05-27T19:16:50.586Z,7.67
2018-05-27T19:19:17.982Z,7.73
2018-05-27T19:21:45.369Z,7.30
2018-05-27T19:24:12.756Z,7.57
2018-05-27T19:26:40.328Z,9.33
2018-05-27T19:29:08.320Z,6.40
2018-05-27T19:31:36.756Z,7.17
2018-05-27T19:34:04.237Z,7.20
2018-05-27T19:36:31.810Z,6.20
2018-05-27T19:38:59.430Z,7.43
2018-05-27T19:41:27.878Z,5.97
2018-05-27T19:43:55.436Z,5.30
2018-05-27T19:46:22.934Z,7.97
2018-05-27T19:48:50.482Z,8.63
2018-05-27T19:51:18.092Z,5.97
2018-05-27T19:53:45.886Z,7.43
2018-05-27T19:56:13.417Z,7.17
2018-05-27T19:58:40.919Z,5.37
2018-05-27T20:01:08.908Z,7.23
2018-05-27T20:03:36.439Z,8.37
2018-05-27T20:06:03.987Z,5.90
2018-05-27T20:08:31.634Z,6.27
2018-05-27T20:10:59.061Z,6.73
2018-05-27T20:13:26.454Z,5.20
2018-05-27T20:15:53.848Z,5.03
2018-05-27T20:18:21.248Z,6.73
2018-05-27T20:20:49.324Z,8.43
2018-05-27T20:23:16.701Z,9.37
2018-05-27T20:25:44.094Z,6.43
2018-05-27T20:28:11.493Z,6.60
2018-05-27T20:30:38.880Z,7.50
2018-05-27T20:33:06.281Z,7.57
2018-05-27T20:35:33.677Z,9.17
2018-05-27T20:38:01.069Z,6.77
2018-05-27T20:40:28.473Z,13.50
2018-05-27T20:42:55.863Z,9.90
2018-05-27T20:45:23.285Z,9.77
2018-05-27T20:47:50.675Z,9.87
2018-05-27T20:50:18.065Z,9.23
2018-05-27T20:52:45.462Z,9.27
2018-05-27T20:55:12.859Z,7.80
2018-05-27T20:57:40.252Z,6.77
2018-05-27T21:00:07.637Z,8.17
2018-05-27T21:02:35.342Z,9.33
2018-05-27T21:05:02.721Z,7.90
2018-05-27T21:07:30.113Z,9.33
2018-05-27T21:09:57.510Z,10.93
2018-05-27T21:12:24.901Z,7.20
2018-05-27T21:14:52.297Z,9.37
2018-05-27T21:17:19.685Z,8.87
2018-05-27T21:19:47.089Z,6.93
2018-05-27T21:22:14.485Z,7.43
2018-05-27T21:24:41.869Z,8.57
2018-05-27T21:27:09.271Z,9.07
2018-05-27T21:29:36.663Z,6.50
2018-05-27T21:32:04.074Z,9.90
2018-05-27T21:34:31.459Z,10.77
2018-05-27T21:36:59.110Z,7.30
2018-05-27T21:39:26.513Z,7.20
2018-05-27T21:41:53.917Z,10.77
2018-05-27T21:44:21.317Z,9.67
2018-05-27T21:46:48.701Z,7.47
2018-05-27T21:49:16.101Z,9.37
2018-05-27T21:51:43.489Z,9.57
2018-05-27T21:54:10.885Z,8.53
2018-05-27T21:56:38.277Z,8.20
2018-05-27T21:59:05.691Z,8.07
2018-05-27T22:01:33.081Z,10.83
2018-05-27T22:04:00.469Z,8.73
2018-05-27T22:06:27.873Z,8.30
2018-05-27T22:08:55.263Z,8.30
2018-05-27T22:11:22.657Z,9.13
2018-05-27T22:13:50.041Z,9.00
2018-05-27T22:16:17.805Z,8.53
2018-05-27T22:18:45.189Z,8.70
2018-05-27T22:21:12.581Z,8.03
2018-05-27T22:23:39.981Z,10.97
2018-05-27T22:26:07.397Z,11.30
2018-05-27T22:28:34.793Z,9.50
2018-05-27T22:31:02.184Z,10.17
2018-05-27T22:33:29.601Z,12.67
2018-05-27T22:35:57.001Z,10.47
2018-05-27T22:38:24.401Z,9.07
2018-05-27T22:40:51.808Z,9.53
2018-05-27T22:43:19.208Z,11.83
2018-05-27T22:45:46.601Z,9.27
2018-05-27T22:48:13.989Z,10.10
2018-05-27T22:50:41.377Z,9.73
2018-05-27T22:53:09.130Z,9.50
2018-05-27T22:55:36.517Z,7.80
2018-05-27T22:58:03.908Z,7.63
2018-05-27T23:00:31.309Z,10.93
2018-05-27T23:02:58.700Z,9.43
2018-05-27T23:05:26.101Z,9.30
2018-05-27T23:07:53.496Z,8.80
2018-05-27T23:10:21.213Z,8.77
2018-05-27T23:12:48.605Z,8.43
2018-05-27T23:15:15.994Z,8.37
2018-05-27T23:17:43.401Z,7.67
2018-05-27T23:20:10.802Z,8.77
2018-05-27T23:22:38.217Z,9.47
2018-05-27T23:25:05.605Z,7.60
2018-05-27T23:27:33.017Z,7.97
2018-05-27T23:30:00.433Z,7.37
2018-05-27T23:32:27.832Z,9.43
2018-05-27T23:34:55.241Z,7.70
2018-05-27T23:37:22.626Z,7.73
2018-05-27T23:39:50.030Z,9.50
2018-05-27T23:42:17.417Z,8.13
2018-05-27T23:44:44.816Z,7.30
2018-05-27T23:47:12.226Z,8.03
2018-05-27T23:49:39.613Z,8.13
2018-05-27T23:52:07.005Z,9.37
2018-05-27T23:54:34.393Z,7.70
2018-05-27T23:57:01.782Z,7.70
2018-05-27T23:59:29.173Z,9.37
