createdAt,value
2018-06-11T00:02:25.730Z,17.58
2018-06-11T00:04:55.661Z,17.56
2018-06-11T00:07:25.463Z,17.61
2018-06-11T00:09:55.507Z,17.70
2018-06-11T00:12:26.067Z,17.76
2018-06-11T00:14:55.751Z,17.74
2018-06-11T00:17:25.646Z,17.78
2018-06-11T00:19:55.552Z,17.75
2018-06-11T00:22:26.692Z,17.71
2018-06-11T00:24:56.804Z,17.67
2018-06-11T00:27:27.739Z,17.60
2018-06-11T00:29:58.011Z,17.65
2018-06-11T00:32:27.635Z,17.68
2018-06-11T00:34:57.150Z,17.74
2018-06-11T00:37:26.994Z,17.70
2018-06-11T00:39:57.095Z,17.62
2018-06-11T00:42:26.974Z,17.62
2018-06-11T00:44:56.958Z,17.69
2018-06-11T00:47:26.415Z,17.70
2018-06-11T00:49:55.805Z,17.62
2018-06-11T00:52:26.066Z,17.58
2018-06-11T00:54:55.761Z,17.59
2018-06-11T00:57:25.826Z,17.33
2018-06-11T00:59:55.359Z,17.32
2018-06-11T01:02:24.967Z,17.42
2018-06-11T01:04:54.775Z,17.46
2018-06-11T01:07:25.044Z,17.46
2018-06-11T01:09:55.159Z,17.26
2018-06-11T01:12:27.847Z,17.34
2018-06-11T01:14:57.770Z,17.34
2018-06-11T01:17:27.672Z,17.36
2018-06-11T01:19:57.290Z,17.30
2018-06-11T01:22:27.303Z,16.43
2018-06-11T01:24:56.783Z,17.28
2018-06-11T01:27:27.426Z,17.30
2018-06-11T01:29:57.874Z,17.31
2018-06-11T01:32:27.653Z,17.25
2018-06-11T01:34:57.537Z,17.27
2018-06-11T01:37:27.707Z,17.20
2018-06-11T01:39:58.215Z,17.13
2018-06-11T01:42:27.973Z,17.19
2018-06-11T01:44:58.204Z,17.18
2018-06-11T01:47:28.552Z,17.19
2018-06-11T01:49:58.063Z,17.20
2018-06-11T01:52:27.866Z,17.18
2018-06-11T01:54:57.703Z,17.20
2018-06-11T01:57:27.438Z,17.19
2018-06-11T01:59:57.842Z,17.22
2018-06-11T02:02:27.771Z,17.21
2018-06-11T02:04:57.790Z,17.25
2018-06-11T02:07:27.380Z,17.23
2018-06-11T02:09:57.991Z,17.27
2018-06-11T02:12:27.481Z,17.30
2018-06-11T02:14:57.018Z,17.34
2018-06-11T02:17:26.749Z,17.29
2018-06-11T02:19:56.578Z,17.30
2018-06-11T02:22:26.698Z,16.67
2018-06-11T02:24:57.011Z,17.33
2018-06-11T02:27:26.576Z,17.41
2018-06-11T02:29:56.389Z,17.37
2018-06-11T02:32:26.435Z,17.42
2018-06-11T02:34:56.673Z,17.44
2018-06-11T02:37:26.626Z,17.42
2018-06-11T02:39:56.021Z,17.40
2018-06-11T02:42:26.599Z,17.42
2018-06-11T02:44:56.052Z,17.43
2018-06-11T02:47:25.782Z,17.40
2018-06-11T02:49:55.581Z,17.34
2018-06-11T02:52:25.317Z,17.32
2018-06-11T02:54:55.478Z,17.35
2018-06-11T02:57:25.580Z,17.43
2018-06-11T02:59:55.325Z,17.38
2018-06-11T03:02:26.248Z,17.37
2018-06-11T03:04:56.034Z,17.41
2018-06-11T03:07:25.685Z,17.45
2018-06-11T03:09:55.459Z,17.49
2018-06-11T03:12:25.270Z,17.45
2018-06-11T03:14:54.933Z,17.42
2018-06-11T03:17:24.787Z,17.35
2018-06-11T03:19:54.396Z,17.34
2018-06-11T03:22:24.109Z,17.25
2018-06-11T03:24:54.224Z,17.24
2018-06-11T03:27:24.142Z,17.26
2018-06-11T03:29:53.677Z,17.22
2018-06-11T03:32:23.127Z,17.27
2018-06-11T03:34:52.791Z,17.25
2018-06-11T03:37:22.738Z,17.26
2018-06-11T03:39:52.309Z,17.27
2018-06-11T03:42:22.479Z,17.26
2018-06-11T03:44:52.076Z,17.29
2018-06-11T03:47:21.933Z,17.36
2018-06-11T03:49:51.529Z,17.46
2018-06-11T03:52:21.384Z,17.51
2018-06-11T03:54:51.076Z,17.36
2018-06-11T03:57:21.157Z,17.29
2018-06-11T03:59:51.385Z,17.41
2018-06-11T04:02:20.900Z,17.49
2018-06-11T04:04:50.617Z,17.45
2018-06-11T04:07:20.524Z,17.49
2018-06-11T04:09:50.719Z,17.43
2018-06-11T04:12:20.570Z,17.45
2018-06-11T04:14:50.758Z,17.48
2018-06-11T04:17:20.443Z,17.42
2018-06-11T04:19:50.418Z,17.38
2018-06-11T04:22:20.450Z,17.44
2018-06-11T04:24:50.254Z,17.47
2018-06-11T04:27:20.384Z,17.47
2018-06-11T04:29:50.973Z,17.52
2018-06-11T04:32:21.013Z,17.57
2018-06-11T04:34:51.118Z,17.55
2018-06-11T04:37:20.683Z,17.53
2018-06-11T04:39:50.593Z,17.48
2018-06-11T04:42:20.069Z,17.43
2018-06-11T04:44:52.693Z,17.51
2018-06-11T04:47:23.608Z,17.46
2018-06-11T04:49:54.205Z,17.48
2018-06-11T04:52:25.866Z,17.51
2018-06-11T04:54:55.729Z,17.41
2018-06-11T04:57:25.619Z,17.49
2018-06-11T04:59:55.767Z,17.48
2018-06-11T05:02:25.695Z,17.39
2018-06-11T05:04:55.540Z,17.41
2018-06-11T05:07:27.612Z,17.47
2018-06-11T05:09:58.215Z,17.45
2018-06-11T05:12:27.666Z,17.42
2018-06-11T05:14:57.938Z,17.49
2018-06-11T05:17:28.211Z,17.54
2018-06-11T05:19:58.362Z,17.45
2018-06-11T05:22:29.640Z,17.56
2018-06-11T05:24:59.496Z,17.53
2018-06-11T05:27:29.795Z,17.54
2018-06-11T05:30:00.717Z,17.56
2018-06-11T05:32:30.430Z,17.49
2018-06-11T05:35:00.282Z,17.45
2018-06-11T05:37:30.321Z,17.39
2018-06-11T05:40:00.644Z,17.38
2018-06-11T05:42:30.280Z,17.49
2018-06-11T05:45:00.167Z,17.51
2018-06-11T05:47:29.766Z,17.34
2018-06-11T05:49:59.558Z,17.40
2018-06-11T05:52:29.322Z,17.51
2018-06-11T05:54:59.096Z,17.56
2018-06-11T05:57:29.935Z,17.42
2018-06-11T05:59:59.794Z,17.53
2018-06-11T06:02:29.953Z,17.64
2018-06-11T06:04:59.929Z,17.80
2018-06-11T06:07:30.448Z,17.64
2018-06-11T06:10:00.460Z,17.77
2018-06-11T06:12:30.277Z,17.64
2018-06-11T06:14:59.933Z,17.77
2018-06-11T06:17:30.005Z,17.81
2018-06-11T06:19:59.674Z,17.90
2018-06-11T06:22:30.472Z,17.88
2018-06-11T06:25:00.460Z,17.97
2018-06-11T06:27:30.653Z,17.97
2018-06-11T06:30:00.953Z,17.95
2018-06-11T06:32:31.790Z,17.99
2018-06-11T06:35:01.591Z,18.05
2018-06-11T06:37:31.800Z,18.15
2018-06-11T06:40:02.102Z,18.27
2018-06-11T06:42:32.206Z,18.49
2018-06-11T06:45:02.178Z,18.39
2018-06-11T06:47:32.070Z,18.44
2018-06-11T06:50:02.200Z,18.52
2018-06-11T06:52:32.015Z,18.32
2018-06-11T06:55:02.553Z,18.28
2018-06-11T06:57:32.958Z,18.19
2018-06-11T07:00:02.873Z,18.13
2018-06-11T07:02:33.012Z,17.95
2018-06-11T07:05:04.530Z,17.98
2018-06-11T07:07:34.236Z,17.99
2018-06-11T07:10:04.400Z,17.91
2018-06-11T07:12:34.416Z,17.90
2018-06-11T07:15:04.544Z,17.84
2018-06-11T07:17:34.314Z,17.80
2018-06-11T07:20:04.410Z,17.74
2018-06-11T07:22:34.254Z,17.82
2018-06-11T07:25:06.230Z,17.87
2018-06-11T07:27:36.483Z,17.86
2018-06-11T07:30:06.797Z,17.82
2018-06-11T07:32:36.827Z,17.89
2018-06-11T07:35:06.745Z,17.98
2018-06-11T07:37:36.813Z,17.96
2018-06-11T07:40:06.929Z,18.20
2018-06-11T07:42:36.404Z,18.26
2018-06-11T07:45:07.765Z,18.16
2018-06-11T07:47:37.849Z,18.13
2018-06-11T07:50:07.840Z,18.22
2018-06-11T07:52:38.018Z,18.31
2018-06-11T07:55:07.823Z,18.27
2018-06-11T07:57:37.432Z,18.19
2018-06-11T08:00:07.388Z,18.28
2018-06-11T08:02:37.238Z,18.21
2018-06-11T08:05:07.309Z,18.16
2018-06-11T08:07:36.779Z,18.02
2018-06-11T08:10:06.703Z,17.82
2018-06-11T08:12:36.303Z,17.76
2018-06-11T08:15:05.859Z,17.85
2018-06-11T08:17:35.648Z,17.90
2018-06-11T08:20:05.883Z,17.74
2018-06-11T08:22:36.172Z,17.73
2018-06-11T08:25:08.353Z,17.73
2018-06-11T08:27:38.728Z,17.75
2018-06-11T08:30:08.727Z,17.69
2018-06-11T08:32:38.846Z,17.57
2018-06-11T08:35:08.469Z,17.53
2018-06-11T08:37:39.519Z,17.48
2018-06-11T08:40:09.079Z,17.38
2018-06-11T08:42:38.773Z,17.31
2018-06-11T08:45:08.464Z,17.31
2018-06-11T08:47:38.280Z,17.27
2018-06-11T08:50:08.666Z,17.19
2018-06-11T08:52:38.936Z,17.14
2018-06-11T08:57:43.368Z,17.04
2018-06-11T09:00:13.395Z,17.05
2018-06-11T09:02:42.945Z,17.03
2018-06-11T09:05:12.890Z,17.12
2018-06-11T09:07:42.463Z,17.15
2018-06-11T09:10:12.572Z,17.24
2018-06-11T09:12:42.583Z,17.24
2018-06-11T09:15:12.520Z,17.06
2018-06-11T09:17:42.441Z,17.04
2018-06-11T09:20:12.358Z,16.99
2018-06-11T09:22:42.063Z,16.96
2018-06-11T09:25:11.620Z,16.88
2018-06-11T09:27:41.925Z,16.66
2018-06-11T09:30:11.824Z,16.65
2018-06-11T09:32:42.236Z,16.54
2018-06-11T09:35:12.445Z,16.44
2018-06-11T09:37:42.502Z,16.42
2018-06-11T09:40:12.541Z,16.29
2018-06-11T09:42:42.865Z,16.25
2018-06-11T09:45:12.886Z,16.29
2018-06-11T09:47:42.591Z,16.17
2018-06-11T09:50:12.585Z,16.23
2018-06-11T09:52:42.594Z,16.31
2018-06-11T09:55:12.736Z,16.23
2018-06-11T10:00:37.453Z,16.23
2018-06-11T10:03:07.006Z,16.16
2018-06-11T10:05:37.086Z,16.09
2018-06-11T10:08:08.558Z,16.14
2018-06-11T10:10:38.441Z,15.99
2018-06-11T10:13:12.020Z,16.00
2018-06-11T10:15:41.890Z,16.06
2018-06-11T10:18:11.856Z,15.80
2018-06-11T10:20:41.984Z,15.64
2018-06-11T10:23:12.486Z,15.67
2018-06-11T10:25:42.212Z,15.80
2018-06-11T10:28:11.990Z,15.83
2018-06-11T10:30:42.041Z,15.85
2018-06-11T10:33:12.280Z,15.59
2018-06-11T10:35:42.383Z,15.66
2018-06-11T10:38:12.359Z,15.65
2018-06-11T10:40:44.650Z,15.62
2018-06-11T10:43:15.690Z,15.52
2018-06-11T10:45:45.889Z,15.42
2018-06-11T10:48:15.798Z,15.47
2018-06-11T10:50:46.350Z,15.54
2018-06-11T10:53:16.458Z,15.42
2018-06-11T10:55:45.998Z,15.44
2018-06-11T10:58:19.622Z,15.49
2018-06-11T11:00:49.586Z,15.44
2018-06-11T11:03:19.504Z,15.44
2018-06-11T11:05:49.446Z,15.46
2018-06-11T11:08:19.268Z,15.47
2018-06-11T11:10:48.881Z,15.51
2018-06-11T11:13:18.920Z,15.38
2018-06-11T11:15:49.010Z,15.52
2018-06-11T11:18:18.560Z,15.54
2018-06-11T11:20:48.483Z,15.61
2018-06-11T11:23:18.691Z,15.74
2018-06-11T11:28:23.794Z,15.78
2018-06-11T11:30:54.233Z,15.90
2018-06-11T11:33:24.946Z,15.85
2018-06-11T11:35:55.392Z,15.74
2018-06-11T11:38:25.621Z,15.78
2018-06-11T11:40:55.786Z,15.77
2018-06-11T11:43:25.694Z,15.84
2018-06-11T11:45:55.667Z,15.83
2018-06-11T11:48:26.036Z,15.81
2018-06-11T11:50:56.088Z,15.76
2018-06-11T11:53:28.278Z,15.71
2018-06-11T11:55:58.244Z,15.72
2018-06-11T11:58:27.757Z,15.63
2018-06-11T12:00:57.359Z,15.70
2018-06-11T12:03:27.475Z,15.76
2018-06-11T12:05:58.139Z,15.79
2018-06-11T12:08:28.121Z,15.76
2018-06-11T12:10:57.735Z,15.80
2018-06-11T12:13:27.235Z,15.92
2018-06-11T12:15:58.011Z,15.94
2018-06-11T12:18:27.427Z,15.95
2018-06-11T12:20:57.350Z,15.96
2018-06-11T12:23:26.983Z,15.97
2018-06-11T12:25:57.249Z,15.97
2018-06-11T12:28:26.971Z,16.01
2018-06-11T12:30:57.229Z,15.95
2018-06-11T12:33:27.449Z,15.78
2018-06-11T12:35:57.392Z,15.88
2018-06-11T12:38:27.438Z,15.97
2018-06-11T12:40:57.378Z,15.99
2018-06-11T12:43:27.717Z,15.81
2018-06-11T12:45:59.947Z,15.81
2018-06-11T12:48:29.475Z,15.84
2018-06-11T12:50:59.422Z,15.96
2018-06-11T12:53:29.262Z,16.01
2018-06-11T12:55:58.833Z,15.90
2018-06-11T12:58:28.496Z,16.11
2018-06-11T13:00:58.596Z,16.10
2018-06-11T13:03:28.651Z,16.13
2018-06-11T13:05:58.325Z,16.27
2018-06-11T13:08:28.644Z,16.27
2018-06-11T13:10:58.648Z,16.39
2018-06-11T13:13:30.539Z,16.47
2018-06-11T13:16:00.065Z,16.37
2018-06-11T13:18:30.553Z,16.35
2018-06-11T13:21:00.905Z,16.33
2018-06-11T13:23:30.630Z,16.23
2018-06-11T13:26:00.835Z,16.10
2018-06-11T13:28:31.021Z,16.22
2018-06-11T13:31:01.072Z,16.33
2018-06-11T13:33:31.050Z,16.30
2018-06-11T13:36:00.937Z,16.29
2018-06-11T13:38:32.070Z,16.28
2018-06-11T13:41:02.614Z,16.31
2018-06-11T13:43:32.739Z,16.35
2018-06-11T13:46:02.693Z,16.37
2018-06-11T13:48:32.666Z,16.41
2018-06-11T13:51:02.846Z,16.48
2018-06-11T13:53:33.075Z,16.36
2018-06-11T13:56:03.240Z,16.42
2018-06-11T13:58:33.054Z,16.49
2018-06-11T14:01:05.028Z,16.57
2018-06-11T14:03:35.478Z,16.56
2018-06-11T14:08:58.558Z,16.55
2018-06-11T14:11:28.497Z,16.38
2018-06-11T14:13:58.325Z,16.50
2018-06-11T14:16:28.296Z,16.58
2018-06-11T14:18:58.136Z,16.69
2018-06-11T14:21:27.442Z,16.62
2018-06-11T14:23:57.773Z,16.62
2018-06-11T14:26:27.619Z,16.54
2018-06-11T14:28:57.867Z,16.50
2018-06-11T14:31:27.484Z,16.63
2018-06-11T14:33:57.097Z,16.65
2018-06-11T14:36:26.661Z,16.61
2018-06-11T14:38:56.768Z,16.77
2018-06-11T14:41:26.558Z,16.73
2018-06-11T14:43:56.110Z,16.79
2018-06-11T14:46:25.955Z,16.80
2018-06-11T14:48:56.528Z,16.63
2018-06-11T14:51:26.425Z,16.69
2018-06-11T14:53:55.942Z,16.71
2018-06-11T14:56:27.529Z,16.60
2018-06-11T14:58:57.196Z,16.69
2018-06-11T15:01:27.126Z,16.78
2018-06-11T15:03:58.835Z,16.78
2018-06-11T15:06:28.317Z,16.64
2018-06-11T15:08:58.347Z,16.63
2018-06-11T15:11:28.860Z,16.61
2018-06-11T15:13:58.423Z,16.70
2018-06-11T15:16:28.325Z,16.67
2018-06-11T15:18:58.422Z,16.63
2018-06-11T15:21:28.948Z,16.64
2018-06-11T15:24:00.219Z,16.76
2018-06-11T15:26:30.407Z,16.70
2018-06-11T15:29:00.812Z,16.70
2018-06-11T15:31:30.776Z,16.74
2018-06-11T15:34:01.359Z,16.65
2018-06-11T15:36:32.402Z,16.64
2018-06-11T15:39:04.153Z,16.73
2018-06-11T15:41:34.249Z,16.63
2018-06-11T15:44:07.999Z,16.48
2018-06-11T15:46:38.249Z,16.25
2018-06-11T15:49:08.381Z,15.68
2018-06-11T15:51:37.649Z,15.68
2018-06-11T15:54:07.756Z,15.80
2018-06-11T15:56:37.903Z,15.80
2018-06-11T15:59:07.972Z,15.82
2018-06-11T16:01:37.980Z,15.70
2018-06-11T16:04:08.070Z,15.76
2018-06-11T16:06:37.718Z,15.86
2018-06-11T16:09:09.306Z,15.96
2018-06-11T16:11:38.970Z,16.03
2018-06-11T16:14:08.386Z,16.20
2018-06-11T16:16:39.804Z,16.22
2018-06-11T16:19:10.359Z,16.15
2018-06-11T16:21:39.944Z,16.13
2018-06-11T16:24:09.705Z,16.12
2018-06-11T16:26:39.223Z,16.20
2018-06-11T16:29:10.474Z,16.34
2018-06-11T16:31:40.277Z,16.34
2018-06-11T16:34:10.080Z,16.34
2018-06-11T16:36:40.112Z,16.36
2018-06-11T16:39:10.168Z,16.41
2018-06-11T16:41:39.725Z,16.55
2018-06-11T16:44:09.881Z,16.50
2018-06-11T16:46:40.008Z,16.47
2018-06-11T16:49:10.031Z,16.59
2018-06-11T16:51:41.428Z,16.67
2018-06-11T16:54:11.314Z,16.75
2018-06-11T16:56:41.684Z,16.81
2018-06-11T16:59:11.185Z,16.81
2018-06-11T17:01:41.439Z,16.91
2018-06-11T17:04:11.272Z,16.78
2018-06-11T17:06:41.871Z,16.76
2018-06-11T17:09:11.984Z,16.76
2018-06-11T17:11:42.643Z,16.86
2018-06-11T17:14:12.216Z,16.82
2018-06-11T17:16:42.467Z,16.93
2018-06-11T17:19:12.995Z,16.96
2018-06-11T17:21:42.630Z,17.03
2018-06-11T17:24:13.035Z,17.19
2018-06-11T17:26:42.710Z,17.21
2018-06-11T17:29:12.300Z,17.25
2018-06-11T17:31:42.498Z,17.40
2018-06-11T17:34:12.635Z,17.50
2018-06-11T17:36:42.363Z,17.58
2018-06-11T17:39:12.116Z,17.61
2018-06-11T17:41:41.704Z,17.65
2018-06-11T17:44:11.287Z,17.79
2018-06-11T17:46:41.328Z,17.75
2018-06-11T17:49:11.168Z,17.62
2018-06-11T17:51:40.555Z,17.56
2018-06-11T17:54:09.929Z,17.65
2018-06-11T17:56:39.879Z,17.54
2018-06-11T17:59:09.274Z,17.32
2018-06-11T18:01:38.668Z,17.38
2018-06-11T18:04:08.457Z,17.45
2018-06-11T18:06:38.160Z,17.42
2018-06-11T18:09:09.800Z,17.38
2018-06-11T18:11:39.466Z,17.36
2018-06-11T18:14:08.775Z,17.32
2018-06-11T18:16:38.904Z,17.31
2018-06-11T18:19:08.716Z,16.44
2018-06-11T18:21:38.042Z,17.40
2018-06-11T18:24:08.035Z,17.43
2018-06-11T18:26:37.953Z,17.32
2018-06-11T18:29:07.797Z,17.20
2018-06-11T18:31:38.068Z,17.28
2018-06-11T18:34:07.868Z,17.34
2018-06-11T18:36:37.802Z,17.34
2018-06-11T18:39:09.599Z,17.32
2018-06-11T18:41:39.968Z,17.32
2018-06-11T18:44:10.242Z,17.31
2018-06-11T18:46:40.073Z,17.28
2018-06-11T18:49:09.551Z,17.31
2018-06-11T18:51:39.557Z,17.32
2018-06-11T18:54:10.825Z,17.33
2018-06-11T18:56:40.695Z,17.28
2018-06-11T18:59:10.559Z,17.31
2018-06-11T19:01:40.819Z,17.33
2018-06-11T19:04:10.673Z,17.41
2018-06-11T19:06:41.228Z,17.40
2018-06-11T19:09:11.020Z,17.46
2018-06-11T19:11:40.855Z,17.42
2018-06-11T19:14:10.906Z,17.35
2018-06-11T19:16:40.888Z,17.42
2018-06-11T19:19:10.763Z,17.43
2018-06-11T19:21:40.418Z,17.43
2018-06-11T19:24:10.157Z,17.37
2018-06-11T19:26:40.404Z,17.44
2018-06-11T19:29:10.346Z,17.43
2018-06-11T19:31:41.313Z,17.52
2018-06-11T19:34:12.422Z,17.51
2018-06-11T19:36:43.319Z,17.53
2018-06-11T19:39:13.423Z,17.55
2018-06-11T19:41:43.865Z,17.51
2018-06-11T19:44:14.251Z,17.55
2018-06-11T19:46:43.953Z,17.60
2018-06-11T19:49:13.929Z,17.63
2018-06-11T19:51:44.039Z,17.58
2018-06-11T19:54:13.904Z,17.59
2018-06-11T19:56:44.165Z,17.56
2018-06-11T19:59:13.937Z,17.52
2018-06-11T20:01:43.874Z,17.48
2018-06-11T20:04:13.913Z,17.46
2018-06-11T20:06:44.006Z,17.46
2018-06-11T20:09:14.017Z,17.43
2018-06-11T20:11:43.617Z,17.45
2018-06-11T20:14:13.711Z,17.41
2018-06-11T20:16:43.261Z,17.34
2018-06-11T20:19:12.972Z,17.34
2018-06-11T20:21:43.111Z,17.30
2018-06-11T20:24:13.193Z,17.29
2018-06-11T20:26:43.595Z,17.27
2018-06-11T20:29:13.210Z,17.25
2018-06-11T20:31:42.840Z,17.26
2018-06-11T20:34:13.234Z,17.27
2018-06-11T20:36:42.850Z,17.30
2018-06-11T20:39:12.935Z,17.29
2018-06-11T20:41:42.565Z,17.27
2018-06-11T20:44:12.286Z,17.31
2018-06-11T20:46:42.046Z,17.29
2018-06-11T20:49:12.321Z,17.31
2018-06-11T20:51:42.878Z,17.32
2018-06-11T20:54:12.610Z,17.32
2018-06-11T20:56:42.161Z,17.27
2018-06-11T20:59:12.174Z,17.26
2018-06-11T21:01:42.095Z,17.24
2018-06-11T21:04:11.721Z,17.25
2018-06-11T21:06:41.670Z,17.21
2018-06-11T21:09:11.743Z,17.19
2018-06-11T21:11:41.248Z,17.17
2018-06-11T21:14:11.094Z,17.16
2018-06-11T21:16:41.024Z,17.15
2018-06-11T21:19:10.808Z,17.17
2018-06-11T21:21:40.688Z,17.16
2018-06-11T21:24:10.444Z,17.19
2018-06-11T21:26:41.301Z,17.23
2018-06-11T21:29:11.195Z,17.21
2018-06-11T21:31:41.077Z,17.21
2018-06-11T21:34:10.683Z,17.18
2018-06-11T21:36:40.739Z,17.15
2018-06-11T21:39:10.999Z,17.13
2018-06-11T21:41:40.764Z,17.14
2018-06-11T21:44:10.461Z,17.14
2018-06-11T21:46:40.727Z,17.16
2018-06-11T21:49:10.424Z,17.16
2018-06-11T21:51:41.309Z,17.16
2018-06-11T21:54:11.228Z,17.09
2018-06-11T21:56:41.112Z,16.94
2018-06-11T21:59:10.901Z,16.81
2018-06-11T22:01:41.937Z,16.73
2018-06-11T22:04:11.712Z,16.67
2018-06-11T22:06:41.664Z,16.65
2018-06-11T22:09:11.492Z,16.08
2018-06-11T22:11:40.868Z,16.48
2018-06-11T22:14:11.146Z,16.46
2018-06-11T22:16:40.894Z,16.44
2018-06-11T22:19:17.133Z,16.44
2018-06-11T22:21:46.775Z,16.47
2018-06-11T22:24:16.603Z,16.50
2018-06-11T22:26:46.640Z,16.57
2018-06-11T22:29:16.764Z,16.68
2018-06-11T22:31:46.644Z,15.99
2018-06-11T22:34:16.667Z,16.84
2018-06-11T22:36:46.437Z,16.84
2018-06-11T22:39:16.571Z,16.88
2018-06-11T22:41:46.130Z,16.91
2018-06-11T22:44:16.292Z,16.98
2018-06-11T22:46:46.228Z,17.04
2018-06-11T22:49:16.071Z,17.13
2018-06-11T22:51:46.252Z,17.19
2018-06-11T22:54:15.971Z,17.17
2018-06-11T22:56:45.884Z,17.17
2018-06-11T22:59:15.945Z,17.20
2018-06-11T23:01:46.331Z,17.20
2018-06-11T23:04:15.801Z,17.21
2018-06-11T23:06:45.792Z,17.20
2018-06-11T23:09:15.705Z,17.17
2018-06-11T23:11:45.321Z,17.15
2018-06-11T23:14:15.667Z,17.14
2018-06-11T23:16:45.211Z,17.12
2018-06-11T23:19:14.904Z,17.15
2018-06-11T23:21:44.528Z,17.15
2018-06-11T23:24:14.375Z,17.18
2018-06-11T23:26:44.389Z,17.19
2018-06-11T23:29:14.041Z,17.18
2018-06-11T23:31:44.164Z,17.19
2018-06-11T23:34:14.885Z,17.18
2018-06-11T23:36:44.721Z,17.17
2018-06-11T23:39:15.116Z,17.19
2018-06-11T23:41:44.723Z,17.14
2018-06-11T23:44:15.096Z,17.06
2018-06-11T23:46:45.006Z,16.99
2018-06-11T23:49:16.239Z,16.96
2018-06-11T23:51:46.151Z,16.96
2018-06-11T23:54:16.506Z,16.95
2018-06-11T23:56:46.696Z,16.93
2018-06-11T23:59:16.401Z,16.92
