createdAt,value
2022-09-26T05:32:48.335Z,8.00
2022-09-26T05:35:15.600Z,8.40
2022-09-26T05:37:43.103Z,8.50
2022-09-26T05:40:30.949Z,8.50
2022-09-26T05:43:01.818Z,8.70
2022-09-26T05:45:31.200Z,8.60
2022-09-26T05:47:59.014Z,8.50
2022-09-26T05:50:27.218Z,8.50
2022-09-26T05:52:58.374Z,8.60
2022-09-26T05:55:27.442Z,8.60
2022-09-26T05:57:58.470Z,8.50
2022-09-26T06:00:27.562Z,8.60
2022-09-26T06:02:57.144Z,8.60
2022-09-26T06:05:25.508Z,8.70
2022-09-26T06:08:02.047Z,8.80
2022-09-26T06:10:40.370Z,8.80
2022-09-26T06:13:10.980Z,8.90
2022-09-26T06:15:43.322Z,8.90
2022-09-26T06:18:16.956Z,8.90
2022-09-26T06:20:44.478Z,9.00
2022-09-26T06:23:13.203Z,9.20
2022-09-26T06:25:44.533Z,9.30
2022-09-26T06:28:19.877Z,10.90
2022-09-26T06:30:48.254Z,9.40
2022-09-26T06:33:21.469Z,9.60
2022-09-26T06:36:01.467Z,9.70
2022-09-26T06:38:30.597Z,9.80
2022-09-26T06:41:02.471Z,9.90
2022-09-26T06:43:36.544Z,10.10
2022-09-26T06:46:12.129Z,10.20
2022-09-26T06:48:41.225Z,10.20
2022-09-26T06:51:11.033Z,9.50
2022-09-26T06:53:39.928Z,10.20
2022-09-26T06:56:17.538Z,10.30
2022-09-26T06:58:47.584Z,10.30
2022-09-26T07:01:19.323Z,10.30
2022-09-26T07:03:47.038Z,10.30
2022-09-26T07:06:24.451Z,10.20
2022-09-26T07:09:06.559Z,10.20
2022-09-26T07:12:02.656Z,10.30
2022-09-26T07:14:29.031Z,10.30
2022-09-26T07:17:01.077Z,10.40
2022-09-26T07:19:29.455Z,10.40
2022-09-26T07:21:58.700Z,10.50
2022-09-26T07:24:27.416Z,10.60
2022-09-26T07:26:54.630Z,10.90
2022-09-26T07:29:22.544Z,11.00
2022-09-26T07:31:50.058Z,11.20
2022-09-26T07:34:18.755Z,11.50
2022-09-26T07:36:49.806Z,11.70
2022-09-26T07:39:20.262Z,12.10
2022-09-26T07:41:49.643Z,12.30
2022-09-26T07:45:09.397Z,12.60
2022-09-26T07:47:29.619Z,12.90
2022-09-26T07:50:21.965Z,13.60
2022-09-26T07:52:51.391Z,14.10
2022-09-26T07:55:29.815Z,15.00
2022-09-26T07:58:00.256Z,15.30
2022-09-26T08:00:30.425Z,15.60
2022-09-26T08:03:01.617Z,16.00
2022-09-26T08:05:30.158Z,16.00
2022-09-26T08:07:57.841Z,16.40
2022-09-26T08:10:25.483Z,16.70
2022-09-26T08:12:52.848Z,17.70
2022-09-26T08:15:20.811Z,18.50
2022-09-26T08:17:48.363Z,19.90
2022-09-26T08:20:16.132Z,20.40
2022-09-26T08:22:43.580Z,20.60
2022-09-26T08:25:10.934Z,20.30
2022-09-26T08:27:38.620Z,20.60
2022-09-26T08:30:08.131Z,21.20
2022-09-26T08:32:37.315Z,20.80
2022-09-26T08:35:06.079Z,20.80
2022-09-26T08:37:33.518Z,21.40
2022-09-26T08:40:01.064Z,21.90
2022-09-26T08:42:56.524Z,21.80
2022-09-26T08:46:00.001Z,22.00
2022-09-26T08:48:53.768Z,22.00
2022-09-26T08:51:34.737Z,21.50
2022-09-26T08:54:11.887Z,22.60
2022-09-26T08:57:00.377Z,23.10
2022-09-26T08:59:35.680Z,23.30
2022-09-26T09:02:13.117Z,23.40
2022-09-26T09:04:53.967Z,23.30
2022-09-26T09:07:25.151Z,21.60
2022-09-26T09:10:01.528Z,21.20
2022-09-26T09:12:56.269Z,21.50
2022-09-26T09:15:57.541Z,21.30
2022-09-26T09:18:43.629Z,22.50
2022-09-26T09:21:41.460Z,23.60
2022-09-26T09:24:18.777Z,23.40
2022-09-26T09:30:16.578Z,23.40
2022-09-26T09:33:03.925Z,22.70
2022-09-26T09:39:06.412Z,22.90
2022-09-26T09:41:45.007Z,22.60
2022-09-26T09:47:45.669Z,20.20
2022-09-26T09:53:31.587Z,20.00
2022-09-26T09:56:28.034Z,19.90
2022-09-26T09:59:51.458Z,19.40
2022-09-26T10:02:33.055Z,19.00
2022-09-26T10:05:41.396Z,18.80
2022-09-26T10:08:29.837Z,19.70
2022-09-26T10:11:28.850Z,19.50
2022-09-26T10:14:04.326Z,18.60
2022-09-26T10:16:35.820Z,19.40
2022-09-26T10:19:15.180Z,17.80
2022-09-26T10:21:47.868Z,17.70
2022-09-26T10:24:41.493Z,19.40
2022-09-26T10:27:32.759Z,18.40
2022-09-26T10:30:37.992Z,18.60
2022-09-26T10:33:45.084Z,19.20
2022-09-26T10:36:26.857Z,19.50
2022-09-26T10:39:33.216Z,20.30
2022-09-26T10:42:13.589Z,21.90
2022-09-26T10:44:43.195Z,21.00
2022-09-26T10:47:18.909Z,20.90
2022-09-26T10:50:00.067Z,20.20
2022-09-26T10:52:40.455Z,20.00
2022-09-26T10:55:21.033Z,20.80
2022-09-26T10:57:54.106Z,17.90
2022-09-26T11:00:37.769Z,19.10
2022-09-26T11:03:09.860Z,18.00
2022-09-26T11:06:02.059Z,17.80
2022-09-26T11:08:33.902Z,17.60
2022-09-26T11:11:04.523Z,18.00
2022-09-26T11:14:03.531Z,17.80
2022-09-26T11:16:52.592Z,17.90
2022-09-26T11:19:58.685Z,17.70
2022-09-26T11:22:37.313Z,17.70
2022-09-26T11:27:47.688Z,17.80
2022-09-26T11:30:21.114Z,17.50
2022-09-26T11:32:56.344Z,18.20
2022-09-26T11:38:41.573Z,18.50
2022-09-26T11:41:38.887Z,18.80
2022-09-26T11:44:35.089Z,19.10
2022-09-26T11:47:37.254Z,19.00
2022-09-26T11:50:35.832Z,18.90
2022-09-26T11:53:32.070Z,18.80
2022-09-26T11:56:32.157Z,18.80
2022-09-26T11:59:24.897Z,18.40
2022-09-26T12:02:20.246Z,18.00
2022-09-26T12:10:34.443Z,17.90
2022-09-26T12:13:34.400Z,18.50
2022-09-26T12:16:42.056Z,18.40
2022-09-26T12:19:32.106Z,18.50
2022-09-26T12:22:29.248Z,18.20
2022-09-26T12:28:09.246Z,18.00
2022-09-26T12:30:45.568Z,18.00
2022-09-26T12:33:33.860Z,18.00
2022-09-26T12:36:21.916Z,18.20
2022-09-26T12:39:16.681Z,18.30
2022-09-26T12:41:59.690Z,18.60
2022-09-26T12:44:54.747Z,18.70
2022-09-26T12:47:37.188Z,18.50
2022-09-26T12:50:39.681Z,18.40
2022-09-26T12:56:30.418Z,17.10
2022-09-26T12:59:20.133Z,16.90
2022-09-26T13:02:17.345Z,16.80
2022-09-26T13:05:15.616Z,16.90
2022-09-26T13:08:23.411Z,16.40
2022-09-26T13:11:11.351Z,16.70
2022-09-26T13:14:13.054Z,16.60
2022-09-26T13:17:09.530Z,16.60
2022-09-26T13:19:51.669Z,16.50
2022-09-26T13:22:46.026Z,16.30
2022-09-26T13:25:19.056Z,17.40
2022-09-26T13:27:55.864Z,16.60
2022-09-26T13:30:27.791Z,16.40
2022-09-26T13:33:05.560Z,16.50
2022-09-26T13:35:36.983Z,16.40
2022-09-26T13:38:34.150Z,16.20
2022-09-26T13:41:26.322Z,15.90
2022-09-26T13:44:33.515Z,15.50
2022-09-26T13:47:27.434Z,15.60
2022-09-26T13:50:18.277Z,15.40
2022-09-26T13:53:10.622Z,15.20
2022-09-26T13:55:43.323Z,14.80
2022-09-26T13:58:21.589Z,14.50
2022-09-26T14:00:53.134Z,14.30
2022-09-26T14:06:09.482Z,14.50
2022-09-26T14:09:17.097Z,14.70
2022-09-26T14:11:51.232Z,14.90
2022-09-26T14:14:38.026Z,14.90
2022-09-26T14:17:45.230Z,14.80
2022-09-26T14:20:20.617Z,14.70
2022-09-26T14:22:54.467Z,14.60
2022-09-26T14:28:35.547Z,14.70
2022-09-26T14:34:20.397Z,14.80
2022-09-26T14:36:49.790Z,14.10
2022-09-26T14:39:27.592Z,16.20
2022-09-26T14:41:56.301Z,14.60
2022-09-26T14:44:24.258Z,14.80
2022-09-26T14:46:54.705Z,14.80
2022-09-26T14:49:26.318Z,14.80
2022-09-26T14:52:00.774Z,14.60
2022-09-26T14:54:40.315Z,14.80
2022-09-26T14:57:21.073Z,14.80
2022-09-26T14:59:48.820Z,14.80
2022-09-26T15:02:38.322Z,14.70
2022-09-26T15:05:15.201Z,14.80
2022-09-26T15:07:47.847Z,14.80
2022-09-26T15:10:26.037Z,14.80
2022-09-26T15:13:07.745Z,14.90
2022-09-26T15:15:54.304Z,14.90
2022-09-26T15:18:34.896Z,15.00
2022-09-26T15:21:40.275Z,15.00
2022-09-26T15:24:33.451Z,14.80
2022-09-26T15:27:18.871Z,14.70
2022-09-26T15:29:49.414Z,14.70
2022-09-26T15:32:25.881Z,14.50
2022-09-26T15:34:54.943Z,14.70
2022-09-26T15:37:30.064Z,14.50
2022-09-26T15:40:09.287Z,14.50
2022-09-26T15:42:56.462Z,14.40
2022-09-26T15:48:32.660Z,14.50
2022-09-26T15:51:11.430Z,14.60
2022-09-26T15:53:46.568Z,14.70
2022-09-26T15:56:18.567Z,14.80
2022-09-26T15:58:51.398Z,15.00
