createdAt,value
2019-06-20T00:00:46.218Z,100652.12
2019-06-20T00:03:15.840Z,100659.25
2019-06-20T00:05:45.359Z,100665.23
2019-06-20T00:08:15.193Z,100669.40
2019-06-20T00:10:44.965Z,100665.28
2019-06-20T00:13:15.493Z,100674.36
2019-06-20T00:15:45.349Z,100665.39
2019-06-20T00:18:14.717Z,100668.61
2019-06-20T00:20:44.176Z,100673.73
2019-06-20T00:23:13.598Z,100673.05
2019-06-20T00:25:43.196Z,100672.27
2019-06-20T00:28:12.594Z,100672.81
2019-06-20T00:30:43.591Z,100667.42
2019-06-20T00:33:12.965Z,100675.09
2019-06-20T00:35:42.370Z,100673.94
2019-06-20T00:38:11.957Z,100675.44
2019-06-20T00:40:41.612Z,100668.86
2019-06-20T00:43:17.468Z,100675.85
2019-06-20T00:45:44.993Z,100678.98
2019-06-20T00:48:14.374Z,100681.03
2019-06-20T00:50:43.805Z,100683.69
2019-06-20T00:53:13.205Z,100684.30
2019-06-20T00:55:42.585Z,100687.58
2019-06-20T00:58:12.222Z,100685.80
2019-06-20T01:00:41.604Z,100687.58
2019-06-20T01:03:11.030Z,100691.88
2019-06-20T01:05:40.421Z,100694.66
2019-06-20T01:08:09.775Z,100691.53
2019-06-20T01:10:39.178Z,100699.23
2019-06-20T01:13:08.538Z,100702.67
2019-06-20T01:15:38.132Z,100701.45
2019-06-20T01:18:07.487Z,100708.09
2019-06-20T01:20:36.867Z,100703.69
2019-06-20T01:23:07.312Z,100704.72
2019-06-20T01:25:39.734Z,100710.21
2019-06-20T01:28:09.435Z,100709.88
2019-06-20T01:30:39.139Z,100710.66
2019-06-20T01:33:08.523Z,100718.20
2019-06-20T01:35:38.061Z,100718.91
2019-06-20T01:38:07.597Z,100713.86
2019-06-20T01:40:37.038Z,100717.17
2019-06-20T01:43:06.601Z,100718.74
2019-06-20T01:45:36.175Z,100722.80
2019-06-20T01:48:05.591Z,100730.30
2019-06-20T01:50:34.987Z,100730.72
2019-06-20T01:53:04.492Z,100730.41
2019-06-20T01:55:34.106Z,100733.75
2019-06-20T01:58:03.771Z,100736.11
2019-06-20T02:00:45.196Z,100736.11
2019-06-20T02:03:15.472Z,100737.44
2019-06-20T02:05:45.026Z,100738.59
2019-06-20T02:08:15.047Z,100743.88
2019-06-20T02:10:44.532Z,100749.47
2019-06-20T02:13:13.903Z,100747.70
2019-06-20T02:15:43.275Z,100754.52
2019-06-20T02:18:13.065Z,100756.84
2019-06-20T02:20:45.503Z,100757.39
2019-06-20T02:23:14.895Z,100759.37
2019-06-20T02:25:44.295Z,100762.57
2019-06-20T02:28:13.725Z,100765.33
2019-06-20T02:30:43.255Z,100758.86
2019-06-20T02:33:13.699Z,100769.19
2019-06-20T02:35:43.078Z,100766.31
2019-06-20T02:38:12.487Z,100759.73
2019-06-20T02:40:41.932Z,100760.17
2019-06-20T02:43:11.394Z,100765.25
2019-06-20T02:45:44.687Z,100766.41
2019-06-20T02:48:14.087Z,100777.59
2019-06-20T02:50:43.559Z,100774.80
2019-06-20T02:53:12.968Z,100775.81
2019-06-20T02:55:43.447Z,100772.84
2019-06-20T02:58:12.817Z,100770.83
2019-06-20T03:00:56.197Z,100777.06
2019-06-20T03:03:26.898Z,100776.75
2019-06-20T03:05:57.115Z,100783.56
2019-06-20T03:08:26.499Z,100785.06
2019-06-20T03:10:55.942Z,100785.16
2019-06-20T03:13:25.393Z,100788.67
2019-06-20T03:15:54.846Z,100783.52
2019-06-20T03:18:24.292Z,100790.54
2019-06-20T03:20:53.727Z,100789.94
2019-06-20T03:23:23.204Z,100794.61
2019-06-20T03:25:52.742Z,100791.31
2019-06-20T03:28:22.315Z,100786.52
2019-06-20T03:30:51.878Z,100790.82
2019-06-20T03:33:22.224Z,100787.31
2019-06-20T03:35:51.604Z,100791.51
2019-06-20T03:38:21.960Z,100787.93
2019-06-20T03:40:51.339Z,100783.94
2019-06-20T03:43:20.740Z,100784.69
2019-06-20T03:45:50.115Z,100788.69
2019-06-20T03:48:19.714Z,100782.52
2019-06-20T03:50:49.163Z,100777.57
2019-06-20T03:53:18.533Z,100782.30
2019-06-20T03:55:47.988Z,100782.70
2019-06-20T03:58:17.365Z,100783.55
2019-06-20T04:00:46.763Z,100787.87
2019-06-20T04:03:16.142Z,100787.11
2019-06-20T04:05:45.696Z,100792.87
2019-06-20T04:08:15.089Z,100793.19
2019-06-20T04:10:44.534Z,100796.25
2019-06-20T04:13:13.923Z,100795.14
2019-06-20T04:15:43.315Z,100797.53
2019-06-20T04:18:13.755Z,100807.47
2019-06-20T04:20:43.152Z,100807.55
2019-06-20T04:23:12.530Z,100805.47
2019-06-20T04:25:42.879Z,100806.78
2019-06-20T04:28:12.291Z,100811.45
2019-06-20T04:30:41.785Z,100810.23
2019-06-20T04:33:11.157Z,100816.72
2019-06-20T04:35:42.255Z,100824.70
2019-06-20T04:38:11.636Z,100825.08
2019-06-20T04:40:41.300Z,100830.88
2019-06-20T04:43:10.669Z,100838.23
2019-06-20T04:45:41.880Z,100843.70
2019-06-20T04:48:11.353Z,100847.85
2019-06-20T04:50:40.730Z,100839.09
2019-06-20T04:53:10.124Z,100849.45
2019-06-20T04:55:39.607Z,100846.95
2019-06-20T04:58:08.970Z,100850.70
2019-06-20T05:00:38.344Z,100854.47
2019-06-20T05:03:07.744Z,100865.75
2019-06-20T05:05:37.123Z,100870.83
2019-06-20T05:08:06.537Z,100867.15
2019-06-20T05:10:36.081Z,100871.61
2019-06-20T05:13:06.720Z,100864.27
2019-06-20T05:15:51.548Z,100865.29
2019-06-20T05:18:07.224Z,100867.31
2019-06-20T05:20:36.606Z,100865.45
2019-06-20T05:23:06.200Z,100870.55
2019-06-20T05:25:35.542Z,100871.78
2019-06-20T05:28:04.913Z,100868.27
2019-06-20T05:30:34.407Z,100879.42
2019-06-20T05:33:04.225Z,100876.66
2019-06-20T05:35:33.903Z,100878.01
2019-06-20T05:38:03.633Z,100886.48
2019-06-20T05:40:36.996Z,100882.36
2019-06-20T05:43:05.522Z,100882.14
2019-06-20T05:45:34.935Z,100890.34
2019-06-20T05:48:04.822Z,100887.13
2019-06-20T05:50:35.359Z,100889.96
2019-06-20T05:53:04.901Z,100892.02
2019-06-20T05:55:34.459Z,100887.36
2019-06-20T05:58:04.111Z,100887.36
2019-06-20T06:00:33.731Z,100885.59
2019-06-20T06:03:06.804Z,100890.07
2019-06-20T06:05:34.363Z,100885.66
2019-06-20T06:08:04.016Z,100884.16
2019-06-20T06:10:33.605Z,100882.21
2019-06-20T06:13:03.170Z,100892.70
2019-06-20T06:15:32.623Z,100887.61
2019-06-20T06:18:02.366Z,100894.55
2019-06-20T06:20:32.043Z,100893.21
2019-06-20T06:23:01.520Z,100898.81
2019-06-20T06:25:31.145Z,100892.85
2019-06-20T06:28:00.642Z,100892.38
2019-06-20T06:30:30.262Z,100894.50
2019-06-20T06:32:59.631Z,100895.98
2019-06-20T06:35:29.327Z,100900.75
2019-06-20T06:37:58.765Z,100894.98
2019-06-20T06:40:28.507Z,100892.19
2019-06-20T06:42:57.882Z,100896.40
2019-06-20T06:45:28.307Z,100907.18
2019-06-20T06:47:57.734Z,100908.48
2019-06-20T06:50:27.590Z,100913.43
2019-06-20T06:52:56.996Z,100914.95
2019-06-20T06:55:27.793Z,100915.98
2019-06-20T06:57:57.581Z,100915.58
2019-06-20T07:00:27.020Z,100922.44
2019-06-20T07:02:56.434Z,100920.03
2019-06-20T07:05:25.805Z,100921.47
2019-06-20T07:07:55.188Z,100919.10
2019-06-20T07:10:24.716Z,100918.80
2019-06-20T07:12:54.080Z,100922.81
2019-06-20T07:15:23.699Z,100923.47
2019-06-20T07:17:53.092Z,100920.98
2019-06-20T07:20:23.443Z,100924.63
2019-06-20T07:22:52.972Z,100927.88
2019-06-20T07:25:22.360Z,100921.95
2019-06-20T07:27:51.750Z,100935.52
2019-06-20T07:30:21.475Z,100936.08
2019-06-20T07:32:50.932Z,100931.06
2019-06-20T07:35:20.298Z,100935.88
2019-06-20T07:37:49.818Z,100924.52
2019-06-20T07:40:19.343Z,100931.77
2019-06-20T07:42:48.728Z,100926.83
2019-06-20T07:45:21.162Z,100919.17
2019-06-20T07:47:50.535Z,100923.04
2019-06-20T07:50:20.031Z,100918.52
2019-06-20T07:53:01.499Z,100921.51
2019-06-20T07:55:20.836Z,100926.14
2019-06-20T07:57:50.222Z,100926.38
2019-06-20T08:00:20.116Z,100930.77
2019-06-20T08:02:49.481Z,100928.98
2019-06-20T08:05:19.121Z,100925.81
2019-06-20T08:07:48.546Z,100924.94
2019-06-20T08:10:18.361Z,100935.11
2019-06-20T08:12:47.756Z,100927.62
2019-06-20T08:15:18.165Z,100935.42
2019-06-20T08:17:49.174Z,100936.86
2019-06-20T08:20:19.006Z,100928.42
2019-06-20T08:22:48.365Z,100937.39
2019-06-20T08:25:18.288Z,100930.39
2019-06-20T08:27:50.655Z,100934.77
2019-06-20T08:30:22.604Z,100937.08
2019-06-20T08:32:52.257Z,100938.16
2019-06-20T08:35:23.894Z,100929.38
2019-06-20T08:37:54.412Z,100937.63
2019-06-20T08:40:26.125Z,100941.55
2019-06-20T08:42:57.160Z,100940.73
2019-06-20T08:45:28.787Z,100939.08
2019-06-20T08:47:58.426Z,100946.02
2019-06-20T08:50:27.966Z,100944.70
2019-06-20T08:52:58.028Z,100949.02
2019-06-20T08:55:28.151Z,100949.02
2019-06-20T08:57:59.383Z,100949.73
2019-06-20T09:00:30.951Z,100946.59
2019-06-20T09:03:00.685Z,100947.93
2019-06-20T09:05:31.064Z,100953.95
2019-06-20T09:10:38.873Z,100954.65
2019-06-20T09:13:09.354Z,100953.97
2019-06-20T09:15:38.995Z,100956.67
2019-06-20T09:18:10.493Z,100948.11
2019-06-20T09:20:40.208Z,100952.06
2019-06-20T09:23:09.629Z,100945.77
2019-06-20T09:25:39.552Z,100945.70
2019-06-20T09:28:09.114Z,100948.09
2019-06-20T09:30:38.965Z,100949.47
2019-06-20T09:33:08.488Z,100951.46
2019-06-20T09:35:37.911Z,100950.92
2019-06-20T09:38:07.745Z,100953.73
2019-06-20T09:40:37.111Z,100952.05
2019-06-20T09:43:06.673Z,100954.46
2019-06-20T09:45:37.659Z,100955.58
2019-06-20T09:48:07.041Z,100955.48
2019-06-20T09:50:36.615Z,100962.80
2019-06-20T09:53:06.157Z,100966.38
2019-06-20T09:55:35.562Z,100969.34
2019-06-20T09:58:05.218Z,100973.50
2019-06-20T10:00:35.244Z,100970.66
2019-06-20T10:03:05.453Z,100974.31
2019-06-20T10:05:36.538Z,100969.50
2019-06-20T10:08:06.911Z,100974.73
2019-06-20T10:10:38.221Z,100977.15
2019-06-20T10:13:07.985Z,100976.66
2019-06-20T10:15:38.560Z,100981.23
2019-06-20T10:18:08.390Z,100979.27
2019-06-20T10:20:38.931Z,100982.55
2019-06-20T10:23:08.662Z,100985.08
2019-06-20T10:25:38.566Z,100992.61
2019-06-20T10:28:08.178Z,100991.22
2019-06-20T10:30:37.550Z,100998.83
2019-06-20T10:33:06.946Z,101002.23
2019-06-20T10:35:36.321Z,100996.13
2019-06-20T10:38:05.763Z,101002.04
2019-06-20T10:40:35.933Z,100994.94
2019-06-20T10:43:05.600Z,101004.09
2019-06-20T10:45:36.260Z,101009.61
2019-06-20T10:48:06.249Z,101007.86
2019-06-20T10:50:35.811Z,101009.47
2019-06-20T10:53:06.089Z,101012.08
2019-06-20T10:55:36.029Z,101013.55
2019-06-20T10:58:05.885Z,101011.33
2019-06-20T11:00:35.446Z,101024.21
2019-06-20T11:03:05.559Z,101015.41
2019-06-20T11:05:34.948Z,101015.61
2019-06-20T11:08:04.498Z,101014.02
2019-06-20T11:10:34.427Z,101017.14
2019-06-20T11:13:04.444Z,101015.24
2019-06-20T11:15:34.052Z,101014.13
2019-06-20T11:18:04.166Z,101015.09
2019-06-20T11:20:33.694Z,101013.97
2019-06-20T11:23:03.278Z,101018.96
2019-06-20T11:25:32.781Z,101020.63
2019-06-20T11:28:02.277Z,101025.70
2019-06-20T11:30:48.131Z,101026.02
2019-06-20T11:33:05.182Z,101026.78
2019-06-20T11:35:35.940Z,101031.80
2019-06-20T11:38:06.133Z,101030.20
2019-06-20T11:40:36.805Z,101022.75
2019-06-20T11:43:06.729Z,101025.62
2019-06-20T11:45:37.347Z,101031.50
2019-06-20T11:48:07.444Z,101031.27
2019-06-20T11:50:37.920Z,101038.26
2019-06-20T11:53:08.543Z,101039.77
2019-06-20T11:55:37.970Z,101036.21
2019-06-20T11:58:07.341Z,101039.99
2019-06-20T12:00:36.734Z,101038.64
2019-06-20T12:03:06.190Z,101033.11
2019-06-20T12:05:35.602Z,101041.42
2019-06-20T12:08:04.973Z,101036.39
2019-06-20T12:10:34.423Z,101039.92
2019-06-20T12:13:04.108Z,101034.21
2019-06-20T12:15:33.744Z,101043.55
2019-06-20T12:18:03.285Z,101040.77
2019-06-20T12:20:32.724Z,101031.80
2019-06-20T12:23:03.345Z,101036.66
2019-06-20T12:25:32.690Z,101037.66
2019-06-20T12:28:02.528Z,101036.40
2019-06-20T12:30:32.082Z,101032.23
2019-06-20T12:33:01.598Z,101035.88
2019-06-20T12:35:31.028Z,101035.32
2019-06-20T12:38:00.487Z,101032.06
2019-06-20T12:40:29.861Z,101031.27
2019-06-20T12:42:59.263Z,101021.85
2019-06-20T12:45:28.754Z,101022.70
2019-06-20T12:47:58.207Z,101032.52
2019-06-20T12:50:27.592Z,101035.00
2019-06-20T12:52:56.978Z,101028.14
2019-06-20T12:55:26.348Z,101027.73
2019-06-20T12:57:55.724Z,101028.03
2019-06-20T13:00:27.235Z,101029.87
2019-06-20T13:02:56.853Z,101021.83
2019-06-20T13:05:26.613Z,101018.09
2019-06-20T13:07:56.076Z,101021.77
2019-06-20T13:10:25.598Z,101020.47
2019-06-20T13:12:54.987Z,101023.13
2019-06-20T13:15:24.527Z,101013.02
2019-06-20T13:17:54.010Z,101013.00
2019-06-20T13:20:23.590Z,101009.76
2019-06-20T13:22:53.056Z,101008.80
2019-06-20T13:25:22.505Z,101006.06
2019-06-20T13:27:51.953Z,101008.12
2019-06-20T13:30:21.557Z,101008.05
2019-06-20T13:32:51.030Z,101008.38
2019-06-20T13:35:20.713Z,101007.07
2019-06-20T13:37:51.171Z,101010.27
2019-06-20T13:40:20.890Z,101004.74
2019-06-20T13:42:50.541Z,101006.19
2019-06-20T13:45:24.195Z,101005.23
2019-06-20T13:47:54.355Z,101006.61
2019-06-20T13:50:25.140Z,101006.72
2019-06-20T13:52:55.151Z,101003.06
2019-06-20T13:55:24.637Z,101005.27
2019-06-20T13:57:54.224Z,101006.47
2019-06-20T14:00:24.973Z,100996.77
2019-06-20T14:02:54.380Z,101003.86
2019-06-20T14:05:23.817Z,101005.55
2019-06-20T14:07:54.319Z,101003.48
2019-06-20T14:10:24.686Z,101003.39
2019-06-20T14:12:54.079Z,101002.92
2019-06-20T14:15:24.552Z,101008.78
2019-06-20T14:17:54.005Z,101015.39
2019-06-20T14:20:25.360Z,101012.97
2019-06-20T14:22:54.733Z,101004.29
2019-06-20T14:25:24.664Z,101000.02
2019-06-20T14:27:54.206Z,101001.36
2019-06-20T14:30:23.987Z,101008.68
2019-06-20T14:32:53.968Z,101005.02
2019-06-20T14:35:23.747Z,101006.47
2019-06-20T14:37:55.457Z,101001.98
2019-06-20T14:40:25.103Z,101002.22
2019-06-20T14:42:55.427Z,101003.81
2019-06-20T14:45:24.950Z,101001.16
2019-06-20T14:47:55.217Z,101006.45
2019-06-20T14:50:25.045Z,101000.47
2019-06-20T14:52:54.595Z,101005.98
2019-06-20T14:55:24.182Z,101010.40
2019-06-20T14:57:54.731Z,101001.72
2019-06-20T15:00:25.172Z,101012.23
2019-06-20T15:02:58.442Z,101016.61
2019-06-20T15:05:25.707Z,101015.75
2019-06-20T15:07:55.865Z,101010.36
2019-06-20T15:10:25.457Z,101010.29
2019-06-20T15:12:56.005Z,101008.30
2019-06-20T15:15:26.719Z,101006.69
2019-06-20T15:17:58.112Z,101005.00
2019-06-20T15:20:27.186Z,101009.09
2019-06-20T15:22:56.885Z,101008.62
2019-06-20T15:25:26.430Z,101005.98
2019-06-20T15:27:57.329Z,101004.70
2019-06-20T15:30:27.751Z,101010.50
2019-06-20T15:33:07.623Z,101004.60
2019-06-20T15:35:28.178Z,101007.20
2019-06-20T15:37:57.913Z,101011.25
2019-06-20T15:40:27.399Z,101005.75
2019-06-20T15:42:58.906Z,101001.59
2019-06-20T15:45:28.455Z,101005.48
2019-06-20T15:47:57.810Z,101001.08
2019-06-20T15:50:27.226Z,101006.04
2019-06-20T15:52:57.555Z,101001.75
2019-06-20T15:55:27.013Z,100996.23
2019-06-20T15:57:56.622Z,101005.69
2019-06-20T16:00:27.567Z,101009.75
2019-06-20T16:03:09.473Z,101012.86
2019-06-20T16:05:28.008Z,101008.01
2019-06-20T16:07:57.372Z,101009.16
2019-06-20T16:10:26.728Z,101013.48
2019-06-20T16:12:56.092Z,101022.11
2019-06-20T16:15:25.481Z,101018.72
2019-06-20T16:17:54.854Z,101016.61
2019-06-20T16:20:24.408Z,101022.00
2019-06-20T16:22:53.770Z,101023.29
2019-06-20T16:25:23.291Z,101024.19
2019-06-20T16:27:52.763Z,101031.23
2019-06-20T16:30:23.479Z,101045.64
2019-06-20T16:32:52.920Z,101046.31
2019-06-20T16:35:22.389Z,101040.13
2019-06-20T16:37:51.801Z,101044.81
2019-06-20T16:40:35.808Z,101045.88
2019-06-20T16:43:05.271Z,101048.91
2019-06-20T16:45:34.944Z,101053.36
2019-06-20T16:48:04.411Z,101050.86
2019-06-20T16:50:34.218Z,101058.45
2019-06-20T16:53:04.042Z,101066.15
2019-06-20T16:55:33.661Z,101068.45
2019-06-20T16:58:03.044Z,101062.38
2019-06-20T17:00:32.801Z,101061.36
2019-06-20T17:03:02.440Z,101060.08
2019-06-20T17:05:32.153Z,101062.70
2019-06-20T17:08:01.799Z,101070.23
2019-06-20T17:10:31.256Z,101071.64
2019-06-20T17:13:00.693Z,101080.11
2019-06-20T17:15:30.138Z,101086.79
2019-06-20T17:17:59.533Z,101087.53
2019-06-20T17:20:29.053Z,101087.69
2019-06-20T17:22:58.513Z,101098.02
2019-06-20T17:25:28.147Z,101092.70
2019-06-20T17:27:57.538Z,101110.34
2019-06-20T17:30:28.883Z,101109.37
2019-06-20T17:32:58.305Z,101108.52
2019-06-20T17:35:27.819Z,101118.47
2019-06-20T17:37:57.431Z,101122.42
2019-06-20T17:40:26.984Z,101117.88
2019-06-20T17:42:56.436Z,101124.64
2019-06-20T17:45:26.031Z,101128.63
2019-06-20T17:47:55.403Z,101133.05
2019-06-20T17:50:25.956Z,101126.36
2019-06-20T17:52:55.471Z,101134.52
2019-06-20T17:55:24.857Z,101136.62
2019-06-20T17:57:54.259Z,101138.53
2019-06-20T18:00:24.153Z,101142.29
2019-06-20T18:02:53.532Z,101144.05
2019-06-20T18:05:23.781Z,101147.86
2019-06-20T18:07:53.214Z,101146.15
2019-06-20T18:10:23.161Z,101151.30
2019-06-20T18:12:52.568Z,101149.00
2019-06-20T18:15:22.122Z,101151.58
2019-06-20T18:17:51.506Z,101159.92
2019-06-20T18:20:21.240Z,101153.14
2019-06-20T18:22:50.610Z,101153.23
2019-06-20T18:25:20.331Z,101163.95
2019-06-20T18:27:49.917Z,101165.37
2019-06-20T18:30:22.324Z,101166.31
2019-06-20T18:32:51.738Z,101173.72
2019-06-20T18:35:21.121Z,101167.70
2019-06-20T18:37:50.527Z,101179.22
2019-06-20T18:40:20.091Z,101185.33
2019-06-20T18:42:49.553Z,101182.25
2019-06-20T18:45:19.184Z,101184.43
2019-06-20T18:47:48.611Z,101185.95
2019-06-20T18:50:18.139Z,101191.37
2019-06-20T18:52:52.008Z,101191.06
2019-06-20T18:55:18.922Z,101193.06
2019-06-20T18:57:48.380Z,101192.94
2019-06-20T19:00:33.515Z,101200.27
2019-06-20T19:02:49.867Z,101199.22
2019-06-20T19:05:19.380Z,101203.00
2019-06-20T19:07:48.774Z,101207.18
2019-06-20T19:10:22.611Z,101216.53
2019-06-20T19:12:52.238Z,101215.67
2019-06-20T19:15:23.565Z,101215.78
2019-06-20T19:17:52.927Z,101218.34
2019-06-20T19:20:22.441Z,101221.39
2019-06-20T19:22:51.810Z,101228.78
2019-06-20T19:25:22.321Z,101229.83
2019-06-20T19:27:51.822Z,101232.25
2019-06-20T19:30:24.263Z,101233.59
2019-06-20T19:32:53.702Z,101237.84
2019-06-20T19:35:23.110Z,101243.64
2019-06-20T19:37:52.491Z,101243.75
2019-06-20T19:40:24.938Z,101242.91
2019-06-20T19:42:54.327Z,101239.97
2019-06-20T19:45:23.856Z,101245.54
2019-06-20T19:47:53.242Z,101249.80
2019-06-20T19:50:22.700Z,101247.27
2019-06-20T19:52:52.381Z,101254.48
2019-06-20T19:55:22.030Z,101259.63
2019-06-20T19:57:51.406Z,101263.31
2019-06-20T20:00:21.747Z,101259.95
2019-06-20T20:02:51.189Z,101267.92
2019-06-20T20:05:20.659Z,101269.98
2019-06-20T20:07:50.319Z,101279.84
2019-06-20T20:10:28.818Z,101275.61
2019-06-20T20:12:58.187Z,101272.25
2019-06-20T20:15:27.635Z,101275.07
2019-06-20T20:17:57.042Z,101286.80
2019-06-20T20:20:26.407Z,101282.09
2019-06-20T20:22:55.791Z,101291.66
2019-06-20T20:25:25.242Z,101289.36
2019-06-20T20:27:54.690Z,101289.72
2019-06-20T20:30:24.240Z,101298.90
2019-06-20T20:32:53.780Z,101301.91
2019-06-20T20:35:35.007Z,101307.15
2019-06-20T20:37:55.213Z,101298.19
2019-06-20T20:40:24.843Z,101299.95
2019-06-20T20:42:54.234Z,101297.63
2019-06-20T20:45:23.884Z,101303.67
2019-06-20T20:47:53.334Z,101303.11
2019-06-20T20:50:22.981Z,101300.34
2019-06-20T20:52:52.402Z,101309.59
2019-06-20T20:55:22.233Z,101310.82
2019-06-20T20:57:52.237Z,101314.67
2019-06-20T21:00:24.732Z,101312.28
2019-06-20T21:02:55.453Z,101315.21
2019-06-20T21:05:24.831Z,101316.42
2019-06-20T21:07:54.280Z,101309.62
2019-06-20T21:10:23.744Z,101321.42
2019-06-20T21:12:53.170Z,101319.16
2019-06-20T21:15:22.989Z,101325.13
2019-06-20T21:17:55.632Z,101327.09
2019-06-20T21:20:23.773Z,101318.92
2019-06-20T21:22:53.202Z,101322.56
2019-06-20T21:25:22.567Z,101332.42
2019-06-20T21:27:52.082Z,101333.41
2019-06-20T21:30:21.783Z,101347.24
2019-06-20T21:32:51.272Z,101348.70
2019-06-20T21:35:20.680Z,101343.56
2019-06-20T21:37:50.065Z,101346.34
2019-06-20T21:40:20.976Z,101354.44
2019-06-20T21:42:50.430Z,101353.11
2019-06-20T21:45:19.865Z,101345.95
2019-06-20T21:47:49.256Z,101351.52
2019-06-20T21:50:18.929Z,101348.36
2019-06-20T21:52:48.484Z,101349.05
2019-06-20T21:55:18.136Z,101359.41
2019-06-20T21:57:47.512Z,101362.75
2019-06-20T22:00:27.693Z,101368.23
2019-06-20T22:02:58.685Z,101366.65
2019-06-20T22:05:28.133Z,101365.11
2019-06-20T22:07:57.593Z,101364.52
2019-06-20T22:10:27.285Z,101362.41
2019-06-20T22:12:56.659Z,101364.20
2019-06-20T22:15:26.310Z,101363.39
2019-06-20T22:17:55.742Z,101364.33
2019-06-20T22:20:25.372Z,101370.08
2019-06-20T22:22:55.366Z,101372.30
2019-06-20T22:25:24.894Z,101371.84
2019-06-20T22:27:54.555Z,101376.68
2019-06-20T22:30:46.748Z,101375.82
2019-06-20T22:33:16.298Z,101377.49
2019-06-20T22:35:46.182Z,101385.77
2019-06-20T22:38:15.740Z,101385.77
2019-06-20T22:40:46.556Z,101388.98
2019-06-20T22:43:15.949Z,101386.45
2019-06-20T22:45:45.405Z,101390.22
2019-06-20T22:48:14.794Z,101389.54
2019-06-20T22:50:44.259Z,101396.78
2019-06-20T22:53:13.770Z,101396.05
2019-06-20T22:55:43.153Z,101399.78
2019-06-20T22:58:12.584Z,101399.55
2019-06-20T23:00:41.971Z,101408.59
2019-06-20T23:03:11.356Z,101415.34
2019-06-20T23:05:40.739Z,101410.08
2019-06-20T23:08:10.165Z,101417.70
2019-06-20T23:10:39.555Z,101417.94
2019-06-20T23:13:09.005Z,101421.66
2019-06-20T23:15:38.376Z,101419.70
2019-06-20T23:18:07.850Z,101424.71
2019-06-20T23:20:37.208Z,101424.09
2019-06-20T23:23:06.620Z,101430.49
2019-06-20T23:25:38.162Z,101434.59
2019-06-20T23:28:07.621Z,101434.70
2019-06-20T23:30:37.524Z,101437.94
2019-06-20T23:33:07.059Z,101446.38
2019-06-20T23:35:36.453Z,101442.97
2019-06-20T23:38:06.068Z,101442.27
2019-06-20T23:40:35.487Z,101441.64
2019-06-20T23:43:04.877Z,101439.67
2019-06-20T23:45:34.443Z,101439.08
2019-06-20T23:48:04.059Z,101434.81
2019-06-20T23:50:33.479Z,101436.75
2019-06-20T23:53:07.258Z,101435.93
2019-06-20T23:55:36.627Z,101431.20
2019-06-20T23:58:06.262Z,101427.69
