createdAt,value
2023-04-07T00:02:19.767Z,100757.97
2023-04-07T00:04:48.329Z,100755.50
2023-04-07T00:07:16.390Z,100757.97
2023-04-07T00:09:44.465Z,100752.75
2023-04-07T00:12:14.316Z,100756.31
2023-04-07T00:14:42.712Z,100749.94
2023-04-07T00:17:13.417Z,100749.03
2023-04-07T00:19:41.705Z,100742.19
2023-04-07T00:22:09.684Z,100742.34
2023-04-07T00:24:37.611Z,100740.53
2023-04-07T00:27:05.868Z,100739.50
2023-04-07T00:29:35.270Z,100741.44
2023-04-07T00:32:03.204Z,100735.59
2023-04-07T00:34:31.468Z,100734.88
2023-04-07T00:36:59.442Z,100734.31
2023-04-07T00:39:27.983Z,100737.72
2023-04-07T00:41:56.447Z,100726.94
2023-04-07T00:44:24.809Z,100725.13
2023-04-07T00:46:54.293Z,100736.81
2023-04-07T00:49:22.938Z,100726.81
2023-04-07T00:51:51.330Z,100722.47
2023-04-07T00:54:20.031Z,100719.75
2023-04-07T00:56:48.418Z,100722.38
2023-04-07T00:59:16.798Z,100725.03
2023-04-07T01:01:49.552Z,100717.31
2023-04-07T01:04:28.489Z,100717.50
2023-04-07T01:07:00.629Z,100713.94
2023-04-07T01:09:39.350Z,100712.13
2023-04-07T01:12:13.896Z,100717.22
2023-04-07T01:14:48.311Z,100712.06
2023-04-07T01:17:18.456Z,100703.19
2023-04-07T01:19:51.608Z,100705.78
2023-04-07T01:22:24.962Z,100709.25
2023-04-07T01:25:12.440Z,100709.19
2023-04-07T01:27:50.276Z,100704.78
2023-04-07T01:30:21.415Z,100708.16
2023-04-07T01:32:53.999Z,100716.78
2023-04-07T01:35:24.938Z,100704.53
2023-04-07T01:37:54.170Z,100708.88
2023-04-07T01:40:23.515Z,100703.69
2023-04-07T01:42:52.479Z,100707.28
2023-04-07T01:45:23.156Z,100700.50
2023-04-07T01:47:52.488Z,100694.47
2023-04-07T01:50:22.383Z,100699.84
2023-04-07T01:52:51.711Z,100700.88
2023-04-07T01:55:20.341Z,100697.56
2023-04-07T01:57:49.361Z,100692.44
2023-04-07T02:00:18.314Z,100693.28
2023-04-07T02:02:53.287Z,100691.72
2023-04-07T02:05:23.656Z,100692.75
2023-04-07T02:07:56.844Z,100686.50
2023-04-07T02:10:28.113Z,100689.81
2023-04-07T02:12:59.872Z,100686.19
2023-04-07T02:15:29.051Z,100692.62
2023-04-07T02:18:00.717Z,100681.25
2023-04-07T02:20:29.660Z,100683.94
2023-04-07T02:22:59.193Z,100688.22
2023-04-07T02:25:29.473Z,100689.09
2023-04-07T02:27:59.661Z,100684.06
2023-04-07T02:30:28.644Z,100678.88
2023-04-07T02:32:58.714Z,100682.38
2023-04-07T02:35:26.952Z,100683.16
2023-04-07T02:37:54.993Z,100682.25
2023-04-07T02:40:22.931Z,100685.72
2023-04-07T02:42:54.692Z,100680.47
2023-04-07T02:45:24.112Z,100684.87
2023-04-07T02:47:52.740Z,100688.66
2023-04-07T02:50:22.622Z,100691.31
2023-04-07T02:52:50.843Z,100692.25
2023-04-07T02:55:19.414Z,100693.19
2023-04-07T02:57:47.557Z,100691.53
2023-04-07T03:00:17.513Z,100684.59
2023-04-07T03:02:46.562Z,100687.22
2023-04-07T03:05:17.362Z,100683.69
2023-04-07T03:07:46.993Z,100680.16
2023-04-07T03:10:15.536Z,100679.28
2023-04-07T03:12:44.253Z,100681.88
2023-04-07T03:15:12.667Z,100680.09
2023-04-07T03:17:41.200Z,100680.16
2023-04-07T03:20:10.118Z,100674.94
2023-04-07T03:22:38.660Z,100674.16
2023-04-07T03:25:09.569Z,100680.25
2023-04-07T03:27:37.699Z,100675.09
2023-04-07T03:30:08.897Z,100670.81
2023-04-07T03:32:37.705Z,100676.91
2023-04-07T03:35:06.443Z,100670.81
2023-04-07T03:37:34.964Z,100667.44
2023-04-07T03:40:06.330Z,100659.72
2023-04-07T03:42:36.261Z,100666.06
2023-04-07T03:45:05.092Z,100674.94
2023-04-07T03:47:33.465Z,100670.53
2023-04-07T03:50:02.139Z,100675.78
2023-04-07T03:52:31.586Z,100675.78
2023-04-07T03:55:00.060Z,100670.47
2023-04-07T03:57:31.924Z,100667.06
2023-04-07T04:00:01.359Z,100670.63
2023-04-07T04:02:32.499Z,100666.50
2023-04-07T04:05:01.274Z,100669.28
2023-04-07T04:07:29.262Z,100674.44
2023-04-07T04:09:57.797Z,100669.94
2023-04-07T04:12:26.076Z,100663.81
2023-04-07T04:14:55.263Z,100667.25
2023-04-07T04:17:25.435Z,100671.66
2023-04-07T04:19:54.617Z,100672.50
2023-04-07T04:22:22.877Z,100672.53
2023-04-07T04:24:51.294Z,100672.50
2023-04-07T04:27:19.844Z,100674.28
2023-04-07T04:29:48.860Z,100677.75
2023-04-07T04:32:17.902Z,100676.88
2023-04-07T04:34:47.886Z,100683.88
2023-04-07T04:37:16.808Z,100685.69
2023-04-07T04:39:45.333Z,100682.25
2023-04-07T04:42:14.011Z,100681.41
2023-04-07T04:44:42.060Z,100685.03
2023-04-07T04:47:10.516Z,100682.44
2023-04-07T04:49:39.323Z,100679.00
2023-04-07T04:52:08.701Z,100678.16
2023-04-07T04:54:37.373Z,100682.53
2023-04-07T04:57:05.664Z,100684.25
2023-04-07T04:59:35.612Z,100687.81
2023-04-07T05:02:04.061Z,100682.66
2023-04-07T05:04:33.129Z,100686.84
2023-04-07T05:07:01.513Z,100686.75
2023-04-07T05:09:31.234Z,100680.66
2023-04-07T05:11:59.533Z,100678.78
2023-04-07T05:14:27.732Z,100680.34
2023-04-07T05:16:55.974Z,100680.19
2023-04-07T05:19:24.578Z,100686.97
2023-04-07T05:21:53.094Z,100679.66
2023-04-07T05:24:21.456Z,100680.41
2023-04-07T05:26:54.857Z,100681.19
2023-04-07T05:29:22.834Z,100685.41
2023-04-07T05:31:51.212Z,100694.69
2023-04-07T05:34:19.618Z,100693.53
2023-04-07T05:36:48.726Z,100703.81
2023-04-07T05:39:17.453Z,100703.69
2023-04-07T05:41:46.636Z,100702.59
2023-04-07T05:44:16.606Z,100709.44
2023-04-07T05:46:45.499Z,100708.31
2023-04-07T05:49:20.247Z,100711.44
2023-04-07T05:51:49.830Z,100703.16
2023-04-07T05:54:17.828Z,100701.06
2023-04-07T05:56:45.921Z,100712.06
2023-04-07T05:59:15.911Z,100709.09
2023-04-07T06:01:44.068Z,100706.12
2023-04-07T06:04:12.426Z,100707.56
2023-04-07T06:06:43.520Z,100712.75
2023-04-07T06:09:12.000Z,100708.22
2023-04-07T06:11:40.245Z,100700.25
2023-04-07T06:14:08.129Z,100705.53
2023-04-07T06:16:37.762Z,100705.25
2023-04-07T06:19:07.249Z,100697.13
2023-04-07T06:21:35.632Z,100699.44
2023-04-07T06:24:07.448Z,100708.69
2023-04-07T06:26:36.320Z,100703.81
2023-04-07T06:29:04.386Z,100710.38
2023-04-07T06:31:32.378Z,100706.31
2023-04-07T06:34:02.187Z,100720.75
2023-04-07T06:36:30.194Z,100713.91
2023-04-07T06:38:58.175Z,100716.84
2023-04-07T06:41:26.452Z,100709.34
2023-04-07T06:43:54.879Z,100707.78
2023-04-07T06:46:23.575Z,100708.97
2023-04-07T06:48:51.926Z,100709.41
2023-04-07T06:51:21.235Z,100706.25
2023-04-07T06:53:49.637Z,100705.75
2023-04-07T06:56:18.123Z,100715.06
2023-04-07T06:58:46.143Z,100717.31
2023-04-07T07:01:14.129Z,100709.62
2023-04-07T07:03:42.533Z,100709.13
2023-04-07T07:06:11.082Z,100716.97
2023-04-07T07:08:40.961Z,100713.44
2023-04-07T07:11:09.185Z,100716.00
2023-04-07T07:13:38.814Z,100722.00
2023-04-07T07:16:07.476Z,100723.66
2023-04-07T07:18:36.991Z,100715.75
2023-04-07T07:21:05.380Z,100721.37
2023-04-07T07:23:34.053Z,100725.63
2023-04-07T07:26:04.095Z,100725.72
2023-04-07T07:28:32.321Z,100736.19
2023-04-07T07:31:00.385Z,100728.31
2023-04-07T07:33:28.852Z,100728.31
2023-04-07T07:35:56.876Z,100730.88
2023-04-07T07:38:24.955Z,100721.78
2023-04-07T07:40:53.278Z,100727.31
2023-04-07T07:43:22.663Z,100721.41
2023-04-07T07:45:50.881Z,100726.22
2023-04-07T07:48:20.363Z,100723.50
2023-04-07T07:50:49.528Z,100723.38
2023-04-07T07:53:17.613Z,100733.78
2023-04-07T07:55:46.896Z,100730.81
2023-04-07T07:58:15.061Z,100731.63
2023-04-07T08:00:44.405Z,100740.94
2023-04-07T08:03:13.079Z,100737.84
2023-04-07T08:05:42.703Z,100741.09
2023-04-07T08:08:11.001Z,100738.56
2023-04-07T08:10:39.372Z,100735.16
2023-04-07T08:13:07.965Z,100733.22
2023-04-07T08:15:36.060Z,100737.50
2023-04-07T08:18:06.577Z,100734.00
2023-04-07T08:20:35.216Z,100740.72
2023-04-07T08:23:03.500Z,100738.37
2023-04-07T08:25:32.201Z,100745.63
2023-04-07T08:28:00.511Z,100740.31
2023-04-07T08:30:29.670Z,100751.84
2023-04-07T08:32:58.033Z,100760.13
2023-04-07T08:35:27.717Z,100752.25
2023-04-07T08:37:55.702Z,100745.87
2023-04-07T08:40:24.215Z,100751.72
2023-04-07T08:42:53.395Z,100762.37
2023-04-07T08:45:22.933Z,100765.38
2023-04-07T08:47:56.836Z,100763.69
2023-04-07T08:50:28.888Z,100761.59
2023-04-07T08:52:58.436Z,100757.38
2023-04-07T08:55:26.892Z,100751.75
2023-04-07T08:57:55.699Z,100759.41
2023-04-07T09:00:24.650Z,100759.56
2023-04-07T09:02:53.487Z,100750.53
2023-04-07T09:05:22.232Z,100754.69
2023-04-07T09:07:51.780Z,100754.59
2023-04-07T09:10:19.899Z,100761.72
2023-04-07T09:12:48.381Z,100753.59
2023-04-07T09:15:16.826Z,100749.94
2023-04-07T09:17:44.962Z,100759.34
2023-04-07T09:20:13.048Z,100762.16
2023-04-07T09:22:45.486Z,100751.53
2023-04-07T09:25:20.590Z,100752.88
2023-04-07T09:27:59.914Z,100753.31
2023-04-07T09:30:28.749Z,100747.94
2023-04-07T09:32:57.274Z,100754.78
2023-04-07T09:35:26.527Z,100749.75
2023-04-07T09:38:05.786Z,100751.87
2023-04-07T09:40:36.509Z,100740.16
2023-04-07T09:43:06.290Z,100740.69
2023-04-07T09:45:36.514Z,100739.16
2023-04-07T09:48:09.152Z,100742.84
2023-04-07T09:50:41.695Z,100737.56
2023-04-07T09:53:09.872Z,100743.06
2023-04-07T09:55:41.685Z,100738.59
2023-04-07T09:58:13.211Z,100742.16
2023-04-07T10:00:42.583Z,100735.97
2023-04-07T10:03:10.946Z,100728.28
2023-04-07T10:05:40.301Z,100723.78
2023-04-07T10:08:08.425Z,100719.38
2023-04-07T10:10:37.120Z,100729.06
2023-04-07T10:13:07.839Z,100727.63
2023-04-07T10:15:37.865Z,100723.00
2023-04-07T10:18:09.051Z,100717.47
2023-04-07T10:20:41.011Z,100719.59
2023-04-07T10:23:17.559Z,100720.69
2023-04-07T10:25:47.164Z,100719.16
2023-04-07T10:28:18.691Z,100713.41
2023-04-07T10:30:49.865Z,100714.81
2023-04-07T10:33:18.922Z,100711.00
2023-04-07T10:36:08.620Z,100720.59
2023-04-07T10:38:37.046Z,100713.34
2023-04-07T10:41:36.540Z,100709.91
2023-04-07T10:44:08.214Z,100714.47
2023-04-07T10:47:04.262Z,100712.47
2023-04-07T10:49:34.048Z,100714.84
2023-04-07T10:52:24.557Z,100712.03
2023-04-07T10:55:25.928Z,100715.19
2023-04-07T10:58:20.444Z,100716.03
2023-04-07T11:01:25.028Z,100714.72
2023-04-07T11:04:00.087Z,100719.38
2023-04-07T11:06:28.659Z,100721.63
2023-04-07T11:08:57.010Z,100716.13
2023-04-07T11:11:42.472Z,100711.94
2023-04-07T11:14:10.906Z,100720.03
2023-04-07T11:16:41.606Z,100714.38
2023-04-07T11:19:11.228Z,100708.69
2023-04-07T11:21:40.176Z,100716.62
2023-04-07T11:24:08.149Z,100715.81
2023-04-07T11:26:40.637Z,100705.94
2023-04-07T11:29:09.780Z,100703.12
2023-04-07T11:31:40.462Z,100712.31
2023-04-07T11:34:09.169Z,100705.75
2023-04-07T11:36:42.287Z,100710.72
2023-04-07T11:39:21.018Z,100703.34
2023-04-07T11:41:50.858Z,100714.84
2023-04-07T11:44:19.218Z,100704.13
2023-04-07T11:46:54.827Z,100705.44
2023-04-07T11:49:25.016Z,100707.69
2023-04-07T11:52:01.396Z,100705.16
2023-04-07T11:54:40.837Z,100699.59
2023-04-07T11:57:12.190Z,100705.06
2023-04-07T11:59:41.595Z,100703.75
2023-04-07T12:02:10.031Z,100708.31
2023-04-07T12:04:40.824Z,100703.81
2023-04-07T12:07:11.507Z,100706.94
2023-04-07T12:09:39.995Z,100701.84
2023-04-07T12:12:10.533Z,100699.19
2023-04-07T12:14:38.642Z,100706.50
2023-04-07T12:17:08.082Z,100709.56
2023-04-07T12:19:39.350Z,100707.97
2023-04-07T12:22:07.583Z,100712.06
2023-04-07T12:24:36.920Z,100713.50
2023-04-07T12:27:04.885Z,100708.88
2023-04-07T12:29:33.378Z,100715.41
2023-04-07T12:32:01.782Z,100704.22
2023-04-07T12:34:29.847Z,100704.81
2023-04-07T12:36:58.022Z,100703.62
2023-04-07T12:39:26.312Z,100700.91
2023-04-07T12:41:55.573Z,100703.75
2023-04-07T12:44:23.725Z,100699.59
2023-04-07T12:46:52.203Z,100707.16
2023-04-07T12:49:20.188Z,100708.28
2023-04-07T12:51:48.454Z,100704.44
2023-04-07T12:54:16.373Z,100701.69
2023-04-07T12:56:44.424Z,100713.84
2023-04-07T12:59:14.354Z,100706.47
2023-04-07T13:01:42.773Z,100706.16
2023-04-07T13:04:11.163Z,100703.19
2023-04-07T13:06:39.557Z,100706.81
2023-04-07T13:09:07.529Z,100699.88
2023-04-07T13:11:36.291Z,100705.63
2023-04-07T13:14:04.616Z,100700.75
2023-04-07T13:16:34.217Z,100710.22
2023-04-07T13:19:02.339Z,100699.44
2023-04-07T13:24:01.595Z,100709.81
2023-04-07T13:26:29.570Z,100696.28
2023-04-07T13:28:57.870Z,100691.97
2023-04-07T13:31:25.839Z,100686.94
2023-04-07T13:33:55.154Z,100689.53
2023-04-07T13:36:23.590Z,100694.53
2023-04-07T13:38:51.508Z,100690.75
2023-04-07T13:41:19.524Z,100692.94
2023-04-07T13:43:47.954Z,100686.31
2023-04-07T13:46:27.978Z,100691.31
2023-04-07T13:48:59.200Z,100685.69
2023-04-07T13:51:28.076Z,100688.53
2023-04-07T13:53:56.225Z,100681.66
2023-04-07T13:56:24.702Z,100686.44
2023-04-07T13:58:52.779Z,100681.41
2023-04-07T14:01:20.769Z,100684.84
2023-04-07T14:03:49.884Z,100673.03
2023-04-07T14:06:22.677Z,100674.63
2023-04-07T14:08:51.330Z,100681.88
2023-04-07T14:11:19.484Z,100668.63
2023-04-07T14:13:48.005Z,100680.25
2023-04-07T14:16:16.938Z,100675.13
2023-04-07T14:18:45.077Z,100678.78
2023-04-07T14:21:13.005Z,100682.25
2023-04-07T14:23:42.991Z,100675.88
2023-04-07T14:26:11.708Z,100676.28
2023-04-07T14:28:40.088Z,100667.72
2023-04-07T14:31:12.948Z,100670.63
2023-04-07T14:33:41.091Z,100667.91
2023-04-07T14:36:09.367Z,100671.94
2023-04-07T14:38:37.503Z,100659.75
2023-04-07T14:41:09.944Z,100662.69
2023-04-07T14:43:39.465Z,100669.38
2023-04-07T14:46:07.774Z,100660.03
2023-04-07T14:48:35.853Z,100662.12
2023-04-07T14:51:09.668Z,100667.47
2023-04-07T14:53:38.034Z,100663.38
2023-04-07T14:56:08.346Z,100662.59
2023-04-07T14:58:38.905Z,100664.44
2023-04-07T15:01:07.903Z,100660.00
2023-04-07T15:03:36.683Z,100659.12
2023-04-07T15:06:08.266Z,100667.84
2023-04-07T15:08:36.556Z,100665.69
2023-04-07T15:11:07.109Z,100664.06
2023-04-07T15:13:36.132Z,100678.00
2023-04-07T15:16:08.999Z,100673.88
2023-04-07T15:18:37.226Z,100668.09
2023-04-07T15:21:06.096Z,100679.47
2023-04-07T15:23:34.463Z,100678.19
2023-04-07T15:26:02.398Z,100675.19
2023-04-07T15:28:32.069Z,100685.53
2023-04-07T15:31:00.487Z,100683.16
2023-04-07T15:33:28.588Z,100681.03
2023-04-07T15:35:57.294Z,100684.56
2023-04-07T15:38:25.337Z,100677.87
2023-04-07T15:40:53.200Z,100677.94
2023-04-07T15:43:21.497Z,100676.59
2023-04-07T15:45:51.360Z,100680.87
2023-04-07T15:48:19.422Z,100677.59
2023-04-07T15:50:48.203Z,100676.41
2023-04-07T15:53:16.393Z,100672.22
2023-04-07T15:55:44.689Z,100670.59
2023-04-07T15:58:13.068Z,100671.66
2023-04-07T16:00:41.506Z,100671.34
2023-04-07T16:03:14.211Z,100676.69
2023-04-07T16:05:42.330Z,100666.41
2023-04-07T16:08:13.230Z,100667.69
2023-04-07T16:10:41.919Z,100679.38
2023-04-07T16:13:10.190Z,100679.91
2023-04-07T16:15:41.256Z,100681.56
2023-04-07T16:18:11.585Z,100689.91
2023-04-07T16:20:41.192Z,100682.28
2023-04-07T16:23:09.890Z,100692.84
2023-04-07T16:25:37.778Z,100691.84
2023-04-07T16:28:06.161Z,100695.44
2023-04-07T16:30:34.121Z,100703.41
2023-04-07T16:33:02.164Z,100710.03
2023-04-07T16:35:32.012Z,100709.16
2023-04-07T16:38:04.382Z,100722.34
2023-04-07T16:40:33.216Z,100718.81
2023-04-07T16:43:01.274Z,100721.16
2023-04-07T16:45:29.424Z,100718.97
2023-04-07T16:47:57.737Z,100724.41
2023-04-07T16:50:25.693Z,100724.63
2023-04-07T16:52:54.881Z,100727.44
2023-04-07T16:55:26.772Z,100733.72
2023-04-07T16:57:54.646Z,100731.06
2023-04-07T17:00:22.945Z,100738.66
2023-04-07T17:02:50.977Z,100735.44
2023-04-07T17:05:19.253Z,100750.34
2023-04-07T17:07:48.407Z,100749.19
2023-04-07T17:10:16.540Z,100747.47
2023-04-07T17:12:48.365Z,100753.38
2023-04-07T17:15:16.805Z,100760.09
2023-04-07T17:17:44.860Z,100759.53
2023-04-07T17:20:14.325Z,100766.34
2023-04-07T17:22:42.643Z,100783.63
2023-04-07T17:25:11.860Z,100791.06
2023-04-07T17:27:40.138Z,100789.47
2023-04-07T17:30:12.018Z,100786.81
2023-04-07T17:32:40.155Z,100787.19
2023-04-07T17:35:08.877Z,100788.19
2023-04-07T17:37:38.327Z,100798.44
2023-04-07T17:40:07.762Z,100799.31
2023-04-07T17:42:36.118Z,100804.97
2023-04-07T17:45:04.283Z,100800.28
2023-04-07T17:47:33.586Z,100812.06
2023-04-07T17:50:01.842Z,100814.41
2023-04-07T17:52:30.510Z,100815.72
2023-04-07T17:54:59.389Z,100820.00
2023-04-07T17:57:27.583Z,100819.72
2023-04-07T17:59:55.556Z,100825.34
2023-04-07T18:02:23.721Z,100824.94
2023-04-07T18:04:54.743Z,100829.63
2023-04-07T18:07:22.658Z,100829.22
2023-04-07T18:09:50.747Z,100833.59
2023-04-07T18:12:19.156Z,100829.03
2023-04-07T18:14:47.124Z,100838.31
2023-04-07T18:17:15.304Z,100844.59
2023-04-07T18:19:43.540Z,100842.19
2023-04-07T18:22:12.829Z,100842.38
2023-04-07T18:24:40.778Z,100842.88
2023-04-07T18:27:10.121Z,100846.06
2023-04-07T18:29:38.108Z,100844.03
2023-04-07T18:32:06.584Z,100850.19
2023-04-07T18:34:34.784Z,100861.69
2023-04-07T18:37:02.767Z,100862.12
2023-04-07T18:39:32.056Z,100863.69
2023-04-07T18:42:00.480Z,100867.28
2023-04-07T18:44:28.376Z,100873.56
2023-04-07T18:46:56.347Z,100880.06
2023-04-07T18:49:25.933Z,100880.25
2023-04-07T18:51:55.129Z,100885.81
2023-04-07T18:54:24.253Z,100885.13
2023-04-07T18:56:53.931Z,100891.34
2023-04-07T18:59:21.941Z,100900.53
2023-04-07T19:01:50.004Z,100899.94
2023-04-07T19:04:18.212Z,100899.19
2023-04-07T19:06:47.025Z,100908.78
2023-04-07T19:09:14.984Z,100905.84
2023-04-07T19:11:43.282Z,100907.75
2023-04-07T19:14:12.670Z,100901.91
2023-04-07T19:16:41.040Z,100910.06
2023-04-07T19:19:11.331Z,100916.88
2023-04-07T19:21:40.441Z,100905.66
2023-04-07T19:24:08.623Z,100915.03
2023-04-07T19:26:37.002Z,100914.72
2023-04-07T19:29:04.993Z,100929.09
2023-04-07T19:31:34.375Z,100930.06
2023-04-07T19:34:02.599Z,100930.12
2023-04-07T19:36:31.214Z,100943.41
2023-04-07T19:38:59.181Z,100939.72
2023-04-07T19:41:29.304Z,100941.69
2023-04-07T19:43:57.254Z,100943.59
2023-04-07T19:46:25.421Z,100936.56
2023-04-07T19:48:55.098Z,100949.16
2023-04-07T19:51:23.081Z,100947.50
2023-04-07T19:53:51.152Z,100939.06
2023-04-07T19:56:19.641Z,100948.50
2023-04-07T19:58:47.726Z,100939.94
2023-04-07T20:01:17.686Z,100942.31
2023-04-07T20:03:46.757Z,100947.88
2023-04-07T20:06:17.219Z,100950.88
2023-04-07T20:08:45.615Z,100950.88
2023-04-07T20:11:13.579Z,100947.50
2023-04-07T20:13:42.729Z,100953.75
2023-04-07T20:16:11.344Z,100953.53
2023-04-07T20:18:39.387Z,100950.59
2023-04-07T20:21:07.462Z,100950.59
2023-04-07T20:23:37.814Z,100954.97
2023-04-07T20:26:06.970Z,100955.81
2023-04-07T20:28:35.344Z,100956.56
2023-04-07T20:31:03.350Z,100959.22
2023-04-07T20:33:31.439Z,100955.31
2023-04-07T20:35:59.637Z,100965.09
2023-04-07T20:38:27.666Z,100968.41
2023-04-07T20:40:56.938Z,100957.47
2023-04-07T20:43:25.457Z,100956.38
2023-04-07T20:45:53.468Z,100969.47
2023-04-07T20:48:23.946Z,100966.00
2023-04-07T20:50:53.776Z,100964.72
2023-04-07T20:53:22.106Z,100964.12
2023-04-07T20:55:50.053Z,100970.03
2023-04-07T20:58:19.734Z,100967.47
2023-04-07T21:00:47.797Z,100968.87
2023-04-07T21:03:16.355Z,100962.34
2023-04-07T21:05:45.823Z,100972.47
2023-04-07T21:08:14.757Z,100962.72
2023-04-07T21:10:43.087Z,100965.31
2023-04-07T21:13:11.335Z,100963.88
2023-04-07T21:15:42.366Z,100970.13
2023-04-07T21:18:12.937Z,100970.75
2023-04-07T21:20:41.318Z,100961.75
2023-04-07T21:23:09.412Z,100968.34
2023-04-07T21:25:38.443Z,100967.28
2023-04-07T21:28:07.330Z,100965.66
2023-04-07T21:30:35.596Z,100960.66
2023-04-07T21:33:05.121Z,100961.12
2023-04-07T21:35:33.428Z,100961.44
2023-04-07T21:38:01.397Z,100965.09
2023-04-07T21:40:29.479Z,100959.09
2023-04-07T21:42:57.763Z,100958.31
2023-04-07T21:45:26.412Z,100955.91
2023-04-07T21:47:54.379Z,100957.62
2023-04-07T21:50:26.517Z,100962.72
2023-04-07T21:52:54.796Z,100961.22
2023-04-07T21:55:23.197Z,100960.28
2023-04-07T21:57:51.941Z,100956.13
2023-04-07T22:00:20.415Z,100961.38
2023-04-07T22:02:49.553Z,100959.88
2023-04-07T22:05:18.211Z,100958.78
2023-04-07T22:07:48.322Z,100959.09
2023-04-07T22:10:17.350Z,100951.94
2023-04-07T22:12:45.642Z,100957.69
2023-04-07T22:15:13.909Z,100948.63
2023-04-07T22:17:42.797Z,100953.44
2023-04-07T22:20:12.390Z,100951.38
2023-04-07T22:22:40.555Z,100948.22
2023-04-07T22:25:10.984Z,100953.53
2023-04-07T22:27:38.957Z,100952.97
2023-04-07T22:30:10.092Z,100951.87
2023-04-07T22:32:38.584Z,100951.09
2023-04-07T22:35:07.084Z,100953.59
2023-04-07T22:37:35.046Z,100956.84
2023-04-07T22:40:03.765Z,100958.41
2023-04-07T22:42:32.985Z,100965.19
2023-04-07T22:45:00.958Z,100958.00
2023-04-07T22:47:29.250Z,100957.41
2023-04-07T22:49:57.534Z,100961.50
2023-04-07T22:52:28.695Z,100965.75
2023-04-07T22:54:57.816Z,100965.44
2023-04-07T22:57:26.765Z,100975.25
2023-04-07T22:59:57.109Z,100978.94
2023-04-07T23:02:26.210Z,100983.47
2023-04-07T23:04:55.250Z,100979.06
2023-04-07T23:07:23.464Z,100978.75
2023-04-07T23:09:52.023Z,100982.81
2023-04-07T23:12:20.156Z,100982.56
2023-04-07T23:14:48.228Z,100981.41
2023-04-07T23:17:19.048Z,100987.00
2023-04-07T23:19:47.159Z,100984.06
2023-04-07T23:22:15.151Z,100979.91
2023-04-07T23:24:43.420Z,100976.25
2023-04-07T23:27:11.439Z,100975.91
2023-04-07T23:29:39.380Z,100982.09
2023-04-07T23:32:09.142Z,100976.19
2023-04-07T23:34:38.498Z,100973.44
2023-04-07T23:37:06.588Z,100978.47
2023-04-07T23:39:35.082Z,100976.19
2023-04-07T23:42:03.247Z,100968.81
2023-04-07T23:44:31.350Z,100964.06
2023-04-07T23:46:59.605Z,100970.53
2023-04-07T23:49:29.222Z,100964.06
2023-04-07T23:51:58.877Z,100971.56
2023-04-07T23:54:27.934Z,100972.94
2023-04-07T23:56:57.124Z,100971.72
2023-04-07T23:59:25.479Z,100964.84
