createdAt,value
2018-03-29T00:01:50.525Z,99.90
2018-03-29T00:04:18.869Z,99.90
2018-03-29T00:06:46.448Z,99.90
2018-03-29T00:09:14.044Z,99.90
2018-03-29T00:11:41.641Z,99.90
2018-03-29T00:14:10.019Z,99.90
2018-03-29T00:16:38.373Z,99.90
2018-03-29T00:19:05.956Z,99.90
2018-03-29T00:21:33.577Z,99.90
2018-03-29T00:24:01.214Z,99.90
2018-03-29T00:26:28.836Z,99.90
2018-03-29T00:28:56.439Z,99.90
2018-03-29T00:31:24.030Z,99.90
2018-03-29T00:33:51.638Z,99.90
2018-03-29T00:36:20.009Z,99.90
2018-03-29T00:38:47.589Z,99.90
2018-03-29T00:41:15.189Z,99.90
2018-03-29T00:43:42.787Z,99.90
2018-03-29T00:46:10.416Z,99.90
2018-03-29T00:48:38.763Z,99.90
2018-03-29T00:51:06.358Z,99.90
2018-03-29T00:53:44.872Z,99.90
2018-03-29T00:56:12.477Z,99.90
2018-03-29T00:58:40.082Z,99.90
2018-03-29T01:01:07.656Z,99.90
2018-03-29T01:03:35.258Z,99.90
2018-03-29T01:06:02.872Z,99.90
2018-03-29T01:08:33.393Z,99.90
2018-03-29T01:11:01.013Z,99.90
2018-03-29T01:13:28.607Z,99.90
2018-03-29T01:15:56.179Z,99.90
2018-03-29T01:18:23.792Z,99.90
2018-03-29T01:20:51.443Z,99.90
2018-03-29T01:23:19.025Z,99.90
2018-03-29T01:25:46.691Z,99.90
2018-03-29T01:28:14.284Z,99.90
2018-03-29T01:30:41.872Z,99.90
2018-03-29T01:33:09.495Z,99.90
2018-03-29T01:35:37.089Z,99.90
2018-03-29T01:38:04.680Z,99.90
2018-03-29T01:40:32.291Z,99.90
2018-03-29T01:42:59.875Z,99.90
2018-03-29T01:45:27.459Z,99.90
2018-03-29T01:47:55.073Z,99.90
2018-03-29T01:50:22.682Z,99.90
2018-03-29T01:52:51.033Z,99.90
2018-03-29T01:55:18.659Z,99.90
2018-03-29T01:57:46.239Z,99.90
2018-03-29T02:00:13.825Z,99.90
2018-03-29T02:02:41.437Z,99.90
2018-03-29T02:05:09.030Z,99.90
2018-03-29T02:07:37.478Z,99.90
2018-03-29T02:10:05.088Z,99.90
2018-03-29T02:12:33.440Z,99.90
2018-03-29T02:15:01.028Z,99.90
2018-03-29T02:17:28.645Z,99.90
2018-03-29T02:19:56.224Z,99.90
2018-03-29T02:22:23.849Z,99.90
2018-03-29T02:24:51.443Z,99.90
2018-03-29T02:27:19.800Z,99.90
2018-03-29T02:29:47.397Z,99.90
2018-03-29T02:32:14.991Z,99.90
2018-03-29T02:34:43.385Z,99.90
2018-03-29T02:37:11.741Z,99.90
2018-03-29T02:39:39.329Z,99.90
2018-03-29T02:42:06.972Z,99.90
2018-03-29T02:44:34.562Z,99.90
2018-03-29T02:47:02.179Z,99.90
2018-03-29T02:49:29.780Z,99.90
2018-03-29T02:51:57.363Z,99.90
2018-03-29T02:54:24.981Z,99.90
2018-03-29T02:56:53.328Z,99.90
2018-03-29T02:59:20.947Z,99.90
2018-03-29T03:01:49.293Z,99.90
2018-03-29T03:04:16.871Z,99.90
2018-03-29T03:06:44.485Z,99.90
2018-03-29T03:09:12.832Z,99.90
2018-03-29T03:11:40.476Z,99.90
2018-03-29T03:14:08.068Z,99.90
2018-03-29T03:16:35.660Z,99.90
2018-03-29T03:19:03.267Z,99.90
2018-03-29T03:21:30.904Z,99.90
2018-03-29T03:23:58.533Z,99.90
2018-03-29T03:26:26.980Z,99.90
2018-03-29T03:28:54.570Z,99.90
2018-03-29T03:31:22.174Z,99.90
2018-03-29T03:33:49.756Z,99.90
2018-03-29T03:36:17.374Z,99.90
2018-03-29T03:38:44.976Z,99.90
2018-03-29T03:41:13.337Z,98.80
2018-03-29T03:43:40.950Z,98.80
2018-03-29T03:46:08.532Z,98.00
2018-03-29T03:48:36.155Z,98.90
2018-03-29T03:51:03.732Z,99.00
2018-03-29T03:53:31.316Z,99.90
2018-03-29T03:55:58.921Z,99.60
2018-03-29T03:58:27.273Z,99.90
2018-03-29T04:00:54.888Z,99.90
2018-03-29T04:03:22.477Z,95.70
2018-03-29T04:05:50.064Z,97.70
2018-03-29T04:08:17.668Z,94.80
2018-03-29T04:10:45.279Z,93.60
2018-03-29T04:13:12.893Z,94.80
2018-03-29T04:15:40.487Z,93.50
2018-03-29T04:18:08.072Z,96.10
2018-03-29T04:20:35.677Z,94.90
2018-03-29T04:23:03.319Z,96.90
2018-03-29T04:25:30.925Z,97.80
2018-03-29T04:27:58.516Z,94.20
2018-03-29T04:30:26.108Z,94.50
2018-03-29T04:32:53.717Z,94.20
2018-03-29T04:35:22.074Z,92.80
2018-03-29T04:37:49.692Z,92.80
2018-03-29T04:40:18.034Z,93.80
2018-03-29T04:42:45.615Z,93.10
2018-03-29T04:45:13.224Z,92.80
2018-03-29T04:47:41.575Z,90.80
2018-03-29T04:50:09.192Z,90.90
2018-03-29T04:52:37.545Z,91.60
2018-03-29T04:55:05.132Z,91.50
2018-03-29T04:57:32.914Z,91.00
2018-03-29T05:00:00.503Z,90.40
2018-03-29T05:02:28.891Z,90.20
2018-03-29T05:04:57.257Z,92.40
2018-03-29T05:07:24.849Z,92.40
2018-03-29T05:09:52.489Z,91.10
2018-03-29T05:12:20.074Z,89.70
2018-03-29T05:14:47.708Z,82.50
2018-03-29T05:17:15.292Z,79.20
2018-03-29T05:19:42.878Z,82.60
2018-03-29T05:22:10.567Z,82.20
2018-03-29T05:24:38.152Z,84.00
2018-03-29T05:27:05.766Z,81.30
2018-03-29T05:29:33.429Z,84.30
2018-03-29T05:32:01.186Z,85.00
2018-03-29T05:34:28.811Z,86.30
2018-03-29T05:36:56.691Z,85.50
2018-03-29T05:39:24.319Z,86.10
2018-03-29T05:41:51.896Z,86.60
2018-03-29T05:44:19.500Z,86.70
2018-03-29T05:46:47.097Z,83.10
2018-03-29T05:49:14.780Z,84.00
2018-03-29T05:51:42.396Z,76.50
2018-03-29T05:54:10.742Z,75.20
2018-03-29T05:56:38.365Z,74.90
2018-03-29T05:59:06.308Z,69.00
2018-03-29T06:01:33.888Z,58.50
2018-03-29T06:04:01.532Z,54.80
2018-03-29T06:06:29.110Z,51.90
2018-03-29T06:08:56.690Z,49.40
2018-03-29T06:11:24.294Z,49.80
2018-03-29T06:13:57.556Z,50.70
2018-03-29T06:16:25.163Z,50.00
2018-03-29T06:18:58.764Z,53.10
2018-03-29T06:21:26.377Z,52.30
2018-03-29T06:23:54.721Z,54.70
2018-03-29T06:26:22.298Z,54.70
2018-03-29T06:28:49.905Z,52.20
2018-03-29T06:31:17.860Z,52.60
2018-03-29T06:33:45.472Z,52.20
2018-03-29T06:36:13.825Z,45.30
2018-03-29T06:38:41.459Z,45.30
2018-03-29T06:41:09.797Z,42.00
2018-03-29T06:43:37.901Z,41.80
2018-03-29T06:46:06.029Z,37.70
2018-03-29T06:48:33.709Z,35.90
2018-03-29T06:51:01.296Z,31.60
2018-03-29T06:53:28.891Z,27.70
2018-03-29T06:55:56.463Z,25.10
2018-03-29T06:58:24.069Z,24.50
2018-03-29T07:00:52.486Z,20.40
2018-03-29T07:03:20.801Z,20.40
2018-03-29T07:05:48.476Z,20.40
2018-03-29T07:08:16.264Z,20.70
2018-03-29T07:10:43.860Z,21.60
2018-03-29T07:13:11.427Z,22.90
2018-03-29T07:15:38.996Z,20.90
2018-03-29T07:18:06.580Z,20.10
2018-03-29T07:20:34.147Z,21.80
2018-03-29T07:23:01.791Z,22.10
2018-03-29T07:25:29.359Z,25.30
2018-03-29T07:27:56.934Z,25.20
2018-03-29T07:30:24.539Z,26.60
2018-03-29T07:32:52.197Z,27.10
2018-03-29T07:35:19.826Z,26.00
2018-03-29T07:37:47.449Z,25.40
2018-03-29T07:40:15.015Z,24.20
2018-03-29T07:42:42.608Z,27.50
2018-03-29T07:45:10.176Z,29.10
2018-03-29T07:47:37.775Z,29.90
2018-03-29T07:50:06.115Z,31.70
2018-03-29T07:52:33.698Z,31.80
2018-03-29T07:55:01.300Z,32.50
2018-03-29T07:57:28.877Z,32.60
2018-03-29T07:59:57.254Z,30.70
2018-03-29T08:02:24.824Z,30.60
2018-03-29T08:04:52.417Z,31.30
2018-03-29T08:07:20.772Z,34.80
2018-03-29T08:09:48.377Z,34.70
2018-03-29T08:12:16.757Z,33.90
2018-03-29T08:14:44.328Z,33.40
2018-03-29T08:17:11.908Z,32.90
2018-03-29T08:19:39.496Z,31.80
2018-03-29T08:22:07.848Z,30.30
2018-03-29T08:24:35.501Z,30.30
2018-03-29T08:27:03.057Z,33.10
2018-03-29T08:29:30.635Z,31.50
2018-03-29T08:31:58.227Z,30.30
2018-03-29T08:34:25.814Z,31.40
2018-03-29T08:36:53.428Z,31.50
2018-03-29T08:39:21.781Z,30.20
2018-03-29T08:41:49.353Z,30.20
2018-03-29T08:44:17.037Z,28.20
2018-03-29T08:46:44.621Z,27.80
2018-03-29T08:49:12.260Z,25.00
2018-03-29T08:51:39.878Z,24.40
2018-03-29T08:54:08.228Z,26.00
2018-03-29T08:56:35.830Z,26.00
2018-03-29T08:59:03.403Z,26.20
2018-03-29T09:01:30.978Z,23.50
2018-03-29T09:03:58.573Z,25.10
2018-03-29T09:06:26.920Z,29.50
2018-03-29T09:08:54.586Z,28.90
2018-03-29T09:11:22.115Z,27.50
2018-03-29T09:13:49.704Z,28.20
2018-03-29T09:16:17.297Z,30.50
2018-03-29T09:18:44.873Z,30.40
2018-03-29T09:21:12.521Z,30.60
2018-03-29T09:23:40.101Z,30.20
2018-03-29T09:26:07.685Z,28.80
2018-03-29T09:28:35.281Z,29.30
2018-03-29T09:31:02.853Z,27.60
2018-03-29T09:33:30.490Z,29.00
2018-03-29T09:35:58.910Z,29.00
2018-03-29T09:38:26.480Z,29.00
2018-03-29T09:40:54.085Z,25.60
2018-03-29T09:43:21.664Z,26.50
2018-03-29T09:45:49.276Z,27.00
2018-03-29T09:48:16.919Z,28.20
2018-03-29T09:50:45.269Z,27.90
2018-03-29T09:53:12.867Z,27.80
2018-03-29T09:55:40.444Z,30.00
2018-03-29T09:58:08.071Z,29.50
2018-03-29T10:00:35.660Z,31.00
2018-03-29T10:03:08.783Z,28.40
2018-03-29T10:05:38.225Z,29.30
2018-03-29T10:08:06.565Z,28.00
2018-03-29T10:10:34.325Z,28.00
2018-03-29T10:13:01.919Z,25.80
2018-03-29T10:15:29.543Z,25.70
2018-03-29T10:17:57.915Z,24.70
2018-03-29T10:20:26.285Z,24.50
2018-03-29T10:22:53.900Z,24.50
2018-03-29T10:25:22.252Z,25.60
2018-03-29T10:27:49.893Z,25.50
2018-03-29T10:30:17.557Z,24.90
2018-03-29T10:32:45.123Z,25.90
2018-03-29T10:35:13.491Z,25.90
2018-03-29T10:37:41.114Z,25.90
2018-03-29T10:40:08.732Z,24.60
2018-03-29T10:42:36.326Z,25.00
2018-03-29T10:45:03.916Z,25.70
2018-03-29T10:47:31.555Z,25.90
2018-03-29T10:49:59.149Z,24.80
2018-03-29T10:52:26.813Z,24.80
2018-03-29T10:54:54.391Z,24.30
2018-03-29T10:57:22.756Z,24.90
2018-03-29T10:59:50.361Z,24.80
2018-03-29T11:02:18.709Z,23.60
2018-03-29T11:04:46.315Z,23.60
2018-03-29T11:07:13.891Z,25.20
2018-03-29T11:09:42.228Z,24.80
2018-03-29T11:12:09.845Z,24.80
2018-03-29T11:14:37.429Z,25.10
2018-03-29T11:17:06.632Z,26.80
2018-03-29T11:19:34.996Z,28.50
2018-03-29T11:22:02.632Z,28.50
2018-03-29T11:24:30.243Z,29.50
2018-03-29T11:26:57.807Z,29.90
2018-03-29T11:29:25.422Z,30.10
2018-03-29T11:31:53.048Z,29.10
2018-03-29T11:34:20.619Z,30.00
2018-03-29T11:36:48.224Z,29.60
2018-03-29T11:39:15.869Z,30.00
2018-03-29T11:41:43.480Z,28.10
2018-03-29T11:44:11.053Z,26.80
2018-03-29T11:46:38.701Z,26.60
2018-03-29T11:49:06.300Z,27.40
2018-03-29T11:51:34.664Z,27.70
2018-03-29T11:54:02.286Z,27.60
2018-03-29T11:56:29.869Z,27.70
2018-03-29T11:58:57.504Z,27.70
2018-03-29T12:01:25.100Z,29.30
2018-03-29T12:03:53.444Z,27.40
2018-03-29T12:06:21.066Z,27.40
2018-03-29T12:08:48.665Z,27.60
2018-03-29T12:11:16.256Z,26.00
2018-03-29T12:13:43.866Z,26.40
2018-03-29T12:16:12.240Z,24.90
2018-03-29T12:18:39.854Z,24.90
2018-03-29T12:21:08.203Z,24.20
2018-03-29T12:23:35.785Z,24.20
2018-03-29T12:26:03.402Z,22.40
2018-03-29T12:28:30.995Z,23.20
2018-03-29T12:30:58.616Z,23.40
2018-03-29T12:33:26.980Z,23.30
2018-03-29T12:35:54.596Z,23.90
2018-03-29T12:38:22.208Z,22.80
2018-03-29T12:40:50.253Z,21.30
2018-03-29T12:43:18.616Z,21.30
2018-03-29T12:45:46.191Z,21.20
2018-03-29T12:48:13.784Z,21.60
2018-03-29T12:50:41.404Z,22.60
2018-03-29T12:53:08.985Z,21.40
2018-03-29T12:55:41.370Z,20.00
2018-03-29T12:58:11.767Z,18.60
2018-03-29T13:00:39.391Z,17.90
2018-03-29T13:03:07.025Z,17.80
2018-03-29T13:05:34.615Z,18.20
2018-03-29T13:08:02.677Z,19.10
2018-03-29T13:10:30.286Z,18.30
2018-03-29T13:12:57.908Z,18.00
2018-03-29T13:15:26.276Z,18.60
2018-03-29T13:17:53.860Z,18.60
2018-03-29T13:20:21.489Z,18.30
2018-03-29T13:22:49.061Z,18.80
2018-03-29T13:25:16.685Z,18.60
2018-03-29T13:27:44.298Z,18.20
2018-03-29T13:30:11.876Z,19.50
2018-03-29T13:32:39.476Z,19.00
2018-03-29T13:35:07.089Z,19.00
2018-03-29T13:37:34.656Z,19.90
2018-03-29T13:40:03.042Z,20.50
2018-03-29T13:42:30.634Z,20.50
2018-03-29T13:44:58.258Z,21.10
2018-03-29T13:47:25.845Z,20.00
2018-03-29T13:49:53.416Z,19.60
2018-03-29T13:52:21.024Z,20.00
2018-03-29T13:54:48.633Z,18.70
2018-03-29T13:57:16.265Z,18.80
2018-03-29T13:59:44.604Z,19.80
2018-03-29T14:02:12.199Z,19.80
2018-03-29T14:04:40.597Z,18.50
2018-03-29T14:07:08.181Z,18.50
2018-03-29T14:09:35.820Z,19.40
2018-03-29T14:12:03.415Z,19.20
2018-03-29T14:14:31.010Z,19.10
2018-03-29T14:16:58.609Z,20.00
2018-03-29T14:19:26.180Z,19.10
2018-03-29T14:21:55.322Z,20.10
2018-03-29T14:24:22.902Z,18.80
2018-03-29T14:26:50.529Z,18.40
2018-03-29T14:29:18.136Z,19.50
2018-03-29T14:31:45.733Z,19.80
2018-03-29T14:34:13.354Z,19.60
2018-03-29T14:36:41.072Z,20.60
2018-03-29T14:39:08.668Z,20.00
2018-03-29T14:41:36.328Z,19.90
2018-03-29T14:44:03.920Z,21.20
2018-03-29T14:46:32.491Z,21.60
2018-03-29T14:49:00.073Z,21.60
2018-03-29T14:51:27.660Z,21.50
2018-03-29T14:53:55.305Z,23.00
2018-03-29T14:56:22.976Z,20.60
2018-03-29T14:58:50.590Z,21.40
2018-03-29T15:01:18.204Z,21.60
2018-03-29T15:03:45.808Z,20.30
2018-03-29T15:06:13.414Z,21.80
2018-03-29T15:08:41.760Z,21.20
2018-03-29T15:11:09.382Z,21.20
2018-03-29T15:13:37.014Z,19.90
2018-03-29T15:16:04.581Z,20.00
2018-03-29T15:18:32.175Z,20.00
2018-03-29T15:20:59.753Z,20.40
2018-03-29T15:23:27.378Z,20.50
2018-03-29T15:25:54.966Z,19.90
2018-03-29T15:28:22.536Z,21.40
2018-03-29T15:30:50.140Z,21.40
2018-03-29T15:33:17.753Z,20.30
2018-03-29T15:35:45.444Z,21.10
2018-03-29T15:38:13.014Z,20.00
2018-03-29T15:40:40.634Z,21.00
2018-03-29T15:43:08.406Z,21.30
2018-03-29T15:45:36.363Z,19.90
2018-03-29T15:48:04.625Z,20.00
2018-03-29T15:50:33.569Z,20.00
2018-03-29T15:53:02.462Z,20.00
2018-03-29T15:55:30.434Z,20.10
2018-03-29T15:57:58.173Z,20.90
2018-03-29T16:00:26.631Z,20.40
2018-03-29T16:02:55.875Z,20.30
2018-03-29T16:05:23.662Z,19.90
2018-03-29T16:07:52.305Z,19.30
2018-03-29T16:10:20.038Z,19.20
2018-03-29T16:12:47.644Z,18.90
2018-03-29T16:15:15.283Z,19.80
2018-03-29T16:17:43.645Z,21.20
2018-03-29T16:20:11.261Z,21.20
2018-03-29T16:22:39.704Z,19.70
2018-03-29T16:25:07.388Z,19.70
2018-03-29T16:27:38.969Z,20.80
2018-03-29T16:30:06.706Z,21.90
2018-03-29T16:32:34.401Z,20.50
2018-03-29T16:35:02.073Z,22.30
2018-03-29T16:37:29.770Z,19.90
2018-03-29T16:39:57.410Z,20.40
2018-03-29T16:42:25.922Z,20.00
2018-03-29T16:44:54.325Z,20.00
2018-03-29T16:47:21.915Z,19.70
2018-03-29T16:49:49.593Z,22.20
2018-03-29T16:52:17.948Z,20.80
2018-03-29T16:54:45.563Z,20.80
2018-03-29T16:57:13.170Z,21.10
2018-03-29T16:59:40.758Z,21.50
2018-03-29T17:02:08.363Z,22.10
2018-03-29T17:04:35.953Z,21.00
2018-03-29T17:07:03.542Z,22.00
2018-03-29T17:09:31.912Z,21.00
2018-03-29T17:11:59.539Z,21.00
2018-03-29T17:14:27.157Z,21.20
2018-03-29T17:16:54.798Z,21.90
2018-03-29T17:19:22.396Z,22.10
2018-03-29T17:21:49.999Z,21.70
2018-03-29T17:24:17.588Z,22.20
2018-03-29T17:26:45.193Z,22.90
2018-03-29T17:29:12.792Z,22.60
2018-03-29T17:31:40.445Z,23.10
2018-03-29T17:34:08.080Z,22.20
2018-03-29T17:36:35.665Z,23.20
2018-03-29T17:39:03.296Z,22.80
2018-03-29T17:41:30.910Z,22.80
2018-03-29T17:43:58.508Z,23.20
2018-03-29T17:46:26.724Z,23.40
2018-03-29T17:48:54.308Z,24.30
2018-03-29T17:51:21.933Z,24.20
2018-03-29T17:53:49.533Z,24.30
2018-03-29T17:56:17.132Z,24.10
2018-03-29T17:58:45.500Z,27.60
2018-03-29T18:01:13.089Z,27.60
2018-03-29T18:03:40.721Z,25.20
2018-03-29T18:06:08.323Z,26.30
2018-03-29T18:08:35.920Z,24.70
2018-03-29T18:11:03.533Z,26.70
2018-03-29T18:13:31.116Z,27.10
2018-03-29T18:15:58.745Z,29.00
2018-03-29T18:18:26.339Z,30.10
2018-03-29T18:20:53.935Z,29.40
2018-03-29T18:23:21.574Z,30.80
2018-03-29T18:25:49.200Z,32.20
2018-03-29T18:28:16.826Z,34.10
2018-03-29T18:30:44.417Z,32.80
2018-03-29T18:33:12.027Z,33.00
2018-03-29T18:35:39.655Z,33.50
2018-03-29T18:38:07.246Z,32.30
2018-03-29T18:40:34.874Z,32.40
2018-03-29T18:43:03.245Z,32.50
2018-03-29T18:45:30.839Z,32.50
2018-03-29T18:47:58.487Z,32.70
2018-03-29T18:50:26.075Z,33.10
2018-03-29T18:52:54.584Z,34.30
2018-03-29T18:55:23.097Z,36.50
2018-03-29T18:57:50.687Z,36.40
2018-03-29T19:00:18.298Z,38.00
2018-03-29T19:02:45.881Z,38.10
2018-03-29T19:05:13.493Z,40.40
2018-03-29T19:07:41.081Z,39.90
2018-03-29T19:10:08.689Z,39.50
2018-03-29T19:12:36.782Z,41.00
2018-03-29T19:15:07.070Z,43.70
2018-03-29T19:17:36.513Z,39.20
2018-03-29T19:20:06.234Z,41.80
2018-03-29T19:22:34.294Z,47.00
2018-03-29T19:25:03.784Z,52.40
2018-03-29T19:27:32.641Z,60.90
2018-03-29T19:30:03.924Z,60.80
2018-03-29T19:32:32.751Z,67.30
2018-03-29T19:35:00.438Z,67.30
2018-03-29T19:37:28.275Z,67.20
2018-03-29T19:39:55.866Z,70.90
2018-03-29T19:42:23.503Z,73.50
2018-03-29T19:44:51.082Z,67.30
2018-03-29T19:47:18.684Z,63.50
2018-03-29T19:49:46.337Z,63.50
2018-03-29T19:52:13.931Z,64.80
2018-03-29T19:54:41.565Z,66.70
2018-03-29T19:57:09.156Z,74.90
2018-03-29T19:59:36.750Z,82.10
2018-03-29T20:02:04.347Z,79.80
2018-03-29T20:04:32.738Z,82.20
2018-03-29T20:07:00.359Z,82.20
2018-03-29T20:09:27.950Z,77.20
2018-03-29T20:11:55.539Z,76.30
2018-03-29T20:14:23.185Z,73.70
2018-03-29T20:16:50.995Z,81.20
2018-03-29T20:19:18.786Z,79.70
2018-03-29T20:21:46.502Z,80.30
2018-03-29T20:24:14.113Z,85.70
2018-03-29T20:26:41.713Z,86.10
2018-03-29T20:29:10.061Z,81.40
2018-03-29T20:31:37.673Z,81.30
2018-03-29T20:34:06.028Z,79.30
2018-03-29T20:36:33.621Z,79.30
2018-03-29T20:39:01.486Z,83.70
2018-03-29T20:41:29.104Z,84.20
2018-03-29T20:43:57.486Z,91.60
2018-03-29T20:46:25.888Z,94.90
2018-03-29T20:48:54.245Z,95.80
2018-03-29T20:51:21.848Z,95.90
2018-03-29T20:53:50.218Z,97.90
2018-03-29T20:56:17.865Z,97.80
2018-03-29T20:58:45.464Z,98.60
2018-03-29T21:01:13.067Z,99.00
2018-03-29T21:03:41.432Z,98.70
2018-03-29T21:06:09.029Z,98.60
2018-03-29T21:08:37.472Z,96.50
2018-03-29T21:11:05.057Z,96.50
2018-03-29T21:13:32.648Z,95.70
2018-03-29T21:16:00.252Z,94.80
2018-03-29T21:18:27.849Z,93.70
2018-03-29T21:20:55.488Z,92.20
2018-03-29T21:23:23.159Z,90.90
2018-03-29T21:25:50.737Z,93.30
2018-03-29T21:28:19.111Z,93.00
2018-03-29T21:30:46.687Z,93.00
2018-03-29T21:33:14.293Z,94.20
2018-03-29T21:35:41.886Z,94.70
2018-03-29T21:38:09.473Z,95.30
2018-03-29T21:40:37.070Z,95.50
2018-03-29T21:43:04.661Z,96.40
2018-03-29T21:45:33.053Z,96.60
2018-03-29T21:48:01.407Z,97.40
2018-03-29T21:50:28.990Z,97.30
2018-03-29T21:52:56.602Z,97.40
2018-03-29T21:55:24.967Z,97.00
2018-03-29T21:57:52.593Z,97.10
2018-03-29T22:00:20.188Z,97.50
2018-03-29T22:02:47.779Z,98.20
2018-03-29T22:05:15.388Z,98.40
2018-03-29T22:07:42.994Z,97.50
2018-03-29T22:10:10.634Z,94.60
2018-03-29T22:12:38.224Z,92.30
2018-03-29T22:15:05.820Z,89.20
2018-03-29T22:17:33.434Z,86.70
2018-03-29T22:20:01.788Z,81.50
2018-03-29T22:22:29.409Z,81.50
2018-03-29T22:24:57.771Z,78.20
2018-03-29T22:27:25.359Z,78.20
2018-03-29T22:29:52.999Z,77.20
2018-03-29T22:32:20.576Z,76.40
2018-03-29T22:34:48.223Z,75.80
2018-03-29T22:37:15.822Z,75.60
2018-03-29T22:39:43.417Z,75.30
2018-03-29T22:42:11.024Z,74.50
2018-03-29T22:44:38.627Z,74.50
2018-03-29T22:47:06.246Z,74.10
2018-03-29T22:49:33.837Z,74.00
2018-03-29T22:52:02.205Z,73.50
2018-03-29T22:54:29.808Z,73.50
2018-03-29T22:56:58.193Z,72.90
2018-03-29T22:59:26.601Z,73.00
2018-03-29T23:01:54.198Z,73.00
2018-03-29T23:04:21.788Z,73.00
2018-03-29T23:06:49.384Z,72.50
2018-03-29T23:09:17.026Z,73.40
2018-03-29T23:11:44.642Z,73.10
2018-03-29T23:14:13.005Z,75.00
2018-03-29T23:16:40.601Z,75.00
2018-03-29T23:19:08.200Z,73.60
2018-03-29T23:21:35.814Z,73.30
2018-03-29T23:24:03.427Z,76.30
2018-03-29T23:26:31.789Z,82.50
2018-03-29T23:28:59.381Z,81.90
2018-03-29T23:31:26.991Z,84.10
2018-03-29T23:33:54.584Z,86.30
2018-03-29T23:36:22.213Z,87.50
2018-03-29T23:38:50.567Z,90.50
2018-03-29T23:41:18.166Z,90.60
2018-03-29T23:43:45.789Z,92.50
2018-03-29T23:46:13.391Z,93.80
2018-03-29T23:48:41.019Z,94.70
2018-03-29T23:51:08.613Z,95.50
2018-03-29T23:53:36.199Z,96.10
2018-03-29T23:56:03.800Z,96.70
2018-03-29T23:58:31.392Z,98.70
