createdAt,value
2018-05-31T00:02:00.829Z,19.39
2018-05-31T00:04:28.493Z,19.33
2018-05-31T00:06:56.159Z,19.38
2018-05-31T00:09:23.834Z,19.18
2018-05-31T00:11:51.509Z,19.11
2018-05-31T00:14:19.160Z,19.15
2018-05-31T00:16:46.817Z,19.09
2018-05-31T00:19:14.492Z,19.10
2018-05-31T00:21:42.165Z,19.07
2018-05-31T00:24:09.822Z,18.87
2018-05-31T00:26:37.628Z,18.65
2018-05-31T00:29:05.709Z,18.66
2018-05-31T00:31:33.373Z,18.69
2018-05-31T00:34:01.037Z,18.69
2018-05-31T00:36:28.701Z,18.72
2018-05-31T00:38:56.376Z,18.63
2018-05-31T00:41:24.037Z,18.44
2018-05-31T00:43:51.706Z,18.44
2018-05-31T00:46:19.358Z,18.46
2018-05-31T00:48:47.008Z,18.53
2018-05-31T00:51:14.666Z,18.50
2018-05-31T00:53:42.324Z,18.33
2018-05-31T00:56:16.429Z,18.17
2018-05-31T00:58:44.102Z,18.13
2018-05-31T01:01:11.766Z,18.05
2018-05-31T01:03:39.414Z,17.93
2018-05-31T01:06:07.078Z,18.01
2018-05-31T01:08:34.745Z,18.03
2018-05-31T01:11:02.389Z,17.86
2018-05-31T01:13:30.042Z,17.96
2018-05-31T01:15:57.711Z,17.88
2018-05-31T01:18:25.373Z,17.85
2018-05-31T01:20:53.040Z,17.84
2018-05-31T01:23:20.700Z,17.79
2018-05-31T01:25:48.353Z,17.58
2018-05-31T01:28:16.034Z,17.69
2018-05-31T01:30:43.698Z,17.64
2018-05-31T01:33:11.358Z,17.59
2018-05-31T01:35:39.014Z,17.61
2018-05-31T01:38:19.168Z,17.52
2018-05-31T01:40:46.830Z,17.46
2018-05-31T01:43:14.474Z,17.53
2018-05-31T01:45:42.183Z,17.44
2018-05-31T01:48:09.837Z,17.43
2018-05-31T01:50:37.485Z,17.47
2018-05-31T01:53:05.141Z,17.49
2018-05-31T01:55:32.841Z,17.42
2018-05-31T01:58:00.557Z,17.32
2018-05-31T02:00:28.223Z,17.37
2018-05-31T02:02:55.878Z,17.30
2018-05-31T02:05:23.525Z,17.16
2018-05-31T02:07:51.181Z,17.17
2018-05-31T02:10:18.875Z,17.26
2018-05-31T02:12:46.533Z,17.15
2018-05-31T02:15:14.202Z,17.18
2018-05-31T02:17:41.864Z,17.08
2018-05-31T02:20:09.528Z,17.06
2018-05-31T02:22:37.167Z,17.06
2018-05-31T02:25:04.815Z,17.08
2018-05-31T02:27:32.470Z,17.02
2018-05-31T02:30:00.145Z,17.01
2018-05-31T02:32:27.804Z,16.87
2018-05-31T02:34:55.517Z,16.77
2018-05-31T02:37:23.201Z,16.77
2018-05-31T02:39:50.878Z,16.62
2018-05-31T02:42:18.547Z,16.67
2018-05-31T02:44:46.329Z,16.68
2018-05-31T02:47:13.998Z,16.66
2018-05-31T02:49:41.678Z,16.71
2018-05-31T02:52:09.341Z,16.63
2018-05-31T02:54:36.989Z,16.53
2018-05-31T02:57:04.637Z,16.50
2018-05-31T02:59:32.300Z,16.53
2018-05-31T03:01:59.953Z,16.44
2018-05-31T03:04:27.611Z,16.33
2018-05-31T03:06:55.280Z,16.31
2018-05-31T03:09:22.951Z,16.29
2018-05-31T03:11:50.612Z,16.12
2018-05-31T03:14:18.283Z,16.26
2018-05-31T03:16:45.948Z,16.28
2018-05-31T03:19:13.605Z,16.27
2018-05-31T03:21:41.258Z,16.31
2018-05-31T03:24:08.902Z,16.31
2018-05-31T03:26:36.568Z,16.28
2018-05-31T03:29:04.243Z,16.20
2018-05-31T03:31:31.927Z,16.21
2018-05-31T03:33:59.596Z,16.20
2018-05-31T03:36:27.261Z,16.22
2018-05-31T03:38:54.966Z,16.17
2018-05-31T03:41:25.033Z,16.29
2018-05-31T03:43:52.693Z,16.28
2018-05-31T03:46:20.357Z,16.35
2018-05-31T03:48:48.021Z,16.45
2018-05-31T03:51:15.696Z,16.52
2018-05-31T03:53:43.361Z,16.56
2018-05-31T03:56:11.018Z,16.56
2018-05-31T03:58:38.670Z,16.46
2018-05-31T04:01:06.326Z,16.42
2018-05-31T04:03:33.995Z,16.43
2018-05-31T04:06:01.636Z,16.41
2018-05-31T04:08:29.338Z,16.48
2018-05-31T04:10:57.002Z,16.47
2018-05-31T04:13:24.634Z,16.60
2018-05-31T04:15:52.327Z,16.66
2018-05-31T04:18:19.958Z,16.72
2018-05-31T04:20:47.654Z,16.73
2018-05-31T04:23:15.306Z,16.85
2018-05-31T04:25:42.957Z,16.83
2018-05-31T04:28:10.770Z,17.04
2018-05-31T04:30:38.429Z,17.08
2018-05-31T04:33:06.162Z,17.12
2018-05-31T04:35:33.850Z,17.64
2018-05-31T04:38:01.908Z,17.74
2018-05-31T04:40:29.874Z,17.69
2018-05-31T04:42:57.541Z,17.55
2018-05-31T04:45:25.709Z,17.69
2018-05-31T04:47:54.430Z,17.73
2018-05-31T04:50:22.647Z,18.18
2018-05-31T04:52:50.327Z,19.33
2018-05-31T04:55:18.087Z,20.12
2018-05-31T04:57:45.780Z,19.78
2018-05-31T05:00:13.445Z,19.79
2018-05-31T05:02:41.840Z,21.12
2018-05-31T05:05:09.500Z,22.95
2018-05-31T05:07:37.173Z,23.64
2018-05-31T05:10:04.824Z,24.14
2018-05-31T05:12:32.492Z,23.75
2018-05-31T05:15:00.128Z,24.78
2018-05-31T05:17:27.781Z,25.47
2018-05-31T05:19:56.063Z,25.87
2018-05-31T05:22:23.721Z,26.04
2018-05-31T05:24:51.378Z,26.74
2018-05-31T05:27:19.045Z,27.25
2018-05-31T05:29:46.704Z,27.39
2018-05-31T05:32:14.377Z,26.38
2018-05-31T05:34:43.660Z,27.99
2018-05-31T05:37:11.305Z,27.08
2018-05-31T05:39:39.577Z,28.43
2018-05-31T05:42:07.214Z,27.74
2018-05-31T05:44:34.875Z,27.55
2018-05-31T05:47:04.192Z,26.27
2018-05-31T05:49:31.926Z,26.63
2018-05-31T05:52:00.851Z,27.51
2018-05-31T05:54:28.511Z,27.97
2018-05-31T05:56:56.811Z,27.61
2018-05-31T05:59:24.453Z,27.96
2018-05-31T06:01:54.157Z,28.57
2018-05-31T06:04:21.940Z,27.82
2018-05-31T06:06:50.018Z,28.30
2018-05-31T06:09:18.199Z,28.54
2018-05-31T06:11:45.838Z,28.28
2018-05-31T06:14:13.487Z,28.82
2018-05-31T06:16:42.849Z,29.80
2018-05-31T06:19:11.033Z,29.19
2018-05-31T06:21:39.554Z,28.86
2018-05-31T06:24:08.145Z,29.06
2018-05-31T06:26:36.742Z,29.78
2018-05-31T06:29:04.425Z,30.32
2018-05-31T06:31:32.089Z,30.19
2018-05-31T06:33:59.716Z,29.94
2018-05-31T06:36:27.376Z,31.54
2018-05-31T06:38:55.015Z,30.68
2018-05-31T06:41:22.646Z,30.29
2018-05-31T06:43:50.282Z,31.15
2018-05-31T06:46:17.924Z,30.83
2018-05-31T06:48:45.566Z,30.09
2018-05-31T06:51:13.194Z,30.46
2018-05-31T06:53:40.832Z,30.38
2018-05-31T06:56:08.467Z,30.34
2018-05-31T06:58:36.575Z,31.35
2018-05-31T07:01:04.244Z,32.68
2018-05-31T07:03:31.873Z,32.64
2018-05-31T07:05:59.496Z,31.31
2018-05-31T07:08:27.114Z,31.16
2018-05-31T07:10:54.778Z,30.92
2018-05-31T07:13:22.421Z,32.07
2018-05-31T07:15:50.077Z,32.73
2018-05-31T07:18:17.723Z,32.69
2018-05-31T07:20:45.357Z,33.49
2018-05-31T07:23:13.013Z,32.23
2018-05-31T07:25:40.630Z,31.78
2018-05-31T07:28:08.346Z,31.40
2018-05-31T07:30:36.009Z,32.03
2018-05-31T07:33:03.633Z,30.88
2018-05-31T07:35:31.276Z,32.07
2018-05-31T07:38:01.042Z,31.94
2018-05-31T07:40:28.703Z,31.99
2018-05-31T07:42:56.328Z,32.99
2018-05-31T07:45:23.966Z,33.15
2018-05-31T07:47:51.648Z,32.42
2018-05-31T07:50:19.312Z,32.14
2018-05-31T07:52:47.055Z,32.74
2018-05-31T07:55:14.685Z,32.25
2018-05-31T07:57:42.315Z,31.40
2018-05-31T08:00:09.983Z,31.76
2018-05-31T08:02:38.019Z,31.20
2018-05-31T08:05:05.662Z,31.52
2018-05-31T08:07:33.313Z,32.45
2018-05-31T08:10:00.951Z,31.61
2018-05-31T08:12:28.583Z,31.68
2018-05-31T08:14:56.243Z,31.38
2018-05-31T08:17:23.895Z,31.31
2018-05-31T08:19:51.558Z,31.89
2018-05-31T08:22:19.193Z,30.46
2018-05-31T08:24:46.828Z,30.18
2018-05-31T08:27:14.756Z,29.35
2018-05-31T08:29:42.711Z,29.57
2018-05-31T08:32:10.341Z,29.72
2018-05-31T08:34:37.968Z,30.93
2018-05-31T08:37:05.599Z,31.16
2018-05-31T08:39:33.240Z,30.80
2018-05-31T08:42:00.877Z,30.96
2018-05-31T08:44:29.370Z,30.02
2018-05-31T08:46:57.010Z,30.67
2018-05-31T08:49:24.660Z,30.68
2018-05-31T08:51:52.300Z,31.40
2018-05-31T08:54:19.934Z,31.14
2018-05-31T08:56:47.565Z,31.29
2018-05-31T08:59:15.210Z,30.83
2018-05-31T09:01:42.853Z,29.17
2018-05-31T09:04:10.470Z,29.46
2018-05-31T09:06:38.112Z,30.54
2018-05-31T09:09:06.599Z,30.22
2018-05-31T09:11:34.229Z,30.23
2018-05-31T09:14:01.888Z,29.90
2018-05-31T09:16:29.524Z,29.19
2018-05-31T09:18:57.183Z,29.69
2018-05-31T09:21:24.820Z,30.45
2018-05-31T09:23:53.183Z,30.54
2018-05-31T09:26:20.828Z,30.59
2018-05-31T09:28:48.460Z,29.00
2018-05-31T09:31:16.098Z,28.76
2018-05-31T09:33:44.544Z,28.35
2018-05-31T09:36:12.178Z,28.76
2018-05-31T09:38:39.807Z,28.41
2018-05-31T09:41:07.519Z,28.79
2018-05-31T09:43:35.124Z,28.90
2018-05-31T09:46:02.766Z,29.42
2018-05-31T09:48:30.412Z,29.13
2018-05-31T09:50:58.056Z,28.56
2018-05-31T09:53:25.682Z,29.12
2018-05-31T09:55:53.325Z,29.45
2018-05-31T09:58:20.959Z,29.75
2018-05-31T10:00:48.595Z,29.35
2018-05-31T10:03:16.534Z,29.85
2018-05-31T10:05:44.511Z,29.83
2018-05-31T10:08:12.202Z,29.87
2018-05-31T10:10:39.832Z,29.80
2018-05-31T10:13:07.471Z,29.64
2018-05-31T10:15:35.117Z,29.56
2018-05-31T10:18:02.772Z,29.30
2018-05-31T10:20:31.293Z,29.61
2018-05-31T10:22:58.929Z,29.93
2018-05-31T10:25:26.585Z,29.55
2018-05-31T10:27:54.229Z,29.84
2018-05-31T10:30:21.886Z,29.89
2018-05-31T10:32:49.535Z,30.25
2018-05-31T10:35:17.178Z,30.26
2018-05-31T10:37:44.820Z,30.52
2018-05-31T10:40:12.484Z,30.36
2018-05-31T10:42:40.126Z,30.52
2018-05-31T10:45:07.765Z,29.95
2018-05-31T10:47:35.396Z,29.06
2018-05-31T10:50:03.037Z,28.88
2018-05-31T10:52:30.680Z,29.32
2018-05-31T10:54:58.317Z,29.78
2018-05-31T10:57:25.951Z,30.08
2018-05-31T10:59:54.046Z,29.94
2018-05-31T11:02:21.766Z,29.52
2018-05-31T11:04:49.410Z,29.74
2018-05-31T11:07:17.060Z,30.18
2018-05-31T11:09:44.710Z,30.10
2018-05-31T11:12:12.350Z,30.07
2018-05-31T11:14:39.997Z,30.07
2018-05-31T11:17:08.506Z,29.34
2018-05-31T11:19:36.156Z,29.06
2018-05-31T11:22:03.821Z,29.53
2018-05-31T11:24:31.865Z,29.66
2018-05-31T11:26:59.502Z,29.84
2018-05-31T11:29:27.133Z,29.24
2018-05-31T11:31:54.770Z,29.16
2018-05-31T11:34:22.405Z,29.56
2018-05-31T11:36:50.046Z,29.87
2018-05-31T11:39:17.679Z,29.72
2018-05-31T11:41:45.326Z,29.61
2018-05-31T11:44:12.982Z,29.98
2018-05-31T11:46:40.623Z,30.26
2018-05-31T11:49:08.264Z,30.04
2018-05-31T11:51:35.894Z,30.45
2018-05-31T11:54:03.539Z,30.81
2018-05-31T11:56:31.212Z,30.92
2018-05-31T11:58:58.847Z,31.27
2018-05-31T12:01:26.479Z,31.31
2018-05-31T12:03:54.106Z,30.94
2018-05-31T12:06:21.746Z,30.76
2018-05-31T12:08:49.383Z,30.46
2018-05-31T12:11:17.035Z,30.85
2018-05-31T12:13:44.696Z,31.12
2018-05-31T12:16:12.314Z,30.86
2018-05-31T12:18:39.968Z,30.77
2018-05-31T12:21:07.615Z,30.40
2018-05-31T12:23:35.275Z,29.84
2018-05-31T12:26:02.938Z,29.66
2018-05-31T12:28:30.576Z,29.92
2018-05-31T12:30:58.207Z,30.09
2018-05-31T12:33:25.860Z,29.75
2018-05-31T12:35:53.518Z,29.78
2018-05-31T12:38:21.174Z,29.62
2018-05-31T12:40:48.801Z,29.46
2018-05-31T12:43:16.433Z,29.65
2018-05-31T12:45:44.083Z,29.60
2018-05-31T12:48:11.745Z,29.87
2018-05-31T12:50:39.381Z,29.87
2018-05-31T12:53:07.022Z,29.77
2018-05-31T12:55:34.668Z,30.05
2018-05-31T12:58:02.311Z,30.12
2018-05-31T13:00:29.978Z,29.88
2018-05-31T13:02:57.618Z,29.69
2018-05-31T13:05:25.273Z,29.86
2018-05-31T13:07:52.929Z,30.05
2018-05-31T13:10:21.453Z,30.17
2018-05-31T13:12:50.004Z,30.17
2018-05-31T13:15:17.646Z,30.15
2018-05-31T13:17:45.293Z,30.11
2018-05-31T13:20:12.943Z,30.03
2018-05-31T13:22:40.580Z,29.99
2018-05-31T13:25:08.254Z,29.97
2018-05-31T13:27:35.890Z,30.25
2018-05-31T13:30:03.545Z,30.30
2018-05-31T13:32:31.181Z,30.22
2018-05-31T13:34:58.824Z,29.83
2018-05-31T13:37:27.406Z,29.87
2018-05-31T13:39:55.035Z,29.83
2018-05-31T13:42:22.682Z,29.96
2018-05-31T13:44:50.330Z,30.04
2018-05-31T13:47:31.408Z,30.12
2018-05-31T13:49:59.043Z,29.81
2018-05-31T13:52:26.684Z,29.85
2018-05-31T13:54:54.305Z,29.86
2018-05-31T13:57:21.952Z,29.64
2018-05-31T13:59:49.593Z,29.61
2018-05-31T14:02:17.246Z,29.78
2018-05-31T14:04:44.901Z,29.95
2018-05-31T14:07:12.544Z,29.73
2018-05-31T14:09:40.190Z,29.65
2018-05-31T14:12:07.893Z,29.70
2018-05-31T14:14:35.528Z,29.31
2018-05-31T14:17:03.213Z,29.01
2018-05-31T14:19:30.873Z,28.99
2018-05-31T14:21:58.529Z,28.76
2018-05-31T14:24:26.182Z,29.04
2018-05-31T14:26:53.813Z,29.15
2018-05-31T14:29:21.450Z,28.89
2018-05-31T14:31:49.097Z,28.94
2018-05-31T14:34:16.725Z,28.94
2018-05-31T14:36:44.352Z,29.20
2018-05-31T14:39:11.983Z,29.36
2018-05-31T14:41:39.668Z,29.16
2018-05-31T14:44:07.318Z,29.09
2018-05-31T14:46:34.955Z,28.92
2018-05-31T14:49:02.611Z,28.94
2018-05-31T14:51:30.269Z,28.93
2018-05-31T14:53:57.925Z,28.88
2018-05-31T14:56:25.585Z,29.07
2018-05-31T14:58:53.282Z,28.83
2018-05-31T15:01:20.911Z,28.85
2018-05-31T15:03:48.548Z,28.79
2018-05-31T15:06:16.186Z,28.88
2018-05-31T15:08:43.817Z,29.03
2018-05-31T15:11:11.455Z,29.10
2018-05-31T15:13:39.109Z,29.19
2018-05-31T15:16:22.838Z,29.30
2018-05-31T15:18:50.481Z,29.16
2018-05-31T15:21:18.122Z,29.13
2018-05-31T15:23:45.752Z,28.58
2018-05-31T15:26:13.392Z,28.13
2018-05-31T15:28:41.045Z,28.03
2018-05-31T15:31:08.715Z,27.97
2018-05-31T15:33:36.363Z,27.86
2018-05-31T15:36:04.084Z,27.83
2018-05-31T15:38:31.692Z,27.89
2018-05-31T15:40:59.360Z,27.62
2018-05-31T15:43:26.982Z,27.63
2018-05-31T15:45:54.639Z,27.77
2018-05-31T15:48:22.271Z,27.75
2018-05-31T15:50:49.909Z,27.55
2018-05-31T15:53:17.545Z,27.62
2018-05-31T15:55:45.166Z,27.58
2018-05-31T15:58:12.881Z,27.40
2018-05-31T16:00:40.513Z,27.33
2018-05-31T16:03:08.137Z,27.32
2018-05-31T16:05:35.784Z,27.44
2018-05-31T16:08:03.411Z,27.54
2018-05-31T16:10:31.056Z,27.51
2018-05-31T16:12:58.712Z,27.49
2018-05-31T16:15:26.340Z,27.48
2018-05-31T16:17:53.973Z,27.52
2018-05-31T16:20:21.602Z,27.56
2018-05-31T16:22:49.231Z,27.27
2018-05-31T16:25:16.892Z,27.25
2018-05-31T16:27:44.511Z,27.09
2018-05-31T16:30:12.145Z,27.05
2018-05-31T16:32:39.765Z,26.91
2018-05-31T16:35:09.140Z,26.89
2018-05-31T16:37:36.763Z,26.79
2018-05-31T16:40:04.403Z,26.83
2018-05-31T16:42:32.042Z,26.76
2018-05-31T16:44:59.684Z,26.53
2018-05-31T16:47:28.197Z,26.45
2018-05-31T16:49:55.969Z,26.23
2018-05-31T16:52:23.816Z,26.27
2018-05-31T16:54:51.442Z,26.22
2018-05-31T16:57:19.073Z,26.21
2018-05-31T16:59:46.835Z,26.13
2018-05-31T17:02:14.454Z,25.88
2018-05-31T17:04:42.102Z,25.83
2018-05-31T17:07:09.758Z,25.78
2018-05-31T17:09:37.387Z,25.74
2018-05-31T17:12:05.054Z,25.73
2018-05-31T17:14:32.703Z,25.75
2018-05-31T17:17:00.331Z,25.68
2018-05-31T17:19:27.956Z,25.62
2018-05-31T17:21:55.612Z,25.56
2018-05-31T17:24:23.270Z,25.40
2018-05-31T17:26:51.552Z,25.23
2018-05-31T17:29:19.191Z,25.03
2018-05-31T17:31:47.264Z,25.12
2018-05-31T17:34:14.889Z,24.93
2018-05-31T17:36:42.543Z,24.84
2018-05-31T17:39:10.166Z,24.74
2018-05-31T17:41:37.807Z,24.71
2018-05-31T17:44:05.431Z,24.70
2018-05-31T17:46:33.461Z,24.56
2018-05-31T17:49:01.129Z,24.40
2018-05-31T17:51:28.762Z,24.25
2018-05-31T17:53:56.386Z,24.27
2018-05-31T17:56:24.028Z,24.17
2018-05-31T17:58:51.655Z,24.19
2018-05-31T18:01:19.525Z,24.17
2018-05-31T18:03:47.133Z,24.07
2018-05-31T18:06:14.769Z,23.99
2018-05-31T18:08:42.422Z,23.97
2018-05-31T18:11:10.051Z,23.86
2018-05-31T18:13:37.684Z,23.80
2018-05-31T18:16:05.303Z,23.73
2018-05-31T18:18:32.946Z,23.79
2018-05-31T18:21:00.571Z,23.57
2018-05-31T18:23:30.771Z,23.48
2018-05-31T18:25:58.506Z,23.47
2018-05-31T18:28:26.148Z,23.45
2018-05-31T18:30:53.795Z,23.28
2018-05-31T18:33:21.472Z,23.33
2018-05-31T18:35:49.144Z,23.11
2018-05-31T18:38:18.572Z,23.13
2018-05-31T18:40:46.181Z,22.94
2018-05-31T18:43:13.823Z,22.79
2018-05-31T18:45:41.498Z,22.79
2018-05-31T18:48:10.317Z,22.64
2018-05-31T18:50:37.942Z,22.66
2018-05-31T18:53:05.594Z,22.43
2018-05-31T18:55:33.235Z,22.48
2018-05-31T18:58:00.856Z,22.37
2018-05-31T19:00:28.509Z,22.30
2018-05-31T19:02:56.141Z,22.30
2018-05-31T19:05:23.794Z,22.13
2018-05-31T19:07:51.493Z,22.04
2018-05-31T19:10:26.077Z,21.94
2018-05-31T19:12:59.518Z,21.91
2018-05-31T19:15:27.188Z,21.81
2018-05-31T19:17:54.877Z,21.83
2018-05-31T19:20:22.537Z,21.72
2018-05-31T19:22:50.197Z,21.70
2018-05-31T19:25:21.308Z,21.63
2018-05-31T19:27:48.946Z,21.46
2018-05-31T19:30:22.117Z,21.36
2018-05-31T19:32:50.279Z,21.26
2018-05-31T19:35:24.315Z,21.17
2018-05-31T19:37:52.356Z,21.10
2018-05-31T19:40:19.991Z,21.04
2018-05-31T19:42:53.685Z,20.95
2018-05-31T19:45:21.327Z,20.76
2018-05-31T19:47:50.204Z,20.66
2018-05-31T19:50:18.332Z,20.65
2018-05-31T19:52:54.555Z,20.54
2018-05-31T19:55:22.230Z,20.50
2018-05-31T19:57:55.330Z,20.31
2018-05-31T20:00:29.260Z,20.35
2018-05-31T20:03:02.469Z,20.32
2018-05-31T20:05:30.101Z,20.20
2018-05-31T20:07:57.828Z,20.14
2018-05-31T20:10:25.482Z,20.13
2018-05-31T20:12:53.132Z,20.10
2018-05-31T20:15:20.795Z,19.97
2018-05-31T20:17:48.430Z,19.99
2018-05-31T20:20:16.068Z,19.99
2018-05-31T20:22:43.714Z,19.95
2018-05-31T20:25:11.353Z,19.91
2018-05-31T20:27:39.014Z,19.79
2018-05-31T20:30:06.671Z,19.75
2018-05-31T20:32:34.377Z,19.71
2018-05-31T20:35:02.000Z,19.64
2018-05-31T20:37:29.653Z,19.63
2018-05-31T20:39:57.293Z,19.55
2018-05-31T20:42:24.941Z,19.44
2018-05-31T20:44:52.588Z,19.37
2018-05-31T20:47:20.215Z,19.37
2018-05-31T20:49:47.865Z,19.27
2018-05-31T20:52:15.519Z,19.20
2018-05-31T20:54:43.149Z,19.22
2018-05-31T20:57:10.788Z,19.13
2018-05-31T20:59:38.448Z,19.10
2018-05-31T21:02:06.104Z,19.16
2018-05-31T21:04:33.741Z,19.12
2018-05-31T21:07:01.382Z,19.03
2018-05-31T21:09:29.036Z,19.06
2018-05-31T21:11:56.699Z,18.97
2018-05-31T21:14:24.330Z,18.89
2018-05-31T21:16:51.949Z,18.82
2018-05-31T21:19:19.594Z,18.77
2018-05-31T21:21:47.248Z,18.77
2018-05-31T21:24:14.874Z,18.71
2018-05-31T21:26:42.540Z,18.64
2018-05-31T21:29:10.187Z,18.62
2018-05-31T21:31:38.586Z,18.57
2018-05-31T21:34:06.747Z,18.53
2018-05-31T21:36:34.387Z,18.46
2018-05-31T21:39:02.041Z,18.45
2018-05-31T21:41:29.670Z,18.44
2018-05-31T21:43:57.306Z,18.43
2018-05-31T21:46:24.934Z,18.38
2018-05-31T21:48:52.556Z,18.30
2018-05-31T21:51:20.210Z,18.29
2018-05-31T21:53:47.876Z,18.21
2018-05-31T21:56:15.776Z,18.17
2018-05-31T21:58:43.431Z,18.13
2018-05-31T22:01:11.082Z,18.10
2018-05-31T22:03:38.710Z,18.04
2018-05-31T22:06:06.375Z,18.09
2018-05-31T22:08:34.019Z,18.09
2018-05-31T22:11:01.651Z,18.03
2018-05-31T22:13:29.294Z,18.01
2018-05-31T22:15:56.941Z,17.95
2018-05-31T22:18:24.579Z,17.93
2018-05-31T22:20:52.215Z,17.88
2018-05-31T22:23:19.847Z,17.84
2018-05-31T22:25:47.466Z,17.82
2018-05-31T22:28:15.096Z,17.78
2018-05-31T22:30:42.730Z,17.75
2018-05-31T22:33:10.401Z,17.73
2018-05-31T22:35:38.023Z,17.72
2018-05-31T22:38:05.659Z,17.70
2018-05-31T22:40:33.300Z,17.69
2018-05-31T22:43:00.926Z,17.67
2018-05-31T22:45:28.553Z,17.64
2018-05-31T22:47:56.202Z,17.64
2018-05-31T22:50:23.824Z,17.64
2018-05-31T22:52:51.451Z,17.66
2018-05-31T22:55:19.096Z,17.64
2018-05-31T22:57:46.745Z,17.61
2018-05-31T23:00:15.899Z,17.60
2018-05-31T23:02:43.584Z,17.62
2018-05-31T23:05:11.206Z,17.66
2018-05-31T23:07:38.836Z,17.66
2018-05-31T23:10:06.457Z,17.60
2018-05-31T23:12:34.081Z,17.59
2018-05-31T23:15:01.717Z,17.57
2018-05-31T23:17:29.350Z,17.52
2018-05-31T23:19:56.974Z,17.51
2018-05-31T23:22:24.616Z,17.48
2018-05-31T23:24:52.252Z,17.48
2018-05-31T23:27:19.887Z,17.44
2018-05-31T23:29:47.510Z,17.42
2018-05-31T23:32:15.140Z,17.40
2018-05-31T23:34:42.761Z,17.39
2018-05-31T23:37:10.394Z,17.40
2018-05-31T23:39:38.022Z,17.46
2018-05-31T23:42:05.659Z,17.44
2018-05-31T23:44:33.278Z,17.45
2018-05-31T23:47:00.905Z,17.45
2018-05-31T23:49:28.524Z,17.45
2018-05-31T23:51:56.169Z,17.41
2018-05-31T23:54:23.908Z,17.43
2018-05-31T23:56:51.528Z,17.42
2018-05-31T23:59:19.157Z,17.46
