createdAt,value
2022-10-04T00:00:25.000Z,98232.06
2022-10-04T00:02:51.584Z,98226.06
2022-10-04T00:05:18.567Z,98226.06
2022-10-04T00:07:47.490Z,98192.06
2022-10-04T00:10:24.968Z,98226.81
2022-10-04T00:12:53.469Z,98225.19
2022-10-04T00:15:27.869Z,98224.31
2022-10-04T00:18:12.611Z,98235.44
2022-10-04T00:20:50.356Z,98231.19
2022-10-04T00:23:25.637Z,98229.44
2022-10-04T00:25:53.125Z,98228.63
2022-10-04T00:28:25.703Z,98228.63
2022-10-04T00:31:18.927Z,98221.75
2022-10-04T00:33:49.304Z,98219.03
2022-10-04T00:36:24.994Z,98231.19
2022-10-04T00:39:09.784Z,98231.19
2022-10-04T00:41:48.562Z,98231.19
2022-10-04T00:44:38.927Z,98210.69
2022-10-04T00:47:21.587Z,98200.00
2022-10-04T00:49:49.127Z,98212.22
2022-10-04T00:52:19.353Z,98222.00
2022-10-04T00:54:50.600Z,98214.94
2022-10-04T00:57:29.764Z,98215.78
2022-10-04T01:00:03.057Z,98225.97
2022-10-04T01:02:53.409Z,98220.00
2022-10-04T01:05:30.989Z,98217.50
2022-10-04T01:08:09.063Z,98220.91
2022-10-04T01:10:46.806Z,98220.91
2022-10-04T01:13:16.501Z,98217.44
2022-10-04T01:15:49.282Z,98206.22
2022-10-04T01:18:18.763Z,98226.03
2022-10-04T01:20:48.293Z,98220.00
2022-10-04T01:23:43.317Z,98199.34
2022-10-04T01:26:32.238Z,98200.41
2022-10-04T01:29:12.217Z,98182.31
2022-10-04T01:31:43.960Z,98193.56
2022-10-04T01:34:13.266Z,98158.84
2022-10-04T01:36:39.776Z,98175.47
2022-10-04T01:39:06.393Z,98169.28
2022-10-04T01:42:09.150Z,98161.34
2022-10-04T01:44:39.691Z,98189.28
2022-10-04T01:47:09.446Z,98168.56
2022-10-04T01:49:36.940Z,98143.19
2022-10-04T01:52:20.692Z,98171.34
2022-10-04T01:54:49.288Z,98167.09
2022-10-04T01:57:21.469Z,98149.75
2022-10-04T01:59:54.970Z,98152.41
2022-10-04T02:02:39.227Z,98153.25
2022-10-04T02:05:07.268Z,98158.53
2022-10-04T02:07:33.886Z,98167.94
2022-10-04T02:10:02.892Z,98169.66
2022-10-04T02:12:31.376Z,98146.75
2022-10-04T02:14:59.953Z,98187.59
2022-10-04T02:17:28.520Z,98177.19
2022-10-04T02:19:55.107Z,98173.06
2022-10-04T02:22:21.619Z,98161.97
2022-10-04T02:24:48.372Z,98152.19
2022-10-04T02:27:14.990Z,98177.34
2022-10-04T02:29:41.528Z,98168.78
2022-10-04T02:32:26.968Z,98164.53
2022-10-04T02:34:54.922Z,98173.06
2022-10-04T02:37:22.850Z,98166.94
2022-10-04T02:40:12.132Z,98166.97
2022-10-04T02:42:54.078Z,98155.63
2022-10-04T02:45:56.714Z,98170.50
2022-10-04T02:48:32.601Z,98139.97
2022-10-04T02:51:05.793Z,98173.00
2022-10-04T02:53:45.009Z,98158.53
2022-10-04T02:56:12.731Z,98120.25
2022-10-04T02:58:39.448Z,98122.88
2022-10-04T03:01:06.104Z,98162.81
2022-10-04T03:03:46.258Z,98159.25
2022-10-04T03:06:15.189Z,98164.53
2022-10-04T03:09:09.824Z,98162.66
2022-10-04T03:11:38.932Z,98118.53
2022-10-04T03:14:08.211Z,98152.56
2022-10-04T03:16:38.660Z,98142.78
2022-10-04T03:19:05.264Z,98129.66
2022-10-04T03:21:31.769Z,98161.09
2022-10-04T03:24:01.001Z,98164.53
2022-10-04T03:26:36.499Z,98158.53
2022-10-04T03:29:02.979Z,98155.97
2022-10-04T03:31:29.556Z,98152.47
2022-10-04T03:33:56.329Z,98151.72
2022-10-04T03:36:23.344Z,98140.59
2022-10-04T03:38:49.847Z,98138.91
2022-10-04T03:41:16.644Z,98131.84
2022-10-04T03:43:45.315Z,98128.41
2022-10-04T03:46:12.600Z,98138.91
2022-10-04T03:48:50.439Z,98138.91
2022-10-04T03:51:18.744Z,98120.41
2022-10-04T03:53:46.681Z,98141.47
2022-10-04T03:56:19.096Z,98142.09
2022-10-04T03:58:46.190Z,98155.97
2022-10-04T04:01:13.803Z,98169.66
2022-10-04T04:03:55.218Z,98167.09
2022-10-04T04:06:21.715Z,98141.09
2022-10-04T04:08:50.064Z,98047.72
2022-10-04T04:11:26.305Z,98167.09
2022-10-04T04:14:01.016Z,98171.34
2022-10-04T04:16:28.359Z,98161.97
2022-10-04T04:18:55.747Z,98168.78
2022-10-04T04:21:24.201Z,98167.09
2022-10-04T04:23:51.391Z,98165.31
2022-10-04T04:26:17.836Z,98162.75
2022-10-04T04:28:57.373Z,98150.84
2022-10-04T04:31:23.828Z,98161.09
2022-10-04T04:34:00.868Z,98165.22
2022-10-04T04:36:28.797Z,98164.31
2022-10-04T04:39:28.524Z,98158.53
2022-10-04T04:41:55.086Z,98160.94
2022-10-04T04:44:21.742Z,98166.22
2022-10-04T04:46:48.298Z,98155.13
2022-10-04T04:49:16.603Z,98149.22
2022-10-04T04:51:48.058Z,98144.09
2022-10-04T04:54:15.552Z,98142.28
2022-10-04T04:56:42.020Z,98143.19
2022-10-04T04:59:08.688Z,98133.84
2022-10-04T05:01:36.774Z,98144.94
2022-10-04T05:04:08.965Z,98142.38
2022-10-04T05:06:36.590Z,98132.19
2022-10-04T05:09:04.397Z,98131.31
2022-10-04T05:11:36.202Z,98139.00
2022-10-04T05:14:12.053Z,98143.25
2022-10-04T05:16:54.562Z,98155.25
2022-10-04T05:19:28.576Z,98146.59
2022-10-04T05:21:55.594Z,98150.06
2022-10-04T05:24:39.976Z,98162.88
2022-10-04T05:27:23.257Z,98139.81
2022-10-04T05:30:09.041Z,98130.44
2022-10-04T05:33:05.073Z,98141.47
2022-10-04T05:35:51.441Z,98157.63
2022-10-04T05:38:36.061Z,98146.66
2022-10-04T05:41:09.320Z,98148.38
2022-10-04T05:43:46.265Z,98146.66
2022-10-04T05:46:20.548Z,98161.13
2022-10-04T05:49:02.413Z,98171.28
2022-10-04T05:51:30.495Z,98171.34
2022-10-04T05:54:01.155Z,98172.84
2022-10-04T05:56:30.552Z,98176.47
2022-10-04T05:59:12.165Z,98168.72
2022-10-04T06:01:56.834Z,98168.66
2022-10-04T06:04:59.994Z,98178.03
2022-10-04T06:07:30.467Z,98187.44
2022-10-04T06:10:02.674Z,98185.66
2022-10-04T06:12:53.347Z,98172.00
2022-10-04T06:15:31.623Z,98148.63
2022-10-04T06:17:58.018Z,98154.00
2022-10-04T06:20:24.367Z,98156.63
2022-10-04T06:22:56.475Z,98142.63
2022-10-04T06:25:26.235Z,98158.31
2022-10-04T06:28:14.027Z,98156.63
2022-10-04T06:31:18.513Z,98161.75
2022-10-04T06:34:32.689Z,98154.06
2022-10-04T06:37:20.820Z,98155.75
2022-10-04T06:39:56.260Z,98156.56
2022-10-04T06:42:59.028Z,98156.53
2022-10-04T06:45:52.934Z,98163.31
2022-10-04T06:48:37.817Z,98169.28
2022-10-04T06:51:40.727Z,98171.84
2022-10-04T06:54:27.518Z,98164.16
2022-10-04T06:57:09.383Z,98170.13
2022-10-04T06:59:42.459Z,98172.69
2022-10-04T07:02:31.937Z,98170.97
2022-10-04T07:05:08.551Z,98173.56
2022-10-04T07:07:37.433Z,98182.09
2022-10-04T07:10:32.861Z,98187.25
2022-10-04T07:13:18.020Z,98186.38
2022-10-04T07:15:52.115Z,98185.50
2022-10-04T07:18:25.434Z,98181.13
2022-10-04T07:20:59.434Z,98174.88
2022-10-04T07:23:28.935Z,98196.56
2022-10-04T07:26:04.708Z,98196.56
2022-10-04T07:28:52.261Z,98192.94
2022-10-04T07:31:23.114Z,98204.25
2022-10-04T07:34:01.436Z,98193.69
2022-10-04T07:36:43.122Z,98213.72
2022-10-04T07:39:15.650Z,98218.00
2022-10-04T07:41:49.877Z,98223.13
2022-10-04T07:44:39.494Z,98227.41
2022-10-04T07:47:20.174Z,98216.28
2022-10-04T07:49:48.681Z,98202.63
2022-10-04T07:52:34.521Z,98201.84
2022-10-04T07:55:08.252Z,98205.31
2022-10-04T07:57:56.320Z,98214.72
2022-10-04T08:00:23.451Z,98208.72
2022-10-04T08:03:29.783Z,98207.03
2022-10-04T08:06:05.495Z,98200.97
2022-10-04T08:09:09.889Z,98201.09
2022-10-04T08:12:02.638Z,98187.44
2022-10-04T08:14:46.227Z,98193.41
2022-10-04T08:17:32.188Z,98183.22
2022-10-04T08:20:20.776Z,98184.03
2022-10-04T08:22:59.487Z,98186.59
2022-10-04T08:25:38.450Z,98198.56
2022-10-04T08:28:26.558Z,98198.56
2022-10-04T08:31:17.111Z,98188.16
2022-10-04T08:33:59.416Z,98198.56
2022-10-04T08:36:50.114Z,98196.91
2022-10-04T08:39:35.576Z,98178.91
2022-10-04T08:42:16.421Z,98186.72
2022-10-04T08:44:43.026Z,98188.38
2022-10-04T08:47:29.377Z,98184.97
2022-10-04T08:49:58.513Z,98187.53
2022-10-04T08:52:37.315Z,98202.91
2022-10-04T08:55:40.117Z,98202.06
2022-10-04T08:59:06.690Z,98198.63
2022-10-04T09:01:55.347Z,98196.97
2022-10-04T09:04:59.049Z,98201.19
2022-10-04T09:07:49.928Z,98198.31
2022-10-04T09:10:44.477Z,98219.13
2022-10-04T09:13:26.181Z,98104.88
2022-10-04T09:16:11.803Z,98206.31
2022-10-04T09:18:47.372Z,98204.63
2022-10-04T09:21:28.899Z,98206.38
2022-10-04T09:24:04.486Z,98205.53
2022-10-04T09:26:44.233Z,98203.81
2022-10-04T09:29:32.896Z,98193.56
2022-10-04T09:32:30.474Z,98198.69
2022-10-04T09:35:09.177Z,98199.56
2022-10-04T09:37:50.803Z,98194.44
2022-10-04T09:40:29.312Z,98193.63
2022-10-04T09:43:22.528Z,98186.75
2022-10-04T09:46:07.748Z,98185.81
2022-10-04T09:48:56.760Z,98204.69
2022-10-04T09:51:34.017Z,98209.81
2022-10-04T09:54:15.794Z,98207.25
2022-10-04T09:57:01.416Z,98202.13
2022-10-04T09:59:36.489Z,98203.81
2022-10-04T10:02:35.043Z,98189.22
2022-10-04T10:05:34.005Z,98182.47
2022-10-04T10:08:17.677Z,98187.47
2022-10-04T10:11:33.872Z,98188.38
2022-10-04T10:14:16.241Z,98184.91
2022-10-04T10:17:07.904Z,98195.22
2022-10-04T10:19:52.848Z,98196.06
2022-10-04T10:22:50.519Z,98202.03
2022-10-04T10:25:35.851Z,98205.47
2022-10-04T10:28:21.117Z,98210.59
2022-10-04T10:31:26.288Z,98197.66
2022-10-04T10:34:05.406Z,98202.91
2022-10-04T10:36:34.825Z,98191.78
2022-10-04T10:39:39.122Z,98195.22
2022-10-04T10:42:27.624Z,98204.59
2022-10-04T10:45:27.761Z,98207.19
2022-10-04T10:48:06.364Z,98201.19
2022-10-04T10:50:32.719Z,98208.81
2022-10-04T10:53:29.962Z,98204.63
2022-10-04T10:56:19.143Z,98192.72
2022-10-04T10:58:51.680Z,98196.13
2022-10-04T11:01:18.081Z,98188.44
2022-10-04T11:03:53.770Z,98187.66
2022-10-04T11:06:49.582Z,98186.75
2022-10-04T11:09:34.050Z,98177.41
2022-10-04T11:12:32.943Z,98173.13
2022-10-04T11:15:24.401Z,98180.81
2022-10-04T11:18:26.128Z,98175.69
2022-10-04T11:21:21.804Z,98173.13
2022-10-04T11:24:14.149Z,98166.25
2022-10-04T11:26:49.628Z,98171.44
2022-10-04T11:29:31.257Z,98171.44
2022-10-04T11:32:12.173Z,98169.75
2022-10-04T11:35:16.039Z,98168.06
2022-10-04T11:37:58.301Z,98154.81
2022-10-04T11:40:33.921Z,98168.06
2022-10-04T11:43:18.345Z,98171.56
2022-10-04T11:46:10.661Z,98163.81
2022-10-04T11:48:56.020Z,98157.81
2022-10-04T11:51:48.756Z,98156.06
2022-10-04T11:54:52.883Z,98161.25
2022-10-04T11:57:34.540Z,98148.44
2022-10-04T12:00:18.564Z,98151.81
2022-10-04T12:03:16.105Z,98145.00
2022-10-04T12:05:49.846Z,98144.13
2022-10-04T12:08:41.297Z,98143.25
2022-10-04T12:11:13.705Z,98132.19
2022-10-04T12:14:23.218Z,98128.75
2022-10-04T12:17:10.911Z,98131.38
2022-10-04T12:20:09.873Z,98122.81
2022-10-04T12:22:44.344Z,98133.88
2022-10-04T12:25:26.821Z,98121.06
2022-10-04T12:28:11.243Z,98124.50
2022-10-04T12:31:02.496Z,98121.03
2022-10-04T12:33:34.465Z,98119.38
2022-10-04T12:36:39.844Z,98116.81
2022-10-04T12:39:06.305Z,98107.44
2022-10-04T12:41:41.854Z,98103.25
2022-10-04T12:44:42.706Z,98102.38
2022-10-04T12:47:40.004Z,98109.16
2022-10-04T12:50:18.395Z,98098.91
2022-10-04T12:52:52.538Z,98084.94
2022-10-04T12:56:01.764Z,98088.50
2022-10-04T12:58:34.039Z,98061.44
2022-10-04T13:01:14.577Z,98078.94
2022-10-04T13:04:08.499Z,98091.19
2022-10-04T13:06:43.596Z,98092.06
2022-10-04T13:09:20.567Z,98085.22
2022-10-04T13:12:05.031Z,98088.66
2022-10-04T13:14:41.368Z,98080.94
2022-10-04T13:17:29.826Z,98083.50
2022-10-04T13:20:39.940Z,98084.38
2022-10-04T13:23:27.469Z,98087.88
2022-10-04T13:26:09.229Z,98080.13
2022-10-04T13:28:57.049Z,98081.81
2022-10-04T13:31:34.561Z,98076.63
2022-10-04T13:34:17.184Z,98087.00
2022-10-04T13:37:00.424Z,98071.47
2022-10-04T13:39:29.745Z,98080.19
2022-10-04T13:42:28.391Z,98083.59
2022-10-04T13:45:08.875Z,98076.63
2022-10-04T13:47:56.766Z,98088.66
2022-10-04T13:51:01.487Z,98087.81
2022-10-04T13:53:54.404Z,98089.56
2022-10-04T13:57:01.236Z,98074.84
2022-10-04T13:59:34.541Z,98085.25
2022-10-04T14:02:38.918Z,98089.50
2022-10-04T14:05:39.733Z,98095.50
2022-10-04T14:08:36.779Z,98089.50
2022-10-04T14:11:09.239Z,98096.31
2022-10-04T14:13:57.729Z,98095.47
2022-10-04T14:16:57.320Z,98095.47
2022-10-04T14:19:32.920Z,98094.63
2022-10-04T14:22:26.922Z,98102.31
2022-10-04T14:25:21.025Z,98102.22
2022-10-04T14:28:21.894Z,98110.00
2022-10-04T14:31:26.890Z,98104.00
2022-10-04T14:34:15.228Z,98110.88
2022-10-04T14:37:18.978Z,98105.75
2022-10-04T14:40:12.877Z,98108.31
2022-10-04T14:42:57.187Z,98101.53
2022-10-04T14:45:28.618Z,98099.81
2022-10-04T14:48:24.183Z,98095.56
2022-10-04T14:51:05.532Z,98096.34
2022-10-04T14:53:31.899Z,98098.13
2022-10-04T14:56:35.230Z,98100.69
2022-10-04T14:59:01.592Z,98099.75
2022-10-04T15:01:28.278Z,98099.81
2022-10-04T15:04:13.587Z,98097.25
2022-10-04T15:06:50.689Z,98102.31
2022-10-04T15:09:17.716Z,98098.13
2022-10-04T15:12:25.357Z,98092.00
2022-10-04T15:14:42.504Z,98090.34
2022-10-04T15:17:11.260Z,98084.38
2022-10-04T15:20:00.996Z,98086.94
2022-10-04T15:22:41.559Z,98092.13
2022-10-04T15:25:41.122Z,98084.31
2022-10-04T15:28:40.155Z,98084.44
2022-10-04T15:31:41.712Z,98089.50
2022-10-04T15:34:20.360Z,98087.00
2022-10-04T15:37:26.446Z,98078.41
2022-10-04T15:40:08.260Z,98075.84
2022-10-04T15:42:38.096Z,98069.84
2022-10-04T15:45:26.565Z,98069.94
2022-10-04T15:48:14.920Z,98072.50
2022-10-04T15:51:02.740Z,98066.50
2022-10-04T15:53:47.436Z,98060.50
2022-10-04T15:56:28.700Z,98055.41
2022-10-04T15:59:28.249Z,98060.50
2022-10-04T16:02:26.944Z,98051.94
2022-10-04T16:04:56.395Z,98049.38
2022-10-04T16:07:41.164Z,98053.63
2022-10-04T16:10:30.273Z,98043.38
2022-10-04T16:13:15.505Z,98049.34
2022-10-04T16:15:48.039Z,98040.78
2022-10-04T16:18:30.705Z,98040.78
2022-10-04T16:21:18.168Z,98037.31
2022-10-04T16:23:45.251Z,98035.59
2022-10-04T16:26:18.448Z,98032.19
2022-10-04T16:28:56.154Z,98037.31
2022-10-04T16:31:48.676Z,98029.63
2022-10-04T16:34:17.640Z,98029.63
2022-10-04T16:36:49.131Z,98030.53
2022-10-04T16:39:58.628Z,98016.59
2022-10-04T16:42:45.271Z,98037.31
2022-10-04T16:45:14.582Z,98034.75
2022-10-04T16:47:57.035Z,98039.09
2022-10-04T16:50:52.224Z,98047.56
2022-10-04T16:53:32.636Z,98040.78
2022-10-04T16:56:15.268Z,98046.78
2022-10-04T16:58:49.187Z,98057.03
2022-10-04T17:01:28.510Z,98057.88
2022-10-04T17:04:04.003Z,98057.88
2022-10-04T17:06:49.613Z,98069.00
2022-10-04T17:09:32.619Z,98066.44
2022-10-04T17:12:35.326Z,98069.00
2022-10-04T17:15:10.051Z,98069.00
2022-10-04T17:17:54.208Z,98078.41
2022-10-04T17:20:29.616Z,98069.88
2022-10-04T17:23:21.552Z,98071.63
2022-10-04T17:26:13.308Z,98072.41
2022-10-04T17:29:03.997Z,98064.81
2022-10-04T17:31:51.973Z,98068.22
2022-10-04T17:34:30.805Z,98073.34
2022-10-04T17:37:19.090Z,98061.06
2022-10-04T17:39:57.714Z,98082.81
2022-10-04T17:42:42.593Z,98082.81
2022-10-04T17:45:26.198Z,98081.88
2022-10-04T17:48:26.973Z,98083.59
2022-10-04T17:51:17.972Z,98086.22
2022-10-04T17:54:05.321Z,98073.19
2022-10-04T17:56:39.698Z,98078.53
2022-10-04T17:59:12.678Z,98079.34
2022-10-04T18:01:52.126Z,98074.22
2022-10-04T18:04:20.376Z,98077.53
2022-10-04T18:07:03.402Z,98087.97
2022-10-04T18:09:45.537Z,98085.41
2022-10-04T18:12:27.204Z,98083.69
2022-10-04T18:15:21.820Z,98078.56
2022-10-04T18:17:48.859Z,98080.28
2022-10-04T18:20:27.052Z,98081.97
2022-10-04T18:23:17.788Z,98071.31
2022-10-04T18:25:44.472Z,98095.66
2022-10-04T18:28:15.033Z,98095.66
2022-10-04T18:30:51.849Z,98099.97
2022-10-04T18:33:26.847Z,98086.94
2022-10-04T18:36:15.257Z,98097.41
2022-10-04T18:38:43.434Z,98086.25
2022-10-04T18:41:15.839Z,98085.47
2022-10-04T18:43:53.160Z,98083.69
2022-10-04T18:46:21.093Z,98081.13
2022-10-04T18:48:56.307Z,98084.59
2022-10-04T18:51:29.288Z,98088.03
2022-10-04T18:54:04.727Z,98088.03
2022-10-04T18:56:34.645Z,98076.78
2022-10-04T18:59:22.992Z,98083.75
2022-10-04T19:02:01.755Z,98086.31
2022-10-04T19:04:49.844Z,98091.44
2022-10-04T19:07:38.097Z,98068.91
2022-10-04T19:10:13.510Z,98092.31
2022-10-04T19:12:46.238Z,98088.03
2022-10-04T19:15:41.549Z,98085.47
2022-10-04T19:18:26.587Z,98094.00
2022-10-04T19:21:17.433Z,98094.88
2022-10-04T19:23:51.297Z,98087.94
2022-10-04T19:26:38.116Z,98090.59
2022-10-04T19:29:14.957Z,98076.75
2022-10-04T19:31:49.298Z,98096.56
2022-10-04T19:34:32.716Z,98091.44
2022-10-04T19:37:11.020Z,98086.00
2022-10-04T19:40:13.937Z,98109.38
2022-10-04T19:42:49.744Z,98098.28
2022-10-04T19:46:04.327Z,98100.84
2022-10-04T19:48:35.192Z,98095.72
2022-10-04T19:51:33.936Z,98096.56
2022-10-04T19:54:13.280Z,98102.53
2022-10-04T19:56:49.399Z,98108.53
2022-10-04T19:59:18.503Z,98109.31
2022-10-04T20:01:45.886Z,98103.41
2022-10-04T20:04:35.165Z,98102.53
2022-10-04T20:07:11.483Z,98107.66
2022-10-04T20:09:37.878Z,98105.97
2022-10-04T20:12:05.023Z,98112.81
2022-10-04T20:14:31.568Z,98108.53
2022-10-04T20:16:58.101Z,98114.50
2022-10-04T20:19:27.263Z,98120.50
2022-10-04T20:21:54.498Z,98122.19
2022-10-04T20:24:36.261Z,98121.34
2022-10-04T20:27:06.792Z,98125.59
2022-10-04T20:29:36.228Z,98123.03
2022-10-04T20:32:34.594Z,98119.63
2022-10-04T20:35:01.857Z,98118.78
2022-10-04T20:38:19.965Z,98124.75
2022-10-04T20:40:43.364Z,98129.03
2022-10-04T20:43:15.807Z,98131.59
2022-10-04T20:45:50.016Z,98134.16
2022-10-04T20:48:23.022Z,98130.72
2022-10-04T20:50:49.891Z,98125.59
2022-10-04T20:53:23.303Z,98128.16
2022-10-04T20:55:50.133Z,98121.06
2022-10-04T20:58:28.483Z,98130.72
2022-10-04T21:00:56.962Z,98117.63
2022-10-04T21:03:23.784Z,98132.38
2022-10-04T21:06:19.631Z,98136.72
2022-10-04T21:08:46.120Z,98136.66
2022-10-04T21:11:20.693Z,98134.94
2022-10-04T21:14:00.326Z,98133.94
2022-10-04T21:16:38.969Z,98147.75
2022-10-04T21:19:33.727Z,98145.16
2022-10-04T21:22:01.748Z,98145.16
2022-10-04T21:24:37.504Z,98150.28
2022-10-04T21:27:27.820Z,98152.84
2022-10-04T21:29:54.528Z,98146.91
2022-10-04T21:32:24.948Z,98144.25
2022-10-04T21:34:54.197Z,98143.41
2022-10-04T21:37:21.583Z,98153.66
2022-10-04T21:39:48.184Z,98156.28
2022-10-04T21:42:14.704Z,98148.53
2022-10-04T21:44:41.288Z,98151.09
2022-10-04T21:47:07.772Z,98151.09
2022-10-04T21:49:34.454Z,98156.22
2022-10-04T21:52:00.917Z,98156.22
2022-10-04T21:54:27.444Z,98156.22
2022-10-04T21:56:54.057Z,98157.84
2022-10-04T21:59:21.036Z,98170.78
2022-10-04T22:01:47.539Z,98162.25
2022-10-04T22:04:14.036Z,98162.19
2022-10-04T22:06:41.216Z,98163.09
2022-10-04T22:09:07.784Z,98162.13
2022-10-04T22:11:34.324Z,98172.44
2022-10-04T22:14:00.811Z,98163.81
2022-10-04T22:16:27.337Z,98168.97
2022-10-04T22:18:53.940Z,98174.16
2022-10-04T22:21:20.478Z,98172.44
2022-10-04T22:23:46.934Z,98176.72
2022-10-04T22:26:17.708Z,98176.72
2022-10-04T22:28:48.393Z,98155.91
2022-10-04T22:31:16.531Z,98168.16
2022-10-04T22:33:44.196Z,98168.16
2022-10-04T22:36:29.049Z,98170.72
2022-10-04T22:39:01.904Z,98167.31
2022-10-04T22:41:30.296Z,98168.97
2022-10-04T22:43:57.799Z,98161.19
2022-10-04T22:46:25.268Z,98166.41
2022-10-04T22:48:51.957Z,98164.69
2022-10-04T22:51:18.497Z,98167.25
2022-10-04T22:53:46.491Z,98157.75
2022-10-04T22:56:13.551Z,98175.00
2022-10-04T22:58:40.867Z,98172.38
2022-10-04T23:01:14.761Z,98172.38
2022-10-04T23:03:44.681Z,98171.50
2022-10-04T23:06:14.170Z,98162.19
2022-10-04T23:08:43.668Z,98156.13
2022-10-04T23:11:10.395Z,98160.41
2022-10-04T23:13:37.138Z,98156.16
2022-10-04T23:16:21.054Z,98136.09
2022-10-04T23:18:47.596Z,98161.25
2022-10-04T23:21:22.350Z,98161.28
2022-10-04T23:23:49.184Z,98162.19
2022-10-04T23:26:22.026Z,98138.69
2022-10-04T23:28:48.504Z,98156.13
2022-10-04T23:31:25.274Z,98161.25
2022-10-04T23:33:52.421Z,98159.50
2022-10-04T23:36:18.948Z,98154.50
2022-10-04T23:38:51.027Z,98152.66
2022-10-04T23:41:17.770Z,98146.75
2022-10-04T23:43:44.268Z,98135.50
2022-10-04T23:46:15.609Z,98130.50
2022-10-04T23:48:42.743Z,98127.06
2022-10-04T23:51:11.532Z,98125.38
2022-10-04T23:53:37.995Z,98120.25
2022-10-04T23:56:06.171Z,98117.69
2022-10-04T23:58:34.756Z,98106.59
