createdAt,value
2023-01-05T00:02:24.877Z,92.40
2023-01-05T00:07:27.332Z,92.40
2023-01-05T00:12:29.581Z,92.40
2023-01-05T00:17:33.061Z,92.40
2023-01-05T00:22:40.821Z,92.40
2023-01-05T00:27:44.864Z,92.40
2023-01-05T00:32:51.142Z,92.80
2023-01-05T00:37:53.396Z,92.40
2023-01-05T00:42:55.601Z,92.40
2023-01-05T00:47:59.420Z,92.40
2023-01-05T00:53:01.488Z,92.50
2023-01-05T00:58:03.543Z,92.40
2023-01-05T01:03:07.054Z,92.40
2023-01-05T01:08:09.173Z,92.50
2023-01-05T01:13:11.268Z,92.50
2023-01-05T01:18:14.895Z,92.50
2023-01-05T01:23:16.986Z,92.50
2023-01-05T01:28:19.170Z,92.50
2023-01-05T01:33:22.789Z,92.50
2023-01-05T01:38:27.538Z,92.50
2023-01-05T01:43:51.552Z,92.60
2023-01-05T01:48:58.745Z,92.50
2023-01-05T01:54:05.169Z,92.50
2023-01-05T01:59:07.404Z,92.50
2023-01-05T02:04:11.941Z,92.50
2023-01-05T02:09:14.129Z,92.40
2023-01-05T02:14:26.459Z,92.40
2023-01-05T02:20:07.448Z,92.40
2023-01-05T02:25:30.132Z,92.40
2023-01-05T02:31:03.949Z,92.40
2023-01-05T02:36:15.873Z,92.40
2023-01-05T02:41:24.058Z,92.40
2023-01-05T02:46:27.855Z,92.40
2023-01-05T02:51:33.517Z,92.40
2023-01-05T02:56:40.551Z,92.40
2023-01-05T03:01:49.231Z,92.40
2023-01-05T03:06:54.631Z,92.40
2023-01-05T03:12:01.509Z,92.40
2023-01-05T03:17:08.336Z,92.40
2023-01-05T03:22:18.100Z,92.40
2023-01-05T03:27:20.506Z,92.30
2023-01-05T03:32:34.876Z,92.30
2023-01-05T03:37:40.755Z,92.30
2023-01-05T03:42:43.895Z,92.30
2023-01-05T03:47:47.424Z,92.30
2023-01-05T03:52:49.647Z,92.30
2023-01-05T03:57:51.943Z,92.30
2023-01-05T04:02:55.807Z,92.30
2023-01-05T04:07:58.353Z,92.20
2023-01-05T04:13:00.507Z,92.30
2023-01-05T04:18:04.285Z,92.30
2023-01-05T04:23:06.406Z,92.30
2023-01-05T04:28:08.490Z,92.30
2023-01-05T04:33:12.115Z,92.40
2023-01-05T04:38:14.211Z,92.40
2023-01-05T04:43:16.505Z,92.40
2023-01-05T04:48:20.090Z,92.30
2023-01-05T04:53:23.077Z,92.80
2023-01-05T04:58:25.303Z,92.40
2023-01-05T05:03:32.982Z,92.40
2023-01-05T05:08:35.595Z,92.30
2023-01-05T05:13:37.759Z,92.30
2023-01-05T05:18:41.315Z,92.30
2023-01-05T05:23:43.479Z,92.20
2023-01-05T05:28:45.572Z,92.20
2023-01-05T05:33:49.108Z,92.20
2023-01-05T05:38:51.698Z,92.30
2023-01-05T05:43:54.004Z,92.30
2023-01-05T05:48:58.455Z,92.30
2023-01-05T05:54:00.674Z,92.20
2023-01-05T05:59:05.624Z,92.10
2023-01-05T06:04:09.173Z,92.10
2023-01-05T06:09:11.295Z,92.10
2023-01-05T06:14:13.458Z,92.10
2023-01-05T06:19:16.985Z,92.20
2023-01-05T06:24:19.307Z,92.30
2023-01-05T06:29:21.603Z,92.30
2023-01-05T06:34:25.175Z,92.40
2023-01-05T06:39:27.302Z,92.80
2023-01-05T06:44:29.403Z,92.30
2023-01-05T06:49:32.933Z,92.20
2023-01-05T06:54:35.031Z,92.10
2023-01-05T06:59:37.202Z,92.00
2023-01-05T07:04:40.751Z,92.00
2023-01-05T07:09:43.231Z,92.00
2023-01-05T07:14:45.428Z,92.00
2023-01-05T07:19:49.009Z,92.00
2023-01-05T07:24:51.213Z,92.00
2023-01-05T07:29:53.398Z,92.00
2023-01-05T07:34:56.944Z,92.00
2023-01-05T07:39:59.214Z,92.00
2023-01-05T07:45:01.391Z,92.00
2023-01-05T07:50:05.846Z,92.00
2023-01-05T07:55:08.602Z,92.10
2023-01-05T08:00:11.520Z,92.10
2023-01-05T08:05:15.127Z,92.10
2023-01-05T08:10:17.364Z,92.10
2023-01-05T08:15:19.489Z,92.60
2023-01-05T08:20:23.103Z,93.10
2023-01-05T08:25:25.175Z,93.30
2023-01-05T08:30:27.434Z,93.20
2023-01-05T08:35:31.065Z,93.00
2023-01-05T08:40:33.216Z,92.70
2023-01-05T08:45:35.475Z,92.40
2023-01-05T08:50:39.079Z,92.10
2023-01-05T08:55:41.157Z,91.70
2023-01-05T09:00:43.351Z,91.40
2023-01-05T09:05:52.208Z,91.10
2023-01-05T09:10:54.364Z,90.80
2023-01-05T09:15:56.481Z,90.60
2023-01-05T09:21:00.106Z,90.20
2023-01-05T09:26:04.365Z,89.80
2023-01-05T09:31:11.030Z,89.50
2023-01-05T09:36:17.192Z,88.90
2023-01-05T09:41:23.081Z,89.00
2023-01-05T09:46:30.292Z,88.60
2023-01-05T09:51:34.026Z,88.70
2023-01-05T10:02:05.029Z,88.90
2023-01-05T10:07:18.593Z,88.20
2023-01-05T10:12:26.760Z,87.60
2023-01-05T10:17:43.301Z,87.50
2023-01-05T10:22:59.081Z,86.80
2023-01-05T10:28:14.284Z,85.90
2023-01-05T10:33:31.834Z,86.50
2023-01-05T10:38:50.478Z,86.30
2023-01-05T10:44:21.091Z,84.20
2023-01-05T10:49:28.520Z,82.20
2023-01-05T10:54:38.987Z,82.30
2023-01-05T10:59:58.857Z,82.10
2023-01-05T11:05:05.273Z,81.80
2023-01-05T11:10:21.333Z,83.50
2023-01-05T11:15:23.949Z,82.40
2023-01-05T11:20:28.282Z,83.90
2023-01-05T11:25:33.405Z,83.90
2023-01-05T11:30:36.024Z,84.10
2023-01-05T11:35:39.016Z,84.30
2023-01-05T11:40:44.382Z,84.60
2023-01-05T11:45:50.642Z,84.50
2023-01-05T11:50:55.321Z,85.20
2023-01-05T11:56:03.594Z,85.00
2023-01-05T12:01:33.143Z,85.20
2023-01-05T12:06:59.742Z,83.30
2023-01-05T12:12:20.993Z,83.40
2023-01-05T12:17:33.105Z,83.10
2023-01-05T12:23:15.103Z,83.60
2023-01-05T12:28:41.661Z,81.60
2023-01-05T12:34:05.076Z,82.20
2023-01-05T12:39:49.244Z,84.20
2023-01-05T12:45:32.822Z,82.30
2023-01-05T12:50:40.604Z,81.60
2023-01-05T12:55:46.973Z,82.30
2023-01-05T13:00:51.227Z,82.80
2023-01-05T13:06:02.590Z,82.90
2023-01-05T13:11:13.298Z,82.40
2023-01-05T13:16:21.441Z,82.90
2023-01-05T13:21:26.651Z,83.40
2023-01-05T13:26:32.824Z,83.50
2023-01-05T13:32:00.859Z,83.30
2023-01-05T13:37:26.614Z,80.30
2023-01-05T13:42:52.176Z,79.00
2023-01-05T13:48:33.966Z,78.00
2023-01-05T13:53:52.285Z,77.80
2023-01-05T13:59:00.361Z,79.60
2023-01-05T14:04:03.089Z,79.60
2023-01-05T14:09:09.294Z,80.10
2023-01-05T14:14:26.127Z,80.00
2023-01-05T14:19:51.779Z,79.70
2023-01-05T14:24:56.065Z,79.80
2023-01-05T14:30:02.756Z,81.00
2023-01-05T14:35:19.911Z,81.40
2023-01-05T14:40:34.120Z,81.60
2023-01-05T14:45:39.405Z,82.60
2023-01-05T14:50:42.584Z,83.20
2023-01-05T14:56:18.085Z,83.60
2023-01-05T15:01:25.603Z,83.40
2023-01-05T15:06:39.241Z,84.00
2023-01-05T15:12:03.442Z,84.20
2023-01-05T15:17:54.820Z,84.60
2023-01-05T15:23:11.299Z,85.10
2023-01-05T15:28:39.778Z,85.40
2023-01-05T15:33:46.460Z,85.60
2023-01-05T15:38:48.680Z,85.90
2023-01-05T15:43:52.789Z,86.10
2023-01-05T15:48:55.183Z,86.40
2023-01-05T15:53:59.361Z,86.50
2023-01-05T15:59:04.756Z,86.70
2023-01-05T16:04:09.804Z,86.70
2023-01-05T16:09:27.229Z,86.80
2023-01-05T16:14:35.555Z,87.20
2023-01-05T16:19:41.609Z,86.90
2023-01-05T16:24:51.688Z,87.10
2023-01-05T16:30:12.285Z,87.40
2023-01-05T16:35:33.849Z,87.50
2023-01-05T16:40:37.437Z,87.80
2023-01-05T16:45:43.370Z,88.00
2023-01-05T16:50:56.599Z,88.10
2023-01-05T16:56:00.719Z,88.70
2023-01-05T17:01:34.049Z,88.70
2023-01-05T17:06:36.143Z,89.30
2023-01-05T17:11:38.740Z,88.80
2023-01-05T17:16:42.429Z,88.90
2023-01-05T17:21:49.746Z,89.10
2023-01-05T17:26:52.527Z,89.50
2023-01-05T17:31:57.124Z,89.70
2023-01-05T17:37:00.759Z,89.90
2023-01-05T17:42:02.837Z,90.00
2023-01-05T17:47:06.481Z,90.00
2023-01-05T17:52:09.344Z,90.00
2023-01-05T17:57:12.998Z,90.00
2023-01-05T18:02:16.598Z,90.00
2023-01-05T18:07:18.725Z,90.10
2023-01-05T18:12:20.834Z,90.20
2023-01-05T18:17:24.458Z,90.40
2023-01-05T18:22:26.578Z,90.30
2023-01-05T18:27:28.702Z,90.30
2023-01-05T18:32:32.313Z,90.30
2023-01-05T18:37:36.860Z,90.30
2023-01-05T18:42:39.121Z,90.20
2023-01-05T18:47:43.982Z,90.20
2023-01-05T18:52:48.531Z,90.30
2023-01-05T18:57:50.791Z,90.40
2023-01-05T19:02:54.351Z,90.40
2023-01-05T19:07:56.564Z,90.50
2023-01-05T19:12:58.746Z,90.50
2023-01-05T19:18:03.067Z,90.50
2023-01-05T19:23:05.310Z,90.60
2023-01-05T19:28:08.859Z,90.60
2023-01-05T19:33:12.385Z,90.60
2023-01-05T19:38:14.521Z,90.60
2023-01-05T19:43:16.766Z,90.60
2023-01-05T19:48:22.460Z,90.70
2023-01-05T19:53:24.635Z,90.70
2023-01-05T19:58:26.740Z,90.70
2023-01-05T20:03:30.374Z,90.70
2023-01-05T20:08:32.748Z,90.90
2023-01-05T20:13:35.243Z,90.90
2023-01-05T20:18:41.112Z,90.90
2023-01-05T20:23:45.793Z,91.00
2023-01-05T20:28:49.223Z,91.00
2023-01-05T20:33:53.933Z,91.30
2023-01-05T20:38:57.786Z,91.00
2023-01-05T20:44:00.397Z,91.00
2023-01-05T20:49:05.517Z,91.00
2023-01-05T20:54:09.725Z,91.00
2023-01-05T20:59:14.799Z,91.10
2023-01-05T21:04:20.187Z,91.10
2023-01-05T21:09:27.251Z,91.10
2023-01-05T21:14:29.413Z,91.20
2023-01-05T21:19:32.951Z,91.10
2023-01-05T21:24:35.097Z,91.20
2023-01-05T21:29:38.173Z,91.50
2023-01-05T21:34:42.301Z,91.20
2023-01-05T21:39:44.678Z,91.30
2023-01-05T21:44:50.259Z,91.30
2023-01-05T21:49:53.893Z,91.30
2023-01-05T21:54:56.062Z,91.40
2023-01-05T21:59:58.247Z,91.50
2023-01-05T22:05:01.981Z,91.50
2023-01-05T22:10:04.638Z,91.60
2023-01-05T22:15:07.685Z,91.60
2023-01-05T22:20:12.851Z,91.70
2023-01-05T22:25:15.145Z,91.70
2023-01-05T22:30:17.357Z,91.70
2023-01-05T22:35:20.835Z,91.70
2023-01-05T22:40:23.021Z,91.80
2023-01-05T22:45:25.234Z,91.80
2023-01-05T22:50:28.778Z,91.80
2023-01-05T22:55:31.008Z,91.90
2023-01-05T23:00:33.134Z,91.80
2023-01-05T23:05:39.384Z,91.90
2023-01-05T23:10:41.512Z,91.90
2023-01-05T23:15:43.637Z,91.80
2023-01-05T23:20:52.556Z,91.80
2023-01-05T23:25:55.191Z,92.00
2023-01-05T23:30:58.823Z,91.90
2023-01-05T23:36:03.725Z,91.90
2023-01-05T23:41:08.384Z,91.90
2023-01-05T23:46:13.393Z,91.90
2023-01-05T23:51:17.701Z,91.90
2023-01-05T23:56:21.694Z,91.90
