createdAt,value
2019-04-28T00:01:55.075Z,2.62
2019-04-28T00:04:42.926Z,1.92
2019-04-28T00:07:28.262Z,1.42
2019-04-28T00:10:07.281Z,1.50
2019-04-28T00:12:38.854Z,1.55
2019-04-28T00:15:15.747Z,1.27
2019-04-28T00:17:56.838Z,1.40
2019-04-28T00:20:26.725Z,1.20
2019-04-28T00:23:07.112Z,1.35
2019-04-28T00:25:44.989Z,1.12
2019-04-28T00:28:27.380Z,1.12
2019-04-28T00:31:11.152Z,1.05
2019-04-28T00:33:46.656Z,0.93
2019-04-28T00:36:25.043Z,0.93
2019-04-28T00:39:06.014Z,1.40
2019-04-28T00:41:39.743Z,1.20
2019-04-28T00:44:09.586Z,2.25
2019-04-28T00:46:41.150Z,1.10
2019-04-28T00:49:11.852Z,1.32
2019-04-28T00:51:43.117Z,1.40
2019-04-28T00:54:12.964Z,1.00
2019-04-28T00:56:44.126Z,1.30
2019-04-28T00:59:14.008Z,1.50
2019-04-28T01:01:51.313Z,2.17
2019-04-28T01:04:21.923Z,1.40
2019-04-28T01:06:52.172Z,1.70
2019-04-28T01:09:24.002Z,1.62
2019-04-28T01:11:53.845Z,2.00
2019-04-28T01:14:24.954Z,1.80
2019-04-28T01:16:56.416Z,1.90
2019-04-28T01:19:33.041Z,1.72
2019-04-28T01:22:10.509Z,2.20
2019-04-28T01:27:15.511Z,2.12
2019-04-28T01:29:46.876Z,2.58
2019-04-28T01:35:44.252Z,3.05
2019-04-28T01:38:30.114Z,3.40
2019-04-28T01:40:59.750Z,3.15
2019-04-28T01:49:23.110Z,3.72
2019-04-28T01:52:05.049Z,3.83
2019-04-28T01:54:34.793Z,4.00
2019-04-28T01:57:04.745Z,3.98
2019-04-28T01:59:55.471Z,4.05
2019-04-28T02:02:25.166Z,5.12
2019-04-28T02:04:56.103Z,4.30
2019-04-28T02:07:26.237Z,5.22
2019-04-28T02:09:57.018Z,5.25
2019-04-28T02:12:27.350Z,5.58
2019-04-28T02:15:00.636Z,5.65
2019-04-28T02:17:30.664Z,5.90
2019-04-28T02:20:00.901Z,5.83
2019-04-28T02:22:32.990Z,5.85
2019-04-28T02:25:02.888Z,5.97
2019-04-28T02:27:32.724Z,6.12
2019-04-28T02:30:03.433Z,6.50
2019-04-28T02:32:33.986Z,7.28
2019-04-28T02:35:06.282Z,6.30
2019-04-28T02:37:36.074Z,6.58
2019-04-28T02:40:07.453Z,6.90
2019-04-28T02:42:40.949Z,6.20
2019-04-28T02:45:13.259Z,6.67
2019-04-28T02:47:43.441Z,7.28
2019-04-28T02:50:20.889Z,5.92
2019-04-28T02:52:55.122Z,7.25
2019-04-28T02:55:25.207Z,6.62
2019-04-28T02:57:56.096Z,7.33
2019-04-28T03:00:25.976Z,6.62
2019-04-28T03:02:56.731Z,6.65
2019-04-28T03:05:27.487Z,6.92
2019-04-28T03:07:57.401Z,6.60
2019-04-28T03:10:27.404Z,6.05
2019-04-28T03:13:00.794Z,6.20
2019-04-28T03:15:30.332Z,6.10
2019-04-28T03:18:01.914Z,7.42
2019-04-28T03:20:33.592Z,6.42
2019-04-28T03:23:03.770Z,6.28
2019-04-28T03:25:47.075Z,7.28
2019-04-28T03:28:30.820Z,7.20
2019-04-28T03:31:33.555Z,6.90
2019-04-28T03:33:41.743Z,7.72
2019-04-28T03:36:09.257Z,7.08
2019-04-28T03:38:40.622Z,6.47
2019-04-28T03:41:12.432Z,6.62
2019-04-28T03:43:45.140Z,7.05
2019-04-28T03:46:20.590Z,7.15
2019-04-28T03:48:51.863Z,6.65
2019-04-28T03:51:21.709Z,7.40
2019-04-28T03:53:52.091Z,6.83
2019-04-28T03:56:23.451Z,6.20
2019-04-28T03:58:53.476Z,5.97
2019-04-28T04:01:23.335Z,6.37
2019-04-28T04:03:53.242Z,5.20
2019-04-28T04:06:23.121Z,5.45
2019-04-28T04:08:53.584Z,5.75
2019-04-28T04:11:25.043Z,5.62
2019-04-28T04:13:58.093Z,5.03
2019-04-28T04:16:42.058Z,6.92
2019-04-28T04:19:13.572Z,5.22
2019-04-28T04:21:44.238Z,5.67
2019-04-28T04:24:14.338Z,5.30
2019-04-28T04:26:44.276Z,5.72
2019-04-28T04:29:14.995Z,5.25
2019-04-28T04:31:45.777Z,5.22
2019-04-28T04:34:16.577Z,5.15
2019-04-28T04:36:46.536Z,6.10
2019-04-28T04:39:20.491Z,5.55
2019-04-28T04:41:50.379Z,5.17
2019-04-28T04:44:21.347Z,5.15
2019-04-28T04:46:51.868Z,5.70
2019-04-28T04:49:22.276Z,5.05
2019-04-28T04:51:53.130Z,5.58
2019-04-28T04:54:23.931Z,5.00
2019-04-28T04:56:54.613Z,5.60
2019-04-28T04:59:25.029Z,5.10
2019-04-28T05:02:19.228Z,5.00
2019-04-28T05:04:43.513Z,5.33
2019-04-28T05:07:13.392Z,5.15
2019-04-28T05:09:43.395Z,4.72
2019-04-28T05:12:13.520Z,5.08
2019-04-28T05:14:44.135Z,4.90
2019-04-28T05:17:14.157Z,5.30
2019-04-28T05:19:44.105Z,5.47
2019-04-28T05:22:15.369Z,4.92
2019-04-28T05:25:01.763Z,5.87
2019-04-28T05:27:32.497Z,5.42
2019-04-28T05:30:05.377Z,5.17
2019-04-28T05:32:44.786Z,5.40
2019-04-28T05:35:09.838Z,5.70
2019-04-28T05:37:42.494Z,6.15
2019-04-28T05:40:14.030Z,6.60
2019-04-28T05:42:45.477Z,7.10
2019-04-28T05:45:20.439Z,7.17
2019-04-28T05:47:51.958Z,7.35
2019-04-28T05:50:25.421Z,7.17
2019-04-28T05:53:00.666Z,7.80
2019-04-28T05:55:41.895Z,7.25
2019-04-28T05:58:16.228Z,7.53
2019-04-28T06:00:49.881Z,6.95
2019-04-28T06:03:22.124Z,7.80
2019-04-28T06:05:52.621Z,7.42
2019-04-28T06:08:42.686Z,8.18
2019-04-28T06:11:36.230Z,8.38
2019-04-28T06:14:06.374Z,7.70
2019-04-28T06:16:40.438Z,7.50
2019-04-28T06:19:10.348Z,7.55
2019-04-28T06:21:40.368Z,7.78
2019-04-28T06:24:12.700Z,8.10
2019-04-28T06:26:45.286Z,8.10
2019-04-28T06:29:15.646Z,8.40
2019-04-28T06:31:45.491Z,7.37
2019-04-28T06:34:15.375Z,8.13
2019-04-28T06:36:45.653Z,7.87
2019-04-28T06:39:15.417Z,8.18
2019-04-28T06:41:46.985Z,8.18
2019-04-28T06:44:19.131Z,10.00
2019-04-28T06:46:58.292Z,9.03
2019-04-28T06:49:31.108Z,9.20
2019-04-28T06:52:04.297Z,9.43
2019-04-28T06:54:44.117Z,9.13
2019-04-28T06:57:18.107Z,7.95
2019-04-28T06:59:57.307Z,7.83
2019-04-28T07:02:30.769Z,8.18
2019-04-28T07:05:05.072Z,6.85
2019-04-28T07:08:09.694Z,7.62
2019-04-28T07:10:44.620Z,7.80
2019-04-28T07:13:14.601Z,7.08
2019-04-28T07:15:52.955Z,8.43
2019-04-28T07:18:26.537Z,8.03
2019-04-28T07:21:10.818Z,8.95
2019-04-28T07:23:43.381Z,8.65
2019-04-28T07:26:14.655Z,9.38
2019-04-28T07:28:56.017Z,11.00
2019-04-28T07:31:25.745Z,9.38
2019-04-28T07:34:03.058Z,9.70
2019-04-28T07:36:33.029Z,9.58
2019-04-28T07:39:02.938Z,9.65
2019-04-28T07:41:34.618Z,10.08
2019-04-28T07:44:04.566Z,9.90
2019-04-28T07:46:34.562Z,10.25
2019-04-28T07:49:06.446Z,10.72
2019-04-28T07:51:56.551Z,11.05
2019-04-28T07:54:27.345Z,10.45
2019-04-28T07:57:02.452Z,10.53
2019-04-28T07:59:32.927Z,10.08
2019-04-28T08:02:28.369Z,10.20
2019-04-28T08:05:00.001Z,11.20
2019-04-28T08:07:32.846Z,10.35
2019-04-28T08:10:06.379Z,10.00
2019-04-28T08:12:45.331Z,10.75
2019-04-28T08:15:25.898Z,11.43
2019-04-28T08:18:01.692Z,9.88
2019-04-28T08:20:37.608Z,10.82
2019-04-28T08:23:16.356Z,11.28
2019-04-28T08:26:06.457Z,12.13
2019-04-28T08:28:36.286Z,11.15
2019-04-28T08:31:14.515Z,9.55
2019-04-28T08:33:48.721Z,11.38
2019-04-28T08:36:22.150Z,10.28
2019-04-28T08:38:52.065Z,10.35
2019-04-28T08:42:14.721Z,10.85
2019-04-28T08:44:44.619Z,11.40
2019-04-28T08:47:14.505Z,12.47
2019-04-28T08:50:36.940Z,12.28
2019-04-28T08:53:18.611Z,11.12
2019-04-28T08:55:59.569Z,11.18
2019-04-28T08:58:32.113Z,9.75
2019-04-28T09:04:14.785Z,10.10
2019-04-28T09:06:41.751Z,12.65
2019-04-28T09:09:16.944Z,12.33
2019-04-28T09:11:48.996Z,12.82
2019-04-28T09:14:23.927Z,12.18
2019-04-28T09:16:53.944Z,12.45
2019-04-28T09:19:24.167Z,12.63
2019-04-28T09:21:56.155Z,12.88
2019-04-28T09:24:26.252Z,11.70
2019-04-28T09:26:56.612Z,9.93
2019-04-28T09:29:28.256Z,9.38
2019-04-28T09:31:58.193Z,8.63
2019-04-28T09:34:31.129Z,8.30
2019-04-28T09:37:02.994Z,7.58
2019-04-28T09:39:43.721Z,8.18
2019-04-28T09:42:34.007Z,8.20
2019-04-28T09:45:13.119Z,7.35
2019-04-28T09:47:44.259Z,8.30
2019-04-28T09:50:16.673Z,8.63
2019-04-28T09:52:48.736Z,9.18
2019-04-28T09:55:18.629Z,10.38
2019-04-28T09:57:50.323Z,10.15
2019-04-28T10:00:24.571Z,9.83
2019-04-28T10:02:55.247Z,10.35
2019-04-28T10:05:32.031Z,10.93
2019-04-28T10:08:05.183Z,10.15
2019-04-28T10:11:29.985Z,9.38
2019-04-28T10:16:38.318Z,10.03
2019-04-28T10:19:17.535Z,9.83
2019-04-28T10:21:48.030Z,9.78
2019-04-28T10:24:17.975Z,10.78
2019-04-28T10:26:49.006Z,10.98
2019-04-28T10:29:20.865Z,11.68
2019-04-28T10:32:11.648Z,11.38
2019-04-28T10:43:29.373Z,12.20
2019-04-28T10:46:01.509Z,14.73
2019-04-28T10:48:32.624Z,17.07
2019-04-28T10:51:04.793Z,16.67
2019-04-28T10:53:37.168Z,16.32
2019-04-28T10:56:20.840Z,16.15
2019-04-28T10:59:04.407Z,16.57
2019-04-28T11:04:29.644Z,15.93
2019-04-28T11:07:02.032Z,16.55
2019-04-28T11:12:32.223Z,17.12
2019-04-28T11:15:04.776Z,16.65
2019-04-28T11:17:36.464Z,15.95
2019-04-28T11:20:06.791Z,15.60
2019-04-28T11:22:38.063Z,16.05
2019-04-28T11:25:09.426Z,15.20
2019-04-28T11:27:40.990Z,14.90
2019-04-28T11:30:13.299Z,15.32
2019-04-28T11:32:45.487Z,15.15
2019-04-28T11:35:21.809Z,14.58
2019-04-28T11:37:49.127Z,14.07
2019-04-28T11:40:19.015Z,14.18
2019-04-28T11:42:48.969Z,12.78
2019-04-28T11:45:18.929Z,14.10
2019-04-28T11:47:49.992Z,13.45
2019-04-28T11:50:21.905Z,13.08
2019-04-28T11:52:51.855Z,11.53
2019-04-28T11:55:21.865Z,11.25
2019-04-28T11:57:52.140Z,10.78
2019-04-28T12:00:27.213Z,10.18
2019-04-28T12:02:57.792Z,9.10
2019-04-28T12:05:34.819Z,9.28
2019-04-28T12:08:00.956Z,9.60
2019-04-28T12:10:38.731Z,9.63
2019-04-28T12:13:37.884Z,8.38
2019-04-28T12:16:14.327Z,8.30
2019-04-28T12:18:45.896Z,7.62
2019-04-28T12:21:17.260Z,7.62
2019-04-28T12:23:47.177Z,7.80
2019-04-28T12:26:17.072Z,7.60
2019-04-28T12:28:47.879Z,7.90
2019-04-28T12:31:19.358Z,7.33
2019-04-28T12:33:49.234Z,6.55
2019-04-28T12:36:19.199Z,7.47
2019-04-28T12:38:49.834Z,7.03
2019-04-28T12:41:19.665Z,7.28
2019-04-28T12:43:50.376Z,7.12
2019-04-28T12:46:29.695Z,8.05
2019-04-28T12:49:29.186Z,8.08
2019-04-28T12:51:58.909Z,8.50
2019-04-28T12:54:30.337Z,8.08
2019-04-28T12:57:00.082Z,7.65
2019-04-28T12:59:31.433Z,8.30
2019-04-28T13:02:17.498Z,8.48
2019-04-28T13:04:48.857Z,8.40
2019-04-28T13:07:19.574Z,9.10
2019-04-28T13:09:49.379Z,8.13
2019-04-28T13:12:19.106Z,8.20
2019-04-28T13:14:48.882Z,7.72
2019-04-28T13:17:18.708Z,7.45
2019-04-28T13:19:49.512Z,7.37
2019-04-28T13:22:19.318Z,7.28
2019-04-28T13:24:49.126Z,8.08
2019-04-28T13:27:18.983Z,7.75
2019-04-28T13:29:48.822Z,7.37
2019-04-28T13:32:20.232Z,8.08
2019-04-28T13:34:50.035Z,8.50
2019-04-28T13:37:19.809Z,7.65
2019-04-28T13:39:53.649Z,9.15
2019-04-28T13:42:23.305Z,8.88
2019-04-28T13:44:58.732Z,8.83
2019-04-28T13:47:28.500Z,8.53
2019-04-28T13:50:08.909Z,8.45
2019-04-28T13:52:38.664Z,8.45
2019-04-28T13:55:28.858Z,8.98
2019-04-28T13:58:00.189Z,8.73
2019-04-28T14:00:47.755Z,8.60
2019-04-28T14:03:24.640Z,8.38
2019-04-28T14:05:56.074Z,9.53
2019-04-28T14:08:25.826Z,9.13
2019-04-28T14:10:55.532Z,9.33
2019-04-28T14:13:25.296Z,9.05
2019-04-28T14:15:54.921Z,11.75
2019-04-28T14:18:24.711Z,9.90
2019-04-28T14:20:54.425Z,9.90
2019-04-28T14:23:24.184Z,8.18
2019-04-28T14:25:53.883Z,7.87
2019-04-28T14:28:23.900Z,7.70
2019-04-28T14:30:53.638Z,7.45
2019-04-28T14:33:23.626Z,7.42
2019-04-28T14:35:54.018Z,7.20
2019-04-28T14:38:28.062Z,7.92
2019-04-28T14:41:00.774Z,7.20
2019-04-28T14:43:30.601Z,6.72
2019-04-28T14:46:02.450Z,6.55
2019-04-28T14:48:33.504Z,6.10
2019-04-28T14:51:04.086Z,6.03
2019-04-28T14:53:37.269Z,6.30
2019-04-28T14:56:07.719Z,8.08
2019-04-28T14:58:39.686Z,7.37
2019-04-28T15:01:25.196Z,7.58
2019-04-28T15:03:59.538Z,7.15
2019-04-28T15:06:55.349Z,8.15
2019-04-28T15:09:29.151Z,7.95
2019-04-28T15:12:02.658Z,8.88
2019-04-28T15:14:33.994Z,9.13
2019-04-28T15:17:03.984Z,9.75
2019-04-28T15:19:33.562Z,10.55
2019-04-28T15:22:03.292Z,10.72
2019-04-28T15:24:32.999Z,10.65
2019-04-28T15:27:02.623Z,10.68
2019-04-28T15:29:32.406Z,11.78
2019-04-28T15:32:02.121Z,11.28
2019-04-28T15:34:31.809Z,11.95
2019-04-28T15:37:09.472Z,14.58
2019-04-28T15:39:32.820Z,12.60
2019-04-28T15:42:02.427Z,11.18
2019-04-28T15:44:32.022Z,10.68
2019-04-28T15:47:01.926Z,11.03
2019-04-28T15:49:31.529Z,11.97
2019-04-28T15:52:01.315Z,12.70
2019-04-28T15:54:31.735Z,13.25
2019-04-28T15:57:01.582Z,12.65
2019-04-28T15:59:31.449Z,10.70
2019-04-28T16:02:07.423Z,11.60
2019-04-28T16:04:37.802Z,8.90
2019-04-28T16:07:07.624Z,9.53
2019-04-28T16:09:41.094Z,8.83
2019-04-28T16:12:10.401Z,10.00
2019-04-28T16:14:40.542Z,10.43
2019-04-28T16:17:11.730Z,11.22
2019-04-28T16:19:43.498Z,11.60
2019-04-28T16:22:16.237Z,10.93
2019-04-28T16:24:50.934Z,10.75
2019-04-28T16:27:24.186Z,9.75
2019-04-28T16:30:03.678Z,7.65
2019-04-28T16:32:35.983Z,7.25
2019-04-28T16:35:06.981Z,7.53
2019-04-28T16:37:39.008Z,6.83
2019-04-28T16:41:09.259Z,7.72
2019-04-28T16:43:39.395Z,6.60
2019-04-28T16:46:09.501Z,6.95
2019-04-28T16:49:03.625Z,7.60
2019-04-28T16:52:15.203Z,7.72
2019-04-28T16:54:46.615Z,7.50
2019-04-28T16:57:22.281Z,6.92
2019-04-28T17:03:41.154Z,6.08
2019-04-28T17:06:10.873Z,6.47
2019-04-28T17:08:40.762Z,5.45
2019-04-28T17:11:13.610Z,6.60
2019-04-28T17:13:44.640Z,5.60
2019-04-28T17:16:14.367Z,5.45
2019-04-28T17:18:44.096Z,5.55
2019-04-28T17:21:16.875Z,5.50
2019-04-28T17:23:46.612Z,6.47
2019-04-28T17:26:16.314Z,5.83
2019-04-28T17:28:46.059Z,5.50
2019-04-28T17:31:17.724Z,6.12
2019-04-28T17:33:47.492Z,5.90
2019-04-28T17:36:17.750Z,5.90
2019-04-28T17:38:47.459Z,6.67
2019-04-28T17:41:19.439Z,6.70
2019-04-28T17:43:49.306Z,6.70
2019-04-28T17:46:23.837Z,6.58
2019-04-28T17:49:01.048Z,7.50
2019-04-28T17:51:33.009Z,7.67
2019-04-28T17:54:04.516Z,7.30
2019-04-28T17:56:36.048Z,6.62
2019-04-28T17:59:08.283Z,7.08
2019-04-28T18:01:45.022Z,7.42
2019-04-28T18:04:19.369Z,7.58
2019-04-28T18:06:56.447Z,8.25
2019-04-28T18:09:27.724Z,7.95
2019-04-28T18:11:57.512Z,7.85
2019-04-28T18:14:27.371Z,7.95
2019-04-28T18:17:02.463Z,7.72
2019-04-28T18:19:32.685Z,8.35
2019-04-28T18:22:02.695Z,8.98
2019-04-28T18:24:32.455Z,9.18
2019-04-28T18:27:02.900Z,8.78
2019-04-28T18:29:33.473Z,8.73
2019-04-28T18:32:07.647Z,7.97
2019-04-28T18:34:44.789Z,9.28
2019-04-28T18:37:19.455Z,8.83
2019-04-28T18:40:07.031Z,8.93
2019-04-28T18:42:46.607Z,9.83
2019-04-28T18:45:18.173Z,9.70
2019-04-28T18:47:47.931Z,10.30
2019-04-28T18:50:18.607Z,10.55
2019-04-28T18:52:49.978Z,10.43
2019-04-28T18:55:19.952Z,11.40
2019-04-28T18:57:49.742Z,10.53
2019-04-28T19:00:21.766Z,11.20
2019-04-28T19:02:52.730Z,10.53
2019-04-28T19:05:23.888Z,10.28
2019-04-28T19:07:55.740Z,10.75
2019-04-28T19:10:29.930Z,9.40
2019-04-28T19:13:02.214Z,11.50
2019-04-28T19:15:51.589Z,11.90
2019-04-28T19:18:34.662Z,12.82
2019-04-28T19:21:05.102Z,12.65
2019-04-28T19:23:34.846Z,13.98
2019-04-28T19:26:04.740Z,13.95
2019-04-28T19:28:34.566Z,13.05
2019-04-28T19:31:04.352Z,14.20
2019-04-28T19:33:34.820Z,14.85
2019-04-28T19:36:04.944Z,13.72
2019-04-28T19:38:34.810Z,13.75
2019-04-28T19:41:04.595Z,15.68
2019-04-28T19:43:34.325Z,16.77
2019-04-28T19:46:05.678Z,16.42
2019-04-28T19:48:36.250Z,16.27
2019-04-28T19:51:06.082Z,16.60
2019-04-28T19:53:36.232Z,15.60
2019-04-28T19:56:10.335Z,17.87
2019-04-28T19:58:41.684Z,16.55
2019-04-28T20:01:13.023Z,16.25
2019-04-28T20:03:42.795Z,16.17
2019-04-28T20:06:12.503Z,17.20
2019-04-28T20:08:42.288Z,15.32
2019-04-28T20:11:12.040Z,16.52
2019-04-28T20:13:41.755Z,17.45
2019-04-28T20:16:11.756Z,18.95
2019-04-28T20:18:41.609Z,18.52
2019-04-28T20:21:11.293Z,17.85
2019-04-28T20:23:41.252Z,19.15
2019-04-28T20:26:10.981Z,20.15
2019-04-28T20:28:40.713Z,18.90
2019-04-28T20:31:10.508Z,18.48
2019-04-28T20:33:40.314Z,22.48
2019-04-28T20:36:14.668Z,20.23
2019-04-28T20:38:46.215Z,22.02
2019-04-28T20:41:17.587Z,20.85
2019-04-28T20:43:47.398Z,18.75
2019-04-28T20:46:17.135Z,21.37
2019-04-28T20:48:46.872Z,19.30
2019-04-28T20:51:16.739Z,22.82
2019-04-28T20:53:46.456Z,20.10
2019-04-28T20:56:16.304Z,18.30
2019-04-28T20:59:08.784Z,21.90
2019-04-28T21:01:38.100Z,20.43
2019-04-28T21:04:07.931Z,19.32
2019-04-28T21:06:37.775Z,20.80
2019-04-28T21:09:09.674Z,21.10
2019-04-28T21:11:39.592Z,20.50
2019-04-28T21:14:10.593Z,19.98
2019-04-28T21:16:40.384Z,18.90
2019-04-28T21:19:10.182Z,18.77
2019-04-28T21:21:39.960Z,18.62
2019-04-28T21:24:09.667Z,18.60
2019-04-28T21:26:40.384Z,19.32
2019-04-28T21:29:12.013Z,18.75
2019-04-28T21:31:43.180Z,20.08
2019-04-28T21:34:13.015Z,20.27
2019-04-28T21:36:42.781Z,19.82
2019-04-28T21:39:12.579Z,20.30
2019-04-28T21:41:42.339Z,19.77
2019-04-28T21:44:23.203Z,18.77
2019-04-28T21:46:57.679Z,19.40
2019-04-28T21:49:29.026Z,18.87
2019-04-28T21:51:58.799Z,19.27
2019-04-28T21:54:28.608Z,20.08
2019-04-28T21:56:58.272Z,19.80
2019-04-28T21:59:28.848Z,20.32
2019-04-28T22:01:58.727Z,21.50
2019-04-28T22:04:28.628Z,21.27
2019-04-28T22:07:02.568Z,20.43
2019-04-28T22:09:32.621Z,23.05
2019-04-28T22:12:05.649Z,24.72
2019-04-28T22:14:35.297Z,22.42
2019-04-28T22:17:05.031Z,25.92
2019-04-28T22:19:34.857Z,28.98
2019-04-28T22:22:04.720Z,28.98
2019-04-28T22:24:38.843Z,32.90
2019-04-28T22:27:11.238Z,33.80
2019-04-28T22:29:41.126Z,39.05
2019-04-28T22:32:10.939Z,34.38
2019-04-28T22:34:40.878Z,32.25
2019-04-28T22:37:10.600Z,29.02
2019-04-28T22:39:40.428Z,31.93
2019-04-28T22:42:10.751Z,30.70
2019-04-28T22:44:40.544Z,33.28
2019-04-28T22:47:10.255Z,29.90
2019-04-28T22:49:39.969Z,29.15
2019-04-28T22:52:09.710Z,28.00
2019-04-28T22:54:41.050Z,27.65
2019-04-28T22:57:29.727Z,25.62
2019-04-28T23:00:00.681Z,23.00
2019-04-28T23:02:31.660Z,22.93
2019-04-28T23:05:03.034Z,23.75
2019-04-28T23:07:32.934Z,23.75
2019-04-28T23:10:03.928Z,24.65
2019-04-28T23:12:33.673Z,29.37
2019-04-28T23:15:05.035Z,26.57
2019-04-28T23:17:34.748Z,21.12
2019-04-28T23:20:07.723Z,21.77
2019-04-28T23:22:46.619Z,24.90
2019-04-28T23:25:10.653Z,22.00
2019-04-28T23:27:40.439Z,25.70
2019-04-28T23:30:11.131Z,24.32
2019-04-28T23:32:40.844Z,22.58
2019-04-28T23:35:11.108Z,24.00
2019-04-28T23:37:40.844Z,22.48
2019-04-28T23:40:10.506Z,23.20
2019-04-28T23:42:41.830Z,23.70
2019-04-28T23:45:12.322Z,23.12
2019-04-28T23:47:42.311Z,22.80
2019-04-28T23:50:13.890Z,23.30
2019-04-28T23:52:45.269Z,21.87
2019-04-28T23:55:16.166Z,22.93
2019-04-28T23:57:45.893Z,22.87
