createdAt,value
2023-02-09T00:00:31.767Z,-0.48
2023-02-09T00:03:18.445Z,-0.63
2023-02-09T00:06:08.215Z,-0.76
2023-02-09T00:08:56.384Z,-0.68
2023-02-09T00:12:01.305Z,-0.49
2023-02-09T00:14:47.848Z,-0.49
2023-02-09T00:17:35.767Z,-0.52
2023-02-09T00:20:22.786Z,-0.58
2023-02-09T00:23:10.696Z,-0.61
2023-02-09T00:26:00.234Z,-0.58
2023-02-09T00:28:46.651Z,-0.76
2023-02-09T00:31:33.449Z,-0.70
2023-02-09T00:34:20.108Z,-0.78
2023-02-09T00:37:07.818Z,-0.66
2023-02-09T00:39:55.424Z,-0.90
2023-02-09T00:42:41.957Z,-0.85
2023-02-09T00:45:29.258Z,-0.90
2023-02-09T00:48:15.867Z,-0.88
2023-02-09T00:51:02.659Z,-0.78
2023-02-09T00:53:49.532Z,-0.88
2023-02-09T00:56:37.567Z,-1.00
2023-02-09T00:59:24.028Z,-1.09
2023-02-09T01:02:10.670Z,-0.95
2023-02-09T01:04:58.536Z,-0.98
2023-02-09T01:07:45.062Z,-1.03
2023-02-09T01:10:31.195Z,-1.10
2023-02-09T01:13:19.179Z,-0.88
2023-02-09T01:16:06.875Z,-0.91
2023-02-09T01:18:53.851Z,-1.08
2023-02-09T01:21:41.654Z,-1.18
2023-02-09T01:24:28.151Z,-1.13
2023-02-09T01:27:15.095Z,-1.15
2023-02-09T01:30:03.068Z,-1.07
2023-02-09T01:32:49.808Z,-0.87
2023-02-09T01:35:36.518Z,-0.99
2023-02-09T01:38:22.979Z,-1.02
2023-02-09T01:41:09.931Z,-1.02
2023-02-09T01:44:01.081Z,-1.06
2023-02-09T01:46:49.591Z,-0.91
2023-02-09T01:49:35.877Z,-0.91
2023-02-09T01:52:27.328Z,-0.97
2023-02-09T01:55:16.867Z,-0.84
2023-02-09T01:58:10.480Z,-0.93
2023-02-09T02:00:59.050Z,-0.78
2023-02-09T02:03:47.998Z,-0.82
2023-02-09T02:06:34.568Z,-0.90
2023-02-09T02:09:21.377Z,-0.75
2023-02-09T02:12:08.820Z,-0.85
2023-02-09T02:14:55.271Z,-0.89
2023-02-09T02:17:57.107Z,-1.02
2023-02-09T02:21:16.214Z,-0.89
2023-02-09T02:24:28.857Z,-0.90
2023-02-09T02:27:29.612Z,-0.96
2023-02-09T02:30:38.823Z,-0.79
2023-02-09T02:33:37.776Z,-0.94
2023-02-09T02:36:32.516Z,-0.91
2023-02-09T02:39:25.015Z,-0.92
2023-02-09T02:42:33.089Z,-0.83
2023-02-09T02:45:34.339Z,-0.98
2023-02-09T02:48:28.428Z,-0.82
2023-02-09T02:51:22.498Z,-0.89
2023-02-09T02:54:14.428Z,-0.81
2023-02-09T02:57:04.841Z,-0.98
2023-02-09T02:59:54.628Z,-1.09
2023-02-09T03:02:45.370Z,-1.04
2023-02-09T03:05:33.451Z,-1.07
2023-02-09T03:08:21.610Z,-1.06
2023-02-09T03:11:11.794Z,-0.96
2023-02-09T03:14:12.743Z,-1.16
2023-02-09T03:17:13.656Z,-1.08
2023-02-09T03:20:04.106Z,-0.99
2023-02-09T03:22:57.465Z,-1.06
2023-02-09T03:25:49.272Z,-1.06
2023-02-09T03:28:39.563Z,-1.05
2023-02-09T03:31:28.396Z,-1.16
2023-02-09T03:34:16.194Z,-1.12
2023-02-09T03:37:02.970Z,-1.06
2023-02-09T03:39:49.526Z,-0.98
2023-02-09T03:42:37.404Z,-0.94
2023-02-09T03:45:24.098Z,-1.01
2023-02-09T03:48:10.573Z,-0.89
2023-02-09T03:50:57.047Z,-0.83
2023-02-09T03:53:43.949Z,-1.07
2023-02-09T03:56:30.525Z,-1.00
2023-02-09T03:59:18.698Z,-0.91
2023-02-09T04:02:07.407Z,-0.92
2023-02-09T04:04:54.528Z,-0.97
2023-02-09T04:07:41.406Z,-1.02
2023-02-09T04:10:28.401Z,-0.93
2023-02-09T04:13:15.000Z,-0.95
2023-02-09T04:16:02.747Z,-1.03
2023-02-09T04:18:49.300Z,-0.99
2023-02-09T04:21:36.894Z,-1.08
2023-02-09T04:24:23.342Z,-0.89
2023-02-09T04:27:10.136Z,-0.86
2023-02-09T04:29:56.477Z,-0.94
2023-02-09T04:32:44.521Z,-0.96
2023-02-09T04:35:30.955Z,-0.89
2023-02-09T04:38:19.388Z,-0.90
2023-02-09T04:41:06.596Z,-0.95
2023-02-09T04:43:52.817Z,-1.01
2023-02-09T04:46:39.746Z,-0.97
2023-02-09T04:49:27.501Z,-1.07
2023-02-09T04:52:13.816Z,-0.83
2023-02-09T04:55:00.495Z,-0.90
2023-02-09T04:58:04.764Z,-0.99
2023-02-09T05:00:51.748Z,-1.06
2023-02-09T05:03:37.952Z,-1.15
2023-02-09T05:06:25.782Z,-1.08
2023-02-09T05:09:12.568Z,-1.03
2023-02-09T05:11:59.220Z,-0.96
2023-02-09T05:14:45.675Z,-1.04
2023-02-09T05:17:33.222Z,-1.04
2023-02-09T05:20:19.754Z,-1.03
2023-02-09T05:23:07.372Z,-1.08
2023-02-09T05:25:54.586Z,-0.97
2023-02-09T05:28:40.909Z,-1.01
2023-02-09T05:31:27.630Z,-1.06
2023-02-09T05:34:14.114Z,-1.11
2023-02-09T05:37:00.556Z,-1.13
2023-02-09T05:39:48.446Z,-1.17
2023-02-09T05:42:35.140Z,-1.17
2023-02-09T05:45:23.286Z,-1.04
2023-02-09T05:48:09.831Z,-1.08
2023-02-09T05:50:56.372Z,-1.16
2023-02-09T05:53:42.863Z,-1.25
2023-02-09T05:56:31.146Z,-1.32
2023-02-09T05:59:17.799Z,-1.36
2023-02-09T06:02:04.754Z,-1.28
2023-02-09T06:04:51.195Z,-1.19
2023-02-09T06:07:37.748Z,-1.29
2023-02-09T06:10:24.697Z,-1.26
2023-02-09T06:13:12.353Z,-1.16
2023-02-09T06:15:59.048Z,-1.19
2023-02-09T06:18:45.581Z,-1.33
2023-02-09T06:21:32.047Z,-1.26
2023-02-09T06:24:18.633Z,-1.32
2023-02-09T06:27:05.728Z,-1.25
2023-02-09T06:29:54.331Z,-1.29
2023-02-09T06:32:40.957Z,-1.35
2023-02-09T06:35:27.640Z,-1.42
2023-02-09T06:38:14.323Z,-1.47
2023-02-09T06:41:00.784Z,-1.50
2023-02-09T06:43:47.410Z,-1.48
2023-02-09T06:46:35.522Z,-1.47
2023-02-09T06:49:24.001Z,-1.43
2023-02-09T06:52:10.853Z,-1.46
2023-02-09T06:54:57.403Z,-1.37
2023-02-09T06:57:44.063Z,-1.46
2023-02-09T07:00:31.757Z,-1.36
2023-02-09T07:03:19.893Z,-1.44
2023-02-09T07:06:09.426Z,-1.52
2023-02-09T07:08:56.055Z,-1.54
2023-02-09T07:11:42.642Z,-1.52
2023-02-09T07:14:29.488Z,-1.57
2023-02-09T07:17:16.460Z,-1.40
2023-02-09T07:20:05.868Z,-1.50
2023-02-09T07:22:52.942Z,-1.45
2023-02-09T07:25:40.142Z,-1.37
2023-02-09T07:28:26.423Z,-1.43
2023-02-09T07:31:14.610Z,-1.35
2023-02-09T07:34:01.133Z,-1.39
2023-02-09T07:36:49.226Z,-1.34
2023-02-09T07:39:36.214Z,-1.39
2023-02-09T07:42:23.500Z,-1.38
2023-02-09T07:45:17.150Z,-1.31
2023-02-09T07:48:04.471Z,-1.29
2023-02-09T07:50:52.205Z,-1.20
2023-02-09T07:53:40.455Z,-1.22
2023-02-09T07:56:28.205Z,-1.17
2023-02-09T07:59:14.994Z,-0.91
2023-02-09T08:02:01.992Z,-0.96
2023-02-09T08:04:49.007Z,-1.01
2023-02-09T08:07:35.764Z,-0.99
2023-02-09T08:10:24.272Z,-1.04
2023-02-09T08:13:12.253Z,-0.88
2023-02-09T08:16:04.834Z,-0.84
2023-02-09T08:18:55.445Z,-0.83
2023-02-09T08:21:46.024Z,-0.47
2023-02-09T08:24:32.589Z,-0.39
2023-02-09T08:27:21.471Z,-0.42
2023-02-09T08:30:09.350Z,-0.36
2023-02-09T08:32:56.029Z,-0.39
2023-02-09T08:35:44.246Z,-0.23
2023-02-09T08:38:31.184Z,-0.18
2023-02-09T08:41:18.793Z,-0.16
2023-02-09T08:44:06.986Z,0.04
2023-02-09T08:46:54.256Z,-0.03
2023-02-09T08:49:41.594Z,-0.16
2023-02-09T08:52:28.205Z,-0.16
2023-02-09T08:55:15.077Z,0.13
2023-02-09T08:58:01.840Z,0.17
2023-02-09T09:00:50.144Z,0.21
2023-02-09T09:03:37.144Z,0.42
2023-02-09T09:06:24.215Z,0.53
2023-02-09T09:09:10.794Z,0.31
2023-02-09T09:11:57.730Z,0.51
2023-02-09T09:14:45.471Z,0.77
2023-02-09T09:17:33.254Z,0.59
2023-02-09T09:20:20.647Z,0.87
2023-02-09T09:23:07.252Z,0.71
2023-02-09T09:25:53.865Z,0.80
2023-02-09T09:28:40.422Z,1.05
2023-02-09T09:31:27.213Z,1.22
2023-02-09T09:34:15.122Z,1.41
2023-02-09T09:37:01.746Z,1.56
2023-02-09T09:39:48.534Z,1.43
2023-02-09T09:42:38.920Z,1.39
2023-02-09T09:45:29.111Z,1.63
2023-02-09T09:48:25.366Z,1.75
2023-02-09T09:51:19.723Z,1.86
2023-02-09T09:54:09.854Z,2.14
2023-02-09T09:56:56.551Z,2.09
2023-02-09T09:59:43.729Z,2.04
2023-02-09T10:02:32.555Z,2.01
2023-02-09T10:05:22.987Z,2.35
2023-02-09T10:08:18.289Z,2.36
2023-02-09T10:11:07.957Z,2.63
2023-02-09T10:13:57.016Z,2.69
2023-02-09T10:16:45.938Z,2.70
2023-02-09T10:19:32.875Z,2.89
2023-02-09T10:22:21.850Z,3.16
2023-02-09T10:25:39.316Z,3.20
2023-02-09T10:28:27.770Z,3.10
2023-02-09T10:31:23.485Z,3.06
2023-02-09T10:34:15.159Z,3.07
2023-02-09T10:37:23.425Z,3.21
2023-02-09T10:40:16.938Z,3.06
2023-02-09T10:43:08.271Z,3.33
2023-02-09T10:45:57.481Z,3.63
2023-02-09T10:48:46.093Z,3.46
2023-02-09T10:51:33.711Z,3.47
2023-02-09T10:54:22.671Z,3.51
2023-02-09T10:57:23.422Z,3.79
2023-02-09T11:00:36.708Z,3.78
2023-02-09T11:03:26.321Z,3.80
2023-02-09T11:06:17.497Z,3.80
2023-02-09T11:09:08.525Z,4.06
2023-02-09T11:11:55.549Z,4.29
2023-02-09T11:14:44.135Z,3.83
2023-02-09T11:17:37.347Z,4.15
2023-02-09T11:20:32.010Z,4.11
2023-02-09T11:23:34.498Z,4.19
2023-02-09T11:26:33.982Z,4.32
2023-02-09T11:29:27.754Z,4.02
2023-02-09T11:32:21.715Z,4.47
2023-02-09T11:35:12.754Z,4.68
2023-02-09T11:38:02.825Z,4.53
2023-02-09T11:40:54.357Z,4.92
2023-02-09T11:43:42.365Z,4.86
2023-02-09T11:46:32.669Z,4.89
2023-02-09T11:49:22.433Z,5.10
2023-02-09T11:52:12.808Z,5.27
2023-02-09T11:55:01.454Z,4.91
2023-02-09T11:57:52.093Z,5.11
2023-02-09T12:00:54.832Z,5.04
2023-02-09T12:03:57.836Z,4.91
2023-02-09T12:06:49.394Z,5.01
2023-02-09T12:09:49.229Z,4.99
2023-02-09T12:12:44.635Z,4.99
2023-02-09T12:15:38.892Z,4.99
2023-02-09T12:18:28.455Z,4.86
2023-02-09T12:21:28.378Z,5.03
2023-02-09T12:24:33.843Z,4.99
2023-02-09T12:27:27.582Z,4.92
2023-02-09T12:30:48.193Z,5.13
2023-02-09T12:33:37.183Z,5.26
2023-02-09T12:36:30.666Z,5.35
2023-02-09T12:39:25.758Z,5.36
2023-02-09T12:42:42.358Z,5.02
2023-02-09T12:45:36.168Z,5.34
2023-02-09T12:48:22.995Z,5.34
2023-02-09T12:51:46.800Z,5.05
2023-02-09T12:54:39.727Z,5.41
2023-02-09T12:57:55.129Z,5.68
2023-02-09T13:00:44.033Z,5.67
2023-02-09T13:03:31.459Z,5.66
2023-02-09T13:06:29.441Z,5.51
2023-02-09T13:09:22.340Z,5.54
2023-02-09T13:12:14.617Z,5.50
2023-02-09T13:15:07.549Z,5.61
2023-02-09T13:18:06.793Z,5.64
2023-02-09T13:21:19.753Z,5.68
2023-02-09T13:24:11.356Z,5.79
2023-02-09T13:26:59.725Z,5.76
2023-02-09T13:29:50.236Z,5.80
2023-02-09T13:32:46.189Z,6.00
2023-02-09T13:35:37.453Z,6.56
2023-02-09T13:38:33.863Z,6.45
2023-02-09T13:41:31.151Z,6.29
2023-02-09T13:44:23.086Z,6.35
2023-02-09T13:47:15.510Z,6.64
2023-02-09T13:50:12.450Z,6.48
2023-02-09T13:53:10.190Z,6.42
2023-02-09T13:55:59.983Z,6.21
2023-02-09T13:58:48.314Z,6.24
2023-02-09T14:01:37.916Z,6.05
2023-02-09T14:04:29.151Z,6.09
2023-02-09T14:07:18.734Z,6.47
2023-02-09T14:10:12.691Z,6.40
2023-02-09T14:13:05.690Z,6.54
2023-02-09T14:16:09.350Z,6.26
2023-02-09T14:18:57.340Z,6.31
2023-02-09T14:21:47.242Z,6.46
2023-02-09T14:24:44.657Z,6.26
2023-02-09T14:27:34.886Z,5.97
2023-02-09T14:30:23.133Z,5.96
2023-02-09T14:33:24.821Z,6.00
2023-02-09T14:36:23.085Z,6.02
2023-02-09T14:39:16.611Z,6.11
2023-02-09T14:42:20.972Z,5.95
2023-02-09T14:45:31.201Z,5.94
2023-02-09T14:48:19.568Z,6.39
2023-02-09T14:51:15.758Z,6.17
2023-02-09T14:54:03.086Z,6.11
2023-02-09T14:56:49.808Z,6.03
2023-02-09T14:59:38.076Z,5.88
2023-02-09T15:02:27.144Z,5.90
2023-02-09T15:05:14.064Z,5.85
2023-02-09T15:08:05.767Z,5.68
2023-02-09T15:10:56.423Z,5.79
2023-02-09T15:13:42.834Z,5.86
2023-02-09T15:16:31.817Z,6.19
2023-02-09T15:19:23.594Z,5.98
2023-02-09T15:22:13.465Z,5.91
2023-02-09T15:25:00.424Z,5.74
2023-02-09T15:27:51.835Z,5.69
2023-02-09T15:30:39.070Z,5.74
2023-02-09T15:33:29.215Z,5.67
2023-02-09T15:36:20.760Z,5.65
2023-02-09T15:39:16.888Z,5.92
2023-02-09T15:42:21.142Z,5.68
2023-02-09T15:45:33.746Z,5.66
2023-02-09T15:48:20.259Z,5.63
2023-02-09T15:51:08.805Z,5.65
2023-02-09T15:53:57.290Z,5.60
2023-02-09T15:56:43.870Z,5.53
2023-02-09T15:59:30.789Z,5.53
2023-02-09T16:02:19.392Z,5.36
2023-02-09T16:05:06.854Z,5.76
2023-02-09T16:07:56.091Z,5.72
2023-02-09T16:10:42.407Z,5.66
2023-02-09T16:13:29.065Z,5.76
2023-02-09T16:16:17.999Z,5.65
2023-02-09T16:19:05.042Z,5.67
2023-02-09T16:21:56.288Z,5.33
2023-02-09T16:24:46.744Z,5.17
2023-02-09T16:27:33.583Z,5.79
2023-02-09T16:30:23.560Z,5.43
2023-02-09T16:33:10.094Z,5.67
2023-02-09T16:35:58.858Z,5.42
2023-02-09T16:38:46.042Z,5.26
2023-02-09T16:41:50.504Z,5.34
2023-02-09T16:44:37.861Z,5.71
2023-02-09T16:47:27.897Z,5.87
2023-02-09T16:50:20.188Z,5.58
2023-02-09T16:53:18.734Z,5.51
2023-02-09T16:56:10.223Z,5.83
2023-02-09T16:58:58.157Z,5.65
2023-02-09T17:01:46.466Z,5.69
2023-02-09T17:04:34.595Z,5.84
2023-02-09T17:07:21.904Z,5.67
2023-02-09T17:10:16.417Z,5.50
2023-02-09T17:13:04.739Z,5.51
2023-02-09T17:15:55.026Z,5.41
2023-02-09T17:18:43.837Z,5.54
2023-02-09T17:21:32.317Z,5.56
2023-02-09T17:24:22.762Z,5.49
2023-02-09T17:27:10.919Z,5.46
2023-02-09T17:29:57.666Z,5.35
2023-02-09T17:32:48.284Z,5.52
2023-02-09T17:36:10.205Z,5.20
2023-02-09T17:38:46.668Z,5.07
2023-02-09T17:41:38.311Z,5.04
2023-02-09T17:44:43.662Z,5.20
2023-02-09T17:47:32.064Z,5.25
2023-02-09T17:50:20.996Z,5.02
2023-02-09T17:53:15.092Z,4.92
2023-02-09T17:56:02.968Z,4.73
2023-02-09T17:58:49.907Z,4.76
2023-02-09T18:01:41.205Z,4.76
2023-02-09T18:04:28.678Z,4.82
2023-02-09T18:07:20.351Z,4.82
2023-02-09T18:10:08.446Z,4.81
2023-02-09T18:12:57.246Z,4.70
2023-02-09T18:15:44.194Z,4.60
2023-02-09T18:18:31.070Z,4.80
2023-02-09T18:21:18.130Z,4.75
2023-02-09T18:24:06.671Z,4.79
2023-02-09T18:26:53.700Z,4.70
2023-02-09T18:29:40.285Z,4.54
2023-02-09T18:32:26.661Z,4.50
2023-02-09T18:35:18.659Z,4.63
2023-02-09T18:38:07.898Z,4.40
2023-02-09T18:40:55.868Z,4.27
2023-02-09T18:43:42.864Z,4.39
2023-02-09T18:46:29.627Z,4.26
2023-02-09T18:49:16.430Z,4.20
2023-02-09T18:52:04.604Z,4.10
2023-02-09T18:54:51.378Z,4.02
2023-02-09T18:57:39.474Z,3.99
2023-02-09T19:00:27.196Z,3.85
2023-02-09T19:03:17.547Z,3.81
2023-02-09T19:06:04.495Z,3.76
2023-02-09T19:08:51.528Z,3.63
2023-02-09T19:11:38.623Z,3.49
2023-02-09T19:14:38.900Z,3.50
2023-02-09T19:17:26.251Z,3.49
2023-02-09T19:20:16.800Z,3.44
2023-02-09T19:23:03.891Z,3.56
2023-02-09T19:25:50.985Z,3.68
2023-02-09T19:28:37.681Z,3.59
2023-02-09T19:31:25.847Z,3.74
2023-02-09T19:34:12.495Z,3.82
2023-02-09T19:36:59.467Z,3.76
2023-02-09T19:39:52.850Z,3.89
2023-02-09T19:42:39.637Z,3.74
2023-02-09T19:45:26.541Z,3.48
2023-02-09T19:48:14.506Z,3.56
2023-02-09T19:51:01.246Z,3.58
2023-02-09T19:53:47.825Z,3.66
2023-02-09T19:56:34.453Z,3.62
2023-02-09T19:59:21.189Z,3.56
2023-02-09T20:02:08.240Z,3.55
2023-02-09T20:04:56.294Z,3.48
2023-02-09T20:07:43.216Z,3.39
2023-02-09T20:10:29.676Z,3.42
2023-02-09T20:13:16.731Z,3.25
2023-02-09T20:16:08.426Z,3.38
2023-02-09T20:18:55.479Z,3.46
2023-02-09T20:21:43.748Z,3.46
2023-02-09T20:24:30.388Z,3.55
2023-02-09T20:27:18.607Z,3.59
2023-02-09T20:30:07.192Z,3.73
2023-02-09T20:32:53.706Z,3.63
2023-02-09T20:35:41.333Z,3.64
2023-02-09T20:38:29.380Z,3.17
2023-02-09T20:41:18.775Z,3.16
2023-02-09T20:44:23.085Z,3.08
2023-02-09T20:47:09.532Z,3.05
2023-02-09T20:49:59.659Z,3.03
2023-02-09T20:52:46.618Z,3.06
2023-02-09T20:55:35.168Z,3.04
2023-02-09T20:58:21.652Z,2.97
2023-02-09T21:01:08.288Z,2.84
2023-02-09T21:03:56.672Z,2.76
2023-02-09T21:06:44.102Z,2.76
2023-02-09T21:09:30.434Z,2.84
2023-02-09T21:12:18.610Z,2.80
2023-02-09T21:15:05.389Z,2.78
2023-02-09T21:17:52.146Z,2.78
2023-02-09T21:20:39.342Z,2.72
2023-02-09T21:23:25.975Z,2.72
2023-02-09T21:26:14.905Z,2.74
2023-02-09T21:29:02.559Z,2.62
2023-02-09T21:31:50.846Z,2.66
2023-02-09T21:34:37.425Z,2.65
2023-02-09T21:37:24.101Z,2.68
2023-02-09T21:40:13.504Z,2.52
2023-02-09T21:43:00.303Z,2.60
2023-02-09T21:45:48.931Z,2.61
2023-02-09T21:48:35.646Z,2.74
2023-02-09T21:51:23.757Z,2.69
2023-02-09T21:54:13.662Z,2.47
2023-02-09T21:57:00.699Z,2.33
2023-02-09T21:59:47.264Z,2.47
2023-02-09T22:02:35.476Z,2.56
2023-02-09T22:05:22.539Z,2.68
2023-02-09T22:08:09.112Z,2.83
2023-02-09T22:10:56.251Z,2.83
2023-02-09T22:13:42.935Z,2.82
2023-02-09T22:16:30.052Z,2.79
2023-02-09T22:19:17.879Z,2.61
2023-02-09T22:22:05.045Z,2.78
2023-02-09T22:24:51.656Z,2.67
2023-02-09T22:27:38.234Z,2.65
2023-02-09T22:30:24.948Z,2.76
2023-02-09T22:33:11.680Z,2.62
2023-02-09T22:35:59.787Z,2.67
2023-02-09T22:38:46.622Z,2.58
2023-02-09T22:41:33.738Z,2.60
2023-02-09T22:44:20.086Z,2.57
2023-02-09T22:47:06.529Z,2.64
2023-02-09T22:49:53.092Z,2.69
2023-02-09T22:52:41.083Z,2.51
2023-02-09T22:55:27.579Z,2.39
2023-02-09T22:58:14.258Z,2.16
2023-02-09T23:04:39.182Z,1.94
2023-02-09T23:07:26.148Z,1.97
2023-02-09T23:10:14.278Z,2.00
2023-02-09T23:13:00.531Z,1.93
2023-02-09T23:15:47.737Z,1.93
2023-02-09T23:18:34.199Z,1.93
2023-02-09T23:21:22.568Z,1.94
2023-02-09T23:24:11.152Z,1.89
2023-02-09T23:26:59.215Z,1.89
2023-02-09T23:29:45.876Z,1.89
2023-02-09T23:32:32.737Z,2.08
2023-02-09T23:35:20.950Z,2.13
2023-02-09T23:38:07.434Z,2.11
2023-02-09T23:40:54.010Z,2.04
2023-02-09T23:43:42.641Z,2.02
2023-02-09T23:46:30.181Z,2.17
2023-02-09T23:49:16.545Z,2.04
2023-02-09T23:52:03.383Z,2.03
2023-02-09T23:54:49.981Z,2.10
2023-02-09T23:57:36.622Z,2.09
