createdAt,value
2023-03-26T00:02:19.266Z,57.02
2023-03-26T00:05:00.351Z,51.58
2023-03-26T00:07:42.228Z,53.88
2023-03-26T00:10:37.234Z,56.81
2023-03-26T00:13:32.244Z,59.71
2023-03-26T00:16:22.293Z,61.47
2023-03-26T00:18:57.990Z,64.68
2023-03-26T00:21:46.228Z,57.27
2023-03-26T00:24:28.424Z,52.50
2023-03-26T00:27:16.228Z,55.24
2023-03-26T00:29:58.210Z,58.05
2023-03-26T00:32:53.670Z,60.12
2023-03-26T00:35:43.277Z,62.63
2023-03-26T00:38:18.388Z,66.97
2023-03-26T00:41:12.241Z,55.13
2023-03-26T00:43:48.808Z,52.87
2023-03-26T00:46:38.417Z,55.68
2023-03-26T00:49:21.227Z,58.31
2023-03-26T00:52:16.242Z,60.55
2023-03-26T00:55:11.207Z,64.68
2023-03-26T00:57:59.249Z,60.00
2023-03-26T01:00:41.576Z,51.75
2023-03-26T01:03:29.322Z,53.29
2023-03-26T01:06:08.363Z,55.78
2023-03-26T01:08:57.222Z,58.56
2023-03-26T01:11:35.361Z,60.67
2023-03-26T01:14:26.236Z,62.59
2023-03-26T01:17:03.360Z,64.92
2023-03-26T01:20:06.225Z,53.75
2023-03-26T01:22:42.532Z,53.53
2023-03-26T01:25:32.223Z,56.44
2023-03-26T01:28:08.998Z,58.71
2023-03-26T01:31:18.220Z,61.39
2023-03-26T01:34:02.953Z,66.18
2023-03-26T01:37:00.222Z,57.73
2023-03-26T01:40:18.275Z,52.00
2023-03-26T01:43:21.362Z,55.87
2023-03-26T01:46:03.227Z,59.35
2023-03-26T01:48:45.865Z,60.52
2023-03-26T01:51:43.225Z,65.42
2023-03-26T01:54:21.352Z,58.19
2023-03-26T01:57:12.474Z,52.38
2023-03-26T02:00:19.206Z,55.51
2023-03-26T02:03:25.263Z,59.25
2023-03-26T02:06:38.253Z,62.06
2023-03-26T02:09:36.230Z,62.02
2023-03-26T02:12:25.385Z,52.25
2023-03-26T02:15:00.876Z,54.10
2023-03-26T02:17:49.464Z,57.15
2023-03-26T02:20:30.332Z,60.53
2023-03-26T02:23:18.401Z,64.29
2023-03-26T02:26:01.200Z,62.75
2023-03-26T02:28:56.213Z,52.04
2023-03-26T02:31:44.253Z,53.00
2023-03-26T02:34:19.407Z,55.67
2023-03-26T02:37:07.421Z,59.03
2023-03-26T02:39:43.524Z,61.61
2023-03-26T02:42:31.397Z,67.56
2023-03-26T02:45:13.206Z,57.02
2023-03-26T02:48:08.213Z,52.60
2023-03-26T02:51:01.193Z,55.39
2023-03-26T02:53:37.703Z,58.63
2023-03-26T02:56:25.201Z,61.52
2023-03-26T02:59:00.532Z,64.59
2023-03-26T03:01:49.213Z,56.82
2023-03-26T03:04:31.205Z,52.15
2023-03-26T03:07:21.197Z,55.17
2023-03-26T03:09:56.331Z,58.33
2023-03-26T03:12:44.186Z,60.46
2023-03-26T03:15:26.208Z,64.82
2023-03-26T03:18:21.391Z,59.62
2023-03-26T03:21:10.210Z,52.51
2023-03-26T03:23:45.411Z,54.46
2023-03-26T03:26:37.182Z,57.67
2023-03-26T03:29:12.279Z,60.39
2023-03-26T03:32:00.246Z,61.81
2023-03-26T03:34:42.629Z,66.39
2023-03-26T03:37:25.204Z,56.68
2023-03-26T03:40:15.222Z,52.29
2023-03-26T03:42:49.745Z,55.68
2023-03-26T03:45:38.187Z,58.69
2023-03-26T03:48:12.609Z,61.47
2023-03-26T03:51:00.190Z,64.29
2023-03-26T03:53:43.211Z,56.63
2023-03-26T03:56:26.296Z,54.05
2023-03-26T03:59:07.177Z,56.55
2023-03-26T04:01:57.204Z,60.03
2023-03-26T04:04:32.981Z,64.20
2023-03-26T04:07:21.178Z,61.99
2023-03-26T04:10:10.158Z,53.59
2023-03-26T04:12:58.167Z,54.74
2023-03-26T04:15:40.226Z,57.55
2023-03-26T04:18:36.195Z,61.28
2023-03-26T04:21:24.152Z,65.51
2023-03-26T04:23:58.260Z,56.53
2023-03-26T04:26:47.203Z,53.97
2023-03-26T04:29:26.432Z,56.13
2023-03-26T04:32:19.196Z,58.81
2023-03-26T04:34:54.342Z,60.72
2023-03-26T04:37:47.188Z,67.16
2023-03-26T04:40:30.776Z,59.47
2023-03-26T04:43:23.187Z,51.29
2023-03-26T04:46:05.349Z,53.46
2023-03-26T04:48:47.392Z,56.77
2023-03-26T04:51:35.162Z,59.63
2023-03-26T04:54:20.383Z,62.17
2023-03-26T04:57:12.243Z,62.90
2023-03-26T04:59:53.186Z,52.62
2023-03-26T05:02:41.408Z,55.10
2023-03-26T05:05:24.203Z,58.98
2023-03-26T05:08:06.547Z,61.82
2023-03-26T05:10:48.380Z,65.67
2023-03-26T05:13:31.318Z,58.62
2023-03-26T05:16:12.259Z,52.64
2023-03-26T05:18:54.250Z,55.74
2023-03-26T05:21:35.229Z,58.61
2023-03-26T05:24:17.536Z,60.22
2023-03-26T05:26:59.185Z,61.97
2023-03-26T05:29:41.106Z,63.70
2023-03-26T05:32:22.179Z,53.69
2023-03-26T05:35:04.054Z,53.09
2023-03-26T05:37:47.189Z,55.87
2023-03-26T05:40:28.369Z,58.50
2023-03-26T05:43:09.176Z,59.93
2023-03-26T05:45:57.192Z,61.38
2023-03-26T05:48:38.185Z,65.26
2023-03-26T05:51:23.561Z,54.68
2023-03-26T05:54:05.167Z,53.27
2023-03-26T05:56:47.185Z,55.91
2023-03-26T05:59:28.171Z,58.34
2023-03-26T06:02:16.171Z,60.28
2023-03-26T06:04:51.210Z,61.24
2023-03-26T06:07:40.166Z,63.23
2023-03-26T06:10:28.229Z,61.36
2023-03-26T06:13:16.187Z,51.64
2023-03-26T06:15:51.364Z,52.84
2023-03-26T06:18:39.303Z,55.69
2023-03-26T06:21:14.360Z,57.23
2023-03-26T06:24:02.186Z,58.39
2023-03-26T06:26:37.318Z,59.71
2023-03-26T06:29:25.177Z,60.95
2023-03-26T06:32:09.141Z,61.65
2023-03-26T06:35:04.168Z,65.30
2023-03-26T06:37:39.299Z,56.63
2023-03-26T06:40:27.203Z,50.40
2023-03-26T06:43:07.392Z,52.24
2023-03-26T06:59:21.759Z,60.81
2023-03-26T07:02:17.712Z,61.12
2023-03-26T07:05:05.703Z,61.16
2023-03-26T07:07:46.502Z,60.56
2023-03-26T07:10:34.724Z,61.01
2023-03-26T07:13:15.895Z,65.50
2023-03-26T07:15:56.725Z,57.37
2023-03-26T07:18:37.936Z,48.96
2023-03-26T07:21:19.729Z,49.60
2023-03-26T07:24:08.817Z,51.45
2023-03-26T07:27:00.726Z,53.43
2023-03-26T07:29:51.713Z,55.04
2023-03-26T07:32:35.683Z,55.61
2023-03-26T07:35:38.734Z,56.56
2023-03-26T07:38:33.217Z,57.05
2023-03-26T07:41:52.715Z,57.61
2023-03-26T07:44:48.701Z,58.30
2023-03-26T07:47:45.737Z,59.57
2023-03-26T07:50:23.194Z,60.98
2023-03-26T07:53:10.944Z,60.94
2023-03-26T07:56:14.719Z,59.63
2023-03-26T07:59:12.993Z,59.04
2023-03-26T08:02:10.704Z,58.24
2023-03-26T08:05:17.965Z,57.12
2023-03-26T08:08:27.747Z,56.55
2023-03-26T08:11:34.879Z,56.30
2023-03-26T08:14:31.724Z,56.35
2023-03-26T08:17:17.841Z,55.08
2023-03-26T08:20:37.745Z,53.41
2023-03-26T08:23:22.165Z,50.72
2023-03-26T08:26:20.722Z,50.79
2023-03-26T08:29:27.943Z,51.11
2023-03-26T08:32:20.718Z,50.82
2023-03-26T08:35:05.207Z,50.77
2023-03-26T08:37:46.774Z,50.23
2023-03-26T08:41:23.756Z,49.68
2023-03-26T08:44:30.721Z,51.26
2023-03-26T08:47:42.883Z,51.63
2023-03-26T08:50:36.709Z,51.83
2023-03-26T08:53:33.930Z,52.53
2023-03-26T08:56:30.871Z,52.23
2023-03-26T08:59:44.711Z,50.95
2023-03-26T09:02:44.860Z,51.29
2023-03-26T09:05:48.861Z,51.32
2023-03-26T09:09:18.801Z,51.44
2023-03-26T09:12:27.721Z,51.62
2023-03-26T09:15:39.715Z,50.87
2023-03-26T09:18:36.054Z,49.36
2023-03-26T09:21:49.918Z,48.91
2023-03-26T09:25:01.853Z,46.91
2023-03-26T09:28:01.252Z,48.16
2023-03-26T09:30:57.853Z,47.45
2023-03-26T09:34:06.714Z,46.50
2023-03-26T09:36:57.721Z,46.48
2023-03-26T09:40:03.710Z,45.79
2023-03-26T09:42:37.831Z,45.89
2023-03-26T09:45:43.803Z,46.04
2023-03-26T09:48:43.701Z,45.62
2023-03-26T09:51:49.041Z,45.16
2023-03-26T09:54:55.715Z,44.58
2023-03-26T09:57:51.708Z,44.32
2023-03-26T10:00:34.861Z,44.26
2023-03-26T10:03:32.877Z,44.13
2023-03-26T10:06:19.839Z,44.01
2023-03-26T10:09:27.723Z,44.20
2023-03-26T10:12:14.837Z,44.34
2023-03-26T10:15:27.702Z,44.96
2023-03-26T10:18:39.844Z,45.21
2023-03-26T10:22:04.735Z,44.76
2023-03-26T10:25:10.725Z,45.47
2023-03-26T10:28:12.862Z,44.48
2023-03-26T10:31:12.839Z,44.60
2023-03-26T10:33:58.095Z,44.39
2023-03-26T10:37:21.890Z,43.15
2023-03-26T10:40:11.498Z,42.12
2023-03-26T10:43:08.699Z,42.58
2023-03-26T10:46:11.418Z,42.28
2023-03-26T10:49:03.731Z,40.97
2023-03-26T10:52:01.773Z,41.97
2023-03-26T10:55:29.270Z,44.23
2023-03-26T10:58:25.821Z,42.64
2023-03-26T11:01:25.673Z,42.19
2023-03-26T11:04:29.659Z,41.51
2023-03-26T11:07:58.596Z,41.51
2023-03-26T11:11:07.715Z,42.02
2023-03-26T11:14:34.488Z,41.51
2023-03-26T11:17:42.793Z,41.42
2023-03-26T11:20:34.809Z,41.08
2023-03-26T11:23:27.405Z,42.12
2023-03-26T11:26:19.696Z,41.97
2023-03-26T11:29:31.838Z,43.44
2023-03-26T11:32:54.733Z,43.64
2023-03-26T11:35:39.538Z,43.80
2023-03-26T11:38:44.709Z,44.23
2023-03-26T11:41:24.947Z,44.30
2023-03-26T11:44:17.709Z,44.92
2023-03-26T11:47:00.109Z,45.44
2023-03-26T11:49:49.714Z,45.30
2023-03-26T11:52:24.601Z,45.98
2023-03-26T11:55:13.718Z,46.16
2023-03-26T11:58:12.725Z,46.81
2023-03-26T12:01:01.720Z,46.91
2023-03-26T12:03:38.396Z,46.09
2023-03-26T12:06:32.714Z,46.98
2023-03-26T12:09:07.833Z,54.16
2023-03-26T12:12:01.371Z,59.85
2023-03-26T12:14:38.844Z,65.27
2023-03-26T12:17:37.719Z,59.11
2023-03-26T12:20:32.181Z,53.29
2023-03-26T12:23:50.824Z,54.31
2023-03-26T12:26:51.033Z,54.75
2023-03-26T12:29:43.410Z,56.70
2023-03-26T12:32:29.730Z,56.82
2023-03-26T12:35:35.712Z,57.00
2023-03-26T12:38:40.869Z,57.54
2023-03-26T12:44:43.490Z,58.06
2023-03-26T12:44:54.771Z,56.93
2023-03-26T12:48:00.393Z,56.74
2023-03-26T12:50:59.738Z,56.37
2023-03-26T12:54:39.652Z,55.30
2023-03-26T12:57:51.504Z,55.44
2023-03-26T13:01:09.707Z,53.40
2023-03-26T13:04:31.703Z,53.71
2023-03-26T13:07:51.697Z,52.20
2023-03-26T13:11:03.687Z,52.17
2023-03-26T13:14:03.854Z,50.60
2023-03-26T13:17:03.269Z,50.81
2023-03-26T13:20:19.697Z,52.02
2023-03-26T13:23:30.681Z,50.78
2023-03-26T13:26:53.695Z,50.06
2023-03-26T13:30:02.725Z,50.02
2023-03-26T13:33:12.697Z,50.06
2023-03-26T13:36:23.154Z,48.68
2023-03-26T13:39:25.718Z,45.81
2023-03-26T13:42:42.693Z,44.86
2023-03-26T13:45:47.042Z,43.24
2023-03-26T13:48:36.689Z,43.77
2023-03-26T13:51:35.973Z,44.33
2023-03-26T13:54:31.696Z,45.10
2023-03-26T13:57:44.843Z,43.83
2023-03-26T14:00:42.687Z,44.45
2023-03-26T14:03:29.182Z,41.47
2023-03-26T14:06:41.216Z,40.51
2023-03-26T14:09:48.453Z,39.82
2023-03-26T14:12:45.716Z,39.20
2023-03-26T14:15:24.844Z,38.91
2023-03-26T14:18:42.720Z,38.07
2023-03-26T14:22:01.698Z,38.27
2023-03-26T14:25:15.691Z,39.01
2023-03-26T14:28:20.682Z,39.00
2023-03-26T14:31:31.882Z,39.17
2023-03-26T14:34:36.683Z,39.90
2023-03-26T14:37:27.935Z,41.55
2023-03-26T14:40:34.688Z,41.67
2023-03-26T14:43:36.722Z,42.65
2023-03-26T14:46:42.779Z,42.24
2023-03-26T14:49:30.897Z,42.01
2023-03-26T14:52:38.899Z,41.62
2023-03-26T14:55:22.098Z,42.78
2023-03-26T14:58:40.708Z,43.16
2023-03-26T15:01:40.690Z,43.28
2023-03-26T15:05:05.699Z,43.63
2023-03-26T15:08:18.889Z,42.74
2023-03-26T15:11:42.711Z,43.26
2023-03-26T15:14:57.854Z,42.86
2023-03-26T15:18:03.707Z,43.10
2023-03-26T15:21:03.854Z,43.19
2023-03-26T15:24:09.727Z,43.49
2023-03-26T15:27:15.839Z,43.25
2023-03-26T15:30:27.704Z,43.57
2023-03-26T15:33:34.180Z,43.64
2023-03-26T15:36:59.713Z,43.83
2023-03-26T15:40:09.772Z,43.86
2023-03-26T15:43:17.916Z,44.05
2023-03-26T15:46:16.101Z,43.68
2023-03-26T15:48:59.717Z,43.94
2023-03-26T15:51:49.841Z,43.49
2023-03-26T15:54:35.702Z,43.85
2023-03-26T15:58:12.885Z,44.33
2023-03-26T16:01:27.739Z,45.01
2023-03-26T16:04:33.917Z,45.29
2023-03-26T16:07:33.901Z,45.08
2023-03-26T16:10:44.694Z,45.43
2023-03-26T16:13:32.708Z,45.49
2023-03-26T16:16:16.692Z,45.85
2023-03-26T16:19:33.767Z,45.57
2023-03-26T16:22:59.106Z,45.79
2023-03-26T16:25:44.689Z,46.07
2023-03-26T16:28:45.697Z,46.64
2023-03-26T16:31:38.151Z,46.71
2023-03-26T16:34:29.553Z,46.78
2023-03-26T16:37:46.858Z,46.86
2023-03-26T16:40:24.164Z,47.06
2023-03-26T16:43:23.710Z,47.40
2023-03-26T16:46:23.106Z,47.41
2023-03-26T16:49:14.686Z,47.73
2023-03-26T16:52:03.981Z,47.86
2023-03-26T16:54:58.701Z,48.30
2023-03-26T16:57:37.339Z,48.36
2023-03-26T17:00:34.855Z,48.64
2023-03-26T17:03:51.129Z,48.70
2023-03-26T17:06:42.703Z,49.00
2023-03-26T17:09:27.068Z,49.41
2023-03-26T17:12:44.863Z,49.58
2023-03-26T17:15:32.925Z,49.79
2023-03-26T17:18:41.732Z,49.79
2023-03-26T17:21:24.910Z,50.08
2023-03-26T17:24:18.693Z,50.25
2023-03-26T17:27:14.590Z,50.32
2023-03-26T17:30:27.669Z,50.37
2023-03-26T17:33:06.160Z,50.53
2023-03-26T17:35:55.765Z,50.74
2023-03-26T17:38:30.834Z,50.90
2023-03-26T17:41:20.690Z,50.98
2023-03-26T17:43:56.815Z,51.12
2023-03-26T17:46:48.333Z,51.31
2023-03-26T17:49:36.691Z,51.45
2023-03-26T17:52:28.689Z,51.50
2023-03-26T17:55:14.446Z,51.88
2023-03-26T17:58:18.738Z,52.20
2023-03-26T18:01:19.015Z,52.85
2023-03-26T18:03:56.378Z,53.50
2023-03-26T18:07:06.746Z,53.96
2023-03-26T18:10:07.268Z,54.41
2023-03-26T18:12:55.691Z,55.31
2023-03-26T18:15:58.943Z,56.46
2023-03-26T18:18:47.117Z,56.76
2023-03-26T18:21:33.525Z,56.92
2023-03-26T18:24:21.691Z,57.56
2023-03-26T18:27:13.125Z,57.63
2023-03-26T18:30:03.708Z,58.33
2023-03-26T18:33:00.800Z,58.47
2023-03-26T18:36:02.729Z,59.09
2023-03-26T18:38:50.849Z,59.36
2023-03-26T18:41:32.664Z,59.63
2023-03-26T18:44:29.704Z,59.51
2023-03-26T18:47:16.675Z,59.70
2023-03-26T18:50:01.895Z,59.94
2023-03-26T18:52:42.682Z,60.34
2023-03-26T18:55:23.858Z,60.78
2023-03-26T18:58:04.697Z,61.49
2023-03-26T19:00:46.138Z,61.54
2023-03-26T19:03:31.017Z,61.45
2023-03-26T19:06:21.688Z,61.16
2023-03-26T19:09:30.988Z,61.37
2023-03-26T19:12:43.625Z,61.71
2023-03-26T19:15:29.572Z,73.42
2023-03-26T19:18:12.901Z,74.00
2023-03-26T19:21:03.695Z,62.80
2023-03-26T19:23:47.692Z,52.79
2023-03-26T19:26:43.785Z,49.92
2023-03-26T19:29:42.884Z,51.09
2023-03-26T19:32:29.136Z,51.79
2023-03-26T19:35:29.036Z,53.33
2023-03-26T19:38:10.667Z,53.97
2023-03-26T19:41:00.716Z,54.55
2023-03-26T19:43:48.686Z,55.41
2023-03-26T19:46:23.664Z,56.20
2023-03-26T19:49:11.713Z,56.67
2023-03-26T19:52:03.170Z,57.44
2023-03-26T19:55:01.464Z,58.20
2023-03-26T19:57:44.685Z,58.96
2023-03-26T20:00:40.675Z,59.56
2023-03-26T20:03:43.786Z,60.41
2023-03-26T20:06:20.958Z,60.79
2023-03-26T20:09:11.902Z,60.35
2023-03-26T20:11:57.226Z,60.55
2023-03-26T20:14:52.687Z,60.93
2023-03-26T20:17:41.683Z,60.25
2023-03-26T20:20:17.657Z,68.56
2023-03-26T20:23:08.720Z,69.77
2023-03-26T20:25:57.018Z,61.79
2023-03-26T20:28:53.436Z,51.69
2023-03-26T20:31:42.714Z,50.47
2023-03-26T20:34:32.687Z,52.26
2023-03-26T20:37:20.632Z,54.93
2023-03-26T20:40:02.150Z,56.30
2023-03-26T20:42:43.681Z,56.83
2023-03-26T20:45:35.668Z,58.17
2023-03-26T20:48:19.670Z,60.33
2023-03-26T20:51:08.664Z,66.35
2023-03-26T20:53:44.296Z,67.93
2023-03-26T20:56:33.751Z,62.63
2023-03-26T20:59:17.978Z,53.69
2023-03-26T21:02:00.729Z,52.05
2023-03-26T21:04:41.750Z,54.50
2023-03-26T21:07:18.511Z,56.59
2023-03-26T21:10:09.744Z,58.77
2023-03-26T21:12:48.833Z,59.64
2023-03-26T21:15:37.662Z,60.88
2023-03-26T21:18:12.775Z,72.33
2023-03-26T21:21:27.678Z,68.01
2023-03-26T21:24:07.998Z,58.16
2023-03-26T21:27:13.682Z,52.78
2023-03-26T21:29:48.815Z,54.15
2023-03-26T21:32:38.711Z,56.32
2023-03-26T21:35:21.900Z,57.45
2023-03-26T21:38:19.649Z,58.93
2023-03-26T21:41:08.696Z,59.39
2023-03-26T21:43:43.783Z,60.86
2023-03-26T21:46:31.718Z,69.54
2023-03-26T21:49:13.660Z,67.00
2023-03-26T21:52:01.692Z,55.71
2023-03-26T21:54:38.744Z,54.13
2023-03-26T21:57:44.609Z,55.91
2023-03-26T22:00:41.074Z,57.65
2023-03-26T22:04:22.653Z,59.30
2023-03-26T22:07:32.659Z,59.80
2023-03-26T22:10:08.214Z,70.32
2023-03-26T22:12:56.675Z,65.18
2023-03-26T22:15:38.714Z,54.67
2023-03-26T22:18:21.918Z,53.24
2023-03-26T22:21:11.678Z,55.62
2023-03-26T22:23:53.353Z,57.58
2023-03-26T22:26:41.668Z,58.87
2023-03-26T22:29:17.008Z,59.40
2023-03-26T22:32:04.728Z,60.55
2023-03-26T22:34:45.675Z,69.48
2023-03-26T22:37:33.814Z,67.49
2023-03-26T22:40:09.086Z,60.04
2023-03-26T22:42:56.656Z,53.11
2023-03-26T22:45:31.245Z,52.74
2023-03-26T22:48:18.670Z,55.23
2023-03-26T22:51:03.758Z,56.69
2023-03-26T22:53:51.787Z,58.77
2023-03-26T22:56:26.354Z,64.68
2023-03-26T22:59:14.686Z,69.25
2023-03-26T23:02:03.685Z,63.67
2023-03-26T23:04:45.692Z,55.71
2023-03-26T23:07:33.660Z,54.74
2023-03-26T23:10:09.384Z,57.23
2023-03-26T23:12:58.666Z,59.28
2023-03-26T23:15:33.898Z,60.88
2023-03-26T23:18:21.665Z,70.65
2023-03-26T23:21:03.817Z,64.49
2023-03-26T23:23:45.759Z,55.26
2023-03-26T23:26:49.442Z,54.05
2023-03-26T23:29:25.325Z,55.90
2023-03-26T23:32:24.296Z,57.93
2023-03-26T23:35:00.065Z,59.86
2023-03-26T23:37:48.650Z,61.31
2023-03-26T23:40:23.181Z,70.55
2023-03-26T23:43:10.741Z,65.15
2023-03-26T23:45:48.554Z,55.35
2023-03-26T23:48:39.638Z,53.87
2023-03-26T23:51:20.694Z,55.92
2023-03-26T23:54:08.772Z,58.06
2023-03-26T23:56:56.902Z,59.59
2023-03-26T23:59:32.541Z,60.11
