createdAt,value
2018-08-25T00:00:19.000Z,32
2018-08-25T00:01:19.000Z,32
2018-08-25T00:02:19.000Z,32
2018-08-25T00:04:19.000Z,32
2018-08-25T00:05:19.000Z,32
2018-08-25T00:06:19.000Z,32
2018-08-25T00:07:19.000Z,32
2018-08-25T00:08:19.000Z,32
2018-08-25T00:09:19.000Z,32
2018-08-25T00:11:19.000Z,32
2018-08-25T00:13:19.000Z,32
2018-08-25T00:15:19.000Z,32
2018-08-25T00:49:19.000Z,34
2018-08-25T00:50:19.000Z,34
2018-08-25T00:51:19.000Z,34
2018-08-25T00:52:19.000Z,34
2018-08-25T00:53:19.000Z,34
2018-08-25T00:54:19.000Z,34
2018-08-25T00:56:19.000Z,34
2018-08-25T00:57:19.000Z,34
2018-08-25T00:59:19.000Z,33
2018-08-25T01:00:19.000Z,33
2018-08-25T01:01:19.000Z,33
2018-08-25T01:03:19.000Z,33
2018-08-25T01:04:19.000Z,33
2018-08-25T01:05:19.000Z,33
2018-08-25T01:06:19.000Z,33
2018-08-25T01:08:19.000Z,33
2018-08-25T01:09:19.000Z,33
2018-08-25T01:10:19.000Z,33
2018-08-25T01:11:19.000Z,33
2018-08-25T01:12:19.000Z,33
2018-08-25T01:13:19.000Z,33
2018-08-25T01:14:19.000Z,33
2018-08-25T01:15:19.000Z,33
2018-08-25T01:16:19.000Z,33
2018-08-25T01:17:19.000Z,33
2018-08-25T01:18:19.000Z,33
2018-08-25T01:19:19.000Z,33
2018-08-25T01:20:19.000Z,32
2018-08-25T01:21:19.000Z,32
2018-08-25T01:22:19.000Z,32
2018-08-25T01:23:19.000Z,32
2018-08-25T01:24:19.000Z,32
2018-08-25T01:25:19.000Z,32
2018-08-25T01:26:19.000Z,32
2018-08-25T01:28:19.000Z,32
2018-08-25T01:29:19.000Z,32
2018-08-25T01:31:19.000Z,32
2018-08-25T01:33:19.000Z,32
2018-08-25T01:34:19.000Z,32
2018-08-25T01:35:19.000Z,32
2018-08-25T01:36:19.000Z,32
2018-08-25T01:37:19.000Z,32
2018-08-25T01:38:19.000Z,32
2018-08-25T01:39:19.000Z,32
2018-08-25T01:41:19.000Z,32
2018-08-25T01:42:19.000Z,32
2018-08-25T01:43:19.000Z,32
2018-08-25T01:44:20.000Z,32
2018-08-25T01:45:20.000Z,32
2018-08-25T01:46:20.000Z,32
2018-08-25T01:48:20.000Z,32
2018-08-25T01:49:20.000Z,32
2018-08-25T01:50:20.000Z,32
2018-08-25T01:51:20.000Z,32
2018-08-25T01:53:20.000Z,32
2018-08-25T01:54:20.000Z,32
2018-08-25T01:55:20.000Z,32
2018-08-25T01:57:20.000Z,32
2018-08-25T01:58:20.000Z,32
2018-08-25T01:59:20.000Z,32
2018-08-25T02:00:20.000Z,32
2018-08-25T02:01:20.000Z,32
2018-08-25T02:03:20.000Z,32
2018-08-25T02:04:20.000Z,32
2018-08-25T02:05:20.000Z,32
2018-08-25T02:06:20.000Z,32
2018-08-25T02:07:20.000Z,32
2018-08-25T02:09:20.000Z,32
2018-08-25T02:10:20.000Z,32
2018-08-25T02:11:20.000Z,32
2018-08-25T02:13:20.000Z,32
2018-08-25T02:14:20.000Z,32
2018-08-25T02:15:20.000Z,32
2018-08-25T02:16:20.000Z,32
2018-08-25T02:17:20.000Z,32
2018-08-25T02:18:20.000Z,32
2018-08-25T02:19:20.000Z,32
2018-08-25T02:20:20.000Z,32
2018-08-25T02:21:20.000Z,32
2018-08-25T02:22:20.000Z,32
2018-08-25T02:23:20.000Z,32
2018-08-25T02:24:20.000Z,32
2018-08-25T02:25:20.000Z,32
2018-08-25T02:26:20.000Z,32
2018-08-25T02:27:20.000Z,32
2018-08-25T02:28:20.000Z,32
2018-08-25T02:29:20.000Z,32
2018-08-25T02:30:20.000Z,32
2018-08-25T02:32:20.000Z,32
2018-08-25T02:33:20.000Z,32
2018-08-25T02:35:20.000Z,32
2018-08-25T02:36:20.000Z,32
2018-08-25T02:38:20.000Z,32
2018-08-25T02:39:20.000Z,32
2018-08-25T02:40:20.000Z,32
2018-08-25T02:41:20.000Z,32
2018-08-25T02:42:20.000Z,32
2018-08-25T02:43:20.000Z,32
2018-08-25T02:45:20.000Z,32
2018-08-25T02:46:20.000Z,32
2018-08-25T02:48:19.000Z,32
2018-08-25T02:49:19.000Z,32
2018-08-25T02:50:19.000Z,32
2018-08-25T02:51:19.000Z,32
2018-08-25T02:52:19.000Z,32
2018-08-25T02:53:19.000Z,32
2018-08-25T02:54:19.000Z,32
2018-08-25T02:55:19.000Z,32
2018-08-25T02:56:19.000Z,32
2018-08-25T02:58:19.000Z,32
2018-08-25T02:59:19.000Z,32
2018-08-25T03:00:19.000Z,32
2018-08-25T03:01:19.000Z,32
2018-08-25T03:02:19.000Z,32
2018-08-25T03:03:19.000Z,32
2018-08-25T03:04:19.000Z,32
2018-08-25T03:06:19.000Z,32
2018-08-25T03:07:19.000Z,32
2018-08-25T03:08:19.000Z,32
2018-08-25T03:09:19.000Z,32
2018-08-25T03:10:19.000Z,32
2018-08-25T03:11:19.000Z,32
2018-08-25T03:12:19.000Z,32
2018-08-25T03:14:19.000Z,32
2018-08-25T03:15:19.000Z,32
2018-08-25T03:16:19.000Z,32
2018-08-25T03:18:19.000Z,32
2018-08-25T03:19:19.000Z,32
2018-08-25T03:20:19.000Z,32
2018-08-25T03:21:19.000Z,32
2018-08-25T03:22:19.000Z,32
2018-08-25T03:23:19.000Z,32
2018-08-25T03:24:19.000Z,32
2018-08-25T03:25:19.000Z,32
2018-08-25T03:26:19.000Z,32
2018-08-25T03:27:19.000Z,32
2018-08-25T03:28:19.000Z,32
2018-08-25T03:29:19.000Z,32
2018-08-25T03:30:19.000Z,32
2018-08-25T03:31:19.000Z,32
2018-08-25T03:32:19.000Z,32
2018-08-25T03:33:19.000Z,32
2018-08-25T03:34:19.000Z,32
2018-08-25T03:35:19.000Z,32
2018-08-25T03:36:19.000Z,32
2018-08-25T03:38:19.000Z,32
2018-08-25T03:39:19.000Z,32
2018-08-25T03:40:19.000Z,32
2018-08-25T03:41:19.000Z,32
2018-08-25T03:42:19.000Z,32
2018-08-25T03:43:19.000Z,32
2018-08-25T03:44:19.000Z,32
2018-08-25T03:45:19.000Z,32
2018-08-25T03:46:19.000Z,32
2018-08-25T03:47:19.000Z,32
2018-08-25T03:48:19.000Z,32
2018-08-25T03:49:19.000Z,32
2018-08-25T03:51:19.000Z,32
2018-08-25T03:52:19.000Z,32
2018-08-25T03:53:19.000Z,32
2018-08-25T03:54:19.000Z,32
2018-08-25T03:56:19.000Z,32
2018-08-25T03:57:19.000Z,32
2018-08-25T03:58:19.000Z,32
2018-08-25T03:59:19.000Z,32
2018-08-25T04:01:19.000Z,32
2018-08-25T04:02:19.000Z,32
2018-08-25T04:03:19.000Z,32
2018-08-25T04:04:19.000Z,32
2018-08-25T04:06:19.000Z,32
2018-08-25T04:07:19.000Z,32
2018-08-25T04:08:19.000Z,32
2018-08-25T04:09:19.000Z,32
2018-08-25T04:10:19.000Z,32
2018-08-25T04:12:19.000Z,32
2018-08-25T04:13:19.000Z,32
2018-08-25T04:14:19.000Z,32
2018-08-25T04:15:19.000Z,32
2018-08-25T04:17:19.000Z,32
2018-08-25T04:18:19.000Z,32
2018-08-25T04:19:19.000Z,32
2018-08-25T04:20:19.000Z,32
2018-08-25T04:22:19.000Z,32
2018-08-25T04:23:19.000Z,32
2018-08-25T04:24:19.000Z,32
2018-08-25T04:25:19.000Z,32
2018-08-25T04:26:19.000Z,32
2018-08-25T04:27:19.000Z,32
2018-08-25T04:28:19.000Z,32
2018-08-25T04:30:19.000Z,32
2018-08-25T04:31:19.000Z,32
2018-08-25T04:32:19.000Z,32
2018-08-25T04:33:19.000Z,32
2018-08-25T04:34:19.000Z,32
2018-08-25T04:35:19.000Z,32
2018-08-25T04:36:19.000Z,32
2018-08-25T04:37:19.000Z,32
2018-08-25T04:38:19.000Z,32
2018-08-25T04:40:19.000Z,32
2018-08-25T04:41:19.000Z,32
2018-08-25T04:42:19.000Z,32
2018-08-25T04:43:19.000Z,32
2018-08-25T04:44:19.000Z,32
2018-08-25T04:45:19.000Z,32
2018-08-25T04:46:19.000Z,32
2018-08-25T04:47:19.000Z,32
2018-08-25T04:48:19.000Z,32
2018-08-25T04:49:19.000Z,32
2018-08-25T04:50:19.000Z,32
2018-08-25T04:51:19.000Z,32
2018-08-25T04:52:19.000Z,32
2018-08-25T04:53:19.000Z,32
2018-08-25T04:54:19.000Z,32
2018-08-25T04:55:19.000Z,32
2018-08-25T04:56:19.000Z,32
2018-08-25T04:57:19.000Z,32
2018-08-25T04:58:19.000Z,32
2018-08-25T04:59:19.000Z,32
2018-08-25T05:00:19.000Z,32
2018-08-25T05:01:19.000Z,32
2018-08-25T05:02:19.000Z,32
2018-08-25T05:03:19.000Z,32
2018-08-25T05:05:19.000Z,32
2018-08-25T05:06:19.000Z,32
2018-08-25T05:07:19.000Z,32
2018-08-25T05:08:19.000Z,32
2018-08-25T05:09:19.000Z,32
2018-08-25T05:11:19.000Z,32
2018-08-25T05:12:19.000Z,32
2018-08-25T05:13:19.000Z,32
2018-08-25T05:14:19.000Z,32
2018-08-25T05:15:19.000Z,32
2018-08-25T05:17:19.000Z,32
2018-08-25T05:19:19.000Z,32
2018-08-25T05:20:19.000Z,32
2018-08-25T05:21:19.000Z,32
2018-08-25T05:22:19.000Z,32
2018-08-25T05:23:19.000Z,32
2018-08-25T05:24:19.000Z,32
2018-08-25T05:25:19.000Z,32
2018-08-25T05:26:19.000Z,32
2018-08-25T05:27:19.000Z,32
2018-08-25T05:28:19.000Z,32
2018-08-25T05:29:19.000Z,32
2018-08-25T05:31:19.000Z,32
2018-08-25T05:32:19.000Z,32
2018-08-25T05:33:19.000Z,32
2018-08-25T05:34:19.000Z,32
2018-08-25T05:35:19.000Z,32
2018-08-25T05:36:19.000Z,32
2018-08-25T05:37:19.000Z,32
2018-08-25T05:38:19.000Z,32
2018-08-25T05:39:19.000Z,32
2018-08-25T05:40:19.000Z,32
2018-08-25T05:41:19.000Z,32
2018-08-25T05:42:19.000Z,32
2018-08-25T05:43:19.000Z,32
2018-08-25T05:44:19.000Z,32
2018-08-25T05:45:19.000Z,32
2018-08-25T05:46:19.000Z,32
2018-08-25T05:47:19.000Z,32
2018-08-25T05:48:19.000Z,32
2018-08-25T05:49:19.000Z,32
2018-08-25T05:50:19.000Z,32
2018-08-25T05:51:19.000Z,32
2018-08-25T05:52:19.000Z,32
2018-08-25T05:53:19.000Z,32
2018-08-25T05:54:19.000Z,32
2018-08-25T05:55:19.000Z,32
2018-08-25T05:56:19.000Z,32
2018-08-25T05:57:19.000Z,32
2018-08-25T05:58:19.000Z,32
2018-08-25T05:59:20.000Z,32
2018-08-25T06:00:20.000Z,32
2018-08-25T06:01:20.000Z,32
2018-08-25T06:02:20.000Z,32
2018-08-25T06:03:20.000Z,32
2018-08-25T06:05:20.000Z,32
2018-08-25T06:06:20.000Z,32
2018-08-25T06:07:20.000Z,32
2018-08-25T06:08:20.000Z,32
2018-08-25T06:09:20.000Z,32
2018-08-25T06:10:20.000Z,32
2018-08-25T06:11:20.000Z,32
2018-08-25T06:12:20.000Z,32
2018-08-25T06:13:20.000Z,32
2018-08-25T06:14:20.000Z,32
2018-08-25T06:15:20.000Z,32
2018-08-25T06:16:20.000Z,32
2018-08-25T06:18:20.000Z,32
2018-08-25T06:19:20.000Z,32
2018-08-25T06:20:20.000Z,32
2018-08-25T06:22:20.000Z,32
2018-08-25T06:23:20.000Z,32
2018-08-25T06:24:20.000Z,32
2018-08-25T06:25:20.000Z,32
2018-08-25T06:26:20.000Z,32
2018-08-25T06:27:20.000Z,32
2018-08-25T06:28:20.000Z,32
2018-08-25T06:29:20.000Z,31
2018-08-25T06:30:20.000Z,32
2018-08-25T06:31:20.000Z,32
2018-08-25T06:32:20.000Z,32
2018-08-25T06:33:20.000Z,32
2018-08-25T06:34:20.000Z,32
2018-08-25T06:35:20.000Z,32
2018-08-25T06:36:20.000Z,32
2018-08-25T06:38:20.000Z,31
2018-08-25T06:39:20.000Z,31
2018-08-25T06:40:20.000Z,31
2018-08-25T06:41:20.000Z,31
2018-08-25T06:42:20.000Z,31
2018-08-25T06:43:20.000Z,31
2018-08-25T06:44:20.000Z,31
2018-08-25T06:45:20.000Z,31
2018-08-25T06:47:20.000Z,31
2018-08-25T06:48:20.000Z,31
2018-08-25T06:49:20.000Z,31
2018-08-25T06:50:20.000Z,31
2018-08-25T06:51:20.000Z,31
2018-08-25T06:53:20.000Z,31
2018-08-25T06:54:20.000Z,31
2018-08-25T06:55:20.000Z,31
2018-08-25T06:56:20.000Z,31
2018-08-25T06:57:20.000Z,31
2018-08-25T06:58:20.000Z,31
2018-08-25T07:00:20.000Z,31
2018-08-25T07:02:19.000Z,31
2018-08-25T07:03:19.000Z,31
2018-08-25T07:04:19.000Z,31
2018-08-25T07:05:19.000Z,31
2018-08-25T07:06:19.000Z,31
2018-08-25T07:07:19.000Z,31
2018-08-25T07:08:19.000Z,31
2018-08-25T07:09:19.000Z,31
2018-08-25T07:10:19.000Z,31
2018-08-25T07:11:19.000Z,31
2018-08-25T07:12:19.000Z,31
2018-08-25T07:13:19.000Z,31
2018-08-25T07:14:19.000Z,31
2018-08-25T07:15:19.000Z,31
2018-08-25T07:16:19.000Z,31
2018-08-25T07:17:19.000Z,31
2018-08-25T07:18:19.000Z,31
2018-08-25T07:19:19.000Z,31
2018-08-25T07:20:19.000Z,31
2018-08-25T07:21:19.000Z,31
2018-08-25T07:22:19.000Z,31
2018-08-25T07:24:19.000Z,31
2018-08-25T07:25:19.000Z,31
2018-08-25T07:26:19.000Z,31
2018-08-25T07:27:19.000Z,31
2018-08-25T07:28:19.000Z,31
2018-08-25T07:29:19.000Z,31
2018-08-25T07:30:19.000Z,31
2018-08-25T07:31:19.000Z,31
2018-08-25T07:32:19.000Z,31
2018-08-25T07:33:19.000Z,31
2018-08-25T07:34:19.000Z,31
2018-08-25T07:35:19.000Z,31
2018-08-25T07:36:19.000Z,31
2018-08-25T07:38:19.000Z,31
2018-08-25T07:39:19.000Z,31
2018-08-25T07:40:19.000Z,31
2018-08-25T07:41:19.000Z,31
2018-08-25T07:42:19.000Z,31
2018-08-25T07:43:19.000Z,31
2018-08-25T07:44:19.000Z,31
2018-08-25T07:45:19.000Z,31
2018-08-25T07:46:19.000Z,31
2018-08-25T07:47:19.000Z,31
2018-08-25T07:48:19.000Z,31
2018-08-25T07:49:19.000Z,31
2018-08-25T07:50:19.000Z,31
2018-08-25T07:51:19.000Z,31
2018-08-25T07:53:19.000Z,31
2018-08-25T07:54:19.000Z,31
2018-08-25T07:56:19.000Z,31
2018-08-25T07:57:19.000Z,31
2018-08-25T07:58:19.000Z,31
2018-08-25T07:59:19.000Z,31
2018-08-25T08:00:19.000Z,31
2018-08-25T08:01:19.000Z,31
2018-08-25T08:02:19.000Z,31
2018-08-25T08:03:19.000Z,31
2018-08-25T08:04:19.000Z,31
2018-08-25T08:05:19.000Z,31
2018-08-25T08:06:20.000Z,31
2018-08-25T08:07:20.000Z,31
2018-08-25T08:09:20.000Z,31
2018-08-25T08:10:20.000Z,31
2018-08-25T08:11:20.000Z,31
2018-08-25T08:13:20.000Z,31
2018-08-25T08:14:20.000Z,31
2018-08-25T08:16:20.000Z,31
2018-08-25T08:17:20.000Z,31
2018-08-25T08:18:20.000Z,31
2018-08-25T08:19:20.000Z,31
2018-08-25T08:20:20.000Z,31
2018-08-25T08:21:20.000Z,31
2018-08-25T08:22:20.000Z,31
2018-08-25T08:23:20.000Z,31
2018-08-25T08:24:20.000Z,30
2018-08-25T08:25:20.000Z,30
2018-08-25T08:26:20.000Z,30
2018-08-25T08:27:20.000Z,30
2018-08-25T08:28:20.000Z,30
2018-08-25T08:29:20.000Z,30
2018-08-25T08:31:20.000Z,30
2018-08-25T08:32:20.000Z,30
2018-08-25T08:34:20.000Z,29
2018-08-25T08:35:20.000Z,29
2018-08-25T08:36:20.000Z,29
2018-08-25T08:37:20.000Z,29
2018-08-25T08:39:20.000Z,29
2018-08-25T08:40:20.000Z,29
2018-08-25T08:41:20.000Z,29
2018-08-25T08:42:20.000Z,29
2018-08-25T08:44:20.000Z,29
2018-08-25T08:45:20.000Z,29
2018-08-25T08:46:20.000Z,29
2018-08-25T08:47:20.000Z,30
2018-08-25T08:48:20.000Z,30
2018-08-25T08:49:20.000Z,30
2018-08-25T08:50:20.000Z,30
2018-08-25T08:51:20.000Z,30
2018-08-25T08:52:20.000Z,30
2018-08-25T08:54:20.000Z,30
2018-08-25T08:55:20.000Z,30
2018-08-25T08:56:20.000Z,30
2018-08-25T08:57:20.000Z,30
2018-08-25T08:58:20.000Z,30
2018-08-25T08:59:20.000Z,30
2018-08-25T09:00:20.000Z,31
2018-08-25T09:01:20.000Z,30
2018-08-25T09:02:20.000Z,31
2018-08-25T09:03:20.000Z,31
2018-08-25T09:04:20.000Z,31
2018-08-25T09:05:20.000Z,31
2018-08-25T09:06:20.000Z,31
2018-08-25T09:07:20.000Z,31
2018-08-25T09:08:20.000Z,31
2018-08-25T09:09:19.000Z,31
2018-08-25T09:10:19.000Z,31
2018-08-25T09:11:19.000Z,31
2018-08-25T09:13:19.000Z,31
2018-08-25T09:14:19.000Z,31
2018-08-25T09:15:19.000Z,31
2018-08-25T09:16:19.000Z,31
2018-08-25T09:17:19.000Z,31
2018-08-25T09:18:19.000Z,31
2018-08-25T09:20:19.000Z,31
2018-08-25T09:21:19.000Z,31
2018-08-25T09:22:19.000Z,31
2018-08-25T09:23:19.000Z,31
2018-08-25T09:24:19.000Z,31
2018-08-25T09:25:19.000Z,31
2018-08-25T09:26:19.000Z,30
2018-08-25T09:27:19.000Z,31
2018-08-25T09:28:19.000Z,31
2018-08-25T09:29:19.000Z,30
2018-08-25T09:30:19.000Z,30
2018-08-25T09:31:19.000Z,30
2018-08-25T09:33:19.000Z,30
2018-08-25T09:34:19.000Z,30
2018-08-25T09:35:19.000Z,30
2018-08-25T09:36:19.000Z,30
2018-08-25T09:37:19.000Z,30
2018-08-25T09:38:19.000Z,30
2018-08-25T09:39:19.000Z,31
2018-08-25T09:41:19.000Z,30
2018-08-25T09:42:19.000Z,31
2018-08-25T09:43:19.000Z,31
2018-08-25T09:45:19.000Z,30
2018-08-25T09:46:19.000Z,30
2018-08-25T09:47:19.000Z,30
2018-08-25T09:49:19.000Z,30
2018-08-25T09:50:19.000Z,30
2018-08-25T09:51:19.000Z,30
2018-08-25T09:52:19.000Z,30
2018-08-25T09:53:19.000Z,30
2018-08-25T09:55:19.000Z,30
2018-08-25T09:57:19.000Z,31
2018-08-25T09:58:19.000Z,31
2018-08-25T09:59:19.000Z,31
2018-08-25T10:00:19.000Z,31
2018-08-25T10:01:19.000Z,31
2018-08-25T10:02:19.000Z,31
2018-08-25T10:03:19.000Z,31
2018-08-25T10:04:19.000Z,31
2018-08-25T10:05:19.000Z,31
2018-08-25T10:06:19.000Z,31
2018-08-25T10:07:19.000Z,31
2018-08-25T10:08:19.000Z,31
2018-08-25T10:09:19.000Z,31
2018-08-25T10:10:19.000Z,31
2018-08-25T10:11:19.000Z,31
2018-08-25T10:13:20.000Z,31
2018-08-25T10:14:20.000Z,31
2018-08-25T10:15:20.000Z,31
2018-08-25T10:16:20.000Z,31
2018-08-25T10:17:20.000Z,31
2018-08-25T10:18:20.000Z,30
2018-08-25T10:19:20.000Z,30
2018-08-25T10:20:20.000Z,30
2018-08-25T10:21:20.000Z,30
2018-08-25T10:23:20.000Z,30
2018-08-25T10:24:20.000Z,30
2018-08-25T10:26:20.000Z,30
2018-08-25T10:28:20.000Z,30
2018-08-25T10:29:20.000Z,30
2018-08-25T10:30:20.000Z,30
2018-08-25T10:31:20.000Z,31
2018-08-25T10:32:20.000Z,30
2018-08-25T10:33:20.000Z,30
2018-08-25T10:34:20.000Z,29
2018-08-25T10:35:20.000Z,28
2018-08-25T10:36:20.000Z,28
2018-08-25T10:37:20.000Z,27
2018-08-25T10:38:20.000Z,26
2018-08-25T10:39:20.000Z,26
2018-08-25T10:40:20.000Z,26
2018-08-25T10:41:20.000Z,27
2018-08-25T10:42:20.000Z,27
2018-08-25T10:43:20.000Z,27
2018-08-25T10:44:20.000Z,27
2018-08-25T10:45:20.000Z,27
2018-08-25T10:46:20.000Z,27
2018-08-25T10:47:20.000Z,27
2018-08-25T10:48:20.000Z,26
2018-08-25T10:49:20.000Z,26
2018-08-25T10:50:20.000Z,26
2018-08-25T10:51:20.000Z,26
2018-08-25T10:52:20.000Z,26
2018-08-25T10:53:20.000Z,26
2018-08-25T10:55:20.000Z,26
2018-08-25T10:56:20.000Z,26
2018-08-25T10:57:20.000Z,27
2018-08-25T10:58:20.000Z,26
2018-08-25T10:59:20.000Z,26
2018-08-25T11:00:20.000Z,25
2018-08-25T11:01:20.000Z,25
2018-08-25T11:02:20.000Z,24
2018-08-25T11:03:20.000Z,24
2018-08-25T11:04:20.000Z,24
2018-08-25T11:05:20.000Z,24
2018-08-25T11:07:20.000Z,24
2018-08-25T11:08:20.000Z,25
2018-08-25T11:09:20.000Z,25
2018-08-25T11:10:20.000Z,25
2018-08-25T11:11:20.000Z,26
2018-08-25T11:12:20.000Z,26
2018-08-25T11:13:20.000Z,26
2018-08-25T11:14:20.000Z,26
2018-08-25T11:15:20.000Z,25
2018-08-25T11:16:20.000Z,25
2018-08-25T11:17:20.000Z,25
2018-08-25T11:18:20.000Z,25
2018-08-25T11:19:20.000Z,25
2018-08-25T11:20:20.000Z,25
2018-08-25T11:21:20.000Z,25
2018-08-25T11:23:20.000Z,26
2018-08-25T11:24:20.000Z,26
2018-08-25T11:26:20.000Z,26
2018-08-25T11:27:20.000Z,27
2018-08-25T11:28:20.000Z,27
2018-08-25T11:29:20.000Z,26
2018-08-25T11:30:20.000Z,26
2018-08-25T11:31:20.000Z,25
2018-08-25T11:33:20.000Z,24
2018-08-25T11:34:20.000Z,23
2018-08-25T11:35:20.000Z,23
2018-08-25T11:37:20.000Z,22
2018-08-25T11:38:20.000Z,23
2018-08-25T11:39:20.000Z,23
2018-08-25T11:40:20.000Z,23
2018-08-25T11:41:20.000Z,23
2018-08-25T11:42:20.000Z,24
2018-08-25T11:43:20.000Z,24
2018-08-25T11:44:20.000Z,24
2018-08-25T11:45:20.000Z,24
2018-08-25T11:46:20.000Z,25
2018-08-25T11:47:20.000Z,25
2018-08-25T11:48:20.000Z,25
2018-08-25T11:49:20.000Z,25
2018-08-25T11:50:20.000Z,26
2018-08-25T11:51:20.000Z,26
2018-08-25T11:53:20.000Z,26
2018-08-25T11:54:20.000Z,26
2018-08-25T11:55:20.000Z,27
2018-08-25T11:56:20.000Z,27
2018-08-25T11:57:20.000Z,27
2018-08-25T11:58:20.000Z,27
2018-08-25T11:59:20.000Z,27
2018-08-25T12:00:20.000Z,27
2018-08-25T12:01:20.000Z,27
2018-08-25T12:02:20.000Z,27
2018-08-25T12:03:20.000Z,28
2018-08-25T12:04:20.000Z,28
2018-08-25T12:05:20.000Z,28
2018-08-25T12:06:20.000Z,28
2018-08-25T12:08:20.000Z,28
2018-08-25T12:09:20.000Z,28
2018-08-25T12:10:20.000Z,28
2018-08-25T12:11:20.000Z,28
2018-08-25T12:12:20.000Z,28
2018-08-25T12:13:20.000Z,28
2018-08-25T12:14:20.000Z,28
2018-08-25T12:15:20.000Z,28
2018-08-25T12:16:20.000Z,28
2018-08-25T12:17:20.000Z,28
2018-08-25T12:18:20.000Z,28
2018-08-25T12:19:20.000Z,28
2018-08-25T12:20:20.000Z,27
2018-08-25T12:21:20.000Z,27
2018-08-25T12:23:20.000Z,26
2018-08-25T12:24:20.000Z,26
2018-08-25T12:25:20.000Z,26
2018-08-25T12:26:20.000Z,25
2018-08-25T12:27:20.000Z,24
2018-08-25T12:28:20.000Z,24
2018-08-25T12:29:20.000Z,23
2018-08-25T12:31:20.000Z,23
2018-08-25T12:32:20.000Z,22
2018-08-25T12:33:20.000Z,22
2018-08-25T12:34:20.000Z,22
2018-08-25T12:35:20.000Z,22
2018-08-25T12:36:20.000Z,22
2018-08-25T12:38:20.000Z,22
2018-08-25T12:39:20.000Z,22
2018-08-25T12:40:20.000Z,23
2018-08-25T12:41:20.000Z,23
2018-08-25T12:42:20.000Z,23
2018-08-25T12:43:20.000Z,24
2018-08-25T12:44:20.000Z,24
2018-08-25T12:45:20.000Z,24
2018-08-25T12:46:20.000Z,25
2018-08-25T12:48:20.000Z,25
2018-08-25T12:49:20.000Z,25
2018-08-25T12:50:20.000Z,26
2018-08-25T12:51:20.000Z,26
2018-08-25T12:52:20.000Z,26
2018-08-25T12:53:20.000Z,26
2018-08-25T12:54:20.000Z,26
2018-08-25T12:55:20.000Z,27
2018-08-25T12:56:20.000Z,27
2018-08-25T12:57:20.000Z,27
2018-08-25T12:58:20.000Z,27
2018-08-25T13:00:20.000Z,27
2018-08-25T13:01:20.000Z,27
2018-08-25T13:02:20.000Z,27
2018-08-25T13:03:20.000Z,28
2018-08-25T13:04:20.000Z,28
2018-08-25T13:06:20.000Z,28
2018-08-25T13:07:20.000Z,28
2018-08-25T13:08:20.000Z,28
2018-08-25T13:09:20.000Z,28
2018-08-25T13:10:20.000Z,28
2018-08-25T13:11:20.000Z,28
2018-08-25T13:13:20.000Z,28
2018-08-25T13:14:20.000Z,28
2018-08-25T13:15:20.000Z,29
2018-08-25T13:16:20.000Z,28
2018-08-25T13:17:20.000Z,29
2018-08-25T13:18:20.000Z,29
2018-08-25T13:19:20.000Z,29
2018-08-25T13:21:20.000Z,29
2018-08-25T13:22:20.000Z,29
2018-08-25T13:23:20.000Z,29
2018-08-25T13:24:19.000Z,29
2018-08-25T13:25:19.000Z,29
2018-08-25T13:26:19.000Z,29
2018-08-25T13:27:19.000Z,29
2018-08-25T13:28:19.000Z,29
2018-08-25T13:29:19.000Z,29
2018-08-25T13:30:19.000Z,29
2018-08-25T13:32:19.000Z,29
2018-08-25T13:34:19.000Z,28
2018-08-25T13:35:19.000Z,28
2018-08-25T13:36:19.000Z,27
2018-08-25T13:38:19.000Z,27
2018-08-25T13:39:19.000Z,27
2018-08-25T13:40:19.000Z,27
2018-08-25T13:41:19.000Z,27
2018-08-25T13:42:19.000Z,27
2018-08-25T13:43:19.000Z,28
2018-08-25T13:44:19.000Z,28
2018-08-25T13:45:19.000Z,28
2018-08-25T13:47:19.000Z,28
2018-08-25T13:48:19.000Z,28
2018-08-25T13:49:19.000Z,28
2018-08-25T13:51:19.000Z,29
2018-08-25T13:52:19.000Z,29
2018-08-25T13:53:19.000Z,29
2018-08-25T13:54:19.000Z,29
2018-08-25T13:55:19.000Z,29
2018-08-25T13:56:19.000Z,29
2018-08-25T13:57:19.000Z,29
2018-08-25T13:59:19.000Z,29
2018-08-25T14:00:19.000Z,29
2018-08-25T14:01:19.000Z,29
2018-08-25T14:02:19.000Z,30
2018-08-25T14:03:19.000Z,30
2018-08-25T14:04:19.000Z,30
2018-08-25T14:05:19.000Z,30
2018-08-25T14:06:19.000Z,29
2018-08-25T14:08:19.000Z,29
2018-08-25T14:09:19.000Z,30
2018-08-25T14:10:19.000Z,30
2018-08-25T14:12:19.000Z,30
2018-08-25T14:13:19.000Z,30
2018-08-25T14:15:19.000Z,30
2018-08-25T14:16:19.000Z,30
2018-08-25T14:17:19.000Z,30
2018-08-25T14:18:19.000Z,30
2018-08-25T14:19:19.000Z,30
2018-08-25T14:20:19.000Z,30
2018-08-25T14:21:19.000Z,30
2018-08-25T14:22:19.000Z,30
2018-08-25T14:23:19.000Z,30
2018-08-25T14:24:19.000Z,30
2018-08-25T14:25:19.000Z,30
2018-08-25T14:27:19.000Z,30
2018-08-25T14:28:19.000Z,30
2018-08-25T14:29:19.000Z,30
2018-08-25T14:30:19.000Z,30
2018-08-25T14:31:19.000Z,30
2018-08-25T14:33:19.000Z,30
2018-08-25T14:34:19.000Z,30
2018-08-25T14:35:19.000Z,30
2018-08-25T14:36:19.000Z,30
2018-08-25T14:38:19.000Z,30
2018-08-25T14:39:19.000Z,30
2018-08-25T14:40:19.000Z,30
2018-08-25T14:41:19.000Z,30
2018-08-25T14:42:19.000Z,30
2018-08-25T14:44:19.000Z,30
2018-08-25T14:45:19.000Z,30
2018-08-25T14:46:19.000Z,30
2018-08-25T14:47:19.000Z,30
2018-08-25T14:48:19.000Z,30
2018-08-25T14:50:19.000Z,30
2018-08-25T14:52:19.000Z,30
2018-08-25T14:53:19.000Z,30
2018-08-25T14:54:19.000Z,30
2018-08-25T14:55:19.000Z,30
2018-08-25T14:56:19.000Z,30
2018-08-25T14:57:19.000Z,30
2018-08-25T14:58:19.000Z,30
2018-08-25T15:00:19.000Z,30
2018-08-25T15:01:19.000Z,30
2018-08-25T15:02:19.000Z,30
2018-08-25T15:03:19.000Z,30
2018-08-25T15:04:19.000Z,30
2018-08-25T15:05:19.000Z,30
2018-08-25T15:06:19.000Z,30
2018-08-25T15:07:19.000Z,30
2018-08-25T15:08:19.000Z,30
2018-08-25T15:09:19.000Z,30
2018-08-25T15:10:19.000Z,30
2018-08-25T15:11:19.000Z,30
2018-08-25T15:12:19.000Z,30
2018-08-25T15:13:19.000Z,30
2018-08-25T15:14:19.000Z,30
2018-08-25T15:15:19.000Z,30
2018-08-25T15:16:19.000Z,30
2018-08-25T15:17:19.000Z,30
2018-08-25T15:18:19.000Z,30
2018-08-25T15:19:19.000Z,30
2018-08-25T15:21:19.000Z,30
2018-08-25T15:23:19.000Z,30
2018-08-25T15:24:19.000Z,30
2018-08-25T15:25:19.000Z,30
2018-08-25T15:26:19.000Z,30
2018-08-25T15:27:19.000Z,30
2018-08-25T15:28:19.000Z,30
2018-08-25T15:30:19.000Z,30
2018-08-25T15:31:19.000Z,30
2018-08-25T15:32:20.000Z,30
2018-08-25T15:33:20.000Z,30
2018-08-25T15:34:20.000Z,30
2018-08-25T15:36:20.000Z,30
2018-08-25T15:37:20.000Z,30
2018-08-25T15:39:20.000Z,30
2018-08-25T15:40:20.000Z,30
2018-08-25T15:41:20.000Z,30
2018-08-25T15:42:20.000Z,30
2018-08-25T15:43:20.000Z,30
2018-08-25T15:44:20.000Z,30
2018-08-25T15:45:20.000Z,30
2018-08-25T15:46:20.000Z,30
2018-08-25T15:47:20.000Z,30
2018-08-25T15:48:20.000Z,30
2018-08-25T15:49:20.000Z,31
2018-08-25T15:50:20.000Z,30
2018-08-25T15:51:20.000Z,31
2018-08-25T15:52:20.000Z,31
2018-08-25T15:53:20.000Z,31
2018-08-25T15:54:20.000Z,31
2018-08-25T15:55:20.000Z,31
2018-08-25T15:56:20.000Z,31
2018-08-25T15:57:20.000Z,31
2018-08-25T15:58:20.000Z,31
2018-08-25T15:59:20.000Z,31
2018-08-25T16:00:20.000Z,31
2018-08-25T16:01:20.000Z,31
2018-08-25T16:02:20.000Z,31
2018-08-25T16:04:20.000Z,31
2018-08-25T16:05:20.000Z,31
2018-08-25T16:07:20.000Z,31
2018-08-25T16:08:20.000Z,31
2018-08-25T16:09:20.000Z,31
2018-08-25T16:10:20.000Z,31
2018-08-25T16:11:20.000Z,31
2018-08-25T16:12:20.000Z,31
2018-08-25T16:13:20.000Z,31
2018-08-25T16:14:20.000Z,31
2018-08-25T16:15:20.000Z,31
2018-08-25T16:17:20.000Z,31
2018-08-25T16:18:20.000Z,31
2018-08-25T16:19:20.000Z,31
2018-08-25T16:20:20.000Z,31
2018-08-25T16:21:20.000Z,31
2018-08-25T16:22:20.000Z,31
2018-08-25T16:23:20.000Z,31
2018-08-25T16:24:20.000Z,31
2018-08-25T16:25:20.000Z,31
2018-08-25T16:26:20.000Z,31
2018-08-25T16:27:20.000Z,31
2018-08-25T16:28:20.000Z,31
2018-08-25T16:29:20.000Z,31
2018-08-25T16:30:20.000Z,31
2018-08-25T16:31:20.000Z,31
2018-08-25T16:32:20.000Z,31
2018-08-25T16:33:20.000Z,31
2018-08-25T16:34:20.000Z,31
2018-08-25T16:35:19.000Z,31
2018-08-25T16:36:19.000Z,31
2018-08-25T16:37:19.000Z,31
2018-08-25T16:38:19.000Z,31
2018-08-25T16:39:19.000Z,31
2018-08-25T16:40:19.000Z,31
2018-08-25T16:41:19.000Z,31
2018-08-25T16:42:19.000Z,31