createdAt,value
2022-09-30T00:04:49.640Z,0.00
2022-09-30T00:10:21.421Z,1.00
2022-09-30T00:15:53.757Z,0.00
2022-09-30T00:21:25.588Z,2.00
2022-09-30T00:26:57.393Z,1.00
2022-09-30T00:32:29.150Z,1.00
2022-09-30T00:38:01.982Z,0.00
2022-09-30T00:43:33.766Z,1.00
2022-09-30T00:49:05.189Z,1.00
2022-09-30T01:00:06.288Z,1.00
2022-09-30T01:05:38.082Z,1.00
2022-09-30T01:11:09.978Z,2.00
2022-09-30T01:16:41.913Z,1.00
2022-09-30T01:22:13.808Z,1.00
2022-09-30T01:27:45.482Z,1.00
2022-09-30T01:33:16.943Z,2.00
2022-09-30T01:38:48.760Z,2.00
2022-09-30T01:44:20.652Z,1.00
2022-09-30T01:49:52.432Z,1.00
2022-09-30T01:55:24.587Z,0.00
2022-09-30T02:00:56.242Z,1.00
2022-09-30T02:06:28.080Z,1.00
2022-09-30T02:12:00.022Z,1.00
2022-09-30T02:17:32.233Z,0.00
2022-09-30T02:23:04.095Z,1.00
2022-09-30T02:28:35.950Z,1.00
2022-09-30T02:34:07.654Z,1.00
2022-09-30T02:39:39.579Z,1.00
2022-09-30T02:45:11.395Z,1.00
2022-09-30T02:50:43.273Z,2.00
2022-09-30T02:53:07.638Z,1.00
2022-09-30T02:58:39.425Z,1.00
2022-09-30T03:04:12.244Z,2.00
2022-09-30T03:09:44.161Z,1.00
2022-09-30T03:15:15.744Z,1.00
2022-09-30T03:20:47.839Z,1.00
2022-09-30T03:26:25.069Z,0.00
2022-09-30T03:31:56.736Z,2.00
2022-09-30T03:37:28.152Z,2.00
2022-09-30T03:48:31.286Z,0.00
2022-09-30T03:54:03.130Z,1.00
2022-09-30T03:59:36.860Z,1.00
2022-09-30T04:05:08.628Z,2.00
2022-09-30T04:10:40.337Z,1.00
2022-09-30T04:16:12.159Z,1.00
2022-09-30T04:21:44.184Z,2.00
2022-09-30T04:32:49.356Z,3.00
2022-09-30T04:38:21.204Z,2.00
2022-09-30T04:43:52.846Z,6.00
2022-09-30T04:49:24.694Z,13.00
2022-09-30T05:00:28.458Z,147.00
2022-09-30T05:06:00.156Z,319.00
2022-09-30T05:11:31.890Z,510.00
2022-09-30T05:17:03.227Z,1031.00
2022-09-30T05:30:27.964Z,2451.00
2022-09-30T05:35:59.800Z,3961.00
2022-09-30T05:41:31.552Z,5191.00
2022-09-30T05:47:02.785Z,6910.00
2022-09-30T05:52:34.332Z,9393.00
2022-09-30T05:58:06.043Z,11800.00
2022-09-30T06:09:09.621Z,18034.00
2022-09-30T06:14:41.316Z,21406.00
2022-09-30T06:20:13.063Z,20078.00
2022-09-30T06:25:44.797Z,16265.00
2022-09-30T06:36:49.886Z,0.00
2022-09-30T06:42:24.053Z,0.00
2022-09-30T06:48:00.160Z,0.00
2022-09-30T06:58:59.202Z,19473.00
2022-09-30T07:04:31.128Z,2.00
2022-09-30T07:10:02.839Z,20208.00
2022-09-30T07:15:34.673Z,19893.00
2022-09-30T07:26:38.825Z,22927.00
2022-09-30T07:37:41.668Z,18184.00
2022-09-30T07:43:13.155Z,0.00
2022-09-30T07:48:44.920Z,7077.00
2022-09-30T07:54:16.810Z,20497.00
2022-09-30T07:59:48.464Z,5807.00
2022-09-30T08:05:19.652Z,18943.00
2022-09-30T08:10:51.206Z,21562.00
2022-09-30T08:16:23.069Z,3532.00
2022-09-30T08:21:54.465Z,2757.00
2022-09-30T08:27:28.480Z,2397.00
2022-09-30T08:32:59.963Z,7145.00
2022-09-30T08:38:31.724Z,18652.00
2022-09-30T08:44:03.478Z,7816.00
2022-09-30T08:49:34.932Z,0.00
2022-09-30T08:55:06.886Z,0.00
2022-09-30T09:00:39.034Z,0.00
2022-09-30T09:06:10.958Z,0.00
2022-09-30T09:11:43.463Z,7212.00
2022-09-30T09:17:15.825Z,0.00
2022-09-30T09:22:46.247Z,0.00
2022-09-30T09:28:18.198Z,0.00
2022-09-30T09:33:49.884Z,0.00
2022-09-30T09:39:21.692Z,0.00
2022-09-30T09:44:53.348Z,1.00
2022-09-30T09:50:24.727Z,0.00
2022-09-30T09:58:16.565Z,5771.00
2022-09-30T10:03:48.209Z,7725.00
2022-09-30T10:09:19.582Z,0.00
2022-09-30T10:14:50.871Z,3544.00
2022-09-30T10:25:51.757Z,17619.00
2022-09-30T10:31:23.004Z,0.00
2022-09-30T10:47:53.284Z,18089.00
2022-09-30T10:53:24.805Z,18685.00
2022-09-30T10:58:56.629Z,20817.00
2022-09-30T11:04:28.467Z,21836.00
2022-09-30T11:10:00.208Z,19644.00
2022-09-30T11:15:31.524Z,18946.00
2022-09-30T11:21:02.858Z,21021.00
2022-09-30T11:26:34.396Z,18415.00
2022-09-30T11:43:08.095Z,17962.00
2022-09-30T11:48:37.015Z,24025.00
2022-09-30T11:54:09.040Z,23925.00
2022-09-30T11:59:40.488Z,23782.00
2022-09-30T12:05:12.155Z,24043.00
2022-09-30T12:10:43.872Z,22324.00
2022-09-30T12:16:15.081Z,19743.00
2022-09-30T12:21:46.683Z,15787.00
2022-09-30T12:27:18.535Z,14800.00
2022-09-30T12:32:50.376Z,18953.00
2022-09-30T12:38:22.099Z,21554.00
2022-09-30T12:43:54.149Z,22939.00
2022-09-30T12:49:25.853Z,20270.00
2022-09-30T12:54:57.789Z,15950.00
2022-09-30T13:00:29.700Z,24038.00
2022-09-30T13:06:01.405Z,18903.00
2022-09-30T13:17:02.736Z,19579.00
2022-09-30T13:22:34.488Z,23226.00
2022-09-30T13:28:06.335Z,19569.00
2022-09-30T13:33:38.142Z,19720.00
2022-09-30T13:39:09.953Z,19879.00
2022-09-30T13:44:41.876Z,18848.00
2022-09-30T13:50:13.663Z,22779.00
2022-09-30T13:55:45.570Z,21410.00
2022-09-30T14:03:37.664Z,16182.00
2022-09-30T14:09:09.322Z,17773.00
2022-09-30T14:14:41.088Z,19051.00
2022-09-30T14:20:12.574Z,21482.00
2022-09-30T14:25:44.232Z,22299.00
2022-09-30T14:31:16.272Z,22559.00
2022-09-30T14:36:47.893Z,21619.00
2022-09-30T14:42:19.593Z,18649.00
2022-09-30T14:47:51.033Z,12499.00
2022-09-30T14:53:23.572Z,8262.00
2022-09-30T15:04:26.087Z,9949.00
2022-09-30T15:09:57.967Z,8450.00
2022-09-30T15:15:29.764Z,10329.00
2022-09-30T15:21:01.360Z,9428.00
2022-09-30T15:26:33.712Z,10956.00
2022-09-30T15:32:05.422Z,11025.00
2022-09-30T15:37:36.718Z,9612.00
2022-09-30T15:43:08.112Z,8679.00
2022-09-30T15:48:40.198Z,9289.00
2022-09-30T15:54:11.704Z,9042.00
2022-09-30T15:59:43.399Z,7327.00
2022-09-30T16:05:15.202Z,5888.00
2022-09-30T16:10:46.741Z,4698.00
2022-09-30T16:16:18.570Z,2818.00
2022-09-30T16:21:50.228Z,1806.00
2022-09-30T16:27:22.186Z,1864.00
2022-09-30T16:32:53.884Z,1553.00
2022-09-30T16:38:25.697Z,1070.00
2022-09-30T16:43:57.307Z,801.00
2022-09-30T16:49:29.133Z,524.00
2022-09-30T16:55:00.899Z,291.00
2022-09-30T17:00:32.791Z,151.00
2022-09-30T17:06:04.559Z,79.00
2022-09-30T17:11:36.288Z,32.00
2022-09-30T17:17:12.483Z,11.00
2022-09-30T17:28:09.376Z,3.00
2022-09-30T17:33:41.077Z,3.00
2022-09-30T17:39:12.803Z,1.00
2022-09-30T17:44:44.475Z,2.00
2022-09-30T17:50:16.545Z,1.00
2022-09-30T17:55:48.388Z,2.00
2022-09-30T18:06:49.726Z,2.00
2022-09-30T18:12:21.581Z,3.00
2022-09-30T18:17:53.317Z,13.00
2022-09-30T18:23:25.039Z,11.00
2022-09-30T18:28:56.825Z,11.00
2022-09-30T18:34:28.572Z,13.00
2022-09-30T18:40:00.459Z,13.00
2022-09-30T18:51:01.922Z,14.00
2022-09-30T18:56:33.585Z,12.00
2022-09-30T19:02:05.368Z,12.00
2022-09-30T19:07:37.186Z,12.00
2022-09-30T19:13:09.061Z,14.00
2022-09-30T19:18:40.765Z,11.00
2022-09-30T19:24:12.540Z,12.00
2022-09-30T19:29:44.274Z,12.00
2022-09-30T19:35:15.897Z,12.00
2022-09-30T19:40:47.915Z,12.00
2022-09-30T19:46:20.118Z,12.00
2022-09-30T19:51:51.845Z,12.00
2022-09-30T19:57:23.865Z,13.00
2022-09-30T20:02:55.188Z,12.00
2022-09-30T20:08:26.850Z,3.00
2022-09-30T20:13:58.621Z,4.00
2022-09-30T20:19:30.380Z,4.00
2022-09-30T20:25:02.161Z,3.00
2022-09-30T20:30:33.812Z,4.00
2022-09-30T20:36:05.721Z,3.00
2022-09-30T20:41:37.466Z,3.00
2022-09-30T20:47:09.182Z,2.00
2022-09-30T20:52:40.994Z,4.00
2022-09-30T20:58:12.704Z,3.00
2022-09-30T21:03:44.644Z,3.00
2022-09-30T21:09:16.424Z,4.00
2022-09-30T21:14:48.152Z,4.00
2022-09-30T21:20:19.974Z,4.00
2022-09-30T21:31:21.304Z,2.00
2022-09-30T21:36:53.071Z,3.00
2022-09-30T21:42:24.842Z,2.00
2022-09-30T21:47:56.719Z,4.00
2022-09-30T21:53:28.663Z,5.00
2022-09-30T21:59:00.660Z,2.00
2022-09-30T22:10:01.857Z,1.00
2022-09-30T22:15:33.623Z,0.00
2022-09-30T22:21:05.531Z,1.00
2022-09-30T22:26:37.200Z,10.00
2022-09-30T22:32:09.030Z,1.00
2022-09-30T22:37:40.161Z,1.00
2022-09-30T22:43:11.786Z,1.00
2022-09-30T22:48:43.508Z,1.00
2022-09-30T22:54:15.326Z,2.00
2022-09-30T22:59:47.110Z,2.00
2022-09-30T23:05:18.966Z,1.00
2022-09-30T23:10:51.014Z,0.00
2022-09-30T23:16:22.669Z,2.00
2022-09-30T23:21:54.470Z,1.00
2022-09-30T23:27:26.235Z,1.00
2022-09-30T23:32:58.257Z,1.00
2022-09-30T23:38:30.188Z,1.00
2022-09-30T23:44:01.868Z,0.00
2022-09-30T23:49:33.718Z,2.00
2022-09-30T23:55:05.376Z,1.00
