createdAt,value
2022-11-12T00:01:44.072Z,9.90
2022-11-12T00:04:30.906Z,10.00
2022-11-12T00:07:18.700Z,10.00
2022-11-12T00:10:06.313Z,9.90
2022-11-12T00:12:53.515Z,10.00
2022-11-12T00:15:40.159Z,10.00
2022-11-12T00:18:27.025Z,9.90
2022-11-12T00:21:13.925Z,9.90
2022-11-12T00:24:02.084Z,10.00
2022-11-12T00:26:48.447Z,9.90
2022-11-12T00:29:34.945Z,10.00
2022-11-12T00:32:21.511Z,10.00
2022-11-12T00:35:13.479Z,10.00
2022-11-12T00:38:01.251Z,10.00
2022-11-12T00:40:48.943Z,10.00
2022-11-12T00:43:35.604Z,10.00
2022-11-12T00:46:22.268Z,10.00
2022-11-12T00:49:09.155Z,10.00
2022-11-12T00:51:55.599Z,10.00
2022-11-12T00:54:41.983Z,10.00
2022-11-12T00:57:29.736Z,10.00
2022-11-12T01:00:17.716Z,9.90
2022-11-12T01:03:04.502Z,10.00
2022-11-12T01:05:50.996Z,10.00
2022-11-12T01:08:37.644Z,9.90
2022-11-12T01:11:26.142Z,9.90
2022-11-12T01:14:13.889Z,10.00
2022-11-12T01:17:00.331Z,10.00
2022-11-12T01:19:46.845Z,9.90
2022-11-12T01:22:33.241Z,9.90
2022-11-12T01:25:19.774Z,9.90
2022-11-12T01:28:06.552Z,9.90
2022-11-12T01:30:54.408Z,9.90
2022-11-12T01:33:40.916Z,9.90
2022-11-12T01:36:28.822Z,9.90
2022-11-12T01:39:15.472Z,9.90
2022-11-12T01:42:01.953Z,9.80
2022-11-12T01:44:48.567Z,9.90
2022-11-12T01:47:36.662Z,9.90
2022-11-12T01:50:27.646Z,9.90
2022-11-12T01:53:14.843Z,9.90
2022-11-12T01:56:02.937Z,9.90
2022-11-12T01:58:53.551Z,9.90
2022-11-12T02:01:40.499Z,9.90
2022-11-12T02:04:29.002Z,9.90
2022-11-12T02:07:16.354Z,9.90
2022-11-12T02:10:04.667Z,9.90
2022-11-12T02:13:11.860Z,9.90
2022-11-12T02:15:59.235Z,9.90
2022-11-12T02:18:45.825Z,9.90
2022-11-12T02:21:33.969Z,9.90
2022-11-12T02:24:34.005Z,9.90
2022-11-12T02:27:20.915Z,9.90
2022-11-12T02:30:08.490Z,9.90
2022-11-12T02:32:55.181Z,9.90
2022-11-12T02:35:41.880Z,9.90
2022-11-12T02:38:30.084Z,9.90
2022-11-12T02:41:17.208Z,9.90
2022-11-12T02:44:03.969Z,9.90
2022-11-12T02:46:50.556Z,9.80
2022-11-12T02:49:37.098Z,9.90
2022-11-12T02:52:23.442Z,9.80
2022-11-12T02:55:13.090Z,9.80
2022-11-12T02:58:00.085Z,9.80
2022-11-12T03:00:46.730Z,9.80
2022-11-12T03:03:33.036Z,9.80
2022-11-12T03:06:19.874Z,9.80
2022-11-12T03:09:06.342Z,9.80
2022-11-12T03:11:54.092Z,9.80
2022-11-12T03:14:40.706Z,9.80
2022-11-12T03:17:27.276Z,9.80
2022-11-12T03:20:13.732Z,9.80
2022-11-12T03:23:01.700Z,9.90
2022-11-12T03:25:48.089Z,9.80
2022-11-12T03:28:35.713Z,9.80
2022-11-12T03:31:22.133Z,9.70
2022-11-12T03:34:08.663Z,9.70
2022-11-12T03:36:54.911Z,9.60
2022-11-12T03:39:41.346Z,9.70
2022-11-12T03:42:27.942Z,9.70
2022-11-12T03:45:16.090Z,9.70
2022-11-12T03:48:02.463Z,9.70
2022-11-12T03:50:49.012Z,9.70
2022-11-12T03:53:35.336Z,9.70
2022-11-12T03:56:21.772Z,9.70
2022-11-12T03:59:08.158Z,9.70
2022-11-12T04:01:55.842Z,9.70
2022-11-12T04:04:59.808Z,9.70
2022-11-12T04:08:03.859Z,9.70
2022-11-12T04:10:51.118Z,9.70
2022-11-12T04:13:38.542Z,9.70
2022-11-12T04:16:43.260Z,9.60
2022-11-12T04:19:47.674Z,9.70
2022-11-12T04:22:34.549Z,9.60
2022-11-12T04:25:50.036Z,9.60
2022-11-12T04:28:36.887Z,9.60
2022-11-12T04:31:22.363Z,9.60
2022-11-12T04:34:26.259Z,9.60
2022-11-12T04:37:14.584Z,9.50
2022-11-12T04:40:21.352Z,9.60
2022-11-12T04:43:28.033Z,9.50
2022-11-12T04:46:14.935Z,9.60
2022-11-12T04:49:01.401Z,9.50
2022-11-12T04:52:06.112Z,9.50
2022-11-12T04:54:54.324Z,9.50
2022-11-12T04:57:40.692Z,9.50
2022-11-12T05:00:27.765Z,9.50
2022-11-12T05:03:14.234Z,9.40
2022-11-12T05:06:03.092Z,9.40
2022-11-12T05:08:49.815Z,9.40
2022-11-12T05:11:37.640Z,9.40
2022-11-12T05:14:24.628Z,9.40
2022-11-12T05:17:11.118Z,9.30
2022-11-12T05:19:57.863Z,9.30
2022-11-12T05:22:59.161Z,9.30
2022-11-12T05:25:51.296Z,9.20
2022-11-12T05:28:38.898Z,9.20
2022-11-12T05:31:25.165Z,9.20
2022-11-12T05:34:12.017Z,9.20
2022-11-12T05:36:58.815Z,9.20
2022-11-12T05:39:45.228Z,9.20
2022-11-12T05:42:31.666Z,9.10
2022-11-12T05:45:19.373Z,9.10
2022-11-12T05:48:05.933Z,9.00
2022-11-12T05:51:11.868Z,9.10
2022-11-12T05:53:59.758Z,9.00
2022-11-12T05:56:46.888Z,9.10
2022-11-12T05:59:33.337Z,9.00
2022-11-12T06:02:21.302Z,9.00
2022-11-12T06:05:08.978Z,9.00
2022-11-12T06:07:55.731Z,8.90
2022-11-12T06:10:42.139Z,8.90
2022-11-12T06:13:29.046Z,8.90
2022-11-12T06:16:15.633Z,8.90
2022-11-12T06:19:04.912Z,8.90
2022-11-12T06:21:51.330Z,8.90
2022-11-12T06:24:38.274Z,8.90
2022-11-12T06:27:24.983Z,8.80
2022-11-12T06:30:12.268Z,8.80
2022-11-12T06:32:59.064Z,8.80
2022-11-12T06:35:46.891Z,8.80
2022-11-12T06:38:34.810Z,8.80
2022-11-12T06:41:21.233Z,8.80
2022-11-12T06:44:08.057Z,8.80
2022-11-12T06:46:54.681Z,8.80
2022-11-12T06:49:41.736Z,8.80
2022-11-12T06:52:29.941Z,8.80
2022-11-12T06:55:16.793Z,8.80
2022-11-12T06:58:03.304Z,8.80
2022-11-12T07:00:49.865Z,8.80
2022-11-12T07:03:36.531Z,8.80
2022-11-12T07:06:23.394Z,8.80
2022-11-12T07:09:11.861Z,8.70
2022-11-12T07:11:58.312Z,8.70
2022-11-12T07:14:44.865Z,8.70
2022-11-12T07:17:32.103Z,8.70
2022-11-12T07:20:18.868Z,8.70
2022-11-12T07:23:05.341Z,8.70
2022-11-12T07:25:58.780Z,8.70
2022-11-12T07:28:46.402Z,8.70
2022-11-12T07:31:32.725Z,8.80
2022-11-12T07:34:19.184Z,8.70
2022-11-12T07:37:05.803Z,8.70
2022-11-12T07:39:52.320Z,8.80
2022-11-12T07:42:40.226Z,8.80
2022-11-12T07:45:26.727Z,8.80
2022-11-12T07:48:13.222Z,8.80
2022-11-12T07:51:03.495Z,8.80
2022-11-12T07:53:56.267Z,8.90
2022-11-12T07:56:45.500Z,8.90
2022-11-12T07:59:33.300Z,8.90
2022-11-12T08:02:19.816Z,8.90
2022-11-12T08:05:13.599Z,8.90
2022-11-12T08:08:03.503Z,8.90
2022-11-12T08:10:54.591Z,8.90
2022-11-12T08:13:41.293Z,8.90
2022-11-12T08:16:29.277Z,8.90
2022-11-12T08:19:15.802Z,9.00
2022-11-12T08:22:02.231Z,9.00
2022-11-12T08:24:48.818Z,9.00
2022-11-12T08:27:35.686Z,9.10
2022-11-12T08:30:22.524Z,9.10
2022-11-12T08:33:10.456Z,9.10
2022-11-12T08:35:57.591Z,9.10
2022-11-12T08:38:44.902Z,9.20
2022-11-12T08:41:31.253Z,9.10
2022-11-12T08:44:17.660Z,9.10
2022-11-12T08:47:04.126Z,9.10
2022-11-12T08:49:51.923Z,9.10
2022-11-12T08:52:38.418Z,9.10
2022-11-12T08:55:24.874Z,9.10
2022-11-12T08:58:11.295Z,9.10
2022-11-12T09:01:04.344Z,9.10
2022-11-12T09:03:51.149Z,9.20
2022-11-12T09:06:38.982Z,9.10
2022-11-12T09:09:25.409Z,9.20
2022-11-12T09:12:19.643Z,9.20
2022-11-12T09:15:36.310Z,9.20
2022-11-12T09:18:16.821Z,9.20
2022-11-12T09:21:05.495Z,9.20
2022-11-12T09:23:53.565Z,9.20
2022-11-12T09:26:40.442Z,9.20
2022-11-12T09:29:26.742Z,9.20
2022-11-12T09:32:13.401Z,9.20
2022-11-12T09:34:59.917Z,9.20
2022-11-12T09:37:46.612Z,9.30
2022-11-12T09:40:46.176Z,9.30
2022-11-12T09:43:35.498Z,9.30
2022-11-12T09:46:37.392Z,9.20
2022-11-12T09:49:28.616Z,9.30
2022-11-12T09:52:20.150Z,9.30
2022-11-12T09:55:14.259Z,9.30
2022-11-12T09:58:02.574Z,9.30
2022-11-12T10:00:55.843Z,9.40
2022-11-12T10:03:50.116Z,9.30
2022-11-12T10:06:45.437Z,9.40
2022-11-12T10:09:38.830Z,9.40
2022-11-12T10:12:35.567Z,9.40
2022-11-12T10:16:01.951Z,9.40
2022-11-12T10:19:04.736Z,9.40
2022-11-12T10:21:59.093Z,9.40
2022-11-12T10:24:46.390Z,9.40
2022-11-12T10:27:38.610Z,9.40
2022-11-12T10:30:26.184Z,9.40
2022-11-12T10:33:15.977Z,9.40
2022-11-12T10:36:18.234Z,9.50
2022-11-12T10:39:05.100Z,9.40
2022-11-12T10:42:04.134Z,9.40
2022-11-12T10:44:51.916Z,9.40
2022-11-12T10:47:42.976Z,9.40
2022-11-12T10:50:36.068Z,9.40
2022-11-12T10:53:34.925Z,9.40
2022-11-12T10:56:28.293Z,9.40
2022-11-12T10:59:17.228Z,9.40
2022-11-12T11:02:04.097Z,9.40
2022-11-12T11:04:50.414Z,9.40
2022-11-12T11:07:38.104Z,9.50
2022-11-12T11:10:27.448Z,9.50
2022-11-12T11:13:21.509Z,9.50
2022-11-12T11:16:11.415Z,9.40
2022-11-12T11:19:01.012Z,9.40
2022-11-12T11:22:04.415Z,9.40
2022-11-12T11:25:08.567Z,9.40
2022-11-12T11:28:05.803Z,9.50
2022-11-12T11:30:59.900Z,9.50
2022-11-12T11:33:53.950Z,9.50
2022-11-12T11:36:45.128Z,9.40
2022-11-12T11:39:42.718Z,9.50
2022-11-12T11:42:57.035Z,9.50
2022-11-12T11:46:07.056Z,9.50
2022-11-12T11:49:09.195Z,9.50
2022-11-12T11:52:03.327Z,9.60
2022-11-12T11:55:07.728Z,9.50
2022-11-12T11:58:07.142Z,9.50
2022-11-12T12:01:01.888Z,9.50
2022-11-12T12:04:07.895Z,9.50
2022-11-12T12:07:09.416Z,9.50
2022-11-12T12:10:07.865Z,9.50
2022-11-12T12:13:07.695Z,9.60
2022-11-12T12:16:17.283Z,9.60
2022-11-12T12:19:12.824Z,9.60
2022-11-12T12:22:02.274Z,9.60
2022-11-12T12:24:54.132Z,9.60
2022-11-12T12:27:51.724Z,9.70
2022-11-12T12:30:45.007Z,9.70
2022-11-12T12:33:37.209Z,9.70
2022-11-12T12:36:28.031Z,9.70
2022-11-12T12:39:18.605Z,9.70
2022-11-12T12:42:15.702Z,9.60
2022-11-12T12:45:12.354Z,9.60
2022-11-12T12:48:02.204Z,9.70
2022-11-12T12:50:50.844Z,9.70
2022-11-12T12:53:37.623Z,9.70
2022-11-12T12:56:44.404Z,9.60
2022-11-12T12:59:31.815Z,9.60
2022-11-12T13:02:22.522Z,9.60
2022-11-12T13:05:25.258Z,9.60
2022-11-12T13:08:15.077Z,9.60
2022-11-12T13:11:01.364Z,9.60
2022-11-12T13:13:47.943Z,9.60
2022-11-12T13:16:58.591Z,9.50
2022-11-12T13:20:31.943Z,9.60
2022-11-12T13:24:05.565Z,9.60
2022-11-12T13:26:56.996Z,9.60
2022-11-12T13:29:45.904Z,9.60
2022-11-12T13:32:38.337Z,9.60
2022-11-12T13:35:35.036Z,9.60
2022-11-12T13:38:21.731Z,9.60
2022-11-12T13:41:15.983Z,9.60
2022-11-12T13:44:07.136Z,9.60
2022-11-12T13:46:55.940Z,9.60
2022-11-12T13:49:43.785Z,9.60
2022-11-12T13:52:32.201Z,9.50
2022-11-12T13:55:20.789Z,9.50
2022-11-12T13:58:19.389Z,9.50
2022-11-12T14:01:07.951Z,9.50
2022-11-12T14:03:54.713Z,9.50
2022-11-12T14:06:45.606Z,9.50
2022-11-12T14:10:01.204Z,9.50
2022-11-12T14:13:12.724Z,9.50
2022-11-12T14:16:15.590Z,9.40
2022-11-12T14:19:44.662Z,9.40
2022-11-12T14:22:39.497Z,9.40
2022-11-12T14:25:28.791Z,9.40
2022-11-12T14:28:28.524Z,9.40
2022-11-12T14:31:16.562Z,9.40
2022-11-12T14:34:22.958Z,9.40
2022-11-12T14:37:33.497Z,9.40
2022-11-12T14:40:21.111Z,9.40
2022-11-12T14:43:24.841Z,9.40
2022-11-12T14:46:24.369Z,9.30
2022-11-12T14:49:18.862Z,9.30
2022-11-12T14:52:12.642Z,9.30
2022-11-12T14:55:01.869Z,9.30
2022-11-12T14:57:49.018Z,9.30
2022-11-12T15:00:42.880Z,9.30
2022-11-12T15:03:33.666Z,9.30
2022-11-12T15:06:29.162Z,9.30
2022-11-12T15:09:18.749Z,9.30
2022-11-12T15:12:08.360Z,9.30
2022-11-12T15:15:05.018Z,9.40
2022-11-12T15:17:59.767Z,9.40
2022-11-12T15:20:47.002Z,9.40
2022-11-12T15:23:33.361Z,9.40
2022-11-12T15:26:27.346Z,9.30
2022-11-12T15:29:26.027Z,9.40
2022-11-12T15:32:34.415Z,9.40
2022-11-12T15:35:39.254Z,9.40
2022-11-12T15:38:31.595Z,9.30
2022-11-12T15:41:27.487Z,9.40
2022-11-12T15:44:14.710Z,9.30
2022-11-12T15:47:01.701Z,9.40
2022-11-12T15:49:51.914Z,9.40
2022-11-12T15:52:40.092Z,9.40
2022-11-12T15:55:26.661Z,9.30
2022-11-12T15:58:18.336Z,9.40
2022-11-12T16:01:05.601Z,9.40
2022-11-12T16:03:52.602Z,9.40
2022-11-12T16:06:39.024Z,9.40
2022-11-12T16:09:27.344Z,9.40
2022-11-12T16:12:14.888Z,9.40
2022-11-12T16:15:02.595Z,9.40
2022-11-12T16:17:49.927Z,9.40
2022-11-12T16:20:37.209Z,9.40
2022-11-12T16:23:25.149Z,9.40
2022-11-12T16:26:19.194Z,9.40
2022-11-12T16:29:12.838Z,9.50
2022-11-12T16:31:59.428Z,9.50
2022-11-12T16:34:45.870Z,9.50
2022-11-12T16:37:33.214Z,9.50
2022-11-12T16:40:22.232Z,9.60
2022-11-12T16:43:10.348Z,9.60
2022-11-12T16:45:56.921Z,9.60
2022-11-12T16:48:43.517Z,9.50
2022-11-12T16:51:30.090Z,9.50
2022-11-12T16:54:16.914Z,9.60
2022-11-12T16:57:03.463Z,9.50
2022-11-12T16:59:51.413Z,9.50
2022-11-12T17:02:43.655Z,9.60
2022-11-12T17:05:32.064Z,9.60
2022-11-12T17:08:18.442Z,9.60
2022-11-12T17:11:09.686Z,9.60
2022-11-12T17:13:56.419Z,9.60
2022-11-12T17:16:45.001Z,9.60
2022-11-12T17:19:31.361Z,9.60
2022-11-12T17:22:20.222Z,9.60
2022-11-12T17:25:08.230Z,9.50
2022-11-12T17:27:55.023Z,9.60
2022-11-12T17:30:41.552Z,9.60
2022-11-12T17:33:29.620Z,9.60
2022-11-12T17:36:18.421Z,9.60
2022-11-12T17:39:05.316Z,9.60
2022-11-12T17:41:52.102Z,9.60
2022-11-12T17:44:38.624Z,9.60
2022-11-12T17:47:24.906Z,9.60
2022-11-12T17:50:12.767Z,9.60
2022-11-12T17:52:59.162Z,9.60
2022-11-12T17:55:45.804Z,9.60
2022-11-12T17:58:32.612Z,9.50
2022-11-12T18:01:21.583Z,9.50
2022-11-12T18:04:10.834Z,9.50
2022-11-12T18:06:59.002Z,9.50
2022-11-12T18:09:45.437Z,9.50
2022-11-12T18:12:31.878Z,9.50
2022-11-12T18:15:18.400Z,9.50
2022-11-12T18:18:05.417Z,9.50
2022-11-12T18:20:52.042Z,9.50
2022-11-12T18:23:40.569Z,9.50
2022-11-12T18:26:27.162Z,9.50
2022-11-12T18:29:13.628Z,9.50
2022-11-12T18:32:00.118Z,9.40
2022-11-12T18:34:46.675Z,9.50
2022-11-12T18:37:33.185Z,9.50
2022-11-12T18:40:21.421Z,9.40
2022-11-12T18:43:08.023Z,9.40
2022-11-12T18:45:59.150Z,9.40
2022-11-12T18:48:45.747Z,9.40
2022-11-12T18:51:32.690Z,9.40
2022-11-12T18:54:19.168Z,9.40
2022-11-12T18:57:07.109Z,9.50
2022-11-12T18:59:55.050Z,9.40
2022-11-12T19:02:41.925Z,9.40
2022-11-12T19:05:28.406Z,9.40
2022-11-12T19:08:14.748Z,9.40
2022-11-12T19:11:02.440Z,9.40
2022-11-12T19:13:53.761Z,9.40
2022-11-12T19:16:42.947Z,9.40
2022-11-12T19:19:29.349Z,9.40
2022-11-12T19:22:15.956Z,9.40
2022-11-12T19:25:02.901Z,9.40
2022-11-12T19:27:50.056Z,9.40
2022-11-12T19:30:38.067Z,9.40
2022-11-12T19:33:25.018Z,9.50
2022-11-12T19:36:15.689Z,9.40
2022-11-12T19:39:03.054Z,9.40
2022-11-12T19:41:49.358Z,9.40
2022-11-12T19:44:35.989Z,9.40
2022-11-12T19:47:23.911Z,9.40
2022-11-12T19:50:10.637Z,9.40
2022-11-12T19:52:57.429Z,9.40
2022-11-12T19:55:43.987Z,9.40
2022-11-12T19:58:31.760Z,9.40
2022-11-12T20:01:20.049Z,9.40
2022-11-12T20:04:08.213Z,9.40
2022-11-12T20:06:54.703Z,9.40
2022-11-12T20:09:41.115Z,9.40
2022-11-12T20:12:29.895Z,9.40
2022-11-12T20:15:16.640Z,9.40
2022-11-12T20:18:03.055Z,9.40
2022-11-12T20:20:53.240Z,9.40
2022-11-12T20:23:42.920Z,9.30
2022-11-12T20:26:29.621Z,9.30
2022-11-12T20:29:16.130Z,9.30
2022-11-12T20:32:02.962Z,9.30
2022-11-12T20:34:49.699Z,9.30
2022-11-12T20:37:37.928Z,9.30
2022-11-12T20:40:24.655Z,9.30
2022-11-12T20:43:11.111Z,9.30
2022-11-12T20:45:57.800Z,9.30
2022-11-12T20:48:44.454Z,9.30
2022-11-12T20:51:30.938Z,9.30
2022-11-12T20:54:18.833Z,9.30
2022-11-12T20:57:05.328Z,9.30
2022-11-12T20:59:51.826Z,9.30
2022-11-12T21:02:38.183Z,9.30
2022-11-12T21:05:25.413Z,9.30
2022-11-12T21:08:12.189Z,9.30
2022-11-12T21:11:01.828Z,9.30
2022-11-12T21:13:48.403Z,9.30
2022-11-12T21:16:34.927Z,9.30
2022-11-12T21:19:22.460Z,9.30
2022-11-12T21:22:08.915Z,9.30
2022-11-12T21:24:55.504Z,9.30
2022-11-12T21:27:43.194Z,9.30
2022-11-12T21:30:29.766Z,9.20
2022-11-12T21:33:16.114Z,9.30
2022-11-12T21:36:02.978Z,9.30
2022-11-12T21:38:49.943Z,9.20
2022-11-12T21:41:36.551Z,9.20
2022-11-12T21:44:24.697Z,9.20
2022-11-12T21:47:11.628Z,9.20
2022-11-12T21:49:58.499Z,9.30
2022-11-12T21:52:45.189Z,9.20
2022-11-12T21:55:31.666Z,9.20
2022-11-12T21:58:18.098Z,9.20
2022-11-12T22:01:10.964Z,9.20
2022-11-12T22:03:59.480Z,9.10
2022-11-12T22:06:46.505Z,9.20
2022-11-12T22:09:33.906Z,9.20
2022-11-12T22:12:20.336Z,9.10
2022-11-12T22:15:08.185Z,9.10
2022-11-12T22:17:56.096Z,9.10
2022-11-12T22:20:42.473Z,9.10
2022-11-12T22:23:29.111Z,9.10
2022-11-12T22:26:17.671Z,9.10
2022-11-12T22:29:05.140Z,9.10
2022-11-12T22:31:51.500Z,9.10
2022-11-12T22:34:39.314Z,9.10
2022-11-12T22:37:25.924Z,9.10
2022-11-12T22:40:13.781Z,9.10
2022-11-12T22:43:00.289Z,9.20
2022-11-12T22:45:46.658Z,9.10
2022-11-12T22:48:33.317Z,9.20
2022-11-12T22:51:23.959Z,9.10
2022-11-12T22:54:15.566Z,9.10
2022-11-12T22:57:02.653Z,9.10
2022-11-12T22:59:49.211Z,9.00
2022-11-12T23:02:36.212Z,9.00
2022-11-12T23:05:22.816Z,9.00
2022-11-12T23:08:10.750Z,9.00
2022-11-12T23:10:57.455Z,9.00
2022-11-12T23:13:44.381Z,9.00
2022-11-12T23:16:31.677Z,9.00
2022-11-12T23:19:18.586Z,9.00
2022-11-12T23:22:07.891Z,9.10
2022-11-12T23:24:56.131Z,9.10
2022-11-12T23:27:42.418Z,9.00
2022-11-12T23:30:29.092Z,9.00
2022-11-12T23:33:15.778Z,9.00
2022-11-12T23:36:06.429Z,9.00
2022-11-12T23:38:52.932Z,9.00
2022-11-12T23:41:41.129Z,9.00
2022-11-12T23:44:27.697Z,9.00
2022-11-12T23:47:14.128Z,9.00
2022-11-12T23:50:00.559Z,9.00
2022-11-12T23:52:47.049Z,9.00
2022-11-12T23:55:38.276Z,9.00
2022-11-12T23:58:27.003Z,9.00
