createdAt,value
2019-02-16T00:00:00.549Z,4.30
2019-02-16T00:02:30.493Z,4.30
2019-02-16T00:04:58.210Z,4.30
2019-02-16T00:07:25.990Z,4.30
2019-02-16T00:09:53.947Z,4.20
2019-02-16T00:12:21.759Z,4.20
2019-02-16T00:14:50.165Z,4.20
2019-02-16T00:17:18.092Z,4.20
2019-02-16T00:19:46.572Z,4.20
2019-02-16T00:22:22.025Z,4.10
2019-02-16T00:24:57.542Z,4.20
2019-02-16T00:27:28.396Z,4.10
2019-02-16T00:29:56.159Z,4.00
2019-02-16T00:32:23.963Z,3.90
2019-02-16T00:34:51.753Z,4.00
2019-02-16T00:37:20.106Z,4.00
2019-02-16T00:39:48.252Z,4.00
2019-02-16T00:42:16.006Z,4.00
2019-02-16T00:44:43.767Z,3.90
2019-02-16T00:47:11.545Z,3.90
2019-02-16T00:49:39.328Z,3.90
2019-02-16T00:52:07.136Z,3.90
2019-02-16T00:54:35.745Z,3.90
2019-02-16T00:59:39.768Z,3.90
2019-02-16T01:02:13.366Z,3.90
2019-02-16T01:04:42.540Z,3.90
2019-02-16T01:07:11.854Z,3.90
2019-02-16T01:09:40.018Z,3.80
2019-02-16T01:12:07.998Z,3.80
2019-02-16T01:14:35.787Z,3.80
2019-02-16T01:17:07.379Z,3.80
2019-02-16T01:19:49.436Z,3.80
2019-02-16T01:22:19.448Z,3.80
2019-02-16T01:24:47.495Z,3.80
2019-02-16T01:27:16.025Z,3.80
2019-02-16T01:29:43.769Z,3.70
2019-02-16T01:32:13.601Z,3.70
2019-02-16T01:34:41.452Z,3.70
2019-02-16T01:37:09.156Z,3.70
2019-02-16T01:39:36.819Z,3.70
2019-02-16T01:42:07.795Z,3.80
2019-02-16T01:44:36.000Z,3.70
2019-02-16T01:47:04.852Z,3.70
2019-02-16T01:49:33.069Z,3.70
2019-02-16T01:52:03.917Z,3.80
2019-02-16T01:54:31.866Z,3.70
2019-02-16T01:56:59.764Z,3.70
2019-02-16T01:59:27.703Z,3.70
2019-02-16T02:01:55.469Z,3.70
2019-02-16T02:04:23.296Z,3.70
2019-02-16T02:06:51.136Z,3.70
2019-02-16T02:09:18.827Z,3.70
2019-02-16T02:11:46.556Z,3.70
2019-02-16T02:14:14.887Z,3.70
2019-02-16T02:16:42.647Z,3.70
2019-02-16T02:19:10.597Z,3.70
2019-02-16T02:21:41.160Z,3.70
2019-02-16T02:24:08.185Z,3.70
2019-02-16T02:26:38.179Z,3.80
2019-02-16T02:29:05.950Z,3.80
2019-02-16T02:31:33.999Z,3.80
2019-02-16T02:34:21.634Z,3.70
2019-02-16T02:36:49.435Z,3.70
2019-02-16T02:39:17.200Z,3.70
2019-02-16T02:41:44.898Z,3.60
2019-02-16T02:44:13.123Z,3.60
2019-02-16T02:46:41.340Z,3.60
2019-02-16T02:49:15.957Z,3.60
2019-02-16T02:51:51.685Z,3.50
2019-02-16T02:54:13.948Z,3.60
2019-02-16T02:56:41.616Z,3.50
2019-02-16T02:59:09.355Z,3.50
2019-02-16T03:01:37.170Z,3.50
2019-02-16T03:04:04.946Z,3.50
2019-02-16T03:06:33.081Z,3.50
2019-02-16T03:09:00.879Z,3.50
2019-02-16T03:11:28.596Z,3.40
2019-02-16T03:13:56.352Z,3.50
2019-02-16T03:16:26.138Z,3.50
2019-02-16T03:18:56.191Z,3.50
2019-02-16T03:21:23.822Z,3.50
2019-02-16T03:23:51.503Z,3.50
2019-02-16T03:26:34.700Z,3.40
2019-02-16T03:29:27.637Z,3.50
2019-02-16T03:32:47.383Z,3.40
2019-02-16T03:35:47.304Z,3.40
2019-02-16T03:38:51.629Z,3.30
2019-02-16T03:41:20.797Z,3.20
2019-02-16T03:43:48.827Z,3.20
2019-02-16T03:46:16.862Z,3.20
2019-02-16T03:48:44.740Z,3.20
2019-02-16T03:51:12.852Z,3.10
2019-02-16T03:53:40.658Z,3.10
2019-02-16T03:56:08.537Z,3.10
2019-02-16T03:58:36.418Z,3.10
2019-02-16T04:01:04.803Z,3.20
2019-02-16T04:03:32.525Z,3.20
2019-02-16T04:06:00.267Z,3.20
2019-02-16T04:08:28.149Z,3.20
2019-02-16T04:10:59.224Z,3.20
2019-02-16T04:13:29.585Z,3.20
2019-02-16T04:16:02.113Z,3.10
2019-02-16T04:18:29.850Z,3.10
2019-02-16T04:20:58.024Z,3.00
2019-02-16T04:23:27.013Z,3.00
2019-02-16T04:25:55.531Z,2.90
2019-02-16T04:28:23.634Z,2.90
2019-02-16T04:30:52.565Z,2.90
2019-02-16T04:33:20.725Z,2.90
2019-02-16T04:35:48.708Z,2.80
2019-02-16T04:38:17.421Z,2.80
2019-02-16T04:40:45.324Z,2.80
2019-02-16T04:43:21.235Z,2.80
2019-02-16T04:45:50.209Z,2.70
2019-02-16T04:48:24.408Z,2.80
2019-02-16T04:50:52.560Z,2.80
2019-02-16T04:53:20.806Z,2.70
2019-02-16T04:55:48.993Z,2.70
2019-02-16T04:58:17.576Z,2.70
2019-02-16T05:00:45.425Z,2.70
2019-02-16T05:03:13.427Z,2.70
2019-02-16T05:05:48.368Z,2.80
2019-02-16T05:08:16.278Z,2.80
2019-02-16T05:10:44.063Z,2.80
2019-02-16T05:13:11.945Z,2.80
2019-02-16T05:15:40.059Z,2.70
2019-02-16T05:18:07.838Z,2.70
2019-02-16T05:20:35.614Z,2.70
2019-02-16T05:23:03.944Z,2.70
2019-02-16T05:25:31.698Z,2.70
2019-02-16T05:27:59.459Z,2.70
2019-02-16T05:30:27.691Z,2.70
2019-02-16T05:32:55.701Z,2.70
2019-02-16T05:35:23.572Z,2.70
2019-02-16T05:37:51.844Z,2.70
2019-02-16T05:40:19.767Z,2.70
2019-02-16T05:42:48.572Z,2.60
2019-02-16T05:45:17.333Z,2.60
2019-02-16T05:47:45.099Z,2.70
2019-02-16T05:50:14.152Z,2.70
2019-02-16T05:52:42.282Z,2.70
2019-02-16T05:55:10.076Z,2.70
2019-02-16T05:57:37.867Z,2.70
2019-02-16T06:00:06.762Z,2.60
2019-02-16T06:02:34.403Z,2.60
2019-02-16T06:05:01.952Z,2.60
2019-02-16T06:07:30.131Z,2.60
2019-02-16T06:09:57.944Z,2.60
2019-02-16T06:12:25.807Z,2.60
2019-02-16T06:14:53.709Z,2.70
2019-02-16T06:17:21.949Z,2.60
2019-02-16T06:19:49.842Z,2.60
2019-02-16T06:22:17.784Z,2.50
2019-02-16T06:24:50.033Z,2.50
2019-02-16T06:27:18.017Z,2.50
2019-02-16T06:29:45.745Z,2.50
2019-02-16T06:32:13.530Z,2.60
2019-02-16T06:34:41.305Z,2.60
2019-02-16T06:37:23.500Z,2.70
2019-02-16T06:40:00.400Z,2.70
2019-02-16T06:42:30.767Z,2.70
2019-02-16T06:44:58.527Z,2.70
2019-02-16T06:47:26.400Z,2.70
2019-02-16T06:49:54.106Z,2.70
2019-02-16T06:52:22.090Z,2.70
2019-02-16T06:54:53.039Z,2.70
2019-02-16T06:57:27.941Z,2.70
2019-02-16T06:59:55.716Z,2.70
2019-02-16T07:02:24.699Z,2.60
2019-02-16T07:04:52.635Z,2.60
2019-02-16T07:07:27.479Z,2.60
2019-02-16T07:10:16.874Z,2.70
2019-02-16T07:13:25.672Z,2.70
2019-02-16T07:19:42.602Z,2.50
2019-02-16T07:22:13.506Z,2.70
2019-02-16T07:29:32.434Z,2.80
2019-02-16T07:36:31.198Z,2.80
2019-02-16T07:39:15.244Z,3.00
2019-02-16T07:41:45.353Z,2.90
2019-02-16T07:44:37.457Z,2.90
2019-02-16T07:47:34.458Z,3.00
2019-02-16T07:50:23.058Z,3.00
2019-02-16T07:53:15.014Z,3.00
2019-02-16T07:56:07.850Z,3.00
2019-02-16T07:58:53.720Z,3.00
2019-02-16T08:01:44.759Z,3.00
2019-02-16T08:04:26.059Z,3.00
2019-02-16T08:07:10.912Z,2.90
2019-02-16T08:09:49.389Z,2.90
2019-02-16T08:12:23.868Z,2.90
2019-02-16T08:15:02.759Z,2.90
2019-02-16T08:17:52.800Z,3.00
2019-02-16T08:20:46.038Z,3.00
2019-02-16T08:23:40.219Z,3.00
2019-02-16T08:26:25.095Z,3.00
2019-02-16T08:29:11.486Z,3.10
2019-02-16T08:31:49.598Z,3.10
2019-02-16T08:34:40.122Z,3.10
2019-02-16T08:37:17.646Z,3.20
2019-02-16T08:40:23.377Z,3.20
2019-02-16T08:43:28.931Z,3.30
2019-02-16T08:46:04.312Z,3.20
2019-02-16T08:48:57.072Z,3.30
2019-02-16T08:51:41.887Z,3.30
2019-02-16T08:54:31.839Z,3.40
2019-02-16T08:57:24.746Z,3.40
2019-02-16T09:00:10.409Z,3.40
2019-02-16T09:02:46.532Z,3.40
2019-02-16T09:05:26.104Z,3.40
2019-02-16T09:08:19.570Z,3.40
2019-02-16T09:11:05.332Z,3.40
2019-02-16T09:13:55.366Z,3.50
2019-02-16T09:16:33.663Z,3.50
2019-02-16T09:19:19.347Z,3.60
2019-02-16T09:22:04.624Z,3.60
2019-02-16T09:24:51.729Z,3.70
2019-02-16T09:27:48.159Z,3.70
2019-02-16T09:30:41.527Z,3.80
2019-02-16T09:33:31.290Z,3.90
2019-02-16T09:36:27.436Z,4.00
2019-02-16T09:39:09.645Z,4.00
2019-02-16T09:41:59.405Z,4.00
2019-02-16T09:45:01.489Z,3.90
2019-02-16T09:47:50.500Z,4.10
2019-02-16T09:50:25.051Z,4.10
2019-02-16T09:53:10.911Z,4.20
2019-02-16T09:56:13.131Z,4.30
2019-02-16T09:59:09.131Z,4.30
2019-02-16T10:01:56.773Z,4.20
2019-02-16T10:04:44.651Z,4.30
2019-02-16T10:07:46.597Z,4.40
2019-02-16T10:10:18.907Z,4.50
2019-02-16T10:13:02.278Z,4.60
2019-02-16T10:15:49.483Z,4.70
2019-02-16T10:18:39.488Z,4.70
2019-02-16T10:21:32.784Z,4.70
2019-02-16T10:24:34.957Z,4.90
2019-02-16T10:27:31.188Z,4.90
2019-02-16T10:30:21.870Z,5.00
2019-02-16T10:32:57.838Z,5.00
2019-02-16T10:36:00.266Z,5.00
2019-02-16T10:38:40.701Z,5.00
2019-02-16T10:41:21.149Z,5.00
2019-02-16T10:44:08.270Z,5.10
2019-02-16T10:46:58.922Z,5.20
2019-02-16T10:49:51.454Z,5.20
2019-02-16T10:52:50.706Z,5.20
2019-02-16T10:55:52.699Z,5.20
2019-02-16T10:58:48.923Z,5.20
2019-02-16T11:01:39.089Z,5.20
2019-02-16T11:04:13.239Z,5.00
2019-02-16T11:06:57.288Z,5.30
2019-02-16T11:09:32.522Z,5.30
2019-02-16T11:12:19.714Z,5.20
2019-02-16T11:15:05.386Z,5.20
2019-02-16T11:17:58.269Z,5.20
2019-02-16T11:20:48.532Z,5.20
2019-02-16T11:23:38.309Z,5.10
2019-02-16T11:26:23.993Z,5.10
2019-02-16T11:29:20.021Z,5.10
2019-02-16T11:32:04.277Z,4.90
2019-02-16T11:34:46.585Z,4.80
2019-02-16T11:37:42.709Z,4.80
2019-02-16T11:40:25.895Z,5.00
2019-02-16T11:43:02.641Z,5.00
2019-02-16T11:45:55.671Z,5.10
2019-02-16T11:48:33.414Z,5.20
2019-02-16T11:51:20.702Z,5.20
2019-02-16T11:54:13.805Z,5.10
2019-02-16T11:57:00.355Z,5.00
2019-02-16T11:59:53.724Z,5.00
2019-02-16T12:02:39.747Z,5.00
2019-02-16T12:05:15.902Z,4.90
2019-02-16T12:07:55.340Z,4.90
2019-02-16T12:10:34.049Z,4.90
2019-02-16T12:13:21.370Z,4.90
2019-02-16T12:16:20.274Z,5.00
2019-02-16T12:18:57.818Z,5.00
2019-02-16T12:21:43.663Z,5.10
2019-02-16T12:24:35.026Z,5.10
2019-02-16T12:27:12.698Z,5.20
2019-02-16T12:30:02.219Z,5.30
2019-02-16T12:32:50.030Z,5.30
2019-02-16T12:35:35.943Z,5.30
2019-02-16T12:38:29.029Z,5.40
2019-02-16T12:41:19.056Z,5.40
2019-02-16T12:44:08.903Z,5.50
2019-02-16T12:46:58.986Z,5.50
2019-02-16T12:49:37.298Z,5.60
2019-02-16T12:52:14.305Z,5.70
2019-02-16T12:55:14.460Z,5.80
2019-02-16T12:57:41.888Z,5.80
2019-02-16T13:00:35.398Z,5.80
2019-02-16T13:03:25.374Z,5.90
2019-02-16T13:06:03.025Z,6.00
2019-02-16T13:08:39.620Z,6.00
2019-02-16T13:11:32.807Z,6.10
2019-02-16T13:14:19.322Z,6.10
2019-02-16T13:17:21.127Z,6.10
2019-02-16T13:20:23.521Z,6.10
2019-02-16T13:22:57.986Z,6.20
2019-02-16T13:25:32.257Z,6.20
2019-02-16T13:28:16.738Z,6.30
2019-02-16T13:31:03.822Z,6.30
2019-02-16T13:33:50.080Z,6.30
2019-02-16T13:36:40.110Z,6.40
2019-02-16T13:39:42.021Z,6.40
2019-02-16T13:42:31.355Z,6.50
2019-02-16T13:45:08.719Z,6.50
2019-02-16T13:48:00.766Z,6.60
2019-02-16T13:50:34.304Z,6.60
2019-02-16T13:53:21.805Z,6.70
2019-02-16T13:56:11.795Z,6.80
2019-02-16T13:59:04.543Z,6.80
2019-02-16T14:01:48.474Z,6.70
2019-02-16T14:04:26.031Z,6.90
2019-02-16T14:07:22.061Z,6.80
2019-02-16T14:10:09.311Z,7.00
2019-02-16T14:12:47.614Z,7.00
2019-02-16T14:15:34.876Z,7.00
2019-02-16T14:18:02.769Z,7.00
2019-02-16T14:20:30.441Z,7.00
2019-02-16T14:22:58.099Z,7.00
2019-02-16T14:25:45.824Z,7.10
2019-02-16T14:28:13.661Z,7.00
2019-02-16T14:30:41.467Z,7.00
2019-02-16T14:33:09.224Z,7.00
2019-02-16T14:35:37.288Z,7.00
2019-02-16T14:38:30.442Z,6.90
2019-02-16T14:40:58.198Z,6.90
2019-02-16T14:43:26.090Z,6.70
2019-02-16T14:45:54.026Z,6.70
2019-02-16T14:48:22.146Z,6.60
2019-02-16T14:50:50.064Z,6.60
2019-02-16T14:53:17.881Z,6.40
2019-02-16T14:55:52.319Z,6.50
2019-02-16T14:58:15.416Z,6.40
2019-02-16T15:00:44.607Z,6.40
2019-02-16T15:03:12.385Z,6.40
2019-02-16T15:05:41.334Z,6.20
2019-02-16T15:08:09.116Z,6.10
2019-02-16T15:10:36.959Z,6.00
2019-02-16T15:13:07.337Z,5.90
2019-02-16T15:15:35.105Z,5.90
2019-02-16T15:18:03.849Z,5.90
2019-02-16T15:20:31.724Z,5.90
2019-02-16T15:22:59.615Z,5.80
2019-02-16T15:25:30.289Z,5.70
2019-02-16T15:27:58.115Z,5.60
2019-02-16T15:30:25.957Z,5.50
2019-02-16T15:32:53.707Z,5.40
2019-02-16T15:35:21.428Z,5.30
2019-02-16T15:37:49.122Z,5.20
2019-02-16T15:40:16.915Z,5.00
2019-02-16T15:42:44.660Z,5.20
2019-02-16T15:45:12.694Z,4.80
2019-02-16T15:47:40.650Z,4.70
2019-02-16T15:50:09.951Z,4.60
2019-02-16T15:52:37.801Z,4.50
2019-02-16T15:55:06.409Z,4.30
2019-02-16T15:57:35.095Z,4.20
2019-02-16T16:00:03.235Z,4.10
2019-02-16T16:02:30.991Z,4.00
2019-02-16T16:04:58.776Z,3.90
2019-02-16T16:07:26.763Z,3.80
2019-02-16T16:10:29.021Z,3.80
2019-02-16T16:13:16.189Z,3.70
2019-02-16T16:15:50.996Z,3.70
2019-02-16T16:18:39.177Z,3.60
2019-02-16T16:21:19.164Z,3.60
2019-02-16T16:24:21.305Z,3.40
2019-02-16T16:27:26.428Z,3.30
2019-02-16T16:30:25.428Z,3.20
2019-02-16T16:33:21.529Z,3.10
2019-02-16T16:36:07.096Z,3.10
2019-02-16T16:38:53.676Z,3.10
2019-02-16T16:41:43.868Z,3.00
2019-02-16T16:44:32.609Z,3.10
2019-02-16T16:47:18.110Z,3.10
2019-02-16T16:50:03.772Z,3.20
2019-02-16T16:52:53.914Z,3.20
2019-02-16T16:55:29.316Z,3.40
2019-02-16T16:58:12.758Z,3.50
2019-02-16T17:01:02.743Z,3.50
2019-02-16T17:03:52.460Z,3.50
2019-02-16T17:06:37.802Z,3.60
2019-02-16T17:09:40.491Z,3.60
2019-02-16T17:12:34.940Z,3.60
2019-02-16T17:15:23.062Z,3.60
2019-02-16T17:17:57.417Z,3.50
2019-02-16T17:20:59.127Z,3.30
2019-02-16T17:23:36.276Z,3.20
2019-02-16T17:26:21.762Z,3.10
2019-02-16T17:29:08.939Z,2.90
2019-02-16T17:31:58.608Z,2.70
2019-02-16T17:35:00.584Z,2.60
2019-02-16T17:37:43.894Z,2.40
2019-02-16T17:40:33.735Z,2.30
2019-02-16T17:43:20.830Z,2.20
2019-02-16T17:45:59.151Z,2.10
2019-02-16T17:48:49.056Z,2.00
2019-02-16T17:51:41.905Z,1.90
2019-02-16T17:54:34.688Z,1.90
2019-02-16T17:57:11.937Z,1.80
2019-02-16T18:00:05.011Z,1.70
2019-02-16T18:03:00.798Z,1.50
2019-02-16T18:05:47.110Z,1.50
2019-02-16T18:08:34.341Z,1.40
2019-02-16T18:11:24.300Z,1.30
2019-02-16T18:13:59.935Z,1.20
2019-02-16T18:16:38.990Z,1.10
2019-02-16T18:19:28.920Z,1.10
2019-02-16T18:22:11.625Z,1.00
2019-02-16T18:25:01.893Z,1.00
2019-02-16T18:27:49.120Z,0.90
2019-02-16T18:30:41.917Z,0.90
2019-02-16T18:33:29.705Z,0.90
2019-02-16T18:36:16.877Z,0.80
2019-02-16T18:39:02.220Z,0.80
2019-02-16T18:41:58.575Z,0.80
2019-02-16T18:44:45.356Z,0.80
2019-02-16T18:47:32.506Z,0.80
2019-02-16T18:50:19.766Z,0.90
2019-02-16T18:53:11.133Z,0.80
2019-02-16T18:56:09.924Z,0.80
2019-02-16T18:59:03.081Z,0.70
2019-02-16T19:02:08.350Z,0.50
2019-02-16T19:04:50.993Z,0.50
2019-02-16T19:07:44.256Z,0.50
2019-02-16T19:10:32.577Z,0.40
2019-02-16T19:13:06.817Z,0.40
2019-02-16T19:15:52.065Z,0.40
2019-02-16T19:18:42.196Z,0.40
2019-02-16T19:21:29.432Z,0.40
2019-02-16T19:24:15.044Z,0.40
2019-02-16T19:27:16.610Z,0.40
2019-02-16T19:30:01.864Z,0.30
2019-02-16T19:32:51.109Z,0.20
2019-02-16T19:35:43.662Z,0.20
2019-02-16T19:38:32.854Z,0.20
2019-02-16T19:41:25.555Z,0.20
2019-02-16T19:44:04.866Z,0.10
2019-02-16T19:46:58.069Z,0.10
2019-02-16T19:49:43.617Z,0.10
2019-02-16T19:52:29.188Z,0.10
2019-02-16T19:55:19.240Z,0.00
2019-02-16T19:58:06.386Z,-0.10
2019-02-16T20:01:08.482Z,-0.10
2019-02-16T20:04:05.153Z,0.00
2019-02-16T20:06:52.907Z,0.00
2019-02-16T20:09:45.806Z,0.00
2019-02-16T20:12:40.383Z,-0.20
2019-02-16T20:15:22.826Z,-0.20
2019-02-16T20:18:28.173Z,-0.10
2019-02-16T20:21:24.498Z,-0.20
2019-02-16T20:24:01.493Z,-0.30
2019-02-16T20:26:59.746Z,-0.30
2019-02-16T20:29:36.779Z,-0.40
2019-02-16T20:32:38.810Z,-0.40
2019-02-16T20:35:22.803Z,-0.50
2019-02-16T20:38:08.221Z,-0.60
2019-02-16T20:41:04.356Z,-0.60
2019-02-16T20:43:45.334Z,-0.60
2019-02-16T20:46:32.574Z,-0.60
2019-02-16T20:49:23.143Z,-0.60
2019-02-16T20:51:57.965Z,-0.60
2019-02-16T20:54:44.063Z,-0.60
2019-02-16T20:57:30.682Z,-0.60
2019-02-16T21:00:18.110Z,-0.70
2019-02-16T21:03:05.284Z,-0.70
2019-02-16T21:06:04.383Z,-0.70
2019-02-16T21:08:57.894Z,-0.70
2019-02-16T21:11:42.642Z,-0.70
2019-02-16T21:14:34.120Z,-0.80
2019-02-16T21:17:27.221Z,-0.80
2019-02-16T21:20:26.222Z,-0.80
2019-02-16T21:23:18.890Z,-0.70
2019-02-16T21:25:58.621Z,-0.70
2019-02-16T21:28:48.656Z,-0.70
2019-02-16T21:31:31.021Z,-0.60
2019-02-16T21:34:09.408Z,-0.60
2019-02-16T21:36:44.762Z,-0.60
2019-02-16T21:39:31.915Z,-0.60
2019-02-16T21:42:22.750Z,-0.60
2019-02-16T21:45:19.637Z,-0.60
2019-02-16T21:48:05.325Z,-0.60
2019-02-16T21:50:50.994Z,-0.70
2019-02-16T21:53:44.302Z,-0.60
2019-02-16T21:56:34.475Z,-0.60
2019-02-16T21:59:24.186Z,-0.70
2019-02-16T22:01:59.009Z,-0.70
2019-02-16T22:04:55.002Z,-0.70
2019-02-16T22:07:40.609Z,-0.70
2019-02-16T22:10:26.181Z,-0.60
2019-02-16T22:13:13.343Z,-0.70
2019-02-16T22:15:41.071Z,-0.70
2019-02-16T22:18:09.247Z,-0.70
2019-02-16T22:20:37.058Z,-0.70
2019-02-16T22:23:07.621Z,-0.70
2019-02-16T22:25:35.445Z,-0.80
2019-02-16T22:28:03.116Z,-0.90
2019-02-16T22:30:30.946Z,-0.90
2019-02-16T22:32:58.786Z,-0.90
2019-02-16T22:35:26.542Z,-0.90
2019-02-16T22:37:54.444Z,-0.90
2019-02-16T22:40:24.431Z,-0.90
2019-02-16T22:42:52.126Z,-1.00
2019-02-16T22:45:19.975Z,-0.90
2019-02-16T22:47:48.123Z,-1.00
2019-02-16T22:50:15.866Z,-1.00
2019-02-16T22:52:44.508Z,-1.00
2019-02-16T22:55:12.182Z,-1.00
2019-02-16T22:57:42.625Z,-0.90
2019-02-16T23:00:15.274Z,-0.90
2019-02-16T23:02:44.493Z,-1.00
2019-02-16T23:05:12.310Z,-1.00
2019-02-16T23:07:40.122Z,-1.00
2019-02-16T23:10:08.565Z,-1.00
2019-02-16T23:12:36.378Z,-1.00
2019-02-16T23:15:04.291Z,-1.00
2019-02-16T23:17:32.025Z,-0.90
2019-02-16T23:19:59.760Z,-1.00
2019-02-16T23:22:27.503Z,-1.10
2019-02-16T23:24:55.248Z,-1.10
2019-02-16T23:27:22.936Z,-1.10
2019-02-16T23:29:50.640Z,-1.20
2019-02-16T23:32:19.968Z,-1.20
2019-02-16T23:34:47.490Z,-1.20
2019-02-16T23:37:15.193Z,-1.20
2019-02-16T23:39:42.910Z,-1.20
2019-02-16T23:42:10.752Z,-1.30
2019-02-16T23:44:38.442Z,-1.30
2019-02-16T23:47:06.114Z,-1.30
2019-02-16T23:49:33.876Z,-1.30
2019-02-16T23:52:01.694Z,-1.40
2019-02-16T23:54:29.353Z,-1.40
2019-02-16T23:56:57.375Z,-1.30
2019-02-16T23:59:25.090Z,-1.30
