createdAt,value
2023-04-19T00:01:53.044Z,10.02
2023-04-19T00:04:23.103Z,9.98
2023-04-19T00:06:54.052Z,9.93
2023-04-19T00:09:23.348Z,9.90
2023-04-19T00:11:53.072Z,9.88
2023-04-19T00:14:22.984Z,9.86
2023-04-19T00:16:52.316Z,9.85
2023-04-19T00:19:22.595Z,9.84
2023-04-19T00:21:51.801Z,9.83
2023-04-19T00:24:21.203Z,9.84
2023-04-19T00:26:50.601Z,9.84
2023-04-19T00:29:20.007Z,9.85
2023-04-19T00:31:49.717Z,9.86
2023-04-19T00:34:19.218Z,9.87
2023-04-19T00:36:49.234Z,9.88
2023-04-19T00:39:18.544Z,9.89
2023-04-19T00:41:47.950Z,9.87
2023-04-19T00:44:17.580Z,9.88
2023-04-19T00:46:47.028Z,9.87
2023-04-19T00:49:21.071Z,9.87
2023-04-19T00:51:52.727Z,9.85
2023-04-19T00:54:22.741Z,9.81
2023-04-19T00:56:52.556Z,9.79
2023-04-19T00:59:22.878Z,9.75
2023-04-19T01:01:52.444Z,9.72
2023-04-19T01:04:23.201Z,9.68
2023-04-19T01:06:52.737Z,9.64
2023-04-19T01:09:22.748Z,9.62
2023-04-19T01:11:52.451Z,9.58
2023-04-19T01:14:22.495Z,9.55
2023-04-19T01:16:52.494Z,9.51
2023-04-19T01:19:22.368Z,9.47
2023-04-19T01:21:52.916Z,9.45
2023-04-19T01:24:22.693Z,9.44
2023-04-19T01:26:53.735Z,9.44
2023-04-19T01:29:23.726Z,9.46
2023-04-19T01:31:54.140Z,9.48
2023-04-19T01:34:23.536Z,9.50
2023-04-19T01:36:52.935Z,9.51
2023-04-19T01:39:22.441Z,9.52
2023-04-19T01:41:51.862Z,9.54
2023-04-19T01:44:21.553Z,9.58
2023-04-19T01:46:50.922Z,9.61
2023-04-19T01:49:20.363Z,9.62
2023-04-19T01:51:51.812Z,9.62
2023-04-19T01:54:21.214Z,9.60
2023-04-19T01:56:52.563Z,9.60
2023-04-19T01:59:22.484Z,9.59
2023-04-19T02:01:51.840Z,9.58
2023-04-19T02:04:24.716Z,9.55
2023-04-19T02:06:54.475Z,9.53
2023-04-19T02:09:23.879Z,9.49
2023-04-19T02:11:53.086Z,9.43
2023-04-19T02:14:24.020Z,9.38
2023-04-19T02:16:53.461Z,9.34
2023-04-19T02:19:23.048Z,9.30
2023-04-19T02:21:53.872Z,9.27
2023-04-19T02:24:23.828Z,9.23
2023-04-19T02:26:53.188Z,9.19
2023-04-19T02:29:22.793Z,9.15
2023-04-19T02:31:52.694Z,9.13
2023-04-19T02:34:22.417Z,9.12
2023-04-19T02:36:51.714Z,9.11
2023-04-19T02:39:21.124Z,9.11
2023-04-19T02:41:51.240Z,9.12
2023-04-19T02:44:20.644Z,9.14
2023-04-19T02:46:50.982Z,9.18
2023-04-19T02:49:21.705Z,9.22
2023-04-19T02:51:52.985Z,9.27
2023-04-19T02:54:22.457Z,9.31
2023-04-19T02:56:51.958Z,9.35
2023-04-19T02:59:21.364Z,9.38
2023-04-19T03:01:50.893Z,9.41
2023-04-19T03:04:21.042Z,9.43
2023-04-19T03:06:51.311Z,9.45
2023-04-19T03:09:20.894Z,9.45
2023-04-19T03:11:50.119Z,9.45
2023-04-19T03:14:19.928Z,9.46
2023-04-19T03:16:50.047Z,9.45
2023-04-19T03:19:19.348Z,9.44
2023-04-19T03:21:51.208Z,9.42
2023-04-19T03:24:27.059Z,9.40
2023-04-19T03:26:57.600Z,9.41
2023-04-19T03:29:29.756Z,9.40
2023-04-19T03:32:33.285Z,9.39
2023-04-19T03:35:02.897Z,9.39
2023-04-19T03:37:32.888Z,9.38
2023-04-19T03:40:02.312Z,9.39
2023-04-19T03:42:35.322Z,9.41
2023-04-19T03:45:38.364Z,9.46
2023-04-19T03:48:07.848Z,9.49
2023-04-19T03:50:37.112Z,9.55
2023-04-19T03:53:07.081Z,9.62
2023-04-19T03:55:36.792Z,9.68
2023-04-19T03:58:06.708Z,9.71
2023-04-19T04:00:46.874Z,9.75
2023-04-19T04:03:17.096Z,9.77
2023-04-19T04:05:46.797Z,9.77
2023-04-19T04:08:16.425Z,9.81
2023-04-19T04:10:45.907Z,9.83
2023-04-19T04:13:15.830Z,9.85
2023-04-19T04:15:52.003Z,9.86
2023-04-19T04:18:21.487Z,9.85
2023-04-19T04:20:51.811Z,9.83
2023-04-19T04:23:25.924Z,9.82
2023-04-19T04:26:02.633Z,9.82
2023-04-19T04:28:43.574Z,9.81
2023-04-19T04:31:13.286Z,9.80
2023-04-19T04:33:46.383Z,9.79
2023-04-19T04:36:16.717Z,9.77
2023-04-19T04:38:47.449Z,9.76
2023-04-19T04:41:16.953Z,9.78
2023-04-19T04:43:58.613Z,9.79
2023-04-19T04:46:38.866Z,9.83
2023-04-19T04:49:08.829Z,9.88
2023-04-19T04:51:38.328Z,9.93
2023-04-19T04:54:07.836Z,10.01
2023-04-19T04:56:37.590Z,10.07
2023-04-19T04:59:08.293Z,10.15
2023-04-19T05:01:41.342Z,10.26
2023-04-19T05:04:11.293Z,10.32
2023-04-19T05:06:44.702Z,10.38
2023-04-19T05:09:14.496Z,10.45
2023-04-19T05:11:44.098Z,10.51
2023-04-19T05:14:13.680Z,10.55
2023-04-19T05:16:43.476Z,10.59
2023-04-19T05:19:13.545Z,10.63
2023-04-19T05:21:48.779Z,10.66
2023-04-19T05:24:18.902Z,10.72
2023-04-19T05:26:48.818Z,10.76
2023-04-19T05:29:18.519Z,10.84
2023-04-19T05:31:53.178Z,10.95
2023-04-19T05:34:36.530Z,11.09
2023-04-19T05:37:06.533Z,11.24
2023-04-19T05:39:37.131Z,11.46
2023-04-19T05:42:06.539Z,11.67
2023-04-19T05:44:35.847Z,11.94
2023-04-19T05:47:05.647Z,12.19
2023-04-19T05:49:54.133Z,12.48
2023-04-19T05:52:34.456Z,13.22
2023-04-19T05:55:06.236Z,14.10
2023-04-19T05:57:36.956Z,14.96
2023-04-19T06:00:09.936Z,15.62
2023-04-19T06:02:48.830Z,15.90
2023-04-19T06:05:18.859Z,16.11
2023-04-19T06:07:55.375Z,16.59
2023-04-19T06:10:34.312Z,17.31
2023-04-19T06:13:10.863Z,18.12
2023-04-19T06:15:40.383Z,18.49
2023-04-19T06:18:19.323Z,18.54
2023-04-19T06:20:49.392Z,18.67
2023-04-19T06:23:19.208Z,18.76
2023-04-19T06:25:52.603Z,18.91
2023-04-19T06:28:22.217Z,19.13
2023-04-19T06:30:51.822Z,19.18
2023-04-19T06:33:21.232Z,19.39
2023-04-19T06:35:50.933Z,19.47
2023-04-19T06:38:20.341Z,19.44
2023-04-19T06:40:49.741Z,19.48
2023-04-19T06:43:19.247Z,19.56
2023-04-19T06:45:48.668Z,19.82
2023-04-19T06:48:18.461Z,20.01
2023-04-19T06:50:47.663Z,20.20
2023-04-19T06:53:17.050Z,20.42
2023-04-19T06:55:47.133Z,20.48
2023-04-19T06:58:16.591Z,20.45
2023-04-19T07:00:46.091Z,20.44
2023-04-19T07:03:15.604Z,20.44
2023-04-19T07:05:45.718Z,20.29
2023-04-19T07:08:16.171Z,20.09
2023-04-19T07:10:46.489Z,19.77
2023-04-19T07:13:15.777Z,19.74
2023-04-19T07:15:45.374Z,20.24
2023-04-19T07:18:16.311Z,20.60
2023-04-19T07:20:48.906Z,20.98
2023-04-19T07:23:18.600Z,21.23
2023-04-19T07:25:48.731Z,21.57
2023-04-19T07:28:18.020Z,21.78
2023-04-19T07:30:47.225Z,21.99
2023-04-19T07:33:16.441Z,22.18
2023-04-19T07:35:46.339Z,22.39
2023-04-19T07:38:15.991Z,22.57
2023-04-19T07:40:45.445Z,22.84
2023-04-19T07:43:15.258Z,23.02
2023-04-19T07:45:44.763Z,23.12
2023-04-19T07:48:14.089Z,23.02
2023-04-19T07:50:43.674Z,23.01
2023-04-19T07:53:13.496Z,22.82
2023-04-19T07:55:42.989Z,22.36
2023-04-19T07:58:12.497Z,22.10
2023-04-19T08:00:41.800Z,21.97
2023-04-19T08:03:12.018Z,21.94
2023-04-19T08:05:41.834Z,22.11
2023-04-19T08:08:11.570Z,22.12
2023-04-19T08:10:41.458Z,22.14
2023-04-19T08:13:11.279Z,22.33
2023-04-19T08:18:12.981Z,23.11
2023-04-19T08:20:46.649Z,23.25
2023-04-19T08:23:24.040Z,23.32
2023-04-19T08:25:57.138Z,23.47
2023-04-19T08:28:26.334Z,23.66
2023-04-19T08:30:55.957Z,23.95
2023-04-19T08:33:26.062Z,24.19
2023-04-19T08:35:55.477Z,24.32
2023-04-19T08:38:24.724Z,24.46
2023-04-19T08:40:55.520Z,24.25
2023-04-19T08:43:29.099Z,23.63
2023-04-19T08:45:59.354Z,23.01
2023-04-19T08:48:30.774Z,22.75
2023-04-19T08:51:05.415Z,22.61
2023-04-19T08:53:36.034Z,22.42
2023-04-19T08:56:17.867Z,22.18
2023-04-19T08:59:03.946Z,21.81
2023-04-19T09:01:42.339Z,21.54
2023-04-19T09:04:31.777Z,21.71
2023-04-19T09:07:03.121Z,21.99
2023-04-19T09:09:40.677Z,21.92
2023-04-19T09:12:20.291Z,21.60
2023-04-19T09:15:01.305Z,21.08
2023-04-19T09:17:32.110Z,21.18
2023-04-19T09:20:02.051Z,21.39
2023-04-19T09:22:32.861Z,21.42
2023-04-19T09:25:34.366Z,21.44
2023-04-19T09:27:51.838Z,21.49
2023-04-19T09:30:32.584Z,21.83
2023-04-19T09:33:05.370Z,22.17
2023-04-19T09:35:50.873Z,22.06
2023-04-19T09:38:20.984Z,21.92
2023-04-19T09:40:50.607Z,21.65
2023-04-19T09:46:06.214Z,20.96
2023-04-19T09:48:37.328Z,20.90
2023-04-19T09:51:10.564Z,20.84
2023-04-19T09:53:43.338Z,20.80
2023-04-19T09:56:13.120Z,20.75
2023-04-19T09:58:49.532Z,20.83
2023-04-19T10:01:24.288Z,21.32
2023-04-19T10:03:55.852Z,21.55
2023-04-19T10:09:00.410Z,21.55
2023-04-19T10:11:39.194Z,21.25
2023-04-19T10:14:11.292Z,21.05
2023-04-19T10:16:41.476Z,20.79
2023-04-19T10:19:13.714Z,20.45
2023-04-19T10:21:43.919Z,20.03
2023-04-19T10:24:15.166Z,19.67
2023-04-19T10:27:03.921Z,19.41
2023-04-19T10:29:51.957Z,19.22
2023-04-19T10:32:22.232Z,18.99
2023-04-19T10:34:57.317Z,18.75
2023-04-19T10:37:26.826Z,18.52
2023-04-19T10:39:56.336Z,18.26
2023-04-19T10:42:25.731Z,18.07
2023-04-19T10:45:34.804Z,17.89
2023-04-19T10:48:04.995Z,17.70
2023-04-19T10:51:00.526Z,17.58
2023-04-19T10:53:54.148Z,17.46
2023-04-19T10:56:35.625Z,17.37
2023-04-19T10:59:11.801Z,17.24
2023-04-19T11:01:55.373Z,17.18
2023-04-19T11:04:30.999Z,17.16
2023-04-19T11:07:06.169Z,17.13
2023-04-19T11:09:41.351Z,17.08
2023-04-19T11:12:22.276Z,17.12
2023-04-19T11:14:54.628Z,17.14
2023-04-19T11:17:31.395Z,17.18
2023-04-19T11:20:03.628Z,17.21
2023-04-19T11:22:38.612Z,17.17
2023-04-19T11:25:13.638Z,17.12
2023-04-19T11:27:53.799Z,17.07
2023-04-19T11:30:31.312Z,17.01
2023-04-19T11:33:01.617Z,16.94
2023-04-19T11:35:30.922Z,16.88
2023-04-19T11:38:00.521Z,16.84
2023-04-19T11:40:30.237Z,16.85
2023-04-19T11:43:05.331Z,16.81
2023-04-19T11:45:39.643Z,16.75
2023-04-19T11:48:16.413Z,16.67
2023-04-19T11:50:46.957Z,16.59
2023-04-19T11:53:24.199Z,16.47
2023-04-19T11:56:09.080Z,16.31
2023-04-19T11:58:41.525Z,16.12
2023-04-19T12:01:14.296Z,15.97
2023-04-19T12:03:54.096Z,15.84
2023-04-19T12:06:27.120Z,15.75
2023-04-19T12:08:57.470Z,15.64
2023-04-19T12:11:50.406Z,15.55
2023-04-19T12:14:23.165Z,15.37
2023-04-19T12:17:08.972Z,15.14
2023-04-19T12:19:46.263Z,14.93
2023-04-19T12:22:22.118Z,14.75
2023-04-19T12:24:56.077Z,14.57
2023-04-19T12:27:26.073Z,14.42
2023-04-19T12:29:55.669Z,14.30
2023-04-19T12:32:25.022Z,14.23
2023-04-19T12:34:54.576Z,14.15
2023-04-19T12:37:24.710Z,14.07
2023-04-19T12:39:55.978Z,13.98
2023-04-19T12:42:27.491Z,13.87
2023-04-19T12:44:56.794Z,13.80
2023-04-19T12:47:26.223Z,13.74
2023-04-19T12:49:57.754Z,13.72
2023-04-19T12:52:27.049Z,13.70
2023-04-19T12:54:56.756Z,13.69
2023-04-19T12:57:26.099Z,13.70
2023-04-19T12:59:55.466Z,13.73
2023-04-19T13:02:25.660Z,13.75
2023-04-19T13:04:55.045Z,13.77
2023-04-19T13:07:25.632Z,13.78
2023-04-19T13:09:56.667Z,13.78
2023-04-19T13:12:26.690Z,13.75
2023-04-19T13:14:57.004Z,13.72
2023-04-19T13:17:26.153Z,13.69
2023-04-19T13:19:55.401Z,13.67
2023-04-19T13:22:24.907Z,13.65
2023-04-19T13:24:54.461Z,13.64
2023-04-19T13:27:24.021Z,13.62
2023-04-19T13:29:56.024Z,13.60
2023-04-19T13:32:25.525Z,13.57
2023-04-19T13:34:54.900Z,13.56
2023-04-19T13:37:24.199Z,13.54
2023-04-19T13:39:55.203Z,13.51
2023-04-19T13:42:30.890Z,13.49
2023-04-19T13:45:00.419Z,13.47
2023-04-19T13:47:29.617Z,13.43
2023-04-19T13:49:59.096Z,13.42
2023-04-19T13:52:28.601Z,13.40
2023-04-19T13:54:58.211Z,13.40
2023-04-19T13:57:27.723Z,13.44
2023-04-19T13:59:57.226Z,13.48
2023-04-19T14:02:26.687Z,13.51
2023-04-19T14:04:59.101Z,13.54
2023-04-19T14:07:28.302Z,13.59
2023-04-19T14:09:57.501Z,13.65
2023-04-19T14:12:27.310Z,13.68
2023-04-19T14:14:56.608Z,13.71
2023-04-19T14:17:26.683Z,13.73
2023-04-19T14:19:56.998Z,13.73
2023-04-19T14:22:27.493Z,13.76
2023-04-19T14:24:56.685Z,13.78
2023-04-19T14:27:26.935Z,13.79
2023-04-19T14:29:56.504Z,13.81
2023-04-19T14:32:27.310Z,13.83
2023-04-19T14:34:56.761Z,13.86
2023-04-19T14:37:26.928Z,13.88
2023-04-19T14:39:56.280Z,13.88
2023-04-19T14:42:25.786Z,13.88
2023-04-19T14:44:54.977Z,13.87
2023-04-19T14:47:24.663Z,13.86
2023-04-19T14:49:54.087Z,13.82
2023-04-19T14:52:24.685Z,13.81
2023-04-19T14:54:54.634Z,13.80
2023-04-19T14:57:24.241Z,13.77
2023-04-19T14:59:58.499Z,13.73
2023-04-19T15:02:28.322Z,13.71
2023-04-19T15:04:58.156Z,13.70
2023-04-19T15:07:28.606Z,13.68
2023-04-19T15:09:58.638Z,13.67
2023-04-19T15:12:27.930Z,13.68
2023-04-19T15:14:57.650Z,13.67
2023-04-19T15:17:26.878Z,13.67
2023-04-19T15:19:56.344Z,13.68
2023-04-19T15:22:25.848Z,13.66
2023-04-19T15:24:55.057Z,13.66
2023-04-19T15:27:24.271Z,13.65
2023-04-19T15:29:54.470Z,13.64
2023-04-19T15:32:24.016Z,13.60
2023-04-19T15:34:53.403Z,13.56
2023-04-19T15:37:23.503Z,13.51
2023-04-19T15:39:52.578Z,13.48
2023-04-19T15:42:22.120Z,13.44
2023-04-19T15:44:51.303Z,13.44
2023-04-19T15:47:20.509Z,13.43
2023-04-19T15:49:49.799Z,13.42
2023-04-19T15:52:19.820Z,13.43
2023-04-19T15:54:52.192Z,13.43
2023-04-19T15:57:22.308Z,13.43
2023-04-19T15:59:52.428Z,13.43
2023-04-19T16:02:21.921Z,13.46
2023-04-19T16:04:51.481Z,13.46
2023-04-19T16:07:21.251Z,13.46
2023-04-19T16:09:50.657Z,13.45
2023-04-19T16:12:20.193Z,13.44
2023-04-19T16:14:49.780Z,13.38
2023-04-19T16:17:20.711Z,13.34
2023-04-19T16:19:50.211Z,13.30
2023-04-19T16:22:19.826Z,13.26
2023-04-19T16:24:49.748Z,13.22
2023-04-19T16:27:19.139Z,13.18
2023-04-19T16:29:48.647Z,13.14
2023-04-19T16:32:18.008Z,13.10
2023-04-19T16:34:47.247Z,13.08
2023-04-19T16:37:18.287Z,13.05
2023-04-19T16:39:47.735Z,13.04
2023-04-19T16:42:16.989Z,13.02
2023-04-19T16:44:46.302Z,13.02
2023-04-19T16:47:15.727Z,13.02
2023-04-19T16:49:46.228Z,13.04
2023-04-19T16:52:15.626Z,13.05
2023-04-19T16:54:45.169Z,13.04
2023-04-19T16:57:14.553Z,13.02
2023-04-19T16:59:44.046Z,13.01
2023-04-19T17:02:15.272Z,12.99
2023-04-19T17:04:44.904Z,12.98
2023-04-19T17:07:14.609Z,12.97
2023-04-19T17:09:43.914Z,12.94
2023-04-19T17:12:13.324Z,12.92
2023-04-19T17:14:42.465Z,12.89
2023-04-19T17:17:11.927Z,12.82
2023-04-19T17:19:41.425Z,12.75
2023-04-19T17:22:11.034Z,12.69
2023-04-19T17:24:40.382Z,12.64
2023-04-19T17:27:09.829Z,12.59
2023-04-19T17:29:39.343Z,12.54
2023-04-19T17:32:09.185Z,12.50
2023-04-19T17:34:38.468Z,12.44
2023-04-19T17:37:07.648Z,12.40
2023-04-19T17:39:37.069Z,12.37
2023-04-19T17:42:07.699Z,12.33
2023-04-19T17:44:37.292Z,12.29
2023-04-19T17:47:09.768Z,12.23
2023-04-19T17:49:39.169Z,12.19
2023-04-19T17:52:08.473Z,12.15
2023-04-19T17:54:37.874Z,12.10
2023-04-19T17:57:07.053Z,12.04
2023-04-19T17:59:36.375Z,11.97
2023-04-19T18:02:08.934Z,11.94
2023-04-19T18:04:44.672Z,11.91
2023-04-19T18:07:17.187Z,11.86
2023-04-19T18:09:46.479Z,11.78
2023-04-19T18:12:15.777Z,11.67
2023-04-19T18:14:45.191Z,11.58
2023-04-19T18:17:17.657Z,11.50
2023-04-19T18:19:47.168Z,11.42
2023-04-19T18:22:16.373Z,11.38
2023-04-19T18:24:47.426Z,11.34
2023-04-19T18:27:17.418Z,11.32
2023-04-19T18:29:50.317Z,11.33
2023-04-19T18:32:21.930Z,11.32
2023-04-19T18:34:53.719Z,11.31
2023-04-19T18:37:23.030Z,11.31
2023-04-19T18:39:52.437Z,11.33
2023-04-19T18:42:24.694Z,11.35
2023-04-19T18:44:54.850Z,11.37
2023-04-19T18:47:27.046Z,11.40
2023-04-19T18:50:05.359Z,11.42
2023-04-19T18:52:39.101Z,11.47
2023-04-19T18:55:12.238Z,11.49
2023-04-19T18:57:41.519Z,11.52
2023-04-19T19:00:11.880Z,11.57
2023-04-19T19:02:41.652Z,11.60
2023-04-19T19:05:13.680Z,11.62
2023-04-19T19:07:44.037Z,11.63
2023-04-19T19:12:47.343Z,11.62
2023-04-19T19:15:17.980Z,11.62
2023-04-19T19:17:49.736Z,11.60
2023-04-19T19:20:20.590Z,11.56
2023-04-19T19:22:51.256Z,11.53
2023-04-19T19:25:21.646Z,11.53
2023-04-19T19:30:29.747Z,11.49
2023-04-19T19:32:59.724Z,11.47
2023-04-19T19:35:30.891Z,11.46
2023-04-19T19:38:01.160Z,11.46
2023-04-19T19:40:32.405Z,11.47
2023-04-19T19:43:02.653Z,11.47
2023-04-19T19:45:32.624Z,11.49
2023-04-19T19:48:06.972Z,11.53
2023-04-19T19:51:10.720Z,11.55
2023-04-19T19:53:27.339Z,11.57
2023-04-19T19:55:56.885Z,11.61
2023-04-19T20:01:04.669Z,11.64
2023-04-19T20:03:37.436Z,11.63
2023-04-19T20:08:44.565Z,11.63
2023-04-19T20:11:14.373Z,11.64
2023-04-19T20:13:43.869Z,11.67
2023-04-19T20:16:14.882Z,11.68
2023-04-19T20:18:46.168Z,11.65
2023-04-19T20:21:17.952Z,11.63
2023-04-19T20:23:47.232Z,11.60
2023-04-19T20:26:18.768Z,11.59
2023-04-19T20:28:48.270Z,11.58
2023-04-19T20:31:17.778Z,11.58
2023-04-19T20:33:47.280Z,11.55
2023-04-19T20:36:16.707Z,11.53
2023-04-19T20:38:46.800Z,11.52
2023-04-19T20:41:17.376Z,11.51
2023-04-19T20:46:35.813Z,11.52
2023-04-19T20:49:05.672Z,11.52
2023-04-19T20:51:35.117Z,11.50
2023-04-19T20:54:04.744Z,11.49
2023-04-19T20:56:34.046Z,11.49
2023-04-19T20:59:03.744Z,11.48
2023-04-19T21:01:34.260Z,11.49
2023-04-19T21:04:05.134Z,11.45
2023-04-19T21:06:35.224Z,11.42
2023-04-19T21:09:06.272Z,11.38
2023-04-19T21:11:35.669Z,11.32
2023-04-19T21:14:04.867Z,11.28
2023-04-19T21:16:34.674Z,11.22
2023-04-19T21:19:04.327Z,11.14
2023-04-19T21:21:33.800Z,11.08
2023-04-19T21:24:03.717Z,11.00
2023-04-19T21:26:33.423Z,10.93
2023-04-19T21:29:02.636Z,10.87
2023-04-19T21:31:32.211Z,10.83
2023-04-19T21:34:02.557Z,10.77
2023-04-19T21:36:31.973Z,10.74
2023-04-19T21:39:01.256Z,10.71
2023-04-19T21:41:30.560Z,10.65
2023-04-19T21:44:00.478Z,10.60
2023-04-19T21:46:30.055Z,10.57
2023-04-19T21:48:59.316Z,10.57
2023-04-19T21:51:28.819Z,10.56
2023-04-19T21:53:58.302Z,10.58
2023-04-19T21:56:27.705Z,10.59
2023-04-19T21:58:57.259Z,10.61
2023-04-19T22:01:27.891Z,10.62
2023-04-19T22:03:58.954Z,10.60
2023-04-19T22:06:28.635Z,10.57
2023-04-19T22:08:59.409Z,10.53
2023-04-19T22:11:34.073Z,10.46
2023-04-19T22:14:03.451Z,10.36
2023-04-19T22:16:33.018Z,10.30
2023-04-19T22:19:04.428Z,10.23
2023-04-19T22:21:34.026Z,10.16
2023-04-19T22:24:03.932Z,10.08
2023-04-19T22:26:34.576Z,9.97
2023-04-19T22:29:03.968Z,9.88
2023-04-19T22:31:33.923Z,9.80
2023-04-19T22:34:03.492Z,9.73
2023-04-19T22:36:33.404Z,9.69
2023-04-19T22:39:02.908Z,9.67
2023-04-19T22:41:33.436Z,9.68
2023-04-19T22:44:03.760Z,9.70
2023-04-19T22:46:33.318Z,9.73
2023-04-19T22:49:03.596Z,9.77
2023-04-19T22:51:32.786Z,9.82
2023-04-19T22:54:04.072Z,9.88
2023-04-19T22:56:34.257Z,9.97
2023-04-19T22:59:03.763Z,10.03
2023-04-19T23:01:33.163Z,10.09
2023-04-19T23:04:02.470Z,10.15
2023-04-19T23:06:32.726Z,10.18
2023-04-19T23:09:02.505Z,10.19
2023-04-19T23:11:31.908Z,10.21
2023-04-19T23:14:02.029Z,10.26
2023-04-19T23:16:33.587Z,10.28
2023-04-19T23:19:02.883Z,10.31
2023-04-19T23:21:32.588Z,10.31
2023-04-19T23:24:01.892Z,10.33
2023-04-19T23:26:31.289Z,10.33
2023-04-19T23:29:01.416Z,10.33
2023-04-19T23:31:31.041Z,10.29
2023-04-19T23:34:00.530Z,10.23
2023-04-19T23:36:29.834Z,10.19
2023-04-19T23:38:59.030Z,10.16
2023-04-19T23:41:28.634Z,10.14
2023-04-19T23:43:58.450Z,10.13
2023-04-19T23:46:28.073Z,10.13
2023-04-19T23:48:57.469Z,10.12
2023-04-19T23:51:26.760Z,10.11
2023-04-19T23:53:56.163Z,10.11
2023-04-19T23:56:25.470Z,10.10
2023-04-19T23:58:54.767Z,10.09
