createdAt,value
2019-03-26T00:02:21.567Z,13.47
2019-03-26T00:04:50.011Z,15.37
2019-03-26T00:07:18.631Z,10.60
2019-03-26T00:09:47.068Z,7.73
2019-03-26T00:12:15.518Z,6.10
2019-03-26T00:14:44.254Z,6.97
2019-03-26T00:17:12.689Z,7.17
2019-03-26T00:19:41.398Z,6.17
2019-03-26T00:22:09.861Z,5.53
2019-03-26T00:24:38.336Z,6.10
2019-03-26T00:27:07.933Z,5.30
2019-03-26T00:29:36.866Z,5.87
2019-03-26T00:32:05.374Z,5.37
2019-03-26T00:34:33.828Z,5.60
2019-03-26T00:37:02.290Z,6.40
2019-03-26T00:39:30.741Z,5.90
2019-03-26T00:41:59.184Z,6.30
2019-03-26T00:44:27.725Z,5.60
2019-03-26T00:46:56.175Z,5.43
2019-03-26T00:49:24.677Z,6.17
2019-03-26T00:51:53.153Z,5.27
2019-03-26T00:54:21.599Z,6.37
2019-03-26T00:56:50.105Z,5.33
2019-03-26T00:59:18.573Z,5.97
2019-03-26T01:01:47.078Z,5.40
2019-03-26T01:04:15.517Z,5.07
2019-03-26T01:06:44.113Z,6.43
2019-03-26T01:09:12.552Z,6.40
2019-03-26T01:11:41.008Z,5.67
2019-03-26T01:14:09.466Z,6.57
2019-03-26T01:16:37.902Z,5.63
2019-03-26T01:19:06.365Z,5.87
2019-03-26T01:21:34.804Z,5.90
2019-03-26T01:24:03.239Z,6.10
2019-03-26T01:26:31.693Z,5.33
2019-03-26T01:29:00.134Z,5.53
2019-03-26T01:31:29.585Z,6.20
2019-03-26T01:33:58.021Z,5.73
2019-03-26T01:36:26.460Z,5.30
2019-03-26T01:38:54.929Z,6.00
2019-03-26T01:41:23.435Z,5.23
2019-03-26T01:43:52.129Z,5.53
2019-03-26T01:46:20.566Z,5.67
2019-03-26T01:48:49.001Z,5.60
2019-03-26T01:51:17.473Z,5.27
2019-03-26T01:53:45.932Z,6.27
2019-03-26T01:56:14.398Z,5.80
2019-03-26T01:58:42.916Z,6.30
2019-03-26T02:01:11.453Z,6.00
2019-03-26T02:03:39.988Z,5.27
2019-03-26T02:06:08.425Z,6.13
2019-03-26T02:08:37.031Z,6.70
2019-03-26T02:11:05.476Z,5.87
2019-03-26T02:13:33.923Z,6.60
2019-03-26T02:16:02.417Z,5.90
2019-03-26T02:18:30.866Z,6.00
2019-03-26T02:20:59.651Z,6.43
2019-03-26T02:23:28.226Z,5.93
2019-03-26T02:25:56.678Z,5.63
2019-03-26T02:28:25.123Z,5.67
2019-03-26T02:30:53.601Z,6.03
2019-03-26T02:33:22.113Z,5.23
2019-03-26T02:35:50.568Z,5.30
2019-03-26T02:38:19.702Z,4.90
2019-03-26T02:40:48.249Z,5.60
2019-03-26T02:43:16.772Z,5.50
2019-03-26T02:45:45.598Z,5.90
2019-03-26T02:48:14.047Z,5.63
2019-03-26T02:50:42.558Z,5.67
2019-03-26T02:53:11.119Z,6.00
2019-03-26T02:55:39.568Z,5.90
2019-03-26T02:58:08.014Z,6.20
2019-03-26T03:00:36.671Z,5.90
2019-03-26T03:03:05.183Z,5.43
2019-03-26T03:05:35.640Z,5.80
2019-03-26T03:08:03.840Z,5.33
2019-03-26T03:10:32.282Z,5.50
2019-03-26T03:13:00.730Z,4.93
2019-03-26T03:15:29.362Z,5.07
2019-03-26T03:17:57.808Z,4.93
2019-03-26T03:20:26.283Z,5.53
2019-03-26T03:22:54.799Z,5.33
2019-03-26T03:25:23.239Z,5.30
2019-03-26T03:27:51.703Z,5.67
2019-03-26T03:30:21.111Z,5.50
2019-03-26T03:32:49.570Z,5.37
2019-03-26T03:35:18.103Z,5.97
2019-03-26T03:37:46.715Z,6.17
2019-03-26T03:40:15.309Z,5.90
2019-03-26T03:42:43.897Z,5.67
2019-03-26T03:45:13.188Z,6.03
2019-03-26T03:47:42.348Z,6.23
2019-03-26T03:50:11.633Z,5.23
2019-03-26T03:52:40.914Z,6.03
2019-03-26T03:55:09.666Z,6.03
2019-03-26T03:57:39.207Z,6.17
2019-03-26T04:00:10.768Z,5.77
2019-03-26T04:02:39.280Z,6.40
2019-03-26T04:05:07.964Z,6.57
2019-03-26T04:07:36.451Z,6.53
2019-03-26T04:10:06.435Z,6.23
2019-03-26T04:12:34.884Z,6.03
2019-03-26T04:15:04.328Z,6.50
2019-03-26T04:17:32.777Z,6.20
2019-03-26T04:20:01.228Z,6.67
2019-03-26T04:22:29.713Z,5.27
2019-03-26T04:24:58.231Z,6.17
2019-03-26T04:27:26.672Z,6.30
2019-03-26T04:29:55.150Z,6.13
2019-03-26T04:32:23.837Z,6.40
2019-03-26T04:34:52.353Z,6.60
2019-03-26T04:37:20.980Z,6.20
2019-03-26T04:39:49.427Z,6.60
2019-03-26T04:42:17.878Z,7.20
2019-03-26T04:44:46.751Z,6.73
2019-03-26T04:47:15.194Z,6.77
2019-03-26T04:49:43.638Z,7.30
2019-03-26T04:52:12.139Z,6.93
2019-03-26T04:54:40.649Z,6.63
2019-03-26T04:57:09.180Z,6.43
2019-03-26T04:59:37.651Z,6.63
2019-03-26T05:02:06.102Z,6.47
2019-03-26T05:04:34.571Z,6.53
2019-03-26T05:07:03.054Z,6.60
2019-03-26T05:09:31.507Z,6.73
2019-03-26T05:11:59.962Z,6.80
2019-03-26T05:14:28.439Z,6.57
2019-03-26T05:16:56.878Z,6.83
2019-03-26T05:19:25.326Z,6.40
2019-03-26T05:21:53.798Z,6.57
2019-03-26T05:24:22.278Z,6.07
2019-03-26T05:26:50.783Z,7.07
2019-03-26T05:29:19.259Z,7.10
2019-03-26T05:31:47.779Z,6.50
2019-03-26T05:34:16.371Z,6.87
2019-03-26T05:36:51.147Z,6.40
2019-03-26T05:39:15.203Z,6.70
2019-03-26T05:41:43.735Z,6.80
2019-03-26T05:44:12.398Z,7.07
2019-03-26T05:46:40.846Z,7.20
2019-03-26T05:49:09.300Z,7.77
2019-03-26T05:51:37.863Z,6.97
2019-03-26T05:54:06.306Z,7.10
2019-03-26T05:56:34.755Z,6.87
2019-03-26T05:59:03.302Z,6.87
2019-03-26T06:01:31.749Z,6.20
2019-03-26T06:04:00.254Z,6.90
2019-03-26T06:06:28.739Z,5.63
2019-03-26T06:08:57.181Z,6.30
2019-03-26T06:11:25.630Z,5.80
2019-03-26T06:13:54.107Z,5.30
2019-03-26T06:16:22.561Z,5.10
2019-03-26T06:18:51.156Z,5.37
2019-03-26T06:21:19.742Z,5.53
2019-03-26T06:23:48.188Z,5.17
2019-03-26T06:26:16.634Z,5.03
2019-03-26T06:28:45.107Z,5.10
2019-03-26T06:31:13.548Z,5.00
2019-03-26T06:33:42.071Z,5.17
2019-03-26T06:36:11.054Z,5.00
2019-03-26T06:38:39.498Z,5.30
2019-03-26T06:41:08.014Z,4.83
2019-03-26T06:43:36.566Z,4.43
2019-03-26T06:46:05.002Z,4.67
2019-03-26T06:48:33.457Z,5.33
2019-03-26T06:51:02.007Z,4.63
2019-03-26T06:53:30.451Z,5.07
2019-03-26T06:55:58.886Z,5.17
2019-03-26T06:58:27.725Z,4.93
2019-03-26T07:00:56.166Z,5.00
2019-03-26T07:03:24.699Z,4.97
2019-03-26T07:05:53.446Z,4.33
2019-03-26T07:08:22.074Z,4.43
2019-03-26T07:10:50.522Z,4.33
2019-03-26T07:13:19.011Z,4.20
2019-03-26T07:15:47.526Z,4.50
2019-03-26T07:18:16.037Z,4.50
2019-03-26T07:20:44.586Z,4.50
2019-03-26T07:23:13.100Z,4.13
2019-03-26T07:25:41.542Z,4.30
2019-03-26T07:28:10.159Z,4.03
2019-03-26T07:30:40.985Z,4.20
2019-03-26T07:33:10.282Z,4.70
2019-03-26T07:35:39.002Z,4.63
2019-03-26T07:38:07.697Z,4.20
2019-03-26T07:40:36.287Z,4.40
2019-03-26T07:43:05.325Z,3.73
2019-03-26T07:45:34.008Z,3.87
2019-03-26T07:48:02.532Z,3.70
2019-03-26T07:50:31.167Z,3.73
2019-03-26T07:52:59.606Z,3.60
2019-03-26T07:55:28.130Z,3.57
2019-03-26T07:57:56.632Z,3.43
2019-03-26T08:00:35.690Z,3.20
2019-03-26T08:03:05.004Z,3.50
2019-03-26T08:05:33.517Z,3.70
2019-03-26T08:08:02.109Z,3.60
2019-03-26T08:10:30.752Z,3.20
2019-03-26T08:12:59.282Z,3.00
2019-03-26T08:15:27.839Z,2.83
2019-03-26T08:17:56.372Z,2.67
2019-03-26T08:20:24.811Z,2.50
2019-03-26T08:22:53.273Z,2.60
2019-03-26T08:25:22.337Z,4.17
2019-03-26T08:27:50.975Z,2.80
2019-03-26T08:30:21.035Z,2.63
2019-03-26T08:32:49.514Z,2.60
2019-03-26T08:35:17.965Z,2.20
2019-03-26T08:37:46.489Z,2.20
2019-03-26T08:40:15.123Z,2.73
2019-03-26T08:42:43.566Z,2.70
2019-03-26T08:45:12.346Z,2.60
2019-03-26T08:47:41.239Z,2.30
2019-03-26T08:50:10.094Z,2.30
2019-03-26T08:52:38.553Z,2.67
2019-03-26T08:55:10.439Z,2.60
2019-03-26T08:57:38.893Z,2.77
2019-03-26T09:00:09.519Z,3.10
2019-03-26T09:02:37.994Z,2.87
2019-03-26T09:05:10.795Z,3.27
2019-03-26T09:07:39.322Z,3.20
2019-03-26T09:10:11.231Z,2.90
2019-03-26T09:12:39.934Z,3.20
2019-03-26T09:15:10.013Z,3.70
2019-03-26T09:17:39.604Z,3.00
2019-03-26T09:20:10.488Z,2.80
2019-03-26T09:22:39.023Z,2.77
2019-03-26T09:25:08.027Z,2.50
2019-03-26T09:27:36.481Z,3.00
2019-03-26T09:30:07.643Z,3.00
2019-03-26T09:32:36.287Z,2.70
2019-03-26T09:35:06.957Z,2.80
2019-03-26T09:37:35.485Z,2.93
2019-03-26T09:40:06.222Z,2.57
2019-03-26T09:42:34.667Z,2.97
2019-03-26T09:45:03.776Z,2.77
2019-03-26T09:47:32.441Z,2.40
2019-03-26T09:50:00.962Z,2.60
2019-03-26T09:52:29.490Z,2.30
2019-03-26T09:54:58.127Z,2.23
2019-03-26T09:57:26.620Z,2.63
2019-03-26T09:59:55.188Z,3.10
2019-03-26T10:02:23.760Z,4.63
2019-03-26T10:04:52.234Z,3.13
2019-03-26T10:07:21.950Z,3.53
2019-03-26T10:09:51.256Z,2.20
2019-03-26T10:12:19.800Z,2.10
2019-03-26T10:14:48.323Z,2.13
2019-03-26T10:17:17.042Z,1.90
2019-03-26T10:19:45.588Z,2.03
2019-03-26T10:22:14.113Z,1.93
2019-03-26T10:24:42.817Z,2.40
2019-03-26T10:27:11.276Z,2.33
2019-03-26T10:29:39.808Z,2.13
2019-03-26T10:32:08.437Z,2.10
2019-03-26T10:34:36.979Z,2.10
2019-03-26T10:37:05.587Z,1.90
2019-03-26T10:39:34.177Z,1.87
2019-03-26T10:42:02.778Z,1.90
2019-03-26T10:44:31.304Z,1.80
2019-03-26T10:46:59.933Z,2.20
2019-03-26T10:49:28.507Z,1.80
2019-03-26T10:51:56.973Z,1.80
2019-03-26T10:54:25.646Z,1.70
2019-03-26T10:56:54.162Z,1.60
2019-03-26T10:59:22.625Z,1.50
2019-03-26T11:01:51.108Z,1.83
2019-03-26T11:04:19.568Z,1.70
2019-03-26T11:06:48.031Z,1.60
2019-03-26T11:09:24.093Z,1.50
2019-03-26T11:11:46.840Z,1.73
2019-03-26T11:14:15.377Z,1.63
2019-03-26T11:16:43.952Z,1.70
2019-03-26T11:19:12.412Z,1.80
2019-03-26T11:21:41.031Z,1.93
2019-03-26T11:24:09.579Z,1.80
2019-03-26T11:26:38.263Z,1.93
2019-03-26T11:29:06.934Z,2.20
2019-03-26T11:31:35.722Z,1.80
2019-03-26T11:34:04.349Z,1.73
2019-03-26T11:36:32.876Z,2.10
2019-03-26T11:39:01.449Z,1.90
2019-03-26T11:41:29.971Z,2.23
2019-03-26T11:43:58.439Z,2.30
2019-03-26T11:46:27.001Z,1.93
2019-03-26T11:48:55.453Z,2.13
2019-03-26T11:51:23.913Z,2.20
2019-03-26T11:53:52.471Z,2.70
2019-03-26T11:56:20.999Z,2.17
2019-03-26T11:58:49.464Z,2.57
2019-03-26T12:01:18.021Z,2.70
2019-03-26T12:03:46.548Z,3.40
2019-03-26T12:06:15.008Z,3.77
2019-03-26T12:08:43.570Z,2.90
2019-03-26T12:11:12.024Z,3.53
2019-03-26T12:13:40.552Z,3.30
2019-03-26T12:16:09.447Z,2.83
2019-03-26T12:18:37.938Z,3.60
2019-03-26T12:21:06.624Z,3.37
2019-03-26T12:23:35.270Z,3.73
2019-03-26T12:26:04.754Z,3.90
2019-03-26T12:28:33.358Z,4.37
2019-03-26T12:31:01.929Z,4.57
2019-03-26T12:33:30.464Z,4.40
2019-03-26T12:35:58.993Z,4.30
2019-03-26T12:38:27.742Z,5.03
2019-03-26T12:40:56.204Z,5.30
2019-03-26T12:43:24.802Z,5.40
2019-03-26T12:45:53.424Z,5.63
2019-03-26T12:48:21.956Z,5.60
2019-03-26T12:50:50.563Z,5.60
2019-03-26T12:53:19.137Z,5.60
2019-03-26T12:55:47.664Z,5.03
2019-03-26T12:58:16.265Z,5.00
2019-03-26T13:00:45.025Z,5.73
2019-03-26T13:03:13.511Z,5.33
2019-03-26T13:05:42.120Z,4.87
2019-03-26T13:08:10.687Z,5.33
2019-03-26T13:10:52.439Z,4.97
2019-03-26T13:13:09.400Z,5.63
2019-03-26T13:15:38.088Z,4.80
2019-03-26T13:18:06.683Z,4.80
2019-03-26T13:20:35.220Z,5.17
2019-03-26T13:23:03.862Z,5.17
2019-03-26T13:25:32.349Z,5.10
2019-03-26T13:28:00.868Z,4.90
2019-03-26T13:30:29.596Z,4.90
2019-03-26T13:32:58.050Z,4.80
2019-03-26T13:35:26.504Z,4.43
2019-03-26T13:37:55.624Z,5.20
2019-03-26T13:40:27.563Z,4.93
2019-03-26T13:42:54.270Z,5.93
2019-03-26T13:45:22.753Z,5.63
2019-03-26T13:47:51.283Z,6.30
2019-03-26T13:50:19.976Z,5.50
2019-03-26T13:52:48.821Z,6.23
2019-03-26T13:55:17.447Z,8.10
2019-03-26T13:57:45.979Z,7.00
2019-03-26T14:00:15.297Z,7.83
2019-03-26T14:02:43.899Z,8.67
2019-03-26T14:05:23.783Z,8.03
2019-03-26T14:07:53.187Z,7.77
2019-03-26T14:10:21.728Z,8.37
2019-03-26T14:12:50.695Z,7.77
2019-03-26T14:15:19.152Z,8.57
2019-03-26T14:17:47.751Z,9.37
2019-03-26T14:20:16.875Z,8.10
2019-03-26T14:22:45.339Z,8.40
2019-03-26T14:25:14.007Z,7.80
2019-03-26T14:27:42.495Z,8.93
2019-03-26T14:30:12.199Z,9.47
2019-03-26T14:32:40.735Z,8.47
2019-03-26T14:35:09.911Z,8.70
2019-03-26T14:37:50.545Z,10.40
2019-03-26T14:40:08.977Z,8.67
2019-03-26T14:42:37.567Z,8.13
2019-03-26T14:45:08.171Z,7.63
2019-03-26T14:47:36.709Z,7.80
2019-03-26T14:50:06.625Z,8.20
2019-03-26T14:52:35.299Z,7.97
2019-03-26T14:55:05.015Z,7.93
2019-03-26T14:57:33.571Z,8.17
2019-03-26T15:00:02.033Z,7.40
2019-03-26T15:02:30.552Z,9.90
2019-03-26T15:04:59.035Z,7.53
2019-03-26T15:07:27.496Z,7.57
2019-03-26T15:09:55.962Z,6.93
2019-03-26T15:12:24.614Z,6.90
2019-03-26T15:14:53.077Z,6.77
2019-03-26T15:17:21.607Z,6.60
2019-03-26T15:19:50.087Z,5.53
2019-03-26T15:22:18.615Z,6.00
2019-03-26T15:24:47.146Z,6.50
2019-03-26T15:27:15.632Z,6.77
2019-03-26T15:29:44.090Z,6.00
2019-03-26T15:32:12.543Z,6.77
2019-03-26T15:34:41.188Z,6.57
2019-03-26T15:37:09.732Z,6.80
2019-03-26T15:39:38.272Z,7.40
2019-03-26T15:42:06.921Z,8.00
2019-03-26T15:44:35.455Z,7.67
2019-03-26T15:47:04.135Z,7.37
2019-03-26T15:49:32.800Z,10.67
2019-03-26T15:52:01.270Z,12.07
2019-03-26T15:54:29.807Z,10.10
2019-03-26T15:56:58.446Z,7.93
2019-03-26T15:59:26.978Z,6.57
2019-03-26T16:01:55.436Z,7.37
2019-03-26T16:04:23.930Z,8.37
2019-03-26T16:06:52.407Z,7.47
2019-03-26T16:09:20.930Z,7.13
2019-03-26T16:11:49.508Z,6.90
2019-03-26T16:14:17.967Z,7.20
2019-03-26T16:16:46.543Z,7.00
2019-03-26T16:19:17.902Z,7.40
2019-03-26T16:21:45.433Z,7.23
2019-03-26T16:24:14.055Z,6.60
2019-03-26T16:26:42.705Z,7.47
2019-03-26T16:29:11.171Z,7.70
2019-03-26T16:31:39.635Z,6.80
2019-03-26T16:34:08.273Z,6.60
2019-03-26T16:36:36.737Z,6.83
2019-03-26T16:39:07.200Z,6.87
2019-03-26T16:41:48.125Z,6.97
2019-03-26T16:44:06.008Z,7.50
2019-03-26T16:46:36.371Z,7.00
2019-03-26T16:49:04.772Z,7.10
2019-03-26T16:51:33.373Z,7.10
2019-03-26T16:54:01.912Z,7.43
2019-03-26T16:56:30.395Z,7.17
2019-03-26T16:58:58.868Z,7.93
2019-03-26T17:01:27.412Z,7.00
2019-03-26T17:03:55.963Z,6.87
2019-03-26T17:06:24.500Z,7.27
2019-03-26T17:08:53.024Z,7.00
2019-03-26T17:11:21.516Z,7.83
2019-03-26T17:13:49.985Z,7.17
2019-03-26T17:16:18.448Z,7.67
2019-03-26T17:18:47.010Z,7.37
2019-03-26T17:21:18.262Z,6.63
2019-03-26T17:23:45.650Z,7.20
2019-03-26T17:26:15.511Z,7.23
2019-03-26T17:28:44.257Z,7.10
2019-03-26T17:31:12.797Z,7.07
2019-03-26T17:33:41.283Z,6.90
2019-03-26T17:36:09.823Z,8.03
2019-03-26T17:38:38.353Z,7.50
2019-03-26T17:41:06.910Z,7.90
2019-03-26T17:43:35.405Z,8.67
2019-03-26T17:46:04.019Z,11.67
2019-03-26T17:48:32.588Z,9.77
2019-03-26T17:51:01.178Z,8.97
2019-03-26T17:53:29.661Z,8.83
2019-03-26T17:55:58.158Z,9.73
2019-03-26T17:58:26.681Z,9.90
2019-03-26T18:00:55.139Z,9.47
2019-03-26T18:03:26.533Z,9.60
2019-03-26T18:05:53.867Z,9.47
2019-03-26T18:08:22.319Z,8.93
2019-03-26T18:10:51.099Z,9.90
2019-03-26T18:13:19.794Z,9.73
2019-03-26T18:15:48.251Z,9.80
2019-03-26T18:18:16.745Z,9.30
2019-03-26T18:20:45.268Z,10.70
2019-03-26T18:23:13.806Z,10.37
2019-03-26T18:25:42.376Z,9.50
2019-03-26T18:28:10.968Z,10.80
2019-03-26T18:30:39.661Z,10.40
2019-03-26T18:33:08.296Z,10.17
2019-03-26T18:35:36.822Z,10.57
2019-03-26T18:38:05.449Z,9.87
2019-03-26T18:40:34.035Z,10.33
2019-03-26T18:43:02.500Z,10.60
2019-03-26T18:45:31.120Z,10.00
2019-03-26T18:48:00.856Z,10.50
2019-03-26T18:50:29.384Z,10.30
2019-03-26T18:52:58.060Z,9.77
2019-03-26T18:55:26.623Z,9.37
2019-03-26T18:57:55.096Z,11.13
2019-03-26T19:00:36.959Z,12.83
2019-03-26T19:03:06.053Z,14.93
2019-03-26T19:05:34.660Z,18.20
2019-03-26T19:08:03.372Z,12.67
2019-03-26T19:10:33.787Z,12.60
2019-03-26T19:13:02.549Z,11.30
2019-03-26T19:15:31.272Z,10.77
2019-03-26T19:17:59.864Z,10.90
2019-03-26T19:20:28.400Z,10.10
2019-03-26T19:22:56.976Z,10.03
2019-03-26T19:25:25.566Z,10.80
2019-03-26T19:27:54.168Z,10.57
2019-03-26T19:30:22.652Z,10.60
2019-03-26T19:32:51.184Z,11.90
2019-03-26T19:35:19.859Z,11.03
2019-03-26T19:37:48.449Z,11.00
2019-03-26T19:40:17.119Z,11.50
2019-03-26T19:42:45.680Z,10.60
2019-03-26T19:45:14.705Z,11.57
2019-03-26T19:47:43.300Z,10.87
2019-03-26T19:50:12.175Z,12.17
2019-03-26T19:52:40.684Z,13.27
2019-03-26T19:55:09.456Z,12.30
2019-03-26T19:57:37.919Z,11.90
2019-03-26T20:00:14.684Z,12.10
2019-03-26T20:02:43.142Z,12.77
2019-03-26T20:05:11.809Z,12.50
2019-03-26T20:07:40.536Z,11.67
2019-03-26T20:10:10.662Z,11.50
2019-03-26T20:12:39.146Z,11.50
2019-03-26T20:15:09.553Z,11.97
2019-03-26T20:17:38.081Z,11.70
2019-03-26T20:20:07.390Z,12.83
2019-03-26T20:22:36.013Z,10.67
2019-03-26T20:25:05.716Z,10.43
2019-03-26T20:27:34.256Z,11.10
2019-03-26T20:30:03.253Z,10.60
2019-03-26T20:32:31.723Z,11.20
2019-03-26T20:35:00.403Z,10.67
2019-03-26T20:37:29.096Z,9.80
2019-03-26T20:39:57.550Z,10.80
2019-03-26T20:42:26.079Z,9.87
2019-03-26T20:44:54.643Z,10.23
2019-03-26T20:47:23.100Z,10.73
2019-03-26T20:49:51.642Z,9.97
2019-03-26T20:52:20.684Z,9.37
2019-03-26T20:54:49.206Z,9.67
2019-03-26T20:57:17.876Z,9.83
2019-03-26T20:59:46.715Z,9.93
2019-03-26T21:02:15.290Z,9.60
2019-03-26T21:04:43.851Z,10.20
2019-03-26T21:07:12.602Z,9.30
2019-03-26T21:09:41.048Z,9.77
2019-03-26T21:12:09.509Z,9.20
2019-03-26T21:14:38.147Z,8.83
2019-03-26T21:17:06.604Z,9.07
2019-03-26T21:19:35.055Z,8.17
2019-03-26T21:22:03.641Z,8.97
2019-03-26T21:24:32.244Z,8.27
2019-03-26T21:27:00.770Z,9.13
2019-03-26T21:29:29.414Z,8.83
2019-03-26T21:31:57.975Z,8.40
2019-03-26T21:34:30.565Z,8.83
2019-03-26T21:36:56.721Z,8.43
2019-03-26T21:39:25.261Z,7.47
2019-03-26T21:41:53.795Z,8.13
2019-03-26T21:44:22.570Z,8.30
2019-03-26T21:46:51.045Z,7.60
2019-03-26T21:49:19.604Z,8.07
2019-03-26T21:51:48.103Z,7.30
2019-03-26T21:54:16.591Z,6.97
2019-03-26T21:56:45.133Z,6.13
2019-03-26T21:59:14.075Z,6.13
2019-03-26T22:01:42.547Z,6.43
2019-03-26T22:04:11.012Z,6.40
2019-03-26T22:06:39.597Z,6.30
2019-03-26T22:09:08.278Z,6.27
2019-03-26T22:11:49.224Z,6.37
2019-03-26T22:14:17.366Z,6.93
2019-03-26T22:16:37.345Z,6.03
2019-03-26T22:19:05.864Z,6.23
2019-03-26T22:21:34.430Z,6.43
2019-03-26T22:24:02.963Z,6.33
2019-03-26T22:26:31.482Z,6.17
2019-03-26T22:29:00.334Z,6.00
2019-03-26T22:31:28.863Z,5.63
2019-03-26T22:33:57.392Z,5.83
2019-03-26T22:36:25.884Z,5.50
2019-03-26T22:38:54.335Z,5.77
2019-03-26T22:41:22.786Z,7.63
2019-03-26T22:43:54.861Z,6.73
2019-03-26T22:46:21.831Z,7.30
2019-03-26T22:48:50.293Z,7.13
2019-03-26T22:51:18.943Z,7.10
2019-03-26T22:53:47.420Z,6.63
2019-03-26T22:56:16.014Z,6.20
2019-03-26T22:58:44.719Z,5.83
2019-03-26T23:01:13.379Z,6.43
2019-03-26T23:03:41.843Z,6.27
2019-03-26T23:06:10.391Z,5.90
2019-03-26T23:08:39.026Z,5.60
2019-03-26T23:11:07.616Z,6.20
2019-03-26T23:13:36.241Z,6.27
2019-03-26T23:16:04.845Z,6.43
2019-03-26T23:18:33.371Z,6.87
2019-03-26T23:21:02.026Z,6.60
2019-03-26T23:23:30.553Z,6.97
2019-03-26T23:25:59.143Z,6.17
2019-03-26T23:28:27.627Z,6.60
2019-03-26T23:30:56.227Z,6.37
2019-03-26T23:33:24.763Z,6.43
2019-03-26T23:35:53.315Z,7.37
2019-03-26T23:38:21.779Z,7.37
2019-03-26T23:40:50.391Z,7.70
2019-03-26T23:43:18.883Z,7.17
2019-03-26T23:45:47.358Z,6.70
2019-03-26T23:48:15.888Z,6.80
2019-03-26T23:50:44.475Z,6.53
2019-03-26T23:53:12.997Z,7.20
2019-03-26T23:55:41.537Z,6.50
2019-03-26T23:58:10.284Z,11.13
