createdAt,value
2022-08-26T00:00:07.455Z,6.10
2022-08-26T00:02:40.194Z,7.13
2022-08-26T00:05:08.592Z,5.13
2022-08-26T00:07:39.350Z,6.93
2022-08-26T00:10:10.021Z,8.30
2022-08-26T00:12:39.617Z,7.83
2022-08-26T00:15:09.196Z,9.00
2022-08-26T00:17:41.143Z,7.27
2022-08-26T00:20:12.516Z,6.30
2022-08-26T00:22:42.171Z,10.67
2022-08-26T00:25:10.795Z,7.27
2022-08-26T00:27:37.798Z,7.40
2022-08-26T00:30:09.820Z,8.67
2022-08-26T00:32:37.589Z,13.57
2022-08-26T00:35:09.656Z,11.43
2022-08-26T00:37:41.159Z,16.53
2022-08-26T00:40:17.305Z,12.77
2022-08-26T00:42:46.930Z,16.03
2022-08-26T00:45:17.891Z,17.70
2022-08-26T00:47:53.795Z,20.47
2022-08-26T00:50:26.443Z,22.70
2022-08-26T00:52:55.196Z,26.13
2022-08-26T00:55:38.225Z,26.83
2022-08-26T00:58:06.171Z,27.63
2022-08-26T01:00:35.041Z,30.23
2022-08-26T01:03:03.570Z,29.73
2022-08-26T01:05:32.600Z,34.43
2022-08-26T01:07:59.380Z,34.90
2022-08-26T01:10:30.165Z,36.40
2022-08-26T01:13:05.090Z,39.23
2022-08-26T01:15:37.700Z,37.77
2022-08-26T01:18:07.565Z,42.20
2022-08-26T01:20:40.231Z,40.43
2022-08-26T01:23:10.964Z,43.60
2022-08-26T01:25:43.115Z,43.73
2022-08-26T01:28:17.178Z,41.53
2022-08-26T01:30:45.561Z,47.70
2022-08-26T01:33:19.585Z,46.80
2022-08-26T01:35:50.034Z,43.77
2022-08-26T01:38:19.935Z,43.53
2022-08-26T01:40:47.106Z,43.57
2022-08-26T01:43:19.707Z,45.47
2022-08-26T01:45:54.577Z,46.17
2022-08-26T01:48:24.918Z,49.10
2022-08-26T01:50:52.279Z,46.30
2022-08-26T01:53:21.432Z,50.17
2022-08-26T01:55:51.927Z,45.70
2022-08-26T01:58:23.694Z,44.00
2022-08-26T02:00:51.761Z,46.27
2022-08-26T02:03:21.427Z,48.50
2022-08-26T02:05:59.531Z,43.33
2022-08-26T02:08:39.990Z,43.30
2022-08-26T02:11:07.561Z,42.90
2022-08-26T02:13:39.098Z,43.03
2022-08-26T02:16:08.448Z,44.03
2022-08-26T02:18:39.519Z,41.50
2022-08-26T02:21:10.107Z,40.57
2022-08-26T02:23:37.124Z,40.37
2022-08-26T02:26:20.194Z,42.27
2022-08-26T02:28:57.379Z,41.80
2022-08-26T02:31:25.514Z,40.50
2022-08-26T02:33:52.376Z,38.93
2022-08-26T02:36:28.532Z,38.70
2022-08-26T02:38:56.257Z,37.73
2022-08-26T02:41:23.589Z,35.77
2022-08-26T02:43:51.763Z,38.20
2022-08-26T02:46:21.452Z,34.97
2022-08-26T02:48:58.450Z,36.43
2022-08-26T02:51:31.485Z,38.37
2022-08-26T02:54:00.260Z,34.27
2022-08-26T02:56:29.323Z,34.47
2022-08-26T02:58:56.405Z,34.37
2022-08-26T03:01:29.921Z,34.27
2022-08-26T03:03:58.008Z,36.03
2022-08-26T03:06:25.133Z,33.80
2022-08-26T03:08:52.896Z,34.77
2022-08-26T03:11:20.018Z,33.30
2022-08-26T03:13:47.007Z,32.10
2022-08-26T03:16:40.648Z,33.60
2022-08-26T03:19:09.979Z,33.87
2022-08-26T03:21:39.945Z,33.30
2022-08-26T03:24:14.342Z,32.40
2022-08-26T03:26:41.388Z,32.97
2022-08-26T03:29:41.664Z,33.23
2022-08-26T03:32:09.411Z,31.90
2022-08-26T03:34:37.601Z,31.80
2022-08-26T03:37:09.211Z,32.83
2022-08-26T03:39:36.992Z,33.90
2022-08-26T03:42:04.328Z,34.23
2022-08-26T03:44:34.651Z,34.77
2022-08-26T03:47:06.323Z,33.20
2022-08-26T03:49:37.246Z,38.00
2022-08-26T03:52:05.096Z,34.17
2022-08-26T03:54:34.502Z,31.67
2022-08-26T03:57:02.219Z,32.47
2022-08-26T03:59:29.207Z,34.10
2022-08-26T04:01:59.121Z,39.07
2022-08-26T04:04:26.166Z,38.03
2022-08-26T04:06:58.457Z,36.13
2022-08-26T04:09:27.470Z,34.70
2022-08-26T04:11:55.405Z,32.43
2022-08-26T04:14:25.548Z,32.50
2022-08-26T04:16:54.018Z,33.23
2022-08-26T04:19:23.862Z,32.40
2022-08-26T04:21:53.969Z,32.10
2022-08-26T04:24:29.457Z,31.90
2022-08-26T04:26:56.696Z,32.97
2022-08-26T04:29:25.785Z,33.07
2022-08-26T04:32:01.708Z,28.20
2022-08-26T04:34:30.145Z,26.97
2022-08-26T04:36:58.018Z,27.17
2022-08-26T04:39:28.582Z,26.20
2022-08-26T04:41:57.842Z,31.53
2022-08-26T04:44:30.185Z,26.87
2022-08-26T04:46:58.499Z,26.30
2022-08-26T04:49:25.960Z,25.33
2022-08-26T04:51:53.536Z,23.73
2022-08-26T04:54:21.745Z,25.37
2022-08-26T04:56:50.642Z,24.27
2022-08-26T04:59:19.027Z,24.30
2022-08-26T05:01:48.708Z,23.40
2022-08-26T05:04:18.958Z,20.50
2022-08-26T05:06:54.057Z,20.20
2022-08-26T05:09:23.756Z,19.23
2022-08-26T05:11:52.438Z,19.07
2022-08-26T05:14:22.327Z,17.90
2022-08-26T05:16:49.570Z,19.00
2022-08-26T05:19:19.792Z,20.93
2022-08-26T05:21:48.815Z,19.73
2022-08-26T05:24:16.560Z,20.03
2022-08-26T05:26:44.434Z,18.83
2022-08-26T05:29:13.922Z,20.67
2022-08-26T05:31:41.149Z,21.63
2022-08-26T05:34:08.450Z,28.03
2022-08-26T05:36:38.057Z,21.83
2022-08-26T05:39:06.159Z,19.00
2022-08-26T05:41:36.771Z,16.97
2022-08-26T05:44:11.555Z,18.80
2022-08-26T05:46:39.845Z,16.97
2022-08-26T05:49:12.993Z,18.10
2022-08-26T05:51:41.607Z,16.80
2022-08-26T05:54:10.368Z,14.60
2022-08-26T05:56:38.688Z,19.77
2022-08-26T05:59:06.524Z,16.73
2022-08-26T06:01:42.372Z,16.00
2022-08-26T06:04:09.567Z,14.70
2022-08-26T06:06:41.304Z,14.60
2022-08-26T06:09:11.075Z,16.97
2022-08-26T06:11:39.215Z,12.83
2022-08-26T06:14:08.607Z,13.73
2022-08-26T06:16:38.636Z,14.80
2022-08-26T06:19:12.987Z,14.87
2022-08-26T06:21:42.322Z,13.30
2022-08-26T06:24:32.394Z,15.43
2022-08-26T06:27:05.092Z,12.83
2022-08-26T06:29:36.118Z,12.17
2022-08-26T06:32:04.561Z,13.40
2022-08-26T06:34:32.774Z,14.27
2022-08-26T06:37:02.848Z,11.77
2022-08-26T06:39:34.131Z,11.93
2022-08-26T06:42:03.069Z,11.87
2022-08-26T06:44:34.370Z,14.10
2022-08-26T06:47:02.467Z,12.13
2022-08-26T06:49:29.367Z,15.33
2022-08-26T06:52:01.395Z,12.67
2022-08-26T06:54:32.125Z,14.53
2022-08-26T06:56:59.361Z,12.03
2022-08-26T06:59:26.745Z,16.20
2022-08-26T07:01:54.650Z,10.20
2022-08-26T07:04:23.184Z,13.00
2022-08-26T07:06:52.488Z,12.27
2022-08-26T07:09:22.198Z,8.60
2022-08-26T07:11:51.285Z,10.60
2022-08-26T07:14:19.285Z,12.03
2022-08-26T07:16:51.196Z,11.20
2022-08-26T07:19:31.240Z,13.97
2022-08-26T07:22:05.069Z,10.77
2022-08-26T07:24:40.329Z,10.87
2022-08-26T07:27:14.815Z,11.43
2022-08-26T07:29:43.479Z,14.13
2022-08-26T07:32:13.124Z,15.07
2022-08-26T07:34:49.957Z,11.77
2022-08-26T07:37:17.783Z,17.27
2022-08-26T07:39:45.212Z,12.80
2022-08-26T07:42:20.958Z,12.67
2022-08-26T07:44:48.517Z,12.80
2022-08-26T07:47:25.238Z,14.77
2022-08-26T07:49:55.167Z,16.23
2022-08-26T07:52:26.176Z,15.20
2022-08-26T07:54:56.327Z,14.43
2022-08-26T07:57:28.632Z,15.20
2022-08-26T07:59:55.917Z,13.07
2022-08-26T08:02:24.670Z,13.37
2022-08-26T08:04:52.439Z,15.33
2022-08-26T08:07:19.479Z,16.43
2022-08-26T08:09:51.375Z,20.13
2022-08-26T08:12:19.808Z,15.97
2022-08-26T08:14:48.740Z,14.17
2022-08-26T08:17:16.344Z,14.03
2022-08-26T08:19:43.386Z,11.67
2022-08-26T08:22:17.149Z,11.87
2022-08-26T08:24:53.519Z,14.20
2022-08-26T08:27:23.811Z,11.47
2022-08-26T08:29:59.388Z,11.83
2022-08-26T08:32:26.864Z,13.67
2022-08-26T08:34:53.792Z,11.87
2022-08-26T08:37:20.817Z,14.43
2022-08-26T08:39:48.951Z,14.53
2022-08-26T08:42:35.403Z,17.00
2022-08-26T08:45:17.100Z,14.73
2022-08-26T08:48:27.742Z,12.27
2022-08-26T08:51:24.519Z,15.43
2022-08-26T08:53:55.050Z,14.27
2022-08-26T08:56:25.368Z,18.63
2022-08-26T08:59:11.227Z,15.07
2022-08-26T09:01:42.195Z,14.23
2022-08-26T09:04:17.189Z,14.43
2022-08-26T09:06:46.520Z,12.07
2022-08-26T09:09:23.339Z,12.87
2022-08-26T09:11:50.757Z,12.40
2022-08-26T09:14:17.964Z,11.93
2022-08-26T09:16:57.438Z,10.77
2022-08-26T09:19:35.144Z,12.27
2022-08-26T09:22:09.309Z,12.03
2022-08-26T09:24:41.862Z,12.83
2022-08-26T09:27:46.411Z,12.03
2022-08-26T09:30:37.663Z,13.57
2022-08-26T09:33:11.882Z,12.67
2022-08-26T09:35:41.634Z,10.33
2022-08-26T09:38:39.177Z,16.70
2022-08-26T09:41:24.677Z,9.67
2022-08-26T09:44:15.676Z,12.93
2022-08-26T09:46:46.545Z,9.73
2022-08-26T09:53:37.685Z,8.23
2022-08-26T10:00:01.220Z,8.33
2022-08-26T10:02:57.399Z,11.30
2022-08-26T10:05:40.923Z,8.93
2022-08-26T10:08:47.699Z,6.97
2022-08-26T10:11:36.871Z,8.37
2022-08-26T10:14:24.437Z,10.23
2022-08-26T10:17:14.414Z,12.40
2022-08-26T10:19:57.103Z,11.53
2022-08-26T10:22:36.942Z,8.67
2022-08-26T10:25:09.996Z,10.70
2022-08-26T10:27:48.416Z,8.17
2022-08-26T10:30:24.148Z,10.40
2022-08-26T10:33:07.007Z,10.13
2022-08-26T10:35:39.537Z,7.40
2022-08-26T10:38:18.366Z,8.83
2022-08-26T10:41:16.937Z,8.00
2022-08-26T10:43:57.804Z,8.13
2022-08-26T10:46:29.470Z,9.30
2022-08-26T10:49:00.529Z,9.27
2022-08-26T10:51:36.580Z,7.27
2022-08-26T10:54:17.438Z,9.40
2022-08-26T10:56:48.325Z,6.73
2022-08-26T10:59:49.099Z,7.53
2022-08-26T11:02:38.371Z,7.93
2022-08-26T11:05:19.593Z,9.40
2022-08-26T11:07:54.869Z,10.37
2022-08-26T11:10:22.595Z,5.73
2022-08-26T11:12:59.404Z,8.73
2022-08-26T11:15:28.067Z,4.53
2022-08-26T11:18:12.114Z,5.80
2022-08-26T11:20:42.343Z,7.67
2022-08-26T11:23:24.154Z,10.53
2022-08-26T11:26:12.895Z,9.60
2022-08-26T11:28:58.563Z,5.07
2022-08-26T11:31:28.457Z,7.00
2022-08-26T11:34:01.543Z,8.83
2022-08-26T11:36:49.168Z,8.53
2022-08-26T11:39:21.705Z,6.90
2022-08-26T11:41:52.670Z,5.50
2022-08-26T11:44:24.138Z,6.40
2022-08-26T11:46:59.723Z,4.27
2022-08-26T11:49:33.424Z,5.23
2022-08-26T11:52:22.473Z,6.93
2022-08-26T11:55:12.165Z,5.77
2022-08-26T11:57:43.413Z,6.73
2022-08-26T12:00:20.507Z,7.83
2022-08-26T12:02:50.192Z,8.03
2022-08-26T12:05:46.645Z,7.63
2022-08-26T12:08:23.809Z,7.27
2022-08-26T12:11:20.349Z,6.47
2022-08-26T12:13:56.257Z,6.73
2022-08-26T12:16:33.209Z,6.00
2022-08-26T12:19:32.952Z,7.10
2022-08-26T12:22:21.456Z,7.83
2022-08-26T12:24:57.658Z,6.70
2022-08-26T12:27:30.204Z,7.53
2022-08-26T12:30:13.939Z,9.40
2022-08-26T12:32:51.040Z,7.53
2022-08-26T12:35:28.946Z,6.97
2022-08-26T12:38:00.792Z,6.40
2022-08-26T12:40:58.753Z,9.43
2022-08-26T12:43:43.982Z,6.20
2022-08-26T12:46:13.647Z,6.60
2022-08-26T12:48:45.432Z,6.53
2022-08-26T12:51:24.038Z,6.97
2022-08-26T12:53:51.627Z,4.93
2022-08-26T12:56:35.277Z,9.50
2022-08-26T12:59:06.300Z,9.10
2022-08-26T13:01:43.225Z,6.67
2022-08-26T13:04:46.963Z,5.97
2022-08-26T13:07:26.369Z,10.03
2022-08-26T13:09:56.945Z,9.67
2022-08-26T13:12:32.409Z,10.10
2022-08-26T13:15:01.489Z,5.07
2022-08-26T13:17:33.032Z,8.03
2022-08-26T13:20:04.158Z,7.83
2022-08-26T13:22:31.694Z,7.97
2022-08-26T13:25:01.695Z,6.03
2022-08-26T13:27:30.570Z,7.33
2022-08-26T13:30:01.545Z,6.50
2022-08-26T13:32:32.454Z,9.77
2022-08-26T13:35:05.921Z,6.77
2022-08-26T13:37:34.893Z,5.80
2022-08-26T13:40:05.068Z,4.07
2022-08-26T13:42:34.382Z,6.97
2022-08-26T13:45:05.736Z,4.73
2022-08-26T13:47:34.074Z,5.60
2022-08-26T13:50:01.343Z,5.30
2022-08-26T13:52:37.208Z,8.13
2022-08-26T13:55:04.828Z,8.50
2022-08-26T13:57:31.943Z,10.37
2022-08-26T13:59:59.488Z,5.67
2022-08-26T14:02:30.623Z,8.33
2022-08-26T14:04:57.906Z,11.43
2022-08-26T14:07:25.103Z,7.77
2022-08-26T14:09:56.597Z,5.87
2022-08-26T14:12:23.586Z,8.77
2022-08-26T14:14:50.701Z,9.50
2022-08-26T14:17:23.073Z,5.70
2022-08-26T14:19:51.230Z,6.13
2022-08-26T14:22:21.182Z,8.23
2022-08-26T14:24:49.559Z,8.27
2022-08-26T14:27:19.191Z,7.03
2022-08-26T14:29:47.066Z,4.67
2022-08-26T14:32:27.076Z,6.60
2022-08-26T14:34:58.127Z,10.20
2022-08-26T14:37:27.435Z,9.43
2022-08-26T14:39:54.600Z,9.30
2022-08-26T14:42:31.442Z,4.63
2022-08-26T14:45:03.192Z,6.67
2022-08-26T14:47:31.169Z,8.47
2022-08-26T14:49:59.697Z,10.37
2022-08-26T14:52:50.987Z,9.13
2022-08-26T14:55:18.040Z,5.90
2022-08-26T14:57:45.043Z,5.20
2022-08-26T15:00:14.459Z,8.70
2022-08-26T15:02:46.510Z,6.67
2022-08-26T15:05:17.029Z,5.00
2022-08-26T15:07:44.531Z,6.60
2022-08-26T15:10:13.938Z,11.17
2022-08-26T15:12:41.555Z,7.90
2022-08-26T15:15:14.320Z,6.37
2022-08-26T15:17:41.709Z,6.83
2022-08-26T15:20:10.169Z,5.07
2022-08-26T15:22:38.490Z,7.33
2022-08-26T15:25:06.510Z,7.67
2022-08-26T15:27:40.746Z,13.37
2022-08-26T15:30:10.359Z,5.27
2022-08-26T15:32:46.651Z,5.60
2022-08-26T15:35:17.388Z,5.70
2022-08-26T15:37:44.281Z,6.50
2022-08-26T15:40:11.770Z,10.53
2022-08-26T15:42:41.668Z,8.33
2022-08-26T15:45:11.584Z,5.80
2022-08-26T15:48:00.911Z,7.67
2022-08-26T15:50:34.777Z,4.43
2022-08-26T15:53:04.784Z,7.73
2022-08-26T15:55:31.702Z,8.37
2022-08-26T15:57:58.745Z,4.10
2022-08-26T16:00:28.495Z,6.27
2022-08-26T16:02:55.444Z,6.67
2022-08-26T16:05:22.430Z,7.23
2022-08-26T16:07:49.449Z,6.13
2022-08-26T16:10:19.836Z,6.33
2022-08-26T16:12:46.751Z,6.03
2022-08-26T16:15:18.041Z,5.77
2022-08-26T16:17:45.583Z,8.80
2022-08-26T16:20:13.124Z,8.87
2022-08-26T16:22:40.172Z,7.33
2022-08-26T16:25:07.445Z,6.00
2022-08-26T16:27:34.482Z,6.90
2022-08-26T16:30:07.633Z,5.57
2022-08-26T16:32:34.704Z,6.17
2022-08-26T16:35:02.490Z,6.70
2022-08-26T16:37:32.504Z,6.80
2022-08-26T16:40:00.789Z,11.47
2022-08-26T16:42:27.977Z,6.57
2022-08-26T16:44:55.573Z,5.73
2022-08-26T16:47:23.194Z,9.80
2022-08-26T16:49:50.183Z,6.40
2022-08-26T16:52:17.555Z,9.37
2022-08-26T16:54:47.254Z,4.67
2022-08-26T16:57:14.259Z,6.30
2022-08-26T16:59:42.593Z,9.23
2022-08-26T17:02:11.878Z,8.33
2022-08-26T17:04:39.410Z,6.57
2022-08-26T17:07:06.232Z,6.20
2022-08-26T17:09:33.443Z,6.80
2022-08-26T17:12:00.371Z,5.47
2022-08-26T17:14:28.073Z,7.50
2022-08-26T17:16:55.045Z,7.70
2022-08-26T17:19:21.834Z,4.50
2022-08-26T17:21:52.040Z,7.70
2022-08-26T17:24:18.996Z,6.60
2022-08-26T17:26:55.491Z,8.17
2022-08-26T17:29:23.501Z,5.43
2022-08-26T17:31:50.447Z,5.67
2022-08-26T17:34:17.419Z,7.00
2022-08-26T17:36:45.588Z,3.37
2022-08-26T17:39:12.628Z,6.00
2022-08-26T17:41:43.259Z,5.00
2022-08-26T17:44:13.279Z,6.47
2022-08-26T17:46:40.202Z,2.93
2022-08-26T17:49:09.740Z,4.77
2022-08-26T17:51:38.884Z,5.37
2022-08-26T17:54:05.973Z,5.20
2022-08-26T17:56:35.817Z,3.77
2022-08-26T17:59:09.142Z,8.03
2022-08-26T18:01:41.327Z,3.90
2022-08-26T18:04:08.682Z,5.77
2022-08-26T18:06:36.661Z,6.20
2022-08-26T18:09:03.808Z,4.47
2022-08-26T18:11:33.478Z,4.80
2022-08-26T18:14:00.697Z,6.67
2022-08-26T18:16:31.347Z,6.37
2022-08-26T18:19:01.618Z,3.97
2022-08-26T18:21:31.741Z,6.00
2022-08-26T18:24:01.511Z,4.70
2022-08-26T18:26:33.457Z,4.90
2022-08-26T18:29:02.046Z,4.43
2022-08-26T18:31:30.005Z,5.47
2022-08-26T18:34:00.860Z,3.50
2022-08-26T18:36:30.599Z,2.77
2022-08-26T18:38:58.113Z,6.90
2022-08-26T18:41:27.720Z,7.60
2022-08-26T18:43:58.293Z,4.10
2022-08-26T18:46:27.237Z,5.57
2022-08-26T18:48:55.819Z,5.10
2022-08-26T18:51:29.704Z,3.77
2022-08-26T18:53:57.811Z,5.20
2022-08-26T18:56:24.780Z,5.10
2022-08-26T18:58:53.111Z,5.40
2022-08-26T19:01:23.240Z,5.83
2022-08-26T19:04:01.256Z,3.83
2022-08-26T19:06:31.676Z,4.57
2022-08-26T19:08:59.793Z,3.73
2022-08-26T19:11:32.582Z,5.23
2022-08-26T19:14:11.193Z,4.50
2022-08-26T19:16:42.668Z,2.83
2022-08-26T19:19:13.073Z,4.57
2022-08-26T19:21:40.371Z,2.77
2022-08-26T19:24:15.260Z,6.50
2022-08-26T19:26:49.700Z,5.13
2022-08-26T19:29:23.389Z,8.77
2022-08-26T19:31:50.526Z,5.27
2022-08-26T19:34:20.710Z,4.43
2022-08-26T19:36:48.851Z,4.33
2022-08-26T19:39:16.724Z,7.00
2022-08-26T19:41:44.613Z,3.43
2022-08-26T19:44:37.238Z,4.80
2022-08-26T19:47:05.879Z,5.17
2022-08-26T19:49:33.008Z,5.20
2022-08-26T19:52:05.582Z,6.57
2022-08-26T19:54:34.613Z,8.60
2022-08-26T19:57:01.567Z,4.53
2022-08-26T19:59:29.242Z,4.63
2022-08-26T20:02:00.547Z,3.50
2022-08-26T20:04:30.196Z,2.63
2022-08-26T20:07:00.495Z,3.97
2022-08-26T20:09:30.190Z,4.07
2022-08-26T20:12:03.046Z,4.30
2022-08-26T20:14:30.212Z,4.07
2022-08-26T20:17:03.691Z,4.83
2022-08-26T20:19:50.590Z,3.03
2022-08-26T20:22:18.138Z,2.80
2022-08-26T20:24:51.859Z,5.90
2022-08-26T20:27:19.651Z,4.60
2022-08-26T20:29:49.135Z,2.77
2022-08-26T20:32:18.591Z,4.83
2022-08-26T20:34:45.511Z,4.10
2022-08-26T20:37:12.581Z,5.23
2022-08-26T20:39:41.532Z,3.20
2022-08-26T20:42:19.800Z,1.73
2022-08-26T20:44:54.293Z,2.53
2022-08-26T20:47:22.054Z,2.97
2022-08-26T20:49:49.015Z,3.07
2022-08-26T20:52:20.057Z,6.27
2022-08-26T20:54:47.030Z,3.13
2022-08-26T20:57:14.734Z,2.40
2022-08-26T20:59:41.770Z,3.50
2022-08-26T21:02:10.062Z,5.27
2022-08-26T21:04:37.002Z,2.70
2022-08-26T21:07:05.669Z,5.93
2022-08-26T21:09:32.937Z,1.43
2022-08-26T21:12:03.032Z,4.43
2022-08-26T21:14:30.130Z,2.87
2022-08-26T21:16:57.116Z,1.77
2022-08-26T21:19:27.142Z,2.40
2022-08-26T21:22:02.553Z,4.27
2022-08-26T21:24:29.776Z,3.07
2022-08-26T21:27:26.231Z,2.57
2022-08-26T21:29:58.430Z,6.03
2022-08-26T21:32:26.763Z,4.90
2022-08-26T21:34:55.937Z,2.87
2022-08-26T21:37:25.048Z,5.80
2022-08-26T21:39:58.026Z,5.73
2022-08-26T21:42:26.548Z,3.13
2022-08-26T21:44:54.087Z,4.97
2022-08-26T21:47:22.206Z,6.80
2022-08-26T21:49:49.256Z,5.43
2022-08-26T21:52:20.117Z,5.00
2022-08-26T21:54:50.256Z,4.53
2022-08-26T21:57:17.608Z,5.03
2022-08-26T21:59:44.540Z,4.87
2022-08-26T22:02:12.695Z,6.43
2022-08-26T22:04:39.684Z,5.23
2022-08-26T22:07:07.314Z,6.87
2022-08-26T22:09:37.026Z,6.97
2022-08-26T22:12:08.819Z,10.03
2022-08-26T22:14:36.314Z,7.80
2022-08-26T22:17:03.285Z,6.97
2022-08-26T22:19:31.914Z,8.47
2022-08-26T22:22:03.445Z,9.70
2022-08-26T22:24:33.506Z,12.50
2022-08-26T22:27:05.547Z,11.60
2022-08-26T22:29:36.137Z,14.33
2022-08-26T22:32:03.554Z,15.30
2022-08-26T22:34:30.585Z,15.77
2022-08-26T22:36:57.669Z,14.87
2022-08-26T22:39:25.948Z,15.17
2022-08-26T22:41:54.560Z,14.73
2022-08-26T22:44:22.191Z,18.60
2022-08-26T22:46:51.459Z,20.13
2022-08-26T22:49:18.446Z,18.27
2022-08-26T22:51:45.877Z,20.67
2022-08-26T22:54:13.733Z,19.37
2022-08-26T22:56:41.047Z,20.27
2022-08-26T22:59:10.613Z,21.10
2022-08-26T23:01:40.358Z,24.00
2022-08-26T23:04:11.070Z,21.97
2022-08-26T23:06:47.421Z,20.77
2022-08-26T23:09:17.940Z,23.30
2022-08-26T23:11:46.308Z,20.23
2022-08-26T23:14:13.278Z,22.47
2022-08-26T23:16:43.948Z,17.30
2022-08-26T23:19:12.903Z,16.90
2022-08-26T23:21:40.152Z,15.83
2022-08-26T23:24:09.679Z,13.17
2022-08-26T23:26:37.503Z,11.97
2022-08-26T23:29:07.022Z,9.47
2022-08-26T23:31:34.306Z,6.67
2022-08-26T23:34:20.810Z,7.00
