createdAt,value
2017-03-22T00:00:02.620Z,23.03
2017-03-22T00:00:43.148Z,23.4
2017-03-22T00:01:23.666Z,23.22
2017-03-22T00:02:04.195Z,23.13
2017-03-22T00:02:44.722Z,23.41
2017-03-22T00:03:25.261Z,23.3
2017-03-22T00:04:05.768Z,23.68
2017-03-22T00:04:46.293Z,23.98
2017-03-22T00:05:26.829Z,23.6
2017-03-22T00:06:07.380Z,23.98
2017-03-22T00:06:47.875Z,24.07
2017-03-22T00:07:28.385Z,24.07
2017-03-22T00:08:08.915Z,23.97
2017-03-22T00:08:49.432Z,23.79
2017-03-22T00:09:29.944Z,23.6
2017-03-22T00:10:10.469Z,23.79
2017-03-22T00:10:50.973Z,23.5
2017-03-22T00:11:31.497Z,23.6
2017-03-22T00:12:12.020Z,23.22
2017-03-22T00:12:52.542Z,23.5
2017-03-22T00:13:33.079Z,23.03
2017-03-22T00:14:13.641Z,23.11
2017-03-22T00:14:54.128Z,23.11
2017-03-22T00:15:34.646Z,23.02
2017-03-22T00:16:15.173Z,23.11
2017-03-22T00:16:55.672Z,23.3
2017-03-22T00:17:36.185Z,23.21
2017-03-22T00:18:16.711Z,23.49
2017-03-22T00:18:57.249Z,23.68
2017-03-22T00:19:37.782Z,23.87
2017-03-22T00:20:18.322Z,23.68
2017-03-22T00:20:58.808Z,23.87
2017-03-22T00:21:39.326Z,23.78
2017-03-22T00:22:19.842Z,24.16
2017-03-22T00:23:00.350Z,23.97
2017-03-22T00:23:40.876Z,24.06
2017-03-22T00:24:21.398Z,24.26
2017-03-22T00:25:01.911Z,24.54
2017-03-22T00:25:42.430Z,24.44
2017-03-22T00:26:22.936Z,24.35
2017-03-22T00:27:03.451Z,24.44
2017-03-22T00:27:43.968Z,24.35
2017-03-22T00:28:24.478Z,24.63
2017-03-22T00:29:04.999Z,24.73
2017-03-22T00:29:45.530Z,24.63
2017-03-22T00:30:26.060Z,24.63
2017-03-22T00:31:06.583Z,24.82
2017-03-22T00:31:47.114Z,24.82
2017-03-22T00:32:27.645Z,24.82
2017-03-22T00:33:08.168Z,25.01
2017-03-22T00:33:48.699Z,24.91
2017-03-22T00:34:29.225Z,24.82
2017-03-22T00:35:09.752Z,24.82
2017-03-22T00:35:50.280Z,24.73
2017-03-22T00:36:30.796Z,24.91
2017-03-22T00:37:11.325Z,25.1
2017-03-22T00:37:51.854Z,24.91
2017-03-22T00:38:32.365Z,24.91
2017-03-22T00:39:12.881Z,24.91
2017-03-22T00:39:53.410Z,25.01
2017-03-22T00:40:33.926Z,25.1
2017-03-22T00:41:14.440Z,25.01
2017-03-22T00:41:54.968Z,25.2
2017-03-22T00:42:35.496Z,25.67
2017-03-22T00:43:15.997Z,25.39
2017-03-22T00:43:56.514Z,25.2
2017-03-22T00:44:37.042Z,25.29
2017-03-22T00:45:17.574Z,25.29
2017-03-22T00:45:58.100Z,25.39
2017-03-22T00:46:38.626Z,25.39
2017-03-22T00:47:19.140Z,25.29
2017-03-22T00:47:59.657Z,25.2
2017-03-22T00:48:40.162Z,25.29
2017-03-22T00:49:20.679Z,25.48
2017-03-22T00:50:01.207Z,25.39
2017-03-22T00:50:41.741Z,25.29
2017-03-22T00:51:22.260Z,25.39
2017-03-22T00:52:02.788Z,25.29
2017-03-22T00:52:43.301Z,24.91
2017-03-22T00:53:23.812Z,25.1
2017-03-22T00:54:04.325Z,25.1
2017-03-22T00:54:44.838Z,25.1
2017-03-22T00:55:25.356Z,25.01
2017-03-22T00:56:05.859Z,24.91
2017-03-22T00:56:46.374Z,24.91
2017-03-22T00:57:26.892Z,24.82
2017-03-22T00:58:07.411Z,24.82
2017-03-22T00:58:47.936Z,24.91
2017-03-22T00:59:28.449Z,24.91
2017-03-22T01:00:08.982Z,24.73
2017-03-22T01:00:49.477Z,24.63
2017-03-22T01:01:29.981Z,24.82
2017-03-22T01:02:10.471Z,24.63
2017-03-22T01:02:50.996Z,24.63
2017-03-22T01:03:31.519Z,24.82
2017-03-22T01:04:12.033Z,24.63
2017-03-22T01:04:52.535Z,24.82
2017-03-22T01:05:33.053Z,24.82
2017-03-22T01:06:13.561Z,24.91
2017-03-22T01:06:54.090Z,25.01
2017-03-22T01:07:34.601Z,25.01
2017-03-22T01:08:15.134Z,25.1
2017-03-22T01:08:55.660Z,25.1
2017-03-22T01:09:36.195Z,25.2
2017-03-22T01:10:16.686Z,25.48
2017-03-22T01:10:57.215Z,25.29
2017-03-22T01:11:37.724Z,25.39
2017-03-22T01:12:18.247Z,25.2
2017-03-22T01:12:58.771Z,25.29
2017-03-22T01:13:39.285Z,25.29
2017-03-22T01:14:19.798Z,25.29
2017-03-22T01:15:00.311Z,25.58
2017-03-22T01:15:40.903Z,25.48
2017-03-22T01:16:21.416Z,25.01
2017-03-22T01:17:01.926Z,25.1
2017-03-22T01:17:42.440Z,24.82
2017-03-22T01:18:22.965Z,24.91
2017-03-22T01:19:03.495Z,24.91
2017-03-22T01:19:44.011Z,24.63
2017-03-22T01:20:24.521Z,24.63
2017-03-22T01:21:05.046Z,24.63
2017-03-22T01:21:45.582Z,24.63
2017-03-22T01:22:26.082Z,24.63
2017-03-22T01:23:06.611Z,24.73
2017-03-22T01:23:47.135Z,24.63
2017-03-22T01:24:27.664Z,24.63
2017-03-22T01:25:08.184Z,24.62
2017-03-22T01:25:48.710Z,24.54
2017-03-22T01:26:29.239Z,24.81
2017-03-22T01:27:09.782Z,24.71
2017-03-22T01:27:50.283Z,24.62
2017-03-22T01:28:30.790Z,24.9
2017-03-22T01:29:11.284Z,24.9
2017-03-22T01:29:51.788Z,24.81
2017-03-22T01:30:32.314Z,24.71
2017-03-22T01:31:12.844Z,25
2017-03-22T01:31:53.370Z,24.9
2017-03-22T01:32:33.906Z,25
2017-03-22T01:33:14.422Z,25
2017-03-22T01:33:54.955Z,24.81
2017-03-22T01:34:35.459Z,24.81
2017-03-22T01:35:15.967Z,24.9
2017-03-22T01:35:56.489Z,24.81
2017-03-22T01:36:36.992Z,24.9
2017-03-22T01:37:17.500Z,24.81
2017-03-22T01:37:58.014Z,25
2017-03-22T01:38:38.502Z,25
2017-03-22T01:39:19.006Z,25.09
2017-03-22T01:39:59.526Z,25.19
2017-03-22T01:40:40.036Z,25.28
2017-03-22T01:41:20.554Z,25.57
2017-03-22T01:42:01.075Z,25.66
2017-03-22T01:42:41.566Z,25.85
2017-03-22T01:43:22.085Z,26.32
2017-03-22T01:44:02.608Z,25.85
2017-03-22T01:44:43.123Z,26.04
2017-03-22T01:45:23.644Z,26.32
2017-03-22T01:46:04.171Z,26.32
2017-03-22T01:46:44.690Z,26.42
2017-03-22T01:47:25.215Z,26.23
2017-03-22T01:48:05.738Z,26.61
2017-03-22T01:48:46.260Z,26.23
2017-03-22T01:49:26.785Z,26.51
2017-03-22T01:50:07.302Z,26.7
2017-03-22T01:50:47.815Z,26.89
2017-03-22T01:51:28.348Z,26.89
2017-03-22T01:52:08.838Z,26.98
2017-03-22T01:52:49.340Z,27.08
2017-03-22T01:53:29.865Z,26.98
2017-03-22T01:54:10.372Z,26.98
2017-03-22T01:54:50.878Z,26.89
2017-03-22T01:55:31.395Z,26.89
2017-03-22T01:56:11.929Z,26.89
2017-03-22T01:56:52.440Z,26.98
2017-03-22T01:57:32.949Z,26.98
2017-03-22T01:58:13.454Z,27.37
2017-03-22T01:58:53.974Z,26.98
2017-03-22T01:59:34.505Z,27.17
2017-03-22T02:00:15.011Z,27.17
2017-03-22T02:00:55.516Z,27.17
2017-03-22T02:01:36.061Z,27.17
2017-03-22T02:02:16.603Z,27.17
2017-03-22T02:02:57.109Z,27.17
2017-03-22T02:03:37.647Z,27.27
2017-03-22T02:04:18.166Z,27.17
2017-03-22T02:04:58.695Z,27.27
2017-03-22T02:05:39.231Z,27.17
2017-03-22T02:06:19.752Z,27.27
2017-03-22T02:07:00.292Z,27.17
2017-03-22T02:07:40.810Z,27.37
2017-03-22T02:08:21.356Z,27.37
2017-03-22T02:09:01.889Z,27.17
2017-03-22T02:09:42.413Z,27.27
2017-03-22T02:10:22.926Z,27.46
2017-03-22T02:11:03.453Z,27.65
2017-03-22T02:11:43.998Z,27.56
2017-03-22T02:12:24.504Z,27.56
2017-03-22T02:13:05.023Z,27.56
2017-03-22T02:13:45.549Z,27.46
2017-03-22T02:14:26.060Z,27.56
2017-03-22T02:15:06.573Z,27.37
2017-03-22T02:15:47.093Z,27.27
2017-03-22T02:16:27.614Z,27.27
2017-03-22T02:17:08.117Z,27.27
2017-03-22T02:17:48.658Z,27.17
2017-03-22T02:18:29.182Z,27.37
2017-03-22T02:19:09.700Z,27.17
2017-03-22T02:19:50.222Z,27.17
2017-03-22T02:20:30.740Z,27.27
2017-03-22T02:21:11.272Z,27.27
2017-03-22T02:21:51.776Z,27.17
2017-03-22T02:22:32.299Z,27.27
2017-03-22T02:23:12.821Z,27.37
2017-03-22T02:23:53.318Z,27.37
2017-03-22T02:24:33.854Z,27.46
2017-03-22T02:25:14.394Z,27.37
2017-03-22T02:25:54.935Z,27.46
2017-03-22T02:26:35.451Z,27.56
2017-03-22T02:27:15.971Z,27.37
2017-03-22T02:27:56.487Z,27.46
2017-03-22T02:28:37.022Z,27.27
2017-03-22T02:29:17.567Z,27.27
2017-03-22T02:29:58.116Z,27.37
2017-03-22T02:30:38.618Z,27.27
2017-03-22T02:31:19.138Z,27.27
2017-03-22T02:31:59.667Z,27.37
2017-03-22T02:32:40.133Z,27.37
2017-03-22T02:33:20.632Z,27.37
2017-03-22T02:34:01.147Z,27.27
2017-03-22T02:34:41.665Z,27.17
2017-03-22T02:35:22.206Z,27.27
2017-03-22T02:36:02.748Z,27.27
2017-03-22T02:36:50.091Z,27.17
2017-03-22T02:37:30.701Z,27.27
2017-03-22T02:38:11.190Z,27.27
2017-03-22T02:38:51.681Z,27.56
2017-03-22T02:39:32.221Z,27.46
2017-03-22T02:40:12.756Z,27.56
2017-03-22T02:40:53.285Z,27.65
2017-03-22T02:41:33.838Z,27.75
2017-03-22T02:42:14.369Z,27.65
2017-03-22T02:42:54.923Z,27.84
2017-03-22T02:43:35.472Z,28.03
2017-03-22T02:44:16.003Z,27.84
2017-03-22T02:44:56.521Z,27.94
2017-03-22T02:45:37.079Z,27.84
2017-03-22T02:46:17.593Z,28.03
2017-03-22T02:46:58.126Z,28.03
2017-03-22T02:47:38.609Z,28.13
2017-03-22T02:48:19.198Z,27.94
2017-03-22T02:48:59.703Z,28.03
2017-03-22T02:49:40.218Z,27.75
2017-03-22T02:50:20.725Z,27.84
2017-03-22T02:51:01.223Z,27.94
2017-03-22T02:51:41.718Z,28.03
2017-03-22T02:52:22.218Z,27.94
2017-03-22T02:53:02.702Z,27.84
2017-03-22T02:53:43.218Z,27.56
2017-03-22T02:54:23.709Z,27.75
2017-03-22T02:55:04.193Z,27.65
2017-03-22T02:55:44.739Z,27.65
2017-03-22T02:56:25.271Z,27.65
2017-03-22T02:57:05.797Z,27.75
2017-03-22T02:57:46.336Z,27.75
2017-03-22T02:58:26.886Z,27.65
2017-03-22T02:59:07.436Z,27.65
2017-03-22T02:59:48.002Z,27.56
2017-03-22T03:00:28.552Z,27.65
2017-03-22T03:01:09.125Z,27.75
2017-03-22T03:01:49.593Z,27.75
2017-03-22T03:02:30.107Z,27.75
2017-03-22T03:03:10.598Z,27.75
2017-03-22T03:03:51.123Z,27.94
2017-03-22T03:04:31.628Z,28.03
2017-03-22T03:05:12.240Z,27.94
2017-03-22T03:05:52.762Z,27.75
2017-03-22T03:06:33.292Z,28.03
2017-03-22T03:07:13.858Z,28.03
2017-03-22T03:07:54.399Z,28.22
2017-03-22T03:08:34.944Z,28.22
2017-03-22T03:09:15.502Z,27.94
2017-03-22T03:09:55.965Z,27.65
2017-03-22T03:10:36.492Z,27.94
2017-03-22T03:11:17.032Z,27.84
2017-03-22T03:11:57.556Z,28.03
2017-03-22T03:12:38.104Z,27.92
2017-03-22T03:13:18.656Z,27.92
2017-03-22T03:13:59.218Z,28.11
2017-03-22T03:14:39.769Z,28.02
2017-03-22T03:15:20.306Z,27.92
2017-03-22T03:16:00.829Z,28.11
2017-03-22T03:16:41.330Z,28.11
2017-03-22T03:17:21.829Z,28.11
2017-03-22T03:18:02.368Z,28.02
2017-03-22T03:18:42.890Z,28.11
2017-03-22T03:19:23.388Z,27.83
2017-03-22T03:20:03.952Z,27.92
2017-03-22T03:20:44.405Z,27.83
2017-03-22T03:21:24.918Z,28.11
2017-03-22T03:22:05.440Z,28.02
2017-03-22T03:22:45.975Z,28.02
2017-03-22T03:23:26.495Z,28.02
2017-03-22T03:24:07.041Z,28.3
2017-03-22T03:24:47.537Z,28.2
2017-03-22T03:25:28.113Z,28.2
2017-03-22T03:26:08.604Z,28.2
2017-03-22T03:26:49.133Z,28.49
2017-03-22T03:27:29.645Z,28.39
2017-03-22T03:28:10.152Z,28.77
2017-03-22T03:28:50.698Z,28.77
2017-03-22T03:29:31.200Z,28.77
2017-03-22T03:30:11.714Z,28.39
2017-03-22T03:30:52.245Z,28.39
2017-03-22T03:31:32.737Z,28.39
2017-03-22T03:32:13.252Z,28.49
2017-03-22T03:32:53.747Z,28.2
2017-03-22T03:33:34.252Z,28.3
2017-03-22T03:34:14.726Z,28.3
2017-03-22T03:34:55.251Z,28.3
2017-03-22T03:35:35.761Z,28.39
2017-03-22T03:36:16.297Z,28.2
2017-03-22T03:36:56.841Z,28.2
2017-03-22T03:37:37.369Z,28.3
2017-03-22T03:38:17.900Z,28.2
2017-03-22T03:38:58.431Z,28.3
2017-03-22T03:39:38.976Z,28.49
2017-03-22T03:40:19.499Z,28.39
2017-03-22T03:41:00.049Z,28.86
2017-03-22T03:41:40.570Z,28.96
2017-03-22T03:42:21.072Z,28.86
2017-03-22T03:43:01.639Z,28.58
2017-03-22T03:43:42.153Z,28.96
2017-03-22T03:44:22.656Z,28.96
2017-03-22T03:45:03.170Z,28.77
2017-03-22T03:45:43.695Z,28.77
2017-03-22T03:46:24.207Z,29.05
2017-03-22T03:47:04.755Z,28.96
2017-03-22T03:47:45.293Z,28.96
2017-03-22T03:48:25.863Z,29.15
2017-03-22T03:49:06.316Z,29.15
2017-03-22T03:49:46.833Z,29.05
2017-03-22T03:50:27.339Z,29.72
2017-03-22T03:51:07.896Z,29.62
2017-03-22T03:51:48.468Z,29.62
2017-03-22T03:52:29.039Z,29.81
2017-03-22T03:53:09.577Z,30
2017-03-22T03:53:50.136Z,29.91
2017-03-22T03:54:30.665Z,29.81
2017-03-22T03:55:11.186Z,29.62
2017-03-22T03:55:51.714Z,29.72
2017-03-22T03:56:32.198Z,29.72
2017-03-22T03:57:12.733Z,30.1
2017-03-22T03:57:53.284Z,30.1
2017-03-22T03:58:33.811Z,30.19
2017-03-22T03:59:14.348Z,29.81
2017-03-22T03:59:54.907Z,30.29
2017-03-22T04:00:35.446Z,30.29
2017-03-22T04:01:16.019Z,30.29
2017-03-22T04:01:56.560Z,30.47
2017-03-22T04:02:37.082Z,30.66
2017-03-22T04:03:17.618Z,30.66
2017-03-22T04:03:58.124Z,30.76
2017-03-22T04:04:38.625Z,30.85
2017-03-22T04:05:19.144Z,30.95
2017-03-22T04:05:59.623Z,31.04
2017-03-22T04:06:40.132Z,30.76
2017-03-22T04:07:20.687Z,30.85
2017-03-22T04:08:01.204Z,30.85
2017-03-22T04:08:41.742Z,30.95
2017-03-22T04:09:22.256Z,30.95
2017-03-22T04:10:02.781Z,30.95
2017-03-22T04:10:43.287Z,30.95
2017-03-22T04:11:23.819Z,30.95
2017-03-22T04:12:04.315Z,30.95
2017-03-22T04:12:44.878Z,30.95
2017-03-22T04:13:25.377Z,30.85
2017-03-22T04:14:05.888Z,30.76
2017-03-22T04:14:46.419Z,30.66
2017-03-22T04:15:26.950Z,30.76
2017-03-22T04:16:07.471Z,30.85
2017-03-22T04:16:48.003Z,30.95
2017-03-22T04:17:28.534Z,30.95
2017-03-22T04:18:09.064Z,31.04
2017-03-22T04:18:49.596Z,30.85
2017-03-22T04:19:30.124Z,31.04
2017-03-22T04:20:10.641Z,31.04
2017-03-22T04:20:51.167Z,31.04
2017-03-22T04:21:31.695Z,30.95
2017-03-22T04:22:12.214Z,30.95
2017-03-22T04:22:52.733Z,31.14
2017-03-22T04:23:33.239Z,31.52
2017-03-22T04:24:13.769Z,31.33
2017-03-22T04:24:54.364Z,31.23
2017-03-22T04:25:34.914Z,31.23
2017-03-22T04:26:15.431Z,31.42
2017-03-22T04:26:56.004Z,31.33
2017-03-22T04:27:36.531Z,31.61
2017-03-22T04:28:17.065Z,31.42
2017-03-22T04:28:57.612Z,31.52
2017-03-22T04:29:38.106Z,31.42
2017-03-22T04:30:18.610Z,31.52
2017-03-22T04:30:59.131Z,31.8
2017-03-22T04:31:39.662Z,31.8
2017-03-22T04:32:20.149Z,31.99
2017-03-22T04:33:00.674Z,32.09
2017-03-22T04:33:41.194Z,32.28
2017-03-22T04:34:21.714Z,31.99
2017-03-22T04:35:02.227Z,32.09
2017-03-22T04:35:42.760Z,32.37
2017-03-22T04:36:23.276Z,32.46
2017-03-22T04:37:03.789Z,32.18
2017-03-22T04:37:44.316Z,32.09
2017-03-22T04:38:24.863Z,32.18
2017-03-22T04:39:05.391Z,32.28
2017-03-22T04:39:45.913Z,32.65
2017-03-22T04:40:26.443Z,32.75
2017-03-22T04:41:06.950Z,32.75
2017-03-22T04:41:47.485Z,32.65
2017-03-22T04:42:28.016Z,32.56
2017-03-22T04:43:08.538Z,32.46
2017-03-22T04:43:49.102Z,32.46
2017-03-22T04:44:29.701Z,32.46
2017-03-22T04:45:10.222Z,32.18
2017-03-22T04:45:50.739Z,32.46
2017-03-22T04:46:31.311Z,32.46
2017-03-22T04:47:11.838Z,32.46
2017-03-22T04:47:52.372Z,32.46
2017-03-22T04:48:32.952Z,32.56
2017-03-22T04:49:14.440Z,33.12
2017-03-22T04:49:55.011Z,33.03
2017-03-22T04:50:35.587Z,33.03
2017-03-22T04:51:16.163Z,32.75
2017-03-22T04:51:56.742Z,32.84
2017-03-22T04:52:37.258Z,32.75
2017-03-22T04:53:17.809Z,32.75
2017-03-22T04:53:58.372Z,32.65
2017-03-22T04:54:38.906Z,32.75
2017-03-22T04:55:19.537Z,32.65
2017-03-22T04:57:13.573Z,32.84
2017-03-22T04:57:54.061Z,32.84
2017-03-22T04:58:34.552Z,32.93
2017-03-22T04:59:15.091Z,32.75
2017-03-22T04:59:55.643Z,33.03
2017-03-22T05:00:36.734Z,33.12
2017-03-22T05:01:17.275Z,33.5
2017-03-22T05:01:57.824Z,33.31
2017-03-22T05:02:38.583Z,33.22
2017-03-22T05:03:20.892Z,33.12
2017-03-22T05:04:02.270Z,33.22
2017-03-22T05:04:42.885Z,33.69
2017-03-22T05:05:23.699Z,33.69
2017-03-22T05:06:04.221Z,33.6
2017-03-22T05:06:44.732Z,33.6
2017-03-22T05:07:25.279Z,33.41
2017-03-22T05:08:05.814Z,33.5
2017-03-22T05:08:46.339Z,33.41
2017-03-22T05:09:27.005Z,33.5
2017-03-22T05:10:07.697Z,33.6
2017-03-22T05:10:48.240Z,33.31
2017-03-22T05:11:28.816Z,33.31
2017-03-22T05:12:09.330Z,33.31
2017-03-22T05:12:49.896Z,33.6
2017-03-22T05:13:30.834Z,33.6
2017-03-22T05:14:11.403Z,33.41
2017-03-22T05:14:52.004Z,33.6
2017-03-22T05:15:32.493Z,33.5
2017-03-22T05:16:13.047Z,33.5
2017-03-22T05:16:53.550Z,33.41
2017-03-22T05:17:34.079Z,33.41
2017-03-22T05:18:14.596Z,33.41
2017-03-22T05:18:55.145Z,33.22
2017-03-22T05:19:35.836Z,33.5
2017-03-22T05:20:17.132Z,33.41
2017-03-22T05:20:57.751Z,33.5
2017-03-22T05:21:38.266Z,33.41
2017-03-22T05:22:18.841Z,33.41
2017-03-22T05:22:59.470Z,33.41
2017-03-22T05:23:39.984Z,33.31
2017-03-22T05:24:20.581Z,33.41
2017-03-22T05:25:01.042Z,33.41
2017-03-22T05:25:41.534Z,33.6
2017-03-22T05:26:22.068Z,33.69
2017-03-22T05:27:02.576Z,33.5
2017-03-22T05:27:43.162Z,33.79
2017-03-22T05:28:23.727Z,33.5
2017-03-22T05:29:04.312Z,33.69
2017-03-22T05:29:44.851Z,33.41
2017-03-22T05:30:25.403Z,33.69
2017-03-22T05:31:06.058Z,33.88
2017-03-22T05:31:46.642Z,33.79
2017-03-22T05:32:27.285Z,33.69
2017-03-22T05:33:07.889Z,33.6
2017-03-22T05:33:48.515Z,33.69
2017-03-22T05:34:29.031Z,33.69
2017-03-22T05:35:09.586Z,33.79
2017-03-22T05:35:50.053Z,33.69
2017-03-22T05:36:30.622Z,33.79
2017-03-22T05:37:11.155Z,33.69
2017-03-22T05:37:51.613Z,33.69
2017-03-22T05:38:32.125Z,33.69
2017-03-22T05:39:12.623Z,33.69
2017-03-22T05:39:53.138Z,33.79
2017-03-22T05:40:33.710Z,33.5
2017-03-22T05:41:14.291Z,33.79
2017-03-22T05:41:54.800Z,33.5
2017-03-22T05:42:35.340Z,33.69
2017-03-22T05:43:15.833Z,33.5
2017-03-22T05:43:56.364Z,33.6
2017-03-22T05:44:37.786Z,33.69
2017-03-22T05:45:18.349Z,33.79
2017-03-22T05:45:58.902Z,33.69
2017-03-22T05:46:39.454Z,33.69
2017-03-22T05:47:20.016Z,33.79
2017-03-22T05:48:00.585Z,33.69
2017-03-22T05:48:41.164Z,33.81
2017-03-22T05:49:21.858Z,33.69
2017-03-22T05:50:03.072Z,33.9
2017-03-22T05:50:43.658Z,33.81
2017-03-22T05:51:24.229Z,33.88
2017-03-22T05:52:04.769Z,33.79
2017-03-22T05:52:45.351Z,33.81
2017-03-22T05:53:25.904Z,33.71
2017-03-22T05:54:06.467Z,33.79
2017-03-22T05:54:47.026Z,33.52
2017-03-22T05:55:27.613Z,33.71
2017-03-22T05:56:08.206Z,33.71
2017-03-22T05:56:48.786Z,33.52
2017-03-22T05:57:29.338Z,33.43
2017-03-22T05:58:10.044Z,33.43
2017-03-22T05:58:50.679Z,33.52
2017-03-22T05:59:31.453Z,33.33
2017-03-22T06:00:12.126Z,33.43
2017-03-22T06:00:52.712Z,33.62
2017-03-22T06:01:33.314Z,33.52
2017-03-22T06:02:13.869Z,33.81
2017-03-22T06:02:54.531Z,33.52
2017-03-22T06:03:35.131Z,33.43
2017-03-22T06:04:15.609Z,33.33
2017-03-22T06:04:56.121Z,33.52
2017-03-22T06:05:36.631Z,33.43
2017-03-22T06:06:17.262Z,33.43
2017-03-22T06:06:58.028Z,33.6
2017-03-22T06:07:38.581Z,33.62
2017-03-22T06:08:19.174Z,33.33
2017-03-22T06:08:59.883Z,33.33
2017-03-22T06:09:40.603Z,33.33
2017-03-22T06:10:21.355Z,33.23
2017-03-22T06:11:01.930Z,33.33
2017-03-22T06:11:42.664Z,33.23
2017-03-22T06:12:23.236Z,33.23
2017-03-22T06:13:03.726Z,33.23
2017-03-22T06:13:44.260Z,33.33
2017-03-22T06:14:24.754Z,33.62
2017-03-22T06:15:05.252Z,33.71
2017-03-22T06:15:45.833Z,33.62
2017-03-22T06:16:26.380Z,33.71
2017-03-22T06:17:06.887Z,33.62
2017-03-22T06:17:47.382Z,33.62
2017-03-22T06:18:27.947Z,33.62
2017-03-22T06:19:08.404Z,33.43
2017-03-22T06:19:49.767Z,33.62
2017-03-22T06:20:30.339Z,33.52
2017-03-22T06:21:10.839Z,33.52
2017-03-22T06:21:51.363Z,33.33
2017-03-22T06:22:31.889Z,33.62
2017-03-22T06:23:12.401Z,33.62
2017-03-22T06:23:52.916Z,33.71
2017-03-22T06:24:33.443Z,33.71
2017-03-22T06:25:13.956Z,33.43
2017-03-22T06:25:54.470Z,33.43
2017-03-22T06:26:34.996Z,33.62
2017-03-22T06:27:15.506Z,33.62
2017-03-22T06:27:56.025Z,33.43
2017-03-22T06:28:36.528Z,33.33
2017-03-22T06:29:17.043Z,33.43
2017-03-22T06:29:57.592Z,33.43
2017-03-22T06:30:38.076Z,33.43
2017-03-22T06:31:18.622Z,33.52
2017-03-22T06:31:59.138Z,33.33
2017-03-22T06:32:39.660Z,33.52
2017-03-22T06:33:20.164Z,33.33
2017-03-22T06:34:00.670Z,33.23
2017-03-22T06:34:41.184Z,33.23
2017-03-22T06:35:22.277Z,33.52
2017-03-22T06:36:02.830Z,33.71
2017-03-22T06:36:43.331Z,33.43
2017-03-22T06:37:24.766Z,33.33
2017-03-22T06:38:05.289Z,33.71
2017-03-22T06:38:45.791Z,33.33
2017-03-22T06:39:26.287Z,33.43
2017-03-22T06:40:06.795Z,33.14
2017-03-22T06:40:47.307Z,33.33
2017-03-22T06:41:27.828Z,33.14
2017-03-22T06:42:08.344Z,33.43
2017-03-22T06:42:48.893Z,33.52
2017-03-22T06:43:29.365Z,33.43
2017-03-22T06:44:09.879Z,33.62
2017-03-22T06:44:50.386Z,33.33
2017-03-22T06:45:30.902Z,33.62
2017-03-22T06:46:11.443Z,33.52
2017-03-22T06:46:51.915Z,33.52
2017-03-22T06:47:32.424Z,33.71
2017-03-22T06:48:13.020Z,33.62
2017-03-22T06:48:54.417Z,33.62
2017-03-22T06:49:34.973Z,33.62
2017-03-22T06:50:15.486Z,33.62
2017-03-22T06:50:55.993Z,33.14
2017-03-22T06:51:36.511Z,33.43
2017-03-22T06:52:17.028Z,33.23
2017-03-22T06:52:57.550Z,33.62
2017-03-22T06:53:38.060Z,33.71
2017-03-22T06:54:18.564Z,33.62
2017-03-22T06:54:59.080Z,33.62
2017-03-22T06:55:39.591Z,33.62
2017-03-22T06:56:20.108Z,33.71
2017-03-22T06:57:00.618Z,33.52
2017-03-22T06:57:41.129Z,33.52
2017-03-22T06:58:21.643Z,33.52
2017-03-22T06:59:02.177Z,33.52
2017-03-22T06:59:42.681Z,33.62
2017-03-22T07:00:23.176Z,33.62
2017-03-22T07:01:03.700Z,33.62
2017-03-22T07:01:44.237Z,33.62
2017-03-22T07:02:24.786Z,33.35
2017-03-22T07:03:05.451Z,33.52
2017-03-22T07:03:46.148Z,33.35
2017-03-22T07:04:26.709Z,33.52
2017-03-22T07:05:07.172Z,33.33
2017-03-22T07:05:47.695Z,33.33
2017-03-22T07:06:28.203Z,33.54
2017-03-22T07:07:08.721Z,33.54
2017-03-22T07:07:49.237Z,33.54
2017-03-22T07:08:29.747Z,33.54
2017-03-22T07:09:10.311Z,33.35
2017-03-22T07:09:50.780Z,33.35
2017-03-22T07:10:31.273Z,33.54
2017-03-22T07:11:11.830Z,33.44
2017-03-22T07:11:52.328Z,33.44
2017-03-22T07:12:32.924Z,33.44
2017-03-22T07:13:13.558Z,33.54
2017-03-22T07:13:54.108Z,33.54
2017-03-22T07:14:34.674Z,33.54
2017-03-22T07:15:15.197Z,33.54
2017-03-22T07:15:55.725Z,33.54
2017-03-22T07:16:36.231Z,33.54
2017-03-22T07:17:16.747Z,33.63
2017-03-22T07:17:57.262Z,33.54
2017-03-22T07:18:37.789Z,33.35
2017-03-22T07:19:18.282Z,33.25
2017-03-22T07:19:58.799Z,33.16
2017-03-22T07:20:39.314Z,33.16
2017-03-22T07:21:19.835Z,33.16
2017-03-22T07:22:00.356Z,33.16
2017-03-22T07:22:40.879Z,33.25
2017-03-22T07:23:21.382Z,33.44
2017-03-22T07:24:01.907Z,33.25
2017-03-22T07:24:42.437Z,33.44
2017-03-22T07:25:22.933Z,33.54
2017-03-22T07:26:03.432Z,32.97
2017-03-22T07:26:43.943Z,32.97
2017-03-22T07:27:24.462Z,32.97
2017-03-22T07:28:04.980Z,33.06
2017-03-22T07:28:45.488Z,32.87
2017-03-22T07:29:26.005Z,32.87
2017-03-22T07:30:06.529Z,32.98
2017-03-22T07:30:47.043Z,32.78
2017-03-22T07:31:27.577Z,32.7
2017-03-22T07:32:08.102Z,32.7
2017-03-22T07:32:48.624Z,32.59
2017-03-22T07:33:29.137Z,32.6
2017-03-22T07:34:09.645Z,32.7
2017-03-22T07:34:50.147Z,32.89
2017-03-22T07:35:30.651Z,32.98
2017-03-22T07:36:11.147Z,32.98
2017-03-22T07:36:51.657Z,32.98
2017-03-22T07:37:32.160Z,32.42
2017-03-22T07:38:12.686Z,32.51
2017-03-22T07:38:53.195Z,32.32
2017-03-22T07:39:33.684Z,32.42
2017-03-22T07:40:14.207Z,32.23
2017-03-22T07:40:54.698Z,32.04
2017-03-22T07:41:35.206Z,32.04
2017-03-22T07:42:15.748Z,32.23
2017-03-22T07:42:56.284Z,32.04
2017-03-22T07:43:36.790Z,32.14
2017-03-22T07:44:17.317Z,31.85
2017-03-22T07:44:57.856Z,31.85
2017-03-22T07:45:38.371Z,31.75
2017-03-22T07:46:18.883Z,32.23
2017-03-22T07:46:59.411Z,31.95
2017-03-22T07:47:39.921Z,31.56
2017-03-22T07:48:20.443Z,32.14
2017-03-22T07:49:00.934Z,32.14
2017-03-22T07:49:41.436Z,31.85
2017-03-22T07:50:21.934Z,31.75
2017-03-22T07:51:02.435Z,31.75
2017-03-22T07:51:42.961Z,31.66
2017-03-22T07:52:23.465Z,31.56
2017-03-22T07:53:03.975Z,31.28
2017-03-22T07:53:44.477Z,31.28
2017-03-22T07:54:25.018Z,31.48
2017-03-22T07:55:05.508Z,31.1
2017-03-22T07:55:46.030Z,31.01
2017-03-22T07:56:26.528Z,31.01
2017-03-22T07:57:07.052Z,31.01
2017-03-22T07:57:47.563Z,30.73
2017-03-22T07:58:28.082Z,30.82
2017-03-22T07:59:08.599Z,30.91
2017-03-22T07:59:49.136Z,30.63
2017-03-22T08:00:29.621Z,30.82
2017-03-22T08:01:10.118Z,30.63
2017-03-22T08:01:50.642Z,30.35
2017-03-22T08:02:31.154Z,30.25
2017-03-22T08:03:11.681Z,30.35
2017-03-22T08:03:52.201Z,30.16
2017-03-22T08:04:32.711Z,29.97
2017-03-22T08:05:13.230Z,29.59
2017-03-22T08:05:53.753Z,29.79
2017-03-22T08:06:34.257Z,29.89
2017-03-22T08:07:14.772Z,29.89
2017-03-22T08:07:55.279Z,29.51
2017-03-22T08:08:35.808Z,29.7
2017-03-22T08:09:16.340Z,29.79
2017-03-22T08:09:56.853Z,29.89
2017-03-22T08:10:37.368Z,29.6
2017-03-22T08:11:17.882Z,29.6
2017-03-22T08:11:58.393Z,29.7
2017-03-22T08:12:38.901Z,29.22
2017-03-22T08:13:19.430Z,29.03
2017-03-22T08:13:59.943Z,28.94
2017-03-22T08:14:40.469Z,28.94
2017-03-22T08:15:20.988Z,28.85
2017-03-22T08:16:01.481Z,28.37
2017-03-22T08:16:42.014Z,28.56
2017-03-22T08:17:22.544Z,28.67
2017-03-22T08:18:03.051Z,28.67
2017-03-22T08:18:43.556Z,28.77
2017-03-22T08:19:24.061Z,28.48
2017-03-22T08:20:04.580Z,28.57
2017-03-22T08:20:45.095Z,28
2017-03-22T08:21:25.623Z,27.91
2017-03-22T08:22:06.152Z,27.62
2017-03-22T08:22:46.671Z,27.72
2017-03-22T08:23:27.198Z,27.62
2017-03-22T08:24:07.721Z,27.53
2017-03-22T08:24:48.232Z,27.36
2017-03-22T08:25:28.758Z,27.26
2017-03-22T08:26:09.288Z,27.07
2017-03-22T08:26:49.803Z,27.16
2017-03-22T08:27:30.299Z,26.97
2017-03-22T08:28:10.813Z,26.88
2017-03-22T08:28:51.335Z,26.59
2017-03-22T08:29:31.856Z,26.21
2017-03-22T08:30:12.400Z,26.59
2017-03-22T08:30:52.915Z,26.5
2017-03-22T08:31:33.430Z,26.4
2017-03-22T08:32:13.948Z,26.4
2017-03-22T08:32:54.467Z,25.84
2017-03-22T08:33:34.995Z,25.93
2017-03-22T08:34:15.511Z,25.94
2017-03-22T08:34:56.026Z,25.94
2017-03-22T08:35:36.545Z,25.65
2017-03-22T08:36:17.053Z,25.37
2017-03-22T08:36:57.570Z,25.46
2017-03-22T08:37:38.088Z,25.18
2017-03-22T08:38:18.614Z,24.99
2017-03-22T08:38:59.130Z,24.9
2017-03-22T08:39:39.657Z,24.9
2017-03-22T08:40:20.184Z,24.8
2017-03-22T08:41:00.721Z,24.61
2017-03-22T08:41:41.219Z,24.42
2017-03-22T08:42:21.747Z,24.61
2017-03-22T08:43:02.243Z,24.23
2017-03-22T08:43:42.774Z,24.42
2017-03-22T08:44:23.299Z,24.05
2017-03-22T08:45:03.811Z,23.58
2017-03-22T08:45:44.347Z,23.2