createdAt,value
2018-02-08T00:00:30.737Z,0
2018-02-08T00:01:30.458Z,0
2018-02-08T00:02:30.440Z,0
2018-02-08T00:03:30.423Z,0
2018-02-08T00:04:30.401Z,0
2018-02-08T00:05:30.384Z,0
2018-02-08T00:06:30.617Z,0
2018-02-08T00:07:30.596Z,0
2018-02-08T00:08:30.076Z,0
2018-02-08T00:09:30.557Z,0
2018-02-08T00:10:30.540Z,0
2018-02-08T00:11:30.025Z,0
2018-02-08T00:12:30.499Z,0
2018-02-08T00:13:30.515Z,0
2018-02-08T00:14:30.465Z,0
2018-02-08T00:15:30.192Z,0
2018-02-08T00:16:30.432Z,0
2018-02-08T00:17:30.163Z,0
2018-02-08T00:18:30.386Z,0
2018-02-08T00:19:30.143Z,0
2018-02-08T00:20:29.596Z,0
2018-02-08T00:21:30.077Z,0
2018-02-08T00:22:29.809Z,0
2018-02-08T00:23:29.789Z,0
2018-02-08T00:24:30.269Z,0
2018-02-08T00:25:30.004Z,0
2018-02-08T00:26:30.233Z,0
2018-02-08T00:27:29.963Z,0
2018-02-08T00:28:29.694Z,0
2018-02-08T00:29:29.928Z,0
2018-02-08T00:30:29.657Z,0
2018-02-08T00:31:29.886Z,0
2018-02-08T00:32:30.117Z,0
2018-02-08T00:33:29.601Z,0
2018-02-08T00:34:30.089Z,0
2018-02-08T00:35:29.564Z,0
2018-02-08T00:36:30.052Z,0
2018-02-08T00:37:29.272Z,0
2018-02-08T00:38:30.005Z,0
2018-02-08T00:39:29.983Z,0
2018-02-08T00:40:29.723Z,0
2018-02-08T00:41:29.198Z,0
2018-02-08T00:42:29.930Z,0
2018-02-08T00:43:29.911Z,0
2018-02-08T00:44:29.890Z,0
2018-02-08T00:45:29.620Z,0
2018-02-08T00:46:29.863Z,0
2018-02-08T00:47:29.586Z,0
2018-02-08T00:48:29.568Z,0
2018-02-08T00:49:29.542Z,0
2018-02-08T00:50:29.774Z,0
2018-02-08T00:51:29.258Z,0
2018-02-08T00:52:29.743Z,0
2018-02-08T00:53:29.220Z,0
2018-02-08T00:54:29.204Z,0
2018-02-08T00:55:29.679Z,0
2018-02-08T00:56:29.414Z,0
2018-02-08T00:57:29.397Z,0
2018-02-08T00:58:29.636Z,0
2018-02-08T00:59:29.618Z,0
2018-02-08T01:00:29.585Z,0
2018-02-08T01:01:29.319Z,0
2018-02-08T01:02:29.298Z,0
2018-02-08T01:03:29.526Z,0
2018-02-08T01:04:29.006Z,0
2018-02-08T01:05:29.504Z,0
2018-02-08T01:06:29.219Z,0
2018-02-08T01:07:29.484Z,0
2018-02-08T01:08:28.931Z,0
2018-02-08T01:09:28.914Z,0
2018-02-08T01:10:29.145Z,0
2018-02-08T01:11:29.378Z,0
2018-02-08T01:12:29.103Z,0
2018-02-08T01:13:28.839Z,0
2018-02-08T01:14:29.326Z,0
2018-02-08T01:15:29.048Z,0
2018-02-08T01:16:29.284Z,0
2018-02-08T01:17:28.758Z,0
2018-02-08T01:18:28.992Z,0
2018-02-08T01:19:28.723Z,0
2018-02-08T01:20:28.954Z,0
2018-02-08T01:21:29.183Z,0
2018-02-08T01:22:28.918Z,0
2018-02-08T01:23:29.154Z,0
2018-02-08T01:24:28.631Z,0
2018-02-08T01:25:28.611Z,0
2018-02-08T01:26:28.837Z,0
2018-02-08T01:27:28.821Z,0
2018-02-08T01:28:29.051Z,0
2018-02-08T01:29:28.781Z,0
2018-02-08T01:30:29.015Z,0
2018-02-08T01:31:28.996Z,0
2018-02-08T01:32:28.778Z,0
2018-02-08T01:33:28.963Z,0
2018-02-08T01:34:28.935Z,0
2018-02-08T01:35:28.668Z,0
2018-02-08T01:36:28.898Z,0
2018-02-08T01:37:28.627Z,0
2018-02-08T01:38:28.609Z,0
2018-02-08T01:39:28.589Z,0
2018-02-08T01:40:28.879Z,0
2018-02-08T01:41:28.802Z,0
2018-02-08T01:42:28.283Z,0
2018-02-08T01:43:28.761Z,0
2018-02-08T01:44:28.746Z,0
2018-02-08T01:45:28.475Z,0
2018-02-08T01:46:28.706Z,0
2018-02-08T01:47:28.684Z,0
2018-02-08T01:48:28.420Z,0
2018-02-08T01:49:28.648Z,0
2018-02-08T01:50:28.129Z,0
2018-02-08T01:51:28.360Z,0
2018-02-08T01:52:28.595Z,0
2018-02-08T01:53:28.574Z,0
2018-02-08T01:54:28.611Z,0
2018-02-08T01:55:28.286Z,0
2018-02-08T01:56:28.364Z,0
2018-02-08T01:57:28.495Z,0
2018-02-08T01:58:28.475Z,0
2018-02-08T01:59:28.215Z,0
2018-02-08T02:00:27.938Z,0
2018-02-08T02:01:28.420Z,0
2018-02-08T02:02:28.399Z,0
2018-02-08T02:03:28.381Z,0
2018-02-08T02:04:28.114Z,0
2018-02-08T02:05:28.092Z,0
2018-02-08T02:06:28.074Z,0
2018-02-08T02:07:27.805Z,0
2018-02-08T02:08:27.788Z,0
2018-02-08T02:09:28.266Z,0
2018-02-08T02:10:28.248Z,0
2018-02-08T02:11:28.229Z,0
2018-02-08T02:12:27.960Z,0
2018-02-08T02:13:28.196Z,0
2018-02-08T02:14:28.175Z,0
2018-02-08T02:15:27.900Z,0
2018-02-08T02:16:27.884Z,0
2018-02-08T02:17:28.114Z,0
2018-02-08T02:18:28.097Z,0
2018-02-08T02:19:27.825Z,0
2018-02-08T02:20:27.805Z,0
2018-02-08T02:21:27.535Z,0
2018-02-08T02:22:28.018Z,0
2018-02-08T02:23:27.745Z,0
2018-02-08T02:24:27.976Z,0
2018-02-08T02:25:27.710Z,0
2018-02-08T02:26:27.692Z,0
2018-02-08T02:27:27.671Z,0
2018-02-08T02:28:27.904Z,0
2018-02-08T02:29:27.882Z,0
2018-02-08T02:30:27.369Z,0
2018-02-08T02:31:27.849Z,0
2018-02-08T02:32:27.828Z,0
2018-02-08T02:33:27.562Z,0
2018-02-08T02:34:27.791Z,0
2018-02-08T02:35:27.517Z,0
2018-02-08T02:36:27.497Z,0
2018-02-08T02:37:27.744Z,0
2018-02-08T02:38:27.471Z,0
2018-02-08T02:39:27.445Z,0
2018-02-08T02:40:27.737Z,0
2018-02-08T02:41:27.652Z,0
2018-02-08T02:42:27.138Z,0
2018-02-08T02:43:27.372Z,0
2018-02-08T02:44:27.096Z,0
2018-02-08T02:45:27.588Z,0
2018-02-08T02:46:27.569Z,0
2018-02-08T02:47:27.549Z,0
2018-02-08T02:48:27.272Z,0
2018-02-08T02:49:27.505Z,0
2018-02-08T02:50:27.538Z,0
2018-02-08T02:51:27.514Z,0
2018-02-08T02:52:27.195Z,0
2018-02-08T02:53:26.924Z,0
2018-02-08T02:54:27.164Z,0
2018-02-08T02:55:27.387Z,0
2018-02-08T02:56:27.419Z,0
2018-02-08T02:57:27.366Z,0
2018-02-08T02:58:27.079Z,0
2018-02-08T02:59:27.060Z,0
2018-02-08T03:00:27.292Z,0
2018-02-08T03:01:27.346Z,0
2018-02-08T03:02:27.002Z,0
2018-02-08T03:03:27.236Z,0
2018-02-08T03:04:26.963Z,0
2018-02-08T03:05:27.194Z,0
2018-02-08T03:06:27.174Z,0
2018-02-08T03:07:27.154Z,0
2018-02-08T03:08:27.137Z,0
2018-02-08T03:09:26.866Z,0
2018-02-08T03:10:26.849Z,0
2018-02-08T03:11:26.828Z,0
2018-02-08T03:12:26.815Z,0
2018-02-08T03:13:26.789Z,0
2018-02-08T03:14:26.772Z,0
2018-02-08T03:15:26.756Z,0
2018-02-08T03:16:26.732Z,0
2018-02-08T03:17:26.719Z,0
2018-02-08T03:18:26.943Z,0
2018-02-08T03:19:26.675Z,0
2018-02-08T03:20:26.662Z,0
2018-02-08T03:21:26.891Z,0
2018-02-08T03:22:26.619Z,0
2018-02-08T03:23:26.354Z,0
2018-02-08T03:24:26.584Z,0
2018-02-08T03:25:26.567Z,0
2018-02-08T03:26:26.550Z,0
2018-02-08T03:27:26.273Z,0
2018-02-08T03:28:26.502Z,0
2018-02-08T03:29:26.488Z,0
2018-02-08T03:30:26.470Z,0
2018-02-08T03:31:26.706Z,0
2018-02-08T03:32:26.677Z,0
2018-02-08T03:33:26.657Z,0
2018-02-08T03:34:26.639Z,0
2018-02-08T03:35:26.369Z,0
2018-02-08T03:36:26.602Z,0
2018-02-08T03:37:26.330Z,0
2018-02-08T03:38:26.313Z,0
2018-02-08T03:39:26.546Z,0
2018-02-08T03:40:26.273Z,0
2018-02-08T03:41:26.505Z,0
2018-02-08T03:42:26.235Z,0
2018-02-08T03:43:26.466Z,0
2018-02-08T03:44:26.447Z,0
2018-02-08T03:45:26.425Z,0
2018-02-08T03:46:26.158Z,0
2018-02-08T03:47:26.388Z,0
2018-02-08T03:48:26.379Z,0
2018-02-08T03:49:26.351Z,0
2018-02-08T03:50:26.336Z,0
2018-02-08T03:51:26.062Z,0
2018-02-08T03:52:25.797Z,0
2018-02-08T03:53:26.049Z,0
2018-02-08T03:54:26.005Z,0
2018-02-08T03:55:25.984Z,0
2018-02-08T03:56:26.217Z,0
2018-02-08T03:57:26.195Z,0
2018-02-08T03:58:26.177Z,0
2018-02-08T03:59:26.160Z,0
2018-02-08T04:00:26.142Z,0
2018-02-08T04:01:25.870Z,0
2018-02-08T04:02:26.101Z,0
2018-02-08T04:03:25.830Z,0
2018-02-08T04:04:26.060Z,0
2018-02-08T04:05:26.048Z,0
2018-02-08T04:06:25.522Z,0
2018-02-08T04:07:25.753Z,0
2018-02-08T04:08:25.988Z,0
2018-02-08T04:09:25.968Z,0
2018-02-08T04:10:25.949Z,0
2018-02-08T04:11:25.929Z,0
2018-02-08T04:12:25.909Z,0
2018-02-08T04:13:25.888Z,0
2018-02-08T04:14:25.870Z,0
2018-02-08T04:15:25.602Z,0
2018-02-08T04:16:25.081Z,0
2018-02-08T04:17:25.566Z,0
2018-02-08T04:18:25.795Z,0
2018-02-08T04:19:25.775Z,0
2018-02-08T04:20:25.506Z,0
2018-02-08T04:21:25.570Z,0
2018-02-08T04:22:25.728Z,0
2018-02-08T04:23:25.699Z,0
2018-02-08T04:24:25.677Z,0
2018-02-08T04:25:25.664Z,0
2018-02-08T04:26:25.395Z,0
2018-02-08T04:27:25.371Z,0
2018-02-08T04:28:25.351Z,0
2018-02-08T04:29:25.382Z,0
2018-02-08T04:30:25.566Z,0
2018-02-08T04:31:25.546Z,0
2018-02-08T04:32:25.528Z,0
2018-02-08T04:33:25.257Z,0
2018-02-08T04:34:25.237Z,0
2018-02-08T04:35:25.470Z,0
2018-02-08T04:36:25.198Z,0
2018-02-08T04:37:25.434Z,0
2018-02-08T04:38:25.158Z,0
2018-02-08T04:39:24.890Z,0
2018-02-08T04:40:25.374Z,0
2018-02-08T04:41:25.105Z,0
2018-02-08T04:42:25.337Z,0
2018-02-08T04:43:25.317Z,0
2018-02-08T04:44:25.047Z,0
2018-02-08T04:45:25.027Z,0
2018-02-08T04:46:25.258Z,0
2018-02-08T04:47:25.236Z,0
2018-02-08T04:48:25.221Z,0
2018-02-08T04:49:25.198Z,0
2018-02-08T04:50:25.180Z,0
2018-02-08T04:51:25.160Z,0
2018-02-08T04:52:25.143Z,0
2018-02-08T04:53:25.119Z,0
2018-02-08T04:54:25.107Z,0
2018-02-08T04:55:25.092Z,0
2018-02-08T04:56:25.064Z,0
2018-02-08T04:57:24.795Z,0
2018-02-08T04:58:25.026Z,0
2018-02-08T04:59:25.006Z,0
2018-02-08T05:00:24.996Z,0
2018-02-08T05:01:24.970Z,0
2018-02-08T05:02:24.948Z,0
2018-02-08T05:03:24.690Z,0
2018-02-08T05:04:24.916Z,0
2018-02-08T05:05:24.898Z,0
2018-02-08T05:06:24.648Z,0
2018-02-08T05:07:24.852Z,0
2018-02-08T05:08:24.836Z,0
2018-02-08T05:09:24.815Z,0
2018-02-08T05:10:24.795Z,0
2018-02-08T05:11:24.777Z,0
2018-02-08T05:12:24.764Z,0
2018-02-08T05:13:24.801Z,0
2018-02-08T05:14:24.736Z,0
2018-02-08T05:15:24.711Z,0
2018-02-08T05:16:24.429Z,0
2018-02-08T05:17:24.412Z,0
2018-02-08T05:18:24.648Z,0
2018-02-08T05:19:24.630Z,0
2018-02-08T05:20:24.101Z,0
2018-02-08T05:21:24.332Z,0
2018-02-08T05:22:24.565Z,0
2018-02-08T05:23:24.295Z,0
2018-02-08T05:24:24.586Z,0
2018-02-08T05:25:24.508Z,0
2018-02-08T05:26:24.534Z,0
2018-02-08T05:27:24.470Z,0
2018-02-08T05:28:24.449Z,0
2018-02-08T05:29:24.430Z,0
2018-02-08T05:30:24.416Z,0
2018-02-08T05:31:24.391Z,0
2018-02-08T05:32:24.124Z,0
2018-02-08T05:33:24.352Z,0
2018-02-08T05:34:24.332Z,0
2018-02-08T05:35:24.314Z,0
2018-02-08T05:36:24.296Z,0
2018-02-08T05:37:24.024Z,0
2018-02-08T05:38:24.258Z,0
2018-02-08T05:39:24.239Z,0
2018-02-08T05:40:23.972Z,0
2018-02-08T05:41:24.199Z,0
2018-02-08T05:42:24.190Z,0
2018-02-08T05:43:24.162Z,0
2018-02-08T05:44:24.151Z,0
2018-02-08T05:45:23.624Z,0
2018-02-08T05:46:24.105Z,0
2018-02-08T05:47:24.097Z,0
2018-02-08T05:48:24.065Z,0
2018-02-08T05:49:23.551Z,0
2018-02-08T05:50:24.044Z,0
2018-02-08T05:51:23.541Z,0
2018-02-08T05:52:24.025Z,0
2018-02-08T05:53:23.971Z,0
2018-02-08T05:54:23.952Z,0
2018-02-08T05:55:23.931Z,0
2018-02-08T05:56:23.912Z,0
2018-02-08T05:57:23.649Z,0
2018-02-08T05:58:23.658Z,0
2018-02-08T05:59:23.605Z,0
2018-02-08T06:00:23.647Z,0
2018-02-08T06:01:23.822Z,0
2018-02-08T06:02:23.546Z,0
2018-02-08T06:03:23.778Z,0
2018-02-08T06:04:23.509Z,0
2018-02-08T06:05:23.741Z,0
2018-02-08T06:06:23.469Z,0
2018-02-08T06:07:23.721Z,0
2018-02-08T06:08:24.213Z,0
2018-02-08T06:09:23.663Z,0
2018-02-08T06:10:23.404Z,0
2018-02-08T06:11:23.628Z,0
2018-02-08T06:12:23.415Z,0
2018-02-08T06:13:23.342Z,0
2018-02-08T06:14:23.572Z,0
2018-02-08T06:15:23.299Z,0
2018-02-08T06:16:23.037Z,0
2018-02-08T06:17:23.515Z,0
2018-02-08T06:18:23.496Z,0
2018-02-08T06:19:23.244Z,0
2018-02-08T06:20:23.220Z,0
2018-02-08T06:21:23.201Z,0
2018-02-08T06:22:23.165Z,0
2018-02-08T06:23:23.396Z,0
2018-02-08T06:24:23.145Z,0
2018-02-08T06:25:23.541Z,0
2018-02-08T06:26:24.082Z,0
2018-02-08T06:27:23.419Z,0
2018-02-08T06:28:23.047Z,0
2018-02-08T06:29:23.278Z,0
2018-02-08T06:30:23.277Z,0
2018-02-08T06:31:23.242Z,0
2018-02-08T06:32:23.236Z,0
2018-02-08T06:33:23.194Z,0
2018-02-08T06:34:23.182Z,0
2018-02-08T06:35:22.920Z,0
2018-02-08T06:36:23.144Z,656
2018-02-08T06:37:22.881Z,748
2018-02-08T06:38:22.862Z,764
2018-02-08T06:39:23.093Z,772
2018-02-08T06:40:23.073Z,776
2018-02-08T06:41:22.801Z,780
2018-02-08T06:42:23.029Z,772
2018-02-08T06:43:23.009Z,780
2018-02-08T06:44:23.055Z,776
2018-02-08T06:45:22.722Z,776
2018-02-08T06:46:22.702Z,780
2018-02-08T06:47:22.989Z,780
2018-02-08T06:48:23.384Z,776
2018-02-08T06:49:22.716Z,780
2018-02-08T06:50:23.243Z,772
2018-02-08T06:51:22.387Z,772
2018-02-08T06:52:23.796Z,776
2018-02-08T06:53:22.821Z,768
2018-02-08T06:54:22.549Z,764
2018-02-08T06:55:22.532Z,768
2018-02-08T06:56:22.270Z,764
2018-02-08T06:57:22.556Z,764
2018-02-08T06:58:22.508Z,760
2018-02-08T06:59:22.455Z,760
2018-02-08T07:00:22.786Z,756
2018-02-08T07:01:22.671Z,756
2018-02-08T07:02:22.646Z,752
2018-02-08T07:03:22.642Z,756
2018-02-08T07:04:23.325Z,752
2018-02-08T07:05:22.608Z,756
2018-02-08T07:06:22.574Z,752
2018-02-08T07:07:22.562Z,756
2018-02-08T07:08:22.537Z,752
2018-02-08T07:09:22.512Z,748
2018-02-08T07:10:22.518Z,752
2018-02-08T07:11:22.478Z,756
2018-02-08T07:12:22.460Z,756
2018-02-08T07:13:22.450Z,752
2018-02-08T07:14:22.416Z,752
2018-02-08T07:15:21.897Z,752
2018-02-08T07:16:22.382Z,752
2018-02-08T07:17:21.891Z,752
2018-02-08T07:18:22.093Z,744
2018-02-08T07:19:22.324Z,744
2018-02-08T07:20:22.319Z,740
2018-02-08T07:21:22.293Z,744
2018-02-08T07:22:22.015Z,744
2018-02-08T07:23:22.001Z,744
2018-02-08T07:24:22.240Z,744
2018-02-08T07:25:21.958Z,740
2018-02-08T07:26:22.884Z,744
2018-02-08T07:27:22.182Z,744
2018-02-08T07:28:22.157Z,744
2018-02-08T07:29:22.184Z,748
2018-02-08T07:30:22.151Z,748
2018-02-08T07:31:21.905Z,748
2018-02-08T07:32:21.832Z,748
2018-02-08T07:33:22.107Z,752
2018-02-08T07:34:21.805Z,744
2018-02-08T07:35:22.026Z,744
2018-02-08T07:36:21.998Z,744
2018-02-08T07:37:21.977Z,744
2018-02-08T07:38:21.724Z,744
2018-02-08T07:39:21.542Z,744
2018-02-08T07:40:21.960Z,740
2018-02-08T07:41:21.924Z,740
2018-02-08T07:42:21.890Z,744
2018-02-08T07:43:21.376Z,740
2018-02-08T07:44:21.882Z,744
2018-02-08T07:45:21.575Z,744
2018-02-08T07:46:21.811Z,744
2018-02-08T07:47:21.562Z,744
2018-02-08T07:48:21.768Z,748
2018-02-08T07:49:21.498Z,744
2018-02-08T07:50:21.737Z,740
2018-02-08T07:51:21.483Z,752
2018-02-08T07:52:21.484Z,748
2018-02-08T07:53:21.734Z,748
2018-02-08T07:54:21.421Z,752
2018-02-08T07:55:21.387Z,756
2018-02-08T07:56:22.265Z,748
2018-02-08T07:57:21.689Z,744
2018-02-08T07:58:21.079Z,744
2018-02-08T07:59:21.095Z,740
2018-02-08T08:00:21.567Z,732
2018-02-08T08:01:21.524Z,740
2018-02-08T08:02:21.504Z,744
2018-02-08T08:03:21.485Z,740
2018-02-08T08:04:21.214Z,740
2018-02-08T08:05:21.453Z,744
2018-02-08T08:06:21.430Z,740
2018-02-08T08:07:21.160Z,740
2018-02-08T08:08:21.393Z,748
2018-02-08T08:09:21.124Z,752
2018-02-08T08:10:21.360Z,744
2018-02-08T08:11:21.331Z,736
2018-02-08T08:12:21.313Z,736
2018-02-08T08:13:21.300Z,740
2018-02-08T08:14:21.275Z,740
2018-02-08T08:15:21.258Z,744
2018-02-08T08:16:21.005Z,744
2018-02-08T08:17:21.276Z,744
2018-02-08T08:18:21.509Z,740
2018-02-08T08:19:21.214Z,740
2018-02-08T08:20:25.904Z,740
2018-02-08T08:21:21.315Z,740
2018-02-08T08:22:21.706Z,740
2018-02-08T08:23:20.952Z,744
2018-02-08T08:24:22.083Z,740
2018-02-08T08:25:21.447Z,740
2018-02-08T08:26:21.778Z,744
2018-02-08T08:27:24.015Z,744
2018-02-08T08:28:21.357Z,744
2018-02-08T08:29:21.119Z,744
2018-02-08T08:30:21.252Z,748
2018-02-08T08:31:20.717Z,744
2018-02-08T08:32:20.750Z,740
2018-02-08T08:33:21.004Z,740
2018-02-08T08:34:20.653Z,740
2018-02-08T08:35:20.642Z,740
2018-02-08T08:36:20.357Z,740
2018-02-08T08:37:21.777Z,740
2018-02-08T08:38:20.869Z,740
2018-02-08T08:39:20.856Z,740
2018-02-08T08:40:20.838Z,736
2018-02-08T08:41:20.521Z,736
2018-02-08T08:42:20.783Z,732
2018-02-08T08:43:20.744Z,736
2018-02-08T08:44:20.754Z,732
2018-02-08T08:45:20.689Z,740
2018-02-08T08:46:20.688Z,736
2018-02-08T08:47:20.660Z,736
2018-02-08T08:48:20.666Z,736
2018-02-08T08:49:21.154Z,732
2018-02-08T08:50:20.236Z,740
2018-02-08T08:51:20.914Z,740
2018-02-08T08:52:21.058Z,744
2018-02-08T08:53:20.290Z,740
2018-02-08T08:54:20.028Z,740
2018-02-08T08:55:20.602Z,740
2018-02-08T08:56:21.098Z,740
2018-02-08T08:57:20.961Z,740
2018-02-08T08:58:20.478Z,744
2018-02-08T08:59:20.651Z,740
2018-02-08T09:00:20.613Z,740
2018-02-08T09:01:20.925Z,740
2018-02-08T09:02:20.417Z,740
2018-02-08T09:03:20.132Z,736
2018-02-08T09:04:20.388Z,732
2018-02-08T09:05:19.811Z,736
2018-02-08T09:06:20.553Z,732
2018-02-08T09:07:20.269Z,736
2018-02-08T09:08:20.360Z,740
2018-02-08T09:09:20.297Z,740
2018-02-08T09:10:20.574Z,740
2018-02-08T09:11:20.342Z,740
2018-02-08T09:12:20.542Z,744
2018-02-08T09:13:20.043Z,740
2018-02-08T09:14:20.172Z,744
2018-02-08T09:15:20.191Z,740
2018-02-08T09:16:19.849Z,740
2018-02-08T09:17:19.837Z,736
2018-02-08T09:18:21.601Z,736
2018-02-08T09:19:20.406Z,736
2018-02-08T09:20:19.906Z,728
2018-02-08T09:21:20.839Z,732
2018-02-08T09:22:20.237Z,732
2018-02-08T09:23:20.007Z,728
2018-02-08T09:24:20.028Z,732
2018-02-08T09:25:19.686Z,736
2018-02-08T09:26:19.911Z,736
2018-02-08T09:27:19.904Z,736
2018-02-08T09:28:19.925Z,736
2018-02-08T09:29:19.887Z,736
2018-02-08T09:30:20.098Z,732
2018-02-08T09:31:19.894Z,736
2018-02-08T09:32:19.551Z,740
2018-02-08T09:33:19.533Z,740
2018-02-08T09:34:19.766Z,736
2018-02-08T09:35:19.766Z,736
2018-02-08T09:36:19.507Z,740
2018-02-08T09:37:19.453Z,740
2018-02-08T09:38:19.788Z,736
2018-02-08T09:39:19.684Z,732
2018-02-08T09:40:19.152Z,736
2018-02-08T09:41:19.757Z,736
2018-02-08T09:42:19.608Z,740
2018-02-08T09:43:19.390Z,744
2018-02-08T09:44:19.595Z,736
2018-02-08T09:45:19.376Z,736
2018-02-08T09:46:19.539Z,736
2018-02-08T09:47:19.729Z,736
2018-02-08T09:48:19.524Z,740
2018-02-08T09:49:19.500Z,736
2018-02-08T09:50:19.456Z,740
2018-02-08T09:51:19.196Z,744
2018-02-08T09:52:19.426Z,740
2018-02-08T09:53:19.417Z,744
2018-02-08T09:54:19.451Z,744
2018-02-08T09:55:19.686Z,748
2018-02-08T09:56:20.145Z,744
2018-02-08T09:57:19.174Z,744
2018-02-08T09:58:19.681Z,740
2018-02-08T09:59:20.382Z,744
2018-02-08T10:00:19.690Z,744
2018-02-08T10:01:19.769Z,744
2018-02-08T10:02:19.013Z,740
2018-02-08T10:03:19.304Z,740
2018-02-08T10:04:19.554Z,744
2018-02-08T10:05:19.222Z,748
2018-02-08T10:06:19.294Z,748
2018-02-08T17:20:34.721Z,0
2018-02-08T17:21:34.072Z,0
2018-02-08T17:22:34.442Z,0
2018-02-08T17:23:34.417Z,0
2018-02-08T17:24:34.411Z,0
2018-02-08T17:25:34.222Z,0
2018-02-08T17:26:34.189Z,0
2018-02-08T17:27:33.992Z,0
2018-02-08T17:28:33.892Z,0
2018-02-08T17:29:33.874Z,0
2018-02-08T17:30:34.237Z,0
2018-02-08T17:31:33.805Z,0
2018-02-08T17:32:34.360Z,0
2018-02-08T17:33:34.036Z,0
2018-02-08T17:34:34.013Z,0
2018-02-08T17:35:33.992Z,0
2018-02-08T17:36:33.674Z,0
2018-02-08T17:37:34.030Z,0
2018-02-08T17:38:34.164Z,0
2018-02-08T17:39:33.909Z,0
2018-02-08T17:40:34.163Z,0
2018-02-08T17:41:33.852Z,0
2018-02-08T17:42:33.613Z,0
2018-02-08T17:43:34.089Z,0
2018-02-08T17:44:34.386Z,0
2018-02-08T17:45:33.504Z,0
2018-02-08T17:46:33.258Z,0
2018-02-08T17:47:33.713Z,0
2018-02-08T17:48:33.986Z,0
2018-02-08T17:49:33.420Z,0
2018-02-08T17:50:33.695Z,0
2018-02-08T17:51:33.687Z,0
2018-02-08T17:52:34.177Z,0
2018-02-08T17:53:33.935Z,0
2018-02-08T17:54:33.220Z,0
2018-02-08T17:55:34.211Z,0
2018-02-08T17:56:33.678Z,0
2018-02-08T17:57:34.132Z,0
2018-02-08T17:58:33.698Z,0
2018-02-08T17:59:33.873Z,0
2018-02-08T18:00:33.350Z,0
2018-02-08T18:01:33.023Z,0
2018-02-08T18:02:33.366Z,0
2018-02-08T18:03:34.486Z,0
2018-02-08T18:04:33.916Z,0
2018-02-08T18:05:33.927Z,0
2018-02-08T18:06:33.420Z,0
2018-02-08T18:07:33.958Z,0
2018-02-08T18:08:33.750Z,0
2018-02-08T18:09:33.394Z,0
2018-02-08T18:10:33.446Z,0
2018-02-08T18:11:33.522Z,0
2018-02-08T18:12:33.199Z,0
2018-02-08T18:13:34.288Z,0
2018-02-08T18:14:33.381Z,0
2018-02-08T18:15:33.586Z,0
2018-02-08T18:16:33.345Z,0
2018-02-08T18:17:33.358Z,0
2018-02-08T18:18:33.055Z,0
2018-02-08T18:19:32.971Z,0
2018-02-08T18:20:33.444Z,0
2018-02-08T18:21:32.891Z,0
2018-02-08T18:22:33.180Z,0
2018-02-08T18:23:33.379Z,4
2018-02-08T18:24:33.351Z,4
2018-02-08T18:25:32.838Z,0
2018-02-08T18:26:33.565Z,0
2018-02-08T18:27:33.091Z,0
2018-02-08T18:28:33.028Z,0
2018-02-08T18:29:33.064Z,0
2018-02-08T18:30:33.032Z,0
2018-02-08T18:31:33.043Z,0
2018-02-08T18:32:33.007Z,0
2018-02-08T18:33:33.175Z,0
2018-02-08T18:34:32.713Z,0
2018-02-08T18:35:32.674Z,0
2018-02-08T18:36:33.163Z,0
2018-02-08T18:37:33.193Z,0
2018-02-08T18:38:32.615Z,0
2018-02-08T18:39:33.117Z,0
2018-02-08T18:40:32.981Z,0
2018-02-08T18:41:32.816Z,0
2018-02-08T18:42:32.541Z,0
2018-02-08T18:43:32.827Z,0
2018-02-08T18:44:32.765Z,0
2018-02-08T18:45:32.788Z,0
2018-02-08T18:46:32.207Z,0
2018-02-08T18:47:32.708Z,0
2018-02-08T18:48:32.464Z,0
2018-02-08T18:49:32.435Z,0
2018-02-08T18:50:32.648Z,0
2018-02-08T18:51:32.393Z,0
2018-02-08T18:52:32.363Z,0
2018-02-08T18:53:32.154Z,0
2018-02-08T18:54:32.588Z,0
2018-02-08T18:55:32.594Z,0
2018-02-08T18:56:32.312Z,0
2018-02-08T18:57:32.273Z,0
2018-02-08T18:58:32.589Z,0
2018-02-08T18:59:32.495Z,0
2018-02-08T19:00:32.478Z,0
2018-02-08T19:01:32.474Z,0
2018-02-08T19:02:32.678Z,0
2018-02-08T19:03:32.727Z,0
2018-02-08T19:04:32.159Z,0
2018-02-08T19:05:32.432Z,0
2018-02-08T19:06:32.376Z,0
2018-02-08T19:07:32.350Z,0
2018-02-08T19:08:31.828Z,0
2018-02-08T19:09:32.392Z,0
2018-02-08T19:10:32.076Z,0
2018-02-08T19:11:32.389Z,0
2018-02-08T19:12:32.288Z,0
2018-02-08T19:13:32.270Z,0
2018-02-08T19:14:32.000Z,0
2018-02-08T19:15:32.464Z,0
2018-02-08T19:16:32.251Z,0
2018-02-08T19:17:32.446Z,0
2018-02-08T19:18:32.162Z,0
2018-02-08T19:19:32.148Z,0
2018-02-08T19:20:31.903Z,0
2018-02-08T19:21:31.898Z,0
2018-02-08T19:22:31.840Z,0
2018-02-08T19:23:31.851Z,0
2018-02-08T19:24:31.849Z,0
2018-02-08T19:25:32.084Z,0
2018-02-08T19:26:32.096Z,0
2018-02-08T19:27:31.783Z,0
2018-02-08T19:28:32.014Z,0
2018-02-08T19:29:31.996Z,0
2018-02-08T19:30:31.755Z,0
2018-02-08T19:31:32.389Z,0
2018-02-08T19:32:32.002Z,0
2018-02-08T19:33:32.392Z,0
2018-02-08T19:34:32.198Z,0
2018-02-08T19:35:31.904Z,0
2018-02-08T19:36:31.403Z,0
2018-02-08T19:37:31.902Z,0
2018-02-08T19:38:31.822Z,0
2018-02-08T19:39:31.608Z,0
2018-02-08T19:40:31.826Z,0
2018-02-08T19:41:31.779Z,0
2018-02-08T19:42:32.135Z,0
2018-02-08T19:43:31.757Z,0
2018-02-08T19:44:31.467Z,0
2018-02-08T19:45:31.218Z,0
2018-02-08T19:46:31.439Z,0
2018-02-08T19:47:31.963Z,0
2018-02-08T19:48:32.114Z,0
2018-02-08T19:49:31.696Z,0
2018-02-08T19:50:31.646Z,0
2018-02-08T19:51:31.377Z,0
2018-02-08T19:52:31.924Z,0
2018-02-08T19:53:31.888Z,0
2018-02-08T19:54:32.360Z,0
2018-02-08T19:55:31.326Z,0
2018-02-08T19:56:31.291Z,0
2018-02-08T19:57:31.779Z,0
2018-02-08T19:58:31.285Z,0
2018-02-08T19:59:31.052Z,0
2018-02-08T20:00:31.224Z,0
2018-02-08T20:01:31.807Z,0
2018-02-08T20:02:31.206Z,0
2018-02-08T20:03:31.675Z,0
2018-02-08T20:04:31.262Z,0
2018-02-08T20:05:31.639Z,0
2018-02-08T20:06:31.854Z,0
2018-02-08T20:07:31.117Z,0
2018-02-08T20:08:31.084Z,0
2018-02-08T20:09:31.084Z,0
2018-02-08T20:10:30.578Z,0
2018-02-08T20:11:31.319Z,0
2018-02-08T20:12:31.281Z,0
2018-02-08T20:13:31.304Z,0
2018-02-08T20:14:31.470Z,0
2018-02-08T20:15:31.304Z,0
2018-02-08T20:16:30.714Z,0
2018-02-08T20:17:30.968Z,0
2018-02-08T20:18:30.663Z,0
2018-02-08T20:19:30.679Z,0
2018-02-08T20:20:31.153Z,0
2018-02-08T20:21:31.466Z,0
2018-02-08T20:22:30.870Z,0
2018-02-08T20:23:30.858Z,0
2018-02-08T20:24:30.854Z,0
2018-02-08T20:25:30.826Z,0
2018-02-08T20:26:31.352Z,0
2018-02-08T20:27:31.049Z,0
2018-02-08T20:28:30.776Z,0
2018-02-08T20:29:31.480Z,0
2018-02-08T20:30:30.998Z,0
2018-02-08T20:31:30.708Z,0
2018-02-08T20:32:30.942Z,0
2018-02-08T20:33:30.939Z,0
2018-02-08T20:34:30.901Z,0
2018-02-08T20:35:31.136Z,0
2018-02-08T20:36:30.653Z,0
2018-02-08T20:37:30.357Z,0
2018-02-08T20:38:31.115Z,0
2018-02-08T20:39:30.878Z,0
2018-02-08T20:40:30.305Z,0
2018-02-08T20:41:30.545Z,0
2018-02-08T20:42:30.271Z,0
2018-02-08T20:43:30.749Z,0
2018-02-08T20:44:30.511Z,0
2018-02-08T20:45:30.485Z,0
2018-02-08T20:46:30.792Z,0
2018-02-08T20:47:30.718Z,0
2018-02-08T20:48:30.768Z,0
2018-02-08T20:49:29.910Z,0
2018-02-08T20:50:30.386Z,0
2018-02-08T20:51:31.112Z,0
2018-02-08T20:52:30.399Z,0
2018-02-08T20:53:30.379Z,0
2018-02-08T20:54:30.957Z,0
2018-02-08T20:55:30.365Z,0
2018-02-08T20:56:30.060Z,0
2018-02-08T20:57:30.581Z,0
2018-02-08T20:58:30.510Z,0
2018-02-08T20:59:30.255Z,0
2018-02-08T21:00:30.432Z,0
2018-02-08T21:01:30.233Z,0
2018-02-08T21:02:30.179Z,0
2018-02-08T21:03:29.916Z,0
2018-02-08T21:04:30.416Z,0
2018-02-08T21:05:30.389Z,0
2018-02-08T21:06:30.077Z,0
2018-02-08T21:07:30.085Z,0
2018-02-08T21:08:30.310Z,0
2018-02-08T21:09:30.043Z,0
2018-02-08T21:10:29.510Z,0
2018-02-08T21:11:30.267Z,0
2018-02-08T21:12:30.247Z,0
2018-02-08T21:13:30.235Z,0
2018-02-08T21:14:30.201Z,0
2018-02-08T21:15:29.951Z,0
2018-02-08T21:16:29.975Z,0
2018-02-08T21:17:29.963Z,0
2018-02-08T21:18:30.174Z,0
2018-02-08T21:19:29.872Z,0
2018-02-08T21:20:29.845Z,0
2018-02-08T21:21:30.073Z,0
2018-02-08T21:22:30.364Z,0
2018-02-08T21:23:29.819Z,0
2018-02-08T21:24:30.041Z,0
2018-02-08T21:25:29.523Z,0
2018-02-08T21:26:29.749Z,0
2018-02-08T21:27:29.750Z,0
2018-02-08T21:28:29.979Z,0
2018-02-08T21:29:30.047Z,0
2018-02-08T21:30:29.693Z,0
2018-02-08T21:31:29.657Z,0
2018-02-08T21:32:29.637Z,0
2018-02-08T21:33:29.891Z,0
2018-02-08T21:34:29.611Z,0
2018-02-08T21:35:29.835Z,0
2018-02-08T21:36:29.579Z,0
2018-02-08T21:37:29.829Z,0
2018-02-08T21:38:29.809Z,0
2018-02-08T21:39:29.266Z,0
2018-02-08T21:40:29.770Z,0
2018-02-08T21:41:29.493Z,0
2018-02-08T21:42:29.222Z,0
2018-02-08T21:43:29.451Z,0
2018-02-08T21:44:29.699Z,0