createdAt,value
2022-08-19T00:01:59.458Z,67.72
2022-08-19T00:04:33.907Z,69.04
2022-08-19T00:07:00.671Z,66.67
2022-08-19T00:09:28.346Z,64.62
2022-08-19T00:11:56.569Z,64.46
2022-08-19T00:14:25.408Z,66.83
2022-08-19T00:16:55.367Z,65.86
2022-08-19T00:19:23.326Z,67.56
2022-08-19T00:21:49.981Z,66.77
2022-08-19T00:24:16.961Z,66.86
2022-08-19T00:26:44.900Z,67.73
2022-08-19T00:29:13.212Z,68.41
2022-08-19T00:31:42.592Z,68.04
2022-08-19T00:34:09.071Z,68.36
2022-08-19T00:36:35.864Z,67.95
2022-08-19T00:39:02.446Z,68.55
2022-08-19T00:41:29.490Z,68.20
2022-08-19T00:44:14.710Z,68.52
2022-08-19T00:46:44.027Z,68.08
2022-08-19T00:49:18.358Z,67.75
2022-08-19T00:51:48.267Z,68.10
2022-08-19T00:54:15.882Z,68.39
2022-08-19T00:56:43.141Z,69.20
2022-08-19T00:59:10.138Z,66.97
2022-08-19T01:01:42.876Z,66.44
2022-08-19T01:04:09.754Z,65.52
2022-08-19T01:07:25.815Z,66.83
2022-08-19T01:09:52.893Z,66.71
2022-08-19T01:12:19.406Z,67.79
2022-08-19T01:14:48.910Z,66.19
2022-08-19T01:17:16.367Z,67.86
2022-08-19T01:19:46.177Z,67.77
2022-08-19T01:22:30.054Z,68.62
2022-08-19T01:24:58.495Z,68.93
2022-08-19T01:27:26.241Z,69.05
2022-08-19T01:29:52.789Z,68.32
2022-08-19T01:32:33.241Z,69.28
2022-08-19T01:35:03.137Z,69.18
2022-08-19T01:37:31.371Z,68.99
2022-08-19T01:39:58.513Z,70.14
2022-08-19T01:42:30.180Z,70.69
2022-08-19T01:44:57.742Z,72.00
2022-08-19T01:47:24.211Z,72.14
2022-08-19T01:49:50.720Z,70.51
2022-08-19T01:52:17.252Z,72.30
2022-08-19T01:54:43.750Z,71.18
2022-08-19T01:57:13.868Z,70.61
2022-08-19T01:59:42.258Z,71.63
2022-08-19T02:02:09.637Z,73.47
2022-08-19T02:04:36.599Z,74.04
2022-08-19T02:07:03.260Z,74.02
2022-08-19T02:09:31.180Z,71.23
2022-08-19T02:11:57.779Z,67.90
2022-08-19T02:14:24.469Z,67.35
2022-08-19T02:16:51.262Z,67.38
2022-08-19T02:19:17.878Z,67.60
2022-08-19T02:21:44.606Z,65.98
2022-08-19T02:24:11.203Z,65.38
2022-08-19T02:26:37.793Z,67.16
2022-08-19T02:29:04.646Z,68.12
2022-08-19T02:31:31.158Z,68.94
2022-08-19T02:33:58.251Z,68.26
2022-08-19T02:36:26.139Z,67.93
2022-08-19T02:38:54.919Z,65.22
2022-08-19T02:41:28.695Z,65.18
2022-08-19T02:44:29.112Z,67.36
2022-08-19T02:46:51.567Z,66.45
2022-08-19T02:49:19.362Z,66.20
2022-08-19T02:51:46.926Z,68.19
2022-08-19T02:54:14.244Z,68.57
2022-08-19T02:56:42.203Z,69.61
2022-08-19T02:59:11.970Z,69.94
2022-08-19T03:01:41.533Z,66.85
2022-08-19T03:04:10.135Z,69.20
2022-08-19T03:06:39.205Z,69.87
2022-08-19T03:09:05.756Z,70.33
2022-08-19T03:11:33.587Z,68.88
2022-08-19T03:14:01.286Z,68.70
2022-08-19T03:16:31.852Z,68.71
2022-08-19T03:19:00.974Z,68.05
2022-08-19T03:21:30.244Z,67.39
2022-08-19T03:23:58.912Z,68.36
2022-08-19T03:26:25.378Z,66.62
2022-08-19T03:28:58.037Z,67.17
2022-08-19T03:31:41.778Z,66.97
2022-08-19T03:34:19.119Z,66.34
2022-08-19T03:36:47.319Z,68.31
2022-08-19T03:39:13.962Z,67.80
2022-08-19T03:41:44.806Z,66.49
2022-08-19T03:44:19.092Z,67.02
2022-08-19T03:46:48.842Z,66.90
2022-08-19T03:49:16.127Z,66.38
2022-08-19T03:51:45.847Z,68.29
2022-08-19T03:54:14.908Z,67.42
2022-08-19T03:56:44.867Z,67.28
2022-08-19T03:59:15.533Z,67.34
2022-08-19T04:01:42.178Z,65.66
2022-08-19T04:04:09.466Z,65.10
2022-08-19T04:06:39.428Z,64.42
2022-08-19T04:09:09.434Z,65.00
2022-08-19T04:11:44.609Z,64.63
2022-08-19T04:14:18.747Z,65.25
2022-08-19T04:16:47.249Z,66.56
2022-08-19T04:19:15.143Z,65.01
2022-08-19T04:21:44.610Z,66.86
2022-08-19T04:24:12.140Z,66.56
2022-08-19T04:26:40.012Z,67.21
2022-08-19T04:29:13.370Z,67.51
2022-08-19T04:31:41.845Z,67.03
2022-08-19T04:34:13.928Z,67.03
2022-08-19T04:36:42.575Z,66.75
2022-08-19T04:39:15.794Z,66.66
2022-08-19T04:42:01.117Z,65.90
2022-08-19T04:44:31.504Z,65.43
2022-08-19T04:46:59.970Z,66.42
2022-08-19T04:49:28.461Z,66.97
2022-08-19T04:51:55.839Z,66.52
2022-08-19T04:54:38.844Z,66.93
2022-08-19T04:57:09.516Z,66.64
2022-08-19T04:59:37.650Z,66.92
2022-08-19T05:02:05.021Z,66.80
2022-08-19T05:04:33.150Z,66.60
2022-08-19T05:07:02.163Z,64.73
2022-08-19T05:09:52.495Z,66.09
2022-08-19T05:12:18.188Z,65.52
2022-08-19T05:14:46.531Z,66.62
2022-08-19T05:17:31.271Z,66.17
2022-08-19T05:20:18.539Z,66.41
2022-08-19T05:22:47.671Z,66.67
2022-08-19T05:25:19.852Z,66.73
2022-08-19T05:27:46.510Z,68.34
2022-08-19T05:30:13.416Z,65.82
2022-08-19T05:32:40.509Z,65.73
2022-08-19T05:35:07.781Z,65.99
2022-08-19T05:37:34.326Z,64.08
2022-08-19T05:40:01.161Z,63.92
2022-08-19T05:42:27.665Z,64.31
2022-08-19T05:44:54.546Z,63.37
2022-08-19T05:47:22.213Z,62.61
2022-08-19T05:49:50.921Z,62.55
2022-08-19T05:52:18.815Z,62.58
2022-08-19T05:54:51.189Z,62.29
2022-08-19T05:57:18.988Z,62.86
2022-08-19T05:59:46.688Z,62.63
2022-08-19T06:02:14.394Z,63.75
2022-08-19T06:04:43.861Z,63.01
2022-08-19T06:07:12.748Z,62.21
2022-08-19T06:09:41.012Z,62.89
2022-08-19T06:12:10.091Z,63.23
2022-08-19T06:14:40.144Z,63.33
2022-08-19T06:17:08.541Z,62.75
2022-08-19T06:19:40.502Z,63.14
2022-08-19T06:22:09.007Z,62.01
2022-08-19T06:24:36.395Z,63.91
2022-08-19T06:27:06.382Z,63.85
2022-08-19T06:29:33.423Z,64.59
2022-08-19T06:32:03.993Z,63.08
2022-08-19T06:34:33.457Z,63.34
2022-08-19T06:37:06.575Z,64.36
2022-08-19T06:39:36.859Z,63.20
2022-08-19T06:42:07.193Z,63.77
2022-08-19T06:44:42.372Z,64.56
2022-08-19T06:47:14.928Z,63.47
2022-08-19T06:49:50.604Z,62.87
2022-08-19T06:52:17.206Z,61.93
2022-08-19T06:54:56.606Z,62.49
2022-08-19T06:57:27.253Z,62.03
2022-08-19T06:59:53.905Z,61.23
2022-08-19T07:02:21.458Z,61.95
2022-08-19T07:04:48.465Z,60.52
2022-08-19T07:07:21.888Z,62.27
2022-08-19T07:09:55.330Z,60.77
2022-08-19T07:12:35.734Z,60.85
2022-08-19T07:15:02.672Z,60.81
2022-08-19T07:17:30.070Z,61.05
2022-08-19T07:19:57.580Z,61.68
2022-08-19T07:22:32.628Z,61.33
2022-08-19T07:24:59.126Z,60.68
2022-08-19T07:27:25.646Z,60.71
2022-08-19T07:29:57.201Z,60.33
2022-08-19T07:32:27.637Z,59.79
2022-08-19T07:34:55.044Z,59.26
2022-08-19T07:37:26.470Z,59.39
2022-08-19T07:39:54.942Z,59.23
2022-08-19T07:42:22.135Z,59.34
2022-08-19T07:44:50.928Z,59.98
2022-08-19T07:47:49.137Z,60.49
2022-08-19T07:50:08.090Z,60.40
2022-08-19T07:52:35.683Z,59.61
2022-08-19T07:55:04.734Z,59.37
2022-08-19T07:57:31.422Z,59.53
2022-08-19T07:59:57.948Z,60.04
2022-08-19T08:02:24.457Z,60.95
2022-08-19T08:05:09.218Z,60.33
2022-08-19T08:07:54.313Z,60.25
2022-08-19T08:10:21.551Z,60.15
2022-08-19T08:13:09.363Z,59.68
2022-08-19T08:15:43.055Z,60.05
2022-08-19T08:18:10.027Z,59.80
2022-08-19T08:20:36.528Z,59.91
2022-08-19T08:23:22.413Z,60.09
2022-08-19T08:25:50.130Z,59.60
2022-08-19T08:28:20.192Z,59.48
2022-08-19T08:30:48.470Z,60.22
2022-08-19T08:33:28.614Z,60.70
2022-08-19T08:36:03.750Z,59.79
2022-08-19T08:38:38.805Z,60.38
2022-08-19T08:41:28.709Z,60.37
2022-08-19T08:43:57.963Z,60.20
2022-08-19T08:46:39.106Z,60.49
2022-08-19T08:49:32.253Z,60.17
2022-08-19T08:52:06.959Z,60.82
2022-08-19T08:54:49.226Z,60.28
2022-08-19T08:57:37.126Z,60.19
2022-08-19T09:00:15.322Z,61.26
2022-08-19T09:02:43.578Z,60.62
2022-08-19T09:05:16.454Z,60.49
2022-08-19T09:08:09.725Z,60.31
2022-08-19T09:10:55.158Z,61.29
2022-08-19T09:13:40.179Z,60.63
2022-08-19T09:16:11.480Z,60.59
2022-08-19T09:18:52.960Z,60.19
2022-08-19T09:21:25.718Z,60.40
2022-08-19T09:23:58.398Z,60.66
2022-08-19T09:26:47.314Z,60.42
2022-08-19T09:29:14.292Z,60.06
2022-08-19T09:31:41.039Z,59.47
2022-08-19T09:34:07.538Z,59.58
2022-08-19T09:36:47.305Z,60.63
2022-08-19T09:39:16.032Z,60.43
2022-08-19T09:41:47.267Z,60.40
2022-08-19T09:44:15.505Z,59.96
2022-08-19T09:46:42.046Z,60.06
2022-08-19T09:49:08.559Z,59.97
2022-08-19T09:51:35.321Z,60.01
2022-08-19T09:54:05.987Z,59.02
2022-08-19T09:56:33.930Z,59.23
2022-08-19T09:59:02.035Z,60.21
2022-08-19T10:01:31.417Z,60.38
2022-08-19T10:04:00.021Z,59.49
2022-08-19T10:06:45.973Z,59.76
2022-08-19T10:09:14.713Z,60.11
2022-08-19T10:11:51.184Z,59.65
2022-08-19T10:14:23.325Z,59.62
2022-08-19T10:16:50.375Z,59.50
2022-08-19T10:19:25.501Z,59.85
2022-08-19T10:21:53.376Z,60.22
2022-08-19T10:24:21.668Z,60.19
2022-08-19T10:26:57.308Z,60.18
2022-08-19T10:29:32.733Z,59.88
2022-08-19T10:32:02.906Z,59.29
2022-08-19T10:34:31.083Z,59.11
2022-08-19T10:37:01.250Z,59.26
2022-08-19T10:39:30.936Z,59.38
2022-08-19T10:41:58.173Z,59.05
2022-08-19T10:44:25.094Z,58.54
2022-08-19T10:46:59.939Z,58.93
2022-08-19T10:49:26.508Z,58.80
2022-08-19T10:52:13.177Z,59.48
2022-08-19T10:55:05.218Z,59.51
2022-08-19T10:58:01.396Z,59.09
2022-08-19T11:00:24.102Z,59.18
2022-08-19T11:02:51.823Z,59.45
2022-08-19T11:05:19.221Z,59.77
2022-08-19T11:07:46.393Z,59.40
2022-08-19T11:10:20.870Z,59.62
2022-08-19T11:12:48.764Z,59.84
2022-08-19T11:15:15.819Z,59.77
2022-08-19T11:17:44.085Z,59.49
2022-08-19T11:20:13.261Z,59.71
2022-08-19T11:22:41.902Z,59.71
2022-08-19T11:25:11.705Z,59.88
2022-08-19T11:27:45.708Z,59.52
2022-08-19T11:30:14.121Z,59.76
2022-08-19T11:32:47.298Z,59.13
2022-08-19T11:35:17.101Z,59.82
2022-08-19T11:37:43.682Z,59.44
2022-08-19T11:40:10.919Z,59.69
2022-08-19T11:42:56.476Z,58.90
2022-08-19T11:45:28.865Z,59.17
2022-08-19T11:47:56.307Z,59.05
2022-08-19T11:50:24.440Z,59.04
2022-08-19T11:52:51.110Z,59.15
2022-08-19T11:55:17.665Z,59.13
2022-08-19T11:57:44.695Z,58.78
2022-08-19T12:00:13.632Z,59.05
2022-08-19T12:02:40.749Z,58.98
2022-08-19T12:05:12.035Z,58.74
2022-08-19T12:07:40.633Z,59.40
2022-08-19T12:10:07.703Z,59.08
2022-08-19T12:12:35.080Z,59.51
2022-08-19T12:15:01.667Z,59.52
2022-08-19T12:17:28.697Z,59.02
2022-08-19T12:19:55.673Z,59.37
2022-08-19T12:22:22.272Z,60.18
2022-08-19T12:24:51.189Z,59.54
2022-08-19T12:27:32.262Z,59.63
2022-08-19T12:30:06.059Z,59.47
2022-08-19T12:32:32.644Z,59.38
2022-08-19T12:34:59.127Z,58.69
2022-08-19T12:37:25.733Z,58.65
2022-08-19T12:39:52.427Z,58.97
2022-08-19T12:42:19.613Z,58.80
2022-08-19T12:44:46.276Z,59.03
2022-08-19T12:47:15.354Z,58.39
2022-08-19T12:49:53.365Z,58.29
2022-08-19T12:52:28.020Z,57.89
2022-08-19T12:54:56.214Z,57.95
2022-08-19T12:57:32.577Z,58.27
2022-08-19T13:00:15.145Z,58.09
2022-08-19T13:02:45.377Z,58.01
2022-08-19T13:05:15.342Z,58.18
2022-08-19T13:07:42.091Z,57.63
2022-08-19T13:10:10.602Z,57.42
2022-08-19T13:12:37.190Z,58.41
2022-08-19T13:15:10.555Z,58.11
2022-08-19T13:17:39.083Z,58.66
2022-08-19T13:20:08.819Z,58.16
2022-08-19T13:22:36.910Z,58.11
2022-08-19T13:25:04.916Z,58.06
2022-08-19T13:27:31.453Z,57.24
2022-08-19T13:30:16.542Z,57.46
2022-08-19T13:33:01.584Z,57.89
2022-08-19T13:35:28.147Z,57.60
2022-08-19T13:37:54.807Z,57.90
2022-08-19T13:40:25.001Z,57.95
2022-08-19T13:42:53.181Z,57.27
2022-08-19T13:45:25.263Z,56.68
2022-08-19T13:47:59.216Z,56.04
2022-08-19T13:50:29.620Z,56.47
2022-08-19T13:52:56.964Z,55.50
2022-08-19T13:55:25.353Z,56.18
2022-08-19T13:57:54.050Z,56.81
2022-08-19T14:00:21.872Z,55.96
2022-08-19T14:02:52.400Z,56.37
2022-08-19T14:05:20.880Z,55.99
2022-08-19T14:07:48.272Z,55.90
2022-08-19T14:10:16.622Z,55.91
2022-08-19T14:12:43.294Z,56.29
2022-08-19T14:15:11.138Z,56.21
2022-08-19T14:17:42.700Z,56.86
2022-08-19T14:20:11.430Z,56.32
2022-08-19T14:22:45.448Z,56.36
2022-08-19T14:25:15.387Z,56.32
2022-08-19T14:27:42.782Z,56.53
2022-08-19T14:30:12.462Z,57.27
2022-08-19T14:32:39.072Z,56.31
2022-08-19T14:35:08.230Z,57.32
2022-08-19T14:37:37.247Z,57.86
2022-08-19T14:40:13.936Z,57.94
2022-08-19T14:42:40.547Z,58.25
2022-08-19T14:45:07.859Z,57.66
2022-08-19T14:47:34.380Z,57.54
2022-08-19T14:50:01.304Z,57.26
2022-08-19T14:52:32.032Z,58.36
2022-08-19T14:54:58.543Z,57.91
2022-08-19T14:57:25.073Z,57.98
2022-08-19T14:59:51.541Z,58.38
2022-08-19T15:02:33.544Z,58.54
2022-08-19T15:05:01.803Z,58.47
2022-08-19T15:07:29.688Z,59.03
2022-08-19T15:09:56.923Z,57.58
2022-08-19T15:12:23.563Z,58.23
2022-08-19T15:14:52.921Z,58.28
2022-08-19T15:17:25.809Z,58.70
2022-08-19T15:20:11.014Z,58.27
2022-08-19T15:22:37.787Z,59.02
2022-08-19T15:25:06.138Z,59.36
2022-08-19T15:27:32.979Z,60.23
2022-08-19T15:30:01.187Z,59.32
2022-08-19T15:32:29.006Z,59.32
2022-08-19T15:34:56.013Z,59.48
2022-08-19T15:37:24.009Z,59.25
2022-08-19T15:39:51.304Z,59.42
2022-08-19T15:42:29.675Z,60.99
2022-08-19T15:44:58.270Z,60.24
2022-08-19T15:47:34.612Z,60.35
2022-08-19T15:50:10.426Z,60.47
2022-08-19T15:52:45.047Z,60.67
2022-08-19T15:55:32.319Z,60.48
2022-08-19T15:58:27.831Z,60.30
2022-08-19T16:01:15.178Z,60.34
2022-08-19T16:04:01.370Z,60.08
2022-08-19T16:06:29.237Z,60.50
2022-08-19T16:08:58.420Z,60.16
2022-08-19T16:11:29.406Z,60.72
2022-08-19T16:13:57.814Z,60.26
2022-08-19T16:16:33.712Z,60.04
2022-08-19T16:19:02.644Z,59.61
2022-08-19T16:21:33.216Z,59.14
2022-08-19T16:24:06.023Z,59.31
2022-08-19T16:26:34.839Z,59.21
2022-08-19T16:29:03.427Z,59.96
2022-08-19T16:31:37.513Z,59.67
2022-08-19T16:34:05.365Z,59.90
2022-08-19T16:36:33.716Z,59.10
2022-08-19T16:39:00.230Z,59.32
2022-08-19T16:41:27.896Z,59.81
2022-08-19T16:43:55.417Z,59.75
2022-08-19T16:46:23.088Z,59.99
2022-08-19T16:48:53.203Z,60.54
2022-08-19T16:51:19.802Z,60.79
2022-08-19T16:53:46.320Z,60.83
2022-08-19T16:56:13.365Z,61.24
2022-08-19T16:58:40.185Z,61.44
2022-08-19T17:01:08.701Z,61.23
2022-08-19T17:03:37.500Z,61.75
2022-08-19T17:06:18.405Z,61.43
2022-08-19T17:08:52.140Z,60.81
2022-08-19T17:11:19.732Z,61.23
2022-08-19T17:13:47.913Z,61.39
2022-08-19T17:16:19.921Z,60.92
2022-08-19T17:18:46.313Z,60.87
2022-08-19T17:21:13.225Z,60.84
2022-08-19T17:23:43.737Z,60.92
2022-08-19T17:26:18.035Z,60.48
2022-08-19T17:28:50.253Z,59.92
2022-08-19T17:31:19.754Z,60.48
2022-08-19T17:33:48.377Z,60.37
2022-08-19T17:36:18.243Z,60.06
2022-08-19T17:38:45.311Z,60.43
2022-08-19T17:41:11.880Z,60.29
2022-08-19T17:43:42.848Z,60.46
2022-08-19T17:46:12.876Z,60.34
2022-08-19T17:48:47.422Z,60.32
2022-08-19T17:51:18.526Z,60.37
2022-08-19T17:53:50.606Z,59.99
2022-08-19T17:56:17.358Z,60.65
2022-08-19T17:58:46.605Z,59.89
2022-08-19T18:01:24.755Z,60.97
2022-08-19T18:03:52.852Z,60.50
2022-08-19T18:06:19.350Z,61.22
2022-08-19T18:08:46.647Z,61.37
2022-08-19T18:11:13.362Z,60.39
2022-08-19T18:13:40.707Z,60.30
2022-08-19T18:16:11.115Z,61.18
2022-08-19T18:18:39.563Z,61.30
2022-08-19T18:21:06.787Z,60.85
2022-08-19T18:23:44.549Z,60.91
2022-08-19T18:26:12.314Z,60.29
2022-08-19T18:28:39.857Z,60.52
2022-08-19T18:31:17.120Z,60.88
2022-08-19T18:33:44.852Z,60.98
2022-08-19T18:36:11.952Z,61.32
2022-08-19T18:38:57.107Z,61.43
2022-08-19T18:41:43.135Z,61.80
2022-08-19T18:44:28.398Z,61.47
2022-08-19T18:47:13.786Z,61.63
2022-08-19T18:49:40.449Z,61.83
2022-08-19T18:52:07.466Z,62.23
2022-08-19T18:54:34.426Z,61.64
2022-08-19T18:57:03.341Z,61.73
2022-08-19T18:59:30.387Z,62.14
2022-08-19T19:01:59.114Z,62.08
2022-08-19T19:04:33.455Z,61.95
2022-08-19T19:07:00.231Z,62.49
2022-08-19T19:09:27.534Z,62.49
2022-08-19T19:11:58.109Z,62.17
2022-08-19T19:14:48.086Z,62.57
2022-08-19T19:17:16.702Z,62.36
2022-08-19T19:19:44.496Z,62.36
2022-08-19T19:22:14.953Z,62.18
2022-08-19T19:24:45.323Z,62.42
2022-08-19T19:27:13.895Z,62.54
2022-08-19T19:29:41.869Z,62.46
2022-08-19T19:32:16.666Z,62.61
2022-08-19T19:34:43.456Z,62.76
2022-08-19T19:37:09.946Z,62.80
2022-08-19T19:39:46.060Z,62.53
2022-08-19T19:42:20.658Z,63.01
2022-08-19T19:44:54.518Z,62.76
2022-08-19T19:47:25.580Z,62.85
2022-08-19T19:50:13.143Z,62.64
2022-08-19T19:52:40.654Z,62.69
2022-08-19T19:55:09.387Z,63.12
2022-08-19T19:57:37.395Z,62.71
2022-08-19T20:00:05.194Z,62.64
2022-08-19T20:02:31.725Z,63.33
2022-08-19T20:04:58.803Z,63.08
2022-08-19T20:07:46.096Z,63.52
2022-08-19T20:10:13.424Z,63.50
2022-08-19T20:12:39.913Z,62.82
2022-08-19T20:15:07.711Z,63.12
2022-08-19T20:17:35.417Z,62.75
2022-08-19T20:20:02.244Z,62.78
2022-08-19T20:22:28.822Z,63.08
2022-08-19T20:25:01.764Z,62.88
2022-08-19T20:27:30.368Z,62.87
2022-08-19T20:29:57.744Z,62.60
2022-08-19T20:32:24.216Z,62.75
2022-08-19T20:34:50.698Z,62.69
2022-08-19T20:37:17.182Z,62.34
2022-08-19T20:39:43.678Z,62.18
2022-08-19T20:42:10.280Z,61.94
2022-08-19T20:44:37.891Z,61.99
2022-08-19T20:47:04.757Z,61.67
2022-08-19T20:49:31.917Z,61.69
2022-08-19T20:51:58.633Z,61.91
2022-08-19T20:54:25.971Z,61.40
2022-08-19T20:56:53.030Z,61.53
2022-08-19T20:59:20.432Z,61.65
2022-08-19T21:01:47.783Z,61.31
2022-08-19T21:04:14.601Z,61.12
2022-08-19T21:06:42.297Z,61.54
2022-08-19T21:09:11.838Z,61.61
2022-08-19T21:11:38.473Z,61.51
2022-08-19T21:14:05.270Z,61.52
2022-08-19T21:16:34.881Z,61.73
2022-08-19T21:19:01.823Z,61.86
2022-08-19T21:21:28.488Z,62.23
2022-08-19T21:23:55.011Z,62.15
2022-08-19T21:26:21.550Z,62.05
2022-08-19T21:28:48.114Z,62.15
2022-08-19T21:31:15.889Z,61.63
2022-08-19T21:33:42.468Z,62.14
2022-08-19T21:36:09.319Z,62.13
2022-08-19T21:38:36.106Z,62.53
2022-08-19T21:41:05.807Z,62.66
2022-08-19T21:43:34.035Z,61.86
2022-08-19T21:46:00.528Z,61.92
2022-08-19T21:48:27.023Z,62.49
2022-08-19T21:50:53.493Z,61.91
2022-08-19T21:53:22.921Z,61.51
2022-08-19T21:55:53.083Z,61.84
2022-08-19T21:58:30.126Z,61.74
2022-08-19T22:00:58.346Z,61.53
2022-08-19T22:03:25.777Z,61.62
2022-08-19T22:05:52.633Z,62.27
2022-08-19T22:08:19.267Z,61.58
2022-08-19T22:10:46.568Z,61.58
2022-08-19T22:13:13.565Z,61.63
2022-08-19T22:15:40.998Z,61.90
2022-08-19T22:18:07.495Z,61.83
2022-08-19T22:20:34.139Z,61.89
2022-08-19T22:23:03.799Z,61.69
2022-08-19T22:25:42.009Z,61.78
2022-08-19T22:28:12.118Z,61.59
2022-08-19T22:30:42.377Z,62.04
2022-08-19T22:33:12.456Z,61.92
2022-08-19T22:35:41.838Z,62.18
2022-08-19T22:38:10.640Z,61.65
2022-08-19T22:40:40.568Z,61.58
2022-08-19T22:43:10.411Z,61.82
2022-08-19T22:45:37.611Z,61.67
2022-08-19T22:48:07.886Z,61.42
2022-08-19T22:50:38.502Z,61.94
2022-08-19T22:53:07.423Z,62.10
2022-08-19T22:55:35.780Z,61.95
2022-08-19T22:58:02.347Z,62.08
2022-08-19T23:00:29.654Z,62.16
2022-08-19T23:02:57.949Z,62.32
2022-08-19T23:05:26.980Z,62.01
2022-08-19T23:07:54.160Z,62.25
2022-08-19T23:10:27.436Z,62.64
2022-08-19T23:12:56.809Z,62.73
2022-08-19T23:15:26.233Z,62.59
2022-08-19T23:17:54.947Z,62.34
2022-08-19T23:20:23.219Z,62.42
2022-08-19T23:22:50.889Z,62.99
2022-08-19T23:25:20.948Z,62.79
2022-08-19T23:28:06.515Z,63.00
2022-08-19T23:30:37.463Z,62.69
2022-08-19T23:33:14.816Z,62.73
2022-08-19T23:35:41.662Z,62.93
2022-08-19T23:38:09.661Z,62.85
2022-08-19T23:40:38.463Z,62.74
2022-08-19T23:43:08.207Z,62.59
2022-08-19T23:45:51.273Z,63.24
2022-08-19T23:48:18.219Z,62.97
2022-08-19T23:50:46.283Z,62.77
2022-08-19T23:53:13.919Z,62.56
2022-08-19T23:55:43.361Z,62.42
2022-08-19T23:58:10.735Z,61.97
