createdAt,value
2022-08-23T00:02:29.554Z,98515.57
2022-08-23T00:05:09.104Z,98514.76
2022-08-23T00:07:42.831Z,98518.10
2022-08-23T00:10:15.752Z,98517.39
2022-08-23T00:12:47.412Z,98521.06
2022-08-23T00:15:20.892Z,98521.05
2022-08-23T00:17:50.717Z,98518.21
2022-08-23T00:20:20.837Z,98523.98
2022-08-23T00:22:52.283Z,98524.70
2022-08-23T00:25:22.092Z,98524.42
2022-08-23T00:27:52.079Z,98517.02
2022-08-23T00:30:21.774Z,98513.80
2022-08-23T00:32:53.468Z,98506.03
2022-08-23T00:35:26.196Z,98514.98
2022-08-23T00:38:30.412Z,98512.02
2022-08-23T00:40:53.629Z,98510.52
2022-08-23T00:43:57.874Z,98513.80
2022-08-23T00:47:04.501Z,98514.48
2022-08-23T00:49:38.971Z,98509.71
2022-08-23T00:52:12.377Z,98501.92
2022-08-23T00:54:45.676Z,98500.57
2022-08-23T00:57:19.397Z,98504.89
2022-08-23T00:59:48.874Z,98504.65
2022-08-23T01:02:19.035Z,98502.14
2022-08-23T01:04:55.853Z,98507.61
2022-08-23T01:07:36.419Z,98511.20
2022-08-23T01:10:20.953Z,98505.30
2022-08-23T01:13:01.623Z,98500.55
2022-08-23T01:15:42.177Z,98502.13
2022-08-23T01:18:14.501Z,98502.92
2022-08-23T01:21:17.037Z,98500.80
2022-08-23T01:23:53.634Z,98501.95
2022-08-23T01:26:25.099Z,98504.52
2022-08-23T01:28:55.355Z,98496.11
2022-08-23T01:31:25.808Z,98496.48
2022-08-23T01:34:05.992Z,98494.23
2022-08-23T01:36:37.720Z,98486.52
2022-08-23T01:39:08.313Z,98485.02
2022-08-23T01:41:38.902Z,98478.36
2022-08-23T01:44:09.225Z,98476.95
2022-08-23T01:46:38.945Z,98470.46
2022-08-23T01:49:08.493Z,98478.58
2022-08-23T01:51:38.800Z,98498.38
2022-08-23T01:54:08.348Z,98511.77
2022-08-23T01:56:39.802Z,98513.28
2022-08-23T01:59:10.367Z,98518.06
2022-08-23T02:01:39.056Z,98519.79
2022-08-23T02:04:10.398Z,98522.14
2022-08-23T02:06:42.014Z,98525.29
2022-08-23T02:09:17.257Z,98531.56
2022-08-23T02:11:50.137Z,98537.51
2022-08-23T02:14:21.538Z,98535.87
2022-08-23T02:17:03.420Z,98534.63
2022-08-23T02:19:36.972Z,98530.71
2022-08-23T02:22:08.568Z,98530.31
2022-08-23T02:24:43.029Z,98526.52
2022-08-23T02:27:17.147Z,98521.14
2022-08-23T02:29:49.771Z,98523.71
2022-08-23T02:32:23.271Z,98518.42
2022-08-23T02:35:04.870Z,98519.09
2022-08-23T02:37:37.407Z,98517.35
2022-08-23T02:40:08.371Z,98519.77
2022-08-23T02:42:36.162Z,98523.13
2022-08-23T02:45:05.820Z,98521.92
2022-08-23T02:47:33.556Z,98524.77
2022-08-23T02:50:01.307Z,98525.77
2022-08-23T02:52:32.257Z,98526.51
2022-08-23T02:55:00.899Z,98522.84
2022-08-23T02:57:31.701Z,98524.80
2022-08-23T03:00:01.320Z,98527.12
2022-08-23T03:02:31.801Z,98533.41
2022-08-23T03:05:03.087Z,98536.10
2022-08-23T03:07:32.727Z,98540.20
2022-08-23T03:10:05.944Z,98545.11
2022-08-23T03:12:35.698Z,98548.19
2022-08-23T03:15:06.517Z,98551.27
2022-08-23T03:17:37.267Z,98553.88
2022-08-23T03:20:07.831Z,98558.58
2022-08-23T03:22:37.895Z,98566.83
2022-08-23T03:25:08.367Z,98570.55
2022-08-23T03:27:44.780Z,98577.73
2022-08-23T03:30:19.695Z,98579.42
2022-08-23T03:32:49.558Z,98579.05
2022-08-23T03:35:19.796Z,98580.88
2022-08-23T03:37:47.735Z,98578.35
2022-08-23T03:40:15.593Z,98580.64
2022-08-23T03:42:45.392Z,98583.30
2022-08-23T03:45:13.344Z,98583.42
2022-08-23T03:47:41.517Z,98580.92
2022-08-23T03:50:09.740Z,98586.13
2022-08-23T03:52:41.245Z,98583.20
2022-08-23T03:55:09.282Z,98583.79
2022-08-23T03:57:38.757Z,98588.49
2022-08-23T04:00:11.135Z,98590.96
2022-08-23T04:02:38.906Z,98591.94
2022-08-23T04:05:12.698Z,98591.28
2022-08-23T04:07:42.241Z,98592.13
2022-08-23T04:10:16.624Z,98592.92
2022-08-23T04:12:44.730Z,98600.44
2022-08-23T04:15:14.737Z,98599.40
2022-08-23T04:17:44.215Z,98597.82
2022-08-23T04:20:13.105Z,98601.54
2022-08-23T04:22:41.073Z,98602.63
2022-08-23T04:25:32.366Z,98610.73
2022-08-23T04:28:02.928Z,98615.46
2022-08-23T04:30:33.559Z,98617.34
2022-08-23T04:33:01.883Z,98616.61
2022-08-23T04:35:32.593Z,98621.48
2022-08-23T04:38:02.304Z,98632.11
2022-08-23T04:40:49.995Z,98637.84
2022-08-23T04:43:19.644Z,98632.19
2022-08-23T04:45:49.083Z,98636.33
2022-08-23T04:48:20.432Z,98630.20
2022-08-23T04:50:48.173Z,98627.85
2022-08-23T04:53:18.089Z,98633.15
2022-08-23T04:55:46.003Z,98636.86
2022-08-23T04:58:14.996Z,98640.90
2022-08-23T05:00:47.169Z,98645.92
2022-08-23T05:03:20.341Z,98648.33
2022-08-23T05:05:49.993Z,98652.86
2022-08-23T05:08:20.008Z,98655.23
2022-08-23T05:10:47.796Z,98659.19
2022-08-23T05:13:15.512Z,98661.83
2022-08-23T05:15:47.066Z,98662.67
2022-08-23T05:18:16.734Z,98667.70
2022-08-23T05:20:47.000Z,98664.02
2022-08-23T05:23:16.827Z,98665.35
2022-08-23T05:25:52.527Z,98667.30
2022-08-23T05:28:31.755Z,98665.41
2022-08-23T05:31:02.604Z,98666.06
2022-08-23T05:33:34.868Z,98667.36
2022-08-23T05:36:06.057Z,98662.92
2022-08-23T05:38:35.737Z,98664.48
2022-08-23T05:41:05.245Z,98662.21
2022-08-23T05:43:35.673Z,98665.89
2022-08-23T05:46:19.899Z,98669.91
2022-08-23T05:48:53.256Z,98668.09
2022-08-23T05:51:29.052Z,98669.15
2022-08-23T05:54:05.505Z,98671.96
2022-08-23T05:56:39.034Z,98679.48
2022-08-23T05:59:12.466Z,98676.65
2022-08-23T06:01:44.462Z,98682.88
2022-08-23T06:04:14.274Z,98687.36
2022-08-23T06:06:44.646Z,98688.98
2022-08-23T06:09:17.848Z,98693.76
2022-08-23T06:11:48.378Z,98694.36
2022-08-23T06:14:18.110Z,98694.45
2022-08-23T06:16:55.493Z,98694.71
2022-08-23T06:19:25.508Z,98695.00
2022-08-23T06:21:53.927Z,98696.03
2022-08-23T06:24:24.039Z,98692.00
2022-08-23T06:26:52.384Z,98689.73
2022-08-23T06:29:22.033Z,98693.30
2022-08-23T06:31:54.214Z,98694.61
2022-08-23T06:34:32.993Z,98694.86
2022-08-23T06:37:06.038Z,98696.45
2022-08-23T06:39:37.318Z,98698.42
2022-08-23T06:42:37.503Z,98699.14
2022-08-23T06:45:02.405Z,98698.55
2022-08-23T06:47:32.193Z,98701.07
2022-08-23T06:50:03.454Z,98692.81
2022-08-23T06:52:31.241Z,98696.50
2022-08-23T06:55:03.993Z,98703.38
2022-08-23T06:57:34.322Z,98705.59
2022-08-23T07:00:02.234Z,98705.42
2022-08-23T07:02:31.880Z,98708.49
2022-08-23T07:05:03.451Z,98705.95
2022-08-23T07:07:41.310Z,98704.14
2022-08-23T07:10:15.686Z,98709.79
2022-08-23T07:12:45.401Z,98711.69
2022-08-23T07:15:15.193Z,98708.67
2022-08-23T07:17:43.363Z,98714.11
2022-08-23T07:20:13.173Z,98714.80
2022-08-23T07:22:41.586Z,98715.98
2022-08-23T07:25:09.524Z,98718.56
2022-08-23T07:27:39.547Z,98722.80
2022-08-23T07:30:11.429Z,98724.67
2022-08-23T07:32:41.153Z,98725.05
2022-08-23T07:35:09.274Z,98726.18
2022-08-23T07:37:39.609Z,98727.97
2022-08-23T07:40:10.427Z,98718.88
2022-08-23T07:42:49.905Z,98720.47
2022-08-23T07:45:23.063Z,98721.85
2022-08-23T07:47:51.775Z,98722.67
2022-08-23T07:50:21.989Z,98724.21
2022-08-23T07:52:51.480Z,98720.02
2022-08-23T07:55:21.472Z,98730.40
2022-08-23T07:57:50.928Z,98731.48
2022-08-23T08:00:20.509Z,98731.11
2022-08-23T08:02:48.556Z,98730.48
2022-08-23T08:05:21.792Z,98730.91
2022-08-23T08:07:51.764Z,98734.60
2022-08-23T08:10:20.887Z,98737.14
2022-08-23T08:12:48.883Z,98735.56
2022-08-23T08:15:19.518Z,98739.56
2022-08-23T08:17:50.335Z,98739.34
2022-08-23T08:20:21.804Z,98741.30
2022-08-23T08:22:51.191Z,98738.52
2022-08-23T08:25:29.271Z,98740.10
2022-08-23T08:27:59.939Z,98741.00
2022-08-23T08:30:28.487Z,98742.87
2022-08-23T08:32:58.738Z,98740.13
2022-08-23T08:35:28.828Z,98740.48
2022-08-23T08:37:56.702Z,98740.35
2022-08-23T08:40:33.942Z,98741.73
2022-08-23T08:43:30.494Z,98740.39
2022-08-23T08:46:25.961Z,98739.86
2022-08-23T08:48:59.983Z,98739.69
2022-08-23T08:51:58.312Z,98736.83
2022-08-23T08:54:29.827Z,98739.88
2022-08-23T08:57:05.863Z,98739.65
2022-08-23T08:59:56.106Z,98741.21
2022-08-23T09:02:32.718Z,98738.41
2022-08-23T09:05:21.139Z,98740.77
2022-08-23T09:08:07.115Z,98739.43
2022-08-23T09:10:45.729Z,98749.40
2022-08-23T09:13:46.540Z,98751.27
2022-08-23T09:16:37.537Z,98750.98
2022-08-23T09:19:07.458Z,98750.76
2022-08-23T09:21:54.558Z,98750.15
2022-08-23T09:24:24.363Z,98749.55
2022-08-23T09:26:55.688Z,98749.91
2022-08-23T09:29:29.265Z,98746.52
2022-08-23T09:32:06.511Z,98746.86
2022-08-23T09:34:38.540Z,98743.58
2022-08-23T09:37:20.567Z,98741.30
2022-08-23T09:40:14.192Z,98736.38
2022-08-23T09:42:45.847Z,98732.14
2022-08-23T09:45:38.125Z,98730.34
2022-08-23T09:48:08.012Z,98729.89
2022-08-23T09:50:51.201Z,98731.73
2022-08-23T09:53:28.181Z,98736.00
2022-08-23T09:55:58.917Z,98735.30
2022-08-23T09:58:42.793Z,98733.09
2022-08-23T10:01:20.444Z,98732.78
2022-08-23T10:04:12.873Z,98728.46
2022-08-23T10:06:44.641Z,98729.77
2022-08-23T10:09:27.845Z,98726.35
2022-08-23T10:11:58.680Z,98724.41
2022-08-23T10:14:31.255Z,98726.67
2022-08-23T10:17:19.702Z,98731.19
2022-08-23T10:20:06.216Z,98734.21
2022-08-23T10:22:45.369Z,98735.34
2022-08-23T10:25:25.282Z,98734.23
2022-08-23T10:28:43.032Z,98725.73
2022-08-23T10:31:31.702Z,98730.41
2022-08-23T10:34:11.815Z,98731.52
2022-08-23T10:37:16.966Z,98729.55
2022-08-23T10:40:03.666Z,98725.12
2022-08-23T10:42:52.509Z,98728.13
2022-08-23T10:45:39.321Z,98730.23
2022-08-23T10:48:29.736Z,98725.34
2022-08-23T10:51:11.668Z,98720.99
2022-08-23T10:53:48.605Z,98727.60
2022-08-23T10:56:21.090Z,98723.67
2022-08-23T10:59:00.293Z,98722.94
2022-08-23T11:01:57.301Z,98723.83
2022-08-23T11:04:50.154Z,98724.80
2022-08-23T11:07:28.420Z,98720.61
2022-08-23T11:10:56.029Z,98721.85
2022-08-23T11:13:29.845Z,98718.40
2022-08-23T11:16:17.101Z,98722.63
2022-08-23T11:18:49.720Z,98724.13
2022-08-23T11:21:19.270Z,98724.11
2022-08-23T11:23:55.619Z,98719.52
2022-08-23T11:26:25.178Z,98714.86
2022-08-23T11:29:08.090Z,98718.67
2022-08-23T11:32:05.668Z,98721.34
2022-08-23T11:34:43.939Z,98721.49
2022-08-23T11:37:23.475Z,98720.35
2022-08-23T11:39:58.704Z,98716.88
2022-08-23T11:42:52.801Z,98722.50
2022-08-23T11:45:23.636Z,98718.54
2022-08-23T11:48:10.242Z,98717.36
2022-08-23T11:50:57.779Z,98719.89
2022-08-23T11:53:30.681Z,98714.75
2022-08-23T11:56:26.720Z,98712.61
2022-08-23T11:59:19.343Z,98711.10
2022-08-23T12:01:48.178Z,98708.20
2022-08-23T12:04:42.606Z,98706.32
2022-08-23T12:07:13.629Z,98711.46
2022-08-23T12:09:43.603Z,98713.67
2022-08-23T12:12:39.440Z,98711.04
2022-08-23T12:15:13.785Z,98716.20
2022-08-23T12:17:42.118Z,98716.70
2022-08-23T12:20:16.899Z,98705.75
2022-08-23T12:23:08.160Z,98701.03
2022-08-23T12:25:36.387Z,98703.57
2022-08-23T12:28:29.977Z,98701.83
2022-08-23T12:31:07.710Z,98704.39
2022-08-23T12:33:56.814Z,98707.40
2022-08-23T12:37:00.315Z,98706.38
2022-08-23T12:39:51.171Z,98706.65
2022-08-23T12:42:34.784Z,98709.42
2022-08-23T12:45:18.102Z,98710.08
2022-08-23T12:47:59.667Z,98706.86
2022-08-23T12:50:39.515Z,98699.85
2022-08-23T12:53:12.409Z,98702.07
2022-08-23T12:55:44.803Z,98701.42
2022-08-23T12:58:17.571Z,98703.42
2022-08-23T13:00:57.672Z,98704.58
2022-08-23T13:03:44.617Z,98702.98
2022-08-23T13:06:24.571Z,98700.42
2022-08-23T13:09:02.184Z,98695.09
2022-08-23T13:11:34.200Z,98694.57
2022-08-23T13:14:42.148Z,98693.60
2022-08-23T13:17:27.455Z,98695.14
2022-08-23T13:20:02.097Z,98697.15
2022-08-23T13:22:39.180Z,98694.66
2022-08-23T13:25:31.162Z,98688.09
2022-08-23T13:28:31.442Z,98683.53
2022-08-23T13:31:03.052Z,98679.48
2022-08-23T13:33:31.318Z,98682.64
2022-08-23T13:36:25.819Z,98682.05
2022-08-23T13:38:53.689Z,98675.90
2022-08-23T13:41:39.099Z,98678.10
2022-08-23T13:44:18.375Z,98677.90
2022-08-23T13:46:51.987Z,98685.30
2022-08-23T13:49:29.185Z,98693.13
2022-08-23T13:52:18.397Z,98690.91
2022-08-23T13:54:53.090Z,98690.04
2022-08-23T13:57:24.289Z,98688.58
2022-08-23T13:59:59.148Z,98690.88
2022-08-23T14:02:27.013Z,98688.33
2022-08-23T14:04:54.910Z,98691.73
2022-08-23T14:07:22.927Z,98690.32
2022-08-23T14:09:54.865Z,98690.42
2022-08-23T14:12:33.706Z,98692.73
2022-08-23T14:15:06.722Z,98696.33
2022-08-23T14:17:49.012Z,98699.05
2022-08-23T14:20:43.289Z,98696.77
2022-08-23T14:23:12.399Z,98695.24
2022-08-23T14:25:44.665Z,98691.59
2022-08-23T14:28:12.871Z,98692.16
2022-08-23T14:30:40.845Z,98690.73
2022-08-23T14:33:12.346Z,98691.13
2022-08-23T14:35:40.419Z,98692.46
2022-08-23T14:38:08.125Z,98693.25
2022-08-23T14:40:39.471Z,98695.50
2022-08-23T14:43:13.728Z,98694.77
2022-08-23T14:45:45.362Z,98691.20
2022-08-23T14:48:14.793Z,98694.71
2022-08-23T14:50:44.395Z,98695.36
2022-08-23T14:53:16.652Z,98701.34
2022-08-23T14:55:48.640Z,98709.15
2022-08-23T14:58:16.792Z,98711.98
2022-08-23T15:00:44.977Z,98713.57
2022-08-23T15:03:25.001Z,98709.33
2022-08-23T15:05:55.689Z,98711.97
2022-08-23T15:08:26.414Z,98708.77
2022-08-23T15:13:54.727Z,98712.33
2022-08-23T15:16:28.622Z,98709.58
2022-08-23T15:18:58.266Z,98709.79
2022-08-23T15:21:30.200Z,98709.94
2022-08-23T15:23:58.496Z,98710.52
2022-08-23T15:26:34.637Z,98712.73
2022-08-23T15:29:06.885Z,98715.48
2022-08-23T15:31:38.438Z,98718.00
2022-08-23T15:34:06.460Z,98723.09
2022-08-23T15:36:43.885Z,98725.80
2022-08-23T15:39:12.094Z,98725.09
2022-08-23T15:41:39.971Z,98724.20
2022-08-23T15:44:11.551Z,98721.14
2022-08-23T15:46:39.798Z,98723.20
2022-08-23T15:49:14.583Z,98729.38
2022-08-23T15:51:44.819Z,98732.56
2022-08-23T15:54:15.099Z,98735.27
2022-08-23T15:56:53.328Z,98737.86
2022-08-23T15:59:25.659Z,98741.07
2022-08-23T16:01:53.606Z,98749.46
2022-08-23T16:04:25.158Z,98752.32
2022-08-23T16:06:53.158Z,98758.45
2022-08-23T16:09:29.064Z,98754.41
2022-08-23T16:12:00.149Z,98757.97
2022-08-23T16:14:34.273Z,98756.45
2022-08-23T16:17:04.878Z,98754.74
2022-08-23T16:19:33.847Z,98755.17
2022-08-23T16:22:04.526Z,98754.05
2022-08-23T16:24:33.913Z,98757.17
2022-08-23T16:27:03.220Z,98758.24
2022-08-23T16:29:36.529Z,98759.45
2022-08-23T16:32:08.232Z,98758.91
2022-08-23T16:34:39.557Z,98759.05
2022-08-23T16:37:11.667Z,98757.03
2022-08-23T16:39:45.129Z,98758.84
2022-08-23T16:42:13.057Z,98765.91
2022-08-23T16:44:40.837Z,98769.11
2022-08-23T16:47:13.459Z,98771.88
2022-08-23T16:49:46.736Z,98777.05
2022-08-23T16:52:16.027Z,98779.67
2022-08-23T16:54:51.980Z,98778.80
2022-08-23T16:57:19.605Z,98777.13
2022-08-23T16:59:47.330Z,98780.68
2022-08-23T17:02:35.209Z,98791.94
2022-08-23T17:05:07.432Z,98797.45
2022-08-23T17:07:39.898Z,98795.94
2022-08-23T17:10:15.051Z,98803.01
2022-08-23T17:12:51.521Z,98801.70
2022-08-23T17:15:29.228Z,98803.56
2022-08-23T17:18:02.139Z,98803.48
2022-08-23T17:20:32.552Z,98801.09
2022-08-23T17:23:05.659Z,98801.23
2022-08-23T17:25:38.730Z,98800.80
2022-08-23T17:28:06.665Z,98801.14
2022-08-23T17:30:40.138Z,98802.31
2022-08-23T17:33:09.720Z,98802.95
2022-08-23T17:35:37.545Z,98814.01
2022-08-23T17:38:10.400Z,98824.86
2022-08-23T17:40:42.553Z,98826.73
2022-08-23T17:43:14.429Z,98827.95
2022-08-23T17:45:51.130Z,98830.41
2022-08-23T17:48:23.505Z,98834.12
2022-08-23T17:50:51.247Z,98835.96
2022-08-23T17:53:19.015Z,98836.91
2022-08-23T17:55:46.926Z,98833.92
2022-08-23T17:58:18.430Z,98829.13
2022-08-23T18:00:46.586Z,98832.45
2022-08-23T18:03:14.447Z,98833.77
2022-08-23T18:05:47.680Z,98843.60
2022-08-23T18:08:17.298Z,98852.04
2022-08-23T18:10:45.984Z,98859.83
2022-08-23T18:13:13.823Z,98869.80
2022-08-23T18:15:41.580Z,98873.28
2022-08-23T18:18:09.967Z,98877.80
2022-08-23T18:20:41.213Z,98883.31
2022-08-23T18:23:10.021Z,98890.02
2022-08-23T18:25:40.251Z,98892.33
2022-08-23T18:28:10.066Z,98888.98
2022-08-23T18:30:54.683Z,98885.42
2022-08-23T18:33:32.285Z,98882.86
2022-08-23T18:36:13.814Z,98884.85
2022-08-23T18:38:44.948Z,98897.70
2022-08-23T18:41:14.349Z,98904.35
2022-08-23T18:43:42.838Z,98911.10
2022-08-23T18:46:12.331Z,98908.20
2022-08-23T18:48:41.024Z,98908.13
2022-08-23T18:51:17.641Z,98906.83
2022-08-23T18:53:47.621Z,98904.81
2022-08-23T18:56:16.209Z,98904.94
2022-08-23T18:58:44.742Z,98899.13
2022-08-23T19:01:26.500Z,98901.51
2022-08-23T19:03:57.444Z,98899.79
2022-08-23T19:06:26.294Z,98899.10
2022-08-23T19:08:55.760Z,98901.73
2022-08-23T19:11:25.794Z,98901.77
2022-08-23T19:13:59.343Z,98910.63
2022-08-23T19:16:29.872Z,98910.70
2022-08-23T19:18:59.025Z,98909.68
2022-08-23T19:21:27.281Z,98913.30
2022-08-23T19:23:59.216Z,98916.40
2022-08-23T19:26:32.096Z,98913.40
2022-08-23T19:29:10.911Z,98914.40
2022-08-23T19:31:46.746Z,98915.36
2022-08-23T19:34:19.582Z,98915.42
2022-08-23T19:36:58.068Z,98913.62
2022-08-23T19:39:32.125Z,98913.92
2022-08-23T19:42:11.056Z,98915.42
2022-08-23T19:44:41.464Z,98920.31
2022-08-23T19:47:19.457Z,98924.75
2022-08-23T19:49:50.842Z,98928.23
2022-08-23T19:52:24.141Z,98934.05
2022-08-23T19:54:55.506Z,98939.41
2022-08-23T19:57:24.045Z,98935.52
2022-08-23T19:59:51.936Z,98941.87
2022-08-23T20:02:22.367Z,98941.38
2022-08-23T20:04:54.608Z,98943.11
2022-08-23T20:07:24.633Z,98942.16
2022-08-23T20:09:53.278Z,98947.36
2022-08-23T20:12:21.564Z,98955.98
2022-08-23T20:14:50.065Z,98955.30
2022-08-23T20:17:23.268Z,98956.34
2022-08-23T20:19:54.498Z,98959.51
2022-08-23T20:22:41.205Z,98954.99
2022-08-23T20:25:11.834Z,98958.38
2022-08-23T20:27:39.920Z,98961.27
2022-08-23T20:30:12.992Z,98960.91
2022-08-23T20:32:40.748Z,98959.93
2022-08-23T20:35:14.790Z,98962.20
2022-08-23T20:37:42.753Z,98963.11
2022-08-23T20:40:11.060Z,98963.63
2022-08-23T20:42:41.755Z,98964.27
2022-08-23T20:45:11.212Z,98963.55
2022-08-23T20:47:44.406Z,98961.05
2022-08-23T20:50:14.664Z,98959.98
2022-08-23T20:52:44.477Z,98958.08
2022-08-23T20:55:18.076Z,98954.05
2022-08-23T20:57:48.363Z,98947.37
2022-08-23T21:00:18.953Z,98946.63
2022-08-23T21:02:46.720Z,98944.42
2022-08-23T21:05:15.892Z,98941.73
2022-08-23T21:07:44.991Z,98949.38
2022-08-23T21:10:16.105Z,98952.30
2022-08-23T21:12:44.320Z,98955.52
2022-08-23T21:15:15.458Z,98950.67
2022-08-23T21:17:43.701Z,98958.48
2022-08-23T21:20:17.059Z,98965.94
2022-08-23T21:22:46.662Z,98974.98
2022-08-23T21:25:17.394Z,98980.98
2022-08-23T21:27:45.160Z,98978.59
2022-08-23T21:30:19.322Z,98977.87
2022-08-23T21:32:49.334Z,98983.32
2022-08-23T21:35:19.493Z,98985.10
2022-08-23T21:37:48.596Z,98988.59
2022-08-23T21:40:16.439Z,98991.70
2022-08-23T21:42:48.277Z,98991.39
2022-08-23T21:45:16.360Z,98992.36
2022-08-23T21:47:44.979Z,98992.82
2022-08-23T21:50:12.883Z,98994.92
2022-08-23T21:52:41.193Z,98995.16
2022-08-23T21:55:09.570Z,98995.92
2022-08-23T21:57:38.361Z,98992.89
2022-08-23T22:00:13.985Z,98985.11
2022-08-23T22:02:45.360Z,98990.02
2022-08-23T22:05:15.773Z,98990.13
2022-08-23T22:07:43.821Z,98994.40
2022-08-23T22:10:14.599Z,98995.55
2022-08-23T22:12:42.446Z,98992.77
2022-08-23T22:15:14.307Z,98992.52
2022-08-23T22:17:42.503Z,98997.16
2022-08-23T22:20:15.145Z,98996.43
2022-08-23T22:22:46.636Z,98992.48
2022-08-23T22:25:14.686Z,98984.91
2022-08-23T22:27:45.649Z,98974.94
2022-08-23T22:30:20.216Z,98969.30
2022-08-23T22:32:48.206Z,98963.30
2022-08-23T22:35:19.586Z,98962.12
2022-08-23T22:38:12.399Z,98954.77
2022-08-23T22:40:42.435Z,98949.88
2022-08-23T22:43:10.443Z,98944.40
2022-08-23T22:45:44.956Z,98945.75
2022-08-23T22:48:15.808Z,98947.52
2022-08-23T22:50:46.822Z,98956.64
2022-08-23T22:53:18.244Z,98954.89
2022-08-23T22:55:53.166Z,98951.70
2022-08-23T22:58:21.296Z,98944.61
2022-08-23T23:00:51.535Z,98938.48
2022-08-23T23:03:24.147Z,98935.77
2022-08-23T23:05:52.339Z,98930.71
2022-08-23T23:08:29.278Z,98929.48
2022-08-23T23:11:02.532Z,98929.29
2022-08-23T23:13:32.121Z,98923.30
2022-08-23T23:16:03.508Z,98919.23
2022-08-23T23:18:31.346Z,98922.64
2022-08-23T23:21:03.408Z,98928.10
2022-08-23T23:23:33.093Z,98924.82
2022-08-23T23:26:03.253Z,98925.73
2022-08-23T23:28:31.082Z,98920.46
2022-08-23T23:31:02.442Z,98923.05
2022-08-23T23:33:30.537Z,98928.77
2022-08-23T23:36:02.042Z,98928.77
2022-08-23T23:38:31.771Z,98928.15
2022-08-23T23:41:01.887Z,98927.16
2022-08-23T23:43:32.106Z,98926.49
2022-08-23T23:46:06.467Z,98934.67
2022-08-23T23:48:36.336Z,98942.18
2022-08-23T23:51:11.865Z,98943.21
2022-08-23T23:53:43.071Z,98942.54
2022-08-23T23:56:15.561Z,98946.10
2022-08-23T23:58:47.511Z,98957.05
