createdAt,value
2019-03-09T00:00:49.141Z,0.98
2019-03-09T00:04:53.580Z,0.93
2019-03-09T00:08:56.144Z,0.90
2019-03-09T00:12:58.663Z,0.88
2019-03-09T00:17:01.216Z,0.84
2019-03-09T00:21:03.708Z,0.80
2019-03-09T00:25:16.772Z,0.74
2019-03-09T00:29:26.540Z,0.68
2019-03-09T00:33:29.052Z,0.62
2019-03-09T00:37:31.423Z,0.58
2019-03-09T00:41:34.936Z,0.53
2019-03-09T00:45:37.711Z,0.52
2019-03-09T00:49:41.643Z,0.52
2019-03-09T00:53:44.368Z,0.48
2019-03-09T00:57:47.372Z,0.48
2019-03-09T01:01:51.188Z,0.46
2019-03-09T01:05:55.511Z,0.45
2019-03-09T01:09:58.027Z,0.45
2019-03-09T01:14:00.556Z,0.43
2019-03-09T01:18:03.051Z,0.43
2019-03-09T01:22:05.659Z,0.41
2019-03-09T01:26:08.332Z,0.29
2019-03-09T01:30:15.074Z,0.19
2019-03-09T01:34:17.496Z,-0.08
2019-03-09T01:38:21.351Z,-0.12
2019-03-09T01:42:23.963Z,-0.30
2019-03-09T01:46:26.639Z,-0.56
2019-03-09T01:50:29.441Z,-0.80
2019-03-09T01:54:32.159Z,-1.15
2019-03-09T01:58:34.584Z,-1.42
2019-03-09T02:02:37.087Z,-1.54
2019-03-09T02:06:44.651Z,-1.53
2019-03-09T02:10:47.470Z,-1.71
2019-03-09T02:14:50.076Z,-1.90
2019-03-09T02:18:52.821Z,-2.06
2019-03-09T02:22:55.353Z,-2.08
2019-03-09T02:26:57.881Z,-2.16
2019-03-09T02:31:00.285Z,-2.21
2019-03-09T02:35:03.452Z,-2.22
2019-03-09T02:39:30.724Z,-2.21
2019-03-09T02:43:33.212Z,-2.14
2019-03-09T02:47:35.607Z,-2.22
2019-03-09T02:51:38.225Z,-2.34
2019-03-09T02:55:40.609Z,-2.38
2019-03-09T02:59:43.280Z,-2.42
2019-03-09T03:03:45.791Z,-2.45
2019-03-09T03:07:50.085Z,-2.43
2019-03-09T03:11:52.496Z,-2.43
2019-03-09T03:15:56.269Z,-2.55
2019-03-09T03:19:58.642Z,-2.61
2019-03-09T03:24:01.489Z,-2.64
2019-03-09T03:28:04.292Z,-2.66
2019-03-09T03:32:06.785Z,-2.69
2019-03-09T03:36:10.454Z,-2.72
2019-03-09T03:40:13.505Z,-2.73
2019-03-09T03:44:16.252Z,-2.75
2019-03-09T03:48:18.744Z,-2.77
2019-03-09T03:52:21.165Z,-2.76
2019-03-09T03:56:23.864Z,-2.79
2019-03-09T04:00:26.250Z,-2.79
2019-03-09T04:04:28.844Z,-2.80
2019-03-09T04:08:31.618Z,-2.82
2019-03-09T04:12:35.522Z,-2.83
2019-03-09T04:16:37.973Z,-2.83
2019-03-09T04:20:40.545Z,-2.84
2019-03-09T04:24:43.122Z,-2.85
2019-03-09T04:28:46.388Z,-2.83
2019-03-09T04:32:49.199Z,-2.84
2019-03-09T04:37:01.554Z,-2.85
2019-03-09T04:41:04.065Z,-2.86
2019-03-09T04:45:08.107Z,-2.89
2019-03-09T04:49:10.511Z,-2.88
2019-03-09T04:53:13.029Z,-2.90
2019-03-09T04:57:15.480Z,-2.96
2019-03-09T05:01:18.034Z,-3.01
2019-03-09T05:05:20.555Z,-2.98
2019-03-09T05:09:43.170Z,-2.95
2019-03-09T05:14:12.814Z,-2.93
2019-03-09T05:18:15.293Z,-2.89
2019-03-09T05:22:21.450Z,-2.88
2019-03-09T05:26:25.207Z,-2.86
2019-03-09T05:30:40.616Z,-2.84
2019-03-09T05:34:43.303Z,-2.81
2019-03-09T05:38:47.543Z,-2.76
2019-03-09T05:42:50.396Z,-2.72
2019-03-09T05:46:52.831Z,-2.70
2019-03-09T05:50:56.524Z,-2.68
2019-03-09T05:54:59.619Z,-2.67
2019-03-09T05:59:02.295Z,-2.62
2019-03-09T06:03:04.904Z,-2.60
2019-03-09T06:07:07.804Z,-2.58
2019-03-09T06:11:10.336Z,-2.55
2019-03-09T06:15:13.032Z,-2.50
2019-03-09T06:19:15.458Z,-2.46
2019-03-09T06:23:17.939Z,-2.44
2019-03-09T06:27:20.346Z,-2.43
2019-03-09T06:31:23.317Z,-2.42
2019-03-09T06:35:25.772Z,-2.34
2019-03-09T06:39:34.201Z,-2.28
2019-03-09T06:43:36.660Z,-2.22
2019-03-09T06:47:39.286Z,-2.20
2019-03-09T06:51:41.796Z,-2.04
2019-03-09T06:55:44.295Z,-1.85
2019-03-09T06:59:46.680Z,-1.62
2019-03-09T07:03:49.174Z,-1.53
2019-03-09T07:07:51.954Z,-1.42
2019-03-09T07:11:54.479Z,-1.21
2019-03-09T07:15:56.894Z,-1.16
2019-03-09T07:19:59.364Z,-1.13
2019-03-09T07:24:01.758Z,-1.11
2019-03-09T07:28:08.903Z,-0.83
2019-03-09T07:32:11.461Z,-0.67
2019-03-09T07:36:14.055Z,-0.57
2019-03-09T07:40:16.556Z,-0.52
2019-03-09T07:44:19.057Z,-0.48
2019-03-09T07:48:21.469Z,-0.32
2019-03-09T07:52:35.452Z,-0.03
2019-03-09T07:56:38.011Z,-0.34
2019-03-09T08:00:40.465Z,-0.42
2019-03-09T08:04:43.025Z,-0.29
2019-03-09T08:08:46.922Z,-0.11
2019-03-09T08:12:49.626Z,-0.05
2019-03-09T08:16:52.202Z,0.10
2019-03-09T08:20:54.713Z,0.00
2019-03-09T08:24:57.262Z,-0.40
2019-03-09T08:29:16.166Z,-0.26
2019-03-09T08:33:18.842Z,-0.23
2019-03-09T08:37:21.459Z,-0.38
2019-03-09T08:41:25.733Z,-0.28
2019-03-09T08:45:28.382Z,0.01
2019-03-09T08:49:30.900Z,0.01
2019-03-09T08:53:33.541Z,0.26
2019-03-09T08:57:36.251Z,0.15
2019-03-09T09:01:38.757Z,0.19
2019-03-09T09:05:41.441Z,-0.02
2019-03-09T09:09:45.870Z,0.28
2019-03-09T09:13:48.517Z,0.15
2019-03-09T09:17:51.114Z,0.51
2019-03-09T09:21:53.794Z,0.80
2019-03-09T09:25:56.401Z,0.68
2019-03-09T09:29:59.143Z,0.82
2019-03-09T09:34:01.758Z,0.62
2019-03-09T09:38:04.538Z,0.26
2019-03-09T09:42:07.464Z,0.47
2019-03-09T09:46:10.250Z,0.89
2019-03-09T09:50:13.069Z,0.58
2019-03-09T09:54:15.796Z,0.53
2019-03-09T09:58:18.437Z,0.59
2019-03-09T10:02:21.013Z,0.32
2019-03-09T10:06:23.838Z,0.31
2019-03-09T10:10:26.797Z,0.50
2019-03-09T10:14:29.607Z,0.22
2019-03-09T10:18:32.497Z,0.16
2019-03-09T10:22:35.257Z,0.53
2019-03-09T10:26:37.967Z,1.39
2019-03-09T10:30:40.590Z,1.68
2019-03-09T10:34:43.505Z,1.67
2019-03-09T10:38:46.195Z,1.49
2019-03-09T10:42:49.145Z,1.81
2019-03-09T10:46:51.783Z,1.69
2019-03-09T10:50:54.421Z,1.64
2019-03-09T10:54:56.946Z,1.09
2019-03-09T10:58:59.630Z,0.97
2019-03-09T11:03:02.251Z,1.19
2019-03-09T11:07:04.949Z,1.22
2019-03-09T11:11:09.129Z,1.43
2019-03-09T11:15:11.954Z,1.80
2019-03-09T11:19:14.511Z,1.59
2019-03-09T11:23:17.077Z,1.73
2019-03-09T11:27:19.442Z,1.58
2019-03-09T11:31:21.845Z,1.67
2019-03-09T11:35:24.147Z,1.68
2019-03-09T11:39:27.817Z,1.61
2019-03-09T11:43:30.127Z,1.06
2019-03-09T11:47:32.497Z,1.20
2019-03-09T11:51:34.842Z,1.48
2019-03-09T11:55:37.468Z,1.52
2019-03-09T11:59:39.803Z,1.65
2019-03-09T12:03:42.283Z,1.92
2019-03-09T12:07:44.602Z,1.85
2019-03-09T12:11:59.727Z,1.65
2019-03-09T12:16:02.075Z,1.34
2019-03-09T12:20:04.884Z,1.31
2019-03-09T12:24:16.151Z,1.41
2019-03-09T12:28:12.988Z,1.42
2019-03-09T12:32:15.549Z,1.55
2019-03-09T12:36:18.209Z,1.60
2019-03-09T12:40:21.256Z,1.60
2019-03-09T12:44:24.562Z,1.54
2019-03-09T12:48:27.149Z,1.61
2019-03-09T12:52:32.014Z,1.62
2019-03-09T12:56:37.166Z,1.61
2019-03-09T13:00:41.855Z,1.97
2019-03-09T13:04:47.286Z,1.75
2019-03-09T13:08:50.487Z,1.87
2019-03-09T13:12:53.969Z,2.11
2019-03-09T13:17:00.143Z,1.95
2019-03-09T13:21:04.578Z,1.55
2019-03-09T13:25:09.822Z,1.46
2019-03-09T13:29:16.995Z,1.52
2019-03-09T13:33:25.634Z,1.43
2019-03-09T13:37:34.300Z,1.51
2019-03-09T13:41:40.773Z,1.65
2019-03-09T13:45:49.567Z,1.84
2019-03-09T13:49:52.930Z,1.95
2019-03-09T13:53:55.446Z,1.89
2019-03-09T13:57:57.954Z,1.63
2019-03-09T14:02:00.231Z,1.45
2019-03-09T14:06:09.421Z,1.48
2019-03-09T14:10:13.748Z,1.55
2019-03-09T14:14:16.739Z,1.41
2019-03-09T14:18:19.128Z,1.46
2019-03-09T14:22:21.513Z,1.28
2019-03-09T14:26:23.855Z,1.29
2019-03-09T14:30:29.652Z,1.29
2019-03-09T14:34:33.119Z,1.31
2019-03-09T14:38:41.363Z,1.32
2019-03-09T14:42:44.031Z,1.28
2019-03-09T14:46:46.429Z,1.30
2019-03-09T14:50:50.283Z,1.29
2019-03-09T14:54:53.044Z,1.28
2019-03-09T14:58:55.810Z,1.17
2019-03-09T15:02:58.355Z,1.10
2019-03-09T15:07:06.905Z,1.03
2019-03-09T15:11:09.642Z,1.00
2019-03-09T15:15:13.345Z,1.00
2019-03-09T15:19:15.970Z,0.88
2019-03-09T15:23:18.494Z,0.80
2019-03-09T15:27:20.894Z,0.76
2019-03-09T15:31:23.226Z,0.75
2019-03-09T15:35:25.631Z,0.69
2019-03-09T15:39:28.423Z,0.67
2019-03-09T15:43:31.610Z,0.64
2019-03-09T15:47:34.180Z,0.61
2019-03-09T15:51:36.904Z,0.58
2019-03-09T15:55:39.549Z,0.51
2019-03-09T15:59:42.189Z,0.48
2019-03-09T16:03:44.878Z,0.42
2019-03-09T16:07:47.642Z,0.40
2019-03-09T16:11:50.302Z,0.41
2019-03-09T16:15:53.157Z,0.37
2019-03-09T16:19:55.891Z,0.33
2019-03-09T16:23:58.626Z,0.29
2019-03-09T16:28:01.519Z,0.21
2019-03-09T16:32:04.630Z,0.13
2019-03-09T16:36:07.134Z,0.05
2019-03-09T16:40:10.181Z,0.00
2019-03-09T16:44:12.721Z,-0.05
2019-03-09T16:48:15.298Z,-0.06
2019-03-09T16:52:17.924Z,-0.10
2019-03-09T16:56:20.821Z,-0.07
2019-03-09T17:00:24.170Z,-0.07
2019-03-09T17:04:27.429Z,-0.09
2019-03-09T17:08:30.141Z,-0.07
2019-03-09T17:12:32.935Z,-0.06
2019-03-09T17:16:35.375Z,-0.05
2019-03-09T17:20:38.634Z,-0.04
2019-03-09T17:24:41.966Z,-0.02
2019-03-09T17:28:44.815Z,-0.02
2019-03-09T17:32:47.855Z,-0.01
2019-03-09T17:36:51.740Z,-0.01
2019-03-09T17:40:56.144Z,0.03
2019-03-09T17:45:00.702Z,0.03
2019-03-09T17:49:03.168Z,0.02
2019-03-09T17:53:07.049Z,0.04
2019-03-09T17:57:10.329Z,0.04
2019-03-09T18:01:13.348Z,0.09
2019-03-09T18:05:16.594Z,0.13
2019-03-09T18:09:19.974Z,0.17
2019-03-09T18:13:23.012Z,0.23
2019-03-09T18:17:25.764Z,0.25
2019-03-09T18:21:28.510Z,0.33
2019-03-09T18:25:31.324Z,0.47
2019-03-09T18:29:33.955Z,0.54
2019-03-09T18:33:36.605Z,0.59
2019-03-09T18:37:39.225Z,0.65
2019-03-09T18:41:41.975Z,0.69
2019-03-09T18:45:44.855Z,0.71
2019-03-09T18:49:47.627Z,0.74
2019-03-09T18:53:50.232Z,0.76
2019-03-09T18:57:53.232Z,0.81
2019-03-09T19:01:57.487Z,0.83
2019-03-09T19:06:00.193Z,0.84
2019-03-09T19:10:02.740Z,0.85
2019-03-09T19:14:05.533Z,0.89
2019-03-09T19:18:08.223Z,0.90
2019-03-09T19:22:10.732Z,0.99
2019-03-09T19:26:13.177Z,1.01
2019-03-09T19:30:17.003Z,1.02
2019-03-09T19:34:19.926Z,1.03
2019-03-09T19:38:22.670Z,1.07
2019-03-09T19:42:25.291Z,1.08
2019-03-09T19:46:28.272Z,1.13
2019-03-09T19:50:31.041Z,1.13
2019-03-09T19:54:33.892Z,1.13
2019-03-09T19:58:36.386Z,1.14
2019-03-09T20:02:42.111Z,1.14
2019-03-09T20:06:44.610Z,1.13
2019-03-09T20:10:47.002Z,1.13
2019-03-09T20:14:49.456Z,1.14
2019-03-09T20:18:52.127Z,1.12
2019-03-09T20:22:54.541Z,1.10
2019-03-09T20:26:57.221Z,1.11
2019-03-09T20:30:59.944Z,1.13
2019-03-09T20:35:02.832Z,1.11
2019-03-09T20:39:05.928Z,1.08
2019-03-09T20:43:10.233Z,1.05
2019-03-09T20:47:14.470Z,1.04
2019-03-09T20:51:17.164Z,1.04
2019-03-09T20:55:19.762Z,1.05
2019-03-09T20:59:22.130Z,1.03
2019-03-09T21:03:24.540Z,1.00
2019-03-09T21:07:27.378Z,0.98
2019-03-09T21:11:29.729Z,0.96
2019-03-09T21:15:32.336Z,0.92
2019-03-09T21:19:34.937Z,0.89
2019-03-09T21:23:38.269Z,0.87
2019-03-09T21:27:40.604Z,0.82
2019-03-09T21:31:43.031Z,0.79
2019-03-09T21:35:45.519Z,0.79
2019-03-09T21:39:48.002Z,0.76
2019-03-09T21:43:50.347Z,0.75
2019-03-09T21:47:52.921Z,0.72
2019-03-09T21:51:55.328Z,0.72
2019-03-09T21:55:57.973Z,0.70
2019-03-09T22:00:00.375Z,0.68
2019-03-09T22:04:04.426Z,0.66
2019-03-09T22:08:06.766Z,0.65
2019-03-09T22:12:09.411Z,0.61
2019-03-09T22:16:12.203Z,0.57
2019-03-09T22:20:15.147Z,0.53
2019-03-09T22:24:17.810Z,0.51
2019-03-09T22:28:21.727Z,0.50
2019-03-09T22:32:24.286Z,0.48
2019-03-09T22:36:27.033Z,0.48
2019-03-09T22:40:29.763Z,0.47
2019-03-09T22:44:32.415Z,0.45
2019-03-09T22:48:35.525Z,0.44
2019-03-09T22:52:38.099Z,0.43
2019-03-09T22:56:40.795Z,0.42
2019-03-09T23:00:44.097Z,0.42
2019-03-09T23:04:48.198Z,0.44
2019-03-09T23:08:50.965Z,0.43
2019-03-09T23:12:53.675Z,0.45
2019-03-09T23:16:57.597Z,0.47
2019-03-09T23:21:00.333Z,0.49
2019-03-09T23:25:02.949Z,0.49
2019-03-09T23:29:05.820Z,0.50
2019-03-09T23:33:09.964Z,0.51
2019-03-09T23:37:12.272Z,0.51
2019-03-09T23:41:15.075Z,0.52
2019-03-09T23:45:18.570Z,0.52
2019-03-09T23:49:21.540Z,0.54
2019-03-09T23:53:23.846Z,0.53
2019-03-09T23:57:27.708Z,0.52
