createdAt,value
2023-05-09T00:01:58.478Z,17.60
2023-05-09T00:04:26.861Z,17.60
2023-05-09T00:06:54.868Z,17.60
2023-05-09T00:09:22.865Z,17.60
2023-05-09T00:11:50.868Z,17.60
2023-05-09T00:14:19.485Z,17.60
2023-05-09T00:16:49.265Z,17.60
2023-05-09T00:19:17.371Z,17.60
2023-05-09T00:21:45.377Z,17.60
2023-05-09T00:24:13.385Z,17.60
2023-05-09T00:26:41.395Z,17.60
2023-05-09T00:29:09.391Z,17.60
2023-05-09T00:31:37.431Z,17.60
2023-05-09T00:34:06.906Z,17.60
2023-05-09T00:36:34.913Z,17.60
2023-05-09T00:39:02.934Z,17.50
2023-05-09T00:41:30.925Z,17.60
2023-05-09T00:43:58.956Z,17.60
2023-05-09T00:46:27.006Z,17.60
2023-05-09T00:48:55.049Z,17.60
2023-05-09T00:51:25.809Z,17.60
2023-05-09T00:53:53.847Z,17.60
2023-05-09T00:56:22.404Z,17.60
2023-05-09T00:58:50.397Z,17.60
2023-05-09T01:01:18.422Z,17.60
2023-05-09T01:03:47.507Z,17.60
2023-05-09T01:06:19.411Z,17.50
2023-05-09T01:08:52.917Z,17.50
2023-05-09T01:11:23.915Z,17.50
2023-05-09T01:13:57.197Z,17.50
2023-05-09T01:16:27.903Z,17.50
2023-05-09T01:18:58.826Z,17.50
2023-05-09T01:21:29.416Z,17.50
2023-05-09T01:24:31.295Z,17.50
2023-05-09T01:27:22.223Z,17.50
2023-05-09T01:29:52.951Z,17.50
2023-05-09T01:32:23.386Z,17.50
2023-05-09T01:34:53.078Z,17.50
2023-05-09T01:37:21.708Z,17.50
2023-05-09T01:39:50.341Z,17.50
2023-05-09T01:42:18.500Z,17.50
2023-05-09T01:44:46.721Z,17.50
2023-05-09T01:47:16.989Z,17.50
2023-05-09T01:49:45.021Z,17.50
2023-05-09T01:52:14.638Z,17.50
2023-05-09T01:54:42.684Z,17.50
2023-05-09T01:57:10.859Z,17.50
2023-05-09T01:59:40.682Z,17.50
2023-05-09T02:02:08.726Z,17.50
2023-05-09T02:04:38.602Z,17.50
2023-05-09T02:07:06.646Z,17.50
2023-05-09T02:09:34.666Z,17.50
2023-05-09T02:12:04.577Z,17.50
2023-05-09T02:14:32.792Z,17.50
2023-05-09T02:17:06.193Z,17.50
2023-05-09T02:19:35.325Z,17.50
2023-05-09T02:22:04.955Z,17.50
2023-05-09T02:24:33.618Z,17.40
2023-05-09T02:27:02.679Z,17.50
2023-05-09T02:29:32.195Z,17.50
2023-05-09T02:32:00.287Z,17.50
2023-05-09T02:34:28.307Z,17.40
2023-05-09T02:36:56.369Z,17.40
2023-05-09T02:39:25.818Z,17.50
2023-05-09T02:41:53.832Z,17.50
2023-05-09T02:44:21.862Z,17.50
2023-05-09T02:46:49.872Z,17.50
2023-05-09T02:49:31.582Z,17.40
2023-05-09T02:52:00.796Z,17.50
2023-05-09T02:54:30.538Z,17.40
2023-05-09T02:56:59.304Z,17.40
2023-05-09T02:59:27.521Z,17.40
2023-05-09T03:01:55.608Z,17.50
2023-05-09T03:04:23.699Z,17.40
2023-05-09T03:06:51.700Z,17.40
2023-05-09T03:09:20.111Z,17.40
2023-05-09T03:11:50.170Z,17.40
2023-05-09T03:14:18.380Z,17.40
2023-05-09T03:16:46.349Z,17.40
2023-05-09T03:19:14.388Z,17.40
2023-05-09T03:21:42.471Z,17.40
2023-05-09T03:24:11.708Z,17.40
2023-05-09T03:26:39.745Z,17.40
2023-05-09T03:29:09.156Z,17.50
2023-05-09T03:31:37.230Z,17.40
2023-05-09T03:34:05.239Z,17.40
2023-05-09T03:36:33.355Z,17.40
2023-05-09T03:39:01.436Z,17.40
2023-05-09T03:41:29.639Z,17.40
2023-05-09T03:43:57.652Z,17.40
2023-05-09T03:46:27.092Z,17.40
2023-05-09T03:48:55.178Z,17.40
2023-05-09T03:51:23.206Z,17.40
2023-05-09T03:53:51.323Z,17.40
2023-05-09T03:56:19.350Z,17.40
2023-05-09T03:58:47.354Z,17.40
2023-05-09T04:01:15.449Z,17.40
2023-05-09T04:03:44.978Z,17.40
2023-05-09T04:06:13.353Z,17.40
2023-05-09T04:08:41.493Z,17.40
2023-05-09T04:11:09.595Z,17.40
2023-05-09T04:13:37.657Z,17.40
2023-05-09T04:16:06.404Z,17.40
2023-05-09T04:18:34.414Z,17.40
2023-05-09T04:21:04.006Z,17.40
2023-05-09T04:23:32.020Z,17.40
2023-05-09T04:26:00.159Z,17.40
2023-05-09T04:28:28.172Z,17.40
2023-05-09T04:30:56.287Z,17.40
2023-05-09T04:33:24.660Z,17.40
2023-05-09T04:35:52.833Z,17.40
2023-05-09T04:38:22.745Z,17.30
2023-05-09T04:40:50.792Z,17.40
2023-05-09T04:43:18.888Z,17.30
2023-05-09T04:45:47.273Z,17.30
2023-05-09T04:48:15.336Z,17.40
2023-05-09T04:50:43.395Z,17.40
2023-05-09T04:53:11.549Z,17.30
2023-05-09T04:55:40.896Z,17.30
2023-05-09T04:58:10.020Z,17.30
2023-05-09T05:00:38.012Z,17.40
2023-05-09T05:03:07.071Z,17.40
2023-05-09T05:05:37.229Z,17.30
2023-05-09T05:08:06.590Z,17.30
2023-05-09T05:10:34.624Z,17.40
2023-05-09T05:13:04.065Z,17.40
2023-05-09T05:15:32.119Z,17.40
2023-05-09T05:18:00.126Z,17.30
2023-05-09T05:20:28.197Z,17.40
2023-05-09T05:22:56.275Z,17.30
2023-05-09T05:25:24.294Z,17.40
2023-05-09T05:27:52.306Z,17.40
2023-05-09T05:30:22.025Z,17.40
2023-05-09T05:32:50.152Z,17.40
2023-05-09T05:35:19.365Z,17.40
2023-05-09T05:37:49.009Z,17.40
2023-05-09T05:40:17.241Z,17.40
2023-05-09T05:42:46.642Z,17.50
2023-05-09T05:45:15.012Z,17.60
2023-05-09T05:47:44.614Z,17.60
2023-05-09T05:50:13.092Z,17.70
2023-05-09T05:52:41.581Z,17.70
2023-05-09T05:55:10.142Z,17.80
2023-05-09T05:57:39.216Z,17.80
2023-05-09T06:00:11.217Z,17.80
2023-05-09T06:02:39.453Z,17.80
2023-05-09T06:05:09.872Z,17.90
2023-05-09T06:07:37.861Z,17.90
2023-05-09T06:10:06.802Z,17.90
2023-05-09T06:12:35.004Z,17.90
2023-05-09T06:15:05.012Z,17.90
2023-05-09T06:17:33.077Z,18.00
2023-05-09T06:20:01.364Z,18.00
2023-05-09T06:22:30.724Z,18.10
2023-05-09T06:24:58.752Z,18.10
2023-05-09T06:27:26.752Z,18.10
2023-05-09T06:29:54.730Z,18.20
2023-05-09T06:32:23.539Z,18.20
2023-05-09T06:34:51.561Z,18.20
2023-05-09T06:37:19.547Z,18.20
2023-05-09T06:39:50.364Z,18.30
2023-05-09T06:42:18.361Z,18.30
2023-05-09T06:44:46.433Z,18.30
2023-05-09T06:47:17.589Z,18.40
2023-05-09T06:49:45.592Z,18.40
2023-05-09T06:52:15.750Z,18.40
2023-05-09T06:54:43.764Z,18.40
2023-05-09T06:57:13.249Z,18.40
2023-05-09T06:59:41.286Z,18.40
2023-05-09T07:02:09.322Z,18.50
2023-05-09T07:04:37.378Z,18.50
2023-05-09T07:07:06.088Z,18.50
2023-05-09T07:09:34.120Z,18.50
2023-05-09T07:12:02.124Z,18.50
2023-05-09T07:14:31.492Z,18.60
2023-05-09T07:17:13.860Z,18.60
2023-05-09T07:19:46.728Z,18.60
2023-05-09T07:22:14.763Z,18.60
2023-05-09T07:24:44.338Z,18.60
2023-05-09T07:27:12.547Z,18.70
2023-05-09T07:29:42.046Z,18.70
2023-05-09T07:32:10.261Z,18.70
2023-05-09T07:34:38.291Z,18.70
2023-05-09T07:37:06.377Z,18.80
2023-05-09T07:39:34.388Z,18.80
2023-05-09T07:42:02.554Z,18.80
2023-05-09T07:44:31.182Z,18.80
2023-05-09T07:47:01.374Z,18.80
2023-05-09T07:49:29.453Z,18.80
2023-05-09T07:51:57.501Z,18.80
2023-05-09T07:54:25.490Z,18.80
2023-05-09T07:56:53.849Z,18.90
2023-05-09T07:59:21.867Z,18.90
2023-05-09T08:01:49.866Z,18.90
2023-05-09T08:04:19.473Z,18.90
2023-05-09T08:06:47.608Z,18.90
2023-05-09T08:09:15.634Z,18.90
2023-05-09T08:11:43.636Z,18.90
2023-05-09T08:14:12.469Z,18.90
2023-05-09T08:16:40.845Z,18.90
2023-05-09T08:19:08.862Z,18.90
2023-05-09T08:21:38.320Z,18.80
2023-05-09T08:24:08.165Z,18.80
2023-05-09T08:26:36.205Z,18.80
2023-05-09T08:29:04.383Z,18.80
2023-05-09T08:31:32.406Z,18.80
2023-05-09T08:34:01.135Z,18.80
2023-05-09T08:36:29.144Z,18.80
2023-05-09T08:38:58.621Z,18.80
2023-05-09T08:41:27.987Z,18.80
2023-05-09T08:43:56.081Z,18.80
2023-05-09T08:46:25.895Z,18.80
2023-05-09T08:48:53.922Z,18.80
2023-05-09T08:51:22.169Z,18.80
2023-05-09T08:53:50.259Z,18.80
2023-05-09T08:56:19.822Z,18.80
2023-05-09T08:58:47.820Z,18.80
2023-05-09T09:01:15.912Z,18.80
2023-05-09T09:03:47.704Z,18.80
2023-05-09T09:06:32.143Z,18.80
2023-05-09T09:09:00.176Z,18.80
2023-05-09T09:11:29.866Z,18.80
2023-05-09T09:13:57.877Z,18.80
2023-05-09T09:16:25.993Z,18.80
2023-05-09T09:18:54.049Z,18.80
2023-05-09T09:21:22.598Z,18.80
2023-05-09T09:23:50.681Z,18.80
2023-05-09T09:26:18.664Z,18.80
2023-05-09T09:28:48.031Z,18.80
2023-05-09T09:31:22.544Z,18.80
2023-05-09T09:33:51.145Z,18.80
2023-05-09T09:36:27.765Z,18.80
2023-05-09T09:38:58.664Z,18.80
2023-05-09T09:41:31.682Z,18.80
2023-05-09T09:44:01.127Z,18.80
2023-05-09T09:46:29.159Z,18.80
2023-05-09T09:48:57.756Z,18.80
2023-05-09T09:51:28.950Z,18.80
2023-05-09T09:53:57.201Z,18.80
2023-05-09T09:56:39.027Z,18.80
2023-05-09T09:59:12.435Z,18.80
2023-05-09T10:02:00.098Z,18.80
2023-05-09T10:04:30.497Z,18.80
2023-05-09T10:06:59.315Z,18.80
2023-05-09T10:09:28.240Z,18.80
2023-05-09T10:11:56.952Z,18.80
2023-05-09T10:14:27.083Z,18.90
2023-05-09T10:16:56.630Z,18.90
2023-05-09T10:19:26.441Z,18.90
2023-05-09T10:21:55.188Z,18.90
2023-05-09T10:24:26.344Z,18.90
2023-05-09T10:26:54.846Z,18.90
2023-05-09T10:29:24.581Z,18.90
2023-05-09T10:31:55.452Z,18.90
2023-05-09T10:34:23.547Z,18.90
2023-05-09T10:36:51.559Z,18.90
2023-05-09T10:39:19.585Z,18.90
2023-05-09T10:41:49.805Z,19.00
2023-05-09T10:44:17.803Z,18.90
2023-05-09T10:46:56.292Z,19.00
2023-05-09T10:49:24.346Z,19.00
2023-05-09T10:51:52.383Z,19.00
2023-05-09T10:54:32.347Z,19.00
2023-05-09T10:57:00.867Z,19.00
2023-05-09T10:59:37.391Z,19.00
2023-05-09T11:02:07.469Z,19.00
2023-05-09T11:04:35.483Z,19.10
2023-05-09T11:07:03.491Z,19.10
2023-05-09T11:09:33.830Z,19.10
2023-05-09T11:12:08.603Z,19.10
2023-05-09T11:14:41.197Z,19.10
2023-05-09T11:17:11.728Z,19.10
2023-05-09T11:20:01.690Z,19.10
2023-05-09T11:22:32.214Z,19.10
2023-05-09T11:25:07.409Z,19.10
2023-05-09T11:27:40.713Z,19.10
2023-05-09T11:30:09.627Z,19.10
2023-05-09T11:32:44.662Z,19.10
2023-05-09T11:35:14.911Z,19.10
2023-05-09T11:37:48.134Z,19.10
2023-05-09T11:40:17.275Z,19.20
2023-05-09T11:42:45.970Z,19.20
2023-05-09T11:45:14.492Z,19.20
2023-05-09T11:47:44.122Z,19.20
2023-05-09T11:50:13.173Z,19.20
2023-05-09T11:52:41.551Z,19.20
2023-05-09T11:55:12.671Z,19.20
2023-05-09T11:57:41.525Z,19.20
2023-05-09T12:00:10.688Z,19.10
2023-05-09T12:02:38.722Z,19.20
2023-05-09T12:05:11.719Z,19.20
2023-05-09T12:07:40.363Z,19.20
2023-05-09T12:10:09.602Z,19.20
2023-05-09T12:12:37.735Z,19.20
2023-05-09T12:15:08.299Z,19.20
2023-05-09T12:17:36.362Z,19.20
2023-05-09T12:20:05.880Z,19.20
2023-05-09T12:22:35.286Z,19.20
2023-05-09T12:25:05.756Z,19.20
2023-05-09T12:27:33.871Z,19.20
2023-05-09T12:30:10.808Z,19.20
2023-05-09T12:32:40.279Z,19.20
2023-05-09T12:35:09.871Z,19.20
2023-05-09T12:37:39.389Z,19.20
2023-05-09T12:40:12.268Z,19.20
2023-05-09T12:42:40.538Z,19.30
2023-05-09T12:45:09.894Z,19.30
2023-05-09T12:47:39.058Z,19.30
2023-05-09T12:50:11.530Z,19.30
2023-05-09T12:52:54.578Z,19.30
2023-05-09T12:55:29.908Z,19.20
2023-05-09T12:57:59.047Z,19.30
2023-05-09T13:00:27.257Z,19.30
2023-05-09T13:02:55.447Z,19.30
2023-05-09T13:05:24.427Z,19.30
2023-05-09T13:07:57.170Z,19.30
2023-05-09T13:10:27.431Z,19.30
2023-05-09T13:12:55.601Z,19.30
2023-05-09T13:15:24.169Z,19.20
2023-05-09T13:17:53.207Z,19.30
2023-05-09T13:20:21.291Z,19.30
2023-05-09T13:22:50.317Z,19.30
2023-05-09T13:25:20.428Z,19.30
2023-05-09T13:27:51.838Z,19.30
2023-05-09T13:30:20.093Z,19.30
2023-05-09T13:32:48.498Z,19.30
2023-05-09T13:35:17.650Z,19.30
2023-05-09T13:37:45.645Z,19.30
2023-05-09T13:40:14.653Z,19.30
2023-05-09T13:42:44.432Z,19.30
2023-05-09T13:45:12.834Z,19.30
2023-05-09T13:47:41.287Z,19.30
2023-05-09T13:50:09.938Z,19.30
2023-05-09T13:52:37.968Z,19.30
2023-05-09T13:55:06.920Z,19.30
2023-05-09T13:57:34.951Z,19.30
2023-05-09T14:00:05.201Z,19.30
2023-05-09T14:02:33.339Z,19.30
2023-05-09T14:05:03.042Z,19.30
2023-05-09T14:07:31.095Z,19.30
2023-05-09T14:10:11.322Z,19.30
2023-05-09T14:12:46.752Z,19.30
2023-05-09T14:15:16.694Z,19.30
2023-05-09T14:17:44.738Z,19.30
2023-05-09T14:20:15.749Z,19.30
2023-05-09T14:22:44.003Z,19.30
2023-05-09T14:25:12.385Z,19.30
2023-05-09T14:27:40.414Z,19.30
2023-05-09T14:30:10.366Z,19.30
2023-05-09T14:32:39.830Z,19.30
2023-05-09T14:35:08.723Z,19.30
2023-05-09T14:37:38.233Z,19.30
2023-05-09T14:40:07.760Z,19.30
2023-05-09T14:42:36.944Z,19.30
2023-05-09T14:45:07.258Z,19.30
2023-05-09T14:47:35.355Z,19.30
2023-05-09T14:50:05.250Z,19.30
2023-05-09T14:52:33.284Z,19.30
2023-05-09T14:55:01.304Z,19.30
2023-05-09T14:57:29.335Z,19.30
2023-05-09T15:00:03.172Z,19.30
2023-05-09T15:02:37.379Z,19.30
2023-05-09T15:05:08.237Z,19.30
2023-05-09T15:07:36.620Z,19.30
2023-05-09T15:10:05.838Z,19.30
2023-05-09T15:12:33.986Z,19.30
2023-05-09T15:15:13.524Z,19.30
2023-05-09T15:17:41.672Z,19.30
2023-05-09T15:20:17.588Z,19.30
2023-05-09T15:22:46.041Z,19.30
2023-05-09T15:25:14.181Z,19.30
2023-05-09T15:27:42.784Z,19.30
2023-05-09T15:30:11.857Z,19.30
2023-05-09T15:32:43.001Z,19.30
2023-05-09T15:35:11.287Z,19.30
2023-05-09T15:37:41.694Z,19.40
2023-05-09T15:40:10.463Z,19.40
2023-05-09T15:42:39.967Z,19.40
2023-05-09T15:45:10.059Z,19.40
2023-05-09T15:47:38.662Z,19.40
2023-05-09T15:50:13.370Z,19.40
2023-05-09T15:52:43.053Z,19.40
2023-05-09T15:55:13.561Z,19.40
2023-05-09T15:57:41.629Z,19.40
2023-05-09T16:00:16.396Z,19.40
2023-05-09T16:02:45.115Z,19.40
2023-05-09T16:05:13.182Z,19.50
2023-05-09T16:07:43.941Z,19.50
2023-05-09T16:10:12.219Z,19.50
2023-05-09T16:12:40.388Z,19.40
2023-05-09T16:15:09.271Z,19.40
2023-05-09T16:17:38.479Z,19.40
2023-05-09T16:20:08.003Z,19.40
2023-05-09T16:22:36.063Z,19.40
2023-05-09T16:25:07.044Z,19.40
2023-05-09T16:27:35.099Z,19.40
2023-05-09T16:30:03.215Z,19.40
2023-05-09T16:32:31.389Z,19.40
2023-05-09T16:34:59.449Z,19.40
2023-05-09T16:37:29.217Z,19.40
2023-05-09T16:39:57.968Z,19.40
2023-05-09T16:42:27.568Z,19.40
2023-05-09T16:44:56.619Z,19.40
2023-05-09T16:47:24.711Z,19.40
2023-05-09T16:49:52.726Z,19.40
2023-05-09T16:52:20.768Z,19.40
2023-05-09T16:54:49.235Z,19.40
2023-05-09T16:57:17.293Z,19.40
2023-05-09T16:59:47.178Z,19.40
2023-05-09T17:02:15.180Z,19.40
2023-05-09T17:04:43.380Z,19.40
2023-05-09T17:07:12.698Z,19.40
2023-05-09T17:09:40.763Z,19.40
2023-05-09T17:12:14.746Z,19.30
2023-05-09T17:14:42.748Z,19.30
2023-05-09T17:17:13.080Z,19.30
2023-05-09T17:19:41.144Z,19.30
2023-05-09T17:22:09.601Z,19.30
2023-05-09T17:24:38.114Z,19.30
2023-05-09T17:27:06.311Z,19.30
2023-05-09T17:29:34.393Z,19.30
2023-05-09T17:32:02.545Z,19.30
2023-05-09T17:34:32.359Z,19.30
2023-05-09T17:37:02.607Z,19.30
2023-05-09T17:39:30.680Z,19.30
2023-05-09T17:41:58.806Z,19.30
2023-05-09T17:44:27.881Z,19.30
2023-05-09T17:46:57.608Z,19.30
2023-05-09T17:49:25.810Z,19.30
2023-05-09T17:51:56.352Z,19.30
2023-05-09T17:54:25.015Z,19.20
2023-05-09T17:56:55.991Z,19.20
2023-05-09T17:59:24.076Z,19.20
2023-05-09T18:01:52.219Z,19.20
2023-05-09T18:04:20.261Z,19.20
2023-05-09T18:06:49.796Z,19.20
2023-05-09T18:09:19.269Z,19.20
2023-05-09T18:11:47.321Z,19.30
2023-05-09T18:14:15.337Z,19.20
2023-05-09T18:16:43.428Z,19.20
2023-05-09T18:19:11.433Z,19.20
2023-05-09T18:21:39.746Z,19.20
2023-05-09T18:24:09.188Z,19.20
2023-05-09T18:26:38.592Z,19.30
2023-05-09T18:29:06.707Z,19.20
2023-05-09T18:31:38.771Z,19.20
2023-05-09T18:34:07.366Z,19.10
2023-05-09T18:36:35.912Z,19.00
2023-05-09T18:39:04.998Z,19.00
2023-05-09T18:41:33.991Z,19.00
2023-05-09T18:44:04.128Z,19.00
2023-05-09T18:46:33.826Z,19.00
2023-05-09T18:49:03.067Z,19.10
2023-05-09T18:51:31.576Z,19.10
2023-05-09T18:53:59.654Z,19.10
2023-05-09T18:56:27.690Z,19.10
2023-05-09T18:58:55.870Z,19.10
2023-05-09T19:01:25.736Z,19.10
2023-05-09T19:03:55.166Z,19.10
2023-05-09T19:06:24.297Z,19.10
2023-05-09T19:08:53.885Z,19.10
2023-05-09T19:11:22.012Z,19.10
2023-05-09T19:13:50.242Z,19.10
2023-05-09T19:16:21.580Z,19.10
2023-05-09T19:18:51.441Z,19.00
2023-05-09T19:21:19.532Z,19.00
2023-05-09T19:23:49.263Z,19.10
2023-05-09T19:26:17.412Z,19.00
2023-05-09T19:28:46.031Z,19.00
2023-05-09T19:31:14.775Z,19.00
2023-05-09T19:33:45.435Z,19.00
2023-05-09T19:36:15.046Z,19.10
2023-05-09T19:38:43.069Z,19.10
2023-05-09T19:41:12.750Z,19.10
2023-05-09T19:43:40.943Z,19.10
2023-05-09T19:46:09.212Z,19.10
2023-05-09T19:48:37.311Z,19.10
2023-05-09T19:51:05.665Z,19.00
2023-05-09T19:53:35.072Z,19.00
2023-05-09T19:56:03.161Z,18.90
2023-05-09T19:58:31.210Z,18.90
2023-05-09T20:00:59.245Z,18.90
2023-05-09T20:03:27.443Z,19.00
2023-05-09T20:05:55.625Z,18.90
2023-05-09T20:08:25.490Z,19.00
2023-05-09T20:10:55.008Z,19.00
2023-05-09T20:13:23.106Z,19.00
2023-05-09T20:15:51.522Z,19.00
2023-05-09T20:18:19.756Z,19.00
2023-05-09T20:20:48.060Z,18.90
2023-05-09T20:23:16.057Z,18.90
2023-05-09T20:25:44.086Z,18.90
2023-05-09T20:28:16.378Z,18.90
2023-05-09T20:30:47.462Z,18.90
2023-05-09T20:33:15.756Z,18.90
2023-05-09T20:35:43.991Z,18.90
2023-05-09T20:38:11.993Z,18.90
2023-05-09T20:40:40.459Z,18.90
2023-05-09T20:43:08.735Z,18.90
2023-05-09T20:45:38.304Z,18.90
2023-05-09T20:48:08.024Z,18.90
2023-05-09T20:50:36.102Z,18.90
2023-05-09T20:53:04.174Z,18.80
2023-05-09T20:55:32.243Z,18.80
2023-05-09T20:58:00.218Z,18.70
2023-05-09T21:00:28.164Z,18.70
2023-05-09T21:02:58.705Z,18.70
2023-05-09T21:05:27.072Z,18.70
2023-05-09T21:07:55.052Z,18.80
2023-05-09T21:10:23.089Z,18.80
2023-05-09T21:12:51.141Z,18.80
2023-05-09T21:15:19.381Z,18.80
2023-05-09T21:17:47.416Z,18.80
2023-05-09T21:20:17.555Z,18.90
2023-05-09T21:22:46.129Z,18.90
2023-05-09T21:25:14.150Z,18.80
2023-05-09T21:27:42.167Z,18.80
2023-05-09T21:30:10.883Z,18.80
2023-05-09T21:32:38.943Z,18.80
2023-05-09T21:35:10.655Z,18.80
2023-05-09T21:37:40.049Z,18.80
2023-05-09T21:40:09.527Z,18.80
2023-05-09T21:42:40.099Z,18.80
2023-05-09T21:45:09.513Z,18.90
2023-05-09T21:47:39.650Z,18.90
2023-05-09T21:50:08.165Z,18.90
2023-05-09T21:52:36.178Z,18.80
2023-05-09T21:55:06.066Z,18.80
2023-05-09T21:57:34.094Z,18.70
2023-05-09T22:00:02.851Z,18.80
2023-05-09T22:02:30.921Z,18.80
2023-05-09T22:04:59.001Z,18.80
2023-05-09T22:07:26.991Z,18.80
2023-05-09T22:09:55.038Z,18.80
2023-05-09T22:12:24.397Z,18.80
2023-05-09T22:14:56.415Z,18.80
2023-05-09T22:17:25.131Z,18.90
2023-05-09T22:19:53.247Z,18.90
2023-05-09T22:22:21.435Z,18.80
2023-05-09T22:24:49.848Z,18.70
2023-05-09T22:27:17.866Z,18.70
2023-05-09T22:29:47.224Z,18.80
2023-05-09T22:32:15.809Z,18.80
2023-05-09T22:34:43.838Z,18.80
2023-05-09T22:37:12.333Z,18.80
2023-05-09T22:39:40.362Z,18.80
2023-05-09T22:42:09.797Z,18.80
2023-05-09T22:44:39.030Z,18.80
2023-05-09T22:47:08.956Z,18.80
2023-05-09T22:49:37.524Z,18.80
2023-05-09T22:52:05.784Z,18.70
2023-05-09T22:54:33.836Z,18.70
2023-05-09T22:57:01.864Z,18.60
2023-05-09T22:59:29.869Z,18.60
2023-05-09T23:01:57.955Z,18.60
2023-05-09T23:04:27.345Z,18.60
2023-05-09T23:06:55.600Z,18.60
2023-05-09T23:09:23.612Z,18.70
2023-05-09T23:11:51.693Z,18.70
2023-05-09T23:14:19.806Z,18.70
2023-05-09T23:16:48.828Z,18.70
2023-05-09T23:19:16.828Z,18.80
2023-05-09T23:21:46.142Z,18.80
2023-05-09T23:24:14.110Z,18.70
2023-05-09T23:26:42.130Z,18.70
2023-05-09T23:29:10.381Z,18.60
2023-05-09T23:31:38.488Z,18.60
2023-05-09T23:34:06.555Z,18.70
2023-05-09T23:36:34.577Z,18.70
2023-05-09T23:39:04.050Z,18.70
2023-05-09T23:41:32.111Z,18.70
2023-05-09T23:44:01.834Z,18.70
2023-05-09T23:46:30.027Z,18.70
2023-05-09T23:48:58.152Z,18.80
2023-05-09T23:51:26.238Z,18.80
2023-05-09T23:53:54.295Z,18.70
2023-05-09T23:56:23.699Z,18.70
2023-05-09T23:58:51.695Z,18.60
