createdAt,value
2018-10-06T00:00:50.166Z,46.23
2018-10-06T00:01:59.643Z,46.42
2018-10-06T00:03:09.063Z,46.23
2018-10-06T00:04:18.476Z,46.23
2018-10-06T00:05:27.911Z,46.33
2018-10-06T00:06:37.086Z,46.23
2018-10-06T00:07:46.291Z,46.13
2018-10-06T00:08:55.478Z,46.23
2018-10-06T00:10:04.641Z,46.23
2018-10-06T00:11:14.061Z,46.23
2018-10-06T00:12:23.224Z,46.33
2018-10-06T00:13:32.145Z,46.23
2018-10-06T00:14:41.897Z,46.23
2018-10-06T00:15:51.376Z,46.23
2018-10-06T00:17:00.806Z,46.23
2018-10-06T00:18:10.553Z,46.23
2018-10-06T00:19:20.082Z,46.23
2018-10-06T00:20:29.529Z,46.23
2018-10-06T00:21:38.699Z,46.03
2018-10-06T00:22:48.122Z,46.23
2018-10-06T00:23:57.606Z,46.33
2018-10-06T00:25:07.285Z,46.23
2018-10-06T00:26:16.462Z,46.23
2018-10-06T00:27:25.891Z,46.23
2018-10-06T00:28:35.341Z,46.23
2018-10-06T00:29:45.022Z,46.23
2018-10-06T00:30:54.721Z,46.23
2018-10-06T00:32:04.419Z,46.23
2018-10-06T00:33:13.592Z,46.23
2018-10-06T00:34:23.305Z,46.23
2018-10-06T00:35:32.788Z,46.23
2018-10-06T00:36:42.476Z,46.23
2018-10-06T00:37:51.915Z,46.23
2018-10-06T00:39:01.927Z,46.23
2018-10-06T00:40:10.906Z,46.23
2018-10-06T00:41:20.609Z,46.23
2018-10-06T00:42:29.814Z,46.23
2018-10-06T00:43:39.262Z,46.23
2018-10-06T00:44:48.945Z,46.23
2018-10-06T00:45:58.374Z,46.23
2018-10-06T00:47:08.007Z,46.23
2018-10-06T00:48:18.428Z,46.23
2018-10-06T00:49:27.593Z,46.23
2018-10-06T00:50:36.802Z,46.33
2018-10-06T00:51:46.246Z,46.23
2018-10-06T00:52:55.659Z,46.23
2018-10-06T00:54:04.566Z,46.23
2018-10-06T00:55:13.998Z,46.23
2018-10-06T00:56:23.459Z,46.23
2018-10-06T00:57:32.896Z,46.23
2018-10-06T00:58:42.631Z,46.23
2018-10-06T00:59:52.124Z,46.33
2018-10-06T01:01:01.065Z,46.13
2018-10-06T01:02:10.759Z,46.23
2018-10-06T01:03:20.199Z,46.33
2018-10-06T01:04:29.644Z,46.13
2018-10-06T01:05:39.344Z,46.33
2018-10-06T01:06:48.762Z,46.51
2018-10-06T01:07:57.952Z,46.33
2018-10-06T01:09:07.396Z,46.51
2018-10-06T01:10:17.073Z,46.23
2018-10-06T01:11:26.499Z,46.42
2018-10-06T01:12:35.659Z,46.13
2018-10-06T01:13:44.818Z,46.42
2018-10-06T01:14:53.470Z,46.33
2018-10-06T01:16:03.197Z,46.33
2018-10-06T01:17:12.917Z,46.33
2018-10-06T01:18:22.344Z,46.42
2018-10-06T01:19:31.514Z,46.51
2018-10-06T01:20:40.709Z,46.23
2018-10-06T01:21:50.672Z,46.33
2018-10-06T01:22:59.848Z,46.33
2018-10-06T01:24:09.278Z,46.42
2018-10-06T01:25:18.749Z,46.03
2018-10-06T01:26:28.449Z,46.42
2018-10-06T01:27:38.190Z,46.42
2018-10-06T01:28:47.632Z,46.42
2018-10-06T01:29:56.577Z,46.33
2018-10-06T01:31:06.534Z,46.42
2018-10-06T01:32:16.260Z,46.42
2018-10-06T01:33:25.719Z,46.23
2018-10-06T01:34:34.893Z,46.23
2018-10-06T01:35:44.368Z,46.03
2018-10-06T01:36:54.057Z,46.03
2018-10-06T01:38:04.002Z,46.33
2018-10-06T01:39:13.177Z,46.23
2018-10-06T01:40:23.132Z,46.23
2018-10-06T01:41:32.246Z,46.42
2018-10-06T01:42:42.234Z,46.42
2018-10-06T01:43:51.674Z,46.42
2018-10-06T01:45:01.355Z,46.42
2018-10-06T01:46:10.534Z,46.42
2018-10-06T01:47:19.722Z,46.33
2018-10-06T01:48:29.405Z,46.33
2018-10-06T01:49:39.074Z,46.51
2018-10-06T01:50:48.222Z,46.13
2018-10-06T01:51:58.024Z,46.3
2018-10-06T01:53:06.680Z,46.42
2018-10-06T01:54:15.833Z,46.03
2018-10-06T01:55:25.517Z,46.42
2018-10-06T01:56:34.939Z,46.23
2018-10-06T01:57:44.884Z,46.42
2018-10-06T01:58:55.570Z,46.42
2018-10-06T02:00:05.010Z,46.33
2018-10-06T02:01:14.457Z,46.51
2018-10-06T02:02:23.890Z,46.23
2018-10-06T02:03:32.803Z,46.42
2018-10-06T02:04:42.470Z,46.2
2018-10-06T02:05:51.905Z,46.42
2018-10-06T02:07:01.724Z,46.4
2018-10-06T02:08:10.907Z,46.11
2018-10-06T02:09:20.078Z,46.42
2018-10-06T02:10:29.499Z,46.42
2018-10-06T02:11:39.082Z,46.13
2018-10-06T02:12:48.512Z,46.3
2018-10-06T02:13:58.431Z,46.4
2018-10-06T02:15:07.863Z,46.2
2018-10-06T02:16:17.024Z,46.33
2018-10-06T02:17:26.188Z,46.4
2018-10-06T02:18:35.864Z,46.23
2018-10-06T02:19:45.305Z,46.3
2018-10-06T02:20:54.738Z,46.2
2018-10-06T02:22:04.169Z,46.3
2018-10-06T02:23:13.587Z,46.4
2018-10-06T02:24:23.046Z,46.4
2018-10-06T02:25:32.493Z,46.2
2018-10-06T02:26:41.677Z,46.4
2018-10-06T02:27:50.829Z,46.2
2018-10-06T02:29:00.538Z,46.3
2018-10-06T02:30:10.338Z,46.2
2018-10-06T02:31:20.768Z,46.2
2018-10-06T02:32:30.573Z,46.2
2018-10-06T02:33:40.039Z,46.2
2018-10-06T02:34:49.199Z,46.11
2018-10-06T02:35:58.623Z,46.11
2018-10-06T02:37:07.805Z,46.11
2018-10-06T02:38:17.494Z,46.4
2018-10-06T02:39:26.943Z,46.49
2018-10-06T02:40:36.363Z,46.3
2018-10-06T02:41:45.714Z,46.3
2018-10-06T02:42:54.427Z,46.11
2018-10-06T02:44:04.139Z,46.11
2018-10-06T02:45:13.556Z,46.11
2018-10-06T02:46:23.500Z,46.11
2018-10-06T02:47:32.681Z,46.4
2018-10-06T02:48:41.869Z,46.49
2018-10-06T02:49:50.778Z,46.11
2018-10-06T02:51:00.460Z,46.2
2018-10-06T02:52:11.001Z,46.49
2018-10-06T02:53:20.429Z,46.4
2018-10-06T02:54:30.152Z,46.11
2018-10-06T02:55:39.625Z,46.11
2018-10-06T02:56:48.822Z,46.49
2018-10-06T02:57:58.656Z,46.3
2018-10-06T02:59:07.845Z,46.49
2018-10-06T03:00:17.273Z,46.49
2018-10-06T03:01:26.947Z,46.49
2018-10-06T03:02:36.717Z,46.49
2018-10-06T03:03:45.890Z,46.49
2018-10-06T03:04:55.572Z,46.49
2018-10-06T03:06:04.764Z,46.3
2018-10-06T03:07:14.642Z,46.49
2018-10-06T03:08:24.332Z,46.42
2018-10-06T03:09:34.003Z,46.49
2018-10-06T03:10:43.246Z,46.3
2018-10-06T03:11:52.941Z,46.49
2018-10-06T03:13:02.657Z,46.49
2018-10-06T03:14:12.374Z,46.3
2018-10-06T03:15:21.036Z,46.11
2018-10-06T03:16:30.755Z,46.4
2018-10-06T03:17:40.457Z,46.49
2018-10-06T03:18:49.890Z,46.49
2018-10-06T03:19:59.326Z,46.4
2018-10-06T03:21:09.019Z,46.3
2018-10-06T03:22:18.710Z,46.4
2018-10-06T03:23:28.405Z,46.4
2018-10-06T03:24:37.840Z,46.4
2018-10-06T03:25:47.416Z,46.4
2018-10-06T03:26:56.348Z,46.49
2018-10-06T03:28:06.039Z,46.4
2018-10-06T03:29:15.727Z,46.4
2018-10-06T03:30:25.474Z,46.4
2018-10-06T03:31:35.441Z,46.4
2018-10-06T03:32:45.345Z,46.4
2018-10-06T03:33:54.520Z,46.4
2018-10-06T03:35:04.207Z,46.4
2018-10-06T03:36:13.926Z,46.49
2018-10-06T03:37:23.807Z,46.3
2018-10-06T03:38:32.995Z,46.59
2018-10-06T03:39:42.880Z,46.4
2018-10-06T03:40:51.549Z,46.49
2018-10-06T03:42:01.235Z,46.4
2018-10-06T03:43:10.935Z,46.59
2018-10-06T03:44:19.857Z,46.49
2018-10-06T03:45:28.813Z,46.4
2018-10-06T03:46:38.247Z,46.59
2018-10-06T03:47:47.808Z,46.49
2018-10-06T03:48:56.715Z,46.2
2018-10-06T03:50:06.429Z,46.49
2018-10-06T03:51:16.113Z,46.59
2018-10-06T03:52:25.804Z,46.4
2018-10-06T03:53:35.506Z,46.4
2018-10-06T03:54:45.437Z,46.11
2018-10-06T03:55:54.861Z,46.4
2018-10-06T03:57:04.565Z,46.4
2018-10-06T03:58:14.113Z,46.4
2018-10-06T03:59:23.809Z,46.4
2018-10-06T04:00:33.228Z,46.2
2018-10-06T04:01:42.672Z,46.49
2018-10-06T04:02:52.337Z,46.49
2018-10-06T04:04:01.252Z,46.59
2018-10-06T04:05:10.680Z,46.3
2018-10-06T04:06:20.377Z,46.59
2018-10-06T04:07:30.069Z,46.4
2018-10-06T04:08:39.840Z,46.4
2018-10-06T04:09:49.321Z,46.3
2018-10-06T04:10:59.284Z,46.4
2018-10-06T04:12:08.729Z,46.49
2018-10-06T04:13:18.748Z,46.49
2018-10-06T04:14:28.432Z,46.49
2018-10-06T04:15:38.116Z,46.49
2018-10-06T04:16:47.839Z,46.49
2018-10-06T04:17:57.286Z,46.59
2018-10-06T04:19:06.477Z,46.3
2018-10-06T04:20:16.361Z,46.4
2018-10-06T04:21:26.312Z,46.2
2018-10-06T04:22:36.001Z,46.49
2018-10-06T04:23:45.696Z,46.11
2018-10-06T04:24:55.120Z,46.2
2018-10-06T04:26:04.319Z,46.3
2018-10-06T04:27:13.738Z,46.11
2018-10-06T04:28:23.825Z,46.2
2018-10-06T04:29:34.186Z,46.59
2018-10-06T04:30:43.607Z,46.11
2018-10-06T04:31:53.289Z,46.2
2018-10-06T04:33:03.242Z,46.11
2018-10-06T04:34:12.683Z,46.11
2018-10-06T04:35:21.975Z,46.4
2018-10-06T04:36:31.405Z,46.2
2018-10-06T04:37:41.334Z,46.2
2018-10-06T04:38:51.283Z,46.49
2018-10-06T04:40:00.511Z,46.2
2018-10-06T04:41:10.162Z,46.3
2018-10-06T04:42:19.936Z,46.2
2018-10-06T04:43:29.352Z,46.2
2018-10-06T04:44:39.048Z,46.11
2018-10-06T04:45:48.223Z,46.11
2018-10-06T04:46:57.650Z,46.11
2018-10-06T04:48:07.181Z,46.11
2018-10-06T04:49:16.636Z,46.4
2018-10-06T04:50:26.403Z,46.2
2018-10-06T04:51:36.367Z,46.3
2018-10-06T04:52:45.534Z,46.2
2018-10-06T04:53:54.959Z,46.3
2018-10-06T04:55:04.389Z,46.2
2018-10-06T04:56:13.704Z,45.92
2018-10-06T04:57:23.393Z,46.2
2018-10-06T04:58:32.807Z,46.2
2018-10-06T04:59:41.977Z,46.2
2018-10-06T05:00:51.653Z,46.2
2018-10-06T05:02:01.088Z,46.2
2018-10-06T05:03:10.111Z,46.2
2018-10-06T05:04:19.708Z,46.2
2018-10-06T05:05:29.293Z,46.11
2018-10-06T05:06:38.723Z,46.2
2018-10-06T05:07:48.169Z,46.2
2018-10-06T05:08:57.596Z,46.11
2018-10-06T05:10:07.043Z,46.2
2018-10-06T05:11:16.753Z,45.92
2018-10-06T05:12:26.590Z,46.2
2018-10-06T05:13:36.535Z,46.11
2018-10-06T05:14:46.904Z,46.2
2018-10-06T05:15:56.654Z,45.92
2018-10-06T05:17:06.082Z,46.01
2018-10-06T05:18:15.338Z,46.2
2018-10-06T05:19:25.300Z,45.92
2018-10-06T05:20:34.215Z,46.2
2018-10-06T05:21:43.637Z,45.92
2018-10-06T05:22:53.339Z,45.92
2018-10-06T05:24:02.529Z,46.01
2018-10-06T05:25:11.476Z,46.2
2018-10-06T05:26:20.392Z,45.92
2018-10-06T05:27:29.824Z,46.01
2018-10-06T05:28:39.006Z,46.3
2018-10-06T05:29:48.437Z,46.01
2018-10-06T05:30:57.841Z,45.92
2018-10-06T05:32:07.297Z,45.92
2018-10-06T05:33:16.489Z,46.01
2018-10-06T05:34:25.923Z,46.01
2018-10-06T05:35:35.866Z,46.11
2018-10-06T05:36:44.772Z,45.92
2018-10-06T05:37:54.213Z,45.92
2018-10-06T05:39:03.382Z,45.92
2018-10-06T05:40:13.061Z,46.11
2018-10-06T05:41:22.522Z,45.92
2018-10-06T05:42:32.203Z,46.2
2018-10-06T05:43:41.634Z,45.92
2018-10-06T05:44:51.590Z,46.01
2018-10-06T05:46:01.269Z,46.2
2018-10-06T05:47:11.389Z,46.01
2018-10-06T05:48:20.140Z,45.92
2018-10-06T05:49:29.571Z,46.11
2018-10-06T05:50:39.258Z,45.92
2018-10-06T05:51:48.863Z,46.11
2018-10-06T05:52:58.028Z,46.01
2018-10-06T05:54:07.449Z,46.11
2018-10-06T05:55:16.869Z,46.01
2018-10-06T05:56:26.675Z,46.01
2018-10-06T05:57:36.377Z,45.62
2018-10-06T05:58:46.080Z,46.01
2018-10-06T05:59:55.851Z,46.01
2018-10-06T06:01:05.544Z,46.01
2018-10-06T06:02:14.980Z,46.01
2018-10-06T06:03:24.158Z,46.01
2018-10-06T06:04:33.849Z,46.01
2018-10-06T06:05:43.297Z,46.11
2018-10-06T06:06:52.213Z,46.11
2018-10-06T06:08:01.661Z,46.01
2018-10-06T06:09:11.498Z,45.82
2018-10-06T06:10:20.953Z,46.11
2018-10-06T06:11:30.147Z,45.82
2018-10-06T06:12:39.842Z,46.01
2018-10-06T06:13:49.293Z,45.72
2018-10-06T06:14:59.268Z,45.82
2018-10-06T06:16:09.253Z,46.01
2018-10-06T06:17:18.956Z,45.72
2018-10-06T06:18:28.387Z,45.72
2018-10-06T06:19:37.437Z,46.01
2018-10-06T06:20:47.189Z,45.72
2018-10-06T06:21:56.636Z,45.82
2018-10-06T06:23:06.581Z,45.82
2018-10-06T06:24:16.254Z,45.72
2018-10-06T06:25:25.720Z,45.62
2018-10-06T06:26:35.475Z,45.62
2018-10-06T06:27:45.013Z,45.72
2018-10-06T06:28:55.048Z,45.62
2018-10-06T06:30:04.228Z,45.53
2018-10-06T06:31:14.318Z,45.62
2018-10-06T06:32:23.745Z,45.72
2018-10-06T06:33:33.490Z,45.53
2018-10-06T06:34:43.163Z,45.82
2018-10-06T06:35:52.982Z,45.62
2018-10-06T06:37:03.000Z,45.72
2018-10-06T06:38:12.982Z,45.92
2018-10-06T06:39:22.490Z,45.62
2018-10-06T06:40:31.930Z,45.53
2018-10-06T06:41:41.632Z,45.62
2018-10-06T06:42:51.066Z,45.62
2018-10-06T06:44:00.393Z,45.82
2018-10-06T06:45:10.522Z,45.53
2018-10-06T06:46:20.584Z,45.72
2018-10-06T06:47:30.301Z,45.82
2018-10-06T06:48:39.769Z,45.82
2018-10-06T06:49:49.197Z,45.53
2018-10-06T06:50:58.379Z,45.92
2018-10-06T06:52:07.856Z,45.53
2018-10-06T06:53:16.752Z,45.82
2018-10-06T06:54:26.205Z,45.82
2018-10-06T06:55:35.112Z,45.62
2018-10-06T06:56:44.269Z,45.72
2018-10-06T06:57:53.706Z,45.92
2018-10-06T06:59:03.695Z,45.82
2018-10-06T07:00:12.869Z,45.92
2018-10-06T07:01:22.314Z,45.92
2018-10-06T07:02:32.028Z,45.62
2018-10-06T07:03:41.726Z,45.72
2018-10-06T07:04:50.957Z,45.82
2018-10-06T07:06:00.388Z,45.82
2018-10-06T07:07:09.815Z,45.92
2018-10-06T07:08:19.498Z,45.82
2018-10-06T07:09:29.439Z,45.82
2018-10-06T07:10:39.397Z,45.82
2018-10-06T07:11:48.568Z,45.82
2018-10-06T07:12:58.500Z,45.82
2018-10-06T07:14:07.925Z,45.92
2018-10-06T07:15:17.540Z,45.82
2018-10-06T07:16:27.215Z,45.82
2018-10-06T07:17:37.359Z,45.82
2018-10-06T07:18:47.311Z,45.62
2018-10-06T07:19:56.797Z,45.82
2018-10-06T07:21:06.233Z,45.72
2018-10-06T07:22:16.167Z,45.92
2018-10-06T07:23:25.602Z,45.82
2018-10-06T07:24:35.365Z,45.92
2018-10-06T07:25:44.558Z,45.82
2018-10-06T07:26:54.248Z,45.72
2018-10-06T07:28:03.412Z,46.01
2018-10-06T07:29:12.926Z,45.72
2018-10-06T07:30:22.625Z,45.92
2018-10-06T07:31:32.615Z,46.01
2018-10-06T07:32:42.560Z,45.72
2018-10-06T07:33:52.254Z,45.92
2018-10-06T07:35:01.178Z,45.92
2018-10-06T07:36:10.621Z,45.92
2018-10-06T07:37:20.311Z,45.92
2018-10-06T07:38:29.753Z,46.01
2018-10-06T07:39:39.873Z,46.11
2018-10-06T07:40:48.843Z,46.01
2018-10-06T07:41:58.092Z,46.01
2018-10-06T07:43:07.260Z,46.01
2018-10-06T07:44:16.711Z,46.01
2018-10-06T07:45:26.141Z,46.11
2018-10-06T07:46:35.317Z,46.11
2018-10-06T07:47:44.225Z,46.11
2018-10-06T07:48:53.899Z,46.11
2018-10-06T07:50:03.631Z,46.11
2018-10-06T07:51:13.047Z,46.01
2018-10-06T07:52:22.742Z,46.01
2018-10-06T07:53:32.440Z,46.2
2018-10-06T07:54:41.874Z,46.11
2018-10-06T07:55:51.559Z,46.01
2018-10-06T07:57:01.821Z,46.01
2018-10-06T07:58:11.507Z,46.01
2018-10-06T07:59:22.217Z,46.01
2018-10-06T08:00:31.804Z,46.01
2018-10-06T08:01:41.125Z,46.11
2018-10-06T08:02:50.585Z,46.11
2018-10-06T08:04:00.339Z,46.11
2018-10-06T08:05:09.772Z,46.11
2018-10-06T08:06:19.527Z,46.01
2018-10-06T08:07:28.893Z,45.92
2018-10-06T08:08:38.338Z,46.01
2018-10-06T08:09:47.558Z,45.92
2018-10-06T08:10:57.010Z,45.62
2018-10-06T08:12:06.447Z,45.92
2018-10-06T08:13:16.396Z,45.82
2018-10-06T08:14:25.602Z,46.01
2018-10-06T08:15:34.869Z,45.82
2018-10-06T08:16:44.092Z,45.92
2018-10-06T08:17:53.279Z,45.92
2018-10-06T08:19:03.045Z,46.01
2018-10-06T08:20:12.747Z,46.11
2018-10-06T08:21:22.486Z,46.11
2018-10-06T08:22:31.737Z,45.92
2018-10-06T08:23:41.175Z,46.01
2018-10-06T08:24:50.862Z,46.01
2018-10-06T08:26:00.595Z,46.03
2018-10-06T08:27:10.319Z,46.01
2018-10-06T08:28:19.799Z,46.01
2018-10-06T08:29:29.580Z,46.01
2018-10-06T08:30:39.309Z,45.62
2018-10-06T08:31:49.016Z,45.62
2018-10-06T08:32:58.735Z,45.72
2018-10-06T08:34:08.225Z,45.62
2018-10-06T08:35:17.139Z,45.62
2018-10-06T08:36:26.038Z,45.92
2018-10-06T08:37:35.487Z,45.62
2018-10-06T08:38:45.208Z,45.82
2018-10-06T08:39:54.649Z,46.01
2018-10-06T08:41:03.811Z,45.92
2018-10-06T08:42:12.989Z,45.82
2018-10-06T08:43:22.708Z,46.11
2018-10-06T08:44:32.133Z,46.11
2018-10-06T08:45:42.079Z,46.11
2018-10-06T08:46:51.566Z,46.11
2018-10-06T08:48:00.496Z,45.92
2018-10-06T08:49:10.197Z,45.92
2018-10-06T08:50:20.390Z,46.01
2018-10-06T08:51:30.363Z,45.92
2018-10-06T08:52:39.572Z,46.2
2018-10-06T08:53:49.039Z,46.2
2018-10-06T08:54:58.638Z,46.2
2018-10-06T08:56:08.315Z,46.2
2018-10-06T08:57:18.974Z,46.2
2018-10-06T08:58:28.927Z,46.11
2018-10-06T08:59:39.073Z,46.49
2018-10-06T09:00:48.272Z,46.11
2018-10-06T09:01:58.054Z,46.2
2018-10-06T09:03:06.970Z,46.2
2018-10-06T09:04:16.568Z,46.51
2018-10-06T09:05:26.341Z,46.4
2018-10-06T09:06:35.258Z,46.2
2018-10-06T09:07:44.635Z,46.2
2018-10-06T09:08:54.081Z,46.49
2018-10-06T09:10:03.789Z,46.61
2018-10-06T09:11:13.279Z,46.42
2018-10-06T09:12:22.988Z,46.4
2018-10-06T09:13:32.932Z,46.4
2018-10-06T09:14:42.362Z,46.33
2018-10-06T09:15:51.735Z,46.51
2018-10-06T09:17:01.205Z,46.51
2018-10-06T09:18:10.378Z,46.61
2018-10-06T09:19:20.347Z,46.51
2018-10-06T09:20:29.764Z,46.51
2018-10-06T09:21:38.951Z,46.51
2018-10-06T09:22:48.407Z,46.61
2018-10-06T09:23:57.859Z,46.42
2018-10-06T09:25:07.501Z,46.61
2018-10-06T09:26:17.220Z,46.51
2018-10-06T09:27:26.751Z,46.42
2018-10-06T09:28:36.460Z,46.61
2018-10-06T09:29:45.907Z,46.33
2018-10-06T09:30:55.627Z,46.51
2018-10-06T09:32:04.945Z,46.33
2018-10-06T09:33:14.385Z,46.42
2018-10-06T09:34:23.570Z,46.42
2018-10-06T09:35:33.258Z,46.33
2018-10-06T09:36:43.230Z,46.42
2018-10-06T09:37:52.686Z,46.42
2018-10-06T09:39:02.464Z,46.42
2018-10-06T09:40:12.170Z,46.42
2018-10-06T09:41:21.084Z,46.51
2018-10-06T09:42:30.782Z,46.11
2018-10-06T09:43:41.371Z,46.33
2018-10-06T09:44:50.823Z,46.33
2018-10-06T09:46:00.469Z,46.03
2018-10-06T09:47:10.189Z,46.42
2018-10-06T09:48:19.464Z,46.23
2018-10-06T09:49:28.907Z,46.03
2018-10-06T09:50:38.411Z,46.23
2018-10-06T09:51:47.834Z,46.23
2018-10-06T09:52:57.015Z,46.23
2018-10-06T09:54:06.439Z,46.33
2018-10-06T09:55:16.409Z,46.33
2018-10-06T09:56:25.838Z,46.42
2018-10-06T09:57:35.495Z,46.23
2018-10-06T09:58:44.774Z,46.51
2018-10-06T09:59:54.009Z,46.61
2018-10-06T10:01:03.702Z,46.81
2018-10-06T10:02:13.537Z,46.81
2018-10-06T10:03:22.760Z,46.51
2018-10-06T10:04:32.192Z,46.81
2018-10-06T10:05:41.895Z,46.61
2018-10-06T10:06:51.403Z,46.71
2018-10-06T10:08:00.826Z,46.61
2018-10-06T10:09:10.516Z,46.51
2018-10-06T10:10:19.993Z,46.61
2018-10-06T10:11:28.925Z,46.42
2018-10-06T10:12:38.197Z,46.51
2018-10-06T10:13:48.030Z,46.51
2018-10-06T10:14:57.190Z,46.61
2018-10-06T10:16:06.689Z,46.23
2018-10-06T10:17:15.957Z,46.33
2018-10-06T10:18:26.691Z,46.33
2018-10-06T10:19:36.254Z,46.42
2018-10-06T10:20:45.947Z,46.33
2018-10-06T10:21:55.612Z,46.33
2018-10-06T10:23:05.953Z,46.42
2018-10-06T10:24:14.862Z,46.42
2018-10-06T10:25:23.757Z,46.42
2018-10-06T10:26:33.444Z,46.61
2018-10-06T10:27:42.902Z,46.42
2018-10-06T10:28:52.140Z,46.42
2018-10-06T10:30:02.184Z,46.42
2018-10-06T10:31:11.124Z,46.61
2018-10-06T10:32:20.554Z,46.51
2018-10-06T10:33:29.725Z,46.42
2018-10-06T10:34:39.143Z,46.42
2018-10-06T10:35:48.499Z,46.33
2018-10-06T10:36:57.694Z,46.61
2018-10-06T10:38:06.928Z,46.42
2018-10-06T10:39:16.381Z,46.33
2018-10-06T10:40:26.182Z,46.42
2018-10-06T10:41:35.440Z,46.42
2018-10-06T10:42:45.182Z,46.33
2018-10-06T10:43:54.665Z,46.42
2018-10-06T10:45:03.928Z,46.42
2018-10-06T10:46:13.490Z,46.33
2018-10-06T10:47:22.986Z,46.42
2018-10-06T10:48:32.700Z,46.33
2018-10-06T10:49:42.414Z,46.42
2018-10-06T10:50:52.321Z,46.42
2018-10-06T10:52:01.857Z,46.51
2018-10-06T10:53:11.567Z,46.42
2018-10-06T10:54:20.801Z,46.42
2018-10-06T10:55:30.412Z,46.51
2018-10-06T10:56:40.757Z,46.42
2018-10-06T10:57:49.984Z,46.42
2018-10-06T10:58:59.392Z,46.51
2018-10-06T11:00:09.057Z,46.42
2018-10-06T11:01:19.152Z,46.51
2018-10-06T11:02:28.840Z,46.61
2018-10-06T11:03:38.556Z,46.33
2018-10-06T11:04:48.485Z,46.42
2018-10-06T11:05:58.115Z,46.33
2018-10-06T11:07:07.805Z,46.33
2018-10-06T11:08:17.221Z,46.33
2018-10-06T11:09:26.659Z,46.51
2018-10-06T11:10:35.822Z,46.33
2018-10-06T11:11:45.522Z,46.42
2018-10-06T11:12:54.710Z,46.33
2018-10-06T11:14:04.138Z,46.33
2018-10-06T11:15:14.077Z,46.42
2018-10-06T11:16:23.305Z,46.51
2018-10-06T11:17:33.301Z,46.42
2018-10-06T11:18:42.981Z,46.51
2018-10-06T11:19:52.153Z,46.51
2018-10-06T11:21:02.098Z,46.42
2018-10-06T11:22:11.056Z,46.42
2018-10-06T11:23:21.000Z,46.51
2018-10-06T11:24:30.169Z,46.33
2018-10-06T11:25:39.597Z,46.33
2018-10-06T11:26:49.813Z,46.33
2018-10-06T11:27:59.379Z,46.33
2018-10-06T11:29:09.010Z,46.33
2018-10-06T11:30:18.445Z,46.42
2018-10-06T11:31:28.409Z,46.42
2018-10-06T11:32:37.879Z,46.42
2018-10-06T11:33:47.586Z,46.42
2018-10-06T11:34:57.015Z,46.42
2018-10-06T11:36:06.447Z,46.42
2018-10-06T11:37:16.547Z,46.42
2018-10-06T11:38:26.475Z,46.33
2018-10-06T11:39:35.625Z,46.42
2018-10-06T11:40:44.794Z,46.42
2018-10-06T11:41:53.716Z,46.33
2018-10-06T11:43:03.166Z,46.33
2018-10-06T11:44:12.369Z,46.42
2018-10-06T11:45:21.777Z,46.42
2018-10-06T11:46:31.219Z,46.42
2018-10-06T11:47:40.672Z,46.42
2018-10-06T11:48:50.621Z,46.81
2018-10-06T11:50:00.515Z,46.33
2018-10-06T11:51:11.050Z,46.33
2018-10-06T11:52:20.758Z,46.33
2018-10-06T11:53:30.219Z,46.51
2018-10-06T11:54:39.519Z,46.51
2018-10-06T11:55:48.434Z,46.33
2018-10-06T11:56:57.861Z,46.51
2018-10-06T11:58:07.322Z,46.51
2018-10-06T11:59:17.043Z,46.61
2018-10-06T12:00:26.802Z,46.42
2018-10-06T12:01:36.137Z,46.51
2018-10-06T12:02:45.319Z,46.71
2018-10-06T12:03:54.764Z,46.42
2018-10-06T12:05:04.726Z,46.51
2018-10-06T12:06:14.489Z,46.61
2018-10-06T12:07:23.967Z,46.51
2018-10-06T12:08:33.428Z,46.61
2018-10-06T12:09:42.612Z,46.61
2018-10-06T12:10:51.774Z,46.61
2018-10-06T12:12:01.573Z,46.61
2018-10-06T12:13:11.334Z,46.42
2018-10-06T12:14:20.772Z,46.81
2018-10-06T12:15:30.242Z,46.61
2018-10-06T12:16:39.922Z,46.61
2018-10-06T12:17:49.361Z,46.71
2018-10-06T12:18:58.746Z,46.42
2018-10-06T12:20:08.237Z,46.61
2018-10-06T12:21:17.643Z,46.61
2018-10-06T12:22:27.585Z,46.61
2018-10-06T12:23:37.262Z,46.71
2018-10-06T12:24:46.993Z,46.61
2018-10-06T12:25:56.498Z,46.71
2018-10-06T12:27:06.311Z,46.61
2018-10-06T12:28:15.487Z,46.61
2018-10-06T12:29:24.921Z,46.51
2018-10-06T12:30:34.092Z,46.81
2018-10-06T12:31:44.221Z,46.81
2018-10-06T12:32:53.662Z,46.81
2018-10-06T12:34:03.618Z,46.81
2018-10-06T12:35:13.328Z,46.71
2018-10-06T12:36:23.648Z,46.71
2018-10-06T12:37:32.831Z,46.33
2018-10-06T12:38:42.610Z,46.33
2018-10-06T12:39:51.785Z,46.61
2018-10-06T12:41:01.221Z,46.81
2018-10-06T12:42:10.479Z,46.71
2018-10-06T12:43:20.824Z,46.81
2018-10-06T12:44:30.015Z,46.81
2018-10-06T12:45:39.440Z,46.81
2018-10-06T12:46:49.123Z,46.81
2018-10-06T12:47:58.617Z,46.51
2018-10-06T12:49:08.312Z,47
2018-10-06T12:50:18.002Z,46.81
2018-10-06T12:51:27.264Z,46.9
2018-10-06T12:52:36.849Z,46.81
2018-10-06T12:53:46.028Z,47.48
2018-10-06T12:54:55.203Z,46.81
2018-10-06T12:56:04.366Z,47.09
2018-10-06T12:57:14.041Z,46.61
2018-10-06T12:58:23.476Z,47.48
2018-10-06T12:59:32.655Z,46.61
2018-10-06T13:00:42.658Z,46.81
2018-10-06T13:01:52.353Z,47.09
2018-10-06T13:03:01.782Z,46.61
2018-10-06T13:04:11.234Z,46.61
2018-10-06T13:05:20.411Z,46.81
2018-10-06T13:06:30.094Z,46.61
2018-10-06T13:07:39.515Z,46.71
2018-10-06T13:08:48.677Z,46.81
2018-10-06T13:09:57.839Z,46.51
2018-10-06T13:11:07.794Z,46.61
2018-10-06T13:12:17.497Z,47.09
2018-10-06T13:13:27.177Z,46.81
2018-10-06T13:14:36.881Z,46.81
2018-10-06T13:15:46.312Z,46.81
2018-10-06T13:16:55.996Z,46.81
2018-10-06T13:18:05.419Z,46.71
2018-10-06T13:19:14.849Z,46.42
2018-10-06T13:20:24.545Z,46.61
2018-10-06T13:21:34.237Z,46.42
2018-10-06T13:22:43.671Z,46.71
2018-10-06T13:23:53.093Z,46.73
2018-10-06T13:25:02.778Z,46.73
2018-10-06T13:26:12.208Z,46.71
2018-10-06T13:27:21.891Z,46.73
2018-10-06T13:28:31.316Z,46.9
2018-10-06T13:29:40.216Z,46.81
2018-10-06T13:30:50.175Z,46.83
2018-10-06T13:31:59.204Z,46.64
2018-10-06T13:33:09.033Z,46.64
2018-10-06T13:34:18.224Z,46.54
2018-10-06T13:35:27.398Z,46.64
2018-10-06T13:36:36.836Z,46.64
2018-10-06T13:37:46.000Z,46.64
2018-10-06T13:38:55.423Z,46.64
2018-10-06T13:40:04.327Z,46.64
2018-10-06T13:41:13.516Z,46.44
2018-10-06T13:42:22.943Z,46.44
2018-10-06T13:43:32.903Z,46.34
2018-10-06T13:44:42.071Z,46.34
2018-10-06T13:45:51.795Z,46.54
2018-10-06T13:47:01.284Z,46.44
2018-10-06T13:48:10.711Z,46.54
2018-10-06T13:49:19.612Z,46.44
2018-10-06T13:50:29.298Z,46.64
2018-10-06T13:51:39.273Z,46.44
2018-10-06T13:52:48.430Z,46.44
2018-10-06T13:53:58.135Z,46.44
2018-10-06T13:55:07.307Z,46.44
2018-10-06T13:56:17.005Z,46.44
2018-10-06T13:57:26.533Z,46.25
2018-10-06T13:58:36.398Z,46.64
2018-10-06T13:59:46.347Z,46.64
2018-10-06T14:00:56.055Z,46.44
2018-10-06T14:02:05.206Z,46.34
2018-10-06T14:03:15.175Z,46.25
2018-10-06T14:04:24.872Z,46.25
2018-10-06T14:05:34.403Z,46.44
2018-10-06T14:06:44.359Z,46.44
2018-10-06T14:07:53.284Z,46.44
2018-10-06T14:09:02.722Z,46.44
2018-10-06T14:10:11.878Z,46.44
2018-10-06T14:11:21.054Z,46.34
2018-10-06T14:12:30.480Z,46.44
2018-10-06T14:13:40.177Z,46.64
2018-10-06T14:14:49.941Z,46.64
2018-10-06T14:15:59.635Z,46.64
2018-10-06T14:17:08.808Z,46.64
2018-10-06T14:18:17.714Z,46.54
2018-10-06T14:19:26.911Z,46.54
2018-10-06T14:20:36.074Z,46.83
2018-10-06T14:21:45.765Z,46.83
2018-10-06T14:22:54.934Z,46.73
2018-10-06T14:24:04.098Z,46.73
2018-10-06T14:25:13.835Z,46.83
2018-10-06T14:26:23.358Z,46.73
2018-10-06T14:27:33.130Z,46.73
2018-10-06T14:28:42.320Z,46.44
2018-10-06T14:29:52.018Z,46.64
2018-10-06T14:31:01.715Z,46.64
2018-10-06T14:32:11.143Z,46.83
2018-10-06T14:33:20.571Z,46.83
2018-10-06T14:34:29.999Z,46.83
2018-10-06T14:35:39.439Z,46.92
2018-10-06T14:36:48.910Z,46.92
2018-10-06T14:37:58.875Z,46.64
2018-10-06T14:39:07.800Z,47.5
2018-10-06T14:40:16.977Z,47.12
2018-10-06T14:41:26.414Z,47.31
2018-10-06T14:42:35.595Z,46.73
2018-10-06T14:43:45.042Z,47.31
2018-10-06T14:44:54.491Z,47.5
2018-10-06T14:46:03.660Z,47.5
2018-10-06T14:47:12.939Z,47.41
2018-10-06T14:48:23.177Z,47.22
2018-10-06T14:49:32.872Z,47.22
2018-10-06T14:50:42.066Z,47.41
2018-10-06T14:51:52.003Z,47.41
2018-10-06T14:53:01.455Z,47.31
2018-10-06T14:54:11.147Z,47.31
2018-10-06T14:55:20.848Z,47.12
2018-10-06T14:56:30.273Z,47.31
2018-10-06T14:57:39.739Z,47.31
2018-10-06T14:58:48.654Z,47.12
2018-10-06T14:59:58.108Z,47.31