createdAt,value
2023-03-29T04:08:32.003Z,-0.30
2023-03-29T04:11:37.495Z,-0.15
2023-03-29T04:14:47.450Z,-0.10
2023-03-29T04:17:49.986Z,-0.03
2023-03-29T04:20:52.936Z,0.04
2023-03-29T04:23:56.654Z,0.14
2023-03-29T04:26:59.051Z,0.16
2023-03-29T04:30:02.044Z,0.32
2023-03-29T04:33:05.906Z,0.26
2023-03-29T04:36:09.303Z,0.31
2023-03-29T04:39:11.486Z,0.34
2023-03-29T04:42:14.635Z,0.32
2023-03-29T04:45:18.139Z,0.12
2023-03-29T04:48:22.418Z,0.06
2023-03-29T04:51:24.598Z,0.07
2023-03-29T04:54:27.319Z,0.09
2023-03-29T04:57:30.242Z,0.10
2023-03-29T05:00:34.084Z,0.15
2023-03-29T05:03:37.083Z,0.16
2023-03-29T05:06:41.094Z,0.37
2023-03-29T05:09:43.738Z,0.32
2023-03-29T05:12:46.994Z,0.39
2023-03-29T05:15:49.299Z,0.66
2023-03-29T05:18:51.863Z,0.66
2023-03-29T05:21:54.501Z,0.67
2023-03-29T05:24:57.499Z,0.73
2023-03-29T05:27:59.763Z,0.80
2023-03-29T05:31:04.884Z,0.83
2023-03-29T05:34:07.451Z,1.08
2023-03-29T05:37:10.693Z,1.18
2023-03-29T05:40:13.968Z,1.18
2023-03-29T05:43:17.193Z,1.20
2023-03-29T05:46:19.643Z,1.33
2023-03-29T05:49:22.635Z,1.51
2023-03-29T05:52:26.097Z,1.59
2023-03-29T05:55:28.494Z,1.67
2023-03-29T05:58:30.786Z,1.75
2023-03-29T06:01:34.034Z,1.82
2023-03-29T06:04:37.234Z,1.78
2023-03-29T06:07:42.417Z,1.93
2023-03-29T06:10:47.163Z,2.01
2023-03-29T06:13:50.135Z,2.06
2023-03-29T06:16:53.323Z,1.95
2023-03-29T06:19:55.885Z,2.08
2023-03-29T06:22:58.968Z,2.09
2023-03-29T06:26:01.775Z,2.22
2023-03-29T06:29:04.457Z,2.34
2023-03-29T06:32:06.866Z,2.37
2023-03-29T06:35:10.979Z,2.42
2023-03-29T06:38:15.054Z,2.50
2023-03-29T06:41:18.629Z,2.52
2023-03-29T06:44:22.976Z,2.61
2023-03-29T06:47:30.839Z,2.64
2023-03-29T06:50:34.097Z,2.84
2023-03-29T06:53:37.174Z,3.01
2023-03-29T06:56:39.612Z,3.18
2023-03-29T06:59:43.368Z,3.35
2023-03-29T07:02:46.491Z,3.48
2023-03-29T07:05:51.895Z,3.55
2023-03-29T07:08:59.631Z,3.56
2023-03-29T07:12:02.730Z,3.66
2023-03-29T07:15:05.448Z,3.77
2023-03-29T07:18:14.969Z,3.89
2023-03-29T07:21:17.492Z,3.93
2023-03-29T07:24:21.304Z,3.82
2023-03-29T07:27:23.682Z,3.95
2023-03-29T07:30:31.622Z,4.18
2023-03-29T07:33:39.485Z,4.21
2023-03-29T07:36:43.650Z,4.33
2023-03-29T07:39:45.917Z,4.44
2023-03-29T07:42:56.459Z,4.57
2023-03-29T07:46:04.629Z,4.60
2023-03-29T07:49:08.140Z,4.77
2023-03-29T07:52:10.401Z,4.81
2023-03-29T07:55:14.373Z,4.81
2023-03-29T07:58:20.698Z,4.95
2023-03-29T08:01:24.763Z,5.04
2023-03-29T08:04:30.972Z,5.19
2023-03-29T08:07:44.154Z,5.34
2023-03-29T08:10:47.168Z,5.32
2023-03-29T08:13:49.447Z,5.26
2023-03-29T08:16:54.311Z,5.40
2023-03-29T08:19:56.445Z,5.60
2023-03-29T08:22:59.276Z,5.80
2023-03-29T08:26:02.289Z,5.86
2023-03-29T08:29:04.785Z,5.92
2023-03-29T08:32:07.117Z,6.00
2023-03-29T08:35:10.073Z,6.03
2023-03-29T08:38:12.723Z,6.30
2023-03-29T08:41:33.889Z,6.30
2023-03-29T08:45:07.737Z,6.19
2023-03-29T08:48:16.389Z,6.19
2023-03-29T08:51:31.615Z,6.21
2023-03-29T08:54:41.513Z,6.21
2023-03-29T08:57:49.680Z,6.33
2023-03-29T09:00:57.330Z,6.28
2023-03-29T09:04:09.014Z,6.30
2023-03-29T09:07:14.443Z,6.08
2023-03-29T09:10:20.501Z,6.05
2023-03-29T09:13:39.551Z,6.43
2023-03-29T09:17:04.919Z,6.61
2023-03-29T09:20:32.050Z,6.45
2023-03-29T09:23:50.495Z,6.62
2023-03-29T09:26:59.039Z,6.90
2023-03-29T09:30:32.056Z,6.98
2023-03-29T09:33:43.153Z,7.04
2023-03-29T09:36:54.640Z,7.25
2023-03-29T09:39:57.677Z,7.46
2023-03-29T09:43:04.166Z,7.68
2023-03-29T09:46:16.186Z,7.74
2023-03-29T09:49:58.845Z,7.59
2023-03-29T09:53:08.247Z,7.63
2023-03-29T09:56:11.123Z,7.76
2023-03-29T09:59:14.007Z,7.83
2023-03-29T10:02:19.992Z,7.87
2023-03-29T10:05:25.569Z,7.99
2023-03-29T10:08:39.561Z,8.18
2023-03-29T10:11:47.684Z,8.34
2023-03-29T10:14:53.571Z,8.34
2023-03-29T10:18:03.124Z,8.15
2023-03-29T10:21:05.909Z,8.03
2023-03-29T10:24:09.441Z,8.09
2023-03-29T10:27:11.753Z,8.23
2023-03-29T10:30:24.038Z,8.25
2023-03-29T10:33:31.488Z,8.40
2023-03-29T10:36:34.252Z,8.37
2023-03-29T10:39:37.157Z,8.44
2023-03-29T10:42:49.868Z,8.45
2023-03-29T10:45:54.866Z,8.66
2023-03-29T10:48:59.947Z,8.72
2023-03-29T10:52:02.103Z,8.80
2023-03-29T10:55:05.174Z,8.72
2023-03-29T10:58:20.353Z,8.71
2023-03-29T11:01:31.610Z,8.40
2023-03-29T11:04:47.547Z,8.43
2023-03-29T11:08:20.721Z,8.38
2023-03-29T11:11:28.749Z,8.38
2023-03-29T11:15:08.157Z,8.58
2023-03-29T11:18:22.353Z,8.55
2023-03-29T11:21:28.114Z,8.54
2023-03-29T11:24:39.286Z,8.68
2023-03-29T11:27:55.210Z,8.86
2023-03-29T11:31:28.985Z,8.96
2023-03-29T11:35:03.256Z,9.34
2023-03-29T11:38:19.041Z,9.69
2023-03-29T11:41:32.052Z,9.62
2023-03-29T11:44:35.947Z,9.58
2023-03-29T11:47:40.946Z,9.72
2023-03-29T11:50:51.068Z,9.98
2023-03-29T11:53:57.466Z,10.19
2023-03-29T11:57:10.166Z,10.32
2023-03-29T12:00:22.125Z,10.17
2023-03-29T12:03:50.528Z,10.22
2023-03-29T12:07:09.559Z,10.17
2023-03-29T12:10:20.763Z,10.50
2023-03-29T12:13:33.793Z,10.45
2023-03-29T12:16:50.017Z,10.62
2023-03-29T12:20:19.476Z,10.72
2023-03-29T12:23:22.511Z,10.65
2023-03-29T12:30:49.235Z,10.84
2023-03-29T12:34:04.787Z,10.91
2023-03-29T12:37:27.643Z,10.87
2023-03-29T12:40:56.949Z,10.88
2023-03-29T12:44:03.881Z,10.97
2023-03-29T12:47:06.413Z,11.02
2023-03-29T12:50:36.937Z,11.27
2023-03-29T12:53:41.946Z,11.35
2023-03-29T12:56:56.612Z,11.38
2023-03-29T13:00:26.586Z,11.19
2023-03-29T13:03:40.159Z,11.14
2023-03-29T13:06:48.094Z,11.02
2023-03-29T13:10:25.275Z,10.93
2023-03-29T13:13:36.665Z,11.01
2023-03-29T13:16:41.055Z,11.24
2023-03-29T13:20:02.148Z,11.57
2023-03-29T13:23:07.583Z,11.66
2023-03-29T13:26:28.715Z,11.38
2023-03-29T13:29:49.835Z,11.49
2023-03-29T13:33:22.748Z,11.41
2023-03-29T13:36:41.138Z,11.27
2023-03-29T13:39:54.577Z,11.15
2023-03-29T13:43:11.024Z,11.13
2023-03-29T13:46:23.748Z,11.13
2023-03-29T13:49:29.429Z,10.98
2023-03-29T13:52:40.134Z,10.92
2023-03-29T13:55:52.212Z,11.08
2023-03-29T13:59:03.565Z,11.24
2023-03-29T14:02:06.516Z,11.39
2023-03-29T14:05:13.536Z,11.15
2023-03-29T14:08:27.241Z,11.19
2023-03-29T14:11:31.046Z,11.06
2023-03-29T14:14:33.329Z,11.19
2023-03-29T14:17:36.952Z,10.97
2023-03-29T14:20:44.038Z,10.99
2023-03-29T14:23:53.768Z,11.34
2023-03-29T14:26:55.843Z,11.39
2023-03-29T14:29:58.544Z,11.44
2023-03-29T14:33:04.911Z,11.42
2023-03-29T14:36:16.557Z,11.39
2023-03-29T14:39:21.638Z,11.32
2023-03-29T14:42:26.778Z,11.34
2023-03-29T14:45:29.131Z,11.26
2023-03-29T14:48:33.190Z,11.22
2023-03-29T14:51:35.970Z,11.12
2023-03-29T14:54:42.440Z,11.14
2023-03-29T14:57:44.540Z,11.06
2023-03-29T15:00:50.291Z,11.01
2023-03-29T15:04:01.439Z,10.97
2023-03-29T15:07:05.006Z,10.86
2023-03-29T15:10:08.150Z,10.89
2023-03-29T15:13:21.646Z,10.97
2023-03-29T15:16:23.865Z,10.92
2023-03-29T15:19:27.019Z,11.01
2023-03-29T15:22:33.527Z,11.14
2023-03-29T15:25:48.878Z,11.20
2023-03-29T15:28:57.512Z,11.26
2023-03-29T15:31:59.906Z,11.10
2023-03-29T15:35:05.551Z,11.10
2023-03-29T15:38:12.245Z,10.90
