createdAt,value
2023-02-06T00:01:53.741Z,102739.69
2023-02-06T00:04:22.902Z,102731.16
2023-02-06T00:06:51.657Z,102740.56
2023-02-06T00:09:20.712Z,102732.94
2023-02-06T00:11:49.473Z,102729.41
2023-02-06T00:14:18.549Z,102732.03
2023-02-06T00:16:47.332Z,102735.41
2023-02-06T00:19:17.759Z,102730.31
2023-02-06T00:21:46.617Z,102729.50
2023-02-06T00:24:15.706Z,102727.94
2023-02-06T00:26:44.543Z,102731.38
2023-02-06T00:29:13.688Z,102727.25
2023-02-06T00:31:42.578Z,102730.63
2023-02-06T00:34:11.660Z,102730.69
2023-02-06T00:36:43.132Z,102736.88
2023-02-06T00:39:12.179Z,102742.03
2023-02-06T00:41:40.951Z,102741.09
2023-02-06T00:44:10.203Z,102730.00
2023-02-06T00:46:39.079Z,102731.69
2023-02-06T00:49:08.231Z,102738.63
2023-02-06T00:51:38.918Z,102737.84
2023-02-06T00:54:10.293Z,102734.41
2023-02-06T00:56:39.161Z,102736.25
2023-02-06T00:59:08.389Z,102732.88
2023-02-06T01:01:37.287Z,102724.41
2023-02-06T01:04:06.476Z,102722.72
2023-02-06T01:06:35.273Z,102709.72
2023-02-06T01:09:04.881Z,102718.50
2023-02-06T01:11:36.623Z,102721.06
2023-02-06T01:14:05.888Z,102710.78
2023-02-06T01:16:34.973Z,102704.72
2023-02-06T01:19:04.218Z,102708.31
2023-02-06T01:21:34.786Z,102706.50
2023-02-06T01:24:04.170Z,102708.31
2023-02-06T01:26:34.636Z,102712.53
2023-02-06T01:29:05.770Z,102707.34
2023-02-06T01:31:34.863Z,102702.16
2023-02-06T01:34:07.600Z,102701.34
2023-02-06T01:36:38.005Z,102700.59
2023-02-06T01:39:08.340Z,102698.81
2023-02-06T01:41:38.570Z,102696.31
2023-02-06T01:44:16.059Z,102696.31
2023-02-06T01:46:48.018Z,102688.50
2023-02-06T01:49:22.537Z,102686.72
2023-02-06T01:51:53.849Z,102678.91
2023-02-06T01:54:23.780Z,102684.81
2023-02-06T01:57:01.618Z,102685.47
2023-02-06T01:59:30.906Z,102685.38
2023-02-06T02:02:00.365Z,102699.88
2023-02-06T02:04:32.372Z,102705.91
2023-02-06T02:07:12.934Z,102700.72
2023-02-06T02:09:42.171Z,102697.28
2023-02-06T02:12:13.785Z,102698.13
2023-02-06T02:14:45.946Z,102692.91
2023-02-06T02:17:34.247Z,102692.03
2023-02-06T02:20:47.942Z,102688.56
2023-02-06T02:23:37.835Z,102694.56
2023-02-06T02:26:46.323Z,102695.41
2023-02-06T02:30:12.204Z,102697.94
2023-02-06T02:33:27.472Z,102702.19
2023-02-06T02:36:09.383Z,102706.47
2023-02-06T02:38:54.831Z,102704.84
2023-02-06T02:41:33.943Z,102707.38
2023-02-06T02:44:11.432Z,102710.03
2023-02-06T02:46:45.875Z,102710.06
2023-02-06T02:49:22.791Z,102712.59
2023-02-06T02:51:54.852Z,102715.13
2023-02-06T02:54:23.926Z,102721.91
2023-02-06T02:56:53.139Z,102717.66
2023-02-06T02:59:28.872Z,102718.53
2023-02-06T03:02:04.764Z,102715.13
2023-02-06T03:04:40.951Z,102718.53
2023-02-06T03:07:29.077Z,102720.22
2023-02-06T03:10:10.136Z,102714.19
2023-02-06T03:12:50.760Z,102711.63
2023-02-06T03:15:30.794Z,102714.19
2023-02-06T03:18:08.605Z,102709.78
2023-02-06T03:20:41.991Z,102703.84
2023-02-06T03:23:18.636Z,102694.19
2023-02-06T03:25:54.140Z,102704.56
2023-02-06T03:28:29.107Z,102707.13
2023-02-06T03:31:03.193Z,102695.84
2023-02-06T03:33:37.953Z,102695.84
2023-02-06T03:36:11.182Z,102701.72
2023-02-06T03:38:41.890Z,102699.88
2023-02-06T03:41:11.628Z,102703.28
2023-02-06T03:43:42.833Z,102695.53
2023-02-06T03:46:18.034Z,102701.34
2023-02-06T03:48:53.712Z,102694.50
2023-02-06T03:51:30.229Z,102694.41
2023-02-06T03:54:05.418Z,102695.28
2023-02-06T03:56:41.242Z,102702.03
2023-02-06T03:59:10.064Z,102704.59
2023-02-06T04:01:43.527Z,102700.41
2023-02-06T04:04:12.470Z,102693.66
2023-02-06T04:06:41.574Z,102700.72
2023-02-06T04:09:11.968Z,102701.47
2023-02-06T04:11:41.084Z,102692.91
2023-02-06T04:14:09.834Z,102699.81
2023-02-06T04:16:39.022Z,102691.28
2023-02-06T04:19:07.800Z,102695.56
2023-02-06T04:21:36.865Z,102696.38
2023-02-06T04:24:06.263Z,102697.28
2023-02-06T04:26:36.772Z,102699.06
2023-02-06T04:29:05.765Z,102688.91
2023-02-06T04:31:34.977Z,102691.50
2023-02-06T04:34:03.823Z,102694.19
2023-02-06T04:36:32.930Z,102701.13
2023-02-06T04:39:01.933Z,102695.19
2023-02-06T04:41:31.100Z,102693.59
2023-02-06T04:44:01.413Z,102699.66
2023-02-06T04:46:30.600Z,102686.75
2023-02-06T04:48:59.392Z,102685.09
2023-02-06T04:51:28.555Z,102687.56
2023-02-06T04:53:57.937Z,102682.25
2023-02-06T04:56:27.090Z,102686.50
2023-02-06T04:58:55.982Z,102689.09
2023-02-06T05:01:26.887Z,102702.03
2023-02-06T05:03:55.667Z,102695.88
2023-02-06T05:06:24.811Z,102699.31
2023-02-06T05:08:53.718Z,102696.75
2023-02-06T05:11:23.217Z,102705.25
2023-02-06T05:13:52.219Z,102699.16
2023-02-06T05:16:21.435Z,102708.59
2023-02-06T05:18:54.740Z,102701.81
2023-02-06T05:21:25.366Z,102707.69
2023-02-06T05:23:54.497Z,102712.16
2023-02-06T05:26:23.620Z,102709.59
2023-02-06T05:28:52.509Z,102712.38
2023-02-06T05:31:21.765Z,102717.66
2023-02-06T05:33:52.962Z,102710.75
2023-02-06T05:36:23.980Z,102714.84
2023-02-06T05:38:53.116Z,102716.59
2023-02-06T05:41:22.308Z,102725.03
2023-02-06T05:43:51.178Z,102714.19
2023-02-06T05:46:20.290Z,102722.59
2023-02-06T05:48:49.070Z,102729.16
2023-02-06T05:51:19.518Z,102724.16
2023-02-06T05:53:48.437Z,102718.31
2023-02-06T05:56:17.620Z,102718.31
2023-02-06T05:58:46.423Z,102712.16
2023-02-06T06:01:15.730Z,102722.50
2023-02-06T06:03:44.681Z,102716.41
2023-02-06T06:06:13.767Z,102722.28
2023-02-06T06:08:44.017Z,102720.47
2023-02-06T06:11:13.164Z,102727.97
2023-02-06T06:13:41.939Z,102720.31
2023-02-06T06:16:11.061Z,102723.00
2023-02-06T06:18:39.968Z,102723.94
2023-02-06T06:21:09.728Z,102717.16
2023-02-06T06:23:38.581Z,102727.53
2023-02-06T06:26:09.080Z,102719.97
2023-02-06T06:28:39.534Z,102728.81
2023-02-06T06:31:12.732Z,102727.09
2023-02-06T06:33:42.214Z,102727.78
2023-02-06T06:36:14.513Z,102725.31
2023-02-06T06:38:43.738Z,102728.03
2023-02-06T06:41:14.220Z,102728.03
2023-02-06T06:43:43.354Z,102725.59
2023-02-06T06:46:12.502Z,102722.97
2023-02-06T06:48:41.276Z,102733.34
2023-02-06T06:51:10.437Z,102735.16
2023-02-06T06:53:40.207Z,102735.34
2023-02-06T06:56:14.620Z,102734.69
2023-02-06T06:58:44.136Z,102744.69
2023-02-06T07:01:13.313Z,102741.09
2023-02-06T07:03:44.238Z,102744.78
2023-02-06T07:06:14.011Z,102743.13
2023-02-06T07:08:43.635Z,102750.97
2023-02-06T07:11:16.081Z,102760.44
2023-02-06T07:13:45.586Z,102762.44
2023-02-06T07:16:15.077Z,102759.16
2023-02-06T07:18:44.005Z,102761.78
2023-02-06T07:21:15.841Z,102752.13
2023-02-06T07:23:44.671Z,102747.75
2023-02-06T07:26:15.308Z,102757.94
2023-02-06T07:28:44.157Z,102756.84
2023-02-06T07:31:13.289Z,102755.44
2023-02-06T07:33:42.228Z,102760.47
2023-02-06T07:36:13.176Z,102755.81
2023-02-06T07:38:42.483Z,102751.00
2023-02-06T07:41:12.809Z,102762.16
2023-02-06T07:43:43.278Z,102750.91
2023-02-06T07:46:12.525Z,102761.19
2023-02-06T07:48:42.540Z,102763.44
2023-02-06T07:51:11.731Z,102759.63
2023-02-06T07:53:40.651Z,102758.78
2023-02-06T07:56:15.735Z,102744.56
2023-02-06T07:58:47.385Z,102760.31
2023-02-06T08:01:16.596Z,102757.78
2023-02-06T08:03:45.455Z,102755.53
2023-02-06T08:06:16.943Z,102758.16
2023-02-06T08:08:46.138Z,102750.63
2023-02-06T08:11:18.680Z,102747.41
2023-02-06T08:13:49.834Z,102753.72
2023-02-06T08:16:21.931Z,102763.94
2023-02-06T08:18:51.261Z,102764.06
2023-02-06T08:21:23.731Z,102756.25
2023-02-06T08:23:56.980Z,102764.25
2023-02-06T08:26:27.848Z,102765.28
2023-02-06T08:29:01.680Z,102765.47
2023-02-06T08:31:34.234Z,102757.81
2023-02-06T08:34:03.751Z,102758.88
2023-02-06T08:36:34.194Z,102761.72
2023-02-06T08:39:05.465Z,102753.19
2023-02-06T08:41:38.035Z,102748.31
2023-02-06T08:44:12.809Z,102753.09
2023-02-06T08:46:43.060Z,102759.47
2023-02-06T08:49:16.171Z,102755.09
2023-02-06T08:51:46.535Z,102753.56
2023-02-06T08:54:18.660Z,102756.47
2023-02-06T08:56:48.334Z,102762.03
2023-02-06T08:59:20.755Z,102752.72
2023-02-06T09:01:52.228Z,102756.22
2023-02-06T09:04:21.137Z,102753.72
2023-02-06T09:06:52.271Z,102755.56
2023-02-06T09:09:21.247Z,102755.84
2023-02-06T09:11:50.462Z,102762.72
2023-02-06T09:14:23.539Z,102766.28
2023-02-06T09:16:52.572Z,102777.53
2023-02-06T09:19:21.396Z,102775.94
2023-02-06T09:21:50.682Z,102773.38
2023-02-06T09:24:19.615Z,102772.72
2023-02-06T09:27:04.005Z,102759.88
2023-02-06T09:29:34.456Z,102762.56
2023-02-06T09:32:03.828Z,102760.09
2023-02-06T09:34:32.752Z,102767.34
2023-02-06T09:37:03.967Z,102765.00
2023-02-06T09:39:33.605Z,102760.91
2023-02-06T09:42:09.057Z,102759.56
2023-02-06T09:44:45.502Z,102757.13
2023-02-06T09:47:25.407Z,102763.59
2023-02-06T09:49:58.963Z,102765.44
2023-02-06T09:52:50.961Z,102766.44
2023-02-06T09:55:30.740Z,102769.06
2023-02-06T09:58:16.056Z,102768.94
2023-02-06T10:00:53.227Z,102767.88
2023-02-06T10:03:49.018Z,102771.13
2023-02-06T10:06:25.258Z,102755.38
2023-02-06T10:09:03.042Z,102755.34
2023-02-06T10:11:45.135Z,102757.03
2023-02-06T10:14:23.296Z,102758.66
2023-02-06T10:16:59.185Z,102750.94
2023-02-06T10:19:44.223Z,102747.63
2023-02-06T10:22:21.196Z,102753.81
2023-02-06T10:25:18.692Z,102749.59
2023-02-06T10:27:58.841Z,102743.94
2023-02-06T10:30:56.021Z,102748.34
2023-02-06T10:33:36.793Z,102750.06
2023-02-06T10:36:37.701Z,102750.00
2023-02-06T10:39:52.643Z,102742.09
2023-02-06T10:42:35.270Z,102747.22
2023-02-06T10:45:20.214Z,102744.59
2023-02-06T10:47:56.839Z,102735.88
2023-02-06T10:50:33.655Z,102739.38
2023-02-06T10:53:13.725Z,102737.69
2023-02-06T10:55:49.374Z,102741.09
2023-02-06T10:58:26.253Z,102740.28
2023-02-06T11:00:57.181Z,102729.91
2023-02-06T11:03:32.172Z,102719.50
2023-02-06T11:06:04.121Z,102714.31
2023-02-06T11:08:37.836Z,102723.94
2023-02-06T11:11:22.475Z,102727.44
2023-02-06T11:13:57.505Z,102726.66
2023-02-06T11:16:29.162Z,102724.97
2023-02-06T11:19:10.804Z,102726.66
2023-02-06T11:21:57.145Z,102729.19
2023-02-06T11:24:26.936Z,102741.25
2023-02-06T11:27:02.140Z,102746.38
2023-02-06T11:29:35.924Z,102753.25
2023-02-06T11:32:08.622Z,102767.91
2023-02-06T11:34:54.651Z,102767.84
2023-02-06T11:37:37.546Z,102773.75
2023-02-06T11:40:25.595Z,102776.09
2023-02-06T11:43:15.750Z,102768.16
2023-02-06T11:45:47.285Z,102769.75
2023-02-06T11:48:39.644Z,102779.31
2023-02-06T11:51:10.797Z,102767.13
2023-02-06T11:53:56.279Z,102768.94
2023-02-06T11:56:26.315Z,102763.69
2023-02-06T11:59:17.909Z,102763.63
2023-02-06T12:01:48.907Z,102774.03
2023-02-06T12:04:25.117Z,102776.72
2023-02-06T12:07:02.610Z,102783.63
2023-02-06T12:09:33.003Z,102779.19
2023-02-06T12:12:17.365Z,102774.75
2023-02-06T12:14:52.900Z,102773.72
2023-02-06T12:17:29.298Z,102773.81
2023-02-06T12:20:06.360Z,102779.06
2023-02-06T12:22:42.568Z,102765.22
2023-02-06T12:25:27.870Z,102772.16
2023-02-06T12:28:05.860Z,102767.09
2023-02-06T12:30:43.011Z,102766.25
2023-02-06T12:33:19.349Z,102767.13
2023-02-06T12:35:56.370Z,102762.84
2023-02-06T12:38:41.456Z,102759.47
2023-02-06T12:41:37.666Z,102748.22
2023-02-06T12:44:28.913Z,102747.34
2023-02-06T12:47:08.426Z,102749.97
2023-02-06T12:49:52.119Z,102748.25
2023-02-06T12:52:28.263Z,102756.91
2023-02-06T12:55:08.619Z,102754.28
2023-02-06T12:57:39.620Z,102763.78
2023-02-06T13:00:33.303Z,102766.34
2023-02-06T13:03:31.165Z,102758.59
2023-02-06T13:06:16.710Z,102763.81
2023-02-06T13:08:56.035Z,102758.66
2023-02-06T13:11:35.133Z,102767.34
2023-02-06T13:14:17.686Z,102761.31
2023-02-06T13:16:58.230Z,102753.38
2023-02-06T13:19:32.046Z,102757.81
2023-02-06T13:22:39.473Z,102759.63
2023-02-06T13:25:53.650Z,102751.84
2023-02-06T13:29:03.168Z,102748.44
2023-02-06T13:31:35.536Z,102756.28
2023-02-06T13:34:20.135Z,102754.59
2023-02-06T13:36:55.270Z,102752.00
2023-02-06T13:39:33.082Z,102751.94
2023-02-06T13:42:42.151Z,102744.16
2023-02-06T13:45:22.549Z,102756.25
2023-02-06T13:48:30.655Z,102758.97
2023-02-06T13:51:50.210Z,102755.56
2023-02-06T13:55:03.286Z,102749.50
2023-02-06T13:57:55.779Z,102756.47
2023-02-06T14:00:30.266Z,102752.94
2023-02-06T14:03:14.099Z,102759.88
2023-02-06T14:05:54.427Z,102753.78
2023-02-06T14:08:38.652Z,102756.38
2023-02-06T14:11:27.940Z,102749.47
2023-02-06T14:14:33.088Z,102749.47
2023-02-06T14:17:15.832Z,102742.50
2023-02-06T14:19:57.075Z,102747.69
2023-02-06T14:22:37.764Z,102744.22
2023-02-06T14:25:32.554Z,102746.78
2023-02-06T14:28:19.115Z,102736.41
2023-02-06T14:31:02.953Z,102736.41
2023-02-06T14:33:58.516Z,102745.88
2023-02-06T14:37:06.243Z,102743.19
2023-02-06T14:39:52.071Z,102756.09
2023-02-06T14:42:26.882Z,102751.66
2023-02-06T14:45:01.329Z,102751.56
2023-02-06T14:47:41.037Z,102746.31
2023-02-06T14:50:20.889Z,102754.03
2023-02-06T14:52:57.242Z,102753.94
2023-02-06T14:55:36.917Z,102759.97
2023-02-06T14:58:25.547Z,102763.41
2023-02-06T15:00:55.506Z,102765.06
2023-02-06T15:03:27.982Z,102758.13
2023-02-06T15:06:04.025Z,102749.47
2023-02-06T15:08:35.733Z,102757.25
2023-02-06T15:11:08.645Z,102756.34
2023-02-06T15:13:38.607Z,102759.78
2023-02-06T15:16:10.573Z,102764.00
2023-02-06T15:18:39.984Z,102758.69
2023-02-06T15:21:14.616Z,102759.47
2023-02-06T15:24:07.189Z,102757.69
2023-02-06T15:26:46.999Z,102755.88
2023-02-06T15:29:22.127Z,102757.63
2023-02-06T15:31:54.427Z,102760.16
2023-02-06T15:34:26.202Z,102760.16
2023-02-06T15:36:55.500Z,102763.63
2023-02-06T15:39:26.970Z,102760.13
2023-02-06T15:41:56.414Z,102765.28
2023-02-06T15:44:32.740Z,102755.72
2023-02-06T15:47:05.790Z,102769.50
2023-02-06T15:49:41.110Z,102770.25
2023-02-06T15:52:11.955Z,102777.97
2023-02-06T15:54:45.202Z,102784.81
2023-02-06T15:57:30.857Z,102787.28
2023-02-06T16:00:01.141Z,102797.50
2023-02-06T16:02:36.118Z,102788.81
2023-02-06T16:05:07.418Z,102795.59
2023-02-06T16:07:37.770Z,102797.25
2023-02-06T16:10:23.162Z,102797.16
2023-02-06T16:12:55.193Z,102799.63
2023-02-06T16:15:30.986Z,102812.53
2023-02-06T16:18:03.855Z,102823.75
2023-02-06T16:20:40.082Z,102826.25
2023-02-06T16:23:24.828Z,102826.16
2023-02-06T16:26:14.446Z,102832.94
2023-02-06T16:28:57.888Z,102823.38
2023-02-06T16:31:29.727Z,102815.59
2023-02-06T16:34:03.447Z,102812.97
2023-02-06T16:36:34.024Z,102818.91
2023-02-06T16:39:04.711Z,102827.41
2023-02-06T16:41:39.798Z,102820.44
2023-02-06T16:44:15.587Z,102822.19
2023-02-06T16:46:46.520Z,102826.34
2023-02-06T16:49:18.296Z,102829.66
2023-02-06T16:51:51.314Z,102834.81
2023-02-06T16:54:27.414Z,102816.47
2023-02-06T16:57:09.506Z,102826.88
2023-02-06T16:59:38.740Z,102834.53
2023-02-06T17:02:14.252Z,102830.16
2023-02-06T17:04:43.976Z,102829.25
2023-02-06T17:07:20.548Z,102836.16
2023-02-06T17:09:51.216Z,102836.94
2023-02-06T17:12:24.251Z,102843.78
2023-02-06T17:14:53.395Z,102835.06
2023-02-06T17:17:24.613Z,102830.63
2023-02-06T17:19:54.160Z,102833.13
2023-02-06T17:22:23.580Z,102828.81
2023-02-06T17:24:52.589Z,102827.00
2023-02-06T17:27:24.427Z,102835.53
2023-02-06T17:29:53.938Z,102822.53
2023-02-06T17:32:23.395Z,102823.41
2023-02-06T17:34:54.395Z,102819.06
2023-02-06T17:37:23.792Z,102820.72
2023-02-06T17:39:54.093Z,102808.66
2023-02-06T17:42:25.774Z,102818.06
2023-02-06T17:44:54.840Z,102817.97
2023-02-06T17:47:24.299Z,102829.13
2023-02-06T17:49:53.425Z,102839.44
2023-02-06T17:52:22.779Z,102836.78
2023-02-06T17:54:52.131Z,102834.97
2023-02-06T17:57:21.634Z,102832.31
2023-02-06T17:59:53.882Z,102833.22
2023-02-06T18:02:23.522Z,102827.13
2023-02-06T18:04:54.236Z,102823.69
2023-02-06T18:07:23.545Z,102817.59
2023-02-06T18:09:52.749Z,102824.47
2023-02-06T18:12:22.179Z,102837.38
2023-02-06T18:14:52.788Z,102847.59
2023-02-06T18:17:22.529Z,102838.06
2023-02-06T18:19:52.239Z,102833.56
2023-02-06T18:22:23.355Z,102826.69
2023-02-06T18:24:52.619Z,102827.56
2023-02-06T18:27:23.209Z,102826.56
2023-02-06T18:29:55.225Z,102822.22
2023-02-06T18:32:24.697Z,102819.66
2023-02-06T18:34:53.750Z,102822.16
2023-02-06T18:37:23.231Z,102821.25
2023-02-06T18:39:52.411Z,102822.16
2023-02-06T18:42:39.326Z,102821.19
2023-02-06T18:45:10.879Z,102830.63
2023-02-06T18:47:42.456Z,102827.16
2023-02-06T18:50:12.930Z,102839.19
2023-02-06T18:52:42.315Z,102830.41
2023-02-06T18:55:11.432Z,102835.50
2023-02-06T18:57:41.783Z,102842.41
2023-02-06T19:00:17.598Z,102842.31
2023-02-06T19:02:48.367Z,102843.97
2023-02-06T19:05:18.076Z,102844.81
2023-02-06T19:07:51.624Z,102843.09
2023-02-06T19:10:22.718Z,102844.03
2023-02-06T19:12:52.086Z,102837.78
2023-02-06T19:15:22.769Z,102864.53
2023-02-06T19:17:52.214Z,102848.16
2023-02-06T19:20:21.544Z,102852.28
2023-02-06T19:22:52.637Z,102861.69
2023-02-06T19:25:22.056Z,102852.16
2023-02-06T19:27:51.473Z,102855.69
2023-02-06T19:30:22.170Z,102866.84
2023-02-06T19:32:51.596Z,102866.81
2023-02-06T19:35:21.503Z,102866.63
2023-02-06T19:37:51.925Z,102863.88
2023-02-06T19:40:21.260Z,102866.41
2023-02-06T19:42:50.642Z,102861.13
2023-02-06T19:45:21.175Z,102855.91
2023-02-06T19:47:50.521Z,102855.91
2023-02-06T19:50:19.899Z,102842.13
2023-02-06T19:52:49.214Z,102847.16
2023-02-06T19:55:18.466Z,102847.06
2023-02-06T19:57:47.890Z,102846.13
2023-02-06T20:00:17.593Z,102853.75
2023-02-06T20:02:48.447Z,102854.50
2023-02-06T20:05:20.275Z,102855.31
2023-02-06T20:07:49.690Z,102861.34
2023-02-06T20:10:18.894Z,102869.00
2023-02-06T20:12:48.307Z,102869.00
2023-02-06T20:15:17.566Z,102863.63
2023-02-06T20:17:48.354Z,102855.03
2023-02-06T20:20:17.456Z,102848.88
2023-02-06T20:22:46.824Z,102859.16
2023-02-06T20:25:16.642Z,102853.00
2023-02-06T20:27:46.026Z,102851.88
2023-02-06T20:30:16.237Z,102857.84
2023-02-06T20:32:47.333Z,102854.31
2023-02-06T20:35:16.596Z,102862.13
2023-02-06T20:37:46.066Z,102863.94
2023-02-06T20:40:15.106Z,102868.19
2023-02-06T20:42:44.618Z,102862.84
2023-02-06T20:45:14.111Z,102857.56
2023-02-06T20:47:43.667Z,102861.84
2023-02-06T20:50:14.801Z,102865.13
2023-02-06T20:52:44.237Z,102859.81
2023-02-06T20:55:13.312Z,102869.41
2023-02-06T20:57:43.365Z,102873.69
2023-02-06T21:00:14.568Z,102888.19
2023-02-06T21:02:44.025Z,102878.59
2023-02-06T21:05:14.809Z,102878.63
2023-02-06T21:07:44.116Z,102872.53
2023-02-06T21:13:02.781Z,102864.56
2023-02-06T21:15:31.852Z,102868.75
2023-02-06T21:18:01.231Z,102873.88
2023-02-06T21:20:31.679Z,102877.41
2023-02-06T21:23:01.089Z,102867.22
2023-02-06T21:25:30.223Z,102873.09
2023-02-06T21:27:59.541Z,102879.06
2023-02-06T21:30:28.682Z,102885.84
2023-02-06T21:32:58.046Z,102881.44
2023-02-06T21:35:28.788Z,102873.63
2023-02-06T21:37:59.546Z,102874.56
2023-02-06T21:40:28.627Z,102873.72
2023-02-06T21:42:58.285Z,102871.84
2023-02-06T21:45:27.364Z,102875.22
2023-02-06T21:47:56.732Z,102878.56
2023-02-06T21:50:25.938Z,102879.47
2023-02-06T21:52:55.338Z,102882.72
2023-02-06T21:55:25.773Z,102866.31
2023-02-06T21:57:55.125Z,102886.06
2023-02-06T22:00:24.538Z,102876.63
2023-02-06T22:02:53.906Z,102883.31
2023-02-06T22:05:23.282Z,102894.25
2023-02-06T22:07:52.631Z,102880.63
2023-02-06T22:10:21.806Z,102881.56
2023-02-06T22:12:52.587Z,102872.06
2023-02-06T22:15:21.812Z,102878.94
2023-02-06T22:17:51.288Z,102872.91
2023-02-06T22:20:20.579Z,102862.75
2023-02-06T22:22:49.958Z,102871.25
2023-02-06T22:25:19.385Z,102860.16
2023-02-06T22:27:48.812Z,102856.81
2023-02-06T22:30:19.751Z,102852.44
2023-02-06T22:32:49.204Z,102863.50
2023-02-06T22:35:18.501Z,102862.63
2023-02-06T22:37:48.289Z,102859.09
2023-02-06T22:40:17.836Z,102860.00
2023-02-06T22:42:47.181Z,102858.47
2023-02-06T22:45:16.262Z,102853.38
2023-02-06T22:47:46.954Z,102846.81
2023-02-06T22:50:16.291Z,102841.75
2023-02-06T22:53:02.796Z,102838.50
2023-02-06T22:55:51.949Z,102837.66
2023-02-06T22:58:21.368Z,102834.31
2023-02-06T23:00:50.519Z,102850.63
2023-02-06T23:03:21.253Z,102848.91
2023-02-06T23:05:50.358Z,102857.09
2023-02-06T23:08:19.701Z,102860.66
2023-02-06T23:10:50.279Z,102872.84
2023-02-06T23:13:19.674Z,102868.44
2023-02-06T23:15:48.693Z,102862.63
2023-02-06T23:18:18.088Z,102866.25
2023-02-06T23:20:54.976Z,102859.56
2023-02-06T23:23:25.592Z,102857.09
2023-02-06T23:25:55.020Z,102863.28
2023-02-06T23:28:26.819Z,102853.88
2023-02-06T23:30:56.578Z,102849.03
2023-02-06T23:33:25.996Z,102849.97
2023-02-06T23:35:56.439Z,102846.75
2023-02-06T23:38:25.781Z,102848.53
2023-02-06T23:40:54.839Z,102851.75
2023-02-06T23:43:24.110Z,102857.75
2023-02-06T23:45:53.125Z,102838.91
2023-02-06T23:48:22.433Z,102835.63
2023-02-06T23:50:52.321Z,102836.53
2023-02-06T23:53:23.108Z,102836.53
2023-02-06T23:55:52.866Z,102845.16
2023-02-06T23:58:22.845Z,102838.44
